createdAt,value
2023-01-29T00:00:56.676Z,-0.52
2023-01-29T00:01:56.755Z,-0.52
2023-01-29T00:02:56.696Z,-0.50
2023-01-29T00:03:56.640Z,-0.49
2023-01-29T00:04:59.049Z,-0.50
2023-01-29T00:05:56.605Z,-0.50
2023-01-29T00:06:56.600Z,-0.50
2023-01-29T00:07:56.652Z,-0.53
2023-01-29T00:08:56.574Z,-0.50
2023-01-29T00:09:56.556Z,-0.52
2023-01-29T00:10:56.553Z,-0.54
2023-01-29T00:11:56.543Z,-0.53
2023-01-29T00:12:56.527Z,-0.49
2023-01-29T00:13:56.510Z,-0.54
2023-01-29T00:14:56.503Z,-0.56
2023-01-29T00:15:56.495Z,-0.57
2023-01-29T00:16:56.535Z,-0.52
2023-01-29T00:17:56.492Z,-0.50
2023-01-29T00:18:56.491Z,-0.53
2023-01-29T00:19:56.434Z,-0.57
2023-01-29T00:20:56.424Z,-0.56
2023-01-29T00:21:56.411Z,-0.50
2023-01-29T00:22:56.392Z,-0.50
2023-01-29T00:23:56.407Z,-0.54
2023-01-29T00:24:56.367Z,-0.52
2023-01-29T00:25:56.354Z,-0.54
2023-01-29T00:26:56.358Z,-0.56
2023-01-29T00:27:56.328Z,-0.54
2023-01-29T00:28:56.330Z,-0.54
2023-01-29T00:29:56.307Z,-0.56
2023-01-29T00:30:56.406Z,-0.54
2023-01-29T00:31:56.444Z,-0.52
2023-01-29T00:32:56.281Z,-0.54
2023-01-29T00:33:56.284Z,-0.54
2023-01-29T00:34:56.257Z,-0.54
2023-01-29T00:35:56.234Z,-0.52
2023-01-29T00:36:56.214Z,-0.54
2023-01-29T00:37:56.209Z,-0.50
2023-01-29T00:38:56.205Z,-0.50
2023-01-29T00:39:56.177Z,-0.54
2023-01-29T00:40:56.169Z,-0.53
2023-01-29T00:41:56.147Z,-0.56
2023-01-29T00:42:56.145Z,-0.52
2023-01-29T00:43:56.152Z,-0.53
2023-01-29T00:44:56.121Z,-0.56
2023-01-29T00:45:56.102Z,-0.57
2023-01-29T00:46:56.133Z,-0.54
2023-01-29T00:47:56.091Z,-0.56
2023-01-29T00:48:56.062Z,-0.53
2023-01-29T00:49:56.077Z,-0.54
2023-01-29T00:50:56.046Z,-0.56
2023-01-29T00:51:56.030Z,-0.57
2023-01-29T00:52:56.018Z,-0.53
2023-01-29T00:53:56.015Z,-0.53
2023-01-29T00:54:55.998Z,-0.56
2023-01-29T00:55:55.980Z,-0.52
2023-01-29T00:56:55.969Z,-0.57
2023-01-29T00:57:55.959Z,-0.59
2023-01-29T00:58:55.944Z,-0.56
2023-01-29T00:59:55.942Z,-0.56
2023-01-29T01:00:55.984Z,-0.59
2023-01-29T01:01:55.954Z,-0.59
2023-01-29T01:02:55.901Z,-0.61
2023-01-29T01:03:55.877Z,-0.59
2023-01-29T01:04:55.875Z,-0.62
2023-01-29T01:05:55.876Z,-0.62
2023-01-29T01:06:55.851Z,-0.64
2023-01-29T01:07:55.825Z,-0.68
2023-01-29T01:08:55.831Z,-0.61
2023-01-29T01:09:55.811Z,-0.67
2023-01-29T01:10:55.794Z,-0.64
2023-01-29T01:11:55.777Z,-0.59
2023-01-29T01:12:55.777Z,-0.64
2023-01-29T01:13:55.755Z,-0.64
2023-01-29T01:14:55.736Z,-0.62
2023-01-29T01:15:55.795Z,-0.64
2023-01-29T01:16:55.711Z,-0.61
2023-01-29T01:17:55.727Z,-0.64
2023-01-29T01:18:55.702Z,-0.67
2023-01-29T01:19:55.672Z,-0.67
2023-01-29T01:20:55.661Z,-0.65
2023-01-29T01:21:55.674Z,-0.67
2023-01-29T01:22:55.642Z,-0.62
2023-01-29T01:23:55.663Z,-0.65
2023-01-29T01:24:55.611Z,-0.70
2023-01-29T01:25:55.608Z,-0.65
2023-01-29T01:26:55.590Z,-0.70
2023-01-29T01:27:55.574Z,-0.68
2023-01-29T01:28:55.571Z,-0.67
2023-01-29T01:29:55.543Z,-0.74
2023-01-29T01:30:55.650Z,-0.74
2023-01-29T01:31:55.676Z,-0.75
2023-01-29T01:32:55.513Z,-0.70
2023-01-29T01:33:55.504Z,-0.71
2023-01-29T01:34:55.483Z,-0.68
2023-01-29T01:35:55.472Z,-0.65
2023-01-29T01:36:55.459Z,-0.72
2023-01-29T01:37:55.476Z,-0.70
2023-01-29T01:38:55.453Z,-0.74
2023-01-29T01:39:55.417Z,-0.71
2023-01-29T01:40:55.410Z,-0.68
2023-01-29T01:41:55.397Z,-0.77
2023-01-29T01:42:55.393Z,-0.74
2023-01-29T01:43:55.368Z,-0.72
2023-01-29T01:44:55.381Z,-0.77
2023-01-29T01:45:55.402Z,-0.78
2023-01-29T01:46:55.338Z,-0.71
2023-01-29T01:47:55.313Z,-0.78
2023-01-29T01:48:55.312Z,-0.74
2023-01-29T01:49:55.301Z,-0.75
2023-01-29T01:50:55.285Z,-0.85
2023-01-29T01:51:55.273Z,-0.74
2023-01-29T01:52:55.253Z,-0.86
2023-01-29T01:53:55.266Z,-0.77
2023-01-29T01:54:55.244Z,-0.80
2023-01-29T01:55:55.232Z,-0.82
2023-01-29T01:56:55.202Z,-0.78
2023-01-29T01:57:55.198Z,-0.89
2023-01-29T01:58:55.193Z,-0.86
2023-01-29T01:59:55.178Z,-0.85
2023-01-29T02:00:55.164Z,-0.85
2023-01-29T02:01:55.183Z,-0.78
2023-01-29T02:02:55.134Z,-0.77
2023-01-29T02:03:55.123Z,-0.83
2023-01-29T02:04:55.105Z,-0.72
2023-01-29T02:05:55.103Z,-0.72
2023-01-29T02:06:55.085Z,-0.77
2023-01-29T02:07:55.070Z,-0.75
2023-01-29T02:08:55.053Z,-0.71
2023-01-29T02:09:55.060Z,-0.75
2023-01-29T02:10:55.023Z,-0.77
2023-01-29T02:11:55.011Z,-0.70
2023-01-29T02:12:55.007Z,-0.70
2023-01-29T02:13:54.991Z,-0.80
2023-01-29T02:14:54.970Z,-0.70
2023-01-29T02:15:54.968Z,-0.67
2023-01-29T02:16:54.971Z,-0.78
2023-01-29T02:17:54.932Z,-0.72
2023-01-29T02:18:54.931Z,-0.72
2023-01-29T02:19:54.913Z,-0.80
2023-01-29T02:20:54.902Z,-0.82
2023-01-29T02:21:54.887Z,-0.82
2023-01-29T02:22:54.879Z,-0.78
2023-01-29T02:23:54.960Z,-0.74
2023-01-29T02:24:54.844Z,-0.78
2023-01-29T02:25:54.859Z,-0.68
2023-01-29T02:26:54.837Z,-0.72
2023-01-29T02:27:54.811Z,-0.80
2023-01-29T02:28:54.805Z,-0.74
2023-01-29T02:29:54.787Z,-0.83
2023-01-29T02:30:54.813Z,-0.78
2023-01-29T02:31:54.781Z,-0.75
2023-01-29T02:32:54.859Z,-0.80
2023-01-29T02:33:54.731Z,-0.78
2023-01-29T02:34:54.727Z,-0.80
2023-01-29T02:35:54.718Z,-0.80
2023-01-29T02:36:54.699Z,-0.74
2023-01-29T02:37:54.680Z,-0.85
2023-01-29T02:38:54.681Z,-0.80
2023-01-29T02:39:54.661Z,-0.78
2023-01-29T02:40:54.660Z,-0.89
2023-01-29T02:41:54.656Z,-0.85
2023-01-29T02:42:54.619Z,-0.86
2023-01-29T02:43:54.614Z,-0.91
2023-01-29T02:44:54.601Z,-0.85
2023-01-29T02:45:54.616Z,-0.90
2023-01-29T02:46:54.564Z,-0.86
2023-01-29T02:47:54.560Z,-0.90
2023-01-29T02:48:54.555Z,-0.83
2023-01-29T02:49:54.545Z,-0.83
2023-01-29T02:50:54.522Z,-0.91
2023-01-29T02:51:54.503Z,-0.78
2023-01-29T02:52:54.491Z,-0.91
2023-01-29T02:53:54.486Z,-0.78
2023-01-29T02:54:54.464Z,-0.86
2023-01-29T02:55:54.462Z,-0.86
2023-01-29T02:56:54.444Z,-0.86
2023-01-29T02:57:54.454Z,-0.80
2023-01-29T02:58:54.423Z,-0.85
2023-01-29T02:59:54.419Z,-0.93
2023-01-29T03:00:54.418Z,-0.85
2023-01-29T03:01:54.441Z,-0.83
2023-01-29T03:02:54.369Z,-0.93
2023-01-29T03:03:54.352Z,-0.83
2023-01-29T03:04:54.357Z,-0.78
2023-01-29T03:05:54.325Z,-0.80
2023-01-29T03:06:54.318Z,-0.77
2023-01-29T03:07:54.307Z,-0.74
2023-01-29T03:08:54.297Z,-0.89
2023-01-29T03:09:54.275Z,-0.90
2023-01-29T03:10:54.269Z,-0.89
2023-01-29T03:11:54.272Z,-0.91
2023-01-29T03:12:54.249Z,-1.11
2023-01-29T03:13:54.256Z,-0.96
2023-01-29T03:14:54.215Z,-1.09
2023-01-29T03:15:54.207Z,-0.97
2023-01-29T03:16:54.184Z,-1.14
2023-01-29T03:17:54.181Z,-0.96
2023-01-29T03:18:54.173Z,-1.09
2023-01-29T03:19:54.170Z,-0.86
2023-01-29T03:20:54.179Z,-1.12
2023-01-29T03:21:54.120Z,-1.02
2023-01-29T03:22:54.115Z,-0.86
2023-01-29T03:23:54.155Z,-0.85
2023-01-29T03:24:54.135Z,-1.02
2023-01-29T03:25:54.077Z,-1.05
2023-01-29T03:26:54.063Z,-0.82
2023-01-29T03:27:54.057Z,-0.77
2023-01-29T03:28:54.037Z,-0.75
2023-01-29T03:29:54.049Z,-0.75
2023-01-29T03:30:54.038Z,-0.80
2023-01-29T03:31:54.081Z,-0.90
2023-01-29T03:32:53.983Z,-0.80
2023-01-29T03:33:53.968Z,-0.93
2023-01-29T03:34:53.964Z,-0.96
2023-01-29T03:35:53.948Z,-0.94
2023-01-29T03:36:53.935Z,-0.99
2023-01-29T03:37:53.925Z,-1.11
2023-01-29T03:38:53.919Z,-1.14
2023-01-29T03:39:53.906Z,-0.89
2023-01-29T03:40:53.892Z,-1.09
2023-01-29T03:41:53.872Z,-1.15
2023-01-29T03:42:53.854Z,-0.94
2023-01-29T03:43:53.844Z,-1.11
2023-01-29T03:44:53.831Z,-1.08
2023-01-29T03:45:53.869Z,-0.86
2023-01-29T03:46:53.813Z,-1.01
2023-01-29T03:47:53.792Z,-1.05
2023-01-29T03:48:53.787Z,-0.86
2023-01-29T03:49:53.777Z,-1.04
2023-01-29T03:50:53.752Z,-1.04
2023-01-29T03:51:53.749Z,-0.99
2023-01-29T03:52:53.731Z,-0.83
2023-01-29T03:53:53.714Z,-1.02
2023-01-29T03:54:53.706Z,-1.01
2023-01-29T03:55:53.696Z,-1.02
2023-01-29T03:56:53.676Z,-1.08
2023-01-29T03:57:53.662Z,-1.08
2023-01-29T03:58:53.657Z,-0.89
2023-01-29T03:59:53.642Z,-1.01
2023-01-29T04:00:53.636Z,-1.01
2023-01-29T04:01:53.612Z,-0.78
2023-01-29T04:02:53.603Z,-0.89
2023-01-29T04:03:53.632Z,-1.02
2023-01-29T04:04:53.573Z,-0.78
2023-01-29T04:05:53.568Z,-0.99
2023-01-29T04:06:53.550Z,-0.96
2023-01-29T04:07:53.544Z,-0.93
2023-01-29T04:08:53.522Z,-0.86
2023-01-29T04:09:53.521Z,-0.80
2023-01-29T04:10:53.508Z,-0.82
2023-01-29T04:11:53.487Z,-0.96
2023-01-29T04:12:53.479Z,-0.80
2023-01-29T04:13:53.463Z,-0.89
2023-01-29T04:14:53.448Z,-0.97
2023-01-29T04:15:53.454Z,-0.89
2023-01-29T04:16:53.465Z,-1.02
2023-01-29T04:17:53.408Z,-0.93
2023-01-29T04:18:53.403Z,-0.90
2023-01-29T04:19:53.385Z,-0.83
2023-01-29T04:20:53.389Z,-1.05
2023-01-29T04:21:53.359Z,-1.17
2023-01-29T04:22:53.351Z,-1.12
2023-01-29T04:23:53.449Z,-0.86
2023-01-29T04:24:53.359Z,-0.94
2023-01-29T04:25:53.316Z,-1.11
2023-01-29T04:26:53.291Z,-1.15
2023-01-29T04:27:53.281Z,-1.09
2023-01-29T04:28:53.269Z,-1.22
2023-01-29T04:29:53.264Z,-1.09
2023-01-29T04:30:53.382Z,-0.99
2023-01-29T04:31:53.281Z,-1.04
2023-01-29T04:32:53.241Z,-1.08
2023-01-29T04:33:53.213Z,-1.07
2023-01-29T04:34:53.197Z,-0.77
2023-01-29T04:35:53.200Z,-0.90
2023-01-29T04:36:53.167Z,-0.99
2023-01-29T04:37:53.161Z,-1.09
2023-01-29T04:38:53.140Z,-0.90
2023-01-29T04:39:53.147Z,-0.99
2023-01-29T04:40:53.117Z,-1.02
2023-01-29T04:41:53.116Z,-1.11
2023-01-29T04:42:53.096Z,-1.07
2023-01-29T04:43:53.085Z,-1.08
2023-01-29T04:44:53.064Z,-0.91
2023-01-29T04:45:53.065Z,-1.05
2023-01-29T04:46:53.041Z,-0.94
2023-01-29T04:47:53.038Z,-1.23
2023-01-29T04:48:53.029Z,-1.15
2023-01-29T04:49:53.016Z,-1.22
2023-01-29T04:50:52.996Z,-1.29
2023-01-29T04:51:52.993Z,-1.09
2023-01-29T04:52:52.966Z,-1.38
2023-01-29T04:53:52.957Z,-1.23
2023-01-29T04:54:52.951Z,-1.09
2023-01-29T04:55:52.927Z,-1.27
2023-01-29T04:56:52.923Z,-1.02
2023-01-29T04:57:52.928Z,-1.20
2023-01-29T04:58:52.893Z,-1.30
2023-01-29T04:59:52.877Z,-1.04
2023-01-29T05:00:52.863Z,-1.12
2023-01-29T05:01:52.905Z,-1.15
2023-01-29T05:02:52.919Z,-1.17
2023-01-29T05:03:52.827Z,-1.17
2023-01-29T05:04:52.813Z,-0.94
2023-01-29T05:05:52.812Z,-1.04
2023-01-29T05:06:52.795Z,-0.94
2023-01-29T05:07:52.789Z,-0.91
2023-01-29T05:08:52.769Z,-0.91
2023-01-29T05:09:52.750Z,-1.15
2023-01-29T05:10:52.739Z,-1.17
2023-01-29T05:11:52.733Z,-1.02
2023-01-29T05:12:52.713Z,-1.25
2023-01-29T05:13:52.712Z,-1.20
2023-01-29T05:14:52.696Z,-1.26
2023-01-29T05:15:52.714Z,-1.12
2023-01-29T05:16:52.671Z,-1.14
2023-01-29T05:17:52.657Z,-1.29
2023-01-29T05:18:52.639Z,-1.09
2023-01-29T05:19:52.630Z,-1.14
2023-01-29T05:20:52.626Z,-1.02
2023-01-29T05:21:52.602Z,-1.22
2023-01-29T05:22:52.594Z,-1.27
2023-01-29T05:23:52.583Z,-1.11
2023-01-29T05:24:52.561Z,-0.99
2023-01-29T05:25:52.550Z,-1.11
2023-01-29T05:26:52.536Z,-1.15
2023-01-29T05:27:52.525Z,-1.22
2023-01-29T05:28:53.688Z,-1.01
2023-01-29T05:29:52.527Z,-1.20
2023-01-29T05:30:52.528Z,-1.14
2023-01-29T05:31:52.589Z,-1.11
2023-01-29T05:32:52.468Z,-1.30
2023-01-29T05:33:52.445Z,-1.14
2023-01-29T05:34:52.474Z,-1.08
2023-01-29T05:35:52.430Z,-1.43
2023-01-29T05:36:52.415Z,-1.40
2023-01-29T05:37:52.402Z,-1.15
2023-01-29T05:38:52.383Z,-1.33
2023-01-29T05:39:52.394Z,-1.38
2023-01-29T05:40:52.366Z,-1.15
2023-01-29T05:41:52.344Z,-1.17
2023-01-29T05:42:52.334Z,-1.26
2023-01-29T05:43:52.335Z,-1.05
2023-01-29T05:44:52.399Z,-1.15
2023-01-29T05:45:52.295Z,-1.33
2023-01-29T05:46:52.413Z,-1.14
2023-01-29T05:47:52.279Z,-1.08
2023-01-29T05:48:52.265Z,-1.14
2023-01-29T05:49:52.243Z,-1.17
2023-01-29T05:50:52.234Z,-1.30
2023-01-29T05:51:52.224Z,-1.11
2023-01-29T05:52:52.222Z,-1.27
2023-01-29T05:53:52.195Z,-1.32
2023-01-29T05:54:52.183Z,-1.22
2023-01-29T05:55:52.169Z,-1.22
2023-01-29T05:56:52.166Z,-1.19
2023-01-29T05:57:52.154Z,-1.46
2023-01-29T05:58:52.139Z,-1.44
2023-01-29T05:59:52.123Z,-1.33
2023-01-29T06:00:52.108Z,-1.23
2023-01-29T06:01:52.216Z,-1.38
2023-01-29T06:02:52.109Z,-1.32
2023-01-29T06:03:52.099Z,-1.22
2023-01-29T06:04:52.060Z,-1.15
2023-01-29T06:05:52.048Z,-1.38
2023-01-29T06:06:52.031Z,-1.48
2023-01-29T06:07:52.014Z,-1.30
2023-01-29T06:08:52.010Z,-1.51
2023-01-29T06:09:52.000Z,-1.56
2023-01-29T06:10:51.981Z,-1.54
2023-01-29T06:11:51.973Z,-1.33
2023-01-29T06:12:51.956Z,-1.38
2023-01-29T06:13:51.946Z,-1.43
2023-01-29T06:14:51.933Z,-1.40
2023-01-29T06:15:51.955Z,-1.44
2023-01-29T06:16:51.907Z,-1.40
2023-01-29T06:17:51.888Z,-1.62
2023-01-29T06:18:51.887Z,-1.59
2023-01-29T06:19:51.869Z,-1.62
2023-01-29T06:20:51.856Z,-1.62
2023-01-29T06:21:51.844Z,-1.54
2023-01-29T06:22:51.862Z,-1.59
2023-01-29T06:23:51.814Z,-1.56
2023-01-29T06:24:51.813Z,-1.56
2023-01-29T06:25:51.795Z,-1.54
2023-01-29T06:26:51.783Z,-1.53
2023-01-29T06:27:51.767Z,-1.48
2023-01-29T06:28:51.762Z,-1.46
2023-01-29T06:29:51.756Z,-1.48
2023-01-29T06:30:51.816Z,-1.56
2023-01-29T06:31:51.823Z,-1.48
2023-01-29T06:32:51.701Z,-1.54
2023-01-29T06:33:51.694Z,-1.56
2023-01-29T06:34:51.675Z,-1.53
2023-01-29T06:35:51.684Z,-1.62
2023-01-29T06:36:51.654Z,-1.65
2023-01-29T06:37:51.635Z,-1.61
2023-01-29T06:38:51.646Z,-1.56
2023-01-29T06:39:51.618Z,-1.56
2023-01-29T06:40:51.599Z,-1.54
2023-01-29T06:41:51.591Z,-1.54
2023-01-29T06:42:51.577Z,-1.56
2023-01-29T06:43:51.574Z,-1.48
2023-01-29T06:44:51.553Z,-1.47
2023-01-29T06:45:51.578Z,-1.51
2023-01-29T06:46:51.539Z,-1.50
2023-01-29T06:47:51.516Z,-1.54
2023-01-29T06:48:51.508Z,-1.56
2023-01-29T06:49:51.490Z,-1.58
2023-01-29T06:50:51.471Z,-1.61
2023-01-29T06:51:51.458Z,-1.61
2023-01-29T06:52:51.452Z,-1.61
2023-01-29T06:53:51.439Z,-1.69
2023-01-29T06:54:51.433Z,-1.72
2023-01-29T06:55:51.416Z,-1.69
2023-01-29T06:56:51.402Z,-1.68
2023-01-29T06:57:51.400Z,-1.69
2023-01-29T06:58:51.375Z,-1.68
2023-01-29T06:59:51.368Z,-1.68
2023-01-29T07:00:51.382Z,-1.61
2023-01-29T07:01:51.389Z,-1.62
2023-01-29T07:02:51.324Z,-1.61
2023-01-29T07:03:51.319Z,-1.56
2023-01-29T07:04:51.293Z,-1.53
2023-01-29T07:05:51.293Z,-1.51
2023-01-29T07:06:51.275Z,-1.54
2023-01-29T07:07:51.256Z,-1.59
2023-01-29T07:08:51.250Z,-1.66
2023-01-29T07:09:51.239Z,-1.65
2023-01-29T07:10:51.228Z,-1.66
2023-01-29T07:11:51.213Z,-1.64
2023-01-29T07:12:51.193Z,-1.65
2023-01-29T07:13:51.183Z,-1.68
2023-01-29T07:14:51.174Z,-1.72
2023-01-29T07:15:51.161Z,-1.72
2023-01-29T07:16:51.141Z,-1.66
2023-01-29T07:17:51.136Z,-1.69
2023-01-29T07:18:51.121Z,-1.66
2023-01-29T07:19:51.113Z,-1.62
2023-01-29T07:20:51.096Z,-1.59
2023-01-29T07:21:51.086Z,-1.61
2023-01-29T07:22:51.075Z,-1.61
2023-01-29T07:23:51.055Z,-1.58
2023-01-29T07:24:51.046Z,-1.54
2023-01-29T07:25:51.027Z,-1.54
2023-01-29T07:26:51.020Z,-1.58
2023-01-29T07:27:51.004Z,-1.61
2023-01-29T07:28:51.005Z,-1.58
2023-01-29T07:29:50.993Z,-1.58
2023-01-29T07:30:50.964Z,-1.59
2023-01-29T07:31:51.072Z,-1.54
2023-01-29T07:32:50.954Z,-1.58
2023-01-29T07:33:50.937Z,-1.53
2023-01-29T07:34:50.920Z,-1.53
2023-01-29T07:35:50.908Z,-1.54
2023-01-29T07:36:50.897Z,-1.59
2023-01-29T07:37:50.877Z,-1.62
2023-01-29T07:38:50.870Z,-1.62
2023-01-29T07:39:50.858Z,-1.62
2023-01-29T07:40:50.845Z,-1.65
2023-01-29T07:41:50.831Z,-1.64
2023-01-29T07:42:50.816Z,-1.59
2023-01-29T07:43:50.802Z,-1.56
2023-01-29T07:44:50.789Z,-1.58
2023-01-29T07:45:50.801Z,-1.50
2023-01-29T07:46:50.767Z,-1.51
2023-01-29T07:47:50.759Z,-1.47
2023-01-29T07:48:50.738Z,-1.46
2023-01-29T07:49:50.735Z,-1.48
2023-01-29T07:50:50.720Z,-1.50
2023-01-29T07:51:50.708Z,-1.43
2023-01-29T07:52:50.703Z,-1.41
2023-01-29T07:53:50.686Z,-1.37
2023-01-29T07:54:50.667Z,-1.37
2023-01-29T07:55:50.701Z,-1.32
2023-01-29T07:56:50.650Z,-1.35
2023-01-29T07:57:50.629Z,-1.43
2023-01-29T07:58:50.617Z,-1.53
2023-01-29T07:59:50.602Z,-1.56
2023-01-29T08:00:50.642Z,-1.54
2023-01-29T08:01:50.573Z,-1.58
2023-01-29T08:02:50.557Z,-1.61
2023-01-29T08:03:51.420Z,-1.64
2023-01-29T08:04:50.537Z,-1.65
2023-01-29T08:05:50.530Z,-1.68
2023-01-29T08:06:50.523Z,-1.68
2023-01-29T08:08:05.320Z,-1.68
2023-01-29T08:08:50.485Z,-1.72
2023-01-29T08:09:50.481Z,-1.71
2023-01-29T08:10:50.465Z,-1.66
2023-01-29T08:11:50.455Z,-1.71
2023-01-29T08:12:50.432Z,-1.71
2023-01-29T08:13:50.423Z,-1.69
2023-01-29T08:14:50.421Z,-1.68
2023-01-29T08:15:50.417Z,-1.68
2023-01-29T08:16:50.516Z,-1.66
2023-01-29T08:18:51.403Z,-1.62
2023-01-29T08:19:50.343Z,-1.58
2023-01-29T08:20:51.374Z,-1.65
2023-01-29T08:21:50.329Z,-1.59
2023-01-29T08:22:50.322Z,-1.59
2023-01-29T08:23:50.308Z,-1.58
2023-01-29T08:24:54.162Z,-1.51
2023-01-29T08:25:51.320Z,-1.50
2023-01-29T08:26:50.259Z,-1.44
2023-01-29T08:27:50.242Z,-1.44
2023-01-29T08:28:50.227Z,-1.43
2023-01-29T08:29:50.243Z,-1.43
2023-01-29T08:30:50.234Z,-1.46
2023-01-29T08:31:50.293Z,-1.43
2023-01-29T08:32:50.179Z,-1.41
2023-01-29T08:33:50.173Z,-1.41
2023-01-29T08:34:50.161Z,-1.41
2023-01-29T08:35:50.152Z,-1.38
2023-01-29T08:36:50.131Z,-1.38
2023-01-29T08:37:50.123Z,-1.32
2023-01-29T08:38:50.132Z,-1.37
2023-01-29T08:39:50.119Z,-1.44
2023-01-29T08:40:50.090Z,-1.44
2023-01-29T08:41:50.071Z,-1.44
2023-01-29T08:42:50.068Z,-1.41
2023-01-29T08:43:50.039Z,-1.38
2023-01-29T08:44:50.027Z,-1.37
2023-01-29T08:45:50.089Z,-1.33
2023-01-29T08:46:50.017Z,-1.30
2023-01-29T08:47:49.990Z,-1.29
2023-01-29T08:48:49.989Z,-1.29
2023-01-29T08:49:49.977Z,-1.23
2023-01-29T08:50:49.962Z,-1.20
2023-01-29T08:51:49.947Z,-1.12
2023-01-29T08:52:49.932Z,-1.14
2023-01-29T08:53:50.698Z,-1.11
2023-01-29T08:54:49.901Z,-1.17
2023-01-29T08:55:49.896Z,-1.12
2023-01-29T08:56:49.888Z,-1.12
2023-01-29T08:57:49.880Z,-1.09
2023-01-29T08:58:49.863Z,-1.22
2023-01-29T08:59:49.836Z,-1.22
2023-01-29T09:00:49.847Z,-1.14
2023-01-29T09:01:49.823Z,-1.25
2023-01-29T09:02:49.802Z,-1.22
2023-01-29T09:03:49.788Z,-1.23
2023-01-29T09:04:49.791Z,-1.17
2023-01-29T09:05:49.773Z,-1.19
2023-01-29T09:06:49.757Z,-1.14
2023-01-29T09:07:49.753Z,-1.04
2023-01-29T09:08:49.741Z,-1.12
2023-01-29T09:09:49.717Z,-1.11
2023-01-29T09:10:49.700Z,-1.07
2023-01-29T09:11:49.697Z,-1.04
2023-01-29T09:12:49.692Z,-1.04
2023-01-29T09:13:49.677Z,-1.05
2023-01-29T09:14:49.652Z,-1.09
2023-01-29T09:15:49.645Z,-1.04
2023-01-29T09:16:49.706Z,-1.11
2023-01-29T09:17:49.615Z,-0.99
2023-01-29T09:18:49.609Z,-1.07
2023-01-29T09:19:49.594Z,-1.07
2023-01-29T09:20:49.577Z,-1.15
2023-01-29T09:21:49.563Z,-1.23
2023-01-29T09:22:49.559Z,-1.25
2023-01-29T09:23:49.540Z,-1.04
2023-01-29T09:24:49.542Z,-1.07
2023-01-29T09:25:49.523Z,-1.20
2023-01-29T09:26:49.505Z,-1.17
2023-01-29T09:27:49.500Z,-0.97
2023-01-29T09:28:49.483Z,-0.94
2023-01-29T09:29:49.469Z,-0.99
2023-01-29T09:30:49.612Z,-1.15
2023-01-29T09:31:49.623Z,-1.04
2023-01-29T09:32:53.546Z,-0.89
2023-01-29T09:33:49.413Z,-0.94
2023-01-29T09:34:49.409Z,-0.99
2023-01-29T09:35:49.387Z,-0.85
2023-01-29T09:36:49.371Z,-1.07
2023-01-29T09:37:49.357Z,-1.04
2023-01-29T09:38:49.353Z,-0.86
2023-01-29T09:39:49.346Z,-1.01
2023-01-29T09:40:49.334Z,-0.77
2023-01-29T09:41:49.352Z,-0.97
2023-01-29T09:42:49.308Z,-1.02
2023-01-29T09:43:49.290Z,-1.04
2023-01-29T09:44:49.272Z,-1.02
2023-01-29T09:45:49.283Z,-0.91
2023-01-29T09:46:49.262Z,-0.91
2023-01-29T09:47:49.247Z,-0.74
2023-01-29T09:48:49.231Z,-0.80
2023-01-29T09:49:49.206Z,-0.78
2023-01-29T09:50:49.203Z,-0.74
2023-01-29T09:51:49.190Z,-0.68
2023-01-29T09:52:49.169Z,-0.89
2023-01-29T09:53:49.177Z,-0.90
2023-01-29T09:54:49.138Z,-0.78
2023-01-29T09:55:49.170Z,-0.72
2023-01-29T09:56:49.119Z,-0.83
2023-01-29T09:57:49.102Z,-0.83
2023-01-29T09:58:49.101Z,-0.93
2023-01-29T09:59:49.077Z,-0.89
2023-01-29T10:00:49.074Z,-0.77
2023-01-29T10:01:49.174Z,-0.86
2023-01-29T10:02:49.044Z,-0.80
2023-01-29T10:03:49.036Z,-0.89
2023-01-29T10:04:49.082Z,-0.83
2023-01-29T10:05:49.003Z,-1.01
2023-01-29T10:06:48.998Z,-0.99
2023-01-29T10:07:48.978Z,-0.86
2023-01-29T10:08:48.963Z,-0.86
2023-01-29T10:09:48.986Z,-0.97
2023-01-29T10:10:48.965Z,-0.85
2023-01-29T10:11:48.944Z,-0.89
2023-01-29T10:12:48.914Z,-0.96
2023-01-29T10:13:48.902Z,-1.02
2023-01-29T10:14:48.906Z,-0.93
2023-01-29T10:15:48.904Z,-0.96
2023-01-29T10:16:48.920Z,-0.96
2023-01-29T10:17:50.453Z,-1.02
2023-01-29T10:18:48.830Z,-0.83
2023-01-29T10:19:48.837Z,-0.99
2023-01-29T10:20:48.817Z,-0.82
2023-01-29T10:21:48.800Z,-0.94
2023-01-29T10:22:48.781Z,-0.77
2023-01-29T10:23:48.781Z,-0.71
2023-01-29T10:24:48.771Z,-0.74
2023-01-29T10:25:48.760Z,-0.72
2023-01-29T10:26:48.811Z,-0.74
2023-01-29T10:27:48.781Z,-0.72
2023-01-29T10:28:48.744Z,-0.62
2023-01-29T10:29:48.711Z,-0.61
2023-01-29T10:30:48.795Z,-0.72
2023-01-29T10:31:49.007Z,-0.85
2023-01-29T10:32:48.661Z,-0.89
2023-01-29T10:34:00.719Z,-0.78
2023-01-29T10:34:48.636Z,-0.94
2023-01-29T10:35:48.624Z,-0.97
2023-01-29T10:36:48.607Z,-0.82
2023-01-29T10:37:48.712Z,-0.89
2023-01-29T10:38:48.605Z,-0.93
2023-01-29T10:39:48.577Z,-0.78
2023-01-29T10:40:48.561Z,-0.74
2023-01-29T10:41:48.563Z,-0.85
2023-01-29T10:42:48.535Z,-0.74
2023-01-29T10:43:48.513Z,-0.74
2023-01-29T10:44:48.519Z,-0.75
2023-01-29T10:45:48.504Z,-0.75
2023-01-29T10:46:48.475Z,-0.78
2023-01-29T10:47:48.693Z,-0.64
2023-01-29T10:48:48.451Z,-0.70
2023-01-29T10:49:48.443Z,-0.68
2023-01-29T10:50:48.436Z,-0.53
2023-01-29T10:51:48.440Z,-0.62
2023-01-29T10:52:48.405Z,-0.64
2023-01-29T10:53:48.391Z,-0.54
2023-01-29T10:54:48.386Z,-0.47
2023-01-29T10:55:48.373Z,-0.50
2023-01-29T10:56:48.359Z,-0.47
2023-01-29T10:57:48.340Z,-0.39
2023-01-29T10:58:48.342Z,-0.32
2023-01-29T10:59:48.360Z,-0.35
2023-01-29T11:00:48.344Z,-0.28
2023-01-29T11:01:48.348Z,-0.36
2023-01-29T11:02:48.471Z,-0.35
2023-01-29T11:03:48.287Z,-0.34
2023-01-29T11:04:48.274Z,-0.32
2023-01-29T11:05:48.272Z,-0.26
2023-01-29T11:06:48.223Z,-0.20
2023-01-29T11:07:48.220Z,-0.23
2023-01-29T11:08:48.198Z,-0.15
2023-01-29T11:09:48.197Z,-0.11
2023-01-29T11:10:48.173Z,-0.11
2023-01-29T11:11:48.160Z,-0.08
2023-01-29T11:12:48.153Z,-0.23
2023-01-29T11:13:48.133Z,-0.41
2023-01-29T11:14:48.157Z,-0.50
2023-01-29T11:15:48.144Z,-0.52
2023-01-29T11:16:48.231Z,-0.47
2023-01-29T11:17:48.085Z,-0.43
2023-01-29T11:18:48.089Z,-0.38
2023-01-29T11:19:48.057Z,-0.38
2023-01-29T11:20:48.054Z,-0.31
2023-01-29T11:21:48.049Z,-0.28
2023-01-29T11:22:48.027Z,-0.23
2023-01-29T11:23:48.008Z,-0.21
2023-01-29T11:24:47.998Z,-0.23
2023-01-29T11:25:47.981Z,-0.21
2023-01-29T11:26:47.987Z,-0.17
2023-01-29T11:27:47.961Z,-0.21
2023-01-29T11:28:47.966Z,-0.25
2023-01-29T11:29:47.968Z,-0.28
2023-01-29T11:30:47.980Z,-0.32
2023-01-29T11:31:47.942Z,-0.29
2023-01-29T11:32:47.896Z,-0.28
2023-01-29T11:33:47.887Z,-0.23
2023-01-29T11:34:47.876Z,-0.26
2023-01-29T11:35:47.878Z,-0.23
2023-01-29T11:36:47.854Z,-0.28
2023-01-29T11:37:47.853Z,-0.25
2023-01-29T11:38:47.821Z,-0.28
2023-01-29T11:39:47.817Z,-0.29
2023-01-29T11:40:47.808Z,-0.34
2023-01-29T11:41:47.792Z,-0.35
2023-01-29T11:42:47.807Z,-0.34
2023-01-29T11:43:47.759Z,-0.36
2023-01-29T11:44:47.751Z,-0.34
2023-01-29T11:45:47.749Z,-0.35
2023-01-29T11:46:47.809Z,-0.35
2023-01-29T11:47:47.714Z,-0.34
2023-01-29T11:48:47.697Z,-0.35
2023-01-29T11:49:47.680Z,-0.31
2023-01-29T11:50:47.680Z,-0.36
2023-01-29T11:51:47.659Z,-0.39
2023-01-29T11:52:47.641Z,-0.39
2023-01-29T11:53:47.636Z,-0.47
2023-01-29T11:54:47.614Z,-0.41
2023-01-29T11:55:50.930Z,-0.39
2023-01-29T11:56:47.607Z,-0.39
2023-01-29T11:57:47.589Z,-0.36
2023-01-29T11:58:47.565Z,-0.31
2023-01-29T11:59:47.559Z,-0.28
2023-01-29T12:00:47.558Z,-0.29
2023-01-29T12:01:47.531Z,-0.31
2023-01-29T12:02:47.519Z,-0.26
2023-01-29T12:03:47.628Z,-0.26
2023-01-29T12:04:47.493Z,-0.23
2023-01-29T12:05:47.501Z,-0.23
2023-01-29T12:06:47.500Z,-0.21
2023-01-29T12:07:47.448Z,-0.26
2023-01-29T12:08:47.434Z,-0.21
2023-01-29T12:09:47.432Z,-0.15
2023-01-29T12:10:47.415Z,-0.15
2023-01-29T12:11:47.409Z,-0.11
2023-01-29T12:12:47.386Z,-0.13
2023-01-29T12:13:47.396Z,-0.14
2023-01-29T12:14:47.357Z,-0.13
2023-01-29T12:15:47.389Z,-0.08
2023-01-29T12:16:47.336Z,-0.02
2023-01-29T12:17:47.328Z,-0.02
2023-01-29T12:18:47.315Z,-0.08
2023-01-29T12:19:47.298Z,-0.11
2023-01-29T12:20:47.279Z,-0.17
2023-01-29T12:21:47.276Z,-0.21
2023-01-29T12:22:47.278Z,-0.18
2023-01-29T12:23:47.250Z,-0.17
2023-01-29T12:24:47.236Z,-0.13
2023-01-29T12:25:47.216Z,-0.18
2023-01-29T12:26:47.207Z,-0.14
2023-01-29T12:27:47.195Z,-0.18
2023-01-29T12:28:47.197Z,-0.13
2023-01-29T12:29:47.186Z,-0.07
2023-01-29T12:30:47.207Z,-0.02
2023-01-29T12:31:47.232Z,0.04
2023-01-29T12:32:47.143Z,0.01
2023-01-29T12:33:47.127Z,0.03
2023-01-29T12:34:47.105Z,0.07
2023-01-29T12:35:47.091Z,0.05
2023-01-29T12:36:47.085Z,0.07
2023-01-29T12:37:47.083Z,0.03
2023-01-29T12:38:47.050Z,0.04
2023-01-29T12:39:47.038Z,0.08
2023-01-29T12:40:47.039Z,0.03
2023-01-29T12:41:47.024Z,-0.07
2023-01-29T12:42:47.006Z,-0.08
2023-01-29T12:43:46.997Z,-0.08
2023-01-29T12:44:46.998Z,-0.08
2023-01-29T12:45:46.992Z,-0.10
2023-01-29T12:46:46.965Z,-0.14
2023-01-29T12:47:46.931Z,-0.14
2023-01-29T12:48:46.931Z,-0.25
2023-01-29T12:49:46.921Z,-0.26
2023-01-29T12:50:46.902Z,-0.29
2023-01-29T12:51:46.890Z,-0.26
2023-01-29T12:52:46.879Z,-0.34
2023-01-29T12:53:46.870Z,-0.34
2023-01-29T12:54:46.859Z,-0.34