createdAt,value
2017-08-30T00:00:48.089Z,0
2017-08-30T00:01:47.834Z,0
2017-08-30T00:02:47.899Z,0
2017-08-30T00:03:48.264Z,0
2017-08-30T00:04:48.310Z,0
2017-08-30T00:05:48.383Z,0
2017-08-30T00:06:48.424Z,0
2017-08-30T00:07:48.485Z,0
2017-08-30T00:08:48.529Z,0
2017-08-30T00:09:48.593Z,0
2017-08-30T00:10:48.342Z,0
2017-08-30T00:11:48.709Z,0
2017-08-30T00:12:48.760Z,0
2017-08-30T00:13:48.818Z,0
2017-08-30T00:14:48.865Z,0
2017-08-30T00:15:48.931Z,0
2017-08-30T00:16:48.988Z,0
2017-08-30T00:17:49.040Z,0
2017-08-30T00:18:48.787Z,0
2017-08-30T00:19:48.533Z,0
2017-08-30T00:20:49.204Z,0
2017-08-30T00:21:49.267Z,0
2017-08-30T00:22:49.522Z,0
2017-08-30T00:23:49.386Z,0
2017-08-30T00:24:49.433Z,0
2017-08-30T00:25:49.496Z,0
2017-08-30T00:26:49.550Z,0
2017-08-30T00:27:49.815Z,0
2017-08-30T00:28:49.880Z,0
2017-08-30T00:29:49.711Z,0
2017-08-30T00:30:49.767Z,0
2017-08-30T00:31:49.828Z,0
2017-08-30T00:32:49.881Z,0
2017-08-30T00:34:03.600Z,0
2017-08-30T00:34:49.994Z,0
2017-08-30T00:35:50.047Z,0
2017-08-30T00:36:50.110Z,0
2017-08-30T00:37:50.160Z,0
2017-08-30T00:38:50.211Z,0
2017-08-30T00:39:50.274Z,0
2017-08-30T00:40:50.320Z,0
2017-08-30T00:41:50.383Z,0
2017-08-30T00:42:50.429Z,0
2017-08-30T00:43:50.491Z,0
2017-08-30T00:44:50.544Z,0
2017-08-30T00:45:50.593Z,0
2017-08-30T00:46:50.658Z,0
2017-08-30T00:47:50.720Z,0
2017-08-30T00:48:50.768Z,0
2017-08-30T00:49:50.818Z,0
2017-08-30T00:50:51.093Z,0
2017-08-30T00:51:50.927Z,0
2017-08-30T00:52:50.990Z,0
2017-08-30T00:53:51.041Z,0
2017-08-30T00:54:51.108Z,0
2017-08-30T00:55:51.163Z,0
2017-08-30T00:56:50.906Z,0
2017-08-30T00:57:51.265Z,0
2017-08-30T00:58:51.314Z,0
2017-08-30T00:59:51.375Z,0
2017-08-30T01:00:51.442Z,0
2017-08-30T01:01:51.175Z,0
2017-08-30T01:02:51.234Z,0
2017-08-30T01:03:51.604Z,0
2017-08-30T01:04:51.661Z,0
2017-08-30T01:05:51.416Z,0
2017-08-30T01:06:51.765Z,0
2017-08-30T01:07:51.825Z,0
2017-08-30T01:08:51.881Z,0
2017-08-30T01:09:51.936Z,0
2017-08-30T01:10:51.684Z,0
2017-08-30T01:11:52.045Z,0
2017-08-30T01:12:52.095Z,0
2017-08-30T01:13:52.153Z,0
2017-08-30T01:14:52.207Z,0
2017-08-30T01:15:52.265Z,0
2017-08-30T01:16:52.335Z,0
2017-08-30T01:17:52.390Z,0
2017-08-30T01:18:52.431Z,0
2017-08-30T01:19:52.488Z,0
2017-08-30T01:20:52.542Z,0
2017-08-30T01:21:52.601Z,0
2017-08-30T01:22:52.347Z,0
2017-08-30T01:23:52.709Z,0
2017-08-30T01:24:52.773Z,0
2017-08-30T01:25:52.824Z,0
2017-08-30T01:26:52.873Z,0
2017-08-30T01:27:52.938Z,0
2017-08-30T01:28:52.994Z,0
2017-08-30T01:29:52.740Z,0
2017-08-30T01:30:53.102Z,0
2017-08-30T01:31:53.158Z,0
2017-08-30T01:32:53.211Z,0
2017-08-30T01:33:53.280Z,0
2017-08-30T01:34:53.321Z,0
2017-08-30T01:35:53.394Z,0
2017-08-30T01:36:53.443Z,0
2017-08-30T01:37:53.495Z,0
2017-08-30T01:38:53.553Z,0
2017-08-30T01:39:53.611Z,0
2017-08-30T01:40:53.662Z,0
2017-08-30T01:41:53.728Z,0
2017-08-30T01:42:53.771Z,0
2017-08-30T01:43:53.201Z,0
2017-08-30T01:44:53.898Z,0
2017-08-30T01:45:53.941Z,0
2017-08-30T01:46:54.006Z,0
2017-08-30T01:47:53.741Z,0
2017-08-30T01:48:54.112Z,0
2017-08-30T01:49:53.862Z,0
2017-08-30T01:50:54.217Z,0
2017-08-30T01:51:54.286Z,0
2017-08-30T01:52:54.346Z,0
2017-08-30T01:53:54.076Z,0
2017-08-30T01:54:54.442Z,0
2017-08-30T01:55:54.505Z,0
2017-08-30T01:56:54.547Z,0
2017-08-30T01:57:54.613Z,0
2017-08-30T01:58:54.665Z,0
2017-08-30T01:59:54.403Z,0
2017-08-30T02:00:54.792Z,0
2017-08-30T02:01:54.827Z,0
2017-08-30T02:02:54.881Z,0
2017-08-30T02:03:54.959Z,0
2017-08-30T02:04:55.000Z,0
2017-08-30T02:05:55.048Z,0
2017-08-30T02:06:55.111Z,0
2017-08-30T02:07:55.156Z,0
2017-08-30T02:08:55.220Z,0
2017-08-30T02:09:55.286Z,0
2017-08-30T02:10:55.324Z,0
2017-08-30T02:11:55.386Z,0
2017-08-30T02:12:55.454Z,0
2017-08-30T02:13:55.501Z,0
2017-08-30T02:14:55.566Z,0
2017-08-30T02:15:55.622Z,0
2017-08-30T02:16:55.361Z,0
2017-08-30T02:17:55.405Z,0
2017-08-30T02:18:55.787Z,0
2017-08-30T02:19:55.841Z,0
2017-08-30T02:20:55.888Z,0
2017-08-30T02:21:55.946Z,0
2017-08-30T02:22:56.004Z,0
2017-08-30T02:23:56.067Z,0
2017-08-30T02:24:56.119Z,0
2017-08-30T02:25:56.168Z,0
2017-08-30T02:26:56.226Z,0
2017-08-30T02:27:56.283Z,0
2017-08-30T02:28:56.340Z,0
2017-08-30T02:29:56.389Z,0
2017-08-30T02:30:56.452Z,0
2017-08-30T02:31:56.520Z,0
2017-08-30T02:32:56.556Z,0
2017-08-30T02:33:56.627Z,0
2017-08-30T02:34:56.673Z,0
2017-08-30T02:35:56.735Z,0
2017-08-30T02:36:56.793Z,0
2017-08-30T02:37:56.830Z,0
2017-08-30T02:38:56.898Z,0
2017-08-30T02:39:56.973Z,0
2017-08-30T02:40:57.010Z,0
2017-08-30T02:41:57.065Z,0
2017-08-30T02:42:57.126Z,0
2017-08-30T02:43:57.170Z,0
2017-08-30T02:44:57.237Z,0
2017-08-30T02:45:57.294Z,0
2017-08-30T02:46:57.338Z,0
2017-08-30T02:47:57.395Z,0
2017-08-30T02:48:57.149Z,0
2017-08-30T02:49:57.510Z,0
2017-08-30T02:50:57.569Z,0
2017-08-30T02:51:57.616Z,0
2017-08-30T02:52:57.680Z,0
2017-08-30T02:53:57.732Z,0
2017-08-30T02:54:57.790Z,0
2017-08-30T02:55:57.847Z,0
2017-08-30T02:56:57.906Z,0
2017-08-30T02:57:57.964Z,0
2017-08-30T02:58:58.012Z,0
2017-08-30T02:59:58.064Z,0
2017-08-30T03:00:58.125Z,0
2017-08-30T03:01:57.870Z,0
2017-08-30T03:02:58.246Z,0
2017-08-30T03:03:58.293Z,0
2017-08-30T03:04:58.348Z,0
2017-08-30T03:05:58.402Z,0
2017-08-30T03:06:58.473Z,0
2017-08-30T03:07:58.516Z,0
2017-08-30T03:08:58.573Z,0
2017-08-30T03:09:58.635Z,0
2017-08-30T03:10:58.684Z,0
2017-08-30T03:11:58.737Z,0
2017-08-30T03:12:58.793Z,0
2017-08-30T03:13:58.535Z,0
2017-08-30T03:14:58.911Z,0
2017-08-30T03:15:58.956Z,0
2017-08-30T03:16:59.014Z,0
2017-08-30T03:17:59.073Z,0
2017-08-30T03:18:59.140Z,0
2017-08-30T03:19:59.189Z,0
2017-08-30T03:20:59.267Z,0
2017-08-30T03:21:58.989Z,0
2017-08-30T03:22:59.042Z,0
2017-08-30T03:23:59.415Z,0
2017-08-30T03:24:58.838Z,0
2017-08-30T03:25:59.528Z,0
2017-08-30T03:26:59.578Z,0
2017-08-30T03:27:59.623Z,0
2017-08-30T03:28:59.689Z,0
2017-08-30T03:29:59.739Z,0
2017-08-30T03:30:59.799Z,0
2017-08-30T03:31:59.859Z,0
2017-08-30T03:32:59.904Z,0
2017-08-30T03:33:59.961Z,0
2017-08-30T03:35:00.013Z,0
2017-08-30T03:36:00.078Z,0
2017-08-30T03:37:00.136Z,0
2017-08-30T03:38:00.190Z,0
2017-08-30T03:39:00.240Z,0
2017-08-30T03:40:00.308Z,0
2017-08-30T03:41:00.346Z,0
2017-08-30T03:42:00.415Z,0
2017-08-30T03:43:00.157Z,0
2017-08-30T03:44:00.513Z,0
2017-08-30T03:45:00.564Z,0
2017-08-30T03:46:00.638Z,0
2017-08-30T03:47:00.412Z,0
2017-08-30T03:48:00.739Z,0
2017-08-30T03:49:00.810Z,0
2017-08-30T03:50:00.861Z,0
2017-08-30T03:51:00.910Z,0
2017-08-30T03:52:00.964Z,0
2017-08-30T03:53:01.025Z,0
2017-08-30T03:54:01.073Z,0
2017-08-30T03:55:01.131Z,0
2017-08-30T03:56:01.185Z,0
2017-08-30T03:57:01.242Z,0
2017-08-30T03:58:01.295Z,0
2017-08-30T03:59:01.359Z,0
2017-08-30T04:00:01.407Z,0
2017-08-30T04:01:01.473Z,0
2017-08-30T04:02:01.517Z,0
2017-08-30T04:03:01.576Z,0
2017-08-30T04:04:01.630Z,0
2017-08-30T04:05:01.682Z,0
2017-08-30T04:06:01.747Z,0
2017-08-30T04:07:01.791Z,0
2017-08-30T04:08:01.843Z,0
2017-08-30T04:09:01.911Z,0
2017-08-30T04:10:01.975Z,0
2017-08-30T04:11:01.713Z,0
2017-08-30T04:12:02.079Z,0
2017-08-30T04:13:02.143Z,0
2017-08-30T04:14:02.186Z,0
2017-08-30T04:15:02.251Z,0
2017-08-30T04:16:02.306Z,0
2017-08-30T04:17:02.361Z,0
2017-08-30T04:18:02.418Z,4
2017-08-30T04:19:02.467Z,4
2017-08-30T04:20:02.210Z,4
2017-08-30T04:21:02.566Z,0
2017-08-30T04:22:02.632Z,4
2017-08-30T04:23:02.689Z,4
2017-08-30T04:24:02.739Z,4
2017-08-30T04:25:02.809Z,8
2017-08-30T04:26:02.548Z,4
2017-08-30T04:27:02.909Z,4
2017-08-30T04:28:02.660Z,8
2017-08-30T04:29:03.011Z,8
2017-08-30T04:30:03.079Z,8
2017-08-30T04:31:03.126Z,8
2017-08-30T04:32:03.176Z,12
2017-08-30T04:33:03.234Z,12
2017-08-30T04:34:03.304Z,12
2017-08-30T04:35:03.367Z,12
2017-08-30T04:36:03.404Z,16
2017-08-30T04:37:03.467Z,16
2017-08-30T04:38:03.521Z,20
2017-08-30T04:39:03.577Z,20
2017-08-30T04:40:03.653Z,20
2017-08-30T04:41:03.695Z,20
2017-08-30T04:42:03.737Z,24
2017-08-30T04:43:03.805Z,28
2017-08-30T04:44:03.865Z,28
2017-08-30T04:45:03.598Z,28
2017-08-30T04:46:03.961Z,32
2017-08-30T04:47:04.028Z,36
2017-08-30T04:48:04.084Z,40
2017-08-30T04:49:04.128Z,48
2017-08-30T04:50:04.190Z,48
2017-08-30T04:51:04.245Z,52
2017-08-30T04:52:03.996Z,56
2017-08-30T04:53:04.359Z,60
2017-08-30T04:54:04.403Z,64
2017-08-30T04:55:04.464Z,64
2017-08-30T04:56:04.525Z,68
2017-08-30T04:57:04.569Z,72
2017-08-30T04:58:04.636Z,72
2017-08-30T04:59:04.700Z,76
2017-08-30T05:00:04.752Z,76
2017-08-30T05:01:04.803Z,80
2017-08-30T05:02:04.859Z,84
2017-08-30T05:03:04.913Z,84
2017-08-30T05:04:04.652Z,88
2017-08-30T05:05:05.027Z,92
2017-08-30T05:06:05.081Z,96
2017-08-30T05:07:04.821Z,96
2017-08-30T05:08:05.195Z,100
2017-08-30T05:09:05.247Z,100
2017-08-30T05:10:04.684Z,104
2017-08-30T05:11:05.352Z,108
2017-08-30T05:12:05.110Z,112
2017-08-30T05:13:05.470Z,116
2017-08-30T05:14:05.520Z,116
2017-08-30T05:15:04.959Z,124
2017-08-30T05:16:05.636Z,128
2017-08-30T05:17:05.381Z,128
2017-08-30T05:18:05.437Z,132
2017-08-30T05:19:05.497Z,136
2017-08-30T05:20:05.544Z,136
2017-08-30T05:21:05.925Z,140
2017-08-30T05:22:05.967Z,144
2017-08-30T05:23:06.030Z,144
2017-08-30T05:24:06.088Z,148
2017-08-30T05:25:06.129Z,152
2017-08-30T05:26:06.202Z,152
2017-08-30T05:27:06.243Z,160
2017-08-30T05:28:06.301Z,160
2017-08-30T05:29:06.354Z,164
2017-08-30T05:30:06.410Z,168
2017-08-30T05:31:06.181Z,168
2017-08-30T05:32:06.538Z,168
2017-08-30T05:33:06.269Z,172
2017-08-30T05:34:06.640Z,172
2017-08-30T05:35:06.719Z,176
2017-08-30T05:36:06.760Z,172
2017-08-30T05:37:06.805Z,176
2017-08-30T05:38:06.862Z,180
2017-08-30T05:39:06.923Z,180
2017-08-30T05:40:06.660Z,184
2017-08-30T05:41:07.026Z,184
2017-08-30T05:42:07.085Z,188
2017-08-30T05:43:07.154Z,184
2017-08-30T05:44:07.193Z,192
2017-08-30T05:45:06.934Z,192
2017-08-30T05:46:07.003Z,196
2017-08-30T05:47:07.370Z,196
2017-08-30T05:48:07.412Z,196
2017-08-30T05:49:07.167Z,200
2017-08-30T05:50:07.230Z,204
2017-08-30T05:51:07.275Z,204
2017-08-30T05:52:07.332Z,208
2017-08-30T05:53:07.695Z,208
2017-08-30T05:54:07.439Z,216
2017-08-30T05:55:07.814Z,216
2017-08-30T05:56:07.866Z,220
2017-08-30T05:57:07.611Z,224
2017-08-30T05:58:07.980Z,228
2017-08-30T05:59:08.031Z,232
2017-08-30T06:00:08.096Z,232
2017-08-30T06:01:08.157Z,232
2017-08-30T06:02:08.201Z,236
2017-08-30T06:03:07.940Z,236
2017-08-30T06:04:08.308Z,240
2017-08-30T06:05:08.063Z,240
2017-08-30T06:06:08.110Z,240
2017-08-30T06:07:08.481Z,244
2017-08-30T06:08:08.233Z,244
2017-08-30T06:09:08.595Z,248
2017-08-30T06:10:08.651Z,248
2017-08-30T06:11:08.704Z,252
2017-08-30T06:12:08.754Z,252
2017-08-30T06:13:08.815Z,256
2017-08-30T06:14:08.565Z,256
2017-08-30T06:15:08.917Z,260
2017-08-30T06:16:08.995Z,260
2017-08-30T06:17:08.730Z,264
2017-08-30T06:18:09.094Z,264
2017-08-30T06:19:09.139Z,268
2017-08-30T06:20:09.216Z,272
2017-08-30T06:21:09.261Z,276
2017-08-30T06:22:09.309Z,276
2017-08-30T06:23:09.388Z,280
2017-08-30T06:24:09.112Z,288
2017-08-30T06:25:09.169Z,288
2017-08-30T06:26:09.543Z,292
2017-08-30T06:27:09.605Z,296
2017-08-30T06:28:09.646Z,292
2017-08-30T06:29:09.706Z,300
2017-08-30T06:30:09.770Z,300
2017-08-30T06:31:09.511Z,296
2017-08-30T06:32:09.567Z,300
2017-08-30T06:33:09.927Z,304
2017-08-30T06:34:09.981Z,304
2017-08-30T06:35:10.045Z,308
2017-08-30T06:36:09.792Z,308
2017-08-30T06:37:09.533Z,312
2017-08-30T06:38:10.221Z,312
2017-08-30T06:39:10.286Z,316
2017-08-30T06:40:10.325Z,316
2017-08-30T06:41:10.370Z,316
2017-08-30T06:42:10.129Z,316
2017-08-30T06:43:10.485Z,316
2017-08-30T06:44:10.233Z,324
2017-08-30T06:45:10.605Z,324
2017-08-30T06:46:10.663Z,324
2017-08-30T06:47:10.710Z,328
2017-08-30T06:48:10.759Z,328
2017-08-30T06:49:10.510Z,332
2017-08-30T06:50:10.869Z,336
2017-08-30T06:51:10.944Z,340
2017-08-30T06:52:10.991Z,340
2017-08-30T06:53:11.039Z,340
2017-08-30T06:54:11.090Z,344
2017-08-30T06:55:11.158Z,348
2017-08-30T06:56:11.226Z,348
2017-08-30T06:57:10.951Z,352
2017-08-30T06:58:11.014Z,356
2017-08-30T06:59:11.392Z,360
2017-08-30T07:00:11.445Z,364
2017-08-30T07:01:11.502Z,368
2017-08-30T07:02:11.547Z,372
2017-08-30T07:03:11.304Z,372
2017-08-30T07:04:11.350Z,376
2017-08-30T07:05:11.709Z,380
2017-08-30T07:06:11.770Z,388
2017-08-30T07:07:11.826Z,392
2017-08-30T07:08:11.876Z,396
2017-08-30T07:09:11.938Z,400
2017-08-30T07:10:12.001Z,404
2017-08-30T07:11:11.735Z,408
2017-08-30T07:12:12.115Z,416
2017-08-30T07:13:12.180Z,424
2017-08-30T07:14:12.224Z,424
2017-08-30T07:15:11.968Z,432
2017-08-30T07:16:12.020Z,436
2017-08-30T07:17:12.388Z,440
2017-08-30T07:18:12.137Z,448
2017-08-30T07:19:12.498Z,452
2017-08-30T07:20:12.555Z,452
2017-08-30T07:21:12.647Z,448
2017-08-30T07:22:12.668Z,452
2017-08-30T07:23:12.713Z,456
2017-08-30T07:24:12.467Z,460
2017-08-30T07:25:12.833Z,464
2017-08-30T07:26:12.893Z,464
2017-08-30T07:27:12.950Z,468
2017-08-30T07:28:13.005Z,480
2017-08-30T07:29:13.055Z,480
2017-08-30T07:30:13.121Z,492
2017-08-30T07:31:13.166Z,496
2017-08-30T07:32:13.238Z,496
2017-08-30T07:33:13.288Z,500
2017-08-30T07:34:13.340Z,508
2017-08-30T07:35:13.392Z,512
2017-08-30T07:36:13.456Z,516
2017-08-30T07:37:13.512Z,520
2017-08-30T07:38:13.563Z,528
2017-08-30T07:39:13.620Z,528
2017-08-30T07:40:13.365Z,536
2017-08-30T07:41:13.717Z,540
2017-08-30T07:42:13.783Z,544
2017-08-30T07:43:13.838Z,548
2017-08-30T07:44:13.885Z,552
2017-08-30T07:45:13.963Z,556
2017-08-30T07:46:14.002Z,560
2017-08-30T07:47:14.054Z,560
2017-08-30T07:48:14.145Z,564
2017-08-30T07:49:13.858Z,572
2017-08-30T07:50:14.229Z,576
2017-08-30T07:51:14.287Z,580
2017-08-30T07:52:14.343Z,568
2017-08-30T07:53:14.408Z,588
2017-08-30T07:54:14.450Z,592
2017-08-30T07:55:14.525Z,596
2017-08-30T07:56:14.272Z,600
2017-08-30T07:57:14.668Z,604
2017-08-30T07:58:14.372Z,612
2017-08-30T07:59:14.483Z,616
2017-08-30T08:00:14.525Z,620
2017-08-30T08:01:14.586Z,628
2017-08-30T08:02:14.937Z,632
2017-08-30T08:03:15.018Z,632
2017-08-30T08:04:15.015Z,640
2017-08-30T08:05:15.069Z,640
2017-08-30T08:06:15.131Z,644
2017-08-30T08:07:15.184Z,648
2017-08-30T08:08:15.238Z,656
2017-08-30T08:09:15.294Z,660
2017-08-30T08:10:15.047Z,660
2017-08-30T08:11:15.407Z,668
2017-08-30T08:12:15.466Z,656
2017-08-30T08:13:15.515Z,652
2017-08-30T08:14:15.586Z,668
2017-08-30T08:15:15.639Z,676
2017-08-30T08:16:15.688Z,652
2017-08-30T08:17:15.739Z,672
2017-08-30T08:18:15.800Z,672
2017-08-30T08:19:15.857Z,668
2017-08-30T08:20:15.916Z,644
2017-08-30T08:21:15.992Z,612
2017-08-30T08:22:16.037Z,672
2017-08-30T08:23:16.093Z,660
2017-08-30T08:24:16.139Z,676
2017-08-30T08:25:16.198Z,652
2017-08-30T08:26:16.250Z,704
2017-08-30T08:27:16.313Z,716
2017-08-30T08:28:16.355Z,708
2017-08-30T08:29:16.417Z,724
2017-08-30T08:30:16.463Z,724
2017-08-30T08:31:16.209Z,720
2017-08-30T08:32:16.574Z,744
2017-08-30T08:33:16.322Z,748
2017-08-30T08:34:16.695Z,748
2017-08-30T08:35:16.758Z,756
2017-08-30T08:36:16.506Z,764
2017-08-30T08:37:16.548Z,760
2017-08-30T08:38:16.920Z,764
2017-08-30T08:39:16.982Z,768
2017-08-30T08:40:17.032Z,772
2017-08-30T08:41:17.085Z,776
2017-08-30T08:42:16.526Z,780
2017-08-30T08:43:17.201Z,784
2017-08-30T08:44:16.635Z,784
2017-08-30T08:45:17.330Z,792
2017-08-30T08:46:17.368Z,792
2017-08-30T08:47:17.109Z,800
2017-08-30T08:48:17.165Z,804
2017-08-30T08:49:17.534Z,812
2017-08-30T08:50:17.587Z,816
2017-08-30T08:51:17.342Z,820
2017-08-30T08:52:17.077Z,824
2017-08-30T08:53:17.757Z,832
2017-08-30T08:54:17.822Z,832
2017-08-30T08:55:17.870Z,844
2017-08-30T08:56:17.614Z,848
2017-08-30T08:57:17.985Z,848
2017-08-30T08:58:18.048Z,856
2017-08-30T08:59:17.790Z,860
2017-08-30T09:00:18.151Z,864
2017-08-30T09:01:18.209Z,864
2017-08-30T09:02:18.268Z,864
2017-08-30T09:03:18.327Z,868
2017-08-30T09:04:18.380Z,872
2017-08-30T09:05:18.438Z,876
2017-08-30T09:06:18.487Z,880
2017-08-30T09:07:18.536Z,884
2017-08-30T09:08:18.595Z,888
2017-08-30T09:09:18.655Z,896
2017-08-30T09:10:18.718Z,900
2017-08-30T09:11:18.757Z,904
2017-08-30T09:12:18.823Z,908
2017-08-30T09:13:18.876Z,912
2017-08-30T09:14:18.946Z,888
2017-08-30T09:15:18.997Z,928
2017-08-30T09:16:18.734Z,932
2017-08-30T09:17:19.111Z,936
2017-08-30T09:18:19.159Z,944
2017-08-30T09:19:19.220Z,948
2017-08-30T09:20:19.284Z,952
2017-08-30T09:21:19.328Z,960
2017-08-30T09:22:19.376Z,964
2017-08-30T09:23:19.443Z,968
2017-08-30T09:24:19.492Z,972
2017-08-30T09:25:19.236Z,976
2017-08-30T09:26:19.300Z,984
2017-08-30T09:27:19.044Z,988
2017-08-30T09:28:19.726Z,988
2017-08-30T09:29:19.469Z,940
2017-08-30T09:30:19.833Z,912
2017-08-30T09:31:19.897Z,896
2017-08-30T09:32:19.957Z,960
2017-08-30T09:33:19.686Z,980
2017-08-30T09:34:20.050Z,996
2017-08-30T09:35:19.814Z,1016
2017-08-30T09:36:20.159Z,1020
2017-08-30T09:37:19.914Z,1024
2017-08-30T09:38:20.288Z,1008
2017-08-30T09:39:20.346Z,1016
2017-08-30T09:40:20.398Z,988
2017-08-30T09:41:20.461Z,1016
2017-08-30T09:42:20.510Z,1032
2017-08-30T09:43:20.251Z,1040
2017-08-30T09:44:20.613Z,1036
2017-08-30T09:45:20.674Z,1048
2017-08-30T09:46:20.734Z,1032
2017-08-30T09:47:20.779Z,1040
2017-08-30T09:48:20.852Z,1032
2017-08-30T09:49:20.887Z,1048
2017-08-30T09:50:20.641Z,1004
2017-08-30T09:51:20.694Z,984
2017-08-30T09:52:20.757Z,1044
2017-08-30T09:53:21.122Z,1060
2017-08-30T09:54:21.169Z,1024
2017-08-30T09:55:21.241Z,1032
2017-08-30T09:56:20.981Z,1064
2017-08-30T09:57:21.353Z,1068
2017-08-30T09:58:21.403Z,1092
2017-08-30T09:59:21.461Z,1088
2017-08-30T10:00:21.198Z,1068
2017-08-30T10:01:21.260Z,1064
2017-08-30T10:02:21.324Z,1072
2017-08-30T10:03:21.695Z,1052
2017-08-30T10:04:21.429Z,1012
2017-08-30T10:05:21.797Z,1096
2017-08-30T10:06:21.846Z,1140
2017-08-30T10:07:21.919Z,1156
2017-08-30T10:08:21.963Z,1172
2017-08-30T10:09:22.021Z,1180
2017-08-30T10:10:21.769Z,1112
2017-08-30T10:11:22.132Z,1124
2017-08-30T10:12:21.880Z,1112
2017-08-30T10:13:21.625Z,1092
2017-08-30T10:14:22.294Z,1100
2017-08-30T10:15:22.358Z,1120
2017-08-30T10:16:22.406Z,1152
2017-08-30T10:17:22.481Z,1184
2017-08-30T10:18:22.525Z,1208
2017-08-30T10:19:22.586Z,1216
2017-08-30T10:20:22.645Z,1232
2017-08-30T10:21:22.417Z,1232
2017-08-30T10:22:22.753Z,1232
2017-08-30T10:23:22.817Z,1228
2017-08-30T10:24:22.870Z,1236
2017-08-30T10:25:22.933Z,1240
2017-08-30T10:26:22.988Z,1248
2017-08-30T10:27:23.028Z,1256
2017-08-30T10:28:23.100Z,1264
2017-08-30T10:29:23.149Z,1268
2017-08-30T10:30:23.201Z,1272
2017-08-30T10:31:22.952Z,1256
2017-08-30T10:32:23.314Z,1264
2017-08-30T10:33:23.378Z,1284
2017-08-30T10:34:23.431Z,1272
2017-08-30T10:35:23.482Z,1260
2017-08-30T10:36:23.538Z,1256
2017-08-30T10:37:23.611Z,1256
2017-08-30T10:38:23.658Z,1252
2017-08-30T10:39:23.721Z,1264
2017-08-30T10:40:23.761Z,1268
2017-08-30T10:41:23.837Z,1276
2017-08-30T10:42:23.886Z,1276
2017-08-30T10:43:23.938Z,1284
2017-08-30T10:44:24.008Z,1280
2017-08-30T10:45:24.062Z,1300
2017-08-30T10:46:23.793Z,1304
2017-08-30T10:47:24.174Z,1308
2017-08-30T10:48:24.222Z,1308
2017-08-30T10:49:24.287Z,1312
2017-08-30T10:50:24.029Z,1316
2017-08-30T10:51:24.400Z,1320
2017-08-30T10:52:24.455Z,1312
2017-08-30T10:53:24.208Z,1320
2017-08-30T10:54:24.562Z,1316
2017-08-30T10:55:24.307Z,1336
2017-08-30T10:56:24.358Z,1320
2017-08-30T10:57:24.438Z,1304
2017-08-30T10:58:24.799Z,1328
2017-08-30T10:59:24.532Z,1340
2017-08-30T11:00:24.594Z,1336
2017-08-30T11:01:24.959Z,1324
2017-08-30T11:02:24.387Z,1352
2017-08-30T11:03:24.454Z,1348
2017-08-30T11:04:24.506Z,1332
2017-08-30T11:05:24.872Z,1336
2017-08-30T11:06:24.928Z,1340
2017-08-30T11:07:25.292Z,1348
2017-08-30T11:08:25.354Z,1344
2017-08-30T11:09:25.096Z,1372
2017-08-30T11:10:25.477Z,1388
2017-08-30T11:11:25.211Z,1404
2017-08-30T11:12:25.574Z,1436
2017-08-30T11:13:25.649Z,1456
2017-08-30T11:14:25.700Z,1472
2017-08-30T11:15:25.750Z,1476
2017-08-30T11:16:25.187Z,1476
2017-08-30T11:17:25.246Z,1444
2017-08-30T11:18:25.914Z,1448
2017-08-30T11:19:25.978Z,1440
2017-08-30T11:20:26.031Z,1472
2017-08-30T11:21:26.094Z,1476
2017-08-30T11:22:26.149Z,1408
2017-08-30T11:23:26.204Z,1344
2017-08-30T11:24:26.275Z,1400
2017-08-30T11:25:26.010Z,1236
2017-08-30T11:26:26.370Z,1300
2017-08-30T11:27:26.430Z,1304
2017-08-30T11:28:26.180Z,1312
2017-08-30T11:29:26.538Z,1212
2017-08-30T11:30:26.600Z,1228
2017-08-30T11:31:26.344Z,1200
2017-08-30T11:32:26.719Z,1024
2017-08-30T11:33:26.772Z,1012
2017-08-30T11:34:26.836Z,984
2017-08-30T11:35:26.565Z,1108
2017-08-30T11:36:26.945Z,1144
2017-08-30T11:37:26.998Z,1172
2017-08-30T11:38:27.063Z,1288
2017-08-30T11:39:27.117Z,1376
2017-08-30T11:40:26.861Z,1332
2017-08-30T11:41:26.921Z,1460
2017-08-30T11:42:26.662Z,1472
2017-08-30T11:43:27.028Z,1484
2017-08-30T11:44:27.399Z,1536
2017-08-30T11:45:27.453Z,1540
2017-08-30T11:46:27.206Z,1528
2017-08-30T11:47:27.558Z,1532
2017-08-30T11:48:27.311Z,1540
2017-08-30T11:49:27.685Z,1544
2017-08-30T11:50:27.733Z,1540
2017-08-30T11:51:27.798Z,1488
2017-08-30T11:52:27.855Z,1436
2017-08-30T11:53:27.600Z,1400
2017-08-30T11:54:27.976Z,1772
2017-08-30T11:55:27.715Z,4656
2017-08-30T11:56:27.775Z,3848
2017-08-30T11:57:27.832Z,2136
2017-08-30T11:58:28.183Z,1904
2017-08-30T11:59:28.247Z,1804
2017-08-30T12:00:28.293Z,1776
2017-08-30T12:01:28.357Z,1772
2017-08-30T12:02:28.105Z,1772
2017-08-30T12:03:28.477Z,1788
2017-08-30T12:04:28.518Z,1784
2017-08-30T12:05:28.595Z,1768
2017-08-30T12:06:28.640Z,1748
2017-08-30T12:07:28.693Z,1732
2017-08-30T12:08:28.446Z,1716
2017-08-30T12:09:28.823Z,1716
2017-08-30T12:10:28.872Z,1716
2017-08-30T12:11:28.920Z,1720
2017-08-30T12:12:28.670Z,1812
2017-08-30T12:13:28.723Z,808
2017-08-30T12:14:29.099Z,588
2017-08-30T12:15:29.151Z,756
2017-08-30T12:16:29.221Z,1788
2017-08-30T12:17:28.960Z,1892
2017-08-30T12:18:29.009Z,1684
2017-08-30T12:19:29.370Z,1620
2017-08-30T12:20:29.447Z,1604
2017-08-30T12:21:29.191Z,1596
2017-08-30T12:22:29.249Z,1564
2017-08-30T12:23:29.626Z,1660
2017-08-30T12:24:29.663Z,1592
2017-08-30T12:25:29.721Z,1608
2017-08-30T12:26:29.783Z,1808
2017-08-30T12:27:29.841Z,796
2017-08-30T12:28:29.891Z,924
2017-08-30T12:29:29.962Z,1748
2017-08-30T12:30:30.023Z,1524
2017-08-30T12:31:30.056Z,2024
2017-08-30T12:32:29.802Z,856
2017-08-30T12:33:30.173Z,1216
2017-08-30T12:34:30.238Z,1508
2017-08-30T12:35:29.973Z,1476
2017-08-30T12:36:30.340Z,1464
2017-08-30T12:37:30.089Z,1512
2017-08-30T12:38:30.146Z,1508
2017-08-30T12:39:30.521Z,1468
2017-08-30T12:40:30.259Z,1424
2017-08-30T12:41:30.318Z,1404
2017-08-30T12:42:30.700Z,1384
2017-08-30T12:43:30.757Z,1372
2017-08-30T12:44:30.180Z,1364
2017-08-30T12:45:30.850Z,1356
2017-08-30T12:46:30.906Z,1352
2017-08-30T12:47:30.974Z,1348
2017-08-30T12:48:31.033Z,1356
2017-08-30T12:49:31.093Z,1364
2017-08-30T12:50:31.135Z,1368
2017-08-30T12:51:31.211Z,1376
2017-08-30T12:52:31.242Z,1376
2017-08-30T12:53:31.313Z,1360
2017-08-30T12:54:31.365Z,1348
2017-08-30T12:55:31.105Z,1328
2017-08-30T12:56:31.482Z,1316
2017-08-30T12:57:31.534Z,1328
2017-08-30T12:58:31.587Z,1364
2017-08-30T12:59:31.654Z,824
2017-08-30T13:00:31.709Z,1244
2017-08-30T13:01:31.768Z,1396
2017-08-30T13:02:31.830Z,1488
2017-08-30T13:03:31.560Z,1072
2017-08-30T13:04:31.663Z,1408
2017-08-30T13:05:31.686Z,1244
2017-08-30T13:06:31.744Z,1228
2017-08-30T13:07:32.115Z,1224
2017-08-30T13:08:31.852Z,1240
2017-08-30T13:09:31.902Z,1312
2017-08-30T13:10:32.270Z,1344
2017-08-30T13:11:32.337Z,1404
2017-08-30T13:12:32.391Z,1340
2017-08-30T13:13:32.450Z,1360
2017-08-30T13:14:32.200Z,1312
2017-08-30T13:15:32.255Z,1332
2017-08-30T13:16:32.627Z,1236
2017-08-30T13:17:32.372Z,1156
2017-08-30T13:18:32.419Z,1104
2017-08-30T13:19:32.481Z,1128
2017-08-30T13:20:32.846Z,1160
2017-08-30T13:21:32.907Z,1148
2017-08-30T13:22:32.338Z,1136
2017-08-30T13:23:33.033Z,1144
2017-08-30T13:24:32.447Z,1148
2017-08-30T13:25:32.510Z,1140
2017-08-30T13:26:33.186Z,1144
2017-08-30T13:27:33.242Z,1132
2017-08-30T13:28:33.298Z,1044
2017-08-30T13:29:33.357Z,1068
2017-08-30T13:30:33.101Z,980
2017-08-30T13:31:33.481Z,996
2017-08-30T13:32:33.216Z,988
2017-08-30T13:33:33.589Z,1016
2017-08-30T13:34:33.640Z,1036
2017-08-30T13:35:33.394Z,996
2017-08-30T13:36:33.438Z,960
2017-08-30T13:37:33.824Z,956
2017-08-30T13:38:33.876Z,944
2017-08-30T13:39:33.939Z,920
2017-08-30T13:40:33.984Z,972
2017-08-30T13:41:34.043Z,968
2017-08-30T13:42:33.785Z,988
2017-08-30T13:43:34.153Z,980
2017-08-30T13:44:34.218Z,992
2017-08-30T13:45:33.969Z,932
2017-08-30T13:46:34.324Z,920
2017-08-30T13:47:34.387Z,920
2017-08-30T13:48:34.436Z,888
2017-08-30T13:49:34.510Z,888
2017-08-30T13:50:34.546Z,872
2017-08-30T13:51:34.625Z,856
2017-08-30T13:52:34.671Z,884
2017-08-30T13:53:34.736Z,896
2017-08-30T13:54:34.781Z,888
2017-08-30T13:55:34.519Z,860
2017-08-30T13:56:34.583Z,884
2017-08-30T13:57:34.955Z,896
2017-08-30T13:58:34.697Z,868
2017-08-30T13:59:35.058Z,896