createdAt,value
2023-03-08T00:04:19.568Z,98367.03
2023-03-08T00:09:22.162Z,98371.50
2023-03-08T00:14:24.779Z,98377.47
2023-03-08T00:19:27.239Z,98364.75
2023-03-08T00:24:29.896Z,98366.72
2023-03-08T00:29:32.577Z,98374.31
2023-03-08T00:34:35.133Z,98372.22
2023-03-08T00:39:37.671Z,98386.41
2023-03-08T00:44:41.329Z,98371.09
2023-03-08T00:49:44.853Z,98371.91
2023-03-08T00:54:47.401Z,98378.34
2023-03-08T00:59:50.004Z,98377.75
2023-03-08T01:04:52.704Z,98384.91
2023-03-08T01:09:57.264Z,98366.31
2023-03-08T01:15:00.135Z,98373.31
2023-03-08T01:20:03.315Z,98380.66
2023-03-08T01:25:06.536Z,98368.94
2023-03-08T01:30:09.976Z,98365.44
2023-03-08T01:35:12.508Z,98360.22
2023-03-08T01:40:16.569Z,98367.06
2023-03-08T01:46:12.977Z,98357.72
2023-03-08T01:51:22.974Z,98360.03
2023-03-08T01:56:46.826Z,98358.31
2023-03-08T02:01:49.795Z,98372.91
2023-03-08T02:06:52.940Z,98374.03
2023-03-08T02:12:04.097Z,98377.13
2023-03-08T02:17:07.517Z,98370.19
2023-03-08T02:22:15.451Z,98359.06
2023-03-08T02:27:22.187Z,98367.50
2023-03-08T02:32:25.030Z,98372.66
2023-03-08T02:37:28.802Z,98369.13
2023-03-08T02:42:31.319Z,98372.41
2023-03-08T02:47:34.138Z,98378.81
2023-03-08T02:52:36.801Z,98378.66
2023-03-08T02:57:39.275Z,98355.97
2023-03-08T03:02:42.602Z,98375.13
2023-03-08T03:07:45.500Z,98384.44
2023-03-08T03:12:53.337Z,98382.28
2023-03-08T03:18:01.673Z,98377.25
2023-03-08T03:23:04.343Z,98379.97
2023-03-08T03:28:16.864Z,98373.22
2023-03-08T03:33:20.547Z,98357.91
2023-03-08T03:38:23.655Z,98385.34
2023-03-08T03:43:26.214Z,98375.66
2023-03-08T03:48:29.244Z,98371.00
2023-03-08T03:53:33.561Z,98385.09
2023-03-08T03:58:38.048Z,98387.69
2023-03-08T04:03:41.402Z,98385.94
2023-03-08T04:08:45.148Z,98390.72
2023-03-08T04:13:54.133Z,98386.63
2023-03-08T04:19:08.139Z,98395.31
2023-03-08T04:24:10.921Z,98399.28
2023-03-08T04:29:13.693Z,98391.06
2023-03-08T04:34:16.493Z,98409.31
2023-03-08T04:39:23.045Z,98411.16
2023-03-08T04:44:25.940Z,98419.06
2023-03-08T04:49:29.196Z,98418.47
2023-03-08T04:54:36.342Z,98435.75
2023-03-08T04:59:45.496Z,98435.13
2023-03-08T05:04:50.331Z,98433.41
2023-03-08T05:09:53.022Z,98427.66
2023-03-08T05:14:55.719Z,98408.09
2023-03-08T05:20:00.945Z,98403.47
2023-03-08T05:25:10.946Z,98407.06
2023-03-08T05:30:15.143Z,98405.16
2023-03-08T05:35:17.972Z,98401.13
2023-03-08T05:40:21.963Z,98409.44
2023-03-08T05:45:26.257Z,98398.31
2023-03-08T05:50:29.848Z,98405.22
2023-03-08T05:55:32.527Z,98407.63
2023-03-08T06:00:35.342Z,98398.41
2023-03-08T06:05:38.525Z,98395.72
2023-03-08T06:10:41.336Z,98396.16
2023-03-08T06:15:44.527Z,98392.69
2023-03-08T06:21:27.465Z,98372.13
2023-03-08T06:26:35.899Z,98357.66
2023-03-08T06:31:39.111Z,98329.56
2023-03-08T06:36:43.565Z,98336.00
2023-03-08T06:41:46.334Z,98317.97
2023-03-08T06:46:50.027Z,98294.91
2023-03-08T06:51:52.608Z,98291.28
2023-03-08T06:56:55.328Z,98279.84
2023-03-08T07:01:58.566Z,98280.75
2023-03-08T07:07:01.128Z,98269.66
2023-03-08T07:12:03.939Z,98268.59
2023-03-08T07:17:06.508Z,98267.78
2023-03-08T07:22:09.071Z,98263.28
2023-03-08T07:27:12.637Z,98260.44
2023-03-08T07:32:15.506Z,98281.72
2023-03-08T07:37:18.114Z,98280.56
2023-03-08T07:42:20.777Z,98276.44
2023-03-08T07:47:29.452Z,98271.53
2023-03-08T07:52:32.120Z,98274.03
2023-03-08T07:57:34.779Z,98239.41
2023-03-08T08:02:37.607Z,98230.56
2023-03-08T08:07:40.406Z,98221.84
2023-03-08T08:12:42.941Z,98210.69
2023-03-08T08:17:45.470Z,98228.78
2023-03-08T08:22:49.951Z,98242.25
2023-03-08T08:27:52.853Z,98237.97
2023-03-08T08:32:55.348Z,98243.88
2023-03-08T08:37:58.235Z,98232.88
2023-03-08T08:43:00.746Z,98233.50
2023-03-08T08:48:12.435Z,98215.94
2023-03-08T08:53:15.431Z,98177.94
2023-03-08T08:58:18.280Z,98175.56
2023-03-08T09:03:20.882Z,98178.16
2023-03-08T09:08:23.371Z,98180.69
2023-03-08T09:13:25.886Z,98163.72
2023-03-08T09:18:30.650Z,98150.19
2023-03-08T09:23:33.512Z,98139.13
2023-03-08T09:28:36.145Z,98131.47
2023-03-08T09:33:49.224Z,98120.44
2023-03-08T09:38:54.133Z,98109.38
2023-03-08T09:44:11.848Z,98099.16
2023-03-08T09:49:18.976Z,98082.13
2023-03-08T09:54:24.790Z,98083.72
2023-03-08T09:59:35.228Z,98059.97
2023-03-08T10:05:12.779Z,98062.50
2023-03-08T10:10:40.990Z,98050.44
2023-03-08T10:15:50.113Z,98053.00
2023-03-08T10:20:53.498Z,98045.34
2023-03-08T10:25:56.049Z,98026.75
2023-03-08T10:31:01.927Z,98025.00
2023-03-08T10:36:17.321Z,98028.25
2023-03-08T10:41:19.903Z,98001.69
2023-03-08T10:46:25.521Z,97990.03
2023-03-08T10:51:29.502Z,97987.53
2023-03-08T10:56:46.743Z,97970.31
2023-03-08T11:01:52.735Z,97958.25
2023-03-08T11:06:55.793Z,97952.34
2023-03-08T11:12:00.293Z,97922.44
2023-03-08T11:17:28.188Z,97920.09
2023-03-08T11:22:30.781Z,97911.59
2023-03-08T11:27:51.689Z,97902.38
2023-03-08T11:33:22.552Z,97887.06
2023-03-08T11:38:27.735Z,97881.88
2023-03-08T11:43:49.010Z,97870.00
2023-03-08T11:49:22.355Z,97865.50
2023-03-08T11:54:37.604Z,97857.25
2023-03-08T11:59:46.091Z,97832.84
2023-03-08T12:04:55.910Z,97818.22
2023-03-08T12:10:11.523Z,97816.28
2023-03-08T12:15:40.014Z,97805.31
2023-03-08T12:20:44.848Z,97795.09
2023-03-08T12:25:51.821Z,97781.34
2023-03-08T12:30:54.540Z,97774.03
2023-03-08T12:36:00.344Z,97769.00
2023-03-08T12:41:06.096Z,97746.97
2023-03-08T12:46:11.242Z,97763.84
2023-03-08T12:51:14.297Z,97744.38
2023-03-08T12:56:31.321Z,97730.75
2023-03-08T13:01:35.771Z,97723.31
2023-03-08T13:06:54.196Z,97715.78
2023-03-08T13:12:29.390Z,97695.41
2023-03-08T13:17:35.629Z,97678.50
2023-03-08T13:22:54.405Z,97681.91
2023-03-08T13:28:12.418Z,97664.19
2023-03-08T13:33:22.233Z,97656.53
2023-03-08T13:38:38.477Z,97648.84
2023-03-08T13:43:40.989Z,97628.47
2023-03-08T13:48:45.030Z,97610.66
2023-03-08T13:53:47.886Z,97570.84
2023-03-08T13:58:52.460Z,97579.34
2023-03-08T14:03:58.553Z,97574.22
2023-03-08T14:09:03.733Z,97552.16
2023-03-08T14:14:15.520Z,97547.94
2023-03-08T14:19:29.547Z,97535.25
2023-03-08T14:24:34.986Z,97530.19
2023-03-08T14:29:37.712Z,97516.63
2023-03-08T14:34:45.302Z,97511.53
2023-03-08T14:39:50.121Z,97473.41
2023-03-08T14:44:57.927Z,97487.91
2023-03-08T14:50:08.323Z,97464.13
2023-03-08T14:55:24.318Z,97464.16
2023-03-08T15:00:29.166Z,97451.44
2023-03-08T15:05:33.341Z,97450.59
2023-03-08T15:10:38.510Z,97448.13
2023-03-08T15:15:41.273Z,97428.69
2023-03-08T15:20:46.588Z,97424.41
2023-03-08T15:25:49.403Z,97402.41
2023-03-08T15:30:54.851Z,97384.66
2023-03-08T15:35:58.663Z,97393.06
2023-03-08T15:41:01.783Z,97397.34
2023-03-08T15:46:05.392Z,97373.59
2023-03-08T16:18:51.617Z,97370.94
2023-03-08T16:23:54.300Z,97368.44
2023-03-08T16:28:56.843Z,97332.06
2023-03-08T16:34:03.602Z,97336.25
2023-03-08T16:39:07.464Z,97321.81
2023-03-08T16:44:28.488Z,97331.06
2023-03-08T16:49:31.150Z,97307.31
2023-03-08T16:54:33.748Z,97314.09
2023-03-08T16:59:36.268Z,97287.03
2023-03-08T17:04:38.890Z,97291.19
2023-03-08T17:09:41.465Z,97296.16
2023-03-08T17:14:44.840Z,97285.13
2023-03-08T17:19:51.856Z,97279.94
2023-03-08T17:24:54.443Z,97268.00
2023-03-08T17:29:58.549Z,97263.75
2023-03-08T17:35:01.165Z,97253.56
2023-03-08T17:40:04.016Z,97256.97
2023-03-08T17:45:07.532Z,97240.13
2023-03-08T17:50:15.187Z,97229.91
2023-03-08T17:55:17.832Z,97236.50
2023-03-08T18:00:21.223Z,97230.50
2023-03-08T18:05:23.916Z,97220.28
2023-03-08T18:10:26.564Z,97221.13
2023-03-08T18:15:29.120Z,97214.22
2023-03-08T18:20:31.975Z,97221.00
2023-03-08T18:25:35.602Z,97226.84
2023-03-08T18:30:38.741Z,97225.97
2023-03-08T18:35:41.322Z,97216.53
2023-03-08T18:40:44.046Z,97233.41
2023-03-08T18:45:54.368Z,97246.38
2023-03-08T18:51:01.093Z,97205.38
2023-03-08T18:56:05.002Z,97213.03
2023-03-08T19:01:13.398Z,97258.63
2023-03-08T19:06:16.171Z,97217.78
2023-03-08T19:11:21.710Z,97224.44
2023-03-08T19:16:26.204Z,97243.09
2023-03-08T19:21:44.923Z,97243.69
2023-03-08T19:26:51.263Z,97243.63
2023-03-08T19:31:57.017Z,97264.03
2023-03-08T19:37:00.687Z,97266.69
2023-03-08T19:42:06.547Z,97265.84
2023-03-08T19:47:09.627Z,97265.72
2023-03-08T19:52:14.162Z,97270.97
2023-03-08T19:57:16.961Z,97282.75
2023-03-08T20:02:19.647Z,97290.59
2023-03-08T20:07:22.309Z,97290.50
2023-03-08T20:12:25.043Z,97311.06
2023-03-08T20:17:28.406Z,97311.13
2023-03-08T20:22:30.977Z,97316.38
2023-03-08T20:27:33.847Z,97309.56
2023-03-08T20:32:36.574Z,97289.47
2023-03-08T20:37:39.338Z,97297.09
2023-03-08T20:42:41.957Z,97323.41
2023-03-08T20:47:44.632Z,97292.03
2023-03-08T20:52:48.517Z,97312.38
2023-03-08T20:57:53.039Z,97315.09
2023-03-08T21:02:56.015Z,97316.06
2023-03-08T21:07:58.669Z,97320.31
2023-03-08T21:13:01.338Z,97330.47
2023-03-08T21:18:03.972Z,97321.19
2023-03-08T21:23:06.613Z,97331.38
2023-03-08T21:28:09.368Z,97337.31
2023-03-08T21:33:12.000Z,97347.50
2023-03-08T21:38:15.011Z,97343.28
2023-03-08T21:43:17.748Z,97349.19
2023-03-08T21:48:20.485Z,97358.50
2023-03-08T21:53:23.121Z,97348.38
2023-03-08T21:58:25.868Z,97355.16
2023-03-08T22:03:30.878Z,97359.38
2023-03-08T22:08:33.532Z,97348.38
2023-03-08T22:13:36.679Z,97361.91
2023-03-08T22:18:39.324Z,97379.66
2023-03-08T22:23:41.952Z,97383.03
2023-03-08T22:28:44.717Z,97383.91
2023-03-08T22:33:47.580Z,97384.72
2023-03-08T22:38:50.510Z,97394.88
2023-03-08T22:43:53.204Z,97407.59
2023-03-08T22:48:59.253Z,97417.72
2023-03-08T22:54:04.182Z,97410.09
2023-03-08T22:59:06.893Z,97421.06
2023-03-08T23:04:12.263Z,97425.25
2023-03-08T23:09:16.171Z,97428.66
2023-03-08T23:14:18.859Z,97432.84
2023-03-08T23:19:22.096Z,97435.34
2023-03-08T23:24:24.698Z,97426.06
2023-03-08T23:29:27.711Z,97425.19
2023-03-08T23:34:30.402Z,97412.50
2023-03-08T23:39:34.161Z,97395.53
2023-03-08T23:44:38.113Z,97428.56
2023-03-08T23:49:40.816Z,97406.53
2023-03-08T23:54:43.374Z,97437.00
2023-03-08T23:59:46.089Z,97428.50
