createdAt,value
2022-11-06T00:01:55.733Z,12.80
2022-11-06T00:12:00.950Z,11.90
2022-11-06T00:22:05.039Z,11.90
2022-11-06T00:32:10.556Z,11.80
2022-11-06T00:42:17.381Z,11.80
2022-11-06T00:52:22.364Z,11.70
2022-11-06T01:02:26.099Z,11.90
2022-11-06T01:12:32.630Z,12.10
2022-11-06T01:22:36.923Z,12.20
2022-11-06T01:32:41.931Z,12.20
2022-11-06T01:42:45.679Z,11.90
2022-11-06T01:52:52.981Z,11.60
2022-11-06T02:02:57.128Z,11.20
2022-11-06T02:13:16.238Z,11.00
2022-11-06T02:23:38.248Z,11.10
2022-11-06T02:33:48.980Z,11.00
2022-11-06T02:43:56.683Z,10.90
2022-11-06T02:54:05.282Z,10.90
2022-11-06T03:04:16.603Z,10.50
2022-11-06T03:14:28.302Z,10.60
2022-11-06T03:24:41.177Z,10.50
2022-11-06T10:19:51.731Z,19.90
2022-11-06T10:30:08.023Z,20.80
2022-11-06T10:40:20.049Z,21.90
2022-11-06T10:50:38.523Z,22.40
2022-11-06T11:00:44.171Z,22.00
2022-11-06T11:11:03.860Z,22.00
2022-11-06T11:21:25.067Z,23.10
2022-11-06T11:31:32.450Z,22.70
2022-11-06T11:41:37.998Z,22.50
2022-11-06T11:51:45.062Z,23.10
2022-11-06T12:01:50.914Z,23.30
2022-11-06T12:11:57.356Z,24.10
2022-11-06T12:22:08.191Z,23.70
2022-11-06T12:32:24.250Z,23.30
2022-11-06T12:42:33.723Z,22.60
2022-11-06T12:52:49.545Z,23.20
2022-11-06T13:03:16.224Z,22.20
2022-11-06T13:13:32.232Z,21.20
2022-11-06T13:23:41.599Z,21.00
2022-11-06T13:33:49.627Z,21.50
2022-11-06T13:44:00.841Z,21.70
2022-11-06T13:54:12.301Z,22.20
2022-11-06T14:04:44.062Z,23.60
2022-11-06T14:14:48.296Z,25.30
2022-11-06T14:24:58.417Z,26.10
2022-11-06T14:35:52.702Z,26.70
2022-11-06T14:46:00.193Z,26.20
2022-11-06T14:56:06.195Z,25.50
2022-11-06T15:06:37.736Z,25.30
2022-11-06T15:16:44.650Z,23.40
2022-11-06T15:26:54.448Z,21.70
2022-11-06T15:37:22.619Z,21.30
2022-11-06T15:47:32.525Z,21.60
2022-11-06T15:57:36.399Z,20.80
2022-11-06T16:07:42.019Z,20.30
2022-11-06T16:17:46.366Z,19.80
2022-11-06T16:27:52.334Z,19.80
2022-11-06T16:38:18.845Z,19.60
2022-11-06T16:48:34.730Z,19.50
2022-11-06T16:58:48.276Z,18.40
2022-11-06T17:09:10.187Z,17.80
2022-11-06T17:19:14.021Z,17.20
2022-11-06T17:29:22.320Z,17.00
2022-11-06T17:39:26.587Z,16.60
2022-11-06T17:49:31.658Z,16.40
2022-11-06T17:59:35.940Z,16.20
2022-11-06T18:09:41.166Z,16.10
2022-11-06T18:19:44.948Z,15.90
2022-11-06T18:29:50.125Z,15.80
2022-11-06T18:39:53.880Z,15.60
2022-11-06T18:49:58.960Z,15.50
2022-11-06T19:00:09.244Z,15.40
2022-11-06T19:10:14.633Z,15.40
2022-11-06T19:20:18.615Z,15.50
2022-11-06T19:30:23.835Z,15.30
2022-11-06T19:40:29.170Z,15.30
2022-11-06T19:50:58.035Z,15.40
2022-11-06T20:00:57.865Z,15.40
2022-11-06T20:11:05.678Z,15.80
2022-11-06T20:21:12.168Z,16.70
2022-11-06T20:31:19.995Z,16.90
2022-11-06T20:41:24.568Z,16.80
2022-11-06T20:51:42.925Z,16.80
2022-11-06T21:01:57.291Z,16.60
2022-11-06T21:12:02.891Z,16.40
2022-11-06T21:22:06.882Z,15.60
2022-11-06T21:32:12.296Z,15.00
2022-11-06T21:42:16.199Z,14.80
2022-11-06T21:52:44.418Z,14.80
2022-11-06T22:02:48.564Z,14.50
2022-11-06T22:12:54.016Z,14.40
2022-11-06T22:22:57.980Z,14.00
2022-11-06T22:33:03.219Z,14.20
2022-11-06T22:43:11.937Z,13.90
2022-11-06T22:53:18.014Z,13.80
2022-11-06T23:03:23.339Z,13.80
2022-11-06T23:13:29.056Z,13.80
2022-11-06T23:23:32.712Z,14.00
2022-11-06T23:33:38.090Z,13.90
2022-11-06T23:43:41.823Z,14.00
2022-11-06T23:53:46.917Z,14.00
