createdAt,value
2019-02-16T00:01:28.368Z,46
2019-02-16T00:11:29.150Z,44
2019-02-16T00:21:29.469Z,44
2019-02-16T00:31:31.492Z,44
2019-02-16T00:41:28.350Z,47
2019-02-16T00:51:28.836Z,44
2019-02-16T01:01:28.760Z,47
2019-02-16T01:11:29.211Z,45
2019-02-16T01:21:28.067Z,44
2019-02-16T01:31:27.581Z,47
2019-02-16T01:41:28.863Z,45
2019-02-16T01:51:34.088Z,46
2019-02-16T02:01:27.615Z,45
2019-02-16T02:11:28.773Z,46
2019-02-16T02:21:29.568Z,45
2019-02-16T02:31:28.515Z,48
2019-02-16T02:41:29.037Z,48
2019-02-16T02:51:27.969Z,47
2019-02-16T03:01:27.612Z,47
2019-02-16T03:11:28.998Z,46
2019-02-16T03:21:27.835Z,45
2019-02-16T03:31:28.625Z,47
2019-02-16T03:41:28.324Z,48
2019-02-16T03:51:30.788Z,45
2019-02-16T04:01:28.446Z,45
2019-02-16T04:11:30.150Z,45
2019-02-16T04:21:27.888Z,45
2019-02-16T04:31:30.003Z,45
2019-02-16T04:41:28.501Z,45
2019-02-16T04:51:28.077Z,45
2019-02-16T05:01:28.531Z,45
2019-02-16T05:11:29.831Z,45
2019-02-16T05:21:27.647Z,45
2019-02-16T05:31:28.903Z,45
2019-02-16T05:41:31.494Z,45
2019-02-16T05:51:28.371Z,48
2019-02-16T06:01:28.384Z,47
2019-02-16T06:11:27.943Z,46
2019-02-16T06:21:28.293Z,46
2019-02-16T06:31:27.802Z,45
2019-02-16T06:41:30.923Z,47
2019-02-16T06:51:27.575Z,47
2019-02-16T07:01:28.172Z,47
2019-02-16T07:11:27.953Z,47
2019-02-16T07:21:28.289Z,46
2019-02-16T07:31:29.339Z,48
2019-02-16T07:41:28.167Z,47
2019-02-16T07:51:29.067Z,45
2019-02-16T08:01:28.032Z,48
2019-02-16T08:11:28.482Z,44
2019-02-16T08:21:29.012Z,46
2019-02-16T08:31:28.821Z,46
2019-02-16T08:41:28.567Z,45
2019-02-16T08:51:28.203Z,47
2019-02-16T09:01:29.467Z,45
2019-02-16T09:11:29.803Z,44
2019-02-16T09:21:27.595Z,44
2019-02-16T09:31:29.605Z,43
2019-02-16T09:41:32.005Z,43
2019-02-16T09:51:28.507Z,44
2019-02-16T10:01:28.219Z,43
2019-02-16T10:11:28.115Z,46
2019-02-16T10:21:28.244Z,45
2019-02-16T10:31:30.468Z,42
2019-02-16T10:41:28.244Z,44
2019-02-16T10:51:28.240Z,44
2019-02-16T11:01:27.912Z,43
2019-02-16T11:11:27.589Z,44
2019-02-16T11:21:28.513Z,44
2019-02-16T11:31:29.563Z,42
2019-02-16T11:41:28.301Z,42
2019-02-16T11:51:29.357Z,42
2019-02-16T12:01:28.465Z,43
2019-02-16T12:11:28.232Z,43
2019-02-16T12:21:29.616Z,41
2019-02-16T12:31:28.665Z,42
2019-02-16T12:41:29.085Z,42
2019-02-16T12:51:27.679Z,43
2019-02-16T13:01:28.902Z,42
2019-02-16T13:11:28.598Z,41
2019-02-16T13:21:30.041Z,41
2019-02-16T13:31:28.863Z,41
2019-02-16T13:41:29.233Z,42
2019-02-16T13:51:31.158Z,40
2019-02-16T14:01:29.050Z,41
2019-02-16T14:11:28.341Z,40
2019-02-16T14:21:29.375Z,40
2019-02-16T14:31:30.573Z,40
2019-02-16T14:41:28.344Z,40
2019-02-16T14:51:28.085Z,41
2019-02-16T15:01:27.827Z,41
2019-02-16T15:11:30.081Z,39
2019-02-16T15:21:31.348Z,40
2019-02-16T15:31:28.579Z,41
2019-02-16T15:41:28.355Z,41
2019-02-16T15:51:28.574Z,42
2019-02-16T16:01:28.552Z,42
2019-02-16T16:11:28.331Z,42
2019-02-16T16:21:28.807Z,42
2019-02-16T16:31:29.807Z,40
2019-02-16T16:41:28.774Z,41
2019-02-16T16:51:28.441Z,42
2019-02-16T17:01:29.380Z,41
2019-02-16T17:11:30.230Z,41
2019-02-16T17:21:29.138Z,42
2019-02-16T17:31:28.612Z,42
2019-02-16T17:41:28.425Z,42
2019-02-16T17:51:29.886Z,41
2019-02-16T18:01:27.642Z,41
2019-02-16T18:11:28.480Z,42
2019-02-16T18:21:28.426Z,43
2019-02-16T18:31:28.967Z,42
2019-02-16T18:41:27.864Z,41
2019-02-16T18:51:28.980Z,43
2019-02-16T19:01:29.176Z,43
2019-02-16T19:11:27.956Z,43
2019-02-16T19:21:28.019Z,43
2019-02-16T19:31:33.959Z,42
2019-02-16T19:41:33.757Z,43
2019-02-16T19:51:30.185Z,42
2019-02-16T20:01:28.537Z,43
2019-02-16T20:11:29.000Z,42
2019-02-16T20:21:30.040Z,42
2019-02-16T20:31:27.957Z,43
2019-02-16T20:41:27.689Z,43
2019-02-16T20:51:28.269Z,43
2019-02-16T21:01:27.996Z,45
2019-02-16T21:11:29.381Z,43
2019-02-16T21:21:28.570Z,44
2019-02-16T21:31:30.454Z,43
2019-02-16T21:41:29.253Z,44
2019-02-16T21:51:29.309Z,43
2019-02-16T22:01:28.191Z,44
2019-02-16T22:11:28.424Z,44
2019-02-16T22:21:28.895Z,44
2019-02-16T22:31:28.867Z,44
2019-02-16T22:41:28.752Z,44
2019-02-16T22:51:29.283Z,44
2019-02-16T23:01:28.200Z,44
2019-02-16T23:11:30.475Z,44
2019-02-16T23:21:28.367Z,43
2019-02-16T23:31:28.090Z,44
2019-02-16T23:41:27.728Z,45
2019-02-16T23:51:30.897Z,43
