createdAt,value
2018-11-11T00:00:44.671Z,96992.34
2018-11-11T00:01:47.515Z,96996.06
2018-11-11T00:02:51.571Z,97001.15
2018-11-11T00:03:54.455Z,96996.28
2018-11-11T00:04:57.322Z,97003.88
2018-11-11T00:06:00.062Z,97007.19
2018-11-11T00:07:02.803Z,96995.84
2018-11-11T00:08:05.577Z,96995.62
2018-11-11T00:09:09.054Z,96995.98
2018-11-11T00:10:11.894Z,96990.17
2018-11-11T00:11:14.657Z,96994.48
2018-11-11T00:12:17.383Z,96996.65
2018-11-11T00:13:20.136Z,97003.10
2018-11-11T00:14:22.898Z,97002.33
2018-11-11T00:15:25.930Z,97003.47
2018-11-11T00:16:28.721Z,96999.70
2018-11-11T00:17:33.342Z,97005.38
2018-11-11T00:18:36.069Z,97002.24
2018-11-11T00:19:40.530Z,96994.40
2018-11-11T00:20:43.342Z,96999.30
2018-11-11T00:21:46.423Z,97002.02
2018-11-11T00:22:49.182Z,97002.10
2018-11-11T00:23:53.517Z,97007.63
2018-11-11T00:24:56.740Z,97007.97
2018-11-11T00:25:59.493Z,97007.77
2018-11-11T00:27:02.260Z,97010.28
2018-11-11T00:28:05.334Z,97012.78
2018-11-11T00:29:08.243Z,97012.78
2018-11-11T00:30:11.829Z,97011.20
2018-11-11T00:31:14.588Z,97010.42
2018-11-11T00:32:18.072Z,97006.19
2018-11-11T00:33:20.876Z,97007.55
2018-11-11T00:34:23.980Z,97008.33
2018-11-11T00:35:27.487Z,97002.73
2018-11-11T00:36:32.675Z,96995.22
2018-11-11T00:37:35.414Z,97003.26
2018-11-11T00:38:38.322Z,97011.16
2018-11-11T00:39:41.843Z,97004.55
2018-11-11T00:40:44.921Z,97004.48
2018-11-11T00:41:47.666Z,97002.89
2018-11-11T00:42:50.423Z,97003.81
2018-11-11T00:43:53.219Z,96996.22
2018-11-11T00:44:56.096Z,97013.21
2018-11-11T00:46:01.566Z,97014.35
2018-11-11T00:47:04.871Z,97009.62
2018-11-11T00:48:08.474Z,97009.62
2018-11-11T00:49:11.216Z,97012.44
2018-11-11T00:50:14.125Z,97014.94
2018-11-11T00:51:16.871Z,97010.41
2018-11-11T00:52:19.603Z,97016.59
2018-11-11T00:53:23.624Z,97024.32
2018-11-11T00:54:27.327Z,97018.31
2018-11-11T00:55:35.973Z,97025.49
2018-11-11T00:56:38.697Z,97022.77
2018-11-11T00:57:42.114Z,97024.46
2018-11-11T00:58:45.797Z,97027.41
2018-11-11T00:59:48.863Z,97027.49
2018-11-11T01:00:51.598Z,97028.86
2018-11-11T01:01:54.374Z,97024.18
2018-11-11T01:02:57.103Z,97027.13
2018-11-11T01:04:01.556Z,97032.36
2018-11-11T01:05:04.359Z,97031.36
2018-11-11T01:06:08.179Z,97029.44
2018-11-11T01:07:11.684Z,97032.22
2018-11-11T01:08:14.402Z,97032.08
2018-11-11T01:09:17.291Z,97038.41
2018-11-11T01:10:20.842Z,97047.52
2018-11-11T01:11:24.817Z,97046.59
2018-11-11T01:12:27.870Z,97046.92
2018-11-11T01:13:30.621Z,97050.38
2018-11-11T01:14:33.626Z,97051.60
2018-11-11T01:15:37.052Z,97051.69
2018-11-11T01:16:40.082Z,97057.72
2018-11-11T01:17:45.730Z,97054.33
2018-11-11T01:18:49.312Z,97065.59
2018-11-11T01:19:52.207Z,97070.47
2018-11-11T01:20:55.141Z,97076.00
2018-11-11T01:21:58.786Z,97077.36
2018-11-11T01:23:01.538Z,97066.96
2018-11-11T01:24:04.277Z,97073.19
2018-11-11T01:25:07.325Z,97072.97
2018-11-11T01:26:10.050Z,97075.14
2018-11-11T01:27:13.459Z,97080.73
2018-11-11T01:28:16.285Z,97079.51
2018-11-11T01:29:19.515Z,97081.59
2018-11-11T01:30:22.254Z,97087.71
2018-11-11T01:31:25.335Z,97086.27
2018-11-11T01:32:28.646Z,97084.31
2018-11-11T01:33:31.430Z,97087.96
2018-11-11T01:34:34.200Z,97082.81
2018-11-11T01:35:37.033Z,97084.03
2018-11-11T01:36:40.013Z,97080.31
2018-11-11T01:37:43.801Z,97083.95
2018-11-11T01:38:46.756Z,97068.48
2018-11-11T01:39:50.203Z,97071.55
2018-11-11T01:40:53.187Z,97060.00
2018-11-11T01:41:55.912Z,97074.70
2018-11-11T01:42:58.626Z,97070.19
2018-11-11T01:44:02.150Z,97068.23
2018-11-11T01:45:05.133Z,97068.46
2018-11-11T01:46:07.937Z,97069.91
2018-11-11T01:47:10.809Z,97074.55
2018-11-11T01:48:13.549Z,97075.08
2018-11-11T01:49:16.277Z,97070.48
2018-11-11T01:50:20.391Z,97076.72
2018-11-11T01:51:23.273Z,97070.19
2018-11-11T01:52:26.001Z,97082.27
2018-11-11T01:53:29.396Z,97084.17
2018-11-11T01:54:32.932Z,97074.77
2018-11-11T01:55:36.074Z,97084.23
2018-11-11T01:56:41.495Z,97077.34
2018-11-11T01:57:44.273Z,97063.37
2018-11-11T01:58:47.048Z,97079.81
2018-11-11T01:59:50.976Z,97081.53
2018-11-11T02:00:54.132Z,97076.22
2018-11-11T02:01:57.803Z,97073.41
2018-11-11T02:03:00.836Z,97061.73
2018-11-11T02:04:04.590Z,97065.59
2018-11-11T02:05:10.908Z,97068.09
2018-11-11T02:06:14.387Z,97065.59
2018-11-11T02:07:17.129Z,97055.05
2018-11-11T02:08:21.176Z,97060.20
2018-11-11T02:09:24.182Z,97058.62
2018-11-11T02:10:27.707Z,97057.17
2018-11-11T02:11:30.972Z,97055.11
2018-11-11T02:12:33.794Z,97058.98
2018-11-11T02:13:36.613Z,97057.89
2018-11-11T02:14:40.027Z,97052.22
2018-11-11T02:15:43.072Z,97054.17
2018-11-11T02:16:45.877Z,97051.36
2018-11-11T02:17:48.679Z,97045.69
2018-11-11T02:18:52.591Z,97048.41
2018-11-11T02:19:55.320Z,97038.38
2018-11-11T02:20:58.572Z,97040.66
2018-11-11T02:22:01.711Z,97043.60
2018-11-11T02:23:04.455Z,97048.33
2018-11-11T02:24:07.204Z,97045.05
2018-11-11T02:25:10.671Z,97052.78
2018-11-11T02:26:13.536Z,97038.30
2018-11-11T02:27:16.439Z,97044.66
2018-11-11T02:28:19.544Z,97041.16
2018-11-11T02:29:22.311Z,97047.02
2018-11-11T02:30:25.206Z,97045.38
2018-11-11T02:31:28.089Z,97049.02
2018-11-11T02:32:30.998Z,97038.48
2018-11-11T02:33:33.997Z,97049.61
2018-11-11T02:34:37.150Z,97053.24
2018-11-11T02:35:40.398Z,97049.38
2018-11-11T02:36:43.232Z,97046.21
2018-11-11T02:37:46.249Z,97044.54
2018-11-11T02:38:48.996Z,97041.76
2018-11-11T02:39:51.877Z,97045.03
2018-11-11T02:40:54.967Z,97047.76
2018-11-11T02:41:57.733Z,97039.95
2018-11-11T02:43:00.791Z,97047.81
2018-11-11T02:44:03.713Z,97048.89
2018-11-11T02:45:06.599Z,97053.20
2018-11-11T02:46:11.253Z,97058.30
2018-11-11T02:47:17.094Z,97061.61
2018-11-11T02:48:19.986Z,97057.97
2018-11-11T02:49:23.787Z,97059.11
2018-11-11T02:50:29.564Z,97062.05
2018-11-11T02:51:32.344Z,97060.24
2018-11-11T02:52:35.083Z,97067.19
2018-11-11T02:53:38.204Z,97064.02
2018-11-11T02:54:41.021Z,97059.93
2018-11-11T02:55:43.810Z,97069.38
2018-11-11T02:56:46.591Z,97069.38
2018-11-11T02:57:49.548Z,97065.29
2018-11-11T02:58:52.335Z,97069.38
2018-11-11T02:59:55.458Z,97067.59
2018-11-11T03:00:58.206Z,97067.69
2018-11-11T03:02:01.427Z,97071.63
2018-11-11T03:03:04.464Z,97069.69
2018-11-11T03:04:07.421Z,97053.48
2018-11-11T03:05:11.168Z,97057.34
2018-11-11T03:06:14.316Z,97056.42
2018-11-11T03:07:17.055Z,97049.03
2018-11-11T03:08:20.191Z,97051.34
2018-11-11T03:09:23.761Z,97051.34
2018-11-11T03:10:26.493Z,97049.17
2018-11-11T03:11:29.468Z,97052.84
2018-11-11T03:12:32.987Z,97050.44
2018-11-11T03:13:35.975Z,97049.66
2018-11-11T03:14:38.760Z,97042.86
2018-11-11T03:15:41.583Z,97046.72
2018-11-11T03:16:44.332Z,97042.98
2018-11-11T03:17:48.338Z,97043.22
2018-11-11T03:18:51.438Z,97045.36
2018-11-11T03:19:54.190Z,97049.66
2018-11-11T03:20:56.912Z,97049.89
2018-11-11T03:21:59.717Z,97048.89
2018-11-11T03:23:02.431Z,97041.72
2018-11-11T03:24:05.274Z,97047.17
2018-11-11T03:25:08.401Z,97044.58
2018-11-11T03:26:11.211Z,97039.00
2018-11-11T03:27:13.935Z,97036.50
2018-11-11T03:28:16.921Z,97035.91
2018-11-11T03:29:20.572Z,97032.55
2018-11-11T03:30:23.331Z,97035.55
2018-11-11T03:31:26.384Z,97032.27
2018-11-11T03:32:29.129Z,97032.27
2018-11-11T03:33:31.887Z,97032.05
2018-11-11T03:34:35.604Z,97029.83
2018-11-11T03:35:39.260Z,97021.20
2018-11-11T03:36:43.373Z,97020.20
2018-11-11T03:37:47.953Z,97027.42
2018-11-11T03:38:50.689Z,97030.09
2018-11-11T03:39:53.439Z,97033.02
2018-11-11T03:40:57.083Z,97035.95
2018-11-11T03:41:59.812Z,97041.90
2018-11-11T03:43:02.573Z,97041.41
2018-11-11T03:44:05.594Z,97039.27
2018-11-11T03:45:08.389Z,97035.73
2018-11-11T03:46:11.779Z,97030.64
2018-11-11T03:47:15.227Z,97037.45
2018-11-11T03:48:18.009Z,97037.45
2018-11-11T03:49:20.768Z,97047.21
2018-11-11T03:50:23.796Z,97048.66
2018-11-11T03:51:26.626Z,97044.99
2018-11-11T03:52:29.410Z,97038.19
2018-11-11T03:53:32.261Z,97044.08
2018-11-11T03:54:34.990Z,97043.17
2018-11-11T03:55:38.408Z,97048.84
2018-11-11T03:56:41.430Z,97042.58
2018-11-11T03:57:44.196Z,97044.17
2018-11-11T03:58:48.492Z,97037.94
2018-11-11T03:59:51.245Z,97041.31
2018-11-11T04:00:53.983Z,97042.09
2018-11-11T04:01:56.760Z,97028.27
2018-11-11T04:02:59.817Z,97030.41
2018-11-11T04:04:02.568Z,97034.50
2018-11-11T04:05:09.649Z,97033.50
2018-11-11T04:06:12.377Z,97039.30
2018-11-11T04:07:15.129Z,97045.53
2018-11-11T04:08:18.056Z,97027.11
2018-11-11T04:09:21.118Z,97028.47
2018-11-11T04:10:23.917Z,97016.93
2018-11-11T04:11:26.696Z,97007.98
2018-11-11T04:12:29.432Z,97007.98
2018-11-11T04:13:32.206Z,97003.89
2018-11-11T04:14:34.937Z,97008.40
2018-11-11T04:15:39.432Z,97009.20
2018-11-11T04:16:42.183Z,97016.02
2018-11-11T04:17:44.994Z,97012.48
2018-11-11T04:18:47.751Z,97011.70
2018-11-11T04:19:50.742Z,97007.63
2018-11-11T04:20:53.466Z,97004.76
2018-11-11T04:21:56.494Z,97012.13
2018-11-11T04:22:59.260Z,97007.03
2018-11-11T04:24:01.977Z,97015.80
2018-11-11T04:25:04.844Z,97012.84
2018-11-11T04:26:07.552Z,97002.17
2018-11-11T04:27:12.564Z,97014.06
2018-11-11T04:28:15.401Z,97005.53
2018-11-11T04:29:18.190Z,97011.20
2018-11-11T04:30:21.475Z,97016.52
2018-11-11T04:31:24.263Z,97004.17
2018-11-11T04:32:27.946Z,97001.23
2018-11-11T04:33:30.680Z,97004.23
2018-11-11T04:34:33.699Z,96999.59
2018-11-11T04:35:36.448Z,97004.89
2018-11-11T04:36:39.173Z,96998.64
2018-11-11T04:37:41.943Z,96998.45
2018-11-11T04:38:44.684Z,96999.14
2018-11-11T04:39:47.441Z,97000.72
2018-11-11T04:40:55.480Z,97011.63
2018-11-11T04:41:58.233Z,97025.88
2018-11-11T04:43:01.253Z,97000.25
2018-11-11T04:44:03.999Z,97018.33
2018-11-11T04:45:06.731Z,97017.10
2018-11-11T04:46:09.535Z,97032.86
2018-11-11T04:47:12.557Z,97031.86
2018-11-11T04:48:15.295Z,97031.64
2018-11-11T04:49:18.039Z,97028.27
2018-11-11T04:50:20.780Z,97026.69
2018-11-11T04:51:23.539Z,97030.77
2018-11-11T04:52:27.155Z,97030.77
2018-11-11T04:53:32.676Z,97030.64
2018-11-11T04:54:35.421Z,97024.60
2018-11-11T04:55:38.152Z,97026.77
2018-11-11T04:56:40.906Z,97029.36
2018-11-11T04:57:44.472Z,97029.55
2018-11-11T04:58:47.226Z,97027.41
2018-11-11T04:59:50.262Z,97034.81
2018-11-11T05:00:53.031Z,97044.34
2018-11-11T05:01:55.782Z,97031.50
2018-11-11T05:02:58.545Z,97026.41
2018-11-11T05:04:02.890Z,97030.64
2018-11-11T05:05:05.760Z,97027.41
2018-11-11T05:06:08.993Z,97019.23
2018-11-11T05:07:11.701Z,97021.37
2018-11-11T05:08:14.405Z,97020.83
2018-11-11T05:09:21.667Z,97015.93
2018-11-11T05:10:24.442Z,97019.69
2018-11-11T05:11:27.156Z,97021.05
2018-11-11T05:12:30.213Z,97028.50
2018-11-11T05:13:32.945Z,97039.98
2018-11-11T05:14:35.675Z,97032.45
2018-11-11T05:15:38.402Z,97037.81
2018-11-11T05:16:42.693Z,97037.59
2018-11-11T05:17:45.462Z,97040.45
2018-11-11T05:18:48.477Z,97042.27
2018-11-11T05:19:51.224Z,97040.77
2018-11-11T05:20:53.953Z,97047.08
2018-11-11T05:21:56.738Z,97037.13
2018-11-11T05:22:59.454Z,97045.52
2018-11-11T05:24:02.191Z,97043.70
2018-11-11T05:25:05.220Z,97039.17
2018-11-11T05:26:07.946Z,97035.89
2018-11-11T05:27:10.670Z,97034.53
2018-11-11T05:28:13.406Z,97031.00
2018-11-11T05:29:16.143Z,97030.09
2018-11-11T05:30:18.901Z,97022.55
2018-11-11T05:31:21.918Z,97021.77
2018-11-11T05:32:24.648Z,97031.09
2018-11-11T05:33:27.408Z,97020.77
2018-11-11T05:34:30.885Z,97022.77
2018-11-11T05:35:33.870Z,97024.95
2018-11-11T05:36:36.655Z,97025.64
2018-11-11T05:37:40.660Z,97021.55
2018-11-11T05:38:43.415Z,97032.81
2018-11-11T05:39:47.993Z,97029.64
2018-11-11T05:40:51.174Z,97031.23
2018-11-11T05:41:53.925Z,97026.91
2018-11-11T05:42:56.658Z,97027.72
2018-11-11T05:43:59.685Z,97040.40
2018-11-11T05:45:02.490Z,97041.20
2018-11-11T05:46:05.229Z,97052.33
2018-11-11T05:47:08.126Z,97047.38
2018-11-11T05:48:11.324Z,97050.47
2018-11-11T05:49:14.180Z,97046.74
2018-11-11T05:50:17.920Z,97055.25
2018-11-11T05:51:20.669Z,97054.91
2018-11-11T05:52:23.450Z,97051.02
2018-11-11T05:53:26.163Z,97061.01
2018-11-11T05:54:28.897Z,97062.01
2018-11-11T05:55:31.637Z,97055.42
2018-11-11T05:56:36.319Z,97065.09
2018-11-11T05:57:39.390Z,97062.01
2018-11-11T05:58:42.158Z,97056.92
2018-11-11T05:59:44.963Z,97058.00
2018-11-11T06:00:47.714Z,97060.28
2018-11-11T06:01:51.354Z,97067.18
2018-11-11T06:02:55.046Z,97065.81
2018-11-11T06:03:57.811Z,97068.95
2018-11-11T06:05:00.561Z,97058.55
2018-11-11T06:06:03.304Z,97070.81
2018-11-11T06:07:06.452Z,97066.01
2018-11-11T06:08:10.412Z,97063.28
2018-11-11T06:09:13.438Z,97064.23
2018-11-11T06:10:16.654Z,97070.09
2018-11-11T06:11:19.392Z,97069.09
2018-11-11T06:12:22.155Z,97078.13
2018-11-11T06:13:25.474Z,97075.77
2018-11-11T06:14:28.192Z,97078.86
2018-11-11T06:15:31.242Z,97086.25
2018-11-11T06:16:34.023Z,97082.30
2018-11-11T06:17:37.334Z,97083.30
2018-11-11T06:18:40.126Z,97079.30
2018-11-11T06:19:43.226Z,97079.22
2018-11-11T06:20:45.953Z,97087.94
2018-11-11T06:21:49.022Z,97081.66
2018-11-11T06:22:51.772Z,97086.12
2018-11-11T06:23:55.026Z,97078.36
2018-11-11T06:24:57.817Z,97076.08
2018-11-11T06:26:00.679Z,97080.30
2018-11-11T06:27:03.999Z,97077.80
2018-11-11T06:28:07.482Z,97078.80
2018-11-11T06:29:11.262Z,97085.03
2018-11-11T06:30:17.297Z,97087.76
2018-11-11T06:31:20.045Z,97087.34
2018-11-11T06:46:06.281Z,97085.43
2018-11-11T06:47:09.580Z,97093.97
2018-11-11T06:48:12.530Z,97091.44
2018-11-11T06:49:18.984Z,97094.97
2018-11-11T06:50:21.992Z,97088.02
2018-11-11T06:51:27.661Z,97097.11
2018-11-11T06:52:30.375Z,97083.42
2018-11-11T06:53:33.096Z,97085.23
2018-11-11T06:54:42.270Z,97091.38
2018-11-11T06:55:48.897Z,97081.56
2018-11-11T06:56:51.692Z,97086.96
2018-11-11T06:57:54.730Z,97088.24
2018-11-11T06:58:57.521Z,97092.05
2018-11-11T07:00:01.944Z,97082.42
2018-11-11T07:01:05.474Z,97088.74
2018-11-11T07:02:08.252Z,97085.02
2018-11-11T07:03:10.970Z,97088.52
2018-11-11T07:04:14.649Z,97088.66
2018-11-11T07:05:17.401Z,97099.64
2018-11-11T07:06:20.103Z,97116.31
2018-11-11T07:07:24.052Z,97104.27
2018-11-11T07:08:27.241Z,97102.68
2018-11-11T07:09:29.973Z,97117.36
2018-11-11T07:10:33.161Z,97116.22
2018-11-11T07:11:35.909Z,97115.00
2018-11-11T07:12:38.666Z,97110.46
2018-11-11T07:13:41.439Z,97109.91
2018-11-11T07:14:44.664Z,97108.09
2018-11-11T07:15:47.429Z,97115.31
2018-11-11T07:16:52.243Z,97119.03
2018-11-11T07:17:55.025Z,97120.53
2018-11-11T07:18:57.747Z,97122.67
2018-11-11T07:20:00.485Z,97120.53
2018-11-11T07:21:03.229Z,97115.64
2018-11-11T07:22:06.003Z,97114.19
2018-11-11T07:23:09.039Z,97119.22
2018-11-11T07:24:13.276Z,97121.95
2018-11-11T07:25:16.086Z,97123.54
2018-11-11T07:26:18.848Z,97121.90
2018-11-11T07:27:22.847Z,97119.59
2018-11-11T07:28:26.495Z,97129.49
2018-11-11T07:29:29.770Z,97139.39
2018-11-11T07:30:33.952Z,97126.91
2018-11-11T07:31:36.703Z,97122.95
2018-11-11T07:32:39.413Z,97118.64
2018-11-11T07:33:42.356Z,97119.45
2018-11-11T07:34:46.519Z,97113.64
2018-11-11T07:35:52.601Z,97126.34
2018-11-11T07:36:55.892Z,97119.53
2018-11-11T07:38:03.259Z,97127.48
2018-11-11T07:40:23.740Z,97122.41
2018-11-11T07:41:30.440Z,97129.22
2018-11-11T07:42:33.551Z,97147.30
2018-11-11T07:43:39.709Z,97134.67
2018-11-11T07:44:44.687Z,97145.94
2018-11-11T07:45:48.448Z,97150.94
2018-11-11T07:46:51.179Z,97144.52
2018-11-11T07:47:54.022Z,97150.53
2018-11-11T07:48:57.145Z,97150.53
2018-11-11T07:50:00.287Z,97149.53
2018-11-11T07:51:03.471Z,97156.84
2018-11-11T07:52:06.273Z,97156.48
2018-11-11T07:53:09.805Z,97153.75
2018-11-11T07:54:12.697Z,97145.08
2018-11-11T07:55:16.212Z,97157.16
2018-11-11T07:56:19.716Z,97155.56
2018-11-11T07:57:22.526Z,97167.02
2018-11-11T07:58:26.204Z,97160.66
2018-11-11T07:59:28.950Z,97152.70
2018-11-11T08:00:31.680Z,97157.62
2018-11-11T08:01:35.594Z,97157.75
2018-11-11T08:02:38.314Z,97178.06
2018-11-11T08:03:41.241Z,97179.30
2018-11-11T08:04:43.975Z,97184.97
2018-11-11T08:05:47.030Z,97186.70
2018-11-11T08:06:49.773Z,97171.47
2018-11-11T08:07:52.839Z,97198.96
2018-11-11T08:08:55.584Z,97173.28
2018-11-11T08:09:58.309Z,97189.19
2018-11-11T08:11:01.081Z,97198.96
2018-11-11T08:12:05.072Z,97197.69
2018-11-11T08:13:09.596Z,97180.33
2018-11-11T08:14:12.633Z,97186.47
2018-11-11T08:15:16.080Z,97187.92
2018-11-11T08:16:19.779Z,97176.23
2018-11-11T08:17:22.758Z,97184.55
2018-11-11T08:18:26.551Z,97192.50
2018-11-11T08:19:29.501Z,97185.55
2018-11-11T08:20:36.779Z,97176.70
2018-11-11T08:21:40.732Z,97172.61
2018-11-11T08:22:45.937Z,97189.19
2018-11-11T08:23:49.659Z,97184.88
2018-11-11T08:24:52.393Z,97191.50
2018-11-11T08:25:55.207Z,97191.14
2018-11-11T08:26:58.712Z,97188.41
2018-11-11T08:28:02.394Z,97189.55
2018-11-11T08:29:05.665Z,97169.69
2018-11-11T08:30:08.610Z,97192.28
2018-11-11T08:31:12.609Z,97170.25
2018-11-11T08:32:15.974Z,97178.29
2018-11-11T08:33:19.510Z,97197.73
2018-11-11T08:34:26.440Z,97191.70
2018-11-11T08:35:29.940Z,97184.69
2018-11-11T08:36:32.905Z,97186.24
2018-11-11T08:37:35.710Z,97200.09
2018-11-11T08:38:38.456Z,97193.51
2018-11-11T08:39:41.679Z,97202.47
2018-11-11T08:40:44.768Z,97191.42
2018-11-11T08:41:47.819Z,97203.70
2018-11-11T08:42:50.572Z,97210.31
2018-11-11T08:43:55.440Z,97245.27
2018-11-11T08:44:59.333Z,97221.73
2018-11-11T08:46:04.145Z,97198.33
2018-11-11T08:47:07.275Z,97181.97
2018-11-11T08:48:10.792Z,97226.54
2018-11-11T08:49:14.663Z,97235.86
2018-11-11T08:50:18.603Z,97238.00
2018-11-11T08:51:22.202Z,97230.05
2018-11-11T08:52:26.638Z,97266.50
2018-11-11T08:53:31.693Z,97235.36
2018-11-11T08:54:35.718Z,97228.55
2018-11-11T08:55:39.832Z,97228.77
2018-11-11T08:56:42.681Z,97223.55
2018-11-11T08:57:45.449Z,97260.13
2018-11-11T08:58:48.565Z,97261.59
2018-11-11T08:59:53.478Z,97232.95
2018-11-11T09:00:58.950Z,97231.00
2018-11-11T09:02:02.397Z,97252.59
2018-11-11T09:03:06.199Z,97261.59
2018-11-11T09:04:09.125Z,97233.95
2018-11-11T09:05:15.726Z,97238.86
2018-11-11T09:06:24.392Z,97224.53
2018-11-11T09:07:28.230Z,97246.58
2018-11-11T09:08:30.948Z,97236.09
2018-11-11T09:09:34.445Z,97234.25
2018-11-11T09:10:37.173Z,97247.53
2018-11-11T09:11:40.360Z,97249.54
2018-11-11T09:12:43.249Z,97260.90
2018-11-11T09:13:47.616Z,97246.45
2018-11-11T09:14:51.628Z,97246.03
2018-11-11T09:15:54.768Z,97248.04
2018-11-11T09:16:58.067Z,97260.90
2018-11-11T09:18:01.122Z,97271.67
2018-11-11T09:19:04.855Z,97244.98
2018-11-11T09:20:11.092Z,97246.34
2018-11-11T09:21:14.752Z,97242.81
2018-11-11T09:22:17.532Z,97247.27
2018-11-11T09:23:20.431Z,97256.45
2018-11-11T09:24:23.752Z,97245.09
2018-11-11T09:25:27.998Z,97243.39
2018-11-11T09:26:31.463Z,97272.27
2018-11-11T09:27:34.622Z,97248.36
2018-11-11T09:28:37.869Z,97247.50
2018-11-11T09:29:43.996Z,97246.75
2018-11-11T09:30:47.746Z,97240.91
2018-11-11T09:31:50.936Z,97248.67
2018-11-11T09:32:54.493Z,97259.81
2018-11-11T09:33:57.238Z,97252.38
2018-11-11T09:35:00.056Z,97233.95
2018-11-11T09:36:03.144Z,97245.13
2018-11-11T09:37:07.933Z,97247.63
2018-11-11T09:38:11.304Z,97241.81
2018-11-11T09:39:14.126Z,97242.53
2018-11-11T09:40:17.860Z,97235.38
2018-11-11T09:41:20.637Z,97242.23
2018-11-11T09:42:24.939Z,97238.45
2018-11-11T09:43:29.348Z,97225.30
2018-11-11T09:44:34.631Z,97234.45
2018-11-11T09:45:37.401Z,97235.48
2018-11-11T09:46:47.331Z,97249.29
2018-11-11T09:47:51.342Z,97236.41
2018-11-11T09:48:54.470Z,97247.16
2018-11-11T09:49:57.751Z,97226.66
2018-11-11T09:51:00.525Z,97234.40
2018-11-11T09:52:07.972Z,97264.87
2018-11-11T09:53:12.022Z,97266.26
2018-11-11T09:54:15.103Z,97253.95
2018-11-11T09:55:18.262Z,97256.12
2018-11-11T09:56:21.262Z,97250.77
2018-11-11T09:57:24.644Z,97264.05
2018-11-11T09:58:29.471Z,97245.55
2018-11-11T09:59:33.139Z,97260.05
2018-11-11T10:00:36.487Z,97252.02
2018-11-11T10:01:39.438Z,97232.69
2018-11-11T10:02:43.381Z,97232.26
2018-11-11T10:03:53.515Z,97229.23
2018-11-11T10:05:05.982Z,97225.48
2018-11-11T10:10:29.942Z,97243.23
2018-11-11T10:11:42.631Z,97221.83
2018-11-11T10:12:50.609Z,97224.15
2018-11-11T10:16:04.604Z,97216.17
2018-11-11T10:18:14.427Z,97242.30
2018-11-11T10:19:23.007Z,97231.75
2018-11-11T10:20:39.216Z,97228.50
2018-11-11T10:21:49.837Z,97222.48
2018-11-11T10:23:00.016Z,97224.06
2018-11-11T10:24:09.649Z,97230.45
2018-11-11T10:25:19.666Z,97253.67
2018-11-11T10:26:33.589Z,97231.73
2018-11-11T10:28:51.124Z,97245.98
2018-11-11T10:31:00.245Z,97254.09
2018-11-11T10:32:13.847Z,97230.73
2018-11-11T10:33:21.099Z,97234.98
2018-11-11T10:34:29.316Z,97238.12
2018-11-11T10:35:37.457Z,97235.61
2018-11-11T10:37:47.781Z,97204.80
2018-11-11T10:39:13.588Z,97225.69
2018-11-11T10:40:34.041Z,97239.86
2018-11-11T10:41:42.811Z,97222.47
2018-11-11T10:42:50.516Z,97233.98
2018-11-11T10:44:01.386Z,97253.44
2018-11-11T10:45:07.604Z,97247.34
2018-11-11T10:46:19.663Z,97236.63
2018-11-11T10:47:29.920Z,97226.48
2018-11-11T10:48:36.057Z,97238.22
2018-11-11T10:49:47.607Z,97240.14
2018-11-11T10:51:01.656Z,97248.12
2018-11-11T10:52:05.280Z,97248.70
2018-11-11T10:53:11.571Z,97255.75
2018-11-11T10:54:15.353Z,97253.94
2018-11-11T10:55:21.528Z,97244.38
2018-11-11T10:56:25.456Z,97257.67
2018-11-11T10:57:29.042Z,97283.28
2018-11-11T10:58:32.228Z,97247.41
2018-11-11T10:59:38.481Z,97268.31
2018-11-11T11:00:46.331Z,97263.07
2018-11-11T11:01:55.299Z,97262.44
2018-11-11T11:03:01.573Z,97272.41
2018-11-11T11:04:04.649Z,97269.04
2018-11-11T11:05:12.243Z,97267.45
2018-11-11T11:06:19.819Z,97278.59
2018-11-11T11:07:22.578Z,97267.90
2018-11-11T11:08:26.623Z,97271.00
2018-11-11T11:09:31.380Z,97275.09
2018-11-11T11:10:34.296Z,97295.13
2018-11-11T11:11:38.787Z,97304.46
2018-11-11T11:12:43.279Z,97285.80
2018-11-11T11:13:46.520Z,97282.61
2018-11-11T11:14:49.320Z,97311.06
2018-11-11T11:15:53.868Z,97279.89
2018-11-11T11:16:57.073Z,97289.81
2018-11-11T11:18:05.312Z,97273.64
2018-11-11T11:20:17.339Z,97290.03
2018-11-11T11:21:20.771Z,97284.57
2018-11-11T11:22:23.649Z,97296.35
2018-11-11T11:23:27.982Z,97287.94
2018-11-11T11:24:31.751Z,97286.57
2018-11-11T11:25:35.102Z,97293.03
2018-11-11T11:26:38.691Z,97292.84
2018-11-11T11:27:42.498Z,97289.30
2018-11-11T11:28:49.765Z,97296.35
2018-11-11T11:29:53.565Z,97297.94
2018-11-11T11:30:57.265Z,97296.35
2018-11-11T11:32:02.057Z,97296.94
2018-11-11T11:45:28.783Z,97311.95
2018-11-11T11:46:32.378Z,97308.08
2018-11-11T11:47:36.276Z,97320.14
2018-11-11T11:48:42.298Z,97328.34
2018-11-11T11:49:47.808Z,97302.25
2018-11-11T11:50:52.133Z,97310.81
2018-11-11T11:51:55.910Z,97314.34
2018-11-11T11:52:59.019Z,97312.25
2018-11-11T11:54:02.608Z,97308.94
2018-11-11T11:55:06.974Z,97319.53
2018-11-11T11:56:10.552Z,97315.84
2018-11-11T11:57:13.784Z,97315.28
2018-11-11T11:58:23.148Z,97312.97
2018-11-11T11:59:27.275Z,97307.50
2018-11-11T12:00:30.809Z,97316.92
2018-11-11T12:01:35.688Z,97327.08
2018-11-11T12:02:39.337Z,97320.80
2018-11-11T12:03:42.169Z,97314.78
2018-11-11T12:04:46.189Z,97327.30
2018-11-11T12:05:49.984Z,97316.29
2018-11-11T12:06:53.877Z,97318.43
2018-11-11T12:08:00.130Z,97315.28
2018-11-11T12:09:04.583Z,97322.75
2018-11-11T12:10:08.394Z,97316.84
2018-11-11T12:11:11.334Z,97314.34
2018-11-11T12:12:15.636Z,97320.80
2018-11-11T12:13:20.802Z,97322.16
2018-11-11T12:14:24.826Z,97320.80
2018-11-11T12:15:29.132Z,97314.19
2018-11-11T12:16:35.860Z,97309.31
2018-11-11T12:17:39.324Z,97312.05
2018-11-11T12:18:42.869Z,97305.44
2018-11-11T12:20:52.609Z,97301.56
2018-11-11T12:21:56.126Z,97309.25
2018-11-11T12:22:59.730Z,97309.66
2018-11-11T12:24:04.618Z,97314.43
2018-11-11T12:26:14.430Z,97314.65
2018-11-11T12:27:18.646Z,97323.84
2018-11-11T12:28:22.288Z,97314.06
2018-11-11T12:29:26.014Z,97312.19
2018-11-11T12:30:29.024Z,97323.48
2018-11-11T12:31:33.167Z,97319.02
2018-11-11T12:32:37.207Z,97323.92
2018-11-11T12:33:40.706Z,97321.75
2018-11-11T12:34:45.010Z,97326.44
2018-11-11T12:35:48.589Z,97327.66
2018-11-11T12:36:54.116Z,97322.64
2018-11-11T12:38:01.307Z,97324.34
2018-11-11T12:39:05.407Z,97323.19
2018-11-11T12:40:08.642Z,97320.87
2018-11-11T12:41:16.770Z,97319.21
2018-11-11T12:42:24.802Z,97318.06
2018-11-11T12:43:31.520Z,97322.72
2018-11-11T12:44:35.372Z,97325.31
2018-11-11T12:45:38.163Z,97331.07
2018-11-11T12:46:43.813Z,97326.38
2018-11-11T12:47:47.997Z,97345.52
2018-11-11T12:48:50.938Z,97345.81
2018-11-11T12:49:54.405Z,97344.81
2018-11-11T12:50:57.837Z,97342.66
2018-11-11T12:52:05.529Z,97342.66
2018-11-11T12:53:11.660Z,97351.28
2018-11-11T12:54:14.473Z,97354.16
2018-11-11T12:55:22.711Z,97342.22
2018-11-11T12:56:26.651Z,97347.25
2018-11-11T12:57:31.265Z,97356.81
2018-11-11T12:58:34.731Z,97339.41
2018-11-11T12:59:37.995Z,97342.95
2018-11-11T13:00:41.999Z,97347.61
2018-11-11T13:01:46.369Z,97347.17
2018-11-11T13:02:55.695Z,97350.56
2018-11-11T13:03:59.060Z,97353.16
2018-11-11T13:05:02.671Z,97348.47
2018-11-11T13:06:06.287Z,97353.59
2018-11-11T13:07:09.675Z,97340.71
2018-11-11T13:08:14.109Z,97332.73
2018-11-11T13:09:22.918Z,97346.81
2018-11-11T13:10:26.109Z,97327.12
2018-11-11T13:11:28.880Z,97335.09