createdAt,value
2023-02-27T00:03:55.612Z,93962.44
2023-02-27T00:06:56.682Z,94071.25
2023-02-27T00:09:23.321Z,94068.34
2023-02-27T00:12:00.949Z,94090.75
2023-02-27T00:14:30.013Z,94062.81
2023-02-27T00:17:00.940Z,94024.78
2023-02-27T00:19:27.689Z,94069.94
2023-02-27T00:21:54.786Z,94071.91
2023-02-27T00:24:28.302Z,94041.56
2023-02-27T00:26:55.333Z,94093.34
2023-02-27T00:29:22.164Z,94057.78
2023-02-27T00:31:49.036Z,94106.31
2023-02-27T00:34:15.809Z,94080.22
2023-02-27T00:36:42.751Z,94048.47
2023-02-27T00:39:09.374Z,94108.44
2023-02-27T00:41:36.280Z,94135.81
2023-02-27T00:44:03.163Z,94115.34
2023-02-27T00:46:29.977Z,94058.78
2023-02-27T00:48:56.693Z,94121.97
2023-02-27T00:51:23.534Z,94083.56
2023-02-27T00:53:50.524Z,94042.59
2023-02-27T00:56:17.298Z,94101.88
2023-02-27T00:58:44.168Z,94098.91
2023-02-27T01:01:11.693Z,94079.13
2023-02-27T01:03:38.658Z,94124.00
2023-02-27T01:06:29.171Z,94052.25
2023-02-27T01:09:11.767Z,93994.50
2023-02-27T01:11:44.715Z,94064.31
2023-02-27T01:14:16.154Z,94076.94
2023-02-27T01:16:53.942Z,94043.44
2023-02-27T01:19:21.337Z,94007.59
2023-02-27T01:21:48.382Z,94058.16
2023-02-27T01:24:48.016Z,94035.47
2023-02-27T01:30:04.814Z,94067.13
2023-02-27T01:32:35.242Z,94075.00
2023-02-27T01:35:04.525Z,94010.38
2023-02-27T01:37:31.206Z,94019.38
2023-02-27T01:39:57.970Z,94073.84
2023-02-27T01:42:27.065Z,94130.94
2023-02-27T01:45:20.802Z,94143.13
2023-02-27T01:47:54.556Z,94152.59
2023-02-27T01:50:22.146Z,94127.97
2023-02-27T01:53:01.292Z,94153.84
2023-02-27T01:55:35.781Z,94129.69
2023-02-27T01:58:02.837Z,94147.63
2023-02-27T02:00:29.632Z,94076.25
2023-02-27T02:03:15.476Z,94149.09
2023-02-27T02:05:44.061Z,94148.03
2023-02-27T02:08:12.075Z,94195.69
2023-02-27T02:10:39.960Z,94189.81
2023-02-27T02:13:07.607Z,94254.47
2023-02-27T02:15:39.600Z,94243.34
2023-02-27T02:18:24.864Z,94212.91
2023-02-27T02:21:20.666Z,94292.63
2023-02-27T02:24:12.230Z,94345.28
2023-02-27T02:27:08.164Z,94352.09
2023-02-27T02:29:56.696Z,94350.78
2023-02-27T02:32:41.896Z,94353.94
2023-02-27T02:35:14.708Z,94358.38
2023-02-27T02:38:23.134Z,94305.94
2023-02-27T02:40:52.634Z,94389.56
2023-02-27T02:43:34.013Z,94403.03
2023-02-27T02:46:14.841Z,94407.69
2023-02-27T02:48:53.007Z,94344.69
2023-02-27T02:51:38.241Z,94343.44
2023-02-27T02:54:38.260Z,94379.72
2023-02-27T02:57:19.761Z,94365.25
2023-02-27T02:59:55.448Z,94353.09
2023-02-27T03:02:28.264Z,94438.56
2023-02-27T03:05:07.370Z,94408.13
2023-02-27T03:07:41.063Z,94420.81
2023-02-27T03:10:27.362Z,94448.47
2023-02-27T03:13:04.726Z,94403.47
2023-02-27T03:15:39.437Z,94448.69
2023-02-27T03:18:10.304Z,94381.09
2023-02-27T03:20:43.901Z,94424.03
2023-02-27T03:23:16.180Z,94470.91
2023-02-27T03:25:46.352Z,94476.84
2023-02-27T03:28:22.486Z,94458.97
2023-02-27T03:31:12.426Z,94489.72
2023-02-27T03:33:52.719Z,94448.19
2023-02-27T03:36:55.185Z,94510.44
2023-02-27T03:39:41.497Z,94509.47
2023-02-27T03:42:23.152Z,94511.13
2023-02-27T03:45:03.083Z,94529.25
2023-02-27T03:47:31.091Z,94510.03
2023-02-27T03:49:57.984Z,94523.63
2023-02-27T03:52:27.007Z,94520.53
2023-02-27T03:55:01.945Z,94521.41
2023-02-27T03:57:31.218Z,94484.25
2023-02-27T03:59:58.736Z,94542.34
2023-02-27T04:02:25.412Z,94519.34
2023-02-27T04:04:52.058Z,94507.69
2023-02-27T04:07:47.971Z,94550.22
2023-02-27T04:10:14.540Z,94554.00
2023-02-27T04:12:41.164Z,94576.25
2023-02-27T04:15:23.306Z,94557.91
2023-02-27T04:18:05.184Z,94578.50
2023-02-27T04:20:44.183Z,94539.94
2023-02-27T04:23:27.192Z,94562.94
2023-02-27T04:25:59.377Z,94604.97
2023-02-27T04:28:50.366Z,94614.72
2023-02-27T04:31:24.722Z,94622.16
2023-02-27T04:34:11.058Z,94602.88
2023-02-27T04:36:53.436Z,94611.97
2023-02-27T04:39:26.353Z,94625.59
2023-02-27T04:42:00.430Z,94629.16
2023-02-27T04:44:30.055Z,94626.22
2023-02-27T04:46:59.743Z,94655.97
2023-02-27T04:49:34.868Z,94670.91
2023-02-27T04:52:07.627Z,94646.69
2023-02-27T04:54:38.999Z,94696.59
2023-02-27T04:57:41.728Z,94678.03
2023-02-27T05:00:12.517Z,94674.13
2023-02-27T05:02:44.284Z,94624.81
2023-02-27T05:05:20.025Z,94619.41
2023-02-27T05:08:02.943Z,94637.13
2023-02-27T05:11:10.868Z,94705.25
2023-02-27T05:14:12.455Z,94709.59
2023-02-27T05:16:45.661Z,94709.88
2023-02-27T05:19:13.048Z,94707.97
2023-02-27T05:21:58.620Z,94642.84
2023-02-27T05:24:47.174Z,94726.88
2023-02-27T05:27:32.293Z,94725.88
2023-02-27T05:30:12.568Z,94710.06
2023-02-27T05:32:54.968Z,94720.03
2023-02-27T05:35:40.687Z,94741.97
2023-02-27T05:38:18.092Z,94728.00
2023-02-27T05:40:53.850Z,94722.34
2023-02-27T05:43:34.955Z,94707.22
2023-02-27T05:46:06.759Z,94650.66
2023-02-27T05:48:47.680Z,94750.50
2023-02-27T05:51:16.941Z,94734.69
2023-02-27T05:53:53.186Z,94741.19
2023-02-27T05:56:23.974Z,94709.28
2023-02-27T05:58:56.117Z,94728.56
2023-02-27T06:01:23.002Z,94751.28
2023-02-27T06:03:49.650Z,94742.16
2023-02-27T06:06:18.862Z,94724.53
2023-02-27T06:08:46.530Z,94745.84
2023-02-27T06:11:13.355Z,94760.78
2023-02-27T06:13:42.131Z,94772.41
2023-02-27T06:16:12.011Z,94743.41
2023-02-27T06:18:38.714Z,94749.91
2023-02-27T06:21:05.571Z,94760.16
2023-02-27T06:23:32.464Z,94768.97
2023-02-27T06:25:59.081Z,94721.59
2023-02-27T06:28:25.812Z,94771.59
2023-02-27T06:30:57.522Z,94681.38
2023-02-27T06:33:26.093Z,94697.94
2023-02-27T06:35:53.078Z,94773.03
2023-02-27T06:38:19.868Z,94746.31
2023-02-27T06:40:46.686Z,94763.84
2023-02-27T06:43:14.870Z,94717.47
2023-02-27T06:45:41.573Z,94785.88
2023-02-27T06:48:08.512Z,94770.41
2023-02-27T06:50:35.277Z,94790.00
2023-02-27T06:53:02.003Z,94772.69
2023-02-27T06:55:28.589Z,94688.94
2023-02-27T06:57:55.329Z,94809.00
2023-02-27T07:00:22.503Z,94712.56
2023-02-27T07:02:49.152Z,94792.66
2023-02-27T07:05:15.991Z,94809.06
2023-02-27T07:07:42.930Z,94814.09
2023-02-27T07:10:12.448Z,94801.41
2023-02-27T07:12:40.329Z,94785.63
2023-02-27T07:15:08.157Z,94783.56
2023-02-27T07:17:34.836Z,94780.75
2023-02-27T07:20:01.587Z,94782.03
2023-02-27T07:22:28.272Z,94779.22
2023-02-27T07:24:54.913Z,94820.97
2023-02-27T07:27:21.588Z,94809.31
2023-02-27T07:29:48.541Z,94754.66
2023-02-27T07:32:15.906Z,94806.06
2023-02-27T07:34:43.270Z,94796.34
2023-02-27T07:37:09.861Z,94826.78
2023-02-27T07:39:36.428Z,94835.09
2023-02-27T07:42:03.155Z,94838.84
2023-02-27T07:44:30.386Z,94856.16
2023-02-27T07:47:09.284Z,94753.50
2023-02-27T07:49:36.830Z,94831.81
2023-02-27T07:52:03.553Z,94741.19
2023-02-27T07:54:30.528Z,94845.16
2023-02-27T07:56:57.688Z,94822.94
2023-02-27T07:59:24.351Z,94844.16
2023-02-27T08:02:03.120Z,94786.13
2023-02-27T08:04:29.910Z,94839.81
2023-02-27T08:06:57.579Z,94860.28
2023-02-27T08:09:24.279Z,94866.88
2023-02-27T08:11:50.905Z,94855.28
2023-02-27T08:14:17.721Z,94847.97
2023-02-27T08:16:50.834Z,94854.25
2023-02-27T08:19:17.422Z,94710.03
2023-02-27T08:21:44.017Z,94847.63
2023-02-27T08:24:11.313Z,94853.47
2023-02-27T08:26:43.064Z,94853.03
2023-02-27T08:29:09.781Z,94784.41
2023-02-27T08:31:36.489Z,94849.44
2023-02-27T08:34:10.232Z,94805.56
2023-02-27T08:36:37.903Z,94868.72
2023-02-27T08:39:05.204Z,94817.88
2023-02-27T08:41:31.773Z,94817.44
2023-02-27T08:43:58.966Z,94844.72
2023-02-27T08:46:26.390Z,94872.97
2023-02-27T08:48:53.240Z,94846.31
2023-02-27T08:51:20.017Z,94829.53
2023-02-27T08:53:46.764Z,94862.53
2023-02-27T08:56:13.332Z,94855.16
2023-02-27T08:58:39.931Z,94858.28
2023-02-27T09:01:06.732Z,94836.69
2023-02-27T09:03:33.980Z,94856.81
2023-02-27T09:06:00.596Z,94793.56
2023-02-27T09:08:27.703Z,94857.25
2023-02-27T09:10:57.976Z,94869.25
2023-02-27T09:13:24.702Z,94877.25
2023-02-27T09:15:51.498Z,94896.72
2023-02-27T09:18:18.220Z,94874.19
2023-02-27T09:20:44.896Z,94880.88
2023-02-27T09:23:11.754Z,94900.06
2023-02-27T09:25:38.365Z,94898.50
2023-02-27T09:28:05.173Z,94879.66
2023-02-27T09:30:31.839Z,94895.31
2023-02-27T09:33:01.102Z,94876.44
2023-02-27T09:35:27.905Z,94915.63
2023-02-27T09:37:58.020Z,94868.94
2023-02-27T09:40:30.518Z,94920.31
2023-02-27T09:43:21.766Z,94800.06
2023-02-27T09:45:54.811Z,94874.69
2023-02-27T09:48:30.619Z,94900.09
2023-02-27T09:50:58.267Z,94876.66
2023-02-27T09:53:34.025Z,94928.78
2023-02-27T09:56:10.885Z,94925.28
2023-02-27T09:58:49.138Z,94861.69
2023-02-27T10:01:23.636Z,94928.22
2023-02-27T10:03:50.580Z,94940.63
2023-02-27T10:06:29.380Z,94942.22
2023-02-27T10:08:59.300Z,94947.09
2023-02-27T10:11:49.509Z,94943.44
2023-02-27T10:14:26.222Z,94944.97
2023-02-27T10:16:54.153Z,94905.47
2023-02-27T10:19:28.679Z,94946.09
2023-02-27T10:21:57.978Z,94943.19
2023-02-27T10:24:33.068Z,94946.59
2023-02-27T10:27:02.834Z,94927.41
2023-02-27T10:29:39.744Z,94835.84
2023-02-27T10:32:32.755Z,94943.66
2023-02-27T10:35:09.517Z,94934.31
2023-02-27T10:37:39.981Z,94927.34
2023-02-27T10:40:07.643Z,94920.28
2023-02-27T10:42:40.699Z,94879.91
2023-02-27T10:45:15.687Z,94909.75
2023-02-27T10:47:43.492Z,94882.25
2023-02-27T10:50:38.260Z,94872.06
2023-02-27T10:53:17.090Z,94927.28
2023-02-27T10:55:47.994Z,94902.41
2023-02-27T10:58:20.981Z,94930.97
2023-02-27T11:01:01.858Z,94925.91
2023-02-27T11:03:34.138Z,94892.38
2023-02-27T11:06:23.276Z,94912.38
2023-02-27T11:09:13.531Z,94918.28
2023-02-27T11:11:40.356Z,94899.97
2023-02-27T11:14:50.225Z,94915.19
2023-02-27T11:17:26.423Z,94785.38
2023-02-27T11:19:55.562Z,94893.25
2023-02-27T11:22:25.188Z,94873.63
2023-02-27T11:25:10.249Z,94848.59
2023-02-27T11:27:36.897Z,94910.47
2023-02-27T11:30:22.785Z,94849.78
2023-02-27T11:32:51.465Z,94851.72
2023-02-27T11:35:26.268Z,94907.13
2023-02-27T11:37:55.725Z,94874.97
2023-02-27T11:40:27.055Z,94897.00
2023-02-27T11:42:57.537Z,94832.38
2023-02-27T11:46:04.539Z,94889.00
2023-02-27T11:48:41.509Z,94861.56
2023-02-27T11:51:11.142Z,94901.06
2023-02-27T11:53:53.366Z,94899.16
2023-02-27T11:56:54.006Z,94826.25
2023-02-27T11:59:48.104Z,94892.81
2023-02-27T12:02:20.521Z,94901.88
2023-02-27T12:04:55.350Z,94903.06
2023-02-27T12:07:29.621Z,94899.34
2023-02-27T12:10:16.588Z,94800.47
2023-02-27T12:12:56.614Z,94896.31
2023-02-27T12:15:51.291Z,94844.09
2023-02-27T12:18:38.498Z,94875.09
2023-02-27T12:21:20.137Z,94839.34
2023-02-27T12:23:53.771Z,94888.44
2023-02-27T12:26:29.788Z,94882.66
2023-02-27T12:29:00.179Z,94875.34
2023-02-27T12:31:35.570Z,94869.19
2023-02-27T12:34:29.526Z,94873.03
2023-02-27T12:37:06.310Z,94819.13
2023-02-27T12:39:37.039Z,94854.31
2023-02-27T12:42:41.439Z,94873.28
2023-02-27T12:45:40.581Z,94881.06
2023-02-27T12:48:46.055Z,94869.03
2023-02-27T12:51:47.567Z,94876.00
2023-02-27T12:54:24.455Z,94872.22
2023-02-27T12:57:09.905Z,94833.00
2023-02-27T13:00:07.743Z,94881.09
2023-02-27T13:02:37.197Z,94896.44
2023-02-27T13:05:13.408Z,94865.81
2023-02-27T13:08:09.766Z,94901.78
2023-02-27T13:10:44.119Z,94895.75
2023-02-27T13:13:26.243Z,94857.91
2023-02-27T13:16:00.754Z,94858.94
2023-02-27T13:18:35.697Z,94869.69
2023-02-27T13:21:14.995Z,94855.97
2023-02-27T13:24:03.305Z,94900.38
2023-02-27T13:26:40.274Z,94884.66
2023-02-27T13:29:11.654Z,94883.59
2023-02-27T13:32:01.572Z,94895.06
2023-02-27T13:34:57.027Z,94883.75
2023-02-27T13:37:23.674Z,94875.00
2023-02-27T13:40:01.326Z,94874.06
2023-02-27T13:42:27.973Z,94879.84
2023-02-27T13:44:58.844Z,94880.72
2023-02-27T13:47:31.542Z,94872.19
2023-02-27T13:50:03.361Z,94866.25
2023-02-27T13:52:31.651Z,94897.56
2023-02-27T13:55:11.197Z,94911.84
2023-02-27T13:57:38.643Z,94923.88
2023-02-27T14:00:26.787Z,94848.56
2023-02-27T14:03:01.174Z,94845.94
2023-02-27T14:05:42.651Z,94901.44
2023-02-27T14:08:11.936Z,94911.31
2023-02-27T14:10:50.177Z,94836.91
2023-02-27T14:13:51.214Z,94917.41
2023-02-27T14:16:44.240Z,94932.81
2023-02-27T14:19:19.614Z,94921.53
2023-02-27T14:21:58.397Z,94901.84
2023-02-27T14:25:01.442Z,94915.91
2023-02-27T14:27:44.327Z,94930.75
2023-02-27T14:30:50.231Z,94929.22
2023-02-27T14:33:39.093Z,94928.72
2023-02-27T14:36:15.975Z,94888.22
2023-02-27T14:38:42.986Z,94956.44
2023-02-27T14:41:21.532Z,94963.16
2023-02-27T14:43:55.833Z,94909.09
2023-02-27T14:46:32.147Z,94946.81
2023-02-27T14:49:05.777Z,94966.94
2023-02-27T14:51:37.539Z,94943.78
2023-02-27T14:54:12.990Z,94899.66
2023-02-27T14:56:40.569Z,94951.03
2023-02-27T14:59:23.231Z,94976.13
2023-02-27T15:01:50.454Z,94981.19
2023-02-27T15:04:20.487Z,95006.53
2023-02-27T15:06:50.149Z,94997.78
2023-02-27T15:09:25.791Z,94986.66
2023-02-27T15:12:03.481Z,94918.22
2023-02-27T15:14:35.244Z,94971.56
2023-02-27T15:17:02.457Z,95032.75
2023-02-27T15:19:30.580Z,94976.06
2023-02-27T15:22:00.272Z,94975.44
2023-02-27T15:24:40.648Z,95014.81
2023-02-27T15:27:21.305Z,94998.06
2023-02-27T15:29:50.601Z,94999.03
2023-02-27T15:32:41.103Z,95000.06
2023-02-27T15:35:17.478Z,95012.41
2023-02-27T15:37:51.840Z,95017.19
2023-02-27T15:40:29.713Z,95022.19
2023-02-27T15:43:02.590Z,94981.03
2023-02-27T15:45:38.688Z,94958.72
2023-02-27T15:48:06.386Z,94992.00
2023-02-27T15:50:39.316Z,95069.66
2023-02-27T15:53:17.231Z,95054.72
2023-02-27T15:56:07.530Z,95046.78
2023-02-27T15:58:43.284Z,95078.31
2023-02-27T16:01:39.530Z,95083.22
2023-02-27T16:04:20.565Z,95080.31
2023-02-27T16:07:14.899Z,95111.72
2023-02-27T16:09:43.921Z,95100.84
2023-02-27T16:12:19.792Z,95132.72
2023-02-27T16:14:46.755Z,95133.47
2023-02-27T16:17:31.383Z,95139.81
2023-02-27T16:20:01.814Z,95082.38
2023-02-27T16:22:31.869Z,95118.50
2023-02-27T16:25:10.217Z,95116.06
2023-02-27T16:27:39.192Z,95063.72
2023-02-27T16:30:11.612Z,95122.25
2023-02-27T16:32:44.375Z,95098.16
2023-02-27T16:35:22.788Z,95106.88
2023-02-27T16:37:50.595Z,95099.56
2023-02-27T16:40:17.470Z,95094.88
2023-02-27T16:42:45.031Z,95057.22
2023-02-27T16:45:18.658Z,95068.53
2023-02-27T16:47:50.776Z,95125.97
2023-02-27T16:50:49.978Z,95136.19
2023-02-27T16:53:18.010Z,95088.91
2023-02-27T16:55:44.830Z,95050.56
2023-02-27T16:58:16.131Z,95128.38
2023-02-27T17:00:43.908Z,95088.88
2023-02-27T17:03:10.941Z,95137.31
2023-02-27T17:05:37.632Z,95136.63
2023-02-27T17:08:04.472Z,95063.50
2023-02-27T17:10:31.231Z,95165.19
2023-02-27T17:12:58.051Z,95120.09
2023-02-27T17:15:27.627Z,95091.31
2023-02-27T17:17:55.523Z,95116.09
2023-02-27T17:20:24.526Z,95152.38
2023-02-27T17:22:51.606Z,95152.47
2023-02-27T17:25:18.469Z,95066.66
2023-02-27T17:27:45.297Z,95052.63
2023-02-27T17:30:13.482Z,95127.31
2023-02-27T17:32:40.275Z,95089.28
2023-02-27T17:35:07.665Z,95086.53
2023-02-27T17:37:35.532Z,95072.25
2023-02-27T17:40:06.167Z,95131.88
2023-02-27T17:42:35.315Z,95165.66
2023-02-27T17:45:05.575Z,95108.38
2023-02-27T17:47:33.025Z,95099.59
2023-02-27T17:49:59.824Z,95123.78
2023-02-27T17:52:27.424Z,95170.75
2023-02-27T17:54:54.397Z,95139.38
2023-02-27T17:57:21.181Z,95154.63
2023-02-27T17:59:48.231Z,95078.31
2023-02-27T18:02:15.506Z,95147.59
2023-02-27T18:04:42.781Z,95157.72
2023-02-27T18:07:09.748Z,95127.56
2023-02-27T18:09:36.699Z,95165.97
2023-02-27T18:12:03.816Z,95189.81
2023-02-27T18:14:30.608Z,95098.69
2023-02-27T18:16:57.479Z,95139.34
2023-02-27T18:19:25.291Z,95068.34
2023-02-27T18:21:51.970Z,95138.19
2023-02-27T18:24:18.706Z,95187.31
2023-02-27T18:26:45.456Z,95169.41
2023-02-27T18:29:18.430Z,95190.28
2023-02-27T18:31:46.531Z,95163.41
2023-02-27T18:34:13.318Z,95097.75
2023-02-27T18:36:40.132Z,95193.88
2023-02-27T18:39:07.598Z,95183.66
2023-02-27T18:41:34.798Z,95156.16
2023-02-27T18:44:01.490Z,95111.34
2023-02-27T18:46:28.659Z,95144.81
2023-02-27T18:48:56.025Z,95208.56
2023-02-27T18:51:22.684Z,95198.94
2023-02-27T18:53:50.407Z,95214.72
2023-02-27T18:56:20.991Z,95201.91
2023-02-27T18:58:48.894Z,95144.28
2023-02-27T19:01:22.421Z,95200.81
2023-02-27T19:03:50.219Z,95203.91
2023-02-27T19:06:17.981Z,95213.78
2023-02-27T19:08:46.102Z,95253.50
2023-02-27T19:11:22.450Z,95242.19
2023-02-27T19:13:49.466Z,95216.44
2023-02-27T19:16:16.873Z,95236.50
2023-02-27T19:18:43.513Z,95164.13
2023-02-27T19:21:10.133Z,95258.78
2023-02-27T19:23:36.780Z,95259.22
2023-02-27T19:26:03.604Z,95243.50
2023-02-27T19:28:30.220Z,95256.06
2023-02-27T19:30:58.317Z,95242.47
2023-02-27T19:33:25.116Z,95214.28
2023-02-27T19:35:51.739Z,95238.47
2023-02-27T19:38:18.439Z,95236.22
2023-02-27T19:40:45.775Z,95259.84
2023-02-27T19:43:15.249Z,95258.13
2023-02-27T19:45:42.709Z,95269.06
2023-02-27T19:48:11.292Z,95269.41
2023-02-27T19:50:40.242Z,95267.69
2023-02-27T19:53:07.159Z,95273.72
2023-02-27T19:55:33.936Z,95273.03
2023-02-27T19:58:01.494Z,95277.13
2023-02-27T20:00:28.318Z,95259.81
2023-02-27T20:02:55.199Z,95270.53
2023-02-27T20:05:22.077Z,95294.19
2023-02-27T20:07:48.849Z,95309.28
2023-02-27T20:10:15.961Z,95299.09
2023-02-27T20:12:43.035Z,95310.38
2023-02-27T20:15:11.780Z,95297.66
2023-02-27T20:17:39.752Z,95300.69
2023-02-27T20:20:07.038Z,95297.94
2023-02-27T20:22:33.835Z,95324.72
2023-02-27T20:25:00.696Z,95303.88
2023-02-27T20:27:28.183Z,95301.13
2023-02-27T20:29:56.451Z,95282.78
2023-02-27T20:32:24.224Z,95298.81
2023-02-27T20:34:51.200Z,95316.31
2023-02-27T20:37:18.235Z,95314.34
2023-02-27T20:39:45.336Z,95311.53
2023-02-27T20:42:13.874Z,95310.13
2023-02-27T20:44:41.892Z,95321.59
2023-02-27T20:47:09.378Z,95296.84
2023-02-27T20:49:37.038Z,95306.84
2023-02-27T20:52:04.029Z,95308.34
2023-02-27T20:54:30.765Z,95316.78
2023-02-27T20:56:57.594Z,95352.94
2023-02-27T20:59:27.392Z,95345.28
2023-02-27T21:01:54.698Z,95373.94
2023-02-27T21:04:42.478Z,95362.66
2023-02-27T21:07:14.468Z,95343.44
2023-02-27T21:09:41.456Z,95331.19
2023-02-27T21:12:08.653Z,95315.53
2023-02-27T21:14:44.611Z,95336.50
2023-02-27T21:17:11.705Z,95285.03
2023-02-27T21:19:40.040Z,95336.13
2023-02-27T21:22:10.942Z,95346.19
2023-02-27T21:24:38.027Z,95376.94
2023-02-27T21:27:05.227Z,95365.47
2023-02-27T21:29:32.082Z,95340.94
2023-02-27T21:31:59.221Z,95359.06
2023-02-27T21:34:27.535Z,95432.53
2023-02-27T21:36:54.762Z,95415.03
2023-02-27T21:39:27.101Z,95411.81
2023-02-27T21:41:56.579Z,95433.66
2023-02-27T21:44:26.793Z,95439.81
2023-02-27T21:46:54.475Z,95438.72
2023-02-27T21:49:26.672Z,95429.22
2023-02-27T21:51:53.297Z,95383.25
2023-02-27T21:54:20.683Z,95398.00
2023-02-27T21:56:48.448Z,95387.66
2023-02-27T21:59:16.263Z,95417.19
2023-02-27T22:01:47.280Z,95421.34
2023-02-27T22:04:16.338Z,95403.75
2023-02-27T22:06:43.329Z,95344.22
2023-02-27T22:09:09.947Z,95356.72
2023-02-27T22:11:36.739Z,95360.69
2023-02-27T22:14:05.919Z,95356.47
2023-02-27T22:16:32.968Z,95390.09
2023-02-27T22:18:59.765Z,95396.91
2023-02-27T22:21:27.867Z,95420.94
2023-02-27T22:23:56.842Z,95369.66
2023-02-27T22:26:26.052Z,95400.56
2023-02-27T22:28:52.986Z,95385.38
2023-02-27T22:31:22.299Z,95420.22
2023-02-27T22:33:51.652Z,95413.81
2023-02-27T22:36:20.721Z,95401.69
2023-02-27T22:38:48.278Z,95413.53
2023-02-27T22:41:21.753Z,95409.19
2023-02-27T22:43:48.453Z,95405.41
2023-02-27T22:46:17.490Z,95415.75
2023-02-27T22:48:44.298Z,95403.31
2023-02-27T22:51:14.369Z,95405.50
2023-02-27T22:53:42.274Z,95394.09
2023-02-27T22:56:14.490Z,95410.72
2023-02-27T22:58:43.100Z,95424.28
2023-02-27T23:01:15.317Z,95429.31
2023-02-27T23:03:42.242Z,95429.38
2023-02-27T23:06:12.735Z,95427.44
2023-02-27T23:08:40.139Z,95426.78
2023-02-27T23:11:06.973Z,95425.03
2023-02-27T23:13:33.675Z,95415.13
2023-02-27T23:16:01.835Z,95423.09
2023-02-27T23:18:28.690Z,95414.50
2023-02-27T23:20:55.257Z,95426.72
2023-02-27T23:23:22.880Z,95429.72
2023-02-27T23:25:49.515Z,95438.28
2023-02-27T23:28:16.355Z,95422.19
2023-02-27T23:30:43.056Z,95424.88
2023-02-27T23:33:10.070Z,95398.56
2023-02-27T23:35:36.710Z,95398.84
2023-02-27T23:38:03.540Z,95372.44
2023-02-27T23:40:30.497Z,95389.53
2023-02-27T23:42:57.171Z,95382.19
2023-02-27T23:45:23.760Z,95412.91
2023-02-27T23:47:55.215Z,95432.91
2023-02-27T23:50:27.475Z,95423.69
2023-02-27T23:52:54.749Z,95427.81
2023-02-27T23:55:22.322Z,95423.47
2023-02-27T23:57:53.760Z,95437.53
