createdAt,value
2018-09-11T00:01:58.522Z,75.90
2018-09-11T00:04:02.423Z,76.00
2018-09-11T00:06:06.424Z,75.90
2018-09-11T00:08:10.440Z,76.30
2018-09-11T00:10:16.082Z,76.00
2018-09-11T00:12:20.111Z,76.20
2018-09-11T00:14:24.458Z,76.30
2018-09-11T00:16:28.748Z,76.50
2018-09-11T00:18:32.750Z,76.80
2018-09-11T00:20:36.666Z,76.80
2018-09-11T00:22:40.707Z,77.40
2018-09-11T00:24:44.665Z,77.90
2018-09-11T00:26:48.653Z,77.80
2018-09-11T00:28:53.184Z,78.10
2018-09-11T00:30:57.808Z,77.90
2018-09-11T00:33:02.709Z,78.00
2018-09-11T00:35:07.007Z,78.00
2018-09-11T00:37:11.077Z,77.90
2018-09-11T00:39:15.190Z,78.10
2018-09-11T00:41:19.598Z,78.40
2018-09-11T00:43:23.578Z,78.00
2018-09-11T00:45:28.336Z,77.80
2018-09-11T00:47:33.799Z,77.80
2018-09-11T00:49:37.891Z,77.60
2018-09-11T00:51:42.657Z,77.60
2018-09-11T00:53:47.006Z,77.40
2018-09-11T00:55:51.036Z,77.90
2018-09-11T00:57:56.007Z,78.10
2018-09-11T01:00:00.516Z,78.60
2018-09-11T01:02:05.488Z,78.30
2018-09-11T01:04:09.498Z,78.00
2018-09-11T01:06:14.621Z,77.70
2018-09-11T01:08:18.640Z,77.80
2018-09-11T01:10:22.609Z,77.60
2018-09-11T01:12:26.911Z,77.60
2018-09-11T01:14:30.931Z,77.60
2018-09-11T01:16:34.899Z,77.70
2018-09-11T01:18:40.167Z,77.70
2018-09-11T01:20:45.433Z,77.80
2018-09-11T01:22:51.184Z,77.70
2018-09-11T01:24:56.873Z,77.90
2018-09-11T01:27:02.291Z,78.20
2018-09-11T01:29:07.702Z,78.10
2018-09-11T01:31:15.898Z,78.40
2018-09-11T01:33:20.816Z,78.50
2018-09-11T01:35:25.929Z,78.50
2018-09-11T01:37:30.389Z,79.00
2018-09-11T01:39:35.271Z,79.30
2018-09-11T01:41:40.807Z,79.40
2018-09-11T01:43:44.842Z,79.60
2018-09-11T01:45:49.624Z,80.00
2018-09-11T01:47:54.221Z,79.80
2018-09-11T01:50:01.121Z,79.80
2018-09-11T01:52:05.167Z,81.30
2018-09-11T01:54:09.799Z,83.40
2018-09-11T01:56:14.811Z,84.00
2018-09-11T01:58:19.299Z,84.60
2018-09-11T02:00:25.175Z,84.80
2018-09-11T02:02:29.548Z,83.80
2018-09-11T02:04:33.511Z,82.60
2018-09-11T02:06:37.518Z,82.70
2018-09-11T02:08:41.575Z,82.50
2018-09-11T02:10:45.839Z,82.20
2018-09-11T02:12:49.939Z,82.50
2018-09-11T02:14:54.219Z,83.00
2018-09-11T02:16:58.147Z,82.80
2018-09-11T02:19:02.327Z,82.40
2018-09-11T02:21:06.876Z,82.50
2018-09-11T02:23:10.830Z,82.40
2018-09-11T02:25:16.110Z,82.20
2018-09-11T02:27:20.424Z,82.40
2018-09-11T02:29:24.403Z,82.60
2018-09-11T02:31:28.427Z,82.90
2018-09-11T02:33:32.509Z,83.20
2018-09-11T02:35:39.892Z,83.20
2018-09-11T02:37:43.852Z,83.10
2018-09-11T02:39:48.108Z,83.20
2018-09-11T02:41:52.039Z,83.20
2018-09-11T02:43:56.064Z,83.30
2018-09-11T02:46:00.491Z,83.40
2018-09-11T02:48:04.770Z,83.60
2018-09-11T02:50:09.031Z,84.10
2018-09-11T02:52:14.592Z,84.10
2018-09-11T02:54:18.555Z,83.70
2018-09-11T02:56:23.356Z,83.60
2018-09-11T02:58:27.818Z,83.50
2018-09-11T03:00:31.820Z,83.60
2018-09-11T03:02:35.886Z,83.70
2018-09-11T03:04:41.147Z,83.70
2018-09-11T03:06:45.188Z,84.00
2018-09-11T03:08:49.141Z,84.10
2018-09-11T03:10:53.532Z,84.30
2018-09-11T03:12:58.928Z,84.60
2018-09-11T03:15:03.052Z,84.80
2018-09-11T03:17:08.420Z,84.70
2018-09-11T03:19:12.379Z,84.80
2018-09-11T03:21:16.296Z,85.40
2018-09-11T03:23:21.608Z,85.40
2018-09-11T03:25:25.547Z,85.20
2018-09-11T03:27:30.848Z,85.70
2018-09-11T03:29:34.783Z,85.70
2018-09-11T03:31:38.743Z,85.60
2018-09-11T03:33:42.788Z,85.80
2018-09-11T03:35:47.023Z,86.30
2018-09-11T03:37:51.040Z,86.20
2018-09-11T03:39:55.947Z,86.00
2018-09-11T03:42:00.268Z,86.00
2018-09-11T03:44:05.067Z,86.20
2018-09-11T03:46:09.002Z,86.40
2018-09-11T03:48:13.479Z,86.10
2018-09-11T03:50:18.123Z,86.50
2018-09-11T03:52:22.214Z,86.50
2018-09-11T03:54:26.377Z,87.40
2018-09-11T03:56:30.458Z,87.70
2018-09-11T03:58:34.546Z,87.30
2018-09-11T04:00:39.611Z,87.30
2018-09-11T04:02:43.576Z,87.60
2018-09-11T04:04:47.749Z,87.60
2018-09-11T04:06:52.734Z,87.70
2018-09-11T04:08:56.668Z,87.80
2018-09-11T04:11:00.648Z,88.10
2018-09-11T04:13:04.966Z,88.10
2018-09-11T04:15:08.900Z,88.00
2018-09-11T04:17:12.839Z,88.40
2018-09-11T04:19:16.803Z,88.90
2018-09-11T04:21:20.751Z,89.70
2018-09-11T04:23:24.786Z,88.70
2018-09-11T04:25:29.301Z,88.60
2018-09-11T04:27:33.351Z,88.60
2018-09-11T04:29:37.274Z,88.90
2018-09-11T04:31:41.717Z,89.00
2018-09-11T04:33:45.969Z,89.40
2018-09-11T04:35:50.011Z,89.80
2018-09-11T04:37:58.147Z,89.70
2018-09-11T04:40:02.204Z,89.70
2018-09-11T04:42:06.153Z,89.90
2018-09-11T04:44:10.111Z,89.80
2018-09-11T04:46:14.533Z,90.00
2018-09-11T04:48:18.534Z,90.00
2018-09-11T04:50:22.933Z,90.00
2018-09-11T04:52:27.512Z,90.00
2018-09-11T04:54:31.470Z,90.00
2018-09-11T04:56:37.936Z,90.10
2018-09-11T04:58:42.031Z,90.20
2018-09-11T05:00:47.252Z,90.20
2018-09-11T05:02:51.525Z,90.30
2018-09-11T05:04:55.512Z,90.40
2018-09-11T05:06:59.645Z,90.80
2018-09-11T05:09:04.663Z,90.90
2018-09-11T05:11:10.341Z,91.10
2018-09-11T05:13:14.383Z,91.10
2018-09-11T05:15:21.017Z,91.20
2018-09-11T05:17:25.027Z,91.40
2018-09-11T05:19:29.004Z,91.40
2018-09-11T05:21:33.267Z,91.40
2018-09-11T05:23:43.024Z,91.60
2018-09-11T05:25:47.516Z,91.70
2018-09-11T05:27:53.300Z,92.00
2018-09-11T05:29:57.406Z,92.00
2018-09-11T05:32:07.106Z,92.00
2018-09-11T05:34:15.600Z,92.20
2018-09-11T05:36:19.664Z,92.20
2018-09-11T05:38:23.621Z,92.40
2018-09-11T05:40:28.119Z,92.30
2018-09-11T05:42:32.087Z,92.20
2018-09-11T05:44:40.663Z,92.00
2018-09-11T05:46:45.537Z,91.70
2018-09-11T05:48:50.934Z,91.40
2018-09-11T05:50:54.930Z,91.20
2018-09-11T05:53:01.251Z,90.80
2018-09-11T05:55:06.417Z,90.40
2018-09-11T05:57:12.489Z,90.30
2018-09-11T05:59:17.820Z,90.10
2018-09-11T06:01:25.487Z,89.30
2018-09-11T06:03:30.232Z,88.80
2018-09-11T06:05:35.336Z,88.00
2018-09-11T06:07:39.293Z,87.20
2018-09-11T06:09:43.394Z,85.50
2018-09-11T06:11:47.823Z,85.40
2018-09-11T06:13:54.361Z,84.90
2018-09-11T06:15:58.701Z,84.10
2018-09-11T06:18:03.759Z,82.70
2018-09-11T06:20:08.231Z,82.60
2018-09-11T06:22:12.200Z,81.90
2018-09-11T06:24:17.249Z,81.20
2018-09-11T06:26:22.622Z,81.10
2018-09-11T06:28:30.514Z,80.20
2018-09-11T06:30:34.528Z,79.30
2018-09-11T06:32:39.770Z,78.70
2018-09-11T06:34:47.581Z,77.60
2018-09-11T06:36:51.828Z,77.10
2018-09-11T06:38:55.788Z,76.40
2018-09-11T06:40:59.892Z,76.10
2018-09-11T06:43:10.975Z,74.80
2018-09-11T06:45:16.484Z,74.50
2018-09-11T06:47:21.256Z,75.10
2018-09-11T06:49:25.523Z,74.60
2018-09-11T06:51:31.874Z,74.20
2018-09-11T06:53:40.411Z,74.30
2018-09-11T06:55:52.409Z,74.60
2018-09-11T06:57:58.299Z,73.90
2018-09-11T07:00:02.325Z,73.10
2018-09-11T07:02:07.379Z,73.20
2018-09-11T07:04:11.340Z,73.40
2018-09-11T07:06:16.235Z,71.90
2018-09-11T07:08:24.810Z,71.80
2018-09-11T07:10:29.189Z,71.20
2018-09-11T07:12:33.690Z,70.50
2018-09-11T07:14:38.028Z,69.00
2018-09-11T07:16:42.934Z,69.50
2018-09-11T07:18:47.628Z,69.40
2018-09-11T07:20:54.991Z,68.60
2018-09-11T07:22:59.628Z,68.00
2018-09-11T07:25:05.496Z,67.40
2018-09-11T07:27:09.795Z,66.60
2018-09-11T07:29:13.908Z,65.50
2018-09-11T07:31:17.969Z,64.30
2018-09-11T07:33:23.360Z,63.10
2018-09-11T07:35:27.463Z,63.20
2018-09-11T07:37:33.371Z,62.20
2018-09-11T07:39:37.733Z,61.70
2018-09-11T07:41:45.599Z,61.80
2018-09-11T07:43:49.613Z,61.80
2018-09-11T07:45:54.511Z,61.60
2018-09-11T07:47:59.178Z,59.50
2018-09-11T07:50:03.264Z,59.00
2018-09-11T07:52:08.911Z,57.80
2018-09-11T07:54:13.924Z,58.50
2018-09-11T07:56:19.282Z,57.30
2018-09-11T07:58:24.592Z,57.00
2018-09-11T08:00:28.836Z,57.90
2018-09-11T08:02:32.823Z,58.10
2018-09-11T08:04:42.576Z,57.90
2018-09-11T08:06:48.277Z,58.30
2018-09-11T08:08:52.332Z,58.40
2018-09-11T08:10:56.383Z,59.30
2018-09-11T08:13:02.055Z,59.30
2018-09-11T08:15:07.206Z,58.70
2018-09-11T08:17:11.560Z,58.50
2018-09-11T08:19:17.409Z,58.90
2018-09-11T08:21:23.782Z,58.60
2018-09-11T08:23:28.272Z,58.60
2018-09-11T08:25:33.863Z,58.50
2018-09-11T08:27:39.032Z,58.90
2018-09-11T08:29:44.415Z,58.70
2018-09-11T08:31:49.673Z,58.40
2018-09-11T08:33:54.766Z,57.50
2018-09-11T08:36:01.139Z,57.50
2018-09-11T08:38:07.242Z,58.00
2018-09-11T08:40:18.135Z,57.50
2018-09-11T08:42:22.455Z,57.60
2018-09-11T08:44:28.311Z,56.90
2018-09-11T08:46:32.419Z,56.80
2018-09-11T08:48:37.746Z,56.30
2018-09-11T08:50:42.063Z,56.10
2018-09-11T08:52:47.091Z,56.40
2018-09-11T08:54:51.368Z,56.50
2018-09-11T08:56:55.759Z,55.90
2018-09-11T08:58:59.678Z,55.80
2018-09-11T09:01:03.704Z,55.90
2018-09-11T09:03:07.771Z,55.70
2018-09-11T09:05:11.781Z,55.30
2018-09-11T09:07:16.025Z,55.30
2018-09-11T09:09:20.019Z,54.70
2018-09-11T09:11:24.043Z,54.60
2018-09-11T09:13:33.549Z,55.00
2018-09-11T09:15:39.296Z,54.40
2018-09-11T09:17:44.036Z,53.80
2018-09-11T09:19:48.355Z,55.50
2018-09-11T09:21:52.351Z,54.20
2018-09-11T09:23:58.528Z,53.80
2018-09-11T09:26:02.819Z,53.50
2018-09-11T09:28:17.618Z,52.90
2018-09-11T09:30:22.106Z,53.10
2018-09-11T09:32:27.040Z,52.80
2018-09-11T09:34:32.270Z,52.40
2018-09-11T09:36:37.535Z,52.50
2018-09-11T09:38:48.611Z,52.50
2018-09-11T09:40:57.069Z,52.50
2018-09-11T09:43:22.681Z,51.80
2018-09-11T09:45:28.312Z,52.30
2018-09-11T09:47:33.301Z,52.10
2018-09-11T09:49:38.762Z,52.20
2018-09-11T09:51:46.508Z,51.50
2018-09-11T09:53:52.531Z,51.10
2018-09-11T09:56:03.962Z,50.90
2018-09-11T09:58:15.298Z,50.90
2018-09-11T10:00:41.872Z,50.60
2018-09-11T10:02:56.815Z,50.00
2018-09-11T10:05:04.877Z,50.80
2018-09-11T10:07:09.647Z,50.20
2018-09-11T10:09:17.099Z,50.10
2018-09-11T10:11:28.476Z,50.50
2018-09-11T10:13:35.293Z,50.50
2018-09-11T10:15:41.726Z,50.20
2018-09-11T10:17:49.841Z,50.10
2018-09-11T10:19:55.658Z,49.70
2018-09-11T10:22:03.433Z,48.60
2018-09-11T10:24:22.315Z,48.60
2018-09-11T10:26:33.211Z,48.40
2018-09-11T10:28:43.994Z,48.40
2018-09-11T10:30:50.817Z,48.60
2018-09-11T10:32:57.335Z,48.20
2018-09-11T10:35:09.308Z,48.20
2018-09-11T10:37:14.877Z,48.30
2018-09-11T10:41:49.287Z,47.50
2018-09-11T10:43:58.293Z,47.30
2018-09-11T10:46:05.774Z,46.70
2018-09-11T10:48:12.968Z,46.40
2018-09-11T10:50:27.270Z,46.80
2018-09-11T10:52:33.283Z,46.60
2018-09-11T10:54:38.601Z,46.30
2018-09-11T10:56:44.649Z,46.50
2018-09-11T10:58:48.860Z,46.10
2018-09-11T11:00:58.003Z,45.30
2018-09-11T11:03:11.790Z,45.30
2018-09-11T11:05:17.260Z,45.70
2018-09-11T11:07:27.510Z,45.40
2018-09-11T11:09:33.502Z,45.80
2018-09-11T11:11:38.979Z,45.40
2018-09-11T11:13:43.646Z,45.30
2018-09-11T11:16:01.803Z,44.80
2018-09-11T11:18:17.015Z,44.90
2018-09-11T11:20:28.917Z,44.70
2018-09-11T11:22:33.877Z,44.90
2018-09-11T11:24:42.542Z,44.60
2018-09-11T11:26:47.410Z,44.40
2018-09-11T11:28:56.646Z,43.90
2018-09-11T11:31:06.993Z,44.30
2018-09-11T11:33:13.780Z,43.70
2018-09-11T11:35:25.033Z,43.60
2018-09-11T11:37:41.334Z,43.40
2018-09-11T11:39:45.599Z,42.50
2018-09-11T11:41:53.770Z,42.30
2018-09-11T11:43:59.466Z,42.40
2018-09-11T11:46:14.000Z,41.10
2018-09-11T11:48:34.422Z,41.40
2018-09-11T11:50:51.406Z,42.00
2018-09-11T11:52:57.074Z,42.60
2018-09-11T11:55:10.582Z,42.30
2018-09-11T11:57:22.342Z,42.20
2018-09-11T11:59:35.341Z,42.20
2018-09-11T12:01:44.846Z,42.60
2018-09-11T12:03:54.186Z,42.30
2018-09-11T12:06:04.022Z,41.40
2018-09-11T12:08:11.671Z,40.30
2018-09-11T12:10:27.061Z,40.60
2018-09-11T12:12:37.971Z,40.30
2018-09-11T12:14:54.537Z,40.50
2018-09-11T12:17:05.691Z,39.60
2018-09-11T12:21:56.719Z,39.40
2018-09-11T12:26:22.752Z,40.40
2018-09-11T12:28:27.467Z,40.00
2018-09-11T12:30:33.547Z,39.60
2018-09-11T12:32:37.575Z,39.70
2018-09-11T12:34:41.955Z,40.20
2018-09-11T12:36:46.993Z,39.30
2018-09-11T12:38:53.458Z,39.60
2018-09-11T12:41:01.490Z,38.10
2018-09-11T12:43:06.722Z,38.20
2018-09-11T12:45:17.130Z,37.80
2018-09-11T12:47:23.664Z,36.90
2018-09-11T12:49:27.966Z,37.50
2018-09-11T12:51:32.026Z,37.60
2018-09-11T12:53:36.284Z,37.10
2018-09-11T12:55:41.773Z,37.60
2018-09-11T12:57:45.719Z,38.30
2018-09-11T12:59:51.617Z,38.40
2018-09-11T13:01:56.433Z,38.30
2018-09-11T13:04:01.211Z,37.70
2018-09-11T13:06:08.241Z,36.70
2018-09-11T13:08:14.404Z,36.40
2018-09-11T13:10:20.584Z,36.60
2018-09-11T13:12:26.454Z,36.00
2018-09-11T13:14:33.265Z,35.60
2018-09-11T13:16:37.276Z,35.50
2018-09-11T13:18:41.674Z,36.00
2018-09-11T13:20:47.633Z,35.20
2018-09-11T13:22:52.715Z,35.60
2018-09-11T13:25:00.066Z,35.40
2018-09-11T13:27:04.676Z,35.20
2018-09-11T13:29:13.114Z,35.00
2018-09-11T13:31:17.790Z,34.80
2018-09-11T13:33:23.076Z,35.10
2018-09-11T13:35:27.415Z,34.80
2018-09-11T13:37:32.678Z,33.30
2018-09-11T13:39:36.748Z,33.20
2018-09-11T13:41:40.745Z,32.80
2018-09-11T13:43:45.199Z,33.00
2018-09-11T13:45:50.862Z,33.10
2018-09-11T13:47:55.778Z,32.80
2018-09-11T13:50:02.035Z,33.40
2018-09-11T13:52:06.541Z,33.40
2018-09-11T13:54:10.969Z,33.80
2018-09-11T13:56:15.078Z,33.50
2018-09-11T13:58:26.048Z,33.50
2018-09-11T14:03:03.902Z,33.40
2018-09-11T14:14:13.214Z,32.60
2018-09-11T14:21:55.389Z,33.60
2018-09-11T14:24:10.102Z,32.50
2018-09-11T14:30:01.796Z,31.40
2018-09-11T14:32:31.579Z,31.40
2018-09-11T14:34:49.749Z,31.50
2018-09-11T14:37:13.714Z,31.40
2018-09-11T14:40:20.531Z,31.60
2018-09-11T14:43:48.955Z,31.10
2018-09-11T14:46:28.055Z,31.30
2018-09-11T14:49:05.377Z,31.00
2018-09-11T14:58:03.395Z,30.00
2018-09-11T15:03:42.776Z,29.70
2018-09-11T15:11:52.268Z,29.60
2018-09-11T15:17:20.296Z,28.60
2018-09-11T15:20:13.466Z,28.70
2018-09-11T15:22:32.483Z,28.90
2018-09-11T15:24:57.745Z,28.80
2018-09-11T15:37:38.588Z,28.40
2018-09-11T15:43:04.524Z,27.70
2018-09-11T15:45:50.978Z,27.70
2018-09-11T15:48:20.331Z,27.60
2018-09-11T15:50:57.200Z,27.90
2018-09-11T15:58:53.144Z,27.60
2018-09-11T16:01:41.060Z,27.30
2018-09-11T16:04:31.398Z,27.80
2018-09-11T16:10:34.115Z,27.40
2018-09-11T16:13:04.138Z,28.00
2018-09-11T16:22:16.535Z,27.80
2018-09-11T16:25:30.229Z,28.00
2018-09-11T16:33:11.608Z,28.60
2018-09-11T16:35:31.298Z,28.60
2018-09-11T16:37:58.796Z,28.60
2018-09-11T16:40:50.761Z,28.80
2018-09-11T16:43:29.364Z,29.10
2018-09-11T16:51:42.359Z,29.30
2018-09-11T16:54:14.465Z,30.10
2018-09-11T16:56:52.959Z,30.90
2018-09-11T17:05:06.642Z,33.90
2018-09-11T17:26:48.889Z,36.90
2018-09-11T17:30:03.484Z,37.30
2018-09-11T17:41:16.664Z,38.50
2018-09-11T17:50:46.390Z,39.30
2018-09-11T18:05:50.506Z,40.50
2018-09-11T18:08:38.346Z,40.70
2018-09-11T18:19:41.992Z,41.10
2018-09-11T18:22:31.026Z,41.70
2018-09-11T18:25:12.728Z,41.90
2018-09-11T18:34:24.655Z,42.70
2018-09-11T18:37:30.692Z,43.00
2018-09-11T18:43:09.232Z,43.70
2018-09-11T18:50:23.353Z,44.00
2018-09-11T18:53:12.911Z,44.20
2018-09-11T18:58:56.729Z,44.60
2018-09-11T19:01:17.681Z,45.00
2018-09-11T19:06:43.554Z,45.50
2018-09-11T19:09:57.179Z,45.90
2018-09-11T19:18:19.460Z,47.00
2018-09-11T19:23:10.622Z,47.20
2018-09-11T19:31:10.277Z,47.60
2018-09-11T19:33:44.480Z,48.10
2018-09-11T19:36:22.124Z,48.30
2018-09-11T19:51:38.622Z,50.40
2018-09-11T19:54:23.934Z,50.90
2018-09-11T19:56:50.161Z,51.40
2018-09-11T20:02:28.392Z,52.40
2018-09-11T20:07:46.545Z,53.40
2018-09-11T20:10:00.641Z,54.00
2018-09-11T20:12:31.669Z,54.20
2018-09-11T20:15:07.680Z,54.40
2018-09-11T20:17:40.414Z,54.70
2018-09-11T20:19:51.561Z,54.80
2018-09-11T20:22:52.498Z,55.00
2018-09-11T20:28:29.723Z,55.30
2018-09-11T20:31:11.030Z,55.30
2018-09-11T20:33:26.117Z,56.00
2018-09-11T20:36:09.998Z,55.80
2018-09-11T20:38:27.766Z,55.90
2018-09-11T20:41:05.218Z,56.10
2018-09-11T20:43:25.577Z,56.30
2018-09-11T20:45:38.560Z,56.70
2018-09-11T20:48:01.410Z,57.50
2018-09-11T20:52:56.992Z,57.30
2018-09-11T20:58:01.843Z,57.90
2018-09-11T21:00:24.027Z,57.80
2018-09-11T21:03:23.352Z,58.00
2018-09-11T21:06:06.559Z,57.80
2018-09-11T21:10:18.263Z,57.80
2018-09-11T21:12:40.911Z,58.30
2018-09-11T21:15:16.136Z,58.70
2018-09-11T21:17:40.160Z,58.60
2018-09-11T21:24:56.193Z,58.40
2018-09-11T21:36:56.155Z,61.60
2018-09-11T21:50:31.846Z,61.40
2018-09-11T22:00:58.583Z,62.60
2018-09-11T22:03:56.695Z,63.10
2018-09-11T22:06:20.122Z,63.30
2018-09-11T22:11:47.168Z,63.40
2018-09-11T22:14:44.695Z,63.40
2018-09-11T22:17:03.731Z,63.30
2018-09-11T22:25:01.652Z,62.70
2018-09-11T22:27:18.591Z,62.40
2018-09-11T22:29:39.014Z,61.90
2018-09-11T22:32:21.581Z,61.60
2018-09-11T22:34:41.412Z,61.60
2018-09-11T22:37:28.470Z,61.40
2018-09-11T22:39:44.503Z,61.50
2018-09-11T22:44:50.764Z,61.80
2018-09-11T22:47:12.112Z,61.90
2018-09-11T22:54:33.547Z,62.30
2018-09-11T23:02:47.430Z,63.00
2018-09-11T23:05:03.511Z,64.10
2018-09-11T23:10:15.977Z,63.70
2018-09-11T23:18:25.499Z,64.00
2018-09-11T23:21:06.374Z,64.40
2018-09-11T23:28:35.670Z,65.00
2018-09-11T23:31:13.635Z,65.20
2018-09-11T23:33:34.094Z,65.50
2018-09-11T23:39:03.214Z,66.20
2018-09-11T23:43:48.100Z,66.70
2018-09-11T23:45:54.721Z,66.80
2018-09-11T23:56:33.341Z,67.10
2018-09-11T23:59:06.692Z,67.30
