createdAt,value
2023-04-23T00:01:59.030Z,9.97
2023-04-23T00:12:02.057Z,10.32
2023-04-23T00:22:04.262Z,9.98
2023-04-23T00:32:06.799Z,10.23
2023-04-23T00:42:12.820Z,9.97
2023-04-23T00:52:14.901Z,10.20
2023-04-23T01:02:17.663Z,9.89
2023-04-23T01:12:19.821Z,9.99
2023-04-23T01:22:21.937Z,10.13
2023-04-23T01:32:24.581Z,9.63
2023-04-23T01:42:26.978Z,9.74
2023-04-23T01:52:29.225Z,9.98
2023-04-23T02:02:31.539Z,10.01
2023-04-23T02:12:34.097Z,10.17
2023-04-23T02:22:41.862Z,9.68
2023-04-23T02:32:44.210Z,9.85
2023-04-23T02:42:46.417Z,9.69
2023-04-23T02:52:49.730Z,9.69
2023-04-23T03:02:52.195Z,9.51
2023-04-23T03:12:54.529Z,9.51
2023-04-23T03:22:57.258Z,9.37
2023-04-23T03:32:59.631Z,8.97
2023-04-23T03:43:01.876Z,9.32
2023-04-23T03:53:35.716Z,9.54
2023-04-23T04:04:03.771Z,9.30
2023-04-23T04:14:08.417Z,9.27
2023-04-23T04:24:11.563Z,8.95
2023-04-23T04:34:14.787Z,9.38
2023-04-23T04:44:17.290Z,9.31
2023-04-23T04:54:19.370Z,9.52
2023-04-23T05:04:21.515Z,9.86
2023-04-23T05:14:25.981Z,9.72
2023-04-23T05:24:28.028Z,9.91
2023-04-23T05:34:30.187Z,10.05
2023-04-23T05:44:32.252Z,9.89
2023-04-23T05:54:34.402Z,9.81
2023-04-23T06:04:37.632Z,10.22
2023-04-23T06:14:40.317Z,9.90
2023-04-23T06:24:43.166Z,10.66
2023-04-23T06:34:59.552Z,10.57
2023-04-23T06:45:06.177Z,11.18
2023-04-23T06:55:09.044Z,11.17
2023-04-23T07:05:11.321Z,11.41
2023-04-23T07:15:13.411Z,11.76
2023-04-23T07:25:15.610Z,11.85
2023-04-23T07:35:17.891Z,11.47
2023-04-23T07:45:20.050Z,12.31
2023-04-23T07:55:22.158Z,12.28
2023-04-23T08:05:24.415Z,12.78
2023-04-23T08:15:26.879Z,12.67
2023-04-23T08:25:28.953Z,13.34
2023-04-23T08:35:31.112Z,13.38
2023-04-23T08:45:34.734Z,13.34
2023-04-23T08:55:36.951Z,14.03
2023-04-23T09:05:39.351Z,14.26
2023-04-23T09:15:43.656Z,13.93
2023-04-23T09:25:45.805Z,14.36
2023-04-23T09:35:48.726Z,14.31
2023-04-23T09:45:50.945Z,13.53
2023-04-23T09:55:53.120Z,14.86
2023-04-23T10:06:01.832Z,13.62
2023-04-23T10:16:18.145Z,15.28
2023-04-23T10:26:24.785Z,15.49
2023-04-23T10:36:27.712Z,14.48
2023-04-23T10:46:31.432Z,14.98
2023-04-23T10:56:33.698Z,15.24
2023-04-23T11:06:47.840Z,15.09
2023-04-23T11:16:50.289Z,15.63
2023-04-23T11:26:55.722Z,15.46
2023-04-23T11:36:59.785Z,15.44
2023-04-23T11:47:03.546Z,15.41
2023-04-23T11:57:09.996Z,15.78
2023-04-23T12:07:25.834Z,15.46
2023-04-23T12:17:29.220Z,15.46
2023-04-23T12:27:33.668Z,16.25
2023-04-23T12:37:37.612Z,15.24
2023-04-23T12:47:40.238Z,15.88
2023-04-23T12:57:42.393Z,16.32
2023-04-23T13:07:44.508Z,15.85
2023-04-23T13:17:46.768Z,15.78
2023-04-23T13:27:48.904Z,15.76
2023-04-23T13:37:51.112Z,15.81
2023-04-23T13:47:53.282Z,16.73
2023-04-23T13:57:58.125Z,16.48
2023-04-23T14:08:00.584Z,15.74
2023-04-23T14:18:02.896Z,17.11
2023-04-23T14:28:24.856Z,16.70
2023-04-23T14:38:27.025Z,16.71
2023-04-23T14:48:29.590Z,15.87
2023-04-23T14:58:31.711Z,15.71
2023-04-23T15:08:33.987Z,15.91
2023-04-23T15:18:36.133Z,15.51
2023-04-23T15:28:38.257Z,15.16
2023-04-23T15:38:40.402Z,14.71
2023-04-23T15:48:42.533Z,14.50
2023-04-23T15:58:44.601Z,14.66
2023-04-23T16:08:46.810Z,14.23
2023-04-23T16:18:49.423Z,13.41
2023-04-23T16:29:05.420Z,14.26
2023-04-23T16:39:14.145Z,14.13
2023-04-23T16:49:16.298Z,14.45
2023-04-23T16:59:18.812Z,14.45
2023-04-23T17:09:21.279Z,13.17
2023-04-23T17:19:23.466Z,14.02
2023-04-23T17:29:25.889Z,13.38
2023-04-23T17:39:28.335Z,12.67
2023-04-23T17:49:30.785Z,11.62
2023-04-23T17:59:33.356Z,11.52
2023-04-23T18:09:36.347Z,12.02
2023-04-23T18:19:39.794Z,11.25
2023-04-23T18:29:42.127Z,11.55
2023-04-23T18:39:44.432Z,11.64
2023-04-23T18:49:52.838Z,11.59
2023-04-23T18:59:55.118Z,11.61
2023-04-23T19:09:57.204Z,11.44
2023-04-23T19:19:59.361Z,11.44
2023-04-23T19:30:01.947Z,11.56
2023-04-23T19:40:04.857Z,11.37
2023-04-23T19:50:07.655Z,11.08
2023-04-23T20:00:14.123Z,11.23
2023-04-23T20:10:17.518Z,10.89
2023-04-23T20:20:21.580Z,11.11
2023-04-23T20:30:23.852Z,10.83
2023-04-23T20:40:26.078Z,11.09
2023-04-23T20:50:28.231Z,10.41
2023-04-23T21:00:30.984Z,10.61
2023-04-23T21:10:33.353Z,10.18
2023-04-23T21:20:36.475Z,10.50
2023-04-23T21:30:46.682Z,10.79
2023-04-23T21:40:48.868Z,10.30
2023-04-23T21:50:51.652Z,11.02
2023-04-23T22:00:54.431Z,10.16
2023-04-23T22:10:56.634Z,10.03
2023-04-23T22:20:58.708Z,10.65
2023-04-23T22:31:01.360Z,9.77
2023-04-23T22:41:03.444Z,8.91
2023-04-23T22:51:05.607Z,9.41
2023-04-23T23:01:07.832Z,10.18
2023-04-23T23:11:09.976Z,9.67
2023-04-23T23:21:12.085Z,9.63
2023-04-23T23:31:14.502Z,9.72
2023-04-23T23:41:16.598Z,9.76
2023-04-23T23:51:18.752Z,10.20
