createdAt,value
2023-05-01T00:00:42.546Z,13.7870
2023-05-01T00:01:42.654Z,13.7149
2023-05-01T00:02:42.921Z,13.2163
2023-05-01T00:03:43.180Z,12.9958
2023-05-01T00:04:43.441Z,13.2590
2023-05-01T00:05:43.542Z,13.4940
2023-05-01T00:06:43.684Z,13.7324
2023-05-01T00:07:43.816Z,13.6016
2023-05-01T00:08:43.932Z,13.5170
2023-05-01T00:09:44.088Z,12.7783
2023-05-01T00:10:44.189Z,12.7242
2023-05-01T00:11:44.327Z,12.6807
2023-05-01T00:12:44.469Z,12.4819
2023-05-01T00:13:44.573Z,12.4891
2023-05-01T00:14:44.684Z,12.6242
2023-05-01T00:15:44.812Z,12.3423
2023-05-01T00:16:44.979Z,12.6770
2023-05-01T00:17:45.193Z,12.7779
2023-05-01T00:18:45.309Z,12.5006
2023-05-01T00:19:45.401Z,12.7924
2023-05-01T00:20:45.501Z,12.7926
2023-05-01T00:21:45.694Z,13.1228
2023-05-01T00:22:45.799Z,13.4315
2023-05-01T00:23:45.939Z,12.8435
2023-05-01T00:24:46.045Z,13.2692
2023-05-01T00:25:46.188Z,12.9472
2023-05-01T00:26:46.366Z,13.5091
2023-05-01T00:27:46.471Z,13.6202
2023-05-01T00:28:46.582Z,13.7932
2023-05-01T00:29:46.696Z,13.4128
2023-05-01T00:30:46.863Z,13.0903
2023-05-01T00:31:47.076Z,13.2897
2023-05-01T00:32:47.325Z,13.6556
2023-05-01T00:33:47.393Z,13.4310
2023-05-01T00:34:47.482Z,13.5774
2023-05-01T00:35:47.601Z,13.1204
2023-05-01T00:36:49.707Z,13.0234
2023-05-01T00:37:50.100Z,12.8863
2023-05-01T00:38:50.227Z,12.9853
2023-05-01T00:39:50.330Z,13.0920
2023-05-01T00:40:50.476Z,13.2730
2023-05-01T00:41:50.622Z,13.2385
2023-05-01T00:42:50.747Z,13.0758
2023-05-01T00:43:50.906Z,13.3982
2023-05-01T00:44:51.005Z,13.6173
2023-05-01T00:45:51.164Z,13.4882
2023-05-01T00:46:51.259Z,13.1120
2023-05-01T00:47:51.445Z,13.4048
2023-05-01T00:48:51.547Z,13.6165
2023-05-01T00:49:51.659Z,13.6941
2023-05-01T00:50:51.767Z,13.7413
2023-05-01T00:51:51.944Z,13.7314
2023-05-01T00:52:52.032Z,13.1242
2023-05-01T00:53:52.144Z,13.3382
2023-05-01T00:54:52.287Z,12.7981
2023-05-01T00:55:52.421Z,13.0810
2023-05-01T00:56:52.566Z,12.5613
2023-05-01T00:57:52.714Z,12.5067
2023-05-01T00:58:52.829Z,12.4055
2023-05-01T00:59:53.000Z,12.7097
2023-05-01T01:00:53.200Z,12.7502
2023-05-01T01:01:55.678Z,12.4009
2023-05-01T01:02:53.467Z,12.2234
2023-05-01T01:03:53.642Z,12.7129
2023-05-01T01:04:53.727Z,12.4318
2023-05-01T01:05:53.851Z,12.1403
2023-05-01T01:06:53.953Z,12.6462
2023-05-01T01:07:54.079Z,13.0024
2023-05-01T01:08:54.216Z,13.2133
2023-05-01T01:09:54.414Z,13.2136
2023-05-01T01:10:54.530Z,12.6659
2023-05-01T01:11:54.636Z,13.1253
2023-05-01T01:12:54.773Z,13.3772
2023-05-01T01:13:54.918Z,13.3861
2023-05-01T01:14:55.015Z,13.4808
2023-05-01T01:15:55.133Z,13.5455
2023-05-01T01:16:55.286Z,13.5025
2023-05-01T01:17:55.405Z,13.2827
2023-05-01T01:18:55.552Z,12.9951
2023-05-01T01:19:55.955Z,12.9433
2023-05-01T01:20:56.203Z,12.5569
2023-05-01T01:21:56.334Z,12.1384
2023-05-01T01:22:56.447Z,12.2269
2023-05-01T01:23:56.578Z,12.3585
2023-05-01T01:24:56.766Z,12.7100
2023-05-01T01:25:56.863Z,12.6588
2023-05-01T01:26:56.988Z,12.4754
2023-05-01T01:27:57.117Z,12.5668
2023-05-01T01:28:57.217Z,12.6975
2023-05-01T01:29:57.638Z,12.1910
2023-05-01T01:30:58.067Z,12.0477
2023-05-01T01:31:58.174Z,11.9206
2023-05-01T01:32:58.346Z,12.0445
2023-05-01T01:33:58.460Z,12.3447
2023-05-01T01:34:58.571Z,12.5505
2023-05-01T01:35:58.722Z,12.5971
2023-05-01T01:36:58.887Z,12.4741
2023-05-01T01:37:59.020Z,12.3288
2023-05-01T01:38:59.143Z,12.2824
2023-05-01T01:39:59.281Z,12.6410
2023-05-01T01:40:59.425Z,12.8309
2023-05-01T01:41:59.616Z,12.8988
2023-05-01T01:42:59.809Z,12.8392
2023-05-01T01:43:59.905Z,12.3054
2023-05-01T01:45:00.050Z,12.6195
2023-05-01T01:46:00.220Z,12.4081
2023-05-01T01:47:00.306Z,12.7018
2023-05-01T01:48:00.539Z,12.6101
2023-05-01T01:49:00.647Z,12.3984
2023-05-01T01:50:00.774Z,12.2639
2023-05-01T01:51:00.904Z,12.4015
2023-05-01T01:52:01.036Z,12.6172
2023-05-01T01:53:01.145Z,12.4656
2023-05-01T01:54:01.266Z,12.3320
2023-05-01T01:55:01.382Z,12.5398
2023-05-01T01:56:03.574Z,12.4020
2023-05-01T01:57:03.947Z,12.4462
2023-05-01T01:58:04.083Z,12.5634
2023-05-01T01:59:04.223Z,12.6436
2023-05-01T02:00:04.321Z,12.4803
2023-05-01T02:01:04.510Z,12.4701
2023-05-01T02:02:04.753Z,12.6204
2023-05-01T02:03:05.005Z,12.6844
2023-05-01T02:04:05.105Z,12.6956
2023-05-01T02:05:05.225Z,12.7362
2023-05-01T02:06:05.367Z,12.8767
2023-05-01T02:07:05.520Z,12.9111
2023-05-01T02:08:05.650Z,12.8659
2023-05-01T02:09:05.786Z,12.8739
2023-05-01T02:10:06.051Z,12.8614
2023-05-01T02:11:06.131Z,12.9313
2023-05-01T02:12:06.237Z,12.9705
2023-05-01T02:13:06.375Z,13.1385
2023-05-01T02:14:06.509Z,13.0351
2023-05-01T02:15:06.626Z,13.0058
2023-05-01T02:16:06.828Z,12.9875
2023-05-01T02:17:06.900Z,12.9441
2023-05-01T02:18:07.055Z,13.0397
2023-05-01T02:19:07.183Z,13.0466
2023-05-01T02:20:07.304Z,12.9687
2023-05-01T02:21:07.443Z,13.0788
2023-05-01T02:22:07.555Z,12.9806
2023-05-01T02:23:07.714Z,12.9184
2023-05-01T02:24:07.832Z,12.8924
2023-05-01T02:25:07.973Z,12.9220
2023-05-01T02:26:08.081Z,12.9819
2023-05-01T02:27:08.224Z,12.9727
2023-05-01T02:28:08.330Z,12.8865
2023-05-01T02:29:08.478Z,12.8865
2023-05-01T02:30:08.582Z,12.8321
2023-05-01T02:31:08.715Z,12.7270
2023-05-01T02:32:08.875Z,12.8816
2023-05-01T02:33:09.062Z,12.9280
2023-05-01T02:34:09.172Z,12.8177
2023-05-01T02:35:09.306Z,12.7592
2023-05-01T02:36:09.409Z,12.8058
2023-05-01T02:37:09.545Z,12.8473
2023-05-01T02:38:09.673Z,12.4837
2023-05-01T02:39:09.812Z,12.3383
2023-05-01T02:40:09.922Z,12.5407
2023-05-01T02:41:10.033Z,12.6083
2023-05-01T02:42:10.164Z,12.6276
2023-05-01T02:43:10.355Z,12.6282
2023-05-01T02:44:10.452Z,12.6091
2023-05-01T02:45:10.610Z,12.4983
2023-05-01T02:46:10.765Z,12.4692
2023-05-01T02:47:10.895Z,12.5078
2023-05-01T02:48:11.097Z,12.4692
2023-05-01T02:49:11.213Z,12.5426
2023-05-01T02:50:11.340Z,12.5208
2023-05-01T02:51:11.455Z,12.5187
2023-05-01T02:52:11.566Z,12.5174
2023-05-01T02:53:11.767Z,12.3956
2023-05-01T02:54:11.879Z,12.3027
2023-05-01T02:55:12.056Z,12.1257
2023-05-01T02:56:12.186Z,12.1207
2023-05-01T02:57:12.374Z,11.7285
2023-05-01T02:58:12.475Z,11.9118
2023-05-01T02:59:12.627Z,11.7430
2023-05-01T03:00:12.792Z,11.7142
2023-05-01T03:01:12.975Z,11.9896
2023-05-01T03:02:13.086Z,11.6851
2023-05-01T03:03:13.271Z,11.3325
2023-05-01T03:04:13.450Z,11.1201
2023-05-01T03:05:13.569Z,10.7971
2023-05-01T03:06:13.794Z,10.6003
2023-05-01T03:07:13.887Z,10.7848
2023-05-01T03:08:13.992Z,10.8857
2023-05-01T03:09:14.126Z,11.0747
2023-05-01T03:10:14.254Z,11.1972
2023-05-01T03:11:14.410Z,11.2493
2023-05-01T03:12:14.517Z,11.4812
2023-05-01T03:13:14.660Z,11.5694
2023-05-01T03:14:14.767Z,11.4307
2023-05-01T03:15:14.962Z,11.4034
2023-05-01T03:16:15.158Z,11.3668
2023-05-01T03:17:15.268Z,10.9950
2023-05-01T03:18:15.397Z,10.8452
2023-05-01T03:19:15.558Z,11.1305
2023-05-01T03:20:15.686Z,10.9639
2023-05-01T03:21:15.824Z,11.0768
2023-05-01T03:22:15.928Z,10.8754
2023-05-01T03:23:19.197Z,11.3798
2023-05-01T03:24:16.107Z,11.5378
2023-05-01T03:25:16.231Z,11.1922
2023-05-01T03:26:16.364Z,11.5231
2023-05-01T03:27:16.491Z,11.4927
2023-05-01T03:28:16.628Z,11.6316
2023-05-01T03:29:16.768Z,11.3503
2023-05-01T03:30:16.914Z,11.4736
2023-05-01T03:31:17.049Z,11.2505
2023-05-01T03:32:17.258Z,11.5650
2023-05-01T03:33:17.406Z,11.3797
2023-05-01T03:34:17.527Z,10.9572
2023-05-01T03:35:17.750Z,11.3561
2023-05-01T03:36:17.866Z,11.2668
2023-05-01T03:37:18.028Z,11.1230
2023-05-01T03:38:18.150Z,11.1044
2023-05-01T03:39:18.306Z,11.3997
2023-05-01T03:40:18.437Z,11.1815
2023-05-01T03:41:18.576Z,11.4491
2023-05-01T03:42:18.770Z,11.1070
2023-05-01T03:43:18.892Z,10.8071
2023-05-01T03:44:19.054Z,11.0526
2023-05-01T03:45:19.173Z,11.1173
2023-05-01T03:46:19.329Z,10.8158
2023-05-01T03:47:19.439Z,10.9596
2023-05-01T03:48:19.595Z,11.3122
2023-05-01T03:49:19.715Z,11.3613
2023-05-01T03:50:19.835Z,11.3870
2023-05-01T03:51:19.999Z,11.1727
2023-05-01T03:52:20.171Z,10.8800
2023-05-01T03:53:20.315Z,11.0334
2023-05-01T03:54:20.502Z,10.8257
2023-05-01T03:55:20.613Z,10.6560
2023-05-01T03:56:20.754Z,10.6397
2023-05-01T03:57:20.941Z,10.6351
2023-05-01T03:58:21.060Z,10.4779
2023-05-01T03:59:21.199Z,10.3219
2023-05-01T04:00:21.324Z,10.3872
2023-05-01T04:01:21.458Z,10.2602
2023-05-01T04:02:21.718Z,10.3980
2023-05-01T04:03:22.107Z,10.3653
2023-05-01T04:04:22.251Z,10.2817
2023-05-01T04:05:22.377Z,10.4004
2023-05-01T04:06:22.548Z,10.2432
2023-05-01T04:07:22.678Z,10.1703
2023-05-01T04:08:22.782Z,10.4378
2023-05-01T04:09:22.909Z,10.4469
2023-05-01T04:10:23.028Z,10.6678
2023-05-01T04:11:23.155Z,10.5924
2023-05-01T04:12:23.292Z,10.5615
2023-05-01T04:13:23.412Z,10.5124
2023-05-01T04:14:23.561Z,10.7603
2023-05-01T04:15:23.710Z,10.6833
2023-05-01T04:16:23.844Z,10.8119
2023-05-01T04:17:23.982Z,10.7372
2023-05-01T04:18:24.110Z,10.5479
2023-05-01T04:19:24.230Z,10.4006
2023-05-01T04:20:24.369Z,10.2630
2023-05-01T04:21:24.484Z,10.2469
2023-05-01T04:22:24.602Z,10.1828
2023-05-01T04:23:24.919Z,10.1393
2023-05-01T04:24:25.002Z,10.1144
2023-05-01T04:25:25.152Z,10.1016
2023-05-01T04:26:25.275Z,10.1866
2023-05-01T04:27:25.436Z,10.3165
2023-05-01T04:28:25.553Z,10.1911
2023-05-01T04:29:25.679Z,10.1869
2023-05-01T04:30:25.821Z,10.1822
2023-05-01T04:31:25.965Z,10.0927
2023-05-01T04:32:26.132Z,10.0117
2023-05-01T04:33:26.222Z,10.0236
2023-05-01T04:34:26.338Z,9.9745
2023-05-01T04:35:26.482Z,9.9327
2023-05-01T04:36:26.619Z,9.9999
2023-05-01T04:37:26.751Z,9.8652
2023-05-01T04:38:26.864Z,9.8923
2023-05-01T04:39:27.008Z,9.9749
2023-05-01T04:40:27.125Z,10.0287
2023-05-01T04:41:27.245Z,9.9830
2023-05-01T04:42:27.358Z,10.0371
2023-05-01T04:43:27.489Z,9.9487
2023-05-01T04:44:27.646Z,9.9822
2023-05-01T04:45:27.785Z,10.0918
2023-05-01T04:46:27.932Z,10.1948
2023-05-01T04:47:28.032Z,10.4583
2023-05-01T04:48:28.141Z,10.3771
2023-05-01T04:49:28.282Z,10.2835
2023-05-01T04:50:28.399Z,10.2896
2023-05-01T04:51:28.520Z,10.2869
2023-05-01T04:52:28.640Z,10.4617
2023-05-01T04:53:28.780Z,10.4655
2023-05-01T04:54:28.921Z,10.3368
2023-05-01T04:55:31.023Z,10.1663
2023-05-01T04:56:31.333Z,10.3378
2023-05-01T04:57:31.454Z,10.2676
2023-05-01T04:58:31.571Z,10.3129
2023-05-01T04:59:31.748Z,10.2558
2023-05-01T05:00:31.901Z,10.2696
2023-05-01T05:01:32.075Z,10.4285
2023-05-01T05:02:32.285Z,10.5322
2023-05-01T05:03:32.594Z,10.4406
2023-05-01T05:04:32.730Z,10.3147
2023-05-01T05:05:32.896Z,10.3414
2023-05-01T05:06:33.070Z,10.3234
2023-05-01T05:07:33.184Z,10.2181
2023-05-01T05:08:33.309Z,10.2718
2023-05-01T05:09:33.458Z,10.3529
2023-05-01T05:10:33.586Z,10.3224
2023-05-01T05:11:33.702Z,10.3568
2023-05-01T05:12:33.834Z,10.4153
2023-05-01T05:13:33.995Z,10.4501
2023-05-01T05:14:34.109Z,10.4945
2023-05-01T05:15:34.282Z,10.3159
2023-05-01T05:16:34.458Z,10.2672
2023-05-01T05:17:34.583Z,10.1101
2023-05-01T05:18:34.689Z,10.2200
2023-05-01T05:19:34.818Z,10.1596
2023-05-01T05:20:34.947Z,10.0396
2023-05-01T05:21:35.085Z,10.1533
2023-05-01T05:22:35.206Z,10.0990
2023-05-01T05:23:35.360Z,10.1769
2023-05-01T05:24:35.489Z,10.0724
2023-05-01T05:25:35.600Z,9.9671
2023-05-01T05:26:35.729Z,9.9429
2023-05-01T05:27:35.893Z,9.9617
2023-05-01T05:28:36.003Z,10.1776
2023-05-01T05:29:36.174Z,10.1054
2023-05-01T05:30:36.278Z,10.2365
2023-05-01T05:31:36.469Z,10.1500
2023-05-01T05:32:36.660Z,10.1924
2023-05-01T05:33:36.763Z,10.1524
2023-05-01T05:34:36.870Z,10.1371
2023-05-01T05:35:37.029Z,10.1279
2023-05-01T05:36:37.134Z,10.0803
2023-05-01T05:37:37.275Z,10.1080
2023-05-01T05:38:37.395Z,10.0594
2023-05-01T05:39:37.551Z,10.0117
2023-05-01T05:40:37.664Z,10.1033
2023-05-01T05:41:37.817Z,9.9595
2023-05-01T05:42:37.938Z,9.8987
2023-05-01T05:43:38.127Z,9.8802
2023-05-01T05:44:38.303Z,9.8769
2023-05-01T05:45:38.495Z,9.8558
2023-05-01T05:46:38.726Z,9.8138
2023-05-01T05:47:38.973Z,9.9009
2023-05-01T05:48:39.235Z,9.8974
2023-05-01T05:49:39.295Z,9.8886
2023-05-01T05:50:39.419Z,9.8738
2023-05-01T05:51:39.571Z,9.8681
2023-05-01T05:52:39.704Z,9.8391
2023-05-01T05:53:39.831Z,9.8107
2023-05-01T05:54:39.967Z,9.8434
2023-05-01T05:55:40.150Z,9.8319
2023-05-01T05:56:40.299Z,9.8776
2023-05-01T05:57:40.454Z,9.8153
2023-05-01T05:58:40.579Z,9.8849
2023-05-01T05:59:40.720Z,9.9629
2023-05-01T06:00:40.846Z,9.9850
2023-05-01T06:01:40.965Z,10.0491
2023-05-01T06:02:41.160Z,10.0886
2023-05-01T06:03:41.495Z,10.2320
2023-05-01T06:04:41.762Z,10.2369
2023-05-01T06:05:41.941Z,10.2073
2023-05-01T06:06:42.080Z,10.1444
2023-05-01T06:07:42.177Z,10.0841
2023-05-01T06:08:42.303Z,10.0650
2023-05-01T06:09:42.489Z,10.1224
2023-05-01T06:10:42.604Z,10.1145
2023-05-01T06:11:43.045Z,10.1950
2023-05-01T06:12:47.051Z,10.1113
2023-05-01T06:13:45.986Z,10.1785
2023-05-01T06:14:46.099Z,10.1011
2023-05-01T06:15:46.271Z,10.0513
2023-05-01T06:16:46.370Z,9.9954
2023-05-01T06:17:46.587Z,10.0233
2023-05-01T06:18:46.703Z,10.0209
2023-05-01T06:19:46.802Z,10.1439
2023-05-01T06:20:46.933Z,10.2182
2023-05-01T06:21:47.057Z,10.1466
2023-05-01T06:22:47.195Z,10.1674
2023-05-01T06:23:47.331Z,10.1953
2023-05-01T06:24:47.448Z,10.2504
2023-05-01T06:25:47.570Z,10.3847
2023-05-01T06:26:47.707Z,10.3709
2023-05-01T06:27:47.836Z,10.2911
2023-05-01T06:28:48.000Z,10.2438
2023-05-01T06:29:48.146Z,10.1745
2023-05-01T06:30:48.271Z,10.3233
2023-05-01T06:31:48.415Z,10.2286
2023-05-01T06:32:48.611Z,10.1918
2023-05-01T06:33:48.781Z,10.3945
2023-05-01T06:34:48.914Z,10.3068
2023-05-01T06:35:49.064Z,10.4347
2023-05-01T06:36:49.192Z,10.6207
2023-05-01T06:37:49.310Z,10.6639
2023-05-01T06:38:49.460Z,10.6519
2023-05-01T06:39:49.611Z,10.6344
2023-05-01T06:40:49.731Z,10.5397
2023-05-01T06:41:49.917Z,10.3728
2023-05-01T06:42:50.083Z,10.3813
2023-05-01T06:43:50.229Z,10.5231
2023-05-01T06:44:50.342Z,10.4811
2023-05-01T06:45:50.472Z,10.5049
2023-05-01T06:46:50.708Z,10.4992
2023-05-01T06:47:50.881Z,10.5532
2023-05-01T06:48:50.992Z,10.6473
2023-05-01T06:49:51.134Z,10.6405
2023-05-01T06:50:51.270Z,10.5593
2023-05-01T06:51:51.427Z,10.5375
2023-05-01T06:52:51.574Z,10.6249
2023-05-01T06:53:51.749Z,10.5899
2023-05-01T06:54:51.940Z,10.6314
2023-05-01T06:55:52.053Z,10.7802
2023-05-01T06:56:52.242Z,10.6158
2023-05-01T06:57:52.378Z,10.6795
2023-05-01T06:58:52.521Z,10.6863
2023-05-01T06:59:52.670Z,10.7867
2023-05-01T07:00:52.846Z,10.8397
2023-05-01T07:01:52.975Z,10.7697
2023-05-01T07:02:53.219Z,10.6943
2023-05-01T07:03:54.378Z,10.7815
2023-05-01T07:04:54.517Z,10.6764
2023-05-01T07:05:54.654Z,10.6924
2023-05-01T07:06:54.843Z,10.7775
2023-05-01T07:08:01.336Z,10.7852
2023-05-01T07:08:57.765Z,10.8809
2023-05-01T07:09:58.377Z,10.8570
2023-05-01T07:10:58.737Z,10.7393
2023-05-01T07:11:58.919Z,10.7894
2023-05-01T07:12:59.061Z,10.7719
2023-05-01T07:13:59.188Z,10.9133
2023-05-01T07:14:59.328Z,11.1368
2023-05-01T07:15:59.459Z,11.1993
2023-05-01T07:16:59.649Z,11.1751
2023-05-01T07:17:59.781Z,11.1632
2023-05-01T07:18:59.912Z,11.2539
2023-05-01T07:20:00.056Z,11.2027
2023-05-01T07:21:00.224Z,11.0042
2023-05-01T07:22:00.352Z,10.9467
2023-05-01T07:23:00.511Z,10.9984
2023-05-01T07:24:00.652Z,11.0998
2023-05-01T07:25:00.760Z,11.0274
2023-05-01T07:26:00.919Z,11.1928
2023-05-01T07:27:01.070Z,11.3005
2023-05-01T07:28:01.225Z,11.1799
2023-05-01T07:29:01.369Z,11.0202
2023-05-01T07:30:01.516Z,11.1357
2023-05-01T07:31:01.671Z,11.1382
2023-05-01T07:32:01.773Z,11.1322
2023-05-01T07:33:02.022Z,11.2991
2023-05-01T07:34:02.145Z,11.1717
2023-05-01T07:35:02.299Z,11.1082
2023-05-01T07:36:02.895Z,11.1348
2023-05-01T07:37:02.954Z,11.1546
2023-05-01T07:38:03.072Z,11.2015
2023-05-01T07:39:03.216Z,11.1773
2023-05-01T07:40:03.341Z,11.0229
2023-05-01T07:41:03.522Z,11.1033
2023-05-01T07:42:03.668Z,11.2833
2023-05-01T07:43:03.789Z,11.0357
2023-05-01T07:44:03.901Z,10.9395
2023-05-01T07:45:04.073Z,10.9729
2023-05-01T07:46:04.244Z,10.8934
2023-05-01T07:47:04.339Z,10.9937
2023-05-01T07:48:04.565Z,10.9515
2023-05-01T07:49:04.676Z,11.0162
2023-05-01T07:50:04.797Z,11.0394
2023-05-01T07:51:05.117Z,11.1112
2023-05-01T07:52:05.172Z,11.1502
2023-05-01T07:53:05.335Z,11.2889
2023-05-01T07:54:05.466Z,11.4697
2023-05-01T07:55:05.667Z,11.4531
2023-05-01T07:56:05.811Z,11.4786
2023-05-01T07:57:05.953Z,11.4723
2023-05-01T07:58:06.088Z,11.4915
2023-05-01T07:59:06.242Z,11.3042
2023-05-01T08:00:06.417Z,11.2196
2023-05-01T08:01:06.541Z,11.2761
2023-05-01T08:02:06.696Z,11.2576
2023-05-01T08:03:07.094Z,11.2401
2023-05-01T08:04:08.396Z,11.1342
2023-05-01T08:05:08.536Z,11.2264
2023-05-01T08:06:08.749Z,11.2428
2023-05-01T08:07:08.939Z,11.1689
2023-05-01T08:08:09.076Z,11.2242
2023-05-01T08:09:09.178Z,11.3089
2023-05-01T08:10:09.343Z,11.2928
2023-05-01T08:11:09.462Z,11.3303
2023-05-01T08:12:09.585Z,11.2754
2023-05-01T08:13:09.706Z,11.3343
2023-05-01T08:14:09.812Z,11.2974
2023-05-01T08:15:09.926Z,11.2613
2023-05-01T08:16:10.171Z,11.1474
2023-05-01T08:17:10.292Z,11.1276
2023-05-01T08:18:10.467Z,11.0268
2023-05-01T08:19:10.596Z,10.9701
2023-05-01T08:20:10.764Z,10.9450
2023-05-01T08:21:10.893Z,11.0377
2023-05-01T08:22:11.118Z,11.0032
2023-05-01T08:23:11.180Z,11.1146
2023-05-01T08:24:11.315Z,11.0949
2023-05-01T08:25:11.472Z,11.0676
2023-05-01T08:26:11.566Z,11.1472
2023-05-01T08:27:11.737Z,11.1520
2023-05-01T08:28:11.928Z,11.2391
2023-05-01T08:29:12.053Z,11.2913
2023-05-01T08:30:12.180Z,11.2662
2023-05-01T08:31:12.392Z,11.2899
2023-05-01T08:32:12.484Z,11.3208
2023-05-01T08:33:12.707Z,11.3336
2023-05-01T08:34:12.836Z,11.2187
2023-05-01T08:35:13.009Z,11.1066
2023-05-01T08:36:13.135Z,11.0729
2023-05-01T08:37:13.267Z,11.1354
2023-05-01T08:38:13.512Z,11.1931
2023-05-01T08:39:13.590Z,11.1702
2023-05-01T08:40:13.706Z,11.0995
2023-05-01T08:41:13.851Z,11.1423
2023-05-01T08:42:13.979Z,11.0444
2023-05-01T08:43:14.105Z,10.9986
2023-05-01T08:44:14.261Z,11.0833
2023-05-01T08:45:14.429Z,11.0238
2023-05-01T08:46:14.598Z,11.0152
2023-05-01T08:47:14.820Z,11.0569
2023-05-01T08:48:14.958Z,10.9944
2023-05-01T08:49:15.079Z,11.0070
2023-05-01T08:50:15.192Z,10.9873
2023-05-01T08:51:15.331Z,10.9949
2023-05-01T08:52:15.463Z,10.9633
2023-05-01T08:53:15.585Z,10.9426
2023-05-01T08:54:15.745Z,11.0229
2023-05-01T08:55:15.848Z,10.9827
2023-05-01T08:56:15.971Z,11.1696
2023-05-01T08:57:16.112Z,11.2014
2023-05-01T08:58:16.227Z,11.2264
2023-05-01T08:59:16.374Z,11.3021
2023-05-01T09:00:16.565Z,11.2847
2023-05-01T09:01:16.737Z,11.3011
2023-05-01T09:02:16.920Z,11.2585
2023-05-01T09:03:17.140Z,11.1905
2023-05-01T09:04:17.371Z,11.1684
2023-05-01T09:05:17.512Z,11.1251
2023-05-01T09:06:17.741Z,11.2425
2023-05-01T09:07:17.850Z,11.1920
2023-05-01T09:08:17.983Z,11.1813
2023-05-01T09:09:18.125Z,11.3432
2023-05-01T09:10:18.306Z,11.2514
2023-05-01T09:11:18.441Z,11.2385
2023-05-01T09:12:18.581Z,11.3660
2023-05-01T09:13:18.753Z,11.3232
2023-05-01T09:14:18.877Z,11.4970
2023-05-01T09:15:19.021Z,11.5049
2023-05-01T09:16:19.166Z,11.5461
2023-05-01T09:17:19.371Z,11.3714
2023-05-01T09:18:19.737Z,11.3494
2023-05-01T09:19:19.877Z,11.2529
2023-05-01T09:20:20.017Z,11.2548
2023-05-01T09:21:20.139Z,11.3632
2023-05-01T09:22:20.255Z,11.2763
2023-05-01T09:23:20.426Z,11.4111
2023-05-01T09:24:20.612Z,11.4463
2023-05-01T09:25:20.737Z,11.3324
2023-05-01T09:26:20.862Z,11.4988
2023-05-01T09:27:21.022Z,11.3376
2023-05-01T09:28:21.148Z,11.5142
2023-05-01T09:29:21.274Z,11.5746
2023-05-01T09:30:21.431Z,11.3487
2023-05-01T09:31:21.628Z,11.3441
2023-05-01T09:32:21.873Z,11.4999
2023-05-01T09:33:22.083Z,11.6470
2023-05-01T09:34:22.187Z,11.7151
2023-05-01T09:35:22.314Z,11.7771
2023-05-01T09:36:22.447Z,11.8569
2023-05-01T09:37:22.580Z,11.9103
2023-05-01T09:38:22.692Z,11.8342
2023-05-01T09:39:22.805Z,11.9102
2023-05-01T09:40:22.927Z,11.9255
2023-05-01T09:41:23.102Z,11.9860
2023-05-01T09:42:23.253Z,11.6883
2023-05-01T09:43:23.385Z,11.9569
2023-05-01T09:44:23.555Z,11.7455
2023-05-01T09:45:23.738Z,11.7724
2023-05-01T09:46:23.865Z,11.8951
2023-05-01T09:47:23.969Z,11.8012
2023-05-01T09:48:24.112Z,11.7360
2023-05-01T09:49:24.233Z,11.7305
2023-05-01T09:50:24.393Z,11.6605
2023-05-01T09:51:24.561Z,11.6691
2023-05-01T09:52:24.680Z,11.6567
2023-05-01T09:53:24.954Z,11.6909
2023-05-01T09:54:25.081Z,11.8936
2023-05-01T09:55:25.790Z,11.8328
2023-05-01T09:56:26.109Z,11.8632
2023-05-01T09:57:26.245Z,11.7294
2023-05-01T09:58:26.432Z,11.7742
2023-05-01T09:59:26.548Z,11.8740
2023-05-01T10:00:26.734Z,12.0777
2023-05-01T10:01:26.866Z,12.1127
2023-05-01T10:02:27.058Z,12.0477
2023-05-01T10:03:27.331Z,12.1366
2023-05-01T10:04:27.480Z,12.1398
2023-05-01T10:05:27.698Z,12.3102
2023-05-01T10:06:27.995Z,12.2195
2023-05-01T10:07:28.112Z,12.2346
2023-05-01T10:08:28.195Z,12.2760
2023-05-01T10:09:28.313Z,12.4576
2023-05-01T10:10:28.462Z,12.4816
2023-05-01T10:11:28.708Z,12.4023
2023-05-01T10:12:28.782Z,12.2492
2023-05-01T10:13:28.898Z,12.1504
2023-05-01T10:14:29.028Z,12.2636
2023-05-01T10:15:29.143Z,12.3471
2023-05-01T10:16:29.321Z,12.2855
2023-05-01T10:17:29.489Z,12.0221
2023-05-01T10:18:29.584Z,11.9821
2023-05-01T10:19:29.708Z,11.8871
2023-05-01T10:20:29.850Z,12.0894
2023-05-01T10:21:29.965Z,12.0387
2023-05-01T10:22:30.089Z,12.1097
2023-05-01T10:23:30.194Z,12.3450
2023-05-01T10:24:30.393Z,12.4730
2023-05-01T10:25:30.503Z,12.4413
2023-05-01T10:26:30.625Z,12.3968
2023-05-01T10:27:30.763Z,12.4693
2023-05-01T10:28:30.964Z,12.5471
2023-05-01T10:29:31.063Z,12.5502
2023-05-01T10:30:31.153Z,12.5281
2023-05-01T10:31:31.334Z,12.5137
2023-05-01T10:32:31.437Z,12.3696
2023-05-01T10:33:31.569Z,12.4904
2023-05-01T10:34:31.717Z,12.4582
2023-05-01T10:35:31.878Z,12.5985
2023-05-01T10:36:32.022Z,12.4756
2023-05-01T10:37:32.119Z,12.3533
2023-05-01T10:38:32.239Z,12.5652
2023-05-01T10:39:32.378Z,12.5192
2023-05-01T10:40:32.539Z,12.6638
2023-05-01T10:41:32.671Z,12.4794
2023-05-01T10:42:32.826Z,12.5036
2023-05-01T10:43:33.921Z,12.4314
2023-05-01T10:44:34.047Z,12.4063
2023-05-01T10:45:35.896Z,12.5183
2023-05-01T10:46:36.075Z,12.4536
2023-05-01T10:47:36.241Z,12.4061
2023-05-01T10:48:36.366Z,12.5152
2023-05-01T10:49:36.488Z,12.4021
2023-05-01T10:50:36.641Z,12.4382
2023-05-01T10:51:36.741Z,12.5901
2023-05-01T10:52:36.858Z,12.5929
2023-05-01T10:53:36.979Z,12.6011
2023-05-01T10:54:37.222Z,12.5416
2023-05-01T10:55:37.388Z,12.4610
2023-05-01T10:56:37.503Z,12.2800
2023-05-01T10:57:37.646Z,12.3533
2023-05-01T10:58:37.749Z,12.3760
2023-05-01T10:59:37.940Z,12.4379
2023-05-01T11:00:38.096Z,12.5469
2023-05-01T11:01:38.268Z,12.4825
2023-05-01T11:02:38.424Z,12.5785
2023-05-01T11:03:38.514Z,12.6343
2023-05-01T11:04:38.627Z,12.3705
2023-05-01T11:05:38.928Z,12.2375
2023-05-01T11:06:39.172Z,12.1968
2023-05-01T11:07:39.364Z,12.2947
2023-05-01T11:08:39.486Z,12.2306
2023-05-01T11:09:39.608Z,12.3379
2023-05-01T11:10:39.736Z,12.3478
2023-05-01T11:11:39.855Z,12.0909
2023-05-01T11:12:39.985Z,12.1320
2023-05-01T11:13:40.166Z,12.1746
2023-05-01T11:14:40.317Z,12.3704
2023-05-01T11:15:40.412Z,12.2292
2023-05-01T11:16:40.631Z,12.1756
2023-05-01T11:17:40.965Z,12.3142
2023-05-01T11:18:41.087Z,12.3118
2023-05-01T11:19:41.218Z,12.3923
2023-05-01T11:20:41.359Z,12.2855
2023-05-01T11:21:41.468Z,12.4397
2023-05-01T11:22:41.592Z,12.4622
2023-05-01T11:23:41.708Z,12.4904
2023-05-01T11:24:41.953Z,12.4140
2023-05-01T11:25:42.085Z,12.4302
2023-05-01T11:26:42.244Z,12.5362
2023-05-01T11:27:42.320Z,12.3437
2023-05-01T11:28:42.455Z,12.2483
2023-05-01T11:29:42.559Z,12.4320
2023-05-01T11:30:42.807Z,12.4235
2023-05-01T11:31:42.970Z,12.2317
2023-05-01T11:32:43.104Z,12.2708
2023-05-01T11:33:43.285Z,12.3809
2023-05-01T11:34:43.451Z,12.4631
2023-05-01T11:35:43.618Z,12.5089
2023-05-01T11:36:43.797Z,12.4590
2023-05-01T11:37:43.949Z,12.2680
2023-05-01T11:38:44.092Z,12.4404
2023-05-01T11:39:44.265Z,12.5078
2023-05-01T11:40:44.447Z,12.2956
2023-05-01T11:41:44.602Z,12.2823
2023-05-01T11:42:44.780Z,12.1698
2023-05-01T11:43:44.952Z,12.1619
2023-05-01T11:44:45.122Z,12.2274
2023-05-01T11:45:45.329Z,12.1459
2023-05-01T11:46:45.446Z,12.1133
2023-05-01T11:47:45.629Z,11.8825
2023-05-01T11:48:45.774Z,11.9495
2023-05-01T11:49:45.976Z,12.0670
2023-05-01T11:50:46.143Z,12.0077
2023-05-01T11:51:46.280Z,11.8359
2023-05-01T11:52:46.499Z,11.9612
2023-05-01T11:53:46.656Z,11.9824
2023-05-01T11:54:46.842Z,11.9020
2023-05-01T11:55:46.971Z,12.1812
2023-05-01T11:56:47.141Z,12.1959
2023-05-01T11:57:47.364Z,12.2622
2023-05-01T11:58:47.533Z,12.1082
2023-05-01T11:59:47.669Z,12.1022
2023-05-01T12:00:47.842Z,12.2115
2023-05-01T12:01:48.061Z,12.2964
2023-05-01T12:02:48.265Z,12.2293
2023-05-01T12:03:48.479Z,12.3153
2023-05-01T12:04:48.741Z,12.2918
2023-05-01T12:05:48.895Z,12.1528
2023-05-01T12:06:49.122Z,12.3137
2023-05-01T12:07:49.256Z,12.3971
2023-05-01T12:08:49.402Z,12.5646