createdAt,value
2023-01-04T00:01:29.951Z,12.10
2023-01-04T00:03:57.980Z,12.15
2023-01-04T00:06:27.539Z,12.06
2023-01-04T00:08:56.272Z,11.96
2023-01-04T00:11:25.084Z,12.14
2023-01-04T00:13:57.454Z,12.05
2023-01-04T00:16:27.560Z,12.04
2023-01-04T00:18:56.301Z,12.08
2023-01-04T00:21:25.888Z,12.10
2023-01-04T00:23:56.873Z,12.07
2023-01-04T00:26:27.292Z,12.16
2023-01-04T00:28:56.117Z,12.17
2023-01-04T00:31:25.235Z,12.11
2023-01-04T00:33:55.938Z,12.18
2023-01-04T00:36:24.160Z,12.21
2023-01-04T00:39:08.416Z,12.11
2023-01-04T00:42:02.277Z,12.07
2023-01-04T00:44:30.985Z,12.09
2023-01-04T00:46:59.016Z,12.24
2023-01-04T00:49:27.667Z,12.23
2023-01-04T00:51:56.075Z,12.28
2023-01-04T00:54:24.538Z,12.19
2023-01-04T00:56:53.963Z,12.17
2023-01-04T00:59:23.393Z,12.15
2023-01-04T01:01:52.131Z,12.21
2023-01-04T01:04:22.922Z,12.31
2023-01-04T01:06:51.760Z,12.29
2023-01-04T01:09:22.879Z,12.23
2023-01-04T01:11:51.554Z,12.32
2023-01-04T01:14:24.098Z,12.28
2023-01-04T01:16:56.640Z,12.09
2023-01-04T01:19:26.548Z,12.29
2023-01-04T01:21:54.862Z,12.29
2023-01-04T01:24:22.629Z,12.30
2023-01-04T01:26:50.523Z,12.17
2023-01-04T01:29:18.792Z,12.13
2023-01-04T01:31:48.219Z,12.12
2023-01-04T01:34:16.492Z,12.35
2023-01-04T01:36:47.036Z,12.05
2023-01-04T01:39:15.122Z,12.28
2023-01-04T01:41:43.553Z,12.35
2023-01-04T01:44:45.695Z,12.37
2023-01-04T01:47:17.571Z,12.42
2023-01-04T01:49:47.977Z,12.43
2023-01-04T01:52:19.623Z,12.44
2023-01-04T01:54:52.499Z,12.53
2023-01-04T01:57:23.903Z,12.32
2023-01-04T01:59:54.329Z,12.50
2023-01-04T02:02:23.940Z,12.55
2023-01-04T02:04:52.807Z,12.48
2023-01-04T02:07:23.444Z,12.48
2023-01-04T02:09:52.093Z,12.52
2023-01-04T02:12:19.963Z,12.48
2023-01-04T02:14:51.795Z,12.57
2023-01-04T02:17:30.643Z,12.61
2023-01-04T02:20:14.212Z,12.61
2023-01-04T02:23:36.065Z,12.65
2023-01-04T02:26:44.319Z,12.60
2023-01-04T02:30:08.778Z,12.66
2023-01-04T02:32:52.475Z,12.67
2023-01-04T02:35:26.998Z,12.62
2023-01-04T02:38:05.155Z,12.63
2023-01-04T02:40:43.272Z,12.43
2023-01-04T02:43:36.672Z,12.48
2023-01-04T02:46:09.738Z,12.75
2023-01-04T02:48:58.249Z,12.47
2023-01-04T02:51:29.753Z,12.79
2023-01-04T02:54:00.173Z,12.74
2023-01-04T02:56:39.733Z,12.80
2023-01-04T02:59:25.133Z,12.85
2023-01-04T03:02:19.889Z,12.80
2023-01-04T03:05:19.496Z,12.93
2023-01-04T03:07:54.953Z,12.91
2023-01-04T03:10:34.071Z,12.93
2023-01-04T03:13:07.974Z,12.84
2023-01-04T03:15:39.437Z,12.98
2023-01-04T03:18:16.162Z,12.92
2023-01-04T03:20:48.487Z,12.87
2023-01-04T03:23:36.618Z,13.00
2023-01-04T03:26:27.826Z,12.99
2023-01-04T03:29:16.964Z,12.92
2023-01-04T03:32:08.879Z,13.02
2023-01-04T03:34:53.909Z,12.96
2023-01-04T03:37:28.678Z,13.02
2023-01-04T03:40:31.398Z,13.02
2023-01-04T03:43:26.818Z,13.09
2023-01-04T03:46:16.020Z,12.92
2023-01-04T03:48:52.216Z,13.11
2023-01-04T03:51:24.742Z,13.12
2023-01-04T03:54:00.664Z,13.17
2023-01-04T03:56:30.380Z,13.17
2023-01-04T03:58:58.609Z,13.20
2023-01-04T04:01:28.466Z,13.21
2023-01-04T04:04:14.074Z,13.02
2023-01-04T04:06:59.785Z,13.24
2023-01-04T04:09:29.087Z,13.23
2023-01-04T04:11:57.064Z,13.20
2023-01-04T04:14:25.405Z,13.25
2023-01-04T04:16:53.328Z,13.20
2023-01-04T04:19:22.065Z,13.28
2023-01-04T04:21:50.305Z,13.29
2023-01-04T04:24:20.053Z,13.35
2023-01-04T04:26:49.280Z,13.44
2023-01-04T04:29:18.176Z,13.39
2023-01-04T04:31:48.838Z,13.45
2023-01-04T04:34:16.987Z,13.30
2023-01-04T04:36:45.338Z,13.48
2023-01-04T04:39:15.247Z,13.54
2023-01-04T04:41:42.239Z,13.50
2023-01-04T04:44:15.017Z,13.57
2023-01-04T04:46:43.177Z,13.58
2023-01-04T04:49:12.014Z,13.23
2023-01-04T04:51:41.077Z,13.30
2023-01-04T04:54:10.672Z,13.53
2023-01-04T04:56:39.260Z,13.70
2023-01-04T04:59:07.997Z,13.54
2023-01-04T05:01:37.343Z,13.39
2023-01-04T05:04:06.208Z,13.50
2023-01-04T05:06:34.508Z,13.45
2023-01-04T05:09:02.433Z,13.70
2023-01-04T05:11:47.812Z,13.79
2023-01-04T05:14:15.690Z,13.83
2023-01-04T05:16:45.380Z,13.78
2023-01-04T05:19:13.747Z,13.83
2023-01-04T05:21:41.938Z,13.55
2023-01-04T05:24:13.946Z,13.88
2023-01-04T05:26:41.894Z,13.69
2023-01-04T05:29:30.082Z,13.57
2023-01-04T05:31:58.332Z,13.89
2023-01-04T05:34:26.224Z,13.70
2023-01-04T05:36:54.378Z,13.76
2023-01-04T05:39:22.214Z,13.97
2023-01-04T05:42:07.998Z,13.84
2023-01-04T05:44:35.700Z,13.95
2023-01-04T05:47:09.561Z,13.98
2023-01-04T05:49:43.057Z,13.74
2023-01-04T05:52:11.625Z,13.82
2023-01-04T05:54:39.905Z,13.90
2023-01-04T05:57:08.344Z,13.93
2023-01-04T05:59:41.509Z,13.66
2023-01-04T06:02:16.234Z,13.94
2023-01-04T06:04:44.222Z,13.76
2023-01-04T06:07:12.249Z,13.98
2023-01-04T06:09:40.611Z,14.06
2023-01-04T06:12:08.794Z,13.98
2023-01-04T06:14:37.074Z,14.14
2023-01-04T06:17:05.834Z,14.16
2023-01-04T06:19:35.356Z,14.11
2023-01-04T06:22:03.199Z,13.90
2023-01-04T06:24:31.445Z,14.10
2023-01-04T06:26:59.252Z,14.00
2023-01-04T06:29:27.129Z,13.96
2023-01-04T06:31:55.305Z,13.89
2023-01-04T06:34:30.247Z,14.15
2023-01-04T06:37:00.099Z,14.16
2023-01-04T06:39:28.806Z,14.05
2023-01-04T06:42:03.760Z,13.92
2023-01-04T06:44:34.517Z,14.02
2023-01-04T06:47:02.401Z,13.89
2023-01-04T06:49:30.309Z,14.09
2023-01-04T06:51:59.767Z,13.99
2023-01-04T06:54:27.656Z,14.02
2023-01-04T06:56:55.483Z,14.12
2023-01-04T06:59:23.648Z,14.04
2023-01-04T07:01:51.814Z,14.07
2023-01-04T07:04:19.819Z,14.04
2023-01-04T07:06:48.073Z,14.08
2023-01-04T07:09:20.090Z,14.00
2023-01-04T07:11:47.898Z,14.25
2023-01-04T07:14:15.691Z,14.32
2023-01-04T07:16:43.505Z,14.30
2023-01-04T07:19:11.970Z,14.27
2023-01-04T07:21:39.683Z,14.17
2023-01-04T07:24:07.433Z,14.28
2023-01-04T07:26:37.235Z,14.18
2023-01-04T07:29:17.877Z,14.24
2023-01-04T07:31:47.944Z,14.36
2023-01-04T07:34:16.678Z,14.42
2023-01-04T07:36:44.543Z,14.50
2023-01-04T07:39:13.102Z,14.49
2023-01-04T07:41:43.147Z,14.50
2023-01-04T07:44:11.968Z,14.51
2023-01-04T07:46:40.728Z,14.60
2023-01-04T07:49:16.617Z,14.62
2023-01-04T07:51:46.220Z,14.67
2023-01-04T07:54:14.077Z,14.68
2023-01-04T07:56:43.411Z,14.60
2023-01-04T07:59:13.084Z,14.65
2023-01-04T08:01:41.857Z,14.66
2023-01-04T08:04:11.140Z,14.68
2023-01-04T08:06:41.170Z,14.70
2023-01-04T08:09:09.509Z,14.73
2023-01-04T08:11:37.269Z,14.69
2023-01-04T08:14:06.996Z,14.73
2023-01-04T08:16:37.061Z,14.67
2023-01-04T08:19:08.551Z,14.64
2023-01-04T08:21:37.365Z,14.80
2023-01-04T08:24:06.668Z,14.66
2023-01-04T08:26:35.155Z,14.76
2023-01-04T08:29:02.899Z,14.65
2023-01-04T08:31:34.500Z,14.48
2023-01-04T08:34:04.204Z,14.67
2023-01-04T08:36:33.837Z,14.67
2023-01-04T08:39:05.096Z,14.72
2023-01-04T08:44:38.580Z,14.68
2023-01-04T08:47:08.068Z,14.73
2023-01-04T08:49:35.748Z,14.80
2023-01-04T08:52:03.839Z,14.84
2023-01-04T08:54:31.594Z,14.85
2023-01-04T08:56:59.371Z,14.72
2023-01-04T08:59:27.332Z,14.87
2023-01-04T09:02:01.109Z,14.82
2023-01-04T09:04:34.283Z,14.78
2023-01-04T09:07:02.082Z,14.91
2023-01-04T09:09:30.552Z,14.80
2023-01-04T09:12:00.929Z,14.96
2023-01-04T09:14:28.719Z,14.90
2023-01-04T09:16:56.908Z,14.95
2023-01-04T09:19:24.714Z,15.01
2023-01-04T09:21:53.916Z,14.96
2023-01-04T09:24:21.755Z,15.05
2023-01-04T09:26:50.229Z,15.05
2023-01-04T09:29:18.184Z,15.14
2023-01-04T09:31:46.080Z,15.14
2023-01-04T09:34:17.087Z,15.17
2023-01-04T09:36:46.666Z,15.01
2023-01-04T09:39:22.528Z,15.10
2023-01-04T09:41:58.470Z,15.06
2023-01-04T09:47:38.659Z,15.15
2023-01-04T09:50:14.214Z,15.22
2023-01-04T09:52:50.213Z,15.20
2023-01-04T09:55:39.496Z,15.22
2023-01-04T09:58:27.485Z,15.14
2023-01-04T10:01:02.010Z,15.14
2023-01-04T10:03:32.295Z,15.13
2023-01-04T10:06:01.666Z,15.10
2023-01-04T10:08:31.337Z,15.10
2023-01-04T10:11:18.144Z,15.12
2023-01-04T10:13:59.519Z,14.92
2023-01-04T10:17:11.996Z,15.07
2023-01-04T10:22:39.690Z,15.08
2023-01-04T10:25:27.696Z,15.03
2023-01-04T10:28:12.714Z,15.12
2023-01-04T10:30:49.155Z,15.10
2023-01-04T10:33:25.478Z,15.10
2023-01-04T10:35:54.409Z,15.09
2023-01-04T10:38:26.801Z,14.84
2023-01-04T10:40:57.594Z,14.95
2023-01-04T10:44:10.572Z,14.97
2023-01-04T10:46:30.221Z,15.09
2023-01-04T10:49:05.728Z,15.13
2023-01-04T10:51:35.617Z,15.10
2023-01-04T10:54:13.615Z,15.11
2023-01-04T10:56:50.651Z,15.17
2023-01-04T10:59:25.463Z,15.16
2023-01-04T11:01:58.224Z,15.15
2023-01-04T11:04:31.239Z,15.13
2023-01-04T11:07:04.017Z,15.03
2023-01-04T11:09:40.417Z,15.11
2023-01-04T11:12:12.246Z,15.10
2023-01-04T11:14:41.823Z,14.87
2023-01-04T11:17:12.538Z,15.15
2023-01-04T11:19:40.838Z,15.20
2023-01-04T11:22:16.033Z,15.19
2023-01-04T11:25:07.676Z,15.16
2023-01-04T11:27:42.961Z,15.17
2023-01-04T11:30:18.329Z,15.21
2023-01-04T11:32:48.603Z,15.26
2023-01-04T11:35:16.572Z,15.23
2023-01-04T11:37:44.322Z,15.19
2023-01-04T11:40:24.097Z,15.22
2023-01-04T11:42:53.604Z,15.21
2023-01-04T11:45:26.381Z,15.07
2023-01-04T11:47:55.852Z,15.09
2023-01-04T11:50:40.240Z,15.19
2023-01-04T11:53:29.733Z,15.21
2023-01-04T11:56:11.725Z,15.06
2023-01-04T11:58:39.669Z,15.18
2023-01-04T12:01:22.717Z,14.97
2023-01-04T12:03:51.199Z,15.18
2023-01-04T12:06:21.595Z,15.16
2023-01-04T12:08:49.928Z,15.17
2023-01-04T12:11:27.093Z,15.18
2023-01-04T12:13:55.481Z,14.93
2023-01-04T12:16:34.445Z,15.11
2023-01-04T12:19:02.752Z,15.03
2023-01-04T12:21:36.010Z,15.06
2023-01-04T12:24:07.827Z,15.22
2023-01-04T12:26:42.219Z,15.21
2023-01-04T12:29:42.436Z,15.14
2023-01-04T12:32:41.106Z,15.22
2023-01-04T12:35:44.109Z,15.17
2023-01-04T12:38:12.114Z,14.88
2023-01-04T12:40:56.862Z,15.09
2023-01-04T12:43:27.158Z,15.22
2023-01-04T12:46:49.284Z,15.23
2023-01-04T12:49:51.215Z,15.24
2023-01-04T12:53:02.265Z,15.26
2023-01-04T12:55:58.068Z,15.21
2023-01-04T12:59:24.852Z,15.29
2023-01-04T13:02:19.214Z,15.24
2023-01-04T13:04:58.441Z,15.29
2023-01-04T13:07:43.908Z,15.22
2023-01-04T13:10:23.370Z,15.27
2023-01-04T13:13:03.788Z,15.20
2023-01-04T13:15:46.688Z,15.24
2023-01-04T13:18:33.427Z,15.21
2023-01-04T13:21:04.396Z,15.33
2023-01-04T13:23:32.486Z,15.31
2023-01-04T13:26:34.245Z,15.38
2023-01-04T13:29:17.469Z,15.28
2023-01-04T13:31:55.029Z,15.15
2023-01-04T13:34:26.260Z,15.35
2023-01-04T13:37:11.276Z,15.38
2023-01-04T13:39:42.133Z,15.44
2023-01-04T13:42:18.350Z,15.49
2023-01-04T13:45:20.818Z,15.40
2023-01-04T13:47:51.906Z,15.55
2023-01-04T13:50:30.119Z,15.62
2023-01-04T13:53:07.073Z,15.60
2023-01-04T13:55:37.617Z,15.54
2023-01-04T13:58:08.041Z,15.63
2023-01-04T14:03:37.493Z,15.63
2023-01-04T14:06:18.357Z,15.68
2023-01-04T14:08:53.605Z,15.61
2023-01-04T14:11:41.855Z,15.62
2023-01-04T14:14:32.086Z,15.62
2023-01-04T14:17:19.785Z,15.64
2023-01-04T14:19:50.990Z,15.60
2023-01-04T14:22:37.743Z,15.58
2023-01-04T14:25:56.809Z,15.65
2023-01-04T14:28:49.156Z,15.53
2023-01-04T14:31:36.295Z,15.50
2023-01-04T14:34:25.655Z,15.52
2023-01-04T14:37:05.431Z,15.61
2023-01-04T14:39:35.475Z,15.59
2023-01-04T14:42:04.737Z,15.57
2023-01-04T14:44:36.684Z,15.40
2023-01-04T14:47:08.044Z,15.54
2023-01-04T14:49:35.843Z,15.55
2023-01-04T14:52:10.636Z,15.50
2023-01-04T14:54:39.626Z,15.54
2023-01-04T14:57:07.396Z,15.54
2023-01-04T14:59:37.224Z,15.46
2023-01-04T15:02:05.096Z,15.50
2023-01-04T15:04:32.993Z,15.52
2023-01-04T15:07:02.038Z,15.63
2023-01-04T15:09:30.546Z,15.57
2023-01-04T15:11:58.488Z,15.38
2023-01-04T15:14:26.738Z,15.56
2023-01-04T15:16:55.785Z,15.55
2023-01-04T15:19:23.790Z,15.55
2023-01-04T15:21:52.082Z,15.46
2023-01-04T15:24:19.810Z,15.53
2023-01-04T15:26:48.816Z,15.49
2023-01-04T15:29:16.992Z,15.57
2023-01-04T15:31:44.832Z,15.55
2023-01-04T15:34:17.089Z,15.61
2023-01-04T15:36:45.045Z,15.51
2023-01-04T15:39:14.807Z,15.57
2023-01-04T15:42:03.009Z,15.50
2023-01-04T15:44:30.960Z,15.53
2023-01-04T15:47:00.005Z,15.49
2023-01-04T15:49:30.540Z,15.45
2023-01-04T15:51:58.938Z,15.49
2023-01-04T15:54:27.338Z,15.57
2023-01-04T15:56:55.204Z,15.53
2023-01-04T15:59:23.190Z,15.42
2023-01-04T16:01:52.225Z,15.60
2023-01-04T16:04:20.668Z,15.47
2023-01-04T16:06:50.038Z,15.57
2023-01-04T16:09:17.882Z,15.43
2023-01-04T16:11:59.906Z,15.42
2023-01-04T16:14:27.732Z,15.40
2023-01-04T16:16:55.507Z,15.47
2023-01-04T16:19:24.035Z,15.45
2023-01-04T16:21:53.484Z,15.45
2023-01-04T16:29:58.763Z,15.42
2023-01-04T16:32:26.843Z,15.43
2023-01-04T16:34:55.236Z,15.38
2023-01-04T16:37:28.050Z,15.40
2023-01-04T16:40:11.588Z,15.41
2023-01-04T16:42:41.084Z,15.02
2023-01-04T16:45:10.913Z,15.23
2023-01-04T16:47:41.174Z,15.39
2023-01-04T16:50:10.321Z,15.02
2023-01-04T16:52:40.082Z,15.44
2023-01-04T16:55:09.617Z,15.43
2023-01-04T16:57:37.424Z,15.41
2023-01-04T17:00:06.072Z,15.43
2023-01-04T17:02:34.515Z,15.44
2023-01-04T17:05:02.475Z,15.39
2023-01-04T17:07:32.950Z,15.46
2023-01-04T17:10:02.842Z,15.16
2023-01-04T17:12:48.598Z,15.10
2023-01-04T17:18:06.585Z,15.32
2023-01-04T17:20:34.559Z,15.14
2023-01-04T17:23:02.496Z,15.06
2023-01-04T17:25:32.161Z,14.94
2023-01-04T17:28:00.972Z,15.18
2023-01-04T17:30:28.964Z,15.23
2023-01-04T17:32:56.858Z,15.13
2023-01-04T17:35:24.797Z,14.93
2023-01-04T17:37:52.688Z,15.19
2023-01-04T17:40:23.464Z,15.09
2023-01-04T17:42:53.025Z,15.18
2023-01-04T17:45:21.337Z,15.12
2023-01-04T17:47:49.784Z,14.94
2023-01-04T17:50:18.773Z,14.88
2023-01-04T17:52:47.566Z,15.19
2023-01-04T17:55:15.717Z,15.09
2023-01-04T17:57:44.162Z,15.08
2023-01-04T18:00:24.876Z,15.17
2023-01-04T18:02:52.968Z,15.15
2023-01-04T18:05:20.834Z,15.12
2023-01-04T18:07:49.634Z,15.01
2023-01-04T18:10:27.016Z,15.25
2023-01-04T18:13:01.196Z,15.20
2023-01-04T18:15:30.566Z,15.24
2023-01-04T18:17:58.441Z,15.16
2023-01-04T18:20:27.157Z,15.23
2023-01-04T18:22:55.135Z,15.03
2023-01-04T18:25:22.924Z,14.96
2023-01-04T18:27:51.177Z,15.22
2023-01-04T18:30:19.447Z,15.24
2023-01-04T18:32:48.748Z,15.17
2023-01-04T18:35:16.604Z,15.27
2023-01-04T18:37:47.245Z,15.06
2023-01-04T18:40:15.059Z,15.29
2023-01-04T18:42:47.848Z,15.20
2023-01-04T18:45:15.874Z,15.34
2023-01-04T18:47:47.699Z,15.23
2023-01-04T18:50:17.860Z,15.18
2023-01-04T18:52:46.079Z,15.32
2023-01-04T18:55:14.516Z,15.36
2023-01-04T18:57:42.943Z,15.08
2023-01-04T19:00:13.755Z,15.17
2023-01-04T19:02:42.744Z,15.36
2023-01-04T19:05:12.327Z,15.36
2023-01-04T19:07:41.810Z,15.34
2023-01-04T19:10:11.004Z,15.24
2023-01-04T19:12:39.002Z,15.35
2023-01-04T19:15:09.070Z,15.35
2023-01-04T19:17:37.819Z,15.36
2023-01-04T19:20:06.677Z,15.36
2023-01-04T19:22:35.506Z,15.36
2023-01-04T19:25:12.859Z,15.39
2023-01-04T19:27:41.119Z,15.32
2023-01-04T19:30:10.183Z,15.06
2023-01-04T19:32:41.471Z,15.22
2023-01-04T19:35:12.759Z,15.32
2023-01-04T19:37:41.221Z,15.13
2023-01-04T19:40:13.004Z,15.12
2023-01-04T19:42:42.149Z,15.35
2023-01-04T19:45:13.089Z,15.18
2023-01-04T19:47:41.073Z,15.14
2023-01-04T19:50:10.425Z,14.91
2023-01-04T19:52:39.317Z,15.38
2023-01-04T19:55:07.812Z,15.31
2023-01-04T19:57:38.220Z,15.35
2023-01-04T20:00:06.658Z,15.35
2023-01-04T20:02:35.330Z,15.40
2023-01-04T20:05:03.243Z,15.38
2023-01-04T20:07:31.079Z,15.36
2023-01-04T20:09:58.953Z,15.36
2023-01-04T20:12:27.624Z,15.39
2023-01-04T20:14:56.846Z,15.35
2023-01-04T20:17:24.676Z,15.21
2023-01-04T20:19:53.078Z,15.16
2023-01-04T20:22:20.936Z,15.13
2023-01-04T20:24:48.776Z,15.36
2023-01-04T20:27:16.697Z,15.34
2023-01-04T20:29:44.549Z,15.32
2023-01-04T20:32:13.794Z,15.06
2023-01-04T20:34:41.773Z,15.38
2023-01-04T20:37:09.808Z,15.29
2023-01-04T20:39:37.993Z,15.37
2023-01-04T20:42:23.584Z,15.30
2023-01-04T20:44:51.601Z,15.32
2023-01-04T20:47:20.819Z,15.29
2023-01-04T20:49:49.152Z,15.08
2023-01-04T20:52:17.105Z,15.28
2023-01-04T20:54:45.081Z,15.23
2023-01-04T20:57:13.495Z,15.25
2023-01-04T20:59:41.886Z,15.30
2023-01-04T21:02:11.941Z,15.09
2023-01-04T21:04:46.757Z,15.26
2023-01-04T21:07:14.559Z,15.25
2023-01-04T21:09:42.527Z,15.20
2023-01-04T21:12:10.535Z,14.99
2023-01-04T21:14:38.378Z,15.19
2023-01-04T21:17:06.883Z,14.90
2023-01-04T21:19:34.723Z,15.08
2023-01-04T21:22:04.190Z,15.19
2023-01-04T21:24:32.960Z,14.80
2023-01-04T21:27:01.365Z,15.07
2023-01-04T21:29:29.784Z,15.02
2023-01-04T21:31:57.683Z,15.05
2023-01-04T21:34:27.773Z,14.94
2023-01-04T21:36:55.636Z,15.01
2023-01-04T21:39:25.045Z,14.93
2023-01-04T21:41:54.458Z,15.00
2023-01-04T21:44:22.336Z,14.96
2023-01-04T21:46:50.424Z,14.91
2023-01-04T21:49:18.803Z,14.95
2023-01-04T21:51:46.733Z,14.81
2023-01-04T21:54:14.935Z,14.88
2023-01-04T21:56:45.285Z,14.92
2023-01-04T21:59:13.583Z,14.87
2023-01-04T22:01:42.703Z,14.83
2023-01-04T22:04:11.196Z,14.71
2023-01-04T22:06:40.384Z,14.48
2023-01-04T22:09:13.334Z,14.68
2023-01-04T22:11:43.330Z,14.54
2023-01-04T22:14:12.891Z,14.78
2023-01-04T22:16:41.235Z,14.65
2023-01-04T22:19:12.553Z,14.77
2023-01-04T22:21:43.224Z,14.69
2023-01-04T22:24:12.692Z,14.53
2023-01-04T22:26:41.160Z,14.32
2023-01-04T22:29:10.637Z,14.42
2023-01-04T22:31:40.174Z,14.65
2023-01-04T22:34:08.051Z,14.62
2023-01-04T22:36:36.778Z,14.64
2023-01-04T22:39:05.031Z,14.37
2023-01-04T22:41:33.135Z,14.58
2023-01-04T22:44:03.771Z,14.60
2023-01-04T22:46:33.475Z,14.57
2023-01-04T22:49:03.725Z,14.37
2023-01-04T22:51:32.641Z,14.56
2023-01-04T22:54:02.164Z,14.33
2023-01-04T22:56:30.990Z,14.33
2023-01-04T22:58:59.494Z,14.47
2023-01-04T23:01:29.059Z,14.32
2023-01-04T23:03:58.794Z,14.53
2023-01-04T23:06:31.671Z,14.47
2023-01-04T23:09:01.853Z,14.50
2023-01-04T23:11:31.319Z,14.06
2023-01-04T23:14:00.497Z,14.46
2023-01-04T23:16:32.711Z,14.46
2023-01-04T23:19:01.149Z,14.38
2023-01-04T23:23:58.762Z,14.30
2023-01-04T23:26:28.030Z,14.42
2023-01-04T23:28:56.479Z,14.11
2023-01-04T23:31:27.317Z,14.39
2023-01-04T23:33:56.989Z,14.41
2023-01-04T23:36:26.459Z,14.48
2023-01-04T23:38:58.193Z,14.50
2023-01-04T23:41:44.575Z,14.17
2023-01-04T23:44:15.392Z,14.40
2023-01-04T23:46:47.418Z,14.48
2023-01-04T23:49:15.424Z,14.39
2023-01-04T23:51:43.682Z,14.39
2023-01-04T23:54:20.171Z,14.19
2023-01-04T23:56:48.107Z,14.29
2023-01-04T23:59:15.926Z,14.37
