createdAt,value
2019-03-30T00:00:14.071Z,0.00
2019-03-30T00:01:14.031Z,0.00
2019-03-30T00:02:14.010Z,0.00
2019-03-30T00:03:13.980Z,0.00
2019-03-30T00:04:14.001Z,0.00
2019-03-30T00:07:13.846Z,0.00
2019-03-30T00:08:13.803Z,0.00
2019-03-30T00:09:13.882Z,0.00
2019-03-30T00:10:13.721Z,0.00
2019-03-30T00:11:13.703Z,0.00
2019-03-30T00:12:13.677Z,0.00
2019-03-30T00:13:13.614Z,0.00
2019-03-30T00:14:13.588Z,0.00
2019-03-30T00:15:13.579Z,0.00
2019-03-30T00:16:13.547Z,0.00
2019-03-30T00:17:13.489Z,0.00
2019-03-30T00:18:13.476Z,0.00
2019-03-30T00:19:13.428Z,0.00
2019-03-30T00:20:13.439Z,0.00
2019-03-30T00:22:13.346Z,0.00
2019-03-30T00:23:13.308Z,0.00
2019-03-30T00:24:13.257Z,0.00
2019-03-30T00:25:13.260Z,0.00
2019-03-30T00:27:13.190Z,0.00
2019-03-30T00:28:13.137Z,0.00
2019-03-30T00:29:13.115Z,0.00
2019-03-30T00:30:13.078Z,0.00
2019-03-30T00:31:13.063Z,0.00
2019-03-30T00:32:13.020Z,0.00
2019-03-30T00:33:12.989Z,0.00
2019-03-30T00:34:12.929Z,0.00
2019-03-30T00:35:12.907Z,0.00
2019-03-30T00:36:12.897Z,0.00
2019-03-30T00:37:12.835Z,0.00
2019-03-30T00:38:12.819Z,0.00
2019-03-30T00:39:12.784Z,0.00
2019-03-30T00:40:13.161Z,0.00
2019-03-30T00:41:12.720Z,0.00
2019-03-30T00:42:12.665Z,0.00
2019-03-30T00:43:13.091Z,0.00
2019-03-30T00:44:12.606Z,0.00
2019-03-30T00:45:12.588Z,0.00
2019-03-30T00:46:12.644Z,0.00
2019-03-30T00:47:12.499Z,0.00
2019-03-30T00:48:12.512Z,0.00
2019-03-30T00:49:12.457Z,0.00
2019-03-30T00:50:12.433Z,0.00
2019-03-30T00:51:12.436Z,0.00
2019-03-30T00:52:12.380Z,0.00
2019-03-30T00:53:12.307Z,0.00
2019-03-30T00:54:12.305Z,0.00
2019-03-30T00:55:12.238Z,0.00
2019-03-30T00:56:12.204Z,0.00
2019-03-30T00:57:12.169Z,0.00
2019-03-30T00:58:12.163Z,0.00
2019-03-30T00:59:12.101Z,0.00
2019-03-30T01:00:12.077Z,0.00
2019-03-30T01:01:12.061Z,0.00
2019-03-30T01:02:12.007Z,0.00
2019-03-30T01:03:11.972Z,0.00
2019-03-30T01:04:11.961Z,0.00
2019-03-30T01:05:11.938Z,0.00
2019-03-30T01:06:11.892Z,0.00
2019-03-30T01:07:11.866Z,0.00
2019-03-30T01:08:11.886Z,0.00
2019-03-30T01:09:11.785Z,0.00
2019-03-30T01:10:11.763Z,0.00
2019-03-30T01:11:11.705Z,0.00
2019-03-30T01:12:11.673Z,0.00
2019-03-30T01:13:11.657Z,0.00
2019-03-30T01:14:11.620Z,0.00
2019-03-30T01:15:11.575Z,0.00
2019-03-30T01:16:11.557Z,0.00
2019-03-30T01:17:11.508Z,0.00
2019-03-30T01:18:11.651Z,0.00
2019-03-30T01:19:11.457Z,0.00
2019-03-30T01:20:11.467Z,0.00
2019-03-30T01:21:11.397Z,0.00
2019-03-30T01:22:11.342Z,0.00
2019-03-30T01:23:11.321Z,0.00
2019-03-30T01:24:11.314Z,0.00
2019-03-30T01:25:11.252Z,0.00
2019-03-30T01:26:11.220Z,0.00
2019-03-30T01:27:11.264Z,0.00
2019-03-30T01:28:11.189Z,0.00
2019-03-30T01:29:11.151Z,0.00
2019-03-30T01:30:22.397Z,0.00
2019-03-30T01:31:11.131Z,0.00
2019-03-30T01:32:11.049Z,0.00
2019-03-30T01:33:11.004Z,0.00
2019-03-30T01:34:11.101Z,0.00
2019-03-30T01:35:11.013Z,0.00
2019-03-30T01:36:10.996Z,0.00
2019-03-30T01:37:10.865Z,0.00
2019-03-30T01:38:10.808Z,0.00
2019-03-30T01:39:10.791Z,0.00
2019-03-30T01:40:10.890Z,0.00
2019-03-30T01:41:10.733Z,0.00
2019-03-30T01:42:10.764Z,0.00
2019-03-30T01:43:10.665Z,0.00
2019-03-30T01:44:10.648Z,0.00
2019-03-30T01:45:10.639Z,0.00
2019-03-30T01:46:10.606Z,0.00
2019-03-30T01:47:10.511Z,0.00
2019-03-30T01:48:10.591Z,0.00
2019-03-30T01:49:10.446Z,0.00
2019-03-30T01:50:17.343Z,0.00
2019-03-30T01:51:10.453Z,0.00
2019-03-30T01:52:10.457Z,0.00
2019-03-30T01:53:10.330Z,0.00
2019-03-30T01:54:10.314Z,0.00
2019-03-30T01:55:10.358Z,0.00
2019-03-30T01:56:10.239Z,0.00
2019-03-30T01:57:10.177Z,0.00
2019-03-30T01:58:10.167Z,0.00
2019-03-30T01:59:10.126Z,0.00
2019-03-30T02:00:10.160Z,0.00
2019-03-30T02:01:10.250Z,0.00
2019-03-30T02:02:10.061Z,0.00
2019-03-30T02:03:10.094Z,0.00
2019-03-30T02:04:09.976Z,0.00
2019-03-30T02:05:09.919Z,0.00
2019-03-30T02:06:09.900Z,0.00
2019-03-30T02:07:09.886Z,0.00
2019-03-30T02:08:09.811Z,0.00
2019-03-30T02:09:09.806Z,0.00
2019-03-30T02:10:09.787Z,0.00
2019-03-30T02:11:09.742Z,0.00
2019-03-30T02:12:09.693Z,0.00
2019-03-30T02:13:09.651Z,0.00
2019-03-30T02:14:09.614Z,0.00
2019-03-30T02:15:09.632Z,0.00
2019-03-30T02:16:09.609Z,0.00
2019-03-30T02:17:09.509Z,0.00
2019-03-30T02:18:09.653Z,0.00
2019-03-30T02:19:09.453Z,0.00
2019-03-30T02:20:09.437Z,0.00
2019-03-30T02:21:09.421Z,0.00
2019-03-30T02:22:09.377Z,0.00
2019-03-30T02:23:09.334Z,0.00
2019-03-30T02:24:09.278Z,0.00
2019-03-30T02:25:09.245Z,0.00
2019-03-30T02:26:09.230Z,0.00
2019-03-30T02:27:09.176Z,0.00
2019-03-30T02:28:09.174Z,0.00
2019-03-30T02:29:09.132Z,0.00
2019-03-30T02:30:09.117Z,0.00
2019-03-30T02:31:09.085Z,0.00
2019-03-30T02:32:09.045Z,0.00
2019-03-30T02:33:09.003Z,0.00
2019-03-30T02:34:09.114Z,0.00
2019-03-30T02:35:08.934Z,0.00
2019-03-30T02:36:08.873Z,0.00
2019-03-30T02:37:08.882Z,0.00
2019-03-30T02:38:08.874Z,0.00
2019-03-30T02:39:08.780Z,0.00
2019-03-30T02:40:08.774Z,0.00
2019-03-30T02:41:08.746Z,0.00
2019-03-30T02:42:08.687Z,0.00
2019-03-30T02:43:08.691Z,0.00
2019-03-30T02:44:08.606Z,0.00
2019-03-30T02:45:08.610Z,0.00
2019-03-30T02:46:08.781Z,0.00
2019-03-30T02:47:08.519Z,0.00
2019-03-30T02:48:08.490Z,0.00
2019-03-30T02:49:08.456Z,0.00
2019-03-30T02:50:08.435Z,0.00
2019-03-30T02:51:08.393Z,0.00
2019-03-30T02:52:08.366Z,0.00
2019-03-30T02:53:08.315Z,0.00
2019-03-30T02:54:08.308Z,0.00
2019-03-30T02:55:12.379Z,0.00
2019-03-30T02:56:08.203Z,0.00
2019-03-30T02:57:08.178Z,0.00
2019-03-30T02:58:08.180Z,0.00
2019-03-30T02:59:08.134Z,0.00
2019-03-30T03:00:08.084Z,0.00
2019-03-30T03:02:08.027Z,0.00
2019-03-30T03:03:07.997Z,0.00
2019-03-30T03:04:07.941Z,0.00
2019-03-30T03:05:07.909Z,0.00
2019-03-30T03:06:07.888Z,0.00
2019-03-30T03:07:07.857Z,0.00
2019-03-30T03:08:07.823Z,0.00
2019-03-30T03:09:07.789Z,0.00
2019-03-30T03:10:07.769Z,0.00
2019-03-30T03:11:07.719Z,0.00
2019-03-30T03:12:07.674Z,0.00
2019-03-30T03:13:07.667Z,0.00
2019-03-30T03:14:07.732Z,0.00
2019-03-30T03:15:07.608Z,0.00
2019-03-30T03:16:07.537Z,0.00
2019-03-30T03:17:07.524Z,0.00
2019-03-30T03:18:07.496Z,0.00
2019-03-30T03:19:07.453Z,0.00
2019-03-30T03:20:07.416Z,0.00
2019-03-30T03:21:08.721Z,0.00
2019-03-30T03:22:07.328Z,0.00
2019-03-30T03:23:07.303Z,0.00
2019-03-30T03:24:07.280Z,0.00
2019-03-30T03:25:07.255Z,0.00
2019-03-30T03:26:07.208Z,0.00
2019-03-30T03:27:07.187Z,0.00
2019-03-30T03:28:07.175Z,0.00
2019-03-30T03:29:07.097Z,0.00
2019-03-30T03:30:07.139Z,0.00
2019-03-30T03:31:07.063Z,0.00
2019-03-30T03:32:07.078Z,0.00
2019-03-30T03:33:07.012Z,0.00
2019-03-30T03:34:06.946Z,0.00
2019-03-30T03:35:06.916Z,0.00
2019-03-30T03:36:06.865Z,0.00
2019-03-30T03:37:06.876Z,0.00
2019-03-30T03:38:06.893Z,0.00
2019-03-30T03:39:06.786Z,0.00
2019-03-30T03:40:06.835Z,0.00
2019-03-30T03:41:06.714Z,0.00
2019-03-30T03:42:06.689Z,0.00
2019-03-30T03:43:06.712Z,0.00
2019-03-30T03:44:06.594Z,0.00
2019-03-30T03:45:06.602Z,0.00
2019-03-30T03:46:06.543Z,0.00
2019-03-30T03:47:06.511Z,0.00
2019-03-30T03:48:06.479Z,0.00
2019-03-30T03:49:06.455Z,0.00
2019-03-30T03:50:06.394Z,0.00
2019-03-30T03:51:24.575Z,0.00
2019-03-30T03:52:06.337Z,0.00
2019-03-30T03:53:06.330Z,0.00
2019-03-30T03:54:06.263Z,0.00
2019-03-30T03:55:06.234Z,0.00
2019-03-30T03:56:06.190Z,0.00
2019-03-30T03:57:06.146Z,0.00
2019-03-30T03:58:06.302Z,0.00
2019-03-30T03:59:06.101Z,0.00
2019-03-30T04:00:06.066Z,0.00
2019-03-30T04:01:06.059Z,0.00
2019-03-30T04:02:06.019Z,0.00
2019-03-30T04:03:05.967Z,0.00
2019-03-30T04:04:06.051Z,0.00
2019-03-30T04:05:05.871Z,0.00
2019-03-30T04:06:05.871Z,0.00
2019-03-30T04:07:05.868Z,0.00
2019-03-30T04:08:05.797Z,0.00
2019-03-30T04:09:05.772Z,0.00
2019-03-30T04:10:05.707Z,0.00
2019-03-30T04:11:05.679Z,0.00
2019-03-30T04:12:05.660Z,0.00
2019-03-30T04:13:07.145Z,0.00
2019-03-30T04:14:05.615Z,0.00
2019-03-30T04:15:05.757Z,0.00
2019-03-30T04:16:05.505Z,0.00
2019-03-30T04:17:05.497Z,0.00
2019-03-30T04:18:05.432Z,0.00
2019-03-30T04:19:05.426Z,0.00
2019-03-30T04:20:05.473Z,0.00
2019-03-30T04:21:05.352Z,0.00
2019-03-30T04:22:05.422Z,0.00
2019-03-30T04:23:05.264Z,0.00
2019-03-30T04:24:05.256Z,0.00
2019-03-30T04:25:05.201Z,0.00
2019-03-30T04:26:05.213Z,0.00
2019-03-30T04:27:05.154Z,0.00
2019-03-30T04:28:05.127Z,0.00
2019-03-30T04:29:05.062Z,0.00
2019-03-30T04:30:05.043Z,0.00
2019-03-30T04:31:05.028Z,0.00
2019-03-30T04:32:04.986Z,0.00
2019-03-30T04:33:04.958Z,0.00
2019-03-30T04:34:04.913Z,0.00
2019-03-30T04:35:04.877Z,0.00
2019-03-30T04:36:04.836Z,0.00
2019-03-30T04:37:04.794Z,0.00
2019-03-30T04:38:04.762Z,0.00
2019-03-30T04:39:04.831Z,0.00
2019-03-30T04:40:04.711Z,0.00
2019-03-30T04:41:04.674Z,0.00
2019-03-30T04:42:04.639Z,0.00
2019-03-30T04:43:04.614Z,0.00
2019-03-30T04:44:04.574Z,0.00
2019-03-30T04:45:04.540Z,0.00
2019-03-30T04:46:04.480Z,0.00
2019-03-30T04:47:04.445Z,0.00
2019-03-30T04:48:04.445Z,0.00
2019-03-30T04:49:04.379Z,0.00
2019-03-30T04:50:04.374Z,0.00
2019-03-30T04:51:04.314Z,0.00
2019-03-30T04:52:04.277Z,0.00
2019-03-30T04:53:04.244Z,0.00
2019-03-30T04:54:04.231Z,0.00
2019-03-30T04:55:04.259Z,0.00
2019-03-30T04:56:04.358Z,0.00
2019-03-30T04:57:04.120Z,0.00
2019-03-30T04:58:04.079Z,0.00
2019-03-30T04:59:04.056Z,0.00
2019-03-30T05:00:04.026Z,0.00
2019-03-30T05:01:03.979Z,0.00
2019-03-30T05:02:04.141Z,0.00
2019-03-30T05:03:03.902Z,0.00
2019-03-30T05:04:03.896Z,0.00
2019-03-30T05:05:03.846Z,0.00
2019-03-30T05:06:03.805Z,0.00
2019-03-30T05:07:03.768Z,0.00
2019-03-30T05:08:03.762Z,0.00
2019-03-30T05:09:03.700Z,0.00
2019-03-30T05:10:03.688Z,0.00
2019-03-30T05:11:03.660Z,0.00
2019-03-30T05:12:03.617Z,0.00
2019-03-30T05:13:03.586Z,0.00
2019-03-30T05:14:03.566Z,0.00
2019-03-30T05:15:03.513Z,0.00
2019-03-30T05:16:03.462Z,0.00
2019-03-30T05:17:03.427Z,0.00
2019-03-30T05:18:03.413Z,0.00
2019-03-30T05:19:03.377Z,0.00
2019-03-30T05:20:03.352Z,0.00
2019-03-30T05:21:03.314Z,0.00
2019-03-30T05:22:12.074Z,0.00
2019-03-30T05:23:03.226Z,0.00
2019-03-30T05:24:03.210Z,0.00
2019-03-30T05:25:03.178Z,0.00
2019-03-30T05:26:03.196Z,0.00
2019-03-30T05:27:03.106Z,0.00
2019-03-30T05:28:03.074Z,0.00
2019-03-30T05:29:03.014Z,0.00
2019-03-30T05:30:03.008Z,0.00
2019-03-30T05:31:02.947Z,0.00
2019-03-30T05:32:02.912Z,0.00
2019-03-30T05:33:05.952Z,0.00
2019-03-30T05:34:02.841Z,0.00
2019-03-30T05:35:02.838Z,0.00
2019-03-30T05:36:02.773Z,0.00
2019-03-30T05:37:02.745Z,0.00
2019-03-30T05:39:02.669Z,0.00
2019-03-30T05:40:02.659Z,0.00
2019-03-30T05:41:02.624Z,0.00
2019-03-30T05:42:02.596Z,0.00
2019-03-30T05:43:02.566Z,0.00
2019-03-30T05:44:02.507Z,0.00
2019-03-30T05:45:02.470Z,0.00
2019-03-30T05:46:02.431Z,0.00
2019-03-30T05:47:02.420Z,0.00
2019-03-30T05:48:02.395Z,0.00
2019-03-30T05:50:02.297Z,0.00
2019-03-30T05:51:02.360Z,0.00
2019-03-30T05:52:02.249Z,0.00
2019-03-30T05:53:02.191Z,0.00
2019-03-30T05:54:02.165Z,0.00
2019-03-30T05:55:02.130Z,0.00
2019-03-30T05:56:02.111Z,0.00
2019-03-30T05:57:02.089Z,0.00
2019-03-30T05:58:02.044Z,0.00
2019-03-30T05:59:01.984Z,0.00
2019-03-30T06:00:01.977Z,0.00
2019-03-30T06:01:01.928Z,0.00
2019-03-30T06:02:01.905Z,0.00
2019-03-30T06:03:01.890Z,0.00
2019-03-30T06:04:01.842Z,0.00
2019-03-30T06:05:03.791Z,0.00
2019-03-30T06:06:01.753Z,0.00
2019-03-30T06:07:01.709Z,0.00
2019-03-30T06:08:01.680Z,0.00
2019-03-30T06:09:01.641Z,0.00
2019-03-30T06:10:01.688Z,0.00
2019-03-30T06:11:01.581Z,0.00
2019-03-30T06:12:01.562Z,0.00
2019-03-30T06:13:01.524Z,0.00
2019-03-30T06:14:01.495Z,0.00
2019-03-30T06:15:01.544Z,0.00
2019-03-30T06:16:01.459Z,0.00
2019-03-30T06:17:01.398Z,0.00
2019-03-30T06:18:01.356Z,0.00
2019-03-30T06:19:01.321Z,0.00
2019-03-30T06:20:01.367Z,0.00
2019-03-30T06:21:01.244Z,0.00
2019-03-30T06:22:01.224Z,0.00
2019-03-30T06:23:01.160Z,0.00
2019-03-30T06:24:01.189Z,0.00
2019-03-30T06:25:01.096Z,0.00
2019-03-30T06:26:01.219Z,0.00
2019-03-30T06:27:01.062Z,0.00
2019-03-30T06:28:01.012Z,0.00
2019-03-30T06:29:00.989Z,0.00
2019-03-30T06:30:00.921Z,0.00
2019-03-30T06:31:00.914Z,0.00
2019-03-30T06:32:00.879Z,0.00
2019-03-30T06:33:00.838Z,0.00
2019-03-30T06:34:00.782Z,0.00
2019-03-30T06:35:00.755Z,0.00
2019-03-30T06:36:00.727Z,0.00
2019-03-30T06:37:00.679Z,0.00
2019-03-30T06:38:00.657Z,0.00
2019-03-30T06:39:00.618Z,0.00
2019-03-30T06:40:00.583Z,0.00
2019-03-30T06:41:00.544Z,0.00
2019-03-30T06:42:00.833Z,0.00
2019-03-30T06:43:00.504Z,0.00
2019-03-30T06:44:00.458Z,0.00
2019-03-30T06:45:00.415Z,0.00
2019-03-30T06:46:00.393Z,0.00
2019-03-30T06:47:00.353Z,0.00
2019-03-30T06:48:00.301Z,0.00
2019-03-30T06:49:00.290Z,0.00
2019-03-30T06:50:00.361Z,0.00
2019-03-30T06:51:00.220Z,0.00
2019-03-30T06:52:00.187Z,0.00
2019-03-30T06:53:00.266Z,0.00
2019-03-30T06:54:00.115Z,0.00
2019-03-30T06:55:00.342Z,0.00
2019-03-30T06:56:00.047Z,0.00
2019-03-30T06:57:00.035Z,0.00
2019-03-30T06:57:59.956Z,0.00
2019-03-30T06:59:00.126Z,0.00
2019-03-30T06:59:59.915Z,0.00
2019-03-30T07:00:59.864Z,0.00
2019-03-30T07:01:59.845Z,0.00
2019-03-30T07:02:59.782Z,0.00
2019-03-30T07:03:59.797Z,0.00
2019-03-30T07:04:59.737Z,0.00
2019-03-30T07:05:59.722Z,0.00
2019-03-30T07:06:59.694Z,0.00
2019-03-30T07:07:59.611Z,0.00
2019-03-30T07:08:59.600Z,0.00
2019-03-30T07:09:59.713Z,0.00
2019-03-30T07:10:59.517Z,0.00
2019-03-30T07:11:59.493Z,0.00
2019-03-30T07:12:59.451Z,0.00
2019-03-30T07:13:59.425Z,0.00
2019-03-30T07:14:59.392Z,0.00
2019-03-30T07:15:59.358Z,0.00
2019-03-30T07:17:01.760Z,0.00
2019-03-30T07:17:59.270Z,0.00
2019-03-30T07:18:59.237Z,0.00
2019-03-30T07:19:59.223Z,0.00
2019-03-30T07:20:59.163Z,0.00
2019-03-30T07:21:59.151Z,0.00
2019-03-30T07:23:11.399Z,0.00
2019-03-30T07:23:59.081Z,0.00
2019-03-30T07:24:59.045Z,0.00
2019-03-30T07:25:59.012Z,0.00
2019-03-30T07:26:58.975Z,0.00
2019-03-30T07:27:58.946Z,0.00
2019-03-30T07:28:58.885Z,0.00
2019-03-30T07:29:58.871Z,0.00
2019-03-30T07:30:58.841Z,0.00
2019-03-30T07:31:58.791Z,0.00
2019-03-30T07:32:58.771Z,0.00
2019-03-30T07:33:58.715Z,0.00
2019-03-30T07:34:58.683Z,0.00
2019-03-30T07:35:58.643Z,0.00
2019-03-30T07:36:58.629Z,0.00
2019-03-30T07:37:58.578Z,0.00
2019-03-30T07:38:58.541Z,0.00
2019-03-30T07:39:58.508Z,0.00
2019-03-30T07:40:58.503Z,0.00
2019-03-30T07:41:58.506Z,0.00
2019-03-30T07:42:58.403Z,0.00
2019-03-30T07:43:58.391Z,0.00
2019-03-30T07:44:58.331Z,0.00
2019-03-30T07:45:58.306Z,0.00
2019-03-30T07:46:58.311Z,0.00
2019-03-30T07:47:58.332Z,0.00
2019-03-30T07:48:58.224Z,0.00
2019-03-30T07:49:58.178Z,0.00
2019-03-30T07:50:58.125Z,0.00
2019-03-30T07:51:58.100Z,0.00
2019-03-30T07:52:58.077Z,0.00
2019-03-30T07:53:58.241Z,0.00
2019-03-30T07:54:57.995Z,0.00
2019-03-30T07:56:08.291Z,0.00
2019-03-30T07:57:05.427Z,0.00
2019-03-30T07:57:57.928Z,0.00
2019-03-30T07:58:57.878Z,0.00
2019-03-30T07:59:57.819Z,0.00
2019-03-30T08:00:57.798Z,0.00
2019-03-30T08:01:57.744Z,0.00
2019-03-30T08:02:57.733Z,0.00
2019-03-30T08:03:57.676Z,0.00
2019-03-30T08:04:57.666Z,0.00
2019-03-30T08:05:57.632Z,0.00
2019-03-30T08:06:57.590Z,0.00
2019-03-30T08:07:57.565Z,0.00
2019-03-30T08:08:57.532Z,0.00
2019-03-30T08:09:57.468Z,0.00
2019-03-30T08:10:57.434Z,0.00
2019-03-30T08:11:57.410Z,0.00
2019-03-30T08:12:57.361Z,0.00
2019-03-30T08:13:57.355Z,0.00
2019-03-30T08:14:57.318Z,0.00
2019-03-30T08:15:57.259Z,0.00
2019-03-30T08:16:57.223Z,0.00
2019-03-30T08:17:57.185Z,0.00
2019-03-30T08:18:57.177Z,0.00
2019-03-30T08:19:57.119Z,0.00
2019-03-30T08:20:57.090Z,0.00
2019-03-30T08:21:57.071Z,0.00
2019-03-30T08:22:57.052Z,0.00
2019-03-30T08:23:57.005Z,0.00
2019-03-30T08:24:56.951Z,0.00
2019-03-30T08:25:56.932Z,0.00
2019-03-30T08:26:56.898Z,0.00
2019-03-30T08:27:56.868Z,0.00
2019-03-30T08:28:56.809Z,0.00
2019-03-30T08:29:56.825Z,0.00
2019-03-30T08:30:56.759Z,0.00
2019-03-30T08:31:56.724Z,0.00
2019-03-30T08:32:56.697Z,0.00
2019-03-30T08:33:56.660Z,0.00
2019-03-30T08:34:56.605Z,0.00
2019-03-30T08:35:56.651Z,0.00
2019-03-30T08:36:59.192Z,0.00
2019-03-30T08:37:56.518Z,0.00
2019-03-30T08:38:56.485Z,0.00
2019-03-30T08:39:56.456Z,0.00
2019-03-30T08:40:56.445Z,0.00
2019-03-30T08:41:56.377Z,0.00
2019-03-30T08:42:56.347Z,0.00
2019-03-30T08:43:56.298Z,0.00
2019-03-30T08:44:56.256Z,0.00
2019-03-30T08:45:56.252Z,0.00
2019-03-30T08:46:56.336Z,0.00
2019-03-30T08:47:56.171Z,0.00
2019-03-30T08:48:56.137Z,0.00
2019-03-30T08:49:56.102Z,0.00
2019-03-30T08:50:56.086Z,0.00
2019-03-30T08:51:56.033Z,0.00
2019-03-30T08:52:56.006Z,0.00
2019-03-30T08:53:55.940Z,0.00
2019-03-30T08:54:55.926Z,0.00
2019-03-30T08:55:55.928Z,0.00
2019-03-30T08:56:55.888Z,4.00
2019-03-30T08:57:55.827Z,0.00
2019-03-30T08:58:55.783Z,0.00
2019-03-30T08:59:55.729Z,4.00
2019-03-30T09:00:55.787Z,4.00
2019-03-30T09:01:55.681Z,8.00
2019-03-30T09:02:55.680Z,12.00
2019-03-30T09:03:55.613Z,8.00
2019-03-30T09:04:55.576Z,16.00
2019-03-30T09:05:55.530Z,16.00
2019-03-30T09:06:55.486Z,20.00
2019-03-30T09:07:55.453Z,24.00
2019-03-30T09:08:55.515Z,32.00
2019-03-30T09:09:55.387Z,36.00
2019-03-30T09:10:55.358Z,44.00
2019-03-30T09:11:55.312Z,52.00
2019-03-30T09:12:55.301Z,56.00
2019-03-30T09:13:55.250Z,68.00
2019-03-30T09:14:55.208Z,76.00
2019-03-30T09:15:55.196Z,88.00
2019-03-30T09:16:55.137Z,100.00
2019-03-30T09:17:55.104Z,112.00
2019-03-30T09:18:55.105Z,124.00
2019-03-30T09:19:55.060Z,140.00
2019-03-30T09:20:55.032Z,152.00
2019-03-30T09:21:54.988Z,164.00
2019-03-30T09:22:54.964Z,184.00
2019-03-30T09:24:08.420Z,204.00
2019-03-30T09:24:54.878Z,240.00
2019-03-30T09:25:54.823Z,284.00
2019-03-30T09:26:54.814Z,316.00
2019-03-30T09:27:54.783Z,352.00
2019-03-30T09:28:54.751Z,392.00
2019-03-30T09:29:54.707Z,432.00
2019-03-30T09:30:54.652Z,476.00
2019-03-30T09:31:54.631Z,524.00
2019-03-30T09:32:54.581Z,576.00
2019-03-30T09:33:54.601Z,628.00
2019-03-30T09:34:54.520Z,664.00
2019-03-30T09:35:54.506Z,716.00
2019-03-30T09:36:54.602Z,768.00
2019-03-30T09:37:54.408Z,824.00
2019-03-30T09:38:54.379Z,876.00
2019-03-30T09:39:54.427Z,920.00
2019-03-30T09:40:54.504Z,964.00
2019-03-30T09:41:54.276Z,1012.00
2019-03-30T09:42:54.262Z,1056.00
2019-03-30T09:43:54.232Z,1100.00
2019-03-30T09:44:54.166Z,1144.00
2019-03-30T09:45:54.149Z,1192.00
2019-03-30T09:46:54.095Z,1220.00
2019-03-30T09:47:54.066Z,1272.00
2019-03-30T09:48:54.053Z,1348.00
2019-03-30T09:49:53.992Z,1396.00
2019-03-30T09:50:54.042Z,1452.00
2019-03-30T09:51:53.948Z,1500.00
2019-03-30T09:52:53.910Z,1540.00
2019-03-30T09:53:53.880Z,1592.00
2019-03-30T09:54:53.843Z,1640.00
2019-03-30T09:55:53.827Z,1688.00
2019-03-30T09:56:53.775Z,1728.00
2019-03-30T09:57:53.749Z,1776.00
2019-03-30T09:58:53.708Z,1824.00
2019-03-30T09:59:53.657Z,1880.00
2019-03-30T10:00:53.618Z,1920.00
2019-03-30T10:01:53.611Z,1968.00
2019-03-30T10:02:53.673Z,2016.00
2019-03-30T10:03:53.550Z,2068.00
2019-03-30T10:04:53.560Z,2120.00
2019-03-30T10:05:53.452Z,2164.00
2019-03-30T10:06:53.420Z,2212.00
2019-03-30T10:07:53.382Z,2264.00
2019-03-30T10:08:53.364Z,2316.00
2019-03-30T10:09:53.323Z,2368.00
2019-03-30T10:10:53.313Z,2412.00
2019-03-30T10:11:53.249Z,2468.00
2019-03-30T10:12:53.270Z,2520.00
2019-03-30T10:13:53.365Z,2564.00
2019-03-30T10:14:53.150Z,2624.00
2019-03-30T10:15:53.121Z,2496.00
2019-03-30T10:16:53.086Z,2564.00
2019-03-30T10:17:53.085Z,2836.00
2019-03-30T10:18:53.070Z,2888.00
2019-03-30T10:20:52.967Z,3020.00
2019-03-30T10:21:52.951Z,3124.00
2019-03-30T10:22:52.924Z,3248.00
2019-03-30T10:23:52.861Z,3400.00
2019-03-30T10:24:52.848Z,3564.00
2019-03-30T10:25:52.828Z,3660.00
2019-03-30T10:26:52.817Z,3736.00
2019-03-30T10:27:52.749Z,3844.00
2019-03-30T10:28:52.716Z,3984.00
2019-03-30T10:29:52.660Z,4212.00
2019-03-30T10:30:52.629Z,4572.00
2019-03-30T10:31:52.672Z,4848.00
2019-03-30T10:32:52.572Z,4984.00
2019-03-30T10:33:52.571Z,4892.00
2019-03-30T10:34:52.536Z,4736.00
2019-03-30T10:35:52.630Z,4728.00
2019-03-30T10:36:52.440Z,4716.00
2019-03-30T10:37:52.435Z,4676.00
2019-03-30T10:38:52.445Z,4624.00
2019-03-30T10:39:52.345Z,4644.00
2019-03-30T10:40:52.312Z,4640.00
2019-03-30T10:41:52.524Z,4620.00
2019-03-30T10:42:52.267Z,4584.00
2019-03-30T10:43:52.216Z,4584.00
2019-03-30T10:44:52.201Z,4608.00
2019-03-30T10:45:52.153Z,4572.00
2019-03-30T10:46:52.145Z,4560.00
2019-03-30T10:47:52.099Z,4580.00
2019-03-30T10:48:52.080Z,4568.00
2019-03-30T10:49:52.032Z,4644.00
2019-03-30T10:50:51.991Z,4724.00
2019-03-30T10:51:54.327Z,4704.00
2019-03-30T10:52:51.947Z,4764.00
2019-03-30T10:53:51.944Z,4848.00
2019-03-30T10:54:53.139Z,4916.00
2019-03-30T10:55:51.871Z,4964.00
2019-03-30T10:56:51.815Z,5076.00
2019-03-30T10:57:51.797Z,5148.00
2019-03-30T10:58:51.747Z,5244.00
2019-03-30T10:59:51.740Z,5408.00
2019-03-30T11:00:51.704Z,5536.00
2019-03-30T11:01:51.669Z,5676.00
2019-03-30T11:02:51.620Z,5796.00
2019-03-30T11:03:51.599Z,5928.00
2019-03-30T11:04:51.589Z,6160.00
2019-03-30T11:05:51.602Z,6796.00
2019-03-30T11:06:51.505Z,8096.00
2019-03-30T11:07:51.504Z,8908.00
2019-03-30T11:08:51.431Z,12804.00
2019-03-30T11:09:51.423Z,18656.00
2019-03-30T11:10:51.421Z,23008.00
2019-03-30T11:11:51.363Z,27808.00
2019-03-30T11:12:51.332Z,37280.00
2019-03-30T11:13:51.303Z,46432.00
2019-03-30T11:14:51.274Z,37088.00
2019-03-30T11:15:51.223Z,20320.00
2019-03-30T11:16:51.185Z,15684.00
2019-03-30T11:17:51.207Z,15188.00
2019-03-30T11:18:51.138Z,12980.00
2019-03-30T11:19:51.118Z,11504.00
2019-03-30T11:20:51.086Z,11008.00
2019-03-30T11:21:51.055Z,10684.00
2019-03-30T11:22:51.039Z,10660.00
2019-03-30T11:23:50.999Z,10828.00
2019-03-30T11:24:50.949Z,11108.00
2019-03-30T11:25:50.942Z,11488.00
2019-03-30T11:26:50.927Z,12228.00
2019-03-30T11:27:50.898Z,14156.00
2019-03-30T11:28:50.829Z,23456.00
2019-03-30T11:29:50.818Z,33856.00
2019-03-30T11:30:50.824Z,36736.00
2019-03-30T11:31:50.744Z,39328.00
2019-03-30T11:32:50.706Z,42048.00
2019-03-30T11:33:50.708Z,43104.00
2019-03-30T11:34:50.683Z,47712.00
2019-03-30T11:35:50.640Z,52032.00
2019-03-30T11:36:50.618Z,48000.00
2019-03-30T11:37:50.570Z,42080.00
2019-03-30T11:38:50.530Z,40192.00
2019-03-30T11:39:50.565Z,45280.00
2019-03-30T11:40:50.499Z,48672.00
2019-03-30T11:41:50.473Z,49536.00
2019-03-30T11:42:50.433Z,51776.00
2019-03-30T11:43:50.411Z,53280.00
2019-03-30T11:44:50.629Z,52416.00
2019-03-30T11:45:50.338Z,54080.00
2019-03-30T11:46:50.378Z,55136.00
2019-03-30T11:47:50.282Z,54976.00
2019-03-30T11:48:50.258Z,54112.00
2019-03-30T11:49:50.232Z,53856.00
2019-03-30T11:50:50.361Z,56032.00
2019-03-30T11:51:50.150Z,55936.00
2019-03-30T11:52:50.140Z,59424.00
2019-03-30T11:53:50.113Z,64512.00
2019-03-30T11:54:50.094Z,63904.00
2019-03-30T11:55:50.074Z,65216.00
2019-03-30T11:56:50.034Z,13524.00
2019-03-30T11:57:50.012Z,46496.00
2019-03-30T11:58:49.956Z,65152.00
2019-03-30T11:59:49.951Z,66336.00
2019-03-30T12:00:49.914Z,66240.00
2019-03-30T12:01:49.885Z,68288.00
2019-03-30T12:02:49.836Z,69568.00
2019-03-30T12:03:49.858Z,70880.00
2019-03-30T12:04:49.829Z,73696.00
2019-03-30T12:05:49.832Z,75616.00
2019-03-30T12:06:51.792Z,72896.00
2019-03-30T12:07:49.693Z,74624.00
2019-03-30T12:08:49.676Z,73728.00
2019-03-30T12:09:49.638Z,74400.00
2019-03-30T12:10:49.617Z,74432.00
2019-03-30T12:11:49.602Z,75680.00
2019-03-30T12:12:49.580Z,75936.00
2019-03-30T12:13:49.529Z,75776.00
2019-03-30T12:14:49.528Z,75904.00
2019-03-30T12:15:49.492Z,76768.00
2019-03-30T12:16:49.513Z,75136.00
2019-03-30T12:17:49.442Z,68928.00
2019-03-30T12:18:49.384Z,61504.00
2019-03-30T12:19:49.367Z,68960.00
2019-03-30T12:20:49.341Z,78240.00
2019-03-30T12:21:49.325Z,79648.00
2019-03-30T12:22:49.296Z,76192.00
2019-03-30T12:23:49.275Z,74528.00
2019-03-30T12:24:49.249Z,73664.00
2019-03-30T12:25:49.193Z,68960.00
2019-03-30T12:26:49.174Z,70848.00
2019-03-30T12:27:49.143Z,78848.00
2019-03-30T12:28:49.141Z,80352.00
2019-03-30T12:29:49.083Z,81120.00
2019-03-30T12:30:49.087Z,81824.00
2019-03-30T12:31:49.040Z,78976.00
2019-03-30T12:32:49.054Z,77856.00
2019-03-30T12:33:49.004Z,77984.00
2019-03-30T12:34:48.975Z,82720.00
2019-03-30T12:35:48.928Z,84928.00
2019-03-30T12:36:48.902Z,84192.00
2019-03-30T12:37:48.896Z,81472.00
2019-03-30T12:38:48.855Z,77312.00
2019-03-30T12:39:48.844Z,78944.00
2019-03-30T12:40:48.817Z,78400.00
2019-03-30T12:41:48.773Z,75328.00
2019-03-30T12:42:48.745Z,75360.00
2019-03-30T12:43:48.730Z,78560.00
2019-03-30T12:44:48.687Z,79200.00
2019-03-30T12:45:48.666Z,79488.00
2019-03-30T12:46:48.659Z,84096.00
2019-03-30T12:47:48.650Z,87488.00
2019-03-30T12:48:48.617Z,87424.00
2019-03-30T12:49:48.594Z,86176.00
2019-03-30T12:50:48.560Z,86272.00
2019-03-30T12:51:48.514Z,84416.00
2019-03-30T12:52:48.524Z,83872.00
2019-03-30T12:53:50.316Z,86368.00
2019-03-30T12:54:48.459Z,87872.00
2019-03-30T12:55:49.445Z,88704.00
2019-03-30T12:56:48.408Z,87328.00
2019-03-30T12:57:48.428Z,91520.00
2019-03-30T12:58:48.591Z,90080.00
2019-03-30T12:59:48.315Z,90720.00