createdAt,value
2019-01-25T00:01:47.632Z,81.83
2019-01-25T00:04:16.644Z,83.77
2019-01-25T00:06:45.662Z,84.40
2019-01-25T00:09:14.653Z,100.27
2019-01-25T00:11:43.685Z,94.73
2019-01-25T00:14:12.676Z,90.00
2019-01-25T00:16:41.675Z,87.20
2019-01-25T00:19:10.688Z,83.83
2019-01-25T00:21:39.717Z,87.37
2019-01-25T00:24:08.646Z,86.80
2019-01-25T00:26:37.577Z,81.03
2019-01-25T00:29:06.573Z,82.60
2019-01-25T00:31:35.856Z,86.97
2019-01-25T00:34:05.249Z,80.07
2019-01-25T00:36:34.253Z,87.00
2019-01-25T00:39:04.982Z,90.83
2019-01-25T00:41:34.000Z,78.20
2019-01-25T00:44:02.995Z,87.57
2019-01-25T00:46:31.920Z,79.70
2019-01-25T00:49:00.891Z,82.73
2019-01-25T00:51:29.800Z,81.90
2019-01-25T00:53:58.792Z,86.07
2019-01-25T00:56:27.821Z,82.40
2019-01-25T00:58:56.817Z,86.53
2019-01-25T01:01:27.037Z,76.23
2019-01-25T01:03:56.177Z,77.57
2019-01-25T01:06:25.171Z,79.23
2019-01-25T01:08:54.089Z,80.50
2019-01-25T01:11:23.221Z,94.70
2019-01-25T01:13:52.212Z,86.03
2019-01-25T01:16:21.204Z,81.07
2019-01-25T01:18:50.221Z,83.27
2019-01-25T01:21:19.213Z,76.83
2019-01-25T01:23:48.141Z,86.77
2019-01-25T01:26:17.085Z,72.30
2019-01-25T01:28:46.013Z,75.03
2019-01-25T01:31:15.006Z,85.93
2019-01-25T01:33:44.120Z,76.73
2019-01-25T01:36:14.218Z,75.43
2019-01-25T01:38:43.215Z,84.67
2019-01-25T01:41:12.249Z,84.00
2019-01-25T01:43:41.100Z,76.73
2019-01-25T01:46:10.095Z,79.47
2019-01-25T01:48:38.965Z,77.93
2019-01-25T01:51:07.964Z,73.53
2019-01-25T01:53:36.960Z,72.30
2019-01-25T01:56:06.089Z,78.13
2019-01-25T01:58:35.085Z,74.30
2019-01-25T02:01:04.472Z,77.53
2019-01-25T02:03:33.487Z,77.57
2019-01-25T02:06:21.563Z,73.30
2019-01-25T02:08:50.568Z,76.80
2019-01-25T02:11:19.724Z,81.73
2019-01-25T02:13:48.721Z,77.77
2019-01-25T02:16:17.812Z,69.93
2019-01-25T02:18:46.807Z,58.47
2019-01-25T02:21:15.809Z,67.60
2019-01-25T02:23:44.740Z,75.23
2019-01-25T02:26:13.672Z,82.53
2019-01-25T02:28:42.664Z,73.93
2019-01-25T02:31:11.682Z,71.57
2019-01-25T02:33:40.609Z,65.27
2019-01-25T02:36:09.613Z,78.23
2019-01-25T02:38:38.558Z,73.83
2019-01-25T02:41:07.602Z,76.50
2019-01-25T02:43:36.612Z,83.17
2019-01-25T02:46:05.651Z,69.40
2019-01-25T02:48:34.588Z,78.87
2019-01-25T02:51:03.587Z,74.27
2019-01-25T02:53:32.533Z,71.07
2019-01-25T02:56:01.533Z,71.03
2019-01-25T02:58:30.477Z,77.20
2019-01-25T03:00:59.508Z,69.43
2019-01-25T03:03:28.512Z,77.07
2019-01-25T03:05:57.521Z,76.60
2019-01-25T03:08:26.558Z,80.27
2019-01-25T03:10:55.573Z,76.90
2019-01-25T03:13:24.589Z,73.67
2019-01-25T03:15:53.546Z,78.07
2019-01-25T03:18:22.625Z,81.77
2019-01-25T03:20:51.568Z,76.40
2019-01-25T03:23:20.589Z,74.73
2019-01-25T03:25:49.539Z,79.33
2019-01-25T03:28:18.552Z,80.27
2019-01-25T03:30:47.597Z,79.43
2019-01-25T03:33:16.610Z,76.67
2019-01-25T03:35:45.617Z,72.40
2019-01-25T03:38:14.636Z,79.33
2019-01-25T03:40:43.655Z,81.53
2019-01-25T03:43:12.782Z,80.20
2019-01-25T03:45:41.822Z,84.70
2019-01-25T03:48:10.828Z,82.17
2019-01-25T03:50:39.842Z,75.20
2019-01-25T03:53:08.782Z,85.80
2019-01-25T03:55:37.896Z,86.13
2019-01-25T03:58:06.817Z,87.80
2019-01-25T04:00:36.217Z,76.47
2019-01-25T04:03:05.441Z,80.47
2019-01-25T04:05:34.436Z,92.20
2019-01-25T04:08:03.463Z,90.13
2019-01-25T04:10:32.554Z,83.77
2019-01-25T04:13:01.536Z,85.97
2019-01-25T04:15:32.453Z,83.33
2019-01-25T04:18:01.506Z,85.07
2019-01-25T04:20:30.708Z,73.40
2019-01-25T04:22:59.729Z,82.50
2019-01-25T04:25:29.724Z,79.07
2019-01-25T04:27:58.741Z,82.57
2019-01-25T04:30:29.609Z,93.00
2019-01-25T04:32:58.614Z,98.00
2019-01-25T04:35:27.711Z,95.33
2019-01-25T04:37:56.833Z,85.70
2019-01-25T04:40:25.805Z,84.00
2019-01-25T04:42:54.816Z,87.83
2019-01-25T04:45:24.215Z,78.33
2019-01-25T04:47:53.308Z,87.70
2019-01-25T04:50:24.517Z,86.53
2019-01-25T04:52:54.101Z,85.53
2019-01-25T04:55:31.280Z,86.43
2019-01-25T04:58:19.460Z,79.50
2019-01-25T05:00:48.489Z,92.13
2019-01-25T05:03:17.498Z,82.97
2019-01-25T05:05:46.641Z,88.10
2019-01-25T05:08:20.016Z,78.03
2019-01-25T05:10:49.120Z,86.87
2019-01-25T05:13:18.200Z,89.87
2019-01-25T05:15:47.221Z,85.97
2019-01-25T05:18:16.250Z,81.67
2019-01-25T05:20:45.368Z,81.63
2019-01-25T05:23:14.380Z,92.10
2019-01-25T05:25:43.393Z,83.73
2019-01-25T05:28:17.401Z,87.03
2019-01-25T05:31:00.601Z,93.23
2019-01-25T05:33:29.756Z,81.93
2019-01-25T05:35:59.180Z,77.93
2019-01-25T05:38:28.196Z,83.50
2019-01-25T05:40:57.225Z,104.37
2019-01-25T05:43:26.538Z,93.97
2019-01-25T05:45:55.481Z,77.27
2019-01-25T05:48:30.644Z,78.90
2019-01-25T05:51:03.986Z,71.03
2019-01-25T05:53:33.063Z,70.57
2019-01-25T05:56:02.116Z,73.50
2019-01-25T05:58:31.125Z,74.90
2019-01-25T06:01:00.133Z,75.97
2019-01-25T06:03:29.173Z,77.43
2019-01-25T06:06:10.582Z,88.37
2019-01-25T06:08:44.031Z,83.63
2019-01-25T06:11:13.983Z,96.97
2019-01-25T06:13:44.087Z,118.27
2019-01-25T06:16:13.333Z,70.63
2019-01-25T06:18:42.378Z,77.13
2019-01-25T06:21:11.829Z,71.33
2019-01-25T06:23:40.832Z,76.27
2019-01-25T06:26:11.205Z,87.93
2019-01-25T06:28:40.245Z,79.30
2019-01-25T06:31:09.362Z,83.30
2019-01-25T06:33:38.380Z,76.67
2019-01-25T06:36:08.099Z,66.77
2019-01-25T06:38:37.367Z,71.20
2019-01-25T06:41:07.204Z,68.97
2019-01-25T06:43:36.281Z,77.67
2019-01-25T06:46:05.708Z,66.70
2019-01-25T06:48:34.721Z,71.37
2019-01-25T06:51:04.029Z,78.70
2019-01-25T06:53:33.037Z,71.23
2019-01-25T06:56:02.044Z,78.60
2019-01-25T06:58:36.873Z,64.27
2019-01-25T07:01:25.065Z,70.77
2019-01-25T07:03:54.137Z,65.93
2019-01-25T07:06:23.072Z,66.60
2019-01-25T07:08:52.096Z,68.30
2019-01-25T07:11:21.141Z,59.17
2019-01-25T07:13:50.082Z,62.83
2019-01-25T07:16:19.173Z,64.77
2019-01-25T07:18:48.184Z,69.57
2019-01-25T07:21:17.197Z,64.27
2019-01-25T07:23:46.217Z,73.77
2019-01-25T07:26:15.256Z,58.20
2019-01-25T07:28:44.266Z,59.50
2019-01-25T07:31:13.281Z,75.73
2019-01-25T07:33:42.237Z,52.53
2019-01-25T07:36:11.265Z,57.30
2019-01-25T07:38:40.292Z,51.30
2019-01-25T07:41:09.318Z,56.50
2019-01-25T07:43:38.325Z,57.77
2019-01-25T07:46:07.331Z,58.97
2019-01-25T07:48:36.358Z,58.80
2019-01-25T07:51:05.367Z,54.17
2019-01-25T07:53:34.409Z,50.00
2019-01-25T07:56:03.628Z,56.37
2019-01-25T07:58:32.589Z,53.03
2019-01-25T08:01:01.823Z,51.73
2019-01-25T08:03:31.073Z,53.43
2019-01-25T08:06:00.020Z,53.03
2019-01-25T08:08:29.028Z,63.80
2019-01-25T08:10:58.073Z,61.30
2019-01-25T08:13:27.082Z,72.23
2019-01-25T08:15:56.087Z,62.93
2019-01-25T08:18:25.309Z,64.10
2019-01-25T08:20:54.340Z,50.73
2019-01-25T08:23:23.320Z,58.07
2019-01-25T08:25:52.412Z,63.87
2019-01-25T08:28:21.425Z,60.03
2019-01-25T08:30:50.544Z,72.37
2019-01-25T08:33:19.588Z,65.30
2019-01-25T08:35:48.606Z,67.83
2019-01-25T08:38:17.566Z,56.20
2019-01-25T08:40:46.663Z,56.83
2019-01-25T08:43:15.668Z,63.63
2019-01-25T08:45:44.661Z,57.40
2019-01-25T08:48:13.611Z,55.10
2019-01-25T08:50:42.898Z,60.33
2019-01-25T08:53:11.826Z,59.13
2019-01-25T08:55:40.877Z,53.70
2019-01-25T08:58:09.883Z,51.90
2019-01-25T09:00:38.858Z,56.10
2019-01-25T09:03:07.897Z,54.47
2019-01-25T09:05:36.897Z,61.63
2019-01-25T09:08:05.953Z,51.83
2019-01-25T09:10:34.988Z,58.70
2019-01-25T09:13:04.021Z,57.20
2019-01-25T09:15:33.041Z,68.00
2019-01-25T09:18:02.103Z,75.23
2019-01-25T09:20:31.101Z,76.53
2019-01-25T09:23:00.106Z,62.40
2019-01-25T09:25:29.114Z,59.33
2019-01-25T09:27:58.108Z,60.87
2019-01-25T09:30:27.199Z,48.70
2019-01-25T09:32:56.225Z,47.13
2019-01-25T09:35:25.218Z,53.80
2019-01-25T09:37:54.238Z,58.43
2019-01-25T09:40:24.185Z,57.57
2019-01-25T09:42:53.293Z,59.37
2019-01-25T09:45:22.673Z,54.13
2019-01-25T09:47:51.977Z,59.13
2019-01-25T09:50:21.092Z,59.03
2019-01-25T09:52:50.013Z,57.67
2019-01-25T09:55:24.400Z,90.87
2019-01-25T09:57:54.718Z,59.40
2019-01-25T10:00:29.605Z,50.60
2019-01-25T10:02:58.516Z,44.93
2019-01-25T10:05:27.613Z,51.07
2019-01-25T10:07:56.601Z,51.77
2019-01-25T10:10:25.523Z,49.27
2019-01-25T10:12:54.801Z,45.20
2019-01-25T10:15:24.988Z,49.53
2019-01-25T10:17:53.995Z,53.40
2019-01-25T10:20:23.085Z,49.57
2019-01-25T10:22:52.084Z,54.70
2019-01-25T10:25:21.077Z,55.67
2019-01-25T10:27:50.071Z,54.00
2019-01-25T10:30:21.589Z,49.53
2019-01-25T10:32:50.672Z,46.60
2019-01-25T10:35:19.729Z,53.10
2019-01-25T10:37:48.969Z,57.20
2019-01-25T10:40:18.688Z,50.50
2019-01-25T10:42:53.033Z,52.37
2019-01-25T10:45:23.960Z,45.53
2019-01-25T10:47:52.889Z,46.87
2019-01-25T10:50:21.877Z,45.60
2019-01-25T10:52:50.915Z,49.47
2019-01-25T10:55:19.834Z,49.23
2019-01-25T10:57:48.977Z,50.60
2019-01-25T11:00:18.472Z,53.43
2019-01-25T11:02:47.455Z,70.87
2019-01-25T11:05:19.673Z,45.50
2019-01-25T11:07:48.677Z,56.83
2019-01-25T11:10:17.669Z,48.27
2019-01-25T11:12:46.677Z,52.77
2019-01-25T11:15:18.560Z,45.23
2019-01-25T11:17:48.518Z,48.33
2019-01-25T11:20:19.465Z,48.50
2019-01-25T11:22:48.882Z,48.10
2019-01-25T11:25:26.356Z,49.47
2019-01-25T11:27:55.366Z,48.50
2019-01-25T11:30:24.653Z,42.00
2019-01-25T11:32:53.653Z,47.10
2019-01-25T11:35:22.754Z,40.47
2019-01-25T11:37:51.768Z,45.73
2019-01-25T11:40:32.865Z,44.70
2019-01-25T11:43:08.445Z,43.97
2019-01-25T11:45:32.520Z,45.20
2019-01-25T11:48:01.493Z,38.30
2019-01-25T11:50:30.478Z,47.00
2019-01-25T11:52:59.398Z,44.13
2019-01-25T11:55:28.373Z,45.73
2019-01-25T11:57:57.366Z,70.13
2019-01-25T12:00:27.888Z,48.73
2019-01-25T12:02:56.902Z,45.93
2019-01-25T12:05:25.889Z,47.03
2019-01-25T12:07:55.457Z,51.50
2019-01-25T12:10:26.592Z,38.23
2019-01-25T12:12:55.588Z,49.70
2019-01-25T12:15:24.578Z,42.20
2019-01-25T12:17:53.594Z,39.67
2019-01-25T12:20:29.892Z,39.97
2019-01-25T12:22:59.193Z,44.80
2019-01-25T12:25:28.225Z,38.83
2019-01-25T12:27:57.213Z,44.23
2019-01-25T12:30:30.988Z,41.33
2019-01-25T12:32:59.996Z,39.07
2019-01-25T12:35:31.021Z,41.93
2019-01-25T12:38:00.096Z,41.00
2019-01-25T12:40:29.118Z,42.00
2019-01-25T12:42:58.026Z,39.03
2019-01-25T12:45:27.738Z,37.93
2019-01-25T12:47:56.955Z,39.03
2019-01-25T12:50:31.345Z,38.93
2019-01-25T12:53:01.886Z,39.83
2019-01-25T12:55:32.689Z,33.47
2019-01-25T12:58:02.007Z,38.57
2019-01-25T13:00:31.045Z,40.33
2019-01-25T13:03:00.169Z,39.40
2019-01-25T13:05:29.198Z,43.57
2019-01-25T13:07:58.520Z,39.07
2019-01-25T13:10:27.542Z,35.67
2019-01-25T13:12:56.912Z,37.70
2019-01-25T13:15:25.899Z,38.97
2019-01-25T13:17:54.886Z,40.50
2019-01-25T13:20:25.697Z,42.70
2019-01-25T13:22:55.133Z,53.33
2019-01-25T13:25:24.298Z,44.70
2019-01-25T13:27:53.633Z,41.70
2019-01-25T13:30:25.273Z,59.07
2019-01-25T13:32:54.266Z,41.37
2019-01-25T13:35:23.365Z,38.97
2019-01-25T13:37:52.292Z,45.13
2019-01-25T13:40:22.326Z,33.27
2019-01-25T13:42:51.402Z,40.07
2019-01-25T13:45:20.550Z,36.13
2019-01-25T13:47:49.650Z,38.20
2019-01-25T13:50:20.901Z,36.23
2019-01-25T13:52:50.001Z,34.60
2019-01-25T13:55:19.414Z,35.53
2019-01-25T13:57:48.415Z,34.70
2019-01-25T14:00:28.600Z,39.80
2019-01-25T14:02:57.604Z,40.33
2019-01-25T14:05:26.854Z,37.90
2019-01-25T14:07:55.953Z,28.97
2019-01-25T14:10:28.527Z,30.30
2019-01-25T14:12:57.837Z,33.23
2019-01-25T14:15:27.043Z,36.20
2019-01-25T14:17:56.139Z,37.00
2019-01-25T14:20:26.821Z,30.00
2019-01-25T14:22:55.856Z,37.53
2019-01-25T14:25:24.874Z,33.03
2019-01-25T14:27:53.863Z,37.20
2019-01-25T14:30:37.160Z,36.13
2019-01-25T14:33:06.948Z,31.17
2019-01-25T14:35:36.487Z,40.20
2019-01-25T14:38:06.622Z,36.13
2019-01-25T14:40:35.907Z,45.77
2019-01-25T14:43:04.929Z,34.17
2019-01-25T14:45:33.977Z,46.07
2019-01-25T14:48:02.978Z,39.70
2019-01-25T14:50:32.816Z,29.67
2019-01-25T14:53:01.853Z,33.77
2019-01-25T14:55:30.837Z,33.50
2019-01-25T14:57:59.837Z,38.23
2019-01-25T15:00:28.942Z,30.30
2019-01-25T15:02:58.166Z,42.07
2019-01-25T15:05:27.152Z,29.43
2019-01-25T15:07:56.149Z,30.50
2019-01-25T15:10:26.177Z,34.43
2019-01-25T15:12:57.169Z,34.07
2019-01-25T15:15:26.195Z,30.77
2019-01-25T15:17:55.687Z,43.80
2019-01-25T15:20:26.837Z,38.60
2019-01-25T15:22:56.153Z,34.10
2019-01-25T15:25:25.194Z,36.73
2019-01-25T15:27:54.430Z,42.30
2019-01-25T15:30:26.007Z,30.53
2019-01-25T15:32:55.017Z,30.80
2019-01-25T15:35:24.413Z,26.83
2019-01-25T15:37:53.589Z,29.83
2019-01-25T15:42:58.710Z,36.07
2019-01-25T15:45:28.018Z,28.03
2019-01-25T15:47:57.012Z,25.37
2019-01-25T15:50:30.901Z,29.73
2019-01-25T15:53:01.074Z,29.77
2019-01-25T15:55:30.366Z,29.87
2019-01-25T15:57:59.382Z,33.63
2019-01-25T16:00:29.909Z,32.93
2019-01-25T16:02:59.255Z,24.83
2019-01-25T16:05:28.270Z,30.50
2019-01-25T16:07:57.256Z,26.43
2019-01-25T16:10:26.340Z,29.27
2019-01-25T16:12:55.358Z,25.37
2019-01-25T16:15:28.974Z,30.10
2019-01-25T16:17:57.974Z,26.33
2019-01-25T16:20:26.917Z,27.50
2019-01-25T16:22:56.230Z,27.03
2019-01-25T16:25:27.619Z,28.27
2019-01-25T16:27:56.956Z,29.60
2019-01-25T16:30:28.062Z,34.90
2019-01-25T16:32:57.057Z,30.80
2019-01-25T16:35:26.152Z,29.80
2019-01-25T16:37:55.163Z,24.30
2019-01-25T16:40:24.946Z,28.83
2019-01-25T16:42:56.773Z,37.47
2019-01-25T16:45:31.549Z,36.87
2019-01-25T16:48:00.540Z,29.53
2019-01-25T16:50:29.720Z,25.80
2019-01-25T16:52:58.713Z,35.23
2019-01-25T16:55:27.729Z,23.33
2019-01-25T16:57:57.054Z,28.97
2019-01-25T17:00:34.193Z,27.57
2019-01-25T17:03:03.230Z,31.00
2019-01-25T17:05:32.363Z,25.73
2019-01-25T17:08:01.345Z,27.60
2019-01-25T17:10:30.365Z,22.17
2019-01-25T17:12:59.856Z,22.20
2019-01-25T17:15:29.118Z,28.03
2019-01-25T17:17:58.041Z,25.37
2019-01-25T17:20:27.060Z,33.77
2019-01-25T17:22:56.061Z,23.03
2019-01-25T17:25:25.478Z,21.53
2019-01-25T17:27:54.461Z,17.33
2019-01-25T17:30:28.149Z,16.90
2019-01-25T17:32:58.285Z,16.47
2019-01-25T17:35:27.286Z,14.60
2019-01-25T17:37:56.394Z,20.33
2019-01-25T17:40:31.122Z,12.70
2019-01-25T17:43:00.109Z,14.93
2019-01-25T17:45:31.462Z,14.77
2019-01-25T17:48:00.860Z,14.00
2019-01-25T17:50:29.941Z,12.53
2019-01-25T17:52:58.941Z,13.13
2019-01-25T17:55:29.092Z,19.33
2019-01-25T17:57:58.369Z,16.23
2019-01-25T18:00:31.766Z,14.63
2019-01-25T18:03:02.152Z,13.90
2019-01-25T18:05:31.000Z,14.77
2019-01-25T18:08:00.022Z,11.97
2019-01-25T18:10:32.165Z,10.90
2019-01-25T18:13:01.167Z,15.60
2019-01-25T18:15:30.170Z,10.43
2019-01-25T18:17:59.165Z,20.60
2019-01-25T18:20:28.156Z,14.80
2019-01-25T18:22:57.254Z,20.23
2019-01-25T18:25:34.192Z,12.10
2019-01-25T18:28:03.570Z,14.80
2019-01-25T18:30:42.710Z,21.87
2019-01-25T18:33:11.759Z,12.60
2019-01-25T18:35:40.726Z,12.60
2019-01-25T18:38:09.739Z,17.90
2019-01-25T18:40:38.757Z,14.33
2019-01-25T18:43:07.929Z,12.53
2019-01-25T18:45:37.185Z,110.57
2019-01-25T18:48:07.074Z,52.07
2019-01-25T18:50:36.062Z,19.40
2019-01-25T18:53:06.217Z,29.40
2019-01-25T18:55:35.261Z,21.83
2019-01-25T18:58:05.113Z,12.67
2019-01-25T19:00:34.118Z,8.70
2019-01-25T19:03:03.180Z,13.33
2019-01-25T19:05:35.334Z,20.00
2019-01-25T19:08:04.578Z,12.30
2019-01-25T19:10:33.964Z,15.87
2019-01-25T19:13:02.975Z,33.83
2019-01-25T19:15:32.264Z,14.70
2019-01-25T19:18:01.281Z,13.60
2019-01-25T19:20:30.276Z,11.57
2019-01-25T19:22:59.281Z,10.17
2019-01-25T19:25:28.636Z,11.40
2019-01-25T19:27:57.480Z,30.00
2019-01-25T19:30:41.496Z,10.43
2019-01-25T19:33:10.581Z,11.37
2019-01-25T19:35:39.597Z,12.10
2019-01-25T19:38:10.143Z,10.03
2019-01-25T19:40:39.147Z,10.63
2019-01-25T19:43:10.648Z,9.33
2019-01-25T19:45:39.666Z,9.57
2019-01-25T19:48:08.917Z,9.20
2019-01-25T19:50:37.932Z,13.27
2019-01-25T19:53:08.445Z,13.67
2019-01-25T19:55:37.647Z,15.33
2019-01-25T19:58:08.343Z,21.03
2019-01-25T20:00:39.997Z,19.20
2019-01-25T20:03:10.064Z,14.77
2019-01-25T20:05:40.732Z,18.23
2019-01-25T20:08:14.691Z,11.00
2019-01-25T20:10:43.773Z,11.10
2019-01-25T20:13:13.784Z,12.27
2019-01-25T20:15:42.793Z,9.90
2019-01-25T20:18:11.787Z,7.93
2019-01-25T20:20:41.390Z,11.97
2019-01-25T20:23:10.792Z,8.00
2019-01-25T20:25:39.732Z,6.80
2019-01-25T20:28:09.549Z,8.00
2019-01-25T20:30:40.969Z,8.73
2019-01-25T20:33:10.348Z,6.70
2019-01-25T20:35:41.241Z,9.20
2019-01-25T20:38:10.746Z,11.13
2019-01-25T20:40:42.882Z,8.50
2019-01-25T20:43:13.051Z,12.07
2019-01-25T20:45:42.776Z,8.07
2019-01-25T20:48:12.122Z,9.93
2019-01-25T20:50:41.452Z,15.70
2019-01-25T20:53:11.474Z,9.33
2019-01-25T20:55:41.934Z,11.10
2019-01-25T20:58:11.022Z,15.33
2019-01-25T21:00:40.611Z,12.20
2019-01-25T21:03:12.049Z,21.30
2019-01-25T21:05:41.048Z,9.97
2019-01-25T21:08:10.089Z,14.57
2019-01-25T21:10:39.082Z,15.90
2019-01-25T21:13:08.072Z,14.33
2019-01-25T21:15:37.016Z,15.07
2019-01-25T21:18:06.501Z,13.33
2019-01-25T21:20:41.251Z,16.07
2019-01-25T21:23:10.242Z,15.93
2019-01-25T21:25:39.429Z,14.53
2019-01-25T21:28:08.445Z,12.53
2019-01-25T21:30:37.469Z,15.30
2019-01-25T21:33:07.181Z,18.80
2019-01-25T21:35:36.155Z,19.10
2019-01-25T21:38:05.794Z,17.73
2019-01-25T21:40:35.673Z,17.07
2019-01-25T21:43:05.374Z,19.97
2019-01-25T21:45:42.724Z,14.10
2019-01-25T21:48:16.964Z,16.07
2019-01-25T21:50:46.950Z,17.13
2019-01-25T21:53:16.015Z,18.80
2019-01-25T21:55:45.021Z,12.97
2019-01-25T21:58:14.021Z,14.57
2019-01-25T22:00:42.940Z,12.87
2019-01-25T22:03:12.030Z,11.73
2019-01-25T22:05:41.040Z,11.27
2019-01-25T22:08:10.052Z,12.47
2019-01-25T22:10:42.081Z,14.87
2019-01-25T22:13:11.064Z,14.27
2019-01-25T22:15:40.056Z,14.80
2019-01-25T22:18:09.497Z,13.93
2019-01-25T22:20:38.517Z,11.50
2019-01-25T22:23:07.505Z,13.00
2019-01-25T22:25:36.861Z,13.77
2019-01-25T22:28:05.973Z,15.57
2019-01-25T22:30:34.962Z,16.97
2019-01-25T22:33:03.986Z,15.20
2019-01-25T22:35:32.982Z,11.90
2019-01-25T22:38:01.973Z,13.80
2019-01-25T22:40:32.265Z,12.00
2019-01-25T22:43:01.642Z,13.57
2019-01-25T22:45:31.745Z,15.47
2019-01-25T22:48:02.395Z,13.07
2019-01-25T22:50:33.787Z,14.57
2019-01-25T22:53:02.706Z,19.20
2019-01-25T22:55:31.966Z,11.63
2019-01-25T22:58:00.882Z,13.50
2019-01-25T23:00:49.309Z,12.00
2019-01-25T23:03:21.325Z,15.83
2019-01-25T23:06:32.316Z,17.60
2019-01-25T23:09:06.817Z,23.93
2019-01-25T23:11:36.170Z,8.20
2019-01-25T23:14:06.482Z,14.73
2019-01-25T23:16:35.543Z,9.77
2019-01-25T23:19:04.961Z,11.00
2019-01-25T23:21:34.021Z,15.57
2019-01-25T23:24:03.088Z,11.50
2019-01-25T23:26:32.084Z,13.70
2019-01-25T23:29:01.369Z,13.10
2019-01-25T23:31:30.354Z,12.90
2019-01-25T23:33:59.357Z,14.57
2019-01-25T23:36:28.436Z,11.90
2019-01-25T23:38:57.424Z,7.47
2019-01-25T23:41:26.399Z,9.67
2019-01-25T23:43:55.400Z,9.17
2019-01-25T23:46:24.388Z,8.30
2019-01-25T23:48:53.612Z,11.03
2019-01-25T23:51:23.158Z,11.00
2019-01-25T23:53:52.181Z,11.37
2019-01-25T23:56:21.177Z,9.63
2019-01-25T23:58:50.101Z,8.30
