createdAt,value
2022-09-03T00:02:37.793Z,16.80
2022-09-03T00:05:15.015Z,16.80
2022-09-03T00:07:55.736Z,16.70
2022-09-03T00:10:34.154Z,16.70
2022-09-03T00:13:08.055Z,16.60
2022-09-03T00:15:38.373Z,16.60
2022-09-03T00:18:12.496Z,16.60
2022-09-03T00:20:44.589Z,16.60
2022-09-03T00:23:21.780Z,16.50
2022-09-03T00:25:58.938Z,16.60
2022-09-03T00:28:37.506Z,16.50
2022-09-03T00:31:15.090Z,16.50
2022-09-03T00:33:45.911Z,16.50
2022-09-03T00:36:21.482Z,16.50
2022-09-03T00:38:50.752Z,16.40
2022-09-03T00:41:34.828Z,16.50
2022-09-03T00:44:43.533Z,16.50
2022-09-03T00:47:20.372Z,16.50
2022-09-03T00:50:09.449Z,16.50
2022-09-03T00:52:55.926Z,16.50
2022-09-03T00:55:40.458Z,16.40
2022-09-03T00:58:44.544Z,16.50
2022-09-03T01:01:24.225Z,16.40
2022-09-03T01:04:09.810Z,16.50
2022-09-03T01:06:55.803Z,16.40
2022-09-03T01:09:49.167Z,16.40
2022-09-03T01:12:32.913Z,16.30
2022-09-03T01:15:16.869Z,16.40
2022-09-03T01:18:08.668Z,16.40
2022-09-03T01:21:03.308Z,16.40
2022-09-03T01:24:35.520Z,16.30
2022-09-03T01:27:31.957Z,16.10
2022-09-03T01:30:06.654Z,16.20
2022-09-03T01:32:47.654Z,16.20
2022-09-03T01:35:33.633Z,16.20
2022-09-03T01:38:20.840Z,16.20
2022-09-03T01:41:23.595Z,16.20
2022-09-03T01:44:04.786Z,16.10
2022-09-03T01:46:41.882Z,16.00
2022-09-03T01:49:25.493Z,16.00
2022-09-03T01:52:12.454Z,16.00
2022-09-03T01:55:07.328Z,16.10
2022-09-03T01:57:50.978Z,16.10
2022-09-03T02:00:21.457Z,16.10
2022-09-03T02:02:54.058Z,16.00
2022-09-03T02:05:25.804Z,16.00
2022-09-03T02:08:01.135Z,16.00
2022-09-03T02:10:35.959Z,16.00
2022-09-03T02:13:10.861Z,16.00
2022-09-03T02:15:45.856Z,16.00
2022-09-03T02:18:21.700Z,16.10
2022-09-03T02:20:52.933Z,16.00
2022-09-03T02:23:24.687Z,16.00
2022-09-03T02:26:00.995Z,16.00
2022-09-03T02:28:33.345Z,16.00
2022-09-03T02:31:02.954Z,16.10
2022-09-03T02:33:36.508Z,16.20
2022-09-03T02:36:09.962Z,16.20
2022-09-03T02:38:39.175Z,16.30
2022-09-03T02:41:07.735Z,16.20
2022-09-03T02:43:43.776Z,16.20
2022-09-03T02:46:22.767Z,16.20
2022-09-03T02:48:53.253Z,16.30
2022-09-03T02:51:21.964Z,16.30
2022-09-03T02:53:50.898Z,16.40
2022-09-03T02:56:19.674Z,16.50
2022-09-03T02:58:48.482Z,16.50
2022-09-03T03:01:23.744Z,16.60
2022-09-03T03:03:55.330Z,16.40
2022-09-03T03:06:24.335Z,16.40
2022-09-03T03:08:56.680Z,16.50
2022-09-03T03:11:27.424Z,16.50
2022-09-03T03:13:56.238Z,16.50
2022-09-03T03:16:25.178Z,16.60
2022-09-03T03:18:57.598Z,16.60
2022-09-03T03:21:27.986Z,16.60
2022-09-03T03:23:56.857Z,16.70
2022-09-03T03:26:25.558Z,16.70
2022-09-03T03:29:00.729Z,16.70
2022-09-03T03:31:29.510Z,16.70
2022-09-03T03:34:02.418Z,16.80
2022-09-03T03:36:34.846Z,16.80
2022-09-03T03:39:04.017Z,16.80
2022-09-03T03:41:35.086Z,16.90
2022-09-03T03:44:06.876Z,16.90
2022-09-03T03:46:38.700Z,16.90
2022-09-03T03:49:10.470Z,16.80
2022-09-03T03:51:40.956Z,16.80
2022-09-03T03:54:09.509Z,16.90
2022-09-03T03:56:38.426Z,16.90
2022-09-03T03:59:07.046Z,16.80
2022-09-03T04:01:35.708Z,16.80
2022-09-03T04:04:05.753Z,16.80
2022-09-03T04:06:35.833Z,16.80
2022-09-03T04:09:04.567Z,16.80
2022-09-03T04:11:33.225Z,16.80
2022-09-03T04:14:03.762Z,16.80
2022-09-03T04:16:33.226Z,16.80
2022-09-03T04:19:01.992Z,16.80
2022-09-03T04:21:32.087Z,16.80
2022-09-03T04:24:02.138Z,16.80
2022-09-03T04:26:33.373Z,16.70
2022-09-03T04:29:05.148Z,16.70
2022-09-03T04:31:34.954Z,16.70
2022-09-03T04:34:05.130Z,16.60
2022-09-03T04:36:35.160Z,16.50
2022-09-03T04:39:05.234Z,16.50
2022-09-03T04:41:33.880Z,16.50
2022-09-03T04:44:03.044Z,16.50
2022-09-03T04:46:33.876Z,16.50
2022-09-03T04:49:03.661Z,16.50
2022-09-03T04:51:32.626Z,16.40
2022-09-03T04:54:03.204Z,16.40
2022-09-03T04:56:35.499Z,16.40
2022-09-03T04:59:07.736Z,16.40
2022-09-03T05:01:39.372Z,16.40
2022-09-03T05:04:09.497Z,16.40
2022-09-03T05:06:38.732Z,16.50
2022-09-03T05:09:07.907Z,16.50
2022-09-03T05:11:38.211Z,16.50
2022-09-03T05:14:07.336Z,16.60
2022-09-03T05:16:36.311Z,16.60
2022-09-03T05:19:06.087Z,16.60
2022-09-03T05:21:36.742Z,16.70
2022-09-03T05:24:06.424Z,16.70
2022-09-03T05:26:42.002Z,16.80
2022-09-03T05:29:10.759Z,16.90
2022-09-03T05:31:40.626Z,16.90
2022-09-03T05:34:10.202Z,17.00
2022-09-03T05:36:47.153Z,17.00
2022-09-03T05:39:15.632Z,17.00
2022-09-03T05:41:45.869Z,17.10
2022-09-03T05:44:14.837Z,17.10
2022-09-03T05:46:43.479Z,17.10
2022-09-03T05:49:12.818Z,17.20
2022-09-03T05:51:42.631Z,17.30
2022-09-03T05:54:11.802Z,17.40
2022-09-03T05:56:42.532Z,17.50
2022-09-03T05:59:13.923Z,17.60
2022-09-03T06:01:50.791Z,17.60
2022-09-03T06:04:22.132Z,17.70
2022-09-03T06:06:51.121Z,17.70
2022-09-03T06:09:23.235Z,17.70
2022-09-03T06:11:54.030Z,17.80
2022-09-03T06:14:24.115Z,17.70
2022-09-03T06:16:53.256Z,17.60
2022-09-03T06:19:22.202Z,17.70
2022-09-03T06:21:50.848Z,17.70
2022-09-03T06:24:28.100Z,17.80
2022-09-03T06:26:57.727Z,17.90
2022-09-03T06:29:27.819Z,17.80
2022-09-03T06:31:57.287Z,17.70
2022-09-03T06:34:27.307Z,17.80
2022-09-03T06:36:55.911Z,17.80
2022-09-03T06:39:27.567Z,17.80
2022-09-03T06:41:56.113Z,17.90
2022-09-03T06:44:24.650Z,17.80
2022-09-03T06:46:54.595Z,17.80
2022-09-03T06:49:24.513Z,17.70
2022-09-03T06:51:53.221Z,17.60
2022-09-03T06:54:21.730Z,17.50
2022-09-03T06:56:50.218Z,17.50
2022-09-03T06:59:18.769Z,17.50
2022-09-03T07:01:47.914Z,17.40
2022-09-03T07:04:20.155Z,17.40
2022-09-03T07:06:54.144Z,17.20
2022-09-03T07:09:24.618Z,17.10
2022-09-03T07:11:53.105Z,17.00
2022-09-03T07:14:23.346Z,16.80
2022-09-03T07:16:52.191Z,16.90
2022-09-03T07:19:22.047Z,16.90
2022-09-03T07:21:51.051Z,16.90
2022-09-03T07:24:22.412Z,17.00
2022-09-03T07:26:51.283Z,17.20
2022-09-03T07:29:21.777Z,17.30
2022-09-03T07:31:53.231Z,17.40
2022-09-03T07:34:26.410Z,17.60
2022-09-03T07:36:55.646Z,17.80
2022-09-03T07:39:24.297Z,17.90
2022-09-03T07:41:53.854Z,18.10
2022-09-03T07:44:24.501Z,18.30
2022-09-03T07:46:53.012Z,18.70
2022-09-03T07:49:23.121Z,19.10
2022-09-03T07:51:54.450Z,19.50
2022-09-03T07:54:26.103Z,19.90
2022-09-03T07:56:55.506Z,20.30
2022-09-03T07:59:24.957Z,20.40
2022-09-03T08:01:53.515Z,20.50
2022-09-03T08:04:23.426Z,20.70
2022-09-03T08:06:55.630Z,20.80
2022-09-03T08:09:24.658Z,21.00
2022-09-03T08:11:53.145Z,21.20
2022-09-03T08:14:22.104Z,21.50
2022-09-03T08:16:51.733Z,21.90
2022-09-03T08:19:23.330Z,22.40
2022-09-03T08:21:51.797Z,22.60
2022-09-03T08:24:21.336Z,22.90
2022-09-03T08:26:51.993Z,23.10
2022-09-03T08:29:22.300Z,23.20
2022-09-03T08:31:51.109Z,23.30
2022-09-03T08:34:19.891Z,23.30
2022-09-03T08:36:50.436Z,23.40
2022-09-03T08:39:19.279Z,23.60
2022-09-03T08:42:21.105Z,23.70
2022-09-03T08:44:57.418Z,24.20
2022-09-03T08:47:35.242Z,24.40
2022-09-03T08:50:12.724Z,24.60
2022-09-03T08:52:50.177Z,24.80
2022-09-03T08:55:27.660Z,25.20
2022-09-03T08:58:05.796Z,25.60
2022-09-03T09:00:48.481Z,25.80
2022-09-03T09:03:44.342Z,26.10
2022-09-03T09:06:22.543Z,26.30
2022-09-03T09:09:06.808Z,26.50
2022-09-03T09:11:54.458Z,26.40
2022-09-03T09:14:36.122Z,26.30
2022-09-03T09:17:28.086Z,26.20
2022-09-03T09:20:09.717Z,25.90
2022-09-03T09:22:43.789Z,25.60
2022-09-03T09:25:23.280Z,25.50
2022-09-03T09:27:58.149Z,25.50
2022-09-03T09:30:27.873Z,25.40
2022-09-03T09:32:56.564Z,25.30
2022-09-03T09:35:25.559Z,25.00
2022-09-03T09:37:56.583Z,25.00
2022-09-03T09:40:33.939Z,24.90
2022-09-03T09:43:12.093Z,24.80
2022-09-03T09:45:44.195Z,24.90
2022-09-03T09:48:26.434Z,25.00
2022-09-03T09:51:07.264Z,25.00
2022-09-03T09:53:36.461Z,25.00
2022-09-03T09:56:07.302Z,24.90
2022-09-03T09:58:37.456Z,25.00
2022-09-03T10:01:13.600Z,25.00
2022-09-03T10:03:52.559Z,24.90
2022-09-03T10:06:43.418Z,25.10
2022-09-03T10:09:15.914Z,25.50
2022-09-03T10:11:52.253Z,25.70
2022-09-03T10:14:26.270Z,25.80
2022-09-03T10:17:06.783Z,25.90
2022-09-03T10:20:10.706Z,26.20
2022-09-03T10:22:57.153Z,26.40
2022-09-03T10:25:39.082Z,26.80
2022-09-03T10:28:13.395Z,27.20
2022-09-03T10:31:03.923Z,27.70
2022-09-03T10:33:40.167Z,28.20
2022-09-03T10:36:25.506Z,28.30
2022-09-03T10:39:16.710Z,28.40
2022-09-03T10:42:12.550Z,28.60
2022-09-03T10:45:05.877Z,28.70
2022-09-03T10:48:08.614Z,28.90
2022-09-03T10:50:53.031Z,29.30
2022-09-03T10:53:50.198Z,29.70
2022-09-03T10:56:33.139Z,29.80
2022-09-03T10:59:30.010Z,29.80
2022-09-03T11:02:22.804Z,29.80
2022-09-03T11:05:00.013Z,30.30
2022-09-03T11:07:37.645Z,30.50
2022-09-03T11:10:19.130Z,30.50
2022-09-03T11:12:58.618Z,30.70
2022-09-03T11:15:35.258Z,30.90
2022-09-03T11:18:20.032Z,30.90
2022-09-03T11:20:52.363Z,30.70
2022-09-03T11:23:22.813Z,30.70
2022-09-03T11:25:56.730Z,30.60
2022-09-03T11:28:42.196Z,30.20
2022-09-03T11:31:27.017Z,30.40
2022-09-03T11:34:08.244Z,30.70
2022-09-03T11:36:41.099Z,30.90
2022-09-03T11:39:21.968Z,31.00
2022-09-03T11:42:07.124Z,30.80
2022-09-03T11:44:51.265Z,30.60
2022-09-03T11:47:26.672Z,30.00
2022-09-03T11:50:17.125Z,29.30
2022-09-03T11:52:45.559Z,28.90
2022-09-03T11:55:14.173Z,28.60
2022-09-03T11:57:44.514Z,28.50
2022-09-03T12:00:18.607Z,28.60
2022-09-03T12:02:54.316Z,28.70
2022-09-03T12:05:43.886Z,28.90
2022-09-03T12:08:59.832Z,28.90
2022-09-03T12:11:57.404Z,28.70
2022-09-03T12:14:37.583Z,28.70
2022-09-03T12:17:25.739Z,28.60
2022-09-03T12:19:56.597Z,28.30
2022-09-03T12:22:31.264Z,28.10
2022-09-03T12:25:12.171Z,27.90
2022-09-03T12:27:44.713Z,27.80
2022-09-03T12:30:20.119Z,27.70
2022-09-03T12:32:51.314Z,27.30
2022-09-03T12:38:18.620Z,26.90
2022-09-03T12:43:37.912Z,26.50
2022-09-03T12:46:15.576Z,26.10
2022-09-03T12:51:52.584Z,25.80
2022-09-03T12:54:24.559Z,25.70
2022-09-03T12:56:58.841Z,25.60
2022-09-03T12:59:33.285Z,25.30
2022-09-03T13:02:13.033Z,25.10
2022-09-03T13:04:43.784Z,24.50
2022-09-03T13:07:24.944Z,22.20
2022-09-03T13:10:04.869Z,20.20
2022-09-03T13:12:43.281Z,18.70
2022-09-03T13:15:29.041Z,18.20
2022-09-03T13:18:24.382Z,18.00
2022-09-03T13:21:20.081Z,17.90
2022-09-03T13:24:33.485Z,17.90
2022-09-03T13:27:18.271Z,17.90
2022-09-03T13:30:07.073Z,18.00
2022-09-03T13:32:51.312Z,18.10
2022-09-03T13:35:34.873Z,18.10
2022-09-03T13:38:21.721Z,18.20
2022-09-03T13:41:00.076Z,18.10
2022-09-03T13:43:40.271Z,18.10
2022-09-03T13:46:17.789Z,18.00
2022-09-03T13:49:07.449Z,18.00
2022-09-03T13:51:50.045Z,18.00
2022-09-03T13:54:48.169Z,18.20
2022-09-03T13:57:31.976Z,18.30
2022-09-03T14:00:11.669Z,18.50
2022-09-03T14:02:57.190Z,18.70
2022-09-03T14:05:46.053Z,18.80
2022-09-03T14:08:39.202Z,18.90
2022-09-03T14:11:27.975Z,19.00
2022-09-03T14:14:15.495Z,19.10
2022-09-03T14:16:59.215Z,19.10
2022-09-03T14:19:44.109Z,18.90
2022-09-03T14:22:22.930Z,18.80
2022-09-03T14:25:23.749Z,18.80
2022-09-03T14:27:53.638Z,18.80
2022-09-03T14:30:37.191Z,18.90
2022-09-03T14:33:18.741Z,19.00
2022-09-03T14:36:04.668Z,19.20
2022-09-03T14:39:04.121Z,19.30
2022-09-03T14:42:24.300Z,19.40
2022-09-03T14:45:39.724Z,19.40
2022-09-03T14:48:38.964Z,19.30
2022-09-03T14:51:25.665Z,19.00
2022-09-03T14:54:32.207Z,18.90
2022-09-03T14:57:23.634Z,19.00
2022-09-03T15:00:17.349Z,19.20
2022-09-03T15:03:26.082Z,19.40
2022-09-03T15:06:12.794Z,19.50
2022-09-03T15:09:16.456Z,19.70
2022-09-03T15:11:55.396Z,19.80
2022-09-03T15:14:31.476Z,20.00
2022-09-03T15:17:17.115Z,20.00
2022-09-03T15:20:17.157Z,20.10
2022-09-03T15:23:25.929Z,20.20
2022-09-03T15:26:41.968Z,20.20
2022-09-03T15:29:31.214Z,20.30
2022-09-03T15:32:13.948Z,20.50
2022-09-03T15:35:11.186Z,20.90
2022-09-03T15:37:48.223Z,21.40
2022-09-03T15:40:30.817Z,21.60
2022-09-03T15:43:08.436Z,21.90
2022-09-03T15:45:42.642Z,22.20
2022-09-03T15:48:23.601Z,22.40
2022-09-03T15:51:10.604Z,22.60
2022-09-03T15:53:51.079Z,23.00
2022-09-03T15:56:29.395Z,23.60
2022-09-03T15:59:08.705Z,24.30
2022-09-03T16:01:47.173Z,24.90
2022-09-03T16:04:41.124Z,25.50
2022-09-03T16:07:22.663Z,25.90
2022-09-03T16:10:24.323Z,26.00
2022-09-03T16:13:06.778Z,25.90
2022-09-03T16:15:42.847Z,25.80
2022-09-03T16:18:26.400Z,25.70
2022-09-03T16:21:04.160Z,25.50
2022-09-03T16:23:42.786Z,25.10
2022-09-03T16:26:19.815Z,24.40
2022-09-03T16:28:54.538Z,24.20
2022-09-03T16:31:48.560Z,24.30
2022-09-03T16:34:30.220Z,24.50
2022-09-03T16:37:16.313Z,24.30
2022-09-03T16:40:01.959Z,24.10
2022-09-03T16:42:42.869Z,23.90
2022-09-03T16:45:27.437Z,23.90
2022-09-03T16:48:17.137Z,24.00
2022-09-03T16:51:08.337Z,24.00
2022-09-03T16:54:03.232Z,23.90
2022-09-03T16:57:00.904Z,24.00
2022-09-03T17:00:05.292Z,24.40
2022-09-03T17:03:12.519Z,24.50
2022-09-03T17:06:22.394Z,24.40
2022-09-03T17:09:06.668Z,24.20
2022-09-03T17:11:57.216Z,23.80
2022-09-03T17:14:51.032Z,23.20
2022-09-03T17:17:45.033Z,22.50
2022-09-03T17:20:22.846Z,22.00
2022-09-03T17:23:09.782Z,21.60
2022-09-03T17:25:40.051Z,21.30
2022-09-03T17:28:31.490Z,21.10
2022-09-03T17:31:12.229Z,20.70
2022-09-03T17:34:03.038Z,20.60
2022-09-03T17:36:35.436Z,20.40
2022-09-03T17:39:53.715Z,20.40
2022-09-03T17:42:34.232Z,20.20
2022-09-03T17:45:16.754Z,19.80
2022-09-03T17:48:25.341Z,19.70
2022-09-03T17:51:01.851Z,19.60
2022-09-03T17:53:41.629Z,19.40
2022-09-03T17:56:21.804Z,19.30
2022-09-03T17:59:03.156Z,19.30
2022-09-03T18:01:39.809Z,19.30
2022-09-03T18:04:29.785Z,19.20
2022-09-03T18:07:12.050Z,19.00
2022-09-03T18:09:50.157Z,19.00
2022-09-03T18:12:37.979Z,19.10
2022-09-03T18:15:16.532Z,19.00
2022-09-03T18:17:54.383Z,19.00
2022-09-03T18:20:43.749Z,18.90
2022-09-03T18:23:40.011Z,18.80
2022-09-03T18:26:40.010Z,18.80
2022-09-03T18:29:33.705Z,18.90
2022-09-03T18:32:20.182Z,18.80
2022-09-03T18:35:07.411Z,18.80
2022-09-03T18:37:55.678Z,18.80
2022-09-03T18:40:49.925Z,18.80
2022-09-03T18:43:56.111Z,18.80
2022-09-03T18:50:17.031Z,18.90
2022-09-03T18:53:14.179Z,18.70
2022-09-03T18:56:20.162Z,18.70
2022-09-03T18:59:27.563Z,18.70
2022-09-03T19:02:14.768Z,18.70
2022-09-03T19:05:20.713Z,18.60
2022-09-03T19:08:18.922Z,18.60
2022-09-03T19:11:13.364Z,18.60
2022-09-03T19:14:00.933Z,18.60
2022-09-03T19:17:03.203Z,18.50
2022-09-03T19:20:09.206Z,18.50
2022-09-03T19:22:59.523Z,18.50
2022-09-03T19:25:48.358Z,18.60
2022-09-03T19:28:38.238Z,18.60
2022-09-03T19:32:00.123Z,18.60
2022-09-03T19:35:26.343Z,18.60
2022-09-03T19:38:31.788Z,18.60
2022-09-03T19:41:32.322Z,18.60
2022-09-03T19:44:45.621Z,18.50
2022-09-03T19:47:48.175Z,18.50
2022-09-03T19:50:41.214Z,18.50
2022-09-03T19:53:33.876Z,18.40
2022-09-03T19:56:27.883Z,18.40
2022-09-03T19:59:18.732Z,18.30
2022-09-03T20:02:06.150Z,18.40
2022-09-03T20:04:58.348Z,18.40
2022-09-03T20:07:45.501Z,18.40
2022-09-03T20:10:23.906Z,18.40
2022-09-03T20:13:08.343Z,18.40
2022-09-03T20:15:58.712Z,18.40
2022-09-03T20:18:41.464Z,18.40
2022-09-03T20:21:21.079Z,18.30
2022-09-03T20:24:01.178Z,18.30
2022-09-03T20:26:45.712Z,18.20
2022-09-03T20:29:49.449Z,18.20
2022-09-03T20:32:45.483Z,18.20
2022-09-03T20:35:27.181Z,18.10
2022-09-03T20:38:14.580Z,18.20
2022-09-03T20:40:49.819Z,18.10
2022-09-03T20:43:48.158Z,18.00
2022-09-03T20:46:39.229Z,18.00
2022-09-03T20:49:22.599Z,17.90
2022-09-03T20:52:07.237Z,17.90
2022-09-03T20:54:42.488Z,17.80
2022-09-03T20:57:39.194Z,17.80
2022-09-03T21:00:15.281Z,17.70
2022-09-03T21:03:14.369Z,17.70
2022-09-03T21:05:56.091Z,17.70
2022-09-03T21:08:50.118Z,17.80
2022-09-03T21:11:28.627Z,17.80
2022-09-03T21:14:14.800Z,17.80
2022-09-03T21:17:01.331Z,17.80
2022-09-03T21:19:51.657Z,17.80
2022-09-03T21:22:32.600Z,17.70
2022-09-03T21:25:07.022Z,17.60
2022-09-03T21:27:43.873Z,17.60
2022-09-03T21:30:18.129Z,17.60
2022-09-03T21:32:53.960Z,17.70
2022-09-03T21:35:29.014Z,17.70
2022-09-03T21:38:05.469Z,17.70
2022-09-03T21:40:40.312Z,17.80
2022-09-03T21:43:17.520Z,17.80
2022-09-03T21:45:54.778Z,17.80
2022-09-03T21:48:35.835Z,17.90
2022-09-03T21:51:10.594Z,17.90
2022-09-03T21:53:47.456Z,17.90
2022-09-03T21:56:45.622Z,17.90
2022-09-03T21:59:35.669Z,17.80
2022-09-03T22:02:17.221Z,17.80
2022-09-03T22:04:47.791Z,17.90
2022-09-03T22:07:27.939Z,17.90
2022-09-03T22:10:06.637Z,17.90
2022-09-03T22:12:51.094Z,17.80
2022-09-03T22:15:21.569Z,17.70
2022-09-03T22:17:58.918Z,17.70
2022-09-03T22:20:29.727Z,17.70
2022-09-03T22:23:06.258Z,17.70
2022-09-03T22:25:47.383Z,17.80
2022-09-03T22:28:28.874Z,17.80
2022-09-03T22:31:06.845Z,17.70
2022-09-03T22:33:45.053Z,17.80
2022-09-03T22:36:19.800Z,17.70
2022-09-03T22:39:17.531Z,17.70
2022-09-03T22:42:26.930Z,17.80
2022-09-03T22:45:35.207Z,17.70
2022-09-03T22:48:22.479Z,17.70
2022-09-03T22:50:59.327Z,17.60
2022-09-03T22:53:53.463Z,17.50
2022-09-03T22:56:23.378Z,17.60
2022-09-03T22:59:01.280Z,17.70
2022-09-03T23:01:39.132Z,17.70
2022-09-03T23:04:34.032Z,17.70
2022-09-03T23:07:12.251Z,17.80
2022-09-03T23:09:48.308Z,17.70
2022-09-03T23:12:23.010Z,17.70
2022-09-03T23:15:00.266Z,17.50
2022-09-03T23:22:43.778Z,17.70
2022-09-03T23:25:23.690Z,17.70
2022-09-03T23:28:03.371Z,17.80
2022-09-03T23:30:36.128Z,17.70
2022-09-03T23:33:05.479Z,17.60
2022-09-03T23:35:52.943Z,17.50
2022-09-03T23:38:37.364Z,17.60
2022-09-03T23:41:16.360Z,17.50
2022-09-03T23:44:19.125Z,17.40
2022-09-03T23:47:06.848Z,17.50
2022-09-03T23:49:50.992Z,17.50
2022-09-03T23:52:53.324Z,17.40
2022-09-03T23:55:40.388Z,17.40
2022-09-03T23:58:24.302Z,17.40
