createdAt,value
2022-08-26T00:00:48.544Z,96.36
2022-08-26T00:01:48.593Z,96.26
2022-08-26T00:02:48.600Z,96.26
2022-08-26T00:03:48.632Z,96.06
2022-08-26T00:04:48.606Z,95.96
2022-08-26T00:05:48.609Z,95.96
2022-08-26T00:06:48.635Z,96.06
2022-08-26T00:07:48.642Z,96.06
2022-08-26T00:08:48.655Z,95.76
2022-08-26T00:09:48.665Z,95.76
2022-08-26T00:10:48.683Z,95.90
2022-08-26T00:11:48.699Z,96.21
2022-08-26T00:12:48.711Z,96.41
2022-08-26T00:13:49.499Z,96.66
2022-08-26T00:14:48.742Z,96.76
2022-08-26T00:15:48.755Z,97.16
2022-08-26T00:16:49.139Z,97.16
2022-08-26T00:17:48.778Z,97.16
2022-08-26T00:18:48.801Z,97.16
2022-08-26T00:19:48.811Z,97.16
2022-08-26T00:20:48.832Z,97.16
2022-08-26T00:21:54.843Z,96.96
2022-08-26T00:22:48.854Z,97.06
2022-08-26T00:23:48.862Z,97.47
2022-08-26T00:24:48.880Z,97.32
2022-08-26T00:25:48.892Z,97.32
2022-08-26T00:26:48.912Z,97.02
2022-08-26T00:27:48.919Z,96.61
2022-08-26T00:28:48.936Z,96.61
2022-08-26T00:29:48.947Z,96.71
2022-08-26T00:30:48.965Z,96.92
2022-08-26T00:31:49.090Z,97.02
2022-08-26T00:32:48.993Z,97.12
2022-08-26T00:33:49.000Z,97.02
2022-08-26T00:34:49.031Z,96.81
2022-08-26T00:35:49.025Z,96.41
2022-08-26T00:36:51.734Z,96.51
2022-08-26T00:37:49.046Z,96.51
2022-08-26T00:38:49.065Z,96.01
2022-08-26T00:39:49.117Z,96.01
2022-08-26T00:40:49.093Z,95.90
2022-08-26T00:41:49.107Z,96.01
2022-08-26T00:42:49.119Z,96.11
2022-08-26T00:43:49.133Z,96.21
2022-08-26T00:44:49.149Z,96.11
2022-08-26T00:45:49.236Z,96.01
2022-08-26T00:46:49.170Z,95.70
2022-08-26T00:47:49.178Z,95.70
2022-08-26T00:48:49.350Z,95.55
2022-08-26T00:49:49.208Z,95.65
2022-08-26T00:50:49.213Z,95.85
2022-08-26T00:51:49.238Z,95.75
2022-08-26T00:52:49.247Z,95.85
2022-08-26T00:53:49.261Z,95.95
2022-08-26T00:54:49.304Z,96.15
2022-08-26T00:55:49.294Z,96.36
2022-08-26T00:56:49.311Z,96.36
2022-08-26T00:57:49.324Z,96.45
2022-08-26T00:58:49.337Z,96.56
2022-08-26T00:59:49.366Z,96.45
2022-08-26T01:00:49.413Z,96.36
2022-08-26T01:01:49.420Z,96.05
2022-08-26T01:02:49.402Z,96.05
2022-08-26T01:03:49.408Z,96.25
2022-08-26T01:04:49.454Z,96.86
2022-08-26T01:05:49.452Z,97.01
2022-08-26T01:06:49.469Z,97.11
2022-08-26T01:07:49.773Z,97.21
2022-08-26T01:08:49.498Z,97.01
2022-08-26T01:09:49.526Z,97.01
2022-08-26T01:10:49.526Z,97.11
2022-08-26T01:11:49.532Z,97.11
2022-08-26T01:12:49.545Z,97.16
2022-08-26T01:13:49.562Z,97.16
2022-08-26T01:14:49.594Z,97.16
2022-08-26T01:15:49.587Z,96.95
2022-08-26T01:16:49.691Z,97.25
2022-08-26T01:17:49.621Z,97.36
2022-08-26T01:18:49.632Z,97.45
2022-08-26T01:19:49.665Z,97.66
2022-08-26T01:20:49.660Z,97.86
2022-08-26T01:21:49.676Z,98.07
2022-08-26T01:22:49.684Z,97.96
2022-08-26T01:23:49.704Z,97.76
2022-08-26T01:24:49.727Z,97.56
2022-08-26T01:25:49.735Z,97.66
2022-08-26T01:26:49.746Z,97.86
2022-08-26T01:27:49.762Z,97.86
2022-08-26T01:28:50.691Z,97.56
2022-08-26T01:29:49.812Z,97.56
2022-08-26T01:30:49.803Z,97.86
2022-08-26T01:31:49.883Z,97.86
2022-08-26T01:32:49.829Z,97.86
2022-08-26T01:33:49.843Z,97.76
2022-08-26T01:34:49.872Z,97.45
2022-08-26T01:35:49.873Z,97.56
2022-08-26T01:36:51.629Z,97.36
2022-08-26T01:37:49.903Z,97.45
2022-08-26T01:38:49.916Z,97.45
2022-08-26T01:39:50.009Z,97.45
2022-08-26T01:40:49.942Z,97.66
2022-08-26T01:41:53.587Z,97.76
2022-08-26T01:42:49.972Z,97.66
2022-08-26T01:43:49.987Z,97.56
2022-08-26T01:44:50.021Z,97.25
2022-08-26T01:45:50.063Z,97.36
2022-08-26T01:46:50.733Z,97.25
2022-08-26T01:47:50.050Z,97.25
2022-08-26T01:48:50.060Z,97.36
2022-08-26T01:49:50.790Z,97.45
2022-08-26T01:50:50.089Z,97.36
2022-08-26T01:51:50.101Z,97.25
2022-08-26T01:52:54.369Z,97.25
2022-08-26T01:53:50.132Z,97.56
2022-08-26T01:54:50.517Z,97.96
2022-08-26T01:55:50.163Z,98.36
2022-08-26T01:56:50.177Z,0.00
2022-08-26T01:57:50.198Z,0.00
2022-08-26T01:58:50.220Z,0.00
2022-08-26T01:59:50.254Z,0.00
2022-08-26T02:00:50.382Z,0.00
2022-08-26T02:01:50.273Z,0.00
2022-08-26T02:02:50.281Z,0.00
2022-08-26T02:03:50.306Z,0.00
2022-08-26T02:04:50.361Z,0.00
2022-08-26T02:05:51.480Z,0.00
2022-08-26T02:06:50.351Z,0.00
2022-08-26T02:07:50.454Z,0.00
2022-08-26T02:08:50.384Z,0.00
2022-08-26T02:09:50.431Z,0.00
2022-08-26T02:10:50.422Z,0.00
2022-08-26T02:11:51.188Z,0.00
2022-08-26T02:12:50.454Z,0.00
2022-08-26T02:13:50.494Z,0.00
2022-08-26T02:14:51.273Z,0.00
2022-08-26T02:15:50.512Z,0.00
2022-08-26T02:16:50.525Z,0.00
2022-08-26T02:17:52.641Z,0.00
2022-08-26T02:18:50.565Z,0.00
2022-08-26T02:19:50.602Z,0.00
2022-08-26T02:20:51.678Z,0.00
2022-08-26T02:21:50.999Z,0.00
2022-08-26T02:22:50.619Z,0.00
2022-08-26T02:23:50.643Z,0.00
2022-08-26T02:26:17.843Z,97.00
2022-08-26T02:27:06.094Z,96.89
2022-08-26T02:28:06.107Z,96.69
2022-08-26T02:29:06.121Z,96.69
2022-08-26T02:30:06.145Z,96.80
2022-08-26T02:31:06.199Z,97.00
2022-08-26T02:32:06.157Z,97.20
2022-08-26T02:33:06.385Z,97.40
2022-08-26T02:34:06.188Z,97.60
2022-08-26T02:35:06.221Z,97.71
2022-08-26T02:36:06.211Z,97.60
2022-08-26T02:37:06.226Z,97.71
2022-08-26T02:38:09.791Z,97.80
2022-08-26T02:39:06.259Z,97.71
2022-08-26T02:40:06.333Z,97.80
2022-08-26T02:41:06.290Z,98.01
2022-08-26T02:42:06.296Z,97.91
2022-08-26T02:43:08.531Z,97.80
2022-08-26T02:44:06.358Z,97.85
2022-08-26T02:45:06.368Z,97.85
2022-08-26T02:46:06.422Z,97.75
2022-08-26T02:47:06.399Z,98.05
2022-08-26T02:48:06.392Z,98.16
2022-08-26T02:49:06.405Z,98.31
2022-08-26T02:50:06.431Z,98.31
2022-08-26T02:51:06.440Z,98.11
2022-08-26T02:52:06.443Z,98.01
2022-08-26T02:53:06.660Z,97.91
2022-08-26T02:54:06.486Z,97.91
2022-08-26T02:55:06.522Z,97.91
2022-08-26T02:56:06.507Z,97.40
2022-08-26T02:57:06.738Z,97.50
2022-08-26T02:58:06.545Z,97.60
2022-08-26T02:59:06.573Z,97.34
2022-08-26T03:00:06.595Z,97.55
2022-08-26T03:01:06.613Z,97.96
2022-08-26T03:02:06.645Z,98.01
2022-08-26T03:03:06.786Z,97.85
2022-08-26T03:04:06.632Z,97.96
2022-08-26T03:05:06.671Z,98.05
2022-08-26T03:06:06.649Z,98.16
2022-08-26T03:07:06.672Z,97.55
2022-08-26T03:08:06.682Z,97.45
2022-08-26T03:09:06.696Z,97.96
2022-08-26T03:10:06.901Z,97.85
2022-08-26T03:11:06.725Z,98.05
2022-08-26T03:12:06.732Z,97.65
2022-08-26T03:13:06.981Z,97.85
2022-08-26T03:14:06.761Z,98.00
2022-08-26T03:15:17.492Z,98.20
2022-08-26T03:16:06.848Z,98.10
2022-08-26T03:17:06.813Z,98.40
2022-08-26T03:18:06.829Z,98.71
2022-08-26T03:19:06.846Z,98.61
2022-08-26T03:20:06.882Z,98.50
2022-08-26T03:21:06.879Z,98.56
2022-08-26T03:22:06.887Z,98.46
2022-08-26T03:23:06.970Z,98.16
2022-08-26T03:24:06.918Z,97.96
2022-08-26T03:25:06.957Z,98.05
2022-08-26T03:26:06.949Z,97.85
2022-08-26T03:27:07.476Z,97.65
2022-08-26T03:28:07.763Z,97.55
2022-08-26T03:29:06.985Z,97.85
2022-08-26T03:30:07.023Z,97.55
2022-08-26T03:31:07.054Z,97.55
2022-08-26T03:32:07.023Z,97.55
2022-08-26T03:33:07.303Z,97.45
2022-08-26T03:34:07.050Z,97.34
2022-08-26T03:35:07.090Z,97.05
2022-08-26T03:36:07.085Z,97.14
2022-08-26T03:37:07.095Z,97.45
2022-08-26T03:38:07.103Z,97.49
2022-08-26T03:39:07.124Z,97.60
2022-08-26T03:40:07.204Z,97.80
2022-08-26T03:41:07.153Z,98.00
2022-08-26T03:42:07.154Z,98.30
2022-08-26T03:43:07.296Z,98.10
2022-08-26T03:44:07.186Z,98.00
2022-08-26T03:45:07.239Z,98.10
2022-08-26T03:46:07.245Z,98.20
2022-08-26T03:47:07.241Z,97.80
2022-08-26T03:48:07.247Z,97.85
2022-08-26T03:49:07.270Z,97.60
2022-08-26T03:50:07.538Z,97.80
2022-08-26T03:51:07.295Z,98.00
2022-08-26T03:52:07.309Z,98.20
2022-08-26T03:53:12.779Z,98.20
2022-08-26T03:54:08.193Z,98.40
2022-08-26T03:55:07.389Z,98.40
2022-08-26T03:56:07.381Z,98.50
2022-08-26T03:57:07.392Z,98.50
2022-08-26T03:58:07.401Z,98.71
2022-08-26T03:59:07.641Z,98.81
2022-08-26T04:00:07.448Z,98.61
2022-08-26T04:01:07.468Z,98.10
2022-08-26T04:02:11.355Z,98.20
2022-08-26T04:03:09.694Z,98.20
2022-08-26T04:04:07.490Z,97.60
2022-08-26T04:05:07.533Z,97.39
2022-08-26T04:06:07.518Z,97.49
2022-08-26T04:07:07.541Z,97.49
2022-08-26T04:08:07.548Z,97.49
2022-08-26T04:09:07.560Z,97.39
2022-08-26T04:10:07.583Z,97.49
2022-08-26T04:11:07.584Z,97.80
2022-08-26T04:12:07.593Z,98.05
2022-08-26T04:13:07.806Z,98.14
2022-08-26T04:14:07.632Z,98.65
2022-08-26T04:15:07.664Z,98.75
2022-08-26T04:16:07.696Z,98.75
2022-08-26T04:17:07.674Z,98.96
2022-08-26T04:18:07.685Z,99.16
2022-08-26T04:19:07.702Z,99.36
2022-08-26T04:20:07.727Z,99.46
2022-08-26T04:21:07.893Z,99.26
2022-08-26T04:22:07.748Z,99.36
2022-08-26T04:23:07.953Z,99.26
2022-08-26T04:24:11.701Z,98.91
2022-08-26T04:25:07.810Z,98.50
2022-08-26T04:26:07.800Z,98.50
2022-08-26T04:27:08.207Z,98.40
2022-08-26T04:28:07.827Z,98.30
2022-08-26T04:29:07.843Z,98.10
2022-08-26T04:30:07.873Z,98.00
2022-08-26T04:31:07.881Z,97.90
2022-08-26T04:32:07.873Z,97.80
2022-08-26T04:33:12.976Z,97.60
2022-08-26T04:34:07.909Z,97.39
2022-08-26T04:35:07.926Z,96.78
2022-08-26T04:36:07.930Z,96.89
2022-08-26T04:37:07.941Z,97.09
2022-08-26T04:38:07.955Z,97.03
2022-08-26T04:39:07.964Z,96.98
2022-08-26T04:40:08.049Z,97.34
2022-08-26T04:41:15.643Z,97.54
2022-08-26T04:42:08.015Z,97.24
2022-08-26T04:43:08.194Z,97.44
2022-08-26T04:44:08.029Z,97.44
2022-08-26T04:45:10.395Z,97.54
2022-08-26T04:46:08.112Z,97.74
2022-08-26T04:47:08.071Z,97.54
2022-08-26T04:48:08.084Z,97.34
2022-08-26T04:49:08.098Z,97.44
2022-08-26T04:50:08.170Z,0.00
2022-08-26T04:51:08.136Z,0.00
2022-08-26T04:52:08.154Z,0.00
2022-08-26T04:53:08.383Z,0.00
2022-08-26T04:54:08.193Z,0.00
2022-08-26T04:55:08.537Z,0.00
2022-08-26T04:56:08.231Z,0.00
2022-08-26T04:57:08.245Z,0.00
2022-08-26T04:58:08.267Z,0.00
2022-08-26T04:59:08.279Z,0.00
2022-08-26T05:00:08.325Z,0.00
2022-08-26T05:01:08.312Z,0.00
2022-08-26T05:02:08.423Z,0.00
2022-08-26T05:03:10.239Z,0.00
2022-08-26T05:04:08.458Z,0.00
2022-08-26T05:05:08.412Z,0.00
2022-08-26T05:06:08.486Z,0.00
2022-08-26T05:07:08.417Z,0.00
2022-08-26T05:08:08.438Z,0.00
2022-08-26T05:09:08.454Z,0.00
2022-08-26T05:10:08.811Z,0.00
2022-08-26T05:11:08.488Z,0.00
2022-08-26T05:12:09.151Z,0.00
2022-08-26T05:13:10.994Z,0.00
2022-08-26T05:14:08.553Z,0.00
2022-08-26T05:15:08.595Z,0.00
2022-08-26T05:16:08.653Z,0.00
2022-08-26T05:17:08.600Z,0.00
2022-08-26T05:18:08.624Z,0.00
2022-08-26T05:19:08.748Z,0.00
2022-08-26T05:20:08.680Z,0.00
2022-08-26T05:21:08.673Z,0.00
2022-08-26T05:22:08.691Z,0.00
2022-08-26T05:23:08.871Z,0.00
2022-08-26T05:24:08.730Z,0.00
2022-08-26T05:25:08.772Z,0.00
2022-08-26T05:26:08.766Z,0.00
2022-08-26T05:27:11.692Z,0.00
2022-08-26T05:28:08.794Z,0.00
2022-08-26T05:29:08.807Z,0.00
2022-08-26T05:30:08.853Z,0.00
2022-08-26T05:31:08.902Z,0.00
2022-08-26T05:32:08.858Z,0.00
2022-08-26T05:33:09.091Z,0.00
2022-08-26T05:34:08.882Z,0.00
2022-08-26T05:35:09.150Z,0.00
2022-08-26T05:36:08.912Z,0.00
2022-08-26T05:37:08.932Z,0.00
2022-08-26T05:38:12.499Z,0.00
2022-08-26T05:39:10.588Z,0.00
2022-08-26T05:40:09.085Z,0.00
2022-08-26T05:41:09.005Z,0.00
2022-08-26T05:42:09.024Z,0.00
2022-08-26T05:43:09.269Z,0.00
2022-08-26T05:44:09.059Z,0.00
2022-08-26T05:45:09.091Z,0.00
2022-08-26T05:46:09.159Z,0.00
2022-08-26T05:47:09.107Z,0.00
2022-08-26T05:48:09.128Z,0.00
2022-08-26T05:49:12.605Z,0.00
2022-08-26T05:50:09.190Z,0.00
2022-08-26T05:51:09.176Z,0.00
2022-08-26T05:52:09.206Z,0.00
2022-08-26T05:53:09.534Z,0.00
2022-08-26T05:54:10.464Z,0.00
2022-08-26T05:55:09.286Z,0.00
2022-08-26T05:56:09.276Z,0.00
2022-08-26T05:57:09.279Z,0.00
2022-08-26T05:58:09.302Z,0.00
2022-08-26T05:59:14.546Z,0.00
2022-08-26T06:00:09.379Z,0.00
2022-08-26T06:01:09.360Z,0.00
2022-08-26T06:02:09.380Z,0.00
2022-08-26T06:03:09.754Z,0.00
2022-08-26T06:04:09.414Z,0.00
2022-08-26T06:05:09.453Z,0.00
2022-08-26T06:06:09.625Z,0.00
2022-08-26T06:07:11.666Z,0.00
2022-08-26T06:08:09.477Z,0.00
2022-08-26T06:09:09.488Z,0.00
2022-08-26T06:10:31.018Z,0.00
2022-08-26T06:11:18.296Z,0.00
2022-08-26T06:12:09.549Z,0.00
2022-08-26T06:13:12.163Z,0.00
2022-08-26T06:14:09.574Z,0.00
2022-08-26T06:15:09.586Z,0.00
2022-08-26T06:16:09.729Z,0.00
2022-08-26T06:17:09.707Z,0.00
2022-08-26T06:18:09.639Z,0.00
2022-08-26T06:19:11.134Z,0.00
2022-08-26T06:20:09.669Z,0.00
2022-08-26T06:21:09.703Z,0.00
2022-08-26T06:22:18.461Z,0.00
2022-08-26T06:23:09.940Z,0.00
2022-08-26T06:24:09.740Z,0.00
2022-08-26T06:25:09.905Z,0.00
2022-08-26T06:26:11.030Z,0.00
2022-08-26T06:27:09.779Z,0.00
2022-08-26T06:28:09.797Z,0.00
2022-08-26T06:29:09.820Z,0.00
2022-08-26T06:30:09.834Z,0.00
2022-08-26T06:31:09.933Z,0.00
2022-08-26T06:32:09.871Z,0.00
2022-08-26T06:33:10.142Z,0.00
2022-08-26T06:34:10.879Z,0.00
2022-08-26T06:35:12.269Z,0.00
2022-08-26T06:36:09.958Z,0.00
2022-08-26T06:37:09.964Z,0.00
2022-08-26T06:38:10.023Z,0.00
2022-08-26T06:39:10.027Z,0.00
2022-08-26T06:40:10.086Z,0.00
2022-08-26T06:41:10.054Z,0.00
2022-08-26T06:42:10.899Z,0.00
2022-08-26T06:43:10.161Z,0.00
2022-08-26T06:44:10.080Z,0.00
2022-08-26T06:45:10.098Z,0.00
2022-08-26T06:46:10.191Z,0.00
2022-08-26T06:47:10.137Z,0.00
2022-08-26T06:48:10.161Z,0.00
2022-08-26T06:49:10.174Z,0.00
2022-08-26T06:50:10.196Z,0.00
2022-08-26T06:51:10.225Z,0.00
2022-08-26T06:52:10.231Z,0.00
2022-08-26T06:53:10.244Z,0.00
2022-08-26T06:54:10.264Z,0.00
2022-08-26T06:55:10.278Z,0.00
2022-08-26T06:56:10.312Z,0.00
2022-08-26T06:57:10.302Z,0.00
2022-08-26T06:58:10.324Z,0.00
2022-08-26T06:59:10.339Z,0.00
2022-08-26T07:00:10.357Z,0.00
2022-08-26T07:01:11.733Z,0.00
2022-08-26T07:02:10.547Z,0.00
2022-08-26T07:03:10.743Z,0.00
2022-08-26T07:04:10.814Z,0.00
2022-08-26T07:05:10.444Z,0.00
2022-08-26T07:06:10.479Z,0.00
2022-08-26T07:07:10.484Z,0.00
2022-08-26T07:08:10.510Z,0.00
2022-08-26T07:09:10.513Z,0.00
2022-08-26T07:10:10.535Z,0.00
2022-08-26T07:11:10.563Z,0.00
2022-08-26T07:12:10.567Z,0.00
2022-08-26T07:13:10.587Z,0.00
2022-08-26T07:14:10.604Z,0.00
2022-08-26T07:15:10.617Z,0.00
2022-08-26T07:16:10.770Z,0.00
2022-08-26T07:17:13.855Z,0.00
2022-08-26T07:18:10.681Z,0.00
2022-08-26T07:19:11.614Z,0.00
2022-08-26T07:20:10.716Z,0.00
2022-08-26T07:21:10.800Z,0.00
2022-08-26T07:22:10.751Z,0.00
2022-08-26T07:23:11.836Z,0.00
2022-08-26T07:24:11.191Z,0.00
2022-08-26T07:25:10.792Z,0.00
2022-08-26T07:26:10.835Z,0.00
2022-08-26T07:27:10.836Z,0.00
2022-08-26T07:28:10.858Z,0.00
2022-08-26T07:29:10.869Z,0.00
2022-08-26T07:30:10.893Z,0.00
2022-08-26T07:31:11.002Z,0.00
2022-08-26T07:32:10.930Z,0.00
2022-08-26T07:33:10.940Z,0.00
2022-08-26T07:34:10.995Z,0.00
2022-08-26T07:35:10.977Z,0.00
2022-08-26T07:36:11.018Z,0.00
2022-08-26T07:37:11.008Z,0.00
2022-08-26T07:38:11.027Z,0.00
2022-08-26T07:39:11.039Z,0.00
2022-08-26T07:40:11.089Z,0.00
2022-08-26T07:41:11.085Z,0.00
2022-08-26T07:42:11.095Z,0.00
2022-08-26T07:43:11.105Z,0.00
2022-08-26T07:44:11.127Z,0.00
2022-08-26T07:45:11.132Z,0.00
2022-08-26T07:46:15.864Z,0.00
2022-08-26T07:47:25.276Z,0.00
2022-08-26T07:48:11.190Z,0.00
2022-08-26T07:49:11.235Z,0.00
2022-08-26T07:50:11.209Z,0.00
2022-08-26T07:51:11.243Z,0.00
2022-08-26T07:52:11.245Z,0.00
2022-08-26T07:53:11.257Z,0.00
2022-08-26T07:54:11.271Z,0.00
2022-08-26T07:55:11.287Z,0.00
2022-08-26T07:56:11.325Z,0.00
2022-08-26T07:57:11.317Z,0.00
2022-08-26T07:58:11.333Z,0.00
2022-08-26T07:59:13.815Z,0.00
2022-08-26T08:00:11.369Z,0.00
2022-08-26T08:01:11.505Z,0.00
2022-08-26T08:02:11.407Z,0.00
2022-08-26T08:03:11.418Z,0.00
2022-08-26T08:04:11.443Z,0.00
2022-08-26T08:05:11.489Z,0.00
2022-08-26T08:06:11.507Z,0.00
2022-08-26T08:07:12.011Z,0.00
2022-08-26T08:08:26.351Z,0.00
2022-08-26T08:09:11.530Z,0.00
2022-08-26T08:10:11.793Z,0.00
2022-08-26T08:11:11.578Z,0.00
2022-08-26T08:12:14.269Z,0.00
2022-08-26T08:13:11.594Z,0.00
2022-08-26T08:14:11.972Z,0.00
2022-08-26T08:15:11.635Z,0.00
2022-08-26T08:16:12.457Z,0.00
2022-08-26T08:18:15.607Z,0.00
2022-08-26T08:19:11.697Z,0.00
2022-08-26T08:20:11.723Z,0.00
2022-08-26T08:21:21.938Z,0.00
2022-08-26T08:22:17.444Z,0.00
2022-08-26T08:23:11.777Z,0.00
2022-08-26T08:24:11.784Z,0.00
2022-08-26T08:25:11.799Z,0.00
2022-08-26T08:26:11.838Z,0.00
2022-08-26T08:27:11.837Z,0.00
2022-08-26T08:28:11.855Z,0.00
2022-08-26T08:29:11.873Z,0.00
2022-08-26T08:30:13.644Z,0.00
2022-08-26T08:31:11.955Z,0.00
2022-08-26T08:32:11.929Z,0.00
2022-08-26T08:33:11.940Z,0.00
2022-08-26T08:34:11.962Z,0.00
2022-08-26T08:35:12.032Z,0.00
2022-08-26T08:36:12.012Z,0.00
2022-08-26T08:37:12.013Z,0.00
2022-08-26T08:38:12.032Z,0.00
2022-08-26T08:39:12.047Z,0.00
2022-08-26T08:40:12.144Z,0.00
2022-08-26T08:41:12.128Z,0.00
2022-08-26T08:42:12.106Z,0.00
2022-08-26T08:43:12.121Z,0.00
2022-08-26T08:44:12.176Z,0.00
2022-08-26T08:45:12.159Z,0.00
2022-08-26T08:46:12.297Z,0.00
2022-08-26T08:47:12.220Z,0.00
2022-08-26T08:48:12.209Z,0.00
2022-08-26T08:49:12.231Z,0.00
2022-08-26T08:50:12.246Z,0.00
2022-08-26T08:51:12.288Z,0.00
2022-08-26T08:52:12.273Z,0.00
2022-08-26T08:53:12.293Z,0.00
2022-08-26T08:54:12.301Z,0.00
2022-08-26T08:55:14.817Z,0.00
2022-08-26T08:56:12.362Z,0.00
2022-08-26T08:57:12.355Z,0.00
2022-08-26T08:58:12.368Z,0.00
2022-08-26T08:59:12.392Z,0.00
2022-08-26T09:00:12.409Z,0.00
2022-08-26T09:01:12.492Z,0.00
2022-08-26T09:02:12.487Z,0.00
2022-08-26T09:03:12.474Z,0.00
2022-08-26T09:04:12.472Z,0.00
2022-08-26T09:05:15.033Z,0.00
2022-08-26T09:06:12.528Z,0.00
2022-08-26T09:07:12.532Z,0.00
2022-08-26T09:08:12.609Z,0.00
2022-08-26T09:09:12.569Z,0.00
2022-08-26T09:10:12.578Z,0.00
2022-08-26T09:11:12.611Z,0.00
2022-08-26T09:12:12.623Z,0.00
2022-08-26T09:13:13.680Z,0.00
2022-08-26T09:14:12.654Z,0.00
2022-08-26T09:15:12.672Z,0.00
2022-08-26T09:16:12.700Z,0.00
2022-08-26T09:17:12.775Z,0.00
2022-08-26T09:18:13.303Z,0.00
2022-08-26T09:19:12.740Z,0.00
2022-08-26T09:20:12.755Z,0.00
2022-08-26T09:21:12.793Z,0.00
2022-08-26T09:22:12.845Z,0.00
2022-08-26T09:23:12.811Z,0.00
2022-08-26T09:24:13.910Z,0.00
2022-08-26T09:25:12.837Z,0.00
2022-08-26T09:26:12.870Z,0.00
2022-08-26T09:27:12.868Z,0.00
2022-08-26T09:28:12.884Z,0.00
2022-08-26T09:29:12.942Z,0.00
2022-08-26T09:30:12.923Z,0.00
2022-08-26T09:31:13.048Z,0.00
2022-08-26T09:32:12.952Z,0.00
2022-08-26T09:33:13.098Z,0.00
2022-08-26T09:34:13.001Z,0.00
2022-08-26T09:35:13.017Z,0.00
2022-08-26T09:36:13.051Z,0.00
2022-08-26T09:37:13.043Z,0.00
2022-08-26T09:38:13.385Z,0.00
2022-08-26T09:39:13.079Z,0.00
2022-08-26T09:40:13.170Z,0.00
2022-08-26T09:41:13.147Z,0.00
2022-08-26T09:42:14.261Z,0.00
2022-08-26T09:43:13.142Z,0.00
2022-08-26T09:44:14.580Z,0.00
2022-08-26T09:45:13.190Z,0.00
2022-08-26T09:46:13.288Z,0.00
2022-08-26T09:47:13.223Z,0.00
2022-08-26T09:48:13.229Z,0.00
2022-08-26T09:49:13.247Z,0.00
2022-08-26T09:50:13.262Z,0.00
2022-08-26T09:51:13.305Z,0.00
2022-08-26T09:52:13.298Z,0.00
2022-08-26T09:53:13.411Z,0.00
2022-08-26T09:54:13.329Z,0.00
2022-08-26T09:55:13.353Z,0.00
2022-08-26T09:56:13.386Z,0.00
2022-08-26T09:57:13.379Z,0.00
2022-08-26T09:58:13.396Z,0.00
2022-08-26T09:59:13.426Z,0.00
2022-08-26T10:00:13.427Z,0.00
2022-08-26T10:01:13.494Z,0.00
2022-08-26T10:02:13.464Z,0.00
2022-08-26T10:03:17.370Z,0.00
2022-08-26T10:04:13.545Z,0.00
2022-08-26T10:05:13.510Z,0.00
2022-08-26T10:06:13.541Z,0.00
2022-08-26T10:07:13.545Z,0.00
2022-08-26T10:08:13.563Z,0.00
2022-08-26T10:09:13.731Z,0.00
2022-08-26T10:10:13.591Z,0.00
2022-08-26T10:11:13.637Z,0.00
2022-08-26T10:12:13.627Z,0.00
2022-08-26T10:13:13.646Z,0.00
2022-08-26T10:14:13.662Z,0.00
2022-08-26T10:15:13.679Z,0.00
2022-08-26T10:16:13.788Z,0.00
2022-08-26T10:17:13.710Z,0.00
2022-08-26T10:18:13.718Z,0.00
2022-08-26T10:19:13.839Z,0.00
2022-08-26T10:20:22.483Z,0.00
2022-08-26T10:21:13.811Z,0.00
2022-08-26T10:22:13.796Z,0.00
2022-08-26T10:23:14.143Z,0.00
2022-08-26T10:24:13.823Z,0.00
2022-08-26T10:25:13.846Z,0.00
2022-08-26T10:26:13.882Z,0.00
2022-08-26T10:27:13.871Z,0.00
2022-08-26T10:28:13.888Z,0.00
2022-08-26T10:29:13.913Z,0.00
2022-08-26T10:30:13.922Z,0.00
2022-08-26T10:31:13.970Z,0.00
2022-08-26T10:32:14.093Z,0.00
2022-08-26T10:33:13.979Z,0.00
2022-08-26T10:34:14.181Z,0.00
2022-08-26T10:35:14.011Z,0.00
2022-08-26T10:36:15.374Z,0.00
2022-08-26T10:37:16.017Z,0.00
2022-08-26T10:38:14.071Z,0.00
2022-08-26T10:39:14.182Z,0.00
2022-08-26T10:40:14.306Z,0.00
2022-08-26T10:41:17.004Z,0.00
2022-08-26T10:42:14.148Z,0.00
2022-08-26T10:43:14.168Z,0.00
2022-08-26T10:44:14.182Z,0.00
2022-08-26T10:45:15.031Z,0.00
2022-08-26T10:46:14.298Z,0.00
2022-08-26T10:47:14.242Z,0.00
2022-08-26T10:48:14.255Z,0.00
2022-08-26T10:49:14.276Z,0.00
2022-08-26T10:50:14.304Z,0.00
2022-08-26T10:51:14.378Z,0.00
2022-08-26T10:52:16.438Z,0.00
2022-08-26T10:53:14.347Z,0.00
2022-08-26T10:54:14.353Z,0.00
2022-08-26T10:55:14.371Z,0.00
2022-08-26T10:56:18.551Z,0.00
2022-08-26T10:57:14.417Z,0.00
2022-08-26T10:58:14.801Z,0.00
2022-08-26T10:59:14.454Z,0.00
2022-08-26T11:00:14.489Z,0.00
2022-08-26T11:01:14.554Z,0.00
2022-08-26T11:02:14.488Z,0.00
2022-08-26T11:03:21.930Z,0.00
2022-08-26T11:04:14.581Z,0.00
2022-08-26T11:05:14.547Z,0.00
2022-08-26T11:06:14.589Z,0.00
2022-08-26T11:07:14.581Z,0.00
2022-08-26T11:08:14.594Z,0.00
2022-08-26T11:09:14.617Z,0.00
2022-08-26T11:10:14.634Z,0.00
2022-08-26T11:11:14.675Z,0.00
2022-08-26T11:12:14.659Z,0.00
2022-08-26T11:13:14.675Z,0.00
2022-08-26T11:14:14.692Z,0.00
2022-08-26T11:15:14.712Z,0.00
2022-08-26T11:16:14.825Z,0.00
2022-08-26T11:17:14.737Z,0.00
2022-08-26T11:18:14.749Z,0.00
2022-08-26T11:19:14.766Z,0.00
2022-08-26T11:20:14.783Z,0.00
2022-08-26T11:21:14.827Z,0.00
2022-08-26T11:22:14.815Z,0.00
2022-08-26T11:23:14.836Z,0.00
2022-08-26T11:24:14.842Z,0.00
2022-08-26T11:25:14.864Z,0.00
2022-08-26T11:26:35.672Z,0.00
2022-08-26T11:27:14.901Z,0.00
2022-08-26T11:28:14.917Z,0.00
2022-08-26T11:29:14.955Z,0.00
2022-08-26T11:30:14.942Z,0.00
2022-08-26T11:31:15.050Z,0.00
2022-08-26T11:32:14.986Z,0.00
2022-08-26T11:33:15.005Z,0.00
2022-08-26T11:34:15.019Z,0.00
2022-08-26T11:35:15.043Z,0.00
2022-08-26T11:36:15.104Z,0.00
2022-08-26T11:37:15.104Z,0.00
2022-08-26T11:38:15.087Z,0.00
2022-08-26T11:39:15.115Z,0.00
2022-08-26T11:40:15.193Z,0.00
2022-08-26T11:41:15.166Z,0.00
2022-08-26T11:42:15.147Z,0.00
2022-08-26T11:43:15.167Z,0.00
2022-08-26T11:44:15.182Z,0.00
2022-08-26T11:45:15.205Z,0.00
2022-08-26T11:46:15.360Z,0.00
2022-08-26T11:47:15.240Z,0.00
2022-08-26T11:48:15.257Z,0.00
2022-08-26T11:49:15.269Z,0.00
2022-08-26T11:50:15.324Z,0.00
2022-08-26T11:51:15.319Z,0.00
2022-08-26T11:52:15.318Z,0.00
2022-08-26T11:53:15.338Z,0.00
2022-08-26T11:54:15.861Z,0.00
2022-08-26T11:55:15.373Z,0.00
2022-08-26T11:56:15.403Z,0.00
2022-08-26T11:57:15.403Z,0.00
2022-08-26T11:58:15.418Z,0.00
2022-08-26T11:59:15.441Z,0.00
2022-08-26T12:00:17.952Z,0.00
2022-08-26T12:01:15.490Z,0.00
2022-08-26T12:02:15.480Z,0.00
2022-08-26T12:03:15.549Z,0.00
2022-08-26T12:04:15.601Z,0.00
2022-08-26T12:05:15.533Z,0.00
2022-08-26T12:06:15.665Z,0.00
2022-08-26T12:07:15.573Z,0.00
2022-08-26T12:08:15.588Z,0.00
2022-08-26T12:09:15.607Z,0.00
2022-08-26T12:10:15.631Z,0.00
2022-08-26T12:11:15.664Z,0.00
2022-08-26T12:12:15.652Z,0.00
2022-08-26T12:13:15.671Z,0.00
2022-08-26T12:14:15.683Z,0.00
2022-08-26T12:15:15.705Z,0.00
2022-08-26T12:16:15.782Z,0.00
2022-08-26T12:17:15.737Z,0.00
2022-08-26T12:18:15.755Z,0.00
2022-08-26T12:19:15.776Z,0.00
2022-08-26T12:20:15.786Z,0.00
2022-08-26T12:21:15.833Z,0.00
2022-08-26T12:22:21.828Z,0.00
2022-08-26T12:23:15.854Z,0.00
2022-08-26T12:24:15.868Z,0.00
2022-08-26T12:25:15.886Z,0.00
2022-08-26T12:26:15.931Z,0.00
2022-08-26T12:27:15.968Z,0.00
2022-08-26T12:28:15.935Z,0.00
2022-08-26T12:29:20.004Z,0.00
2022-08-26T12:30:17.944Z,0.00
2022-08-26T12:31:16.062Z,0.00
2022-08-26T12:32:15.995Z,0.00
2022-08-26T12:33:22.649Z,0.00
2022-08-26T12:34:17.847Z,0.00
2022-08-26T12:35:16.061Z,0.00
2022-08-26T12:36:16.093Z,0.00
2022-08-26T12:37:16.090Z,0.00
2022-08-26T12:38:16.123Z,0.00
2022-08-26T12:39:16.119Z,0.00
2022-08-26T12:40:16.163Z,0.00
2022-08-26T12:41:16.182Z,0.00
2022-08-26T12:42:16.220Z,0.00
2022-08-26T12:43:16.189Z,0.00
2022-08-26T12:44:16.206Z,0.00
2022-08-26T12:45:16.226Z,0.00
2022-08-26T12:46:16.263Z,0.00
2022-08-26T12:47:16.262Z,0.00
2022-08-26T12:48:16.278Z,0.00
2022-08-26T12:49:16.293Z,0.00
2022-08-26T12:50:16.310Z,0.00
2022-08-26T12:51:16.359Z,0.00
2022-08-26T12:52:16.347Z,0.00
2022-08-26T12:53:16.367Z,0.00
2022-08-26T12:54:16.383Z,0.00
2022-08-26T12:55:16.404Z,0.00
2022-08-26T12:56:16.444Z,0.00
2022-08-26T12:57:16.436Z,0.00
2022-08-26T12:58:16.456Z,0.00
2022-08-26T12:59:16.511Z,0.00
2022-08-26T13:00:16.491Z,0.00
2022-08-26T13:01:16.643Z,0.00
2022-08-26T13:02:16.683Z,0.00
2022-08-26T13:03:16.543Z,0.00
2022-08-26T13:04:16.569Z,0.00
2022-08-26T13:05:16.579Z,0.00
2022-08-26T13:06:16.636Z,0.00
2022-08-26T13:07:16.610Z,0.00
2022-08-26T13:08:16.632Z,0.00
2022-08-26T13:09:16.649Z,0.00
2022-08-26T13:10:16.672Z,0.00
2022-08-26T13:11:16.699Z,0.00
2022-08-26T13:12:16.702Z,0.00