createdAt,value
2017-09-05T00:01:07.262Z,99.90
2017-09-05T00:03:34.709Z,99.90
2017-09-05T00:06:02.161Z,99.90
2017-09-05T00:11:37.178Z,99.90
2017-09-05T00:14:05.414Z,99.90
2017-09-05T00:16:47.752Z,99.90
2017-09-05T00:19:18.631Z,99.90
2017-09-05T00:22:00.966Z,99.90
2017-09-05T00:24:28.401Z,99.90
2017-09-05T00:26:55.965Z,99.90
2017-09-05T00:29:23.413Z,99.90
2017-09-05T00:31:50.881Z,99.90
2017-09-05T00:34:18.318Z,99.90
2017-09-05T00:36:45.772Z,99.90
2017-09-05T00:39:13.235Z,99.90
2017-09-05T00:41:40.683Z,99.90
2017-09-05T00:44:08.138Z,99.90
2017-09-05T00:46:35.581Z,99.90
2017-09-05T00:49:03.037Z,99.90
2017-09-05T00:51:30.492Z,99.90
2017-09-05T00:53:57.933Z,99.90
2017-09-05T00:56:25.377Z,99.90
2017-09-05T00:58:52.830Z,99.90
2017-09-05T01:01:20.272Z,99.90
2017-09-05T01:03:47.737Z,99.90
2017-09-05T01:06:15.937Z,99.90
2017-09-05T01:08:43.385Z,99.90
2017-09-05T01:11:10.835Z,99.90
2017-09-05T01:13:38.284Z,99.90
2017-09-05T01:16:05.738Z,99.90
2017-09-05T01:18:33.959Z,99.90
2017-09-05T01:21:01.397Z,99.90
2017-09-05T01:23:28.853Z,99.90
2017-09-05T01:25:56.301Z,99.90
2017-09-05T01:28:23.749Z,99.90
2017-09-05T01:30:51.958Z,99.90
2017-09-05T01:33:19.405Z,99.90
2017-09-05T01:35:46.858Z,99.90
2017-09-05T01:38:14.318Z,99.90
2017-09-05T01:40:41.761Z,99.90
2017-09-05T01:43:09.215Z,99.90
2017-09-05T01:45:37.435Z,99.90
2017-09-05T01:48:04.890Z,99.90
2017-09-05T01:50:32.346Z,99.90
2017-09-05T01:52:59.789Z,99.90
2017-09-05T01:55:27.238Z,99.90
2017-09-05T01:57:54.681Z,99.90
2017-09-05T02:00:22.137Z,99.90
2017-09-05T02:02:49.578Z,99.90
2017-09-05T02:05:17.798Z,99.90
2017-09-05T02:07:45.253Z,99.90
2017-09-05T02:10:12.710Z,99.90
2017-09-05T02:12:40.157Z,99.90
2017-09-05T02:15:07.619Z,99.90
2017-09-05T02:17:35.446Z,99.90
2017-09-05T02:20:03.665Z,99.90
2017-09-05T02:22:31.108Z,99.90
2017-09-05T02:24:58.565Z,99.90
2017-09-05T02:27:26.021Z,99.90
2017-09-05T02:29:53.472Z,99.90
2017-09-05T02:32:20.950Z,99.90
2017-09-05T02:34:48.383Z,99.90
2017-09-05T02:37:15.830Z,99.90
2017-09-05T02:39:43.284Z,99.90
2017-09-05T02:42:10.738Z,99.90
2017-09-05T02:44:38.187Z,99.90
2017-09-05T02:47:05.642Z,99.90
2017-09-05T02:49:33.085Z,99.90
2017-09-05T02:52:00.547Z,99.90
2017-09-05T02:54:28.750Z,99.90
2017-09-05T02:56:57.030Z,99.90
2017-09-05T02:59:24.478Z,99.90
2017-09-05T03:01:51.926Z,99.90
2017-09-05T03:04:19.384Z,99.90
2017-09-05T03:06:47.595Z,99.90
2017-09-05T03:09:15.046Z,99.90
2017-09-05T03:11:42.498Z,99.90
2017-09-05T03:14:09.951Z,99.90
2017-09-05T03:16:37.401Z,99.90
2017-09-05T03:19:04.860Z,99.90
2017-09-05T03:21:32.322Z,99.90
2017-09-05T03:23:59.766Z,99.90
2017-09-05T03:26:27.216Z,99.90
2017-09-05T03:28:54.671Z,99.90
2017-09-05T03:31:22.120Z,99.90
2017-09-05T03:33:49.576Z,99.90
2017-09-05T03:36:17.035Z,99.90
2017-09-05T03:38:44.478Z,99.90
2017-09-05T03:41:11.938Z,99.90
2017-09-05T03:43:39.376Z,99.90
2017-09-05T03:46:06.821Z,99.90
2017-09-05T03:48:34.295Z,99.90
2017-09-05T03:51:01.726Z,99.90
2017-09-05T03:53:29.182Z,99.90
2017-09-05T03:55:56.634Z,99.90
2017-09-05T03:58:24.095Z,99.90
2017-09-05T04:00:51.537Z,99.90
2017-09-05T04:03:19.000Z,99.90
2017-09-05T04:05:46.442Z,99.90
2017-09-05T04:08:13.905Z,99.90
2017-09-05T04:10:41.349Z,99.90
2017-09-05T04:13:08.803Z,99.90
2017-09-05T04:15:36.245Z,99.90
2017-09-05T04:18:03.702Z,99.90
2017-09-05T04:20:31.149Z,99.90
2017-09-05T04:22:58.609Z,99.90
2017-09-05T04:25:26.054Z,99.90
2017-09-05T04:27:53.510Z,99.90
2017-09-05T04:30:20.961Z,99.90
2017-09-05T04:32:49.178Z,99.90
2017-09-05T04:35:16.620Z,99.90
2017-09-05T04:37:44.082Z,99.90
2017-09-05T04:40:11.525Z,99.90
2017-09-05T04:42:38.985Z,99.90
2017-09-05T04:45:06.435Z,99.90
2017-09-05T04:47:33.894Z,99.90
2017-09-05T04:50:01.350Z,99.90
2017-09-05T04:52:28.802Z,99.90
2017-09-05T04:54:56.263Z,99.90
2017-09-05T04:57:23.715Z,99.90
2017-09-05T04:59:51.166Z,99.90
2017-09-05T05:02:18.618Z,99.90
2017-09-05T05:04:46.078Z,99.90
2017-09-05T05:07:13.516Z,99.90
2017-09-05T05:09:40.971Z,99.90
2017-09-05T05:12:08.415Z,99.90
2017-09-05T05:14:35.870Z,99.90
2017-09-05T05:17:03.313Z,99.90
2017-09-05T05:19:30.775Z,99.90
2017-09-05T05:21:58.226Z,99.90
2017-09-05T05:24:25.682Z,99.90
2017-09-05T05:26:53.126Z,99.90
2017-09-05T05:29:20.581Z,99.90
2017-09-05T05:31:48.034Z,99.90
2017-09-05T05:34:15.486Z,99.90
2017-09-05T05:36:42.939Z,99.90
2017-09-05T05:39:10.393Z,99.90
2017-09-05T05:41:37.847Z,99.90
2017-09-05T05:44:05.297Z,99.90
2017-09-05T05:46:32.752Z,99.90
2017-09-05T05:49:00.218Z,99.90
2017-09-05T05:51:27.671Z,99.90
2017-09-05T05:53:55.122Z,99.90
2017-09-05T05:56:22.573Z,99.90
2017-09-05T05:58:50.032Z,99.90
2017-09-05T06:01:17.490Z,99.90
2017-09-05T06:03:44.935Z,99.90
2017-09-05T06:06:12.395Z,99.90
2017-09-05T06:08:40.609Z,99.90
2017-09-05T06:11:08.061Z,99.90
2017-09-05T06:13:35.508Z,99.90
2017-09-05T06:16:02.966Z,99.90
2017-09-05T06:18:30.406Z,99.90
2017-09-05T06:20:57.861Z,99.90
2017-09-05T06:23:25.311Z,99.90
2017-09-05T06:25:52.753Z,99.90
2017-09-05T06:28:20.983Z,99.90
2017-09-05T06:30:48.446Z,99.90
2017-09-05T06:33:15.898Z,99.90
2017-09-05T06:35:43.347Z,99.90
2017-09-05T06:38:10.792Z,99.90
2017-09-05T06:40:38.249Z,99.90
2017-09-05T06:43:05.693Z,99.90
2017-09-05T06:45:33.147Z,99.90
2017-09-05T06:48:00.586Z,99.90
2017-09-05T06:50:28.048Z,99.90
2017-09-05T06:52:55.502Z,99.90
2017-09-05T06:55:22.941Z,99.90
2017-09-05T06:57:50.396Z,99.90
2017-09-05T07:00:17.835Z,99.90
2017-09-05T07:02:46.057Z,99.90
2017-09-05T07:05:13.499Z,99.90
2017-09-05T07:07:40.948Z,99.90
2017-09-05T07:10:08.387Z,99.90
2017-09-05T07:12:35.834Z,99.90
2017-09-05T07:15:03.275Z,99.90
2017-09-05T07:17:30.722Z,99.90
2017-09-05T07:19:58.157Z,99.90
2017-09-05T07:22:25.614Z,99.90
2017-09-05T07:24:53.231Z,99.90
2017-09-05T07:27:20.693Z,99.90
2017-09-05T07:29:48.133Z,99.90
2017-09-05T07:32:16.354Z,99.90
2017-09-05T07:34:43.794Z,99.90
2017-09-05T07:37:11.242Z,99.90
2017-09-05T07:39:38.680Z,99.90
2017-09-05T07:42:06.133Z,99.90
2017-09-05T07:44:33.578Z,99.90
2017-09-05T07:47:01.028Z,99.90
2017-09-05T07:49:28.473Z,99.90
2017-09-05T07:51:55.939Z,99.90
2017-09-05T07:54:23.376Z,99.90
2017-09-05T07:56:50.818Z,99.90
2017-09-05T07:59:18.264Z,99.90
2017-09-05T08:01:45.718Z,99.90
2017-09-05T08:04:13.167Z,99.90
2017-09-05T08:06:40.603Z,99.90
2017-09-05T08:09:08.059Z,99.90
2017-09-05T08:11:35.489Z,99.90
2017-09-05T08:14:02.948Z,99.90
2017-09-05T08:16:30.389Z,99.90
2017-09-05T08:18:57.840Z,99.90
2017-09-05T08:21:25.286Z,99.90
2017-09-05T08:23:52.734Z,99.90
2017-09-05T08:26:20.174Z,99.90
2017-09-05T08:28:47.627Z,99.90
2017-09-05T08:31:15.066Z,99.90
2017-09-05T08:33:42.520Z,99.90
2017-09-05T08:36:09.958Z,99.90
2017-09-05T08:38:37.405Z,99.90
2017-09-05T08:41:04.837Z,99.90
2017-09-05T08:43:32.294Z,99.90
2017-09-05T08:45:59.733Z,99.90
2017-09-05T08:48:28.284Z,99.90
2017-09-05T08:50:55.730Z,99.90
2017-09-05T08:53:23.180Z,99.90
2017-09-05T08:55:51.386Z,99.90
2017-09-05T08:58:18.827Z,99.90
2017-09-05T09:00:47.038Z,98.20
2017-09-05T09:03:14.479Z,98.10
2017-09-05T09:05:41.928Z,99.00
2017-09-05T09:08:09.374Z,99.80
2017-09-05T09:10:36.805Z,99.30
2017-09-05T09:13:04.255Z,99.30
2017-09-05T09:15:31.702Z,97.80
2017-09-05T09:17:59.141Z,97.80
2017-09-05T09:20:26.593Z,96.90
2017-09-05T09:22:54.057Z,97.90
2017-09-05T09:25:21.497Z,98.50
2017-09-05T09:27:48.943Z,98.80
2017-09-05T09:30:16.389Z,99.50
2017-09-05T09:32:43.840Z,99.20
2017-09-05T09:35:11.291Z,98.10
2017-09-05T09:37:38.734Z,98.50
2017-09-05T09:40:06.177Z,96.80
2017-09-05T09:42:33.615Z,96.30
2017-09-05T09:45:01.077Z,96.50
2017-09-05T09:47:28.523Z,96.20
2017-09-05T09:49:55.961Z,96.60
2017-09-05T09:52:23.401Z,95.40
2017-09-05T09:54:50.869Z,96.20
2017-09-05T09:57:18.309Z,97.00
2017-09-05T09:59:45.762Z,96.40
2017-09-05T10:02:13.974Z,95.30
2017-09-05T10:04:41.416Z,95.30
2017-09-05T10:07:08.871Z,94.90
2017-09-05T10:09:36.311Z,94.70
2017-09-05T10:12:03.762Z,95.30
2017-09-05T10:14:31.217Z,95.30
2017-09-05T10:16:58.661Z,95.10
2017-09-05T10:19:26.109Z,94.80
2017-09-05T10:21:54.326Z,96.00
2017-09-05T10:24:21.776Z,96.00
2017-09-05T10:26:49.230Z,95.00
2017-09-05T10:29:16.665Z,95.40
2017-09-05T10:31:44.882Z,95.20
2017-09-05T10:34:12.325Z,95.20
2017-09-05T10:36:39.783Z,95.60
2017-09-05T10:39:07.226Z,95.50
2017-09-05T10:41:34.674Z,95.70
2017-09-05T10:44:02.114Z,94.90
2017-09-05T10:46:30.359Z,94.70
2017-09-05T10:48:57.768Z,94.70
2017-09-05T10:51:25.218Z,95.60
2017-09-05T10:53:52.654Z,94.40
2017-09-05T10:56:20.098Z,95.50
2017-09-05T10:58:47.542Z,94.70
2017-09-05T11:01:14.991Z,94.60
2017-09-05T11:03:42.445Z,93.90
2017-09-05T11:06:09.899Z,94.30
2017-09-05T11:08:37.336Z,93.80
2017-09-05T11:11:04.777Z,93.80
2017-09-05T11:13:32.233Z,93.30
2017-09-05T11:15:59.675Z,92.70
2017-09-05T11:18:27.127Z,92.40
2017-09-05T11:20:54.566Z,92.40
2017-09-05T11:23:22.013Z,92.30
2017-09-05T11:25:49.449Z,92.50
2017-09-05T11:28:16.903Z,92.10
2017-09-05T11:30:44.345Z,92.60
2017-09-05T11:33:11.794Z,92.30
2017-09-05T11:35:39.239Z,92.40
2017-09-05T11:38:06.689Z,92.00
2017-09-05T11:40:34.124Z,89.80
2017-09-05T11:43:01.569Z,87.80
2017-09-05T11:45:29.024Z,85.80
2017-09-05T11:47:56.484Z,88.40
2017-09-05T11:50:23.920Z,87.20
2017-09-05T11:52:51.365Z,88.60
2017-09-05T11:55:18.806Z,88.80
2017-09-05T11:57:46.257Z,90.40
2017-09-05T12:00:13.706Z,86.50
2017-09-05T12:02:41.150Z,86.90
2017-09-05T12:05:08.603Z,85.70
2017-09-05T12:07:36.041Z,86.40
2017-09-05T12:10:04.257Z,89.10
2017-09-05T12:12:31.706Z,89.00
2017-09-05T12:14:59.158Z,85.90
2017-09-05T12:17:26.601Z,82.60
2017-09-05T12:19:54.055Z,82.60
2017-09-05T12:22:21.498Z,83.90
2017-09-05T12:24:48.949Z,81.60
2017-09-05T12:27:16.394Z,81.60
2017-09-05T12:29:43.841Z,76.10
2017-09-05T12:32:11.290Z,74.10
2017-09-05T12:34:38.747Z,78.20
2017-09-05T12:37:06.185Z,79.10
2017-09-05T12:39:33.640Z,82.00
2017-09-05T12:42:01.074Z,80.00
2017-09-05T12:44:28.522Z,79.10
2017-09-05T12:46:55.962Z,78.70
2017-09-05T12:49:24.180Z,74.60
2017-09-05T12:51:51.614Z,74.20
2017-09-05T12:54:19.068Z,70.20
2017-09-05T12:56:47.273Z,71.00
2017-09-05T12:59:14.739Z,70.90
2017-09-05T13:01:42.186Z,69.90
2017-09-05T13:04:09.625Z,74.90
2017-09-05T13:06:37.078Z,77.70
2017-09-05T13:09:04.527Z,81.30
2017-09-05T13:11:31.974Z,77.50
2017-09-05T13:13:59.414Z,78.50
2017-09-05T13:16:26.858Z,79.10
2017-09-05T13:18:54.301Z,81.00
2017-09-05T13:21:21.744Z,81.80
2017-09-05T13:23:49.181Z,83.50
2017-09-05T13:26:16.632Z,82.70
2017-09-05T13:28:44.087Z,84.30
2017-09-05T13:31:11.526Z,80.30
2017-09-05T13:33:38.965Z,81.10
2017-09-05T13:36:06.417Z,80.70
2017-09-05T13:38:33.854Z,75.80
2017-09-05T13:41:01.302Z,67.70
2017-09-05T13:43:28.741Z,70.90
2017-09-05T13:45:56.191Z,66.20
2017-09-05T13:48:23.638Z,66.50
2017-09-05T13:50:51.086Z,68.90
2017-09-05T13:53:18.526Z,66.90
2017-09-05T13:55:46.743Z,71.10
2017-09-05T13:58:14.181Z,70.90
2017-09-05T14:00:41.639Z,73.80
2017-09-05T14:03:09.076Z,74.40
2017-09-05T14:05:36.518Z,74.20
2017-09-05T14:08:04.734Z,72.10
2017-09-05T14:10:32.179Z,71.30
2017-09-05T14:12:59.632Z,68.80
2017-09-05T14:15:27.069Z,71.20
2017-09-05T14:17:54.526Z,72.60
2017-09-05T14:20:21.979Z,74.40
2017-09-05T14:22:50.189Z,74.70
2017-09-05T14:25:17.630Z,75.20
2017-09-05T14:27:45.077Z,75.60
2017-09-05T14:30:12.522Z,78.50
2017-09-05T14:32:39.964Z,75.30
2017-09-05T14:35:07.413Z,74.10
2017-09-05T14:37:34.854Z,71.70
2017-09-05T14:40:02.289Z,73.00
2017-09-05T14:42:29.737Z,77.30
2017-09-05T14:44:57.187Z,76.20
2017-09-05T14:47:24.629Z,76.40
2017-09-05T14:49:52.073Z,74.50
2017-09-05T14:52:19.535Z,74.70
2017-09-05T14:54:46.975Z,76.90
2017-09-05T14:57:14.425Z,77.90
2017-09-05T14:59:41.875Z,80.70
2017-09-05T15:02:09.359Z,79.40
2017-09-05T15:04:36.839Z,80.00
2017-09-05T15:07:04.286Z,80.60
2017-09-05T15:12:06.586Z,80.20
2017-09-05T15:14:34.055Z,79.20
2017-09-05T15:17:01.518Z,78.40
2017-09-05T15:19:28.967Z,79.60
2017-09-05T15:21:56.410Z,77.30
2017-09-05T15:24:23.863Z,77.90
2017-09-05T15:26:51.306Z,78.30
2017-09-05T15:29:19.517Z,80.40
2017-09-05T15:31:46.974Z,80.30
2017-09-05T15:34:14.409Z,79.00
2017-09-05T15:36:41.857Z,77.50
2017-09-05T15:39:09.306Z,79.10
2017-09-05T15:41:36.754Z,82.10
2017-09-05T15:44:04.185Z,79.90
2017-09-05T15:46:31.646Z,81.10
2017-09-05T15:48:59.091Z,84.10
2017-09-05T15:51:26.534Z,80.10
2017-09-05T15:53:53.982Z,79.80
2017-09-05T15:56:21.431Z,83.70
2017-09-05T15:58:48.873Z,84.60
2017-09-05T16:01:16.326Z,81.30
2017-09-05T16:03:43.794Z,79.70
2017-09-05T16:06:11.239Z,77.80
2017-09-05T16:08:38.686Z,78.80
2017-09-05T16:11:06.207Z,80.30
2017-09-05T16:13:33.701Z,81.70
2017-09-05T16:16:01.924Z,83.80
2017-09-05T16:18:29.374Z,83.80
2017-09-05T16:20:56.813Z,83.60
2017-09-05T16:23:24.258Z,85.90
2017-09-05T16:25:51.697Z,85.10
2017-09-05T16:28:19.139Z,89.60
2017-09-05T16:30:46.586Z,88.30
2017-09-05T16:33:14.048Z,90.40
2017-09-05T16:35:41.490Z,88.10
2017-09-05T16:38:09.787Z,90.30
2017-09-05T16:40:37.218Z,90.30
2017-09-05T16:43:04.663Z,91.70
2017-09-05T16:45:32.179Z,91.60
2017-09-05T16:47:59.610Z,91.90
2017-09-05T16:50:27.050Z,91.80
2017-09-05T16:52:54.560Z,89.70
2017-09-05T16:55:21.998Z,88.60
2017-09-05T16:57:49.503Z,90.90
2017-09-05T17:00:17.134Z,88.80
2017-09-05T17:02:44.626Z,92.40
2017-09-05T17:05:12.239Z,90.90
2017-09-05T17:07:39.752Z,89.30
2017-09-05T17:10:07.267Z,92.40
2017-09-05T17:12:34.805Z,91.70
2017-09-05T17:15:02.540Z,90.80
2017-09-05T17:17:30.079Z,90.60
2017-09-05T17:19:57.591Z,91.60
2017-09-05T17:22:25.155Z,92.00
2017-09-05T17:24:52.845Z,92.90
2017-09-05T17:27:20.282Z,93.30
2017-09-05T17:29:48.580Z,93.80
2017-09-05T17:32:16.070Z,93.80
2017-09-05T17:34:43.555Z,93.30
2017-09-05T17:37:11.154Z,92.60
2017-09-05T17:39:38.833Z,92.30
2017-09-05T17:42:06.504Z,92.70
2017-09-05T17:44:34.036Z,92.90
2017-09-05T17:47:01.529Z,93.10
2017-09-05T17:49:29.180Z,93.70
2017-09-05T17:51:56.953Z,94.00
2017-09-05T17:54:24.738Z,93.60
2017-09-05T17:56:52.229Z,94.00
2017-09-05T17:59:20.434Z,94.90
2017-09-05T18:01:47.946Z,94.90
2017-09-05T18:04:15.584Z,95.00
2017-09-05T18:06:43.111Z,95.40
2017-09-05T19:00:47.409Z,99.90
2017-09-05T19:03:14.890Z,99.90
2017-09-05T19:05:42.557Z,99.90
2017-09-05T19:08:09.982Z,99.90
2017-09-05T19:10:37.636Z,99.90
2017-09-05T19:13:05.129Z,99.90
2017-09-05T19:15:32.619Z,99.90
2017-09-05T19:18:00.167Z,99.90
2017-09-05T19:20:27.795Z,99.90
2017-09-05T19:22:55.285Z,99.90
2017-09-05T19:25:22.901Z,99.90
2017-09-05T19:27:50.364Z,99.90
2017-09-05T19:30:17.794Z,99.90
2017-09-05T19:32:45.424Z,99.90
2017-09-05T19:35:13.039Z,99.90
2017-09-05T19:37:40.541Z,99.90
2017-09-05T19:40:08.149Z,99.90
2017-09-05T19:42:35.635Z,99.90
2017-09-05T19:45:03.229Z,99.90
2017-09-05T19:47:31.479Z,99.90
2017-09-05T19:49:59.104Z,99.90
2017-09-05T19:52:26.584Z,99.90
2017-09-05T19:54:54.208Z,99.80
2017-09-05T19:57:21.805Z,99.80
2017-09-05T19:59:49.428Z,99.40
2017-09-05T20:02:17.044Z,99.20
2017-09-05T20:04:44.540Z,99.10
2017-09-05T20:07:12.151Z,99.70
2017-09-05T20:09:39.771Z,99.90
2017-09-05T20:12:07.383Z,99.90
2017-09-05T20:14:35.011Z,99.90
2017-09-05T20:17:02.638Z,99.90
2017-09-05T20:19:30.121Z,99.90
2017-09-05T20:21:57.740Z,99.80
2017-09-05T20:24:25.216Z,99.90
2017-09-05T20:26:52.705Z,99.90
2017-09-05T20:29:20.196Z,99.50
2017-09-05T20:31:47.623Z,99.90
2017-09-05T20:34:15.249Z,99.90
2017-09-05T20:36:42.742Z,99.90
2017-09-05T20:39:10.227Z,99.90
2017-09-05T20:41:37.804Z,99.90
2017-09-05T20:44:05.288Z,99.90
2017-09-05T20:46:32.781Z,99.90
2017-09-05T20:49:00.269Z,99.90
2017-09-05T20:51:27.700Z,99.90
2017-09-05T20:53:55.137Z,99.90
2017-09-05T20:56:22.630Z,99.70
2017-09-05T20:58:50.202Z,99.90
2017-09-05T21:01:18.388Z,99.90
2017-09-05T21:03:45.897Z,99.90
2017-09-05T21:06:13.380Z,99.60
2017-09-05T21:08:40.875Z,99.60
2017-09-05T21:11:08.356Z,99.40
2017-09-05T21:13:35.784Z,99.60
2017-09-05T21:16:03.281Z,99.40
2017-09-05T21:18:30.769Z,99.30
2017-09-05T21:20:58.244Z,99.10
2017-09-05T21:23:25.791Z,98.90
2017-09-05T21:25:53.281Z,98.80
2017-09-05T21:28:20.769Z,98.60
2017-09-05T21:30:48.255Z,98.50
2017-09-05T21:33:15.695Z,98.30
2017-09-05T21:35:43.128Z,98.40
2017-09-05T21:38:10.633Z,98.40
2017-09-05T21:40:38.125Z,98.20
2017-09-05T21:43:05.548Z,98.10
2017-09-05T21:45:32.996Z,98.20
2017-09-05T21:48:00.429Z,98.00
2017-09-05T21:50:27.872Z,97.80
2017-09-05T21:52:55.366Z,97.80
2017-09-05T21:55:22.804Z,97.60
2017-09-05T21:57:50.302Z,97.40
2017-09-05T22:00:17.735Z,97.60
2017-09-05T22:02:45.168Z,97.60
2017-09-05T22:05:12.610Z,97.90
2017-09-05T22:07:40.805Z,97.60
2017-09-05T22:10:08.246Z,97.60
2017-09-05T22:12:35.679Z,97.50
2017-09-05T22:15:08.879Z,97.40
2017-09-05T22:17:36.315Z,97.50
2017-09-05T22:20:09.390Z,97.50
2017-09-05T22:22:42.549Z,97.20
2017-09-05T22:25:15.728Z,97.10
2017-09-05T22:27:48.909Z,97.30
2017-09-05T22:30:17.123Z,97.10
2017-09-05T22:32:44.562Z,97.10
2017-09-05T22:35:12.013Z,97.30
2017-09-05T22:37:39.449Z,97.50
2017-09-05T22:40:06.885Z,97.50
2017-09-05T22:42:34.325Z,97.40
2017-09-05T22:45:01.767Z,97.50
2017-09-05T22:47:29.204Z,97.50
2017-09-05T22:49:56.632Z,97.60
2017-09-05T22:52:24.087Z,97.90
2017-09-05T22:54:52.280Z,98.20
2017-09-05T22:57:19.729Z,98.20
2017-09-05T22:59:47.163Z,98.00
2017-09-05T23:02:15.375Z,98.10
2017-09-05T23:04:42.809Z,98.10
2017-09-05T23:07:10.252Z,98.40
2017-09-05T23:09:37.685Z,98.40
2017-09-05T23:12:05.132Z,98.50
2017-09-05T23:14:32.566Z,98.60
2017-09-05T23:17:00.000Z,98.70
2017-09-05T23:19:27.440Z,98.80
2017-09-05T23:21:54.876Z,98.90
2017-09-05T23:24:22.320Z,98.90
2017-09-05T23:26:49.755Z,99.20
2017-09-05T23:29:17.194Z,98.60
2017-09-05T23:31:44.625Z,98.60
2017-09-05T23:34:12.068Z,98.60
2017-09-05T23:36:40.272Z,98.70
2017-09-05T23:39:07.715Z,98.70
2017-09-05T23:41:35.148Z,98.80
2017-09-05T23:44:02.592Z,99.10
2017-09-05T23:46:30.030Z,99.40
2017-09-05T23:48:57.475Z,99.60
2017-09-05T23:51:24.908Z,99.80
2017-09-05T23:53:52.367Z,99.90
2017-09-05T23:56:19.793Z,99.90
2017-09-05T23:58:47.225Z,99.90
