createdAt,value
2018-10-16T00:02:13.454Z,12.20
2018-10-16T00:04:44.038Z,13.17
2018-10-16T00:07:14.630Z,13.50
2018-10-16T00:09:45.173Z,12.20
2018-10-16T00:12:15.738Z,13.20
2018-10-16T00:14:46.322Z,12.30
2018-10-16T00:17:16.890Z,12.30
2018-10-16T00:19:47.415Z,12.50
2018-10-16T00:22:17.972Z,12.10
2018-10-16T00:24:48.579Z,12.90
2018-10-16T00:27:19.190Z,11.80
2018-10-16T00:29:49.787Z,12.33
2018-10-16T00:32:20.349Z,12.90
2018-10-16T00:34:50.938Z,12.10
2018-10-16T00:37:21.472Z,12.40
2018-10-16T00:39:52.020Z,13.07
2018-10-16T00:42:22.641Z,12.50
2018-10-16T00:44:53.213Z,11.30
2018-10-16T00:47:23.722Z,10.30
2018-10-16T00:49:54.277Z,10.93
2018-10-16T00:52:24.807Z,12.60
2018-10-16T00:54:55.549Z,11.97
2018-10-16T00:57:26.074Z,11.97
2018-10-16T00:59:56.584Z,12.57
2018-10-16T01:02:27.137Z,11.50
2018-10-16T01:04:57.662Z,11.70
2018-10-16T01:07:28.205Z,13.33
2018-10-16T01:09:58.758Z,12.83
2018-10-16T01:12:29.312Z,12.70
2018-10-16T01:14:59.862Z,12.00
2018-10-16T01:17:30.458Z,10.70
2018-10-16T01:20:01.034Z,13.10
2018-10-16T01:22:31.615Z,11.60
2018-10-16T01:25:02.145Z,11.77
2018-10-16T01:27:32.728Z,11.60
2018-10-16T01:30:03.330Z,12.20
2018-10-16T01:32:33.945Z,11.73
2018-10-16T01:35:04.841Z,12.40
2018-10-16T01:37:35.407Z,12.17
2018-10-16T01:40:08.549Z,12.50
2018-10-16T01:42:39.164Z,11.63
2018-10-16T01:45:10.325Z,11.03
2018-10-16T01:47:40.888Z,12.27
2018-10-16T01:50:11.416Z,12.43
2018-10-16T01:52:41.962Z,13.67
2018-10-16T01:55:12.538Z,11.60
2018-10-16T01:57:43.072Z,12.57
2018-10-16T02:00:13.633Z,12.10
2018-10-16T02:02:44.156Z,13.07
2018-10-16T02:05:14.728Z,13.87
2018-10-16T02:07:45.317Z,10.47
2018-10-16T02:10:15.867Z,11.47
2018-10-16T02:12:46.421Z,12.23
2018-10-16T02:15:17.018Z,13.50
2018-10-16T02:17:47.566Z,10.67
2018-10-16T02:20:18.147Z,11.60
2018-10-16T02:22:48.718Z,12.20
2018-10-16T02:25:19.290Z,11.60
2018-10-16T02:27:49.846Z,12.20
2018-10-16T02:30:20.436Z,12.00
2018-10-16T02:32:50.938Z,11.67
2018-10-16T02:35:21.481Z,11.37
2018-10-16T02:37:51.993Z,12.73
2018-10-16T02:40:22.581Z,12.57
2018-10-16T02:42:53.132Z,11.20
2018-10-16T02:45:23.682Z,10.93
2018-10-16T02:47:54.213Z,13.90
2018-10-16T02:50:24.768Z,12.77
2018-10-16T02:52:55.278Z,13.00
2018-10-16T02:55:25.821Z,12.43
2018-10-16T02:57:56.388Z,12.60
2018-10-16T03:00:26.952Z,12.73
2018-10-16T03:02:57.453Z,12.70
2018-10-16T03:05:28.025Z,13.00
2018-10-16T03:07:58.630Z,12.97
2018-10-16T03:10:29.141Z,11.33
2018-10-16T03:12:59.713Z,13.27
2018-10-16T03:15:30.242Z,12.43
2018-10-16T03:18:00.829Z,13.10
2018-10-16T03:20:31.416Z,12.60
2018-10-16T03:23:01.971Z,12.83
2018-10-16T03:25:32.501Z,13.03
2018-10-16T03:28:03.232Z,12.53
2018-10-16T03:30:33.946Z,16.83
2018-10-16T03:33:04.510Z,12.73
2018-10-16T03:35:35.058Z,13.60
2018-10-16T03:38:05.640Z,15.60
2018-10-16T03:40:36.198Z,13.40
2018-10-16T03:43:07.148Z,12.00
2018-10-16T03:45:37.727Z,11.50
2018-10-16T03:48:08.251Z,12.63
2018-10-16T03:50:38.789Z,11.50
2018-10-16T03:53:09.323Z,15.97
2018-10-16T03:55:39.920Z,15.43
2018-10-16T03:58:10.452Z,12.77
2018-10-16T04:00:40.971Z,12.53
2018-10-16T04:03:11.522Z,11.93
2018-10-16T04:05:42.058Z,11.37
2018-10-16T04:08:12.666Z,12.60
2018-10-16T04:10:43.193Z,12.87
2018-10-16T04:13:13.759Z,13.47
2018-10-16T04:15:44.258Z,12.60
2018-10-16T04:18:14.782Z,11.90
2018-10-16T04:20:45.358Z,13.30
2018-10-16T04:23:15.910Z,13.70
2018-10-16T04:25:46.450Z,11.23
2018-10-16T04:28:17.009Z,12.37
2018-10-16T04:30:47.555Z,11.50
2018-10-16T04:33:18.142Z,11.87
2018-10-16T04:35:48.660Z,12.50
2018-10-16T04:38:19.221Z,11.10
2018-10-16T04:40:49.777Z,14.60
2018-10-16T04:43:20.297Z,24.13
2018-10-16T04:45:50.838Z,13.43
2018-10-16T04:48:21.352Z,12.93
2018-10-16T04:50:51.945Z,13.30
2018-10-16T04:53:22.493Z,13.90
2018-10-16T04:55:53.073Z,13.27
2018-10-16T04:58:23.677Z,12.03
2018-10-16T05:00:54.417Z,32.47
2018-10-16T05:03:24.984Z,32.10
2018-10-16T05:05:55.558Z,39.30
2018-10-16T05:08:26.122Z,34.03
2018-10-16T05:10:56.652Z,45.20
2018-10-16T05:13:27.181Z,31.37
2018-10-16T05:15:57.763Z,17.67
2018-10-16T05:18:28.268Z,12.37
2018-10-16T05:20:58.844Z,13.83
2018-10-16T05:23:29.353Z,13.10
2018-10-16T05:25:59.879Z,14.20
2018-10-16T05:28:30.429Z,14.20
2018-10-16T05:31:01.080Z,13.03
2018-10-16T05:33:31.542Z,15.30
2018-10-16T05:36:02.144Z,17.07
2018-10-16T05:38:32.682Z,13.80
2018-10-16T05:41:03.222Z,14.03
2018-10-16T05:43:33.782Z,14.27
2018-10-16T05:46:04.310Z,14.20
2018-10-16T05:48:34.871Z,13.87
2018-10-16T05:51:05.447Z,16.20
2018-10-16T05:53:35.985Z,58.77
2018-10-16T05:56:07.470Z,21.97
2018-10-16T05:58:38.001Z,14.33
2018-10-16T06:01:08.533Z,14.90
2018-10-16T06:03:39.067Z,13.93
2018-10-16T06:06:09.582Z,13.10
2018-10-16T06:08:40.113Z,13.93
2018-10-16T06:11:10.609Z,15.03
2018-10-16T06:13:41.127Z,28.63
2018-10-16T06:16:11.758Z,47.10
2018-10-16T06:18:42.213Z,31.57
2018-10-16T06:21:12.853Z,16.57
2018-10-16T06:23:43.340Z,15.63
2018-10-16T06:26:13.875Z,29.77
2018-10-16T06:28:44.357Z,26.53
2018-10-16T06:31:14.899Z,29.03
2018-10-16T06:33:45.467Z,18.97
2018-10-16T06:36:16.061Z,14.97
2018-10-16T06:38:46.556Z,15.07
2018-10-16T06:41:17.195Z,13.83
2018-10-16T06:43:47.669Z,13.13
2018-10-16T06:46:18.209Z,14.77
2018-10-16T06:48:49.076Z,13.33
2018-10-16T06:51:19.266Z,13.13
2018-10-16T06:53:49.775Z,13.13
2018-10-16T06:56:20.352Z,12.93
2018-10-16T06:58:50.857Z,13.73
2018-10-16T07:01:21.412Z,14.03
2018-10-16T07:03:51.935Z,13.70
2018-10-16T07:06:22.551Z,15.83
2018-10-16T07:08:53.008Z,18.90
2018-10-16T07:11:23.538Z,17.73
2018-10-16T07:13:54.019Z,14.17
2018-10-16T07:16:24.833Z,13.07
2018-10-16T07:18:55.298Z,12.90
2018-10-16T07:21:25.861Z,12.10
2018-10-16T07:23:56.497Z,12.23
2018-10-16T07:26:26.951Z,13.80
2018-10-16T07:28:57.463Z,12.30
2018-10-16T07:31:28.049Z,17.50
2018-10-16T07:33:58.574Z,17.00
2018-10-16T07:36:29.262Z,15.60
2018-10-16T07:38:59.837Z,13.00
2018-10-16T07:41:30.318Z,12.70
2018-10-16T07:44:00.829Z,12.70
2018-10-16T07:46:31.375Z,12.67
2018-10-16T07:49:02.065Z,12.63
2018-10-16T07:51:32.662Z,12.37
2018-10-16T07:54:03.223Z,11.57
2018-10-16T07:56:33.741Z,12.60
2018-10-16T07:59:04.582Z,11.60
2018-10-16T08:01:35.167Z,12.20
2018-10-16T08:04:05.926Z,11.03
2018-10-16T08:06:36.541Z,11.20
2018-10-16T08:09:13.599Z,10.70
2018-10-16T08:11:48.593Z,11.50
2018-10-16T08:14:20.214Z,10.27
2018-10-16T08:16:51.438Z,11.30
2018-10-16T08:19:22.011Z,11.30
2018-10-16T08:21:52.567Z,11.90
2018-10-16T08:24:23.094Z,9.77
2018-10-16T08:26:53.668Z,10.33
2018-10-16T08:29:24.277Z,10.73
2018-10-16T08:31:54.810Z,10.27
2018-10-16T08:34:25.328Z,10.63
2018-10-16T08:36:56.090Z,11.80
2018-10-16T08:39:39.464Z,12.43
2018-10-16T08:43:30.635Z,11.40
2018-10-16T08:46:17.887Z,12.20
2018-10-16T08:49:05.594Z,11.90
2018-10-16T08:51:57.489Z,12.60
2018-10-16T08:54:28.059Z,11.33
2018-10-16T08:56:58.593Z,13.07
2018-10-16T08:59:29.136Z,11.90
2018-10-16T09:01:59.686Z,13.07
2018-10-16T09:04:30.184Z,12.50
2018-10-16T09:07:00.703Z,12.77
2018-10-16T09:09:31.244Z,11.60
2018-10-16T09:12:01.729Z,13.20
2018-10-16T09:14:32.367Z,12.50
2018-10-16T09:17:02.809Z,12.27
2018-10-16T09:19:33.632Z,13.60
2018-10-16T09:22:04.167Z,13.57
2018-10-16T09:24:34.723Z,14.00
2018-10-16T09:27:05.369Z,14.53
2018-10-16T09:29:35.981Z,13.83
2018-10-16T09:32:06.888Z,13.87
2018-10-16T09:34:37.377Z,14.10
2018-10-16T09:37:08.021Z,27.67
2018-10-16T09:39:38.562Z,22.33
2018-10-16T09:42:09.180Z,16.97
2018-10-16T09:44:39.971Z,14.20
2018-10-16T09:47:10.544Z,13.53
2018-10-16T09:49:41.139Z,13.93
2018-10-16T09:52:11.684Z,12.97
2018-10-16T09:54:42.197Z,12.03
2018-10-16T09:57:12.749Z,13.80
2018-10-16T09:59:43.361Z,13.10
2018-10-16T10:02:13.906Z,12.43
2018-10-16T10:04:44.390Z,12.33
2018-10-16T10:07:14.959Z,11.87
2018-10-16T10:09:45.481Z,12.33
2018-10-16T10:12:16.015Z,11.47
2018-10-16T10:14:46.587Z,11.20
2018-10-16T10:17:17.157Z,11.40
2018-10-16T10:19:47.698Z,11.40
2018-10-16T10:22:18.233Z,10.90
2018-10-16T10:24:48.800Z,13.87
2018-10-16T10:27:19.303Z,17.17
2018-10-16T10:29:49.970Z,11.67
2018-10-16T10:32:20.426Z,20.20
2018-10-16T10:34:51.000Z,12.23
2018-10-16T10:37:21.550Z,19.30
2018-10-16T10:39:52.106Z,22.13
2018-10-16T10:42:22.681Z,53.07
2018-10-16T10:44:53.215Z,14.17
2018-10-16T10:47:23.764Z,11.00
2018-10-16T10:49:54.354Z,11.67
2018-10-16T10:52:24.886Z,11.00
2018-10-16T10:54:55.394Z,12.07
2018-10-16T10:57:25.971Z,11.70
2018-10-16T10:59:56.535Z,11.53
2018-10-16T11:02:27.853Z,10.63
2018-10-16T11:04:58.388Z,12.37
2018-10-16T11:07:29.149Z,11.73
2018-10-16T11:09:59.764Z,20.50
2018-10-16T11:12:30.371Z,15.90
2018-10-16T11:15:00.975Z,14.20
2018-10-16T11:17:31.610Z,12.40
2018-10-16T11:20:02.109Z,12.00
2018-10-16T11:22:32.661Z,12.33
2018-10-16T11:25:03.308Z,33.73
2018-10-16T11:27:33.933Z,36.80
2018-10-16T11:30:04.815Z,18.60
2018-10-16T11:32:35.351Z,18.67
2018-10-16T11:35:06.355Z,13.50
2018-10-16T11:37:36.987Z,12.40
2018-10-16T11:40:08.106Z,13.03
2018-10-16T11:42:38.942Z,11.80
2018-10-16T11:45:09.785Z,12.03
2018-10-16T11:47:40.216Z,12.53
2018-10-16T11:50:12.013Z,11.80
2018-10-16T11:52:42.948Z,11.67
2018-10-16T11:55:13.492Z,13.60
2018-10-16T11:57:43.982Z,50.47
2018-10-16T12:00:16.870Z,19.80
2018-10-16T12:02:47.902Z,13.50
2018-10-16T12:05:18.462Z,10.70
2018-10-16T12:07:48.988Z,12.00
2018-10-16T12:10:19.554Z,11.67
2018-10-16T12:12:50.082Z,11.87
2018-10-16T12:15:20.638Z,11.87
2018-10-16T12:18:26.727Z,11.20
2018-10-16T12:21:07.144Z,11.10
2018-10-16T12:23:37.804Z,10.70
2018-10-16T12:26:08.294Z,10.60
2018-10-16T12:28:38.789Z,10.90
2018-10-16T12:31:09.896Z,10.60
2018-10-16T12:33:40.322Z,11.20
2018-10-16T12:36:10.886Z,11.13
2018-10-16T12:38:41.407Z,11.70
2018-10-16T12:41:12.729Z,10.67
2018-10-16T12:43:43.636Z,11.40
2018-10-16T12:46:14.049Z,12.00
2018-10-16T12:48:44.589Z,11.80
2018-10-16T12:51:15.137Z,10.07
2018-10-16T12:53:45.714Z,9.27
2018-10-16T12:56:16.329Z,10.77
2018-10-16T12:58:46.824Z,11.50
2018-10-16T13:01:17.389Z,11.03
2018-10-16T13:03:47.918Z,10.77
2018-10-16T13:06:18.469Z,10.37
2018-10-16T13:08:48.987Z,9.70
2018-10-16T13:11:19.521Z,10.00
2018-10-16T13:13:50.144Z,10.30
2018-10-16T13:16:20.739Z,10.50
2018-10-16T13:18:51.422Z,10.67
2018-10-16T13:21:22.014Z,10.13
2018-10-16T13:23:52.575Z,10.70
2018-10-16T13:26:23.156Z,11.23
2018-10-16T13:28:53.688Z,11.17
2018-10-16T13:31:24.228Z,10.97
2018-10-16T13:33:54.835Z,11.53
2018-10-16T13:36:25.321Z,10.80
2018-10-16T13:38:55.860Z,10.90
2018-10-16T13:41:26.377Z,10.80
2018-10-16T13:43:56.947Z,10.87
2018-10-16T13:46:27.598Z,10.73
2018-10-16T13:48:58.178Z,10.07
2018-10-16T13:51:28.687Z,11.20
2018-10-16T13:53:59.261Z,10.27
2018-10-16T13:56:29.824Z,10.73
2018-10-16T13:59:00.334Z,11.63
2018-10-16T14:01:31.822Z,11.33
2018-10-16T14:04:02.338Z,11.80
2018-10-16T14:06:32.884Z,10.40
2018-10-16T14:09:04.225Z,11.37
2018-10-16T14:11:34.782Z,12.07
2018-10-16T14:14:05.467Z,11.70
2018-10-16T14:16:36.077Z,12.03
2018-10-16T14:19:07.084Z,12.80
2018-10-16T14:21:37.670Z,11.77
2018-10-16T14:24:08.207Z,12.00
2018-10-16T14:26:38.836Z,12.20
2018-10-16T14:29:09.334Z,12.07
2018-10-16T14:31:39.859Z,12.37
2018-10-16T14:34:10.522Z,13.03
2018-10-16T14:36:40.998Z,12.97
2018-10-16T14:39:12.688Z,11.43
2018-10-16T14:41:43.209Z,10.57
2018-10-16T14:44:13.774Z,11.27
2018-10-16T14:46:44.301Z,11.70
2018-10-16T14:49:14.787Z,11.97
2018-10-16T14:51:45.358Z,10.40
2018-10-16T14:54:15.903Z,10.87
2018-10-16T14:56:46.451Z,10.83
2018-10-16T14:59:16.973Z,10.17
2018-10-16T15:01:47.516Z,12.03
2018-10-16T15:04:18.022Z,10.83
2018-10-16T15:06:48.597Z,11.63
2018-10-16T15:09:19.097Z,11.20
2018-10-16T15:11:49.651Z,12.30
2018-10-16T15:14:20.175Z,11.40
2018-10-16T15:16:50.661Z,11.87
2018-10-16T15:19:21.220Z,11.83
2018-10-16T15:21:51.781Z,12.73
2018-10-16T15:24:22.337Z,12.47
2018-10-16T15:26:52.844Z,13.00
2018-10-16T15:29:23.422Z,13.63
2018-10-16T15:31:53.957Z,13.93
2018-10-16T15:34:24.488Z,53.30
2018-10-16T15:36:55.006Z,22.60
2018-10-16T15:39:25.508Z,25.80
2018-10-16T15:41:56.048Z,21.37
2018-10-16T15:44:26.563Z,21.13
2018-10-16T15:46:57.109Z,27.70
2018-10-16T15:49:27.606Z,41.27
2018-10-16T15:51:58.220Z,28.63
2018-10-16T15:54:28.715Z,32.50
2018-10-16T15:56:59.271Z,70.90
2018-10-16T15:59:29.834Z,49.30
2018-10-16T16:02:00.417Z,31.33
2018-10-16T16:04:30.958Z,28.97
2018-10-16T16:07:01.780Z,28.73
2018-10-16T16:09:32.322Z,30.07
2018-10-16T16:12:02.949Z,30.63
2018-10-16T16:14:33.514Z,27.83
2018-10-16T16:17:04.053Z,28.83
2018-10-16T16:19:34.597Z,30.23
2018-10-16T16:22:05.538Z,29.13
2018-10-16T16:24:36.107Z,29.20
2018-10-16T16:27:06.825Z,32.00
2018-10-16T16:29:38.384Z,110.70
2018-10-16T16:32:09.015Z,46.47
2018-10-16T16:34:39.665Z,32.30
2018-10-16T16:37:10.240Z,30.83
2018-10-16T16:39:40.725Z,30.83
2018-10-16T16:42:11.534Z,29.47
2018-10-16T16:44:42.083Z,77.17
2018-10-16T16:47:12.793Z,39.90
2018-10-16T16:49:43.280Z,32.33
2018-10-16T16:52:13.993Z,29.40
2018-10-16T16:54:44.869Z,34.73
2018-10-16T16:57:15.536Z,115.57
2018-10-16T16:59:47.217Z,94.97
2018-10-16T17:02:17.865Z,56.03
2018-10-16T17:04:48.546Z,29.10
2018-10-16T17:07:19.181Z,27.83
2018-10-16T17:09:49.782Z,27.50
2018-10-16T17:12:20.393Z,26.30
2018-10-16T17:14:51.038Z,24.47
2018-10-16T17:17:21.886Z,26.70
2018-10-16T17:19:52.559Z,25.70
2018-10-16T17:22:23.174Z,23.97
2018-10-16T17:24:54.028Z,23.83
2018-10-16T17:27:25.026Z,22.90
2018-10-16T17:29:55.952Z,22.80
2018-10-16T17:32:26.717Z,22.60
2018-10-16T17:34:57.455Z,21.73
2018-10-16T17:37:28.111Z,20.67
2018-10-16T17:39:59.756Z,20.93
2018-10-16T17:42:30.588Z,36.63
2018-10-16T17:45:01.341Z,57.20
2018-10-16T17:47:32.183Z,30.73
2018-10-16T17:50:02.994Z,21.80
2018-10-16T17:52:33.757Z,20.87
2018-10-16T17:55:05.817Z,20.37
2018-10-16T17:57:37.134Z,21.23
2018-10-16T18:00:12.049Z,22.07
2018-10-16T18:02:43.896Z,21.83
2018-10-16T18:05:15.964Z,21.37
2018-10-16T18:07:47.042Z,20.30
2018-10-16T18:10:19.043Z,20.50
2018-10-16T18:12:51.172Z,21.03
2018-10-16T18:15:23.565Z,21.70
2018-10-16T18:17:55.610Z,22.27
2018-10-16T18:20:30.494Z,22.53
2018-10-16T18:23:04.162Z,50.70
2018-10-16T18:25:36.741Z,25.80
2018-10-16T18:28:09.723Z,22.57
2018-10-16T18:30:42.508Z,21.60
2018-10-16T18:33:15.490Z,20.73
2018-10-16T18:35:48.417Z,21.10
2018-10-16T18:38:22.717Z,20.53
2018-10-16T18:40:54.557Z,20.77
2018-10-16T18:43:27.617Z,21.60
2018-10-16T18:45:58.744Z,19.57
2018-10-16T18:48:29.818Z,20.30
2018-10-16T18:51:00.860Z,19.93
2018-10-16T18:53:32.645Z,20.20
2018-10-16T18:56:04.190Z,18.67
2018-10-16T18:58:35.078Z,18.80
2018-10-16T19:01:06.096Z,21.30
2018-10-16T19:03:36.853Z,21.40
2018-10-16T19:06:07.832Z,23.60
2018-10-16T19:08:38.630Z,24.53
2018-10-16T19:11:09.525Z,22.70
2018-10-16T19:13:40.316Z,23.47
2018-10-16T19:16:11.124Z,22.20
2018-10-16T19:18:42.853Z,21.07
2018-10-16T19:21:14.373Z,21.07
2018-10-16T19:23:45.296Z,23.27
2018-10-16T19:26:16.478Z,24.43
2018-10-16T19:28:47.972Z,21.20
2018-10-16T19:31:20.191Z,19.87
2018-10-16T19:33:51.650Z,19.47
2018-10-16T19:36:23.392Z,19.57
2018-10-16T19:38:54.277Z,19.37
2018-10-16T19:41:25.145Z,19.93
2018-10-16T19:43:55.970Z,20.43
2018-10-16T19:46:26.829Z,20.67
2018-10-16T19:48:57.675Z,20.50
2018-10-16T19:51:28.485Z,20.30
2018-10-16T19:53:59.295Z,21.77
2018-10-16T19:56:32.076Z,20.30
2018-10-16T19:59:03.225Z,21.57
2018-10-16T20:01:33.991Z,20.20
2018-10-16T20:04:05.049Z,17.60
2018-10-16T20:06:35.839Z,18.20
2018-10-16T20:09:11.007Z,20.60
2018-10-16T20:11:42.136Z,18.47
2018-10-16T20:14:13.867Z,18.17
2018-10-16T20:16:44.598Z,19.40
2018-10-16T20:19:15.502Z,19.63
2018-10-16T20:21:46.279Z,19.87
2018-10-16T20:24:17.056Z,21.07
2018-10-16T20:26:47.864Z,20.77
2018-10-16T20:29:18.762Z,18.97
2018-10-16T20:31:49.934Z,19.10
2018-10-16T20:34:20.732Z,31.00
2018-10-16T20:36:51.505Z,30.13
2018-10-16T20:39:22.307Z,21.37
2018-10-16T20:41:53.150Z,19.20
2018-10-16T20:44:23.797Z,20.33
2018-10-16T20:46:54.595Z,20.03
2018-10-16T20:49:25.343Z,18.90
2018-10-16T20:51:56.179Z,18.97
2018-10-16T20:54:27.505Z,18.90
2018-10-16T20:56:58.206Z,19.83
2018-10-16T20:59:29.073Z,20.03
2018-10-16T21:04:35.841Z,19.83
2018-10-16T21:07:06.627Z,18.63
2018-10-16T21:09:37.203Z,18.23
2018-10-16T21:12:07.883Z,17.53
2018-10-16T21:14:38.595Z,17.20
2018-10-16T21:17:09.212Z,17.70
2018-10-16T21:19:39.924Z,18.10
2018-10-16T21:22:17.129Z,18.23
2018-10-16T21:24:47.763Z,18.30
2018-10-16T21:27:18.347Z,17.57
2018-10-16T21:29:48.873Z,19.53
2018-10-16T21:32:19.425Z,17.20
2018-10-16T21:34:50.012Z,16.90
2018-10-16T21:37:20.598Z,16.93
2018-10-16T21:39:51.423Z,15.87
2018-10-16T21:42:22.110Z,16.10
2018-10-16T21:44:52.670Z,16.23
2018-10-16T21:47:23.279Z,17.30
2018-10-16T21:49:53.886Z,17.73
2018-10-16T21:52:24.470Z,17.80
2018-10-16T21:54:55.079Z,17.40
2018-10-16T21:57:25.630Z,19.27
2018-10-16T21:59:56.233Z,18.23
2018-10-16T22:02:32.028Z,18.40
2018-10-16T22:05:02.619Z,18.30
2018-10-16T22:07:33.198Z,20.00
2018-10-16T22:10:03.785Z,17.37
2018-10-16T22:12:34.371Z,18.10
2018-10-16T22:15:05.043Z,17.90
2018-10-16T22:17:35.565Z,18.47
2018-10-16T22:20:07.269Z,16.67
2018-10-16T22:22:37.810Z,18.37
2018-10-16T22:25:08.488Z,18.33
2018-10-16T22:27:39.087Z,18.10
2018-10-16T22:30:10.555Z,17.67
2018-10-16T22:32:41.148Z,17.90
2018-10-16T22:35:12.240Z,17.73
2018-10-16T22:37:42.790Z,16.30
2018-10-16T22:40:13.373Z,15.80
2018-10-16T22:42:43.918Z,16.43
2018-10-16T22:45:14.482Z,17.13
2018-10-16T22:47:45.118Z,19.20
2018-10-16T22:50:15.710Z,16.93
2018-10-16T22:52:46.237Z,17.70
2018-10-16T22:55:16.918Z,16.57
2018-10-16T22:57:47.361Z,17.07
2018-10-16T23:00:19.012Z,16.77
2018-10-16T23:02:49.800Z,16.80
2018-10-16T23:05:20.378Z,16.63
2018-10-16T23:07:50.936Z,16.70
2018-10-16T23:10:21.578Z,16.10
2018-10-16T23:12:57.143Z,16.87
2018-10-16T23:15:27.664Z,16.53
2018-10-16T23:17:58.282Z,15.90
2018-10-16T23:20:28.879Z,17.30
2018-10-16T23:22:59.494Z,15.47
2018-10-16T23:25:30.001Z,15.23
2018-10-16T23:28:00.631Z,16.23
2018-10-16T23:30:31.234Z,16.30
2018-10-16T23:33:01.744Z,16.10
2018-10-16T23:35:32.312Z,16.00
2018-10-16T23:38:02.869Z,15.70
2018-10-16T23:40:33.494Z,14.30
2018-10-16T23:43:04.116Z,14.57
2018-10-16T23:45:34.341Z,14.17
2018-10-16T23:48:04.882Z,14.00
2018-10-16T23:50:35.448Z,13.60
2018-10-16T23:53:06.114Z,14.73
2018-10-16T23:55:36.649Z,13.50
2018-10-16T23:58:07.255Z,14.17
