createdAt,value
2023-02-19T00:01:48.438Z,3.67
2023-02-19T00:04:18.640Z,3.77
2023-02-19T00:06:47.873Z,9.13
2023-02-19T00:09:18.619Z,3.60
2023-02-19T00:11:47.746Z,6.73
2023-02-19T00:14:18.655Z,3.93
2023-02-19T00:16:48.582Z,3.37
2023-02-19T00:19:18.447Z,4.13
2023-02-19T00:21:46.573Z,4.00
2023-02-19T00:24:15.516Z,3.47
2023-02-19T00:26:44.579Z,4.20
2023-02-19T00:29:15.142Z,4.47
2023-02-19T00:31:43.607Z,3.60
2023-02-19T00:34:14.258Z,5.13
2023-02-19T00:36:43.495Z,4.80
2023-02-19T00:39:14.081Z,3.63
2023-02-19T00:41:42.224Z,4.73
2023-02-19T00:44:12.539Z,4.00
2023-02-19T00:46:43.020Z,3.87
2023-02-19T00:49:17.027Z,4.40
2023-02-19T00:51:45.048Z,4.87
2023-02-19T00:54:13.519Z,3.30
2023-02-19T00:56:41.665Z,2.73
2023-02-19T00:59:09.918Z,2.67
2023-02-19T01:01:38.711Z,2.63
2023-02-19T01:04:07.051Z,4.73
2023-02-19T01:06:36.353Z,2.17
2023-02-19T01:09:05.961Z,4.20
2023-02-19T01:11:33.937Z,2.83
2023-02-19T01:14:03.388Z,2.20
2023-02-19T01:16:31.546Z,2.20
2023-02-19T01:19:00.041Z,2.20
2023-02-19T01:21:29.391Z,2.53
2023-02-19T01:23:59.755Z,3.30
2023-02-19T01:26:30.294Z,2.20
2023-02-19T01:28:58.618Z,1.93
2023-02-19T01:31:27.417Z,1.83
2023-02-19T01:33:57.628Z,1.87
2023-02-19T01:36:26.104Z,2.07
2023-02-19T01:38:54.603Z,1.70
2023-02-19T01:41:25.416Z,2.03
2023-02-19T01:44:02.545Z,1.70
2023-02-19T01:46:32.670Z,1.57
2023-02-19T01:49:05.525Z,1.77
2023-02-19T01:51:37.179Z,2.70
2023-02-19T01:54:07.734Z,1.43
2023-02-19T01:56:41.456Z,1.73
2023-02-19T01:59:09.899Z,1.93
2023-02-19T02:01:39.623Z,1.67
2023-02-19T02:04:10.820Z,1.30
2023-02-19T02:06:45.778Z,1.67
2023-02-19T02:09:31.969Z,1.40
2023-02-19T02:12:01.267Z,1.40
2023-02-19T02:14:33.791Z,1.80
2023-02-19T02:17:13.268Z,1.30
2023-02-19T02:20:03.788Z,1.73
2023-02-19T02:22:37.664Z,2.43
2023-02-19T02:25:47.861Z,3.10
2023-02-19T02:28:31.696Z,1.70
2023-02-19T02:31:06.008Z,2.00
2023-02-19T02:33:41.072Z,1.60
2023-02-19T02:36:13.808Z,2.07
2023-02-19T02:38:44.875Z,3.33
2023-02-19T02:41:15.231Z,1.90
2023-02-19T02:43:43.484Z,1.80
2023-02-19T02:46:14.600Z,1.63
2023-02-19T02:48:47.369Z,2.10
2023-02-19T02:51:20.316Z,1.87
2023-02-19T02:54:31.893Z,2.00
2023-02-19T02:57:02.916Z,1.93
2023-02-19T02:59:37.971Z,1.70
2023-02-19T03:02:11.356Z,1.70
2023-02-19T03:05:06.248Z,1.53
2023-02-19T03:07:39.939Z,1.63
2023-02-19T03:10:12.791Z,1.60
2023-02-19T03:13:00.196Z,2.40
2023-02-19T03:15:49.226Z,1.60
2023-02-19T03:18:37.793Z,2.03
2023-02-19T03:21:08.728Z,2.27
2023-02-19T03:23:57.818Z,1.70
2023-02-19T03:26:27.228Z,2.07
2023-02-19T03:29:15.013Z,1.67
2023-02-19T03:31:47.595Z,1.70
2023-02-19T03:34:25.803Z,1.60
2023-02-19T03:36:59.315Z,1.40
2023-02-19T03:39:28.364Z,1.60
2023-02-19T03:42:02.981Z,1.70
2023-02-19T03:44:41.061Z,1.70
2023-02-19T03:47:16.961Z,2.97
2023-02-19T03:49:50.278Z,1.97
2023-02-19T03:52:28.540Z,2.23
2023-02-19T03:55:02.446Z,1.40
2023-02-19T03:57:38.811Z,1.43
2023-02-19T04:00:12.403Z,1.47
2023-02-19T04:02:51.314Z,1.60
2023-02-19T04:05:23.896Z,1.57
2023-02-19T04:07:56.028Z,1.30
2023-02-19T04:10:30.537Z,2.13
2023-02-19T04:13:03.642Z,1.20
2023-02-19T04:15:34.683Z,3.03
2023-02-19T04:18:07.436Z,1.20
2023-02-19T04:20:43.160Z,1.17
2023-02-19T04:23:11.901Z,2.60
2023-02-19T04:25:43.332Z,1.27
2023-02-19T04:28:11.171Z,1.00
2023-02-19T04:30:39.284Z,1.07
2023-02-19T04:33:07.255Z,0.80
2023-02-19T04:35:36.407Z,1.67
2023-02-19T04:38:04.272Z,1.10
2023-02-19T04:40:32.207Z,1.13
2023-02-19T04:43:00.259Z,0.80
2023-02-19T04:45:28.208Z,0.70
2023-02-19T04:47:56.169Z,0.97
2023-02-19T04:50:24.049Z,0.83
2023-02-19T04:52:53.243Z,0.80
2023-02-19T04:55:21.149Z,0.90
2023-02-19T04:57:49.019Z,1.53
2023-02-19T05:00:17.029Z,0.70
2023-02-19T05:02:44.885Z,1.37
2023-02-19T05:05:12.817Z,1.93
2023-02-19T05:07:40.709Z,0.80
2023-02-19T05:10:10.305Z,0.47
2023-02-19T05:12:38.244Z,1.70
2023-02-19T05:15:06.477Z,0.47
2023-02-19T05:17:35.287Z,0.50
2023-02-19T05:20:03.473Z,0.27
2023-02-19T05:22:31.407Z,0.30
2023-02-19T05:24:59.313Z,0.30
2023-02-19T05:27:28.544Z,0.20
2023-02-19T05:29:56.414Z,0.50
2023-02-19T05:32:24.333Z,0.30
2023-02-19T05:34:52.281Z,0.20
2023-02-19T05:37:20.174Z,0.40
2023-02-19T05:39:49.265Z,0.20
2023-02-19T05:42:17.353Z,1.00
2023-02-19T05:44:46.646Z,0.30
2023-02-19T05:47:14.531Z,0.30
2023-02-19T05:49:42.415Z,0.40
2023-02-19T05:52:10.286Z,0.30
2023-02-19T05:54:38.163Z,0.23
2023-02-19T05:57:06.040Z,0.30
2023-02-19T05:59:33.900Z,0.30
2023-02-19T06:02:03.148Z,0.83
2023-02-19T06:04:31.038Z,0.20
2023-02-19T06:06:58.866Z,0.17
2023-02-19T06:09:26.726Z,0.30
2023-02-19T06:11:54.842Z,0.33
2023-02-19T06:14:22.682Z,0.47
2023-02-19T06:16:50.604Z,0.30
2023-02-19T06:19:19.895Z,0.30
2023-02-19T06:21:50.714Z,0.30
2023-02-19T06:24:18.580Z,0.23
2023-02-19T06:26:46.511Z,0.50
2023-02-19T06:29:14.495Z,0.20
2023-02-19T06:31:42.468Z,0.30
2023-02-19T06:34:10.386Z,0.23
2023-02-19T06:36:39.759Z,0.30
2023-02-19T06:39:08.411Z,1.00
2023-02-19T06:41:36.318Z,0.43
2023-02-19T06:44:04.261Z,0.70
2023-02-19T06:46:32.192Z,0.40
2023-02-19T06:49:00.138Z,0.73
2023-02-19T06:51:29.591Z,0.40
2023-02-19T06:53:58.874Z,0.50
2023-02-19T06:56:29.132Z,1.03
2023-02-19T06:58:59.590Z,0.50
2023-02-19T07:01:28.354Z,0.50
2023-02-19T07:03:56.331Z,1.00
2023-02-19T07:06:26.059Z,0.90
2023-02-19T07:08:55.786Z,0.80
2023-02-19T07:11:25.708Z,0.80
2023-02-19T07:13:56.492Z,0.63
2023-02-19T07:16:24.924Z,0.80
2023-02-19T07:18:53.379Z,0.63
2023-02-19T07:21:21.268Z,0.90
2023-02-19T07:23:49.134Z,0.80
2023-02-19T07:26:19.236Z,0.80
2023-02-19T07:28:50.857Z,1.63
2023-02-19T07:31:20.721Z,0.80
2023-02-19T07:33:49.004Z,0.70
2023-02-19T07:36:18.459Z,1.33
2023-02-19T07:38:46.531Z,2.10
2023-02-19T07:41:14.626Z,2.17
2023-02-19T07:43:42.612Z,1.40
2023-02-19T07:46:13.635Z,1.30
2023-02-19T07:48:44.284Z,1.00
2023-02-19T07:51:14.416Z,1.80
2023-02-19T07:53:42.298Z,1.17
2023-02-19T07:56:12.296Z,1.00
2023-02-19T07:58:40.972Z,1.30
2023-02-19T08:01:12.820Z,1.93
2023-02-19T08:03:40.288Z,1.50
2023-02-19T08:06:09.064Z,1.17
2023-02-19T08:08:37.059Z,1.77
2023-02-19T08:11:24.229Z,1.40
2023-02-19T08:13:53.063Z,0.87
2023-02-19T08:16:36.761Z,1.20
2023-02-19T08:19:10.326Z,1.63
2023-02-19T08:21:38.325Z,1.13
2023-02-19T08:24:06.789Z,1.93
2023-02-19T08:26:35.672Z,2.07
2023-02-19T08:29:03.882Z,1.27
2023-02-19T08:31:34.332Z,1.30
2023-02-19T08:34:02.250Z,1.20
2023-02-19T08:36:30.266Z,1.30
2023-02-19T08:38:58.232Z,0.70
2023-02-19T08:41:26.388Z,1.00
2023-02-19T08:43:54.267Z,1.40
2023-02-19T08:46:22.731Z,1.00
2023-02-19T08:48:52.252Z,0.73
2023-02-19T08:51:20.174Z,0.63
2023-02-19T08:53:48.205Z,0.70
2023-02-19T08:56:17.466Z,1.43
2023-02-19T08:58:45.817Z,0.70
2023-02-19T09:01:15.710Z,0.93
2023-02-19T09:03:43.904Z,1.10
2023-02-19T09:06:16.161Z,1.40
2023-02-19T09:08:44.357Z,1.30
2023-02-19T09:11:13.230Z,1.50
2023-02-19T09:13:41.302Z,1.57
2023-02-19T09:16:09.531Z,1.33
2023-02-19T09:18:37.470Z,2.50
2023-02-19T09:21:07.318Z,1.53
2023-02-19T09:23:37.561Z,1.57
2023-02-19T09:26:09.872Z,1.80
2023-02-19T09:28:41.708Z,3.10
2023-02-19T09:31:12.573Z,1.97
2023-02-19T09:33:44.706Z,1.67
2023-02-19T09:36:12.948Z,1.10
2023-02-19T09:38:42.666Z,2.67
2023-02-19T09:41:16.469Z,1.37
2023-02-19T09:43:44.902Z,2.37
2023-02-19T09:46:28.736Z,1.13
2023-02-19T09:49:04.541Z,1.77
2023-02-19T09:51:35.456Z,1.80
2023-02-19T09:54:06.985Z,1.43
2023-02-19T09:56:35.962Z,1.43
2023-02-19T09:59:04.133Z,2.03
2023-02-19T10:01:38.419Z,2.47
2023-02-19T10:04:06.610Z,1.37
2023-02-19T10:06:36.273Z,1.37
2023-02-19T10:09:26.635Z,1.37
2023-02-19T10:11:58.115Z,5.83
2023-02-19T10:14:32.253Z,1.83
2023-02-19T10:17:04.460Z,2.37
2023-02-19T10:19:33.065Z,5.30
2023-02-19T10:22:04.308Z,3.33
2023-02-19T10:24:33.786Z,1.77
2023-02-19T10:27:01.832Z,1.10
2023-02-19T10:29:29.794Z,1.30
2023-02-19T10:32:20.966Z,2.43
2023-02-19T10:34:49.395Z,2.60
2023-02-19T10:37:19.151Z,2.37
2023-02-19T10:39:50.358Z,2.40
2023-02-19T10:42:20.666Z,2.17
2023-02-19T10:44:52.643Z,1.20
2023-02-19T10:47:23.804Z,3.10
2023-02-19T10:49:53.214Z,2.00
2023-02-19T10:52:24.760Z,2.33
2023-02-19T10:54:57.956Z,3.00
2023-02-19T10:57:33.058Z,2.30
2023-02-19T11:00:03.975Z,2.77
2023-02-19T11:02:32.949Z,0.73
2023-02-19T11:05:07.987Z,1.60
2023-02-19T11:07:37.480Z,1.83
2023-02-19T11:10:09.005Z,0.93
2023-02-19T11:12:36.941Z,3.13
2023-02-19T11:15:20.757Z,4.33
2023-02-19T11:17:56.441Z,1.23
2023-02-19T11:20:24.632Z,2.63
2023-02-19T11:22:52.742Z,1.37
2023-02-19T11:25:25.665Z,1.93
2023-02-19T11:27:58.551Z,2.10
2023-02-19T11:30:38.698Z,3.03
2023-02-19T11:33:36.624Z,2.40
2023-02-19T11:36:35.645Z,2.73
2023-02-19T11:39:22.774Z,2.97
2023-02-19T11:42:10.545Z,1.93
2023-02-19T11:44:50.863Z,2.13
2023-02-19T11:47:42.070Z,3.10
2023-02-19T11:50:19.874Z,2.10
2023-02-19T11:52:57.347Z,2.53
2023-02-19T11:55:38.689Z,2.57
2023-02-19T11:58:25.641Z,2.60
2023-02-19T12:01:02.462Z,1.77
2023-02-19T12:03:51.054Z,2.97
2023-02-19T12:06:31.648Z,1.87
2023-02-19T12:09:27.655Z,1.80
2023-02-19T12:12:27.703Z,2.03
2023-02-19T12:15:21.652Z,2.53
2023-02-19T12:18:04.063Z,1.90
2023-02-19T12:20:43.347Z,3.27
2023-02-19T12:23:36.132Z,2.77
2023-02-19T12:26:07.518Z,2.20
2023-02-19T12:28:55.139Z,2.53
2023-02-19T12:31:44.574Z,3.40
2023-02-19T12:34:50.201Z,2.57
2023-02-19T12:37:31.319Z,2.13
2023-02-19T12:40:12.158Z,2.40
2023-02-19T12:42:51.191Z,1.77
2023-02-19T12:45:22.933Z,1.07
2023-02-19T12:48:00.203Z,1.30
2023-02-19T12:50:30.056Z,2.23
2023-02-19T12:53:02.743Z,6.20
2023-02-19T12:55:35.052Z,2.37
2023-02-19T12:58:06.544Z,2.23
2023-02-19T13:00:39.509Z,2.63
2023-02-19T13:03:20.738Z,1.67
2023-02-19T13:05:54.916Z,1.90
2023-02-19T13:08:28.713Z,2.20
2023-02-19T13:11:00.464Z,2.60
2023-02-19T13:13:32.874Z,3.47
2023-02-19T13:16:05.353Z,2.30
2023-02-19T13:18:41.203Z,3.67
2023-02-19T13:21:10.170Z,3.03
2023-02-19T13:24:00.146Z,2.03
2023-02-19T13:26:43.932Z,3.27
2023-02-19T13:59:42.288Z,2.80
2023-02-19T14:02:35.458Z,3.83
2023-02-19T14:05:08.189Z,2.40
2023-02-19T14:07:52.609Z,1.83
2023-02-19T14:11:02.270Z,1.83
2023-02-19T14:13:56.620Z,3.73
2023-02-19T14:16:56.716Z,2.83
2023-02-19T14:19:50.263Z,2.90
2023-02-19T14:23:03.952Z,2.80
2023-02-19T14:25:39.283Z,2.90
2023-02-19T14:28:19.858Z,5.03
2023-02-19T14:30:52.346Z,4.47
2023-02-19T14:33:26.535Z,7.03
2023-02-19T14:35:57.618Z,5.67
2023-02-19T14:38:29.050Z,3.50
2023-02-19T14:40:57.409Z,2.47
2023-02-19T14:43:27.829Z,2.87
2023-02-19T14:45:59.814Z,4.23
2023-02-19T14:48:32.927Z,2.77
2023-02-19T14:51:05.487Z,3.03
2023-02-19T14:53:38.700Z,3.70
2023-02-19T14:56:08.681Z,2.60
2023-02-19T14:58:36.949Z,3.00
2023-02-19T15:01:06.183Z,2.57
2023-02-19T15:03:37.589Z,3.90
2023-02-19T15:06:08.988Z,3.07
2023-02-19T15:08:39.335Z,2.83
2023-02-19T15:11:12.844Z,2.63
2023-02-19T15:13:45.564Z,4.90
2023-02-19T15:16:20.058Z,3.83
2023-02-19T15:18:51.792Z,3.00
2023-02-19T15:21:25.349Z,4.50
2023-02-19T15:23:55.899Z,2.80
2023-02-19T15:26:33.215Z,2.83
2023-02-19T15:29:03.442Z,2.00
2023-02-19T15:31:31.753Z,3.33
2023-02-19T15:34:01.220Z,7.60
2023-02-19T15:36:32.063Z,5.97
2023-02-19T15:39:02.850Z,2.40
2023-02-19T15:41:36.131Z,3.50
2023-02-19T15:44:27.417Z,2.60
2023-02-19T15:46:57.037Z,4.07
2023-02-19T15:49:33.273Z,2.93
2023-02-19T15:52:06.811Z,2.37
2023-02-19T15:54:39.929Z,4.07
2023-02-19T15:57:14.612Z,4.17
2023-02-19T15:59:47.872Z,3.77
2023-02-19T16:02:16.925Z,4.00
2023-02-19T16:04:46.803Z,7.33
2023-02-19T16:07:27.541Z,2.10
2023-02-19T16:10:19.817Z,4.07
2023-02-19T16:12:59.651Z,4.30
2023-02-19T16:15:28.406Z,3.27
2023-02-19T16:17:57.336Z,8.13
2023-02-19T16:20:29.530Z,3.57
2023-02-19T16:23:00.810Z,4.60
2023-02-19T16:25:33.922Z,3.43
2023-02-19T16:28:11.637Z,3.27
2023-02-19T16:30:40.027Z,4.13
2023-02-19T16:33:36.167Z,4.77
2023-02-19T16:36:26.720Z,3.67
2023-02-19T16:39:20.396Z,3.23
2023-02-19T16:42:19.446Z,4.13
2023-02-19T16:44:48.698Z,3.80
2023-02-19T16:47:31.657Z,2.87
2023-02-19T16:50:02.411Z,2.03
2023-02-19T16:52:31.930Z,4.27
2023-02-19T16:54:59.850Z,3.77
2023-02-19T16:57:27.715Z,2.30
2023-02-19T16:59:55.583Z,4.30
2023-02-19T17:02:25.463Z,3.00
2023-02-19T17:04:55.152Z,3.70
2023-02-19T17:07:23.580Z,3.43
2023-02-19T17:09:53.002Z,3.23
2023-02-19T17:12:24.214Z,2.67
2023-02-19T17:14:52.155Z,2.97
2023-02-19T17:17:20.116Z,5.40
2023-02-19T17:19:48.357Z,4.10
2023-02-19T17:22:17.651Z,4.13
2023-02-19T17:24:46.040Z,2.80
2023-02-19T17:27:15.749Z,4.00
2023-02-19T17:29:43.875Z,2.93
2023-02-19T17:32:11.887Z,4.53
2023-02-19T17:34:39.950Z,4.27
2023-02-19T17:37:07.929Z,3.20
2023-02-19T17:39:35.843Z,5.63
2023-02-19T17:42:05.187Z,3.20
2023-02-19T17:44:34.798Z,4.13
2023-02-19T17:47:03.097Z,3.50
2023-02-19T17:49:31.008Z,3.10
2023-02-19T17:51:59.613Z,6.37
2023-02-19T17:54:27.484Z,4.67
2023-02-19T17:56:55.423Z,3.73
2023-02-19T17:59:23.369Z,4.27
2023-02-19T18:01:52.694Z,3.67
2023-02-19T18:04:20.730Z,6.87
2023-02-19T18:06:48.707Z,6.13
2023-02-19T18:09:19.319Z,4.97
2023-02-19T18:11:47.395Z,3.50
2023-02-19T18:14:15.364Z,3.17
2023-02-19T18:16:49.781Z,3.33
2023-02-19T18:19:19.879Z,4.53
2023-02-19T18:21:48.020Z,3.60
2023-02-19T18:24:16.236Z,4.67
2023-02-19T18:26:44.771Z,3.53
2023-02-19T18:29:13.236Z,4.47
2023-02-19T18:31:41.687Z,5.37
2023-02-19T18:34:19.982Z,3.77
2023-02-19T18:36:49.301Z,8.03
2023-02-19T18:39:17.561Z,6.70
2023-02-19T18:41:49.084Z,8.20
2023-02-19T18:44:20.709Z,4.87
2023-02-19T18:46:48.953Z,3.60
2023-02-19T18:49:17.454Z,4.10
2023-02-19T18:51:47.188Z,4.93
2023-02-19T18:54:15.337Z,6.57
2023-02-19T18:56:44.242Z,6.10
2023-02-19T18:59:14.948Z,6.57
2023-02-19T19:01:43.661Z,6.03
2023-02-19T19:04:11.872Z,5.80
2023-02-19T19:06:39.886Z,5.07
2023-02-19T19:09:09.883Z,3.77
2023-02-19T19:11:38.251Z,6.43
2023-02-19T19:14:06.236Z,4.67
2023-02-19T19:16:34.170Z,3.80
2023-02-19T19:19:02.855Z,6.20
2023-02-19T19:21:31.424Z,5.27
2023-02-19T19:23:59.390Z,8.13
2023-02-19T19:26:28.872Z,5.27
2023-02-19T19:28:56.793Z,4.80
2023-02-19T19:31:25.448Z,6.20
2023-02-19T19:33:53.773Z,4.40
2023-02-19T19:36:23.599Z,5.77
2023-02-19T19:38:51.558Z,8.43
2023-02-19T19:41:21.077Z,10.23
2023-02-19T19:43:50.415Z,5.23
2023-02-19T19:46:20.573Z,3.17
2023-02-19T19:48:50.332Z,6.20
2023-02-19T19:51:18.566Z,5.37
2023-02-19T19:53:49.179Z,5.90
2023-02-19T19:56:17.867Z,3.90
2023-02-19T19:58:45.826Z,5.37
2023-02-19T20:01:15.166Z,6.67
2023-02-19T20:03:43.206Z,6.10
2023-02-19T20:06:11.089Z,5.13
2023-02-19T20:08:39.320Z,5.73
2023-02-19T20:11:07.272Z,5.73
2023-02-19T20:13:35.209Z,7.80
2023-02-19T20:16:03.259Z,6.07
2023-02-19T20:18:32.539Z,7.10
2023-02-19T20:21:00.867Z,6.43
2023-02-19T20:23:28.790Z,5.27
2023-02-19T20:25:57.510Z,4.70
2023-02-19T20:28:25.482Z,6.97
2023-02-19T20:30:53.513Z,6.77
2023-02-19T20:33:21.854Z,6.63
2023-02-19T20:35:51.073Z,6.60
2023-02-19T20:38:18.983Z,4.37
2023-02-19T20:40:46.894Z,7.47
2023-02-19T20:43:14.811Z,7.20
2023-02-19T20:45:45.657Z,6.00
2023-02-19T20:48:16.468Z,8.27
2023-02-19T20:50:44.704Z,7.90
2023-02-19T20:53:13.890Z,5.60
2023-02-19T20:55:42.020Z,6.53
2023-02-19T20:58:09.940Z,5.20
2023-02-19T21:00:37.923Z,4.87
2023-02-19T21:03:08.861Z,4.10
2023-02-19T21:05:37.461Z,5.47
2023-02-19T21:08:05.700Z,5.23
2023-02-19T21:10:35.500Z,4.53
2023-02-19T21:13:03.431Z,4.47
2023-02-19T21:15:31.823Z,5.27
2023-02-19T21:17:59.814Z,3.73
2023-02-19T21:20:27.856Z,7.67
2023-02-19T21:22:55.752Z,5.73
2023-02-19T21:25:23.648Z,4.23
2023-02-19T21:27:53.065Z,4.87
2023-02-19T21:30:21.096Z,4.27
2023-02-19T21:32:48.970Z,6.73
2023-02-19T21:35:17.037Z,3.70
2023-02-19T21:37:45.073Z,9.23
2023-02-19T21:40:13.950Z,3.40
2023-02-19T21:42:41.901Z,3.63
2023-02-19T21:45:11.336Z,4.97
2023-02-19T21:47:39.268Z,4.57
2023-02-19T21:50:08.401Z,6.67
2023-02-19T21:52:36.338Z,4.47
2023-02-19T21:55:04.276Z,3.77
2023-02-19T21:57:33.766Z,4.23
2023-02-19T22:00:01.619Z,7.20
2023-02-19T22:02:33.984Z,6.43
2023-02-19T22:05:02.506Z,5.87
2023-02-19T22:07:31.132Z,3.90
2023-02-19T22:09:59.066Z,4.57
2023-02-19T22:12:26.942Z,3.63
2023-02-19T22:14:54.832Z,5.33
2023-02-19T22:17:22.852Z,4.93
2023-02-19T22:19:52.043Z,5.13
2023-02-19T22:22:19.970Z,4.90
2023-02-19T22:24:47.906Z,2.67
2023-02-19T22:27:15.830Z,3.87
2023-02-19T22:29:43.771Z,5.90
2023-02-19T22:32:11.782Z,3.93
2023-02-19T22:34:40.695Z,4.40
2023-02-19T22:37:10.789Z,7.37
2023-02-19T22:39:38.782Z,6.40
2023-02-19T22:42:06.986Z,6.17
2023-02-19T22:44:35.368Z,3.83
2023-02-19T22:47:03.335Z,5.13
2023-02-19T22:49:31.264Z,4.80
2023-02-19T22:52:02.028Z,4.50
2023-02-19T22:54:31.411Z,6.97
2023-02-19T22:56:59.284Z,5.40
2023-02-19T22:59:27.152Z,5.80
2023-02-19T23:01:55.466Z,5.90
2023-02-19T23:04:25.920Z,3.10
2023-02-19T23:06:54.138Z,6.20
2023-02-19T23:09:24.474Z,3.23
2023-02-19T23:11:54.506Z,5.13
2023-02-19T23:14:24.207Z,4.83
2023-02-19T23:16:52.124Z,4.83
2023-02-19T23:19:20.060Z,6.93
2023-02-19T23:21:48.141Z,6.67
2023-02-19T23:24:16.726Z,4.23
2023-02-19T23:26:44.782Z,3.87
2023-02-19T23:29:16.792Z,7.17
2023-02-19T23:31:44.804Z,5.07
2023-02-19T23:34:13.214Z,5.17
2023-02-19T23:36:42.082Z,5.43
2023-02-19T23:39:10.751Z,8.47
2023-02-19T23:41:39.152Z,5.93
2023-02-19T23:44:07.204Z,6.20
2023-02-19T23:46:36.446Z,6.43
2023-02-19T23:49:04.519Z,7.23
2023-02-19T23:51:32.381Z,8.07
2023-02-19T23:54:00.268Z,7.50
2023-02-19T23:56:29.588Z,4.43
2023-02-19T23:58:57.868Z,5.17
