createdAt,value
2019-05-06T00:03:44.908Z,7.93
2019-05-06T00:08:54.609Z,5.44
2019-05-06T00:14:03.922Z,5.27
2019-05-06T00:19:13.743Z,6.16
2019-05-06T00:24:20.134Z,9.61
2019-05-06T00:29:29.212Z,6.36
2019-05-06T00:34:38.378Z,8.95
2019-05-06T00:39:47.451Z,7.58
2019-05-06T00:44:56.725Z,7.76
2019-05-06T00:50:05.795Z,7.11
2019-05-06T00:55:14.946Z,9.50
2019-05-06T01:00:24.474Z,9.46
2019-05-06T01:05:33.724Z,8.35
2019-05-06T01:10:41.378Z,6.61
2019-05-06T01:15:50.583Z,7.50
2019-05-06T01:20:59.685Z,7.61
2019-05-06T01:26:08.868Z,9.60
2019-05-06T01:31:17.945Z,9.68
2019-05-06T01:36:27.092Z,8.60
2019-05-06T01:41:36.213Z,6.51
2019-05-06T01:46:45.501Z,9.63
2019-05-06T01:51:54.796Z,6.51
2019-05-06T01:57:04.613Z,5.73
2019-05-06T02:02:14.359Z,7.55
2019-05-06T02:07:21.274Z,7.51
2019-05-06T02:12:30.348Z,6.10
2019-05-06T02:17:39.616Z,5.19
2019-05-06T02:22:48.728Z,6.51
2019-05-06T02:27:57.954Z,5.91
2019-05-06T02:33:07.046Z,6.27
2019-05-06T02:38:16.439Z,7.17
2019-05-06T02:43:25.567Z,4.92
2019-05-06T02:48:34.857Z,5.66
2019-05-06T02:53:43.975Z,3.85
2019-05-06T02:58:53.793Z,3.28
2019-05-06T03:04:04.483Z,5.32
2019-05-06T03:09:13.581Z,5.06
2019-05-06T03:14:19.123Z,4.59
2019-05-06T03:19:28.238Z,6.44
2019-05-06T03:24:37.326Z,5.98
2019-05-06T03:29:46.632Z,3.91
2019-05-06T03:35:16.658Z,6.26
2019-05-06T03:40:04.398Z,5.37
2019-05-06T03:45:13.519Z,4.92
2019-05-06T03:50:24.094Z,5.29
2019-05-06T03:55:33.974Z,5.96
2019-05-06T04:00:40.004Z,5.04
2019-05-06T04:05:49.094Z,6.77
2019-05-06T04:10:58.387Z,3.87
2019-05-06T04:16:07.492Z,5.07
2019-05-06T04:21:16.880Z,7.81
2019-05-06T04:26:26.951Z,4.70
2019-05-06T04:31:26.034Z,8.25
2019-05-06T04:36:37.081Z,5.63
2019-05-06T04:41:36.199Z,7.64
2019-05-06T04:46:45.290Z,7.62
2019-05-06T04:51:54.566Z,8.58
2019-05-06T04:57:05.152Z,10.12
2019-05-06T05:02:13.361Z,9.33
2019-05-06T05:07:22.627Z,9.28
2019-05-06T05:12:22.714Z,8.98
2019-05-06T05:17:30.447Z,11.35
2019-05-06T05:22:42.205Z,10.78
2019-05-06T05:27:48.455Z,12.43
2019-05-06T05:32:57.732Z,6.26
2019-05-06T05:38:06.959Z,11.54
2019-05-06T05:43:16.194Z,14.34
2019-05-06T05:48:26.518Z,7.03
2019-05-06T05:53:25.791Z,8.91
2019-05-06T05:58:35.009Z,9.76
2019-05-06T06:03:44.427Z,7.73
2019-05-06T06:08:53.575Z,12.56
2019-05-06T06:14:03.065Z,11.25
2019-05-06T06:19:12.730Z,12.75
2019-05-06T06:24:22.414Z,11.68
2019-05-06T06:29:29.088Z,12.78
2019-05-06T06:34:38.407Z,13.05
2019-05-06T06:39:47.523Z,12.70
2019-05-06T06:44:58.974Z,10.75
2019-05-06T06:49:58.056Z,9.92
2019-05-06T06:55:07.258Z,8.28
2019-05-06T07:00:16.485Z,7.51
2019-05-06T07:05:28.311Z,9.32
2019-05-06T07:10:34.359Z,9.23
2019-05-06T07:15:43.698Z,10.83
2019-05-06T07:20:52.802Z,8.30
2019-05-06T07:26:03.096Z,8.06
2019-05-06T07:31:20.636Z,7.44
2019-05-06T07:36:20.214Z,6.52
2019-05-06T07:41:28.090Z,7.96
2019-05-06T07:46:37.242Z,8.95
2019-05-06T07:51:46.371Z,9.03
2019-05-06T07:56:55.737Z,7.87
2019-05-06T08:02:04.957Z,8.91
2019-05-06T08:07:15.062Z,10.36
2019-05-06T08:12:14.130Z,8.50
2019-05-06T08:17:26.849Z,8.84
2019-05-06T08:22:25.977Z,9.26
2019-05-06T08:27:35.129Z,8.75
2019-05-06T08:32:44.266Z,9.65
2019-05-06T08:37:53.510Z,10.66
2019-05-06T08:43:02.630Z,9.01
2019-05-06T08:48:13.009Z,11.25
2019-05-06T08:53:23.979Z,12.76
2019-05-06T08:58:32.345Z,12.95
2019-05-06T09:03:38.456Z,16.44
2019-05-06T09:08:47.877Z,15.48
2019-05-06T09:13:57.007Z,18.68
2019-05-06T09:19:06.275Z,17.37
2019-05-06T09:24:15.373Z,14.88
2019-05-06T09:29:24.655Z,16.08
2019-05-06T09:34:32.685Z,12.90
2019-05-06T09:39:43.004Z,13.82
2019-05-06T09:44:50.492Z,14.14
2019-05-06T09:49:57.130Z,12.87
2019-05-06T09:55:06.340Z,12.79
2019-05-06T10:00:17.181Z,10.75
2019-05-06T10:05:16.247Z,8.91
2019-05-06T10:10:25.767Z,9.17
2019-05-06T10:15:34.891Z,10.63
2019-05-06T10:20:44.115Z,12.53
2019-05-06T10:25:53.248Z,9.65
2019-05-06T10:31:02.478Z,9.67
2019-05-06T10:36:12.980Z,11.98
2019-05-06T10:41:22.283Z,11.73
2019-05-06T10:46:29.079Z,9.62
2019-05-06T10:51:38.334Z,8.54
2019-05-06T10:56:52.660Z,11.54
2019-05-06T11:01:56.230Z,12.89
2019-05-06T11:07:05.364Z,11.27
2019-05-06T11:12:14.780Z,11.26
2019-05-06T11:17:23.945Z,8.76
2019-05-06T11:22:33.140Z,7.67
2019-05-06T11:27:44.976Z,7.34
2019-05-06T11:32:51.033Z,10.31
2019-05-06T11:38:00.149Z,9.34
2019-05-06T11:43:09.409Z,9.03
2019-05-06T11:48:18.598Z,9.57
2019-05-06T11:53:28.114Z,9.16
2019-05-06T11:58:37.250Z,12.75
2019-05-06T12:03:46.459Z,11.74
2019-05-06T12:08:55.600Z,11.56
2019-05-06T12:14:04.917Z,12.70
2019-05-06T12:19:14.085Z,13.74
2019-05-06T12:24:23.222Z,13.77
2019-05-06T12:29:32.373Z,13.97
2019-05-06T12:34:39.732Z,12.82
2019-05-06T12:39:48.854Z,13.36
2019-05-06T12:44:58.111Z,10.96
2019-05-06T12:50:07.364Z,13.40
2019-05-06T12:55:20.600Z,10.69
2019-05-06T13:00:25.222Z,12.75
2019-05-06T13:05:34.663Z,14.23
2019-05-06T13:10:43.772Z,11.52
2019-05-06T13:15:53.024Z,13.73
2019-05-06T13:21:06.306Z,14.27
2019-05-06T13:26:12.851Z,11.81
2019-05-06T13:31:21.278Z,11.69
2019-05-06T13:36:28.423Z,13.32
2019-05-06T13:41:37.567Z,14.57
2019-05-06T13:46:46.911Z,10.57
2019-05-06T13:51:56.071Z,12.99
2019-05-06T13:57:05.260Z,12.49
2019-05-06T14:02:16.384Z,9.66
2019-05-06T14:07:24.199Z,9.74
2019-05-06T14:12:33.157Z,9.57
2019-05-06T14:17:42.377Z,7.96
2019-05-06T14:22:49.696Z,8.86
2019-05-06T14:27:58.463Z,9.61
2019-05-06T14:33:07.577Z,8.20
2019-05-06T14:38:16.803Z,7.31
2019-05-06T14:43:25.984Z,9.35
2019-05-06T14:48:35.088Z,7.27
2019-05-06T14:53:44.208Z,7.65
2019-05-06T14:58:53.404Z,6.90
2019-05-06T15:04:02.539Z,6.91
2019-05-06T15:09:13.414Z,4.88
2019-05-06T15:14:22.637Z,3.70
2019-05-06T15:19:29.227Z,2.90
2019-05-06T15:24:38.383Z,3.53
2019-05-06T15:29:48.802Z,4.41
2019-05-06T15:34:56.394Z,7.14
2019-05-06T15:40:05.358Z,4.21
2019-05-06T15:45:14.474Z,5.19
2019-05-06T15:50:23.649Z,5.08
2019-05-06T15:55:32.818Z,2.62
2019-05-06T16:00:42.425Z,2.87
2019-05-06T16:05:54.554Z,4.67
2019-05-06T16:10:59.635Z,5.45
2019-05-06T16:16:08.738Z,4.46
2019-05-06T16:21:17.992Z,5.28
2019-05-06T16:26:27.158Z,6.06
2019-05-06T16:31:36.427Z,4.69
2019-05-06T16:36:45.565Z,8.51
2019-05-06T16:41:54.942Z,4.25
2019-05-06T16:47:04.078Z,5.29
2019-05-06T16:52:12.997Z,5.35
2019-05-06T16:57:20.456Z,2.96
2019-05-06T17:02:32.294Z,2.73
2019-05-06T17:07:39.137Z,4.11
2019-05-06T17:12:48.379Z,3.61
2019-05-06T17:17:57.452Z,4.06
2019-05-06T17:23:06.603Z,3.36
2019-05-06T17:28:15.645Z,3.47
2019-05-06T17:33:24.808Z,4.13
2019-05-06T17:38:33.954Z,4.97
2019-05-06T17:43:44.008Z,6.03
2019-05-06T17:48:52.856Z,4.84
2019-05-06T17:54:00.439Z,5.82
2019-05-06T17:59:09.596Z,7.96
2019-05-06T18:04:18.750Z,6.35
2019-05-06T18:09:27.815Z,5.84
2019-05-06T18:14:37.003Z,5.83
2019-05-06T18:19:46.098Z,6.68
2019-05-06T18:24:55.214Z,3.07
2019-05-06T18:30:17.714Z,4.24
2019-05-06T18:35:13.176Z,2.35
2019-05-06T18:40:23.214Z,1.51
2019-05-06T18:45:33.227Z,1.83
2019-05-06T18:50:39.661Z,1.29
2019-05-06T18:55:48.792Z,3.20
2019-05-06T19:00:57.933Z,2.66
2019-05-06T19:06:07.022Z,2.60
2019-05-06T19:11:16.358Z,2.74
2019-05-06T19:16:25.377Z,2.62
2019-05-06T19:21:34.634Z,2.29
2019-05-06T19:26:43.691Z,6.39
2019-05-06T19:31:52.841Z,3.67
2019-05-06T19:37:02.432Z,3.29
2019-05-06T19:42:12.931Z,3.51
2019-05-06T19:47:19.330Z,5.78
2019-05-06T19:52:28.465Z,4.00
2019-05-06T19:57:37.535Z,3.43
2019-05-06T20:02:46.798Z,3.55
2019-05-06T20:07:55.878Z,4.66
2019-05-06T20:13:05.461Z,4.52
2019-05-06T20:18:13.669Z,4.37
2019-05-06T20:23:23.283Z,4.47
2019-05-06T20:28:32.337Z,4.64
2019-05-06T20:33:42.157Z,4.04
2019-05-06T20:38:49.946Z,3.67
2019-05-06T20:43:59.161Z,3.84
2019-05-06T20:49:08.238Z,5.09
2019-05-06T20:54:17.415Z,4.05
2019-05-06T20:59:26.648Z,4.21
2019-05-06T21:04:35.796Z,4.03
2019-05-06T21:09:44.922Z,5.10
2019-05-06T21:14:54.106Z,4.04
2019-05-06T21:20:03.194Z,4.56
2019-05-06T21:25:13.052Z,4.63
2019-05-06T21:30:21.746Z,5.69
2019-05-06T21:35:32.974Z,6.17
2019-05-06T21:40:39.566Z,6.12
2019-05-06T21:45:48.699Z,6.56
2019-05-06T21:50:57.817Z,10.30
2019-05-06T21:56:07.054Z,6.87
2019-05-06T22:01:16.160Z,5.39
2019-05-06T22:06:25.295Z,8.51
2019-05-06T22:11:34.458Z,7.62
2019-05-06T22:16:43.788Z,5.73
2019-05-06T22:21:52.709Z,7.76
2019-05-06T22:27:02.889Z,8.27
2019-05-06T22:32:11.898Z,7.48
2019-05-06T22:37:19.154Z,6.63
2019-05-06T22:42:28.224Z,7.02
2019-05-06T22:47:37.376Z,6.87
2019-05-06T22:52:46.451Z,5.87
2019-05-06T22:57:55.633Z,5.89
2019-05-06T23:03:04.722Z,7.56
2019-05-06T23:08:13.838Z,8.12
2019-05-06T23:13:23.173Z,8.08
2019-05-06T23:18:32.326Z,6.18
2019-05-06T23:23:43.394Z,6.11
2019-05-06T23:28:50.146Z,6.29
2019-05-06T23:33:59.247Z,5.97
2019-05-06T23:39:08.411Z,8.82
2019-05-06T23:44:17.514Z,8.30
2019-05-06T23:49:26.655Z,7.55
2019-05-06T23:54:35.786Z,7.76
2019-05-06T23:59:45.056Z,6.85
