createdAt,value
2022-11-10T00:00:11.356Z,28.07
2022-11-10T00:01:12.877Z,29.13
2022-11-10T00:02:14.378Z,30.27
2022-11-10T00:03:16.009Z,30.43
2022-11-10T00:04:17.671Z,32.17
2022-11-10T00:05:19.329Z,32.60
2022-11-10T00:06:20.871Z,32.10
2022-11-10T00:07:26.431Z,33.30
2022-11-10T00:08:27.978Z,31.53
2022-11-10T00:09:29.821Z,31.00
2022-11-10T00:10:32.171Z,32.83
2022-11-10T00:11:33.776Z,31.83
2022-11-10T00:12:35.910Z,31.67
2022-11-10T00:13:58.194Z,31.27
2022-11-10T00:15:18.762Z,30.70
2022-11-10T00:16:38.506Z,30.37
2022-11-10T00:17:40.091Z,31.17
2022-11-10T00:18:41.622Z,30.90
2022-11-10T00:19:43.298Z,31.07
2022-11-10T00:20:44.819Z,35.70
2022-11-10T00:21:46.488Z,32.37
2022-11-10T00:22:48.019Z,31.27
2022-11-10T00:23:49.547Z,32.63
2022-11-10T00:24:51.232Z,30.90
2022-11-10T00:25:52.867Z,32.27
2022-11-10T00:26:55.136Z,31.13
2022-11-10T00:27:59.910Z,30.23
2022-11-10T00:29:01.520Z,30.20
2022-11-10T00:30:03.260Z,31.07
2022-11-10T00:31:06.060Z,30.37
2022-11-10T00:32:08.063Z,29.37
2022-11-10T00:33:09.618Z,30.30
2022-11-10T00:34:12.839Z,28.63
2022-11-10T00:35:14.481Z,27.40
2022-11-10T00:36:15.967Z,28.57
2022-11-10T00:37:17.536Z,28.17
2022-11-10T00:38:19.138Z,28.60
2022-11-10T00:39:20.660Z,28.77
2022-11-10T00:40:22.954Z,28.17
2022-11-10T00:41:24.502Z,28.00
2022-11-10T00:42:26.057Z,26.87
2022-11-10T00:43:29.384Z,28.00
2022-11-10T00:44:31.371Z,27.47
2022-11-10T00:45:33.012Z,26.87
2022-11-10T00:46:34.615Z,27.67
2022-11-10T00:47:36.330Z,26.73
2022-11-10T00:48:37.900Z,27.50
2022-11-10T00:49:39.566Z,26.37
2022-11-10T00:50:41.722Z,26.83
2022-11-10T00:51:43.329Z,26.37
2022-11-10T00:52:44.984Z,26.73
2022-11-10T00:53:46.534Z,25.90
2022-11-10T00:54:48.136Z,25.70
2022-11-10T00:55:50.403Z,27.07
2022-11-10T00:56:51.932Z,26.47
2022-11-10T00:57:53.455Z,26.50
2022-11-10T00:58:55.343Z,28.33
2022-11-10T00:59:56.879Z,29.13
2022-11-10T01:01:05.572Z,28.13
2022-11-10T01:02:07.201Z,28.40
2022-11-10T01:03:15.723Z,28.77
2022-11-10T01:04:17.265Z,28.23
2022-11-10T01:05:18.900Z,29.37
2022-11-10T01:06:21.844Z,28.00
2022-11-10T01:07:23.380Z,28.33
2022-11-10T01:08:25.271Z,27.57
2022-11-10T01:09:27.227Z,28.97
2022-11-10T01:10:28.954Z,29.30
2022-11-10T01:11:30.568Z,27.83
2022-11-10T01:12:32.139Z,28.40
2022-11-10T01:13:34.121Z,29.70
2022-11-10T01:14:35.689Z,28.13
2022-11-10T01:15:41.223Z,28.53
2022-11-10T01:16:42.810Z,27.97
2022-11-10T01:17:44.418Z,29.07
2022-11-10T01:18:51.163Z,29.20
2022-11-10T01:19:52.705Z,29.63
2022-11-10T01:20:54.219Z,29.83
2022-11-10T01:21:55.742Z,30.80
2022-11-10T01:22:57.264Z,30.50
2022-11-10T01:23:59.127Z,31.93
2022-11-10T01:25:00.819Z,31.37
2022-11-10T01:26:05.143Z,31.17
2022-11-10T01:27:06.719Z,31.10
2022-11-10T01:28:08.287Z,29.67
2022-11-10T01:29:09.803Z,27.20
2022-11-10T01:30:12.082Z,28.10
2022-11-10T01:31:16.079Z,27.90
2022-11-10T01:32:17.659Z,28.03
2022-11-10T01:33:19.434Z,27.27
2022-11-10T01:34:21.226Z,26.40
2022-11-10T01:35:22.807Z,28.00
2022-11-10T01:36:24.326Z,28.17
2022-11-10T01:37:25.865Z,27.63
2022-11-10T01:38:29.342Z,30.90
2022-11-10T01:39:30.893Z,30.27
2022-11-10T01:40:32.435Z,30.77
2022-11-10T01:41:34.049Z,30.07
2022-11-10T01:42:46.016Z,30.57
2022-11-10T01:43:47.541Z,29.93
2022-11-10T01:45:23.998Z,30.40
2022-11-10T01:46:26.306Z,28.70
2022-11-10T01:47:27.930Z,29.07
2022-11-10T01:48:52.795Z,27.23
2022-11-10T01:49:54.657Z,28.60
2022-11-10T01:51:10.082Z,28.60
2022-11-10T01:52:14.107Z,26.60
2022-11-10T01:53:23.254Z,27.13
2022-11-10T01:54:36.278Z,30.03
2022-11-10T01:55:41.486Z,31.03
2022-11-10T01:56:47.738Z,30.43
2022-11-10T01:57:49.346Z,30.23
2022-11-10T01:58:58.491Z,31.10
2022-11-10T02:00:00.382Z,29.90
2022-11-10T02:01:02.087Z,30.80
2022-11-10T02:02:14.109Z,30.80
2022-11-10T02:03:31.986Z,30.20
2022-11-10T02:04:34.966Z,29.90
2022-11-10T02:05:37.043Z,29.03
2022-11-10T02:06:41.883Z,28.40
2022-11-10T02:07:43.997Z,27.50
2022-11-10T02:08:46.279Z,28.53
2022-11-10T02:09:48.056Z,28.90
2022-11-10T02:10:49.564Z,27.97
2022-11-10T02:11:54.273Z,29.47
2022-11-10T02:12:55.803Z,28.17
2022-11-10T02:13:57.507Z,28.63
2022-11-10T02:14:59.318Z,29.47
2022-11-10T02:16:00.948Z,29.33
2022-11-10T02:17:02.592Z,27.63
2022-11-10T02:18:04.212Z,30.53
2022-11-10T02:19:25.076Z,30.40
2022-11-10T02:20:26.608Z,29.87
2022-11-10T02:21:28.139Z,30.70
2022-11-10T02:22:29.663Z,30.37
2022-11-10T02:23:31.231Z,30.00
2022-11-10T02:24:32.889Z,28.80
2022-11-10T02:25:34.789Z,29.27
2022-11-10T02:26:42.272Z,29.80
2022-11-10T02:27:43.860Z,29.60
2022-11-10T02:28:45.426Z,31.40
2022-11-10T02:29:47.081Z,30.37
2022-11-10T02:30:48.923Z,30.80
2022-11-10T02:31:50.519Z,32.20
2022-11-10T02:32:52.039Z,33.53
2022-11-10T02:33:53.567Z,34.00
2022-11-10T02:34:55.109Z,34.27
2022-11-10T02:35:56.941Z,33.80
2022-11-10T02:36:58.512Z,33.07
2022-11-10T02:38:00.153Z,33.17
2022-11-10T02:39:01.754Z,31.83
2022-11-10T02:40:03.750Z,33.63
2022-11-10T02:41:05.475Z,32.73
2022-11-10T02:42:10.460Z,31.63
2022-11-10T02:43:14.638Z,33.50
2022-11-10T02:44:16.319Z,33.23
2022-11-10T02:45:17.847Z,32.47
2022-11-10T02:46:19.383Z,30.77
2022-11-10T02:47:20.927Z,31.70
2022-11-10T02:48:22.511Z,30.13
2022-11-10T02:49:24.136Z,30.33
2022-11-10T02:50:25.658Z,30.07
2022-11-10T02:51:27.187Z,30.10
2022-11-10T02:52:28.724Z,28.33
2022-11-10T02:53:30.298Z,29.43
2022-11-10T02:54:31.837Z,29.63
2022-11-10T02:55:33.557Z,28.30
2022-11-10T02:56:35.535Z,28.83
2022-11-10T02:57:37.692Z,28.43
2022-11-10T02:58:39.192Z,28.43
2022-11-10T02:59:40.792Z,28.27
2022-11-10T03:00:42.336Z,28.67
2022-11-10T03:01:43.963Z,28.07
2022-11-10T03:02:45.775Z,28.43
2022-11-10T03:03:47.321Z,29.30
2022-11-10T03:04:48.831Z,30.80
2022-11-10T03:05:50.383Z,29.67
2022-11-10T03:06:51.926Z,29.50
2022-11-10T03:07:57.987Z,30.40
2022-11-10T03:08:59.799Z,30.33
2022-11-10T03:10:01.416Z,30.80
2022-11-10T03:11:02.994Z,30.13
2022-11-10T03:12:04.650Z,30.50
2022-11-10T03:13:06.245Z,29.90
2022-11-10T03:14:07.757Z,30.13
2022-11-10T03:15:09.810Z,30.17
2022-11-10T03:16:11.305Z,30.07
2022-11-10T03:17:12.908Z,29.33
2022-11-10T03:18:14.485Z,29.43
2022-11-10T03:19:16.118Z,29.67
2022-11-10T03:20:18.527Z,29.00
2022-11-10T03:21:20.076Z,30.80
2022-11-10T03:22:21.625Z,30.70
2022-11-10T03:23:23.311Z,29.97
2022-11-10T03:24:25.059Z,29.53
2022-11-10T03:25:26.588Z,29.97
2022-11-10T03:26:28.086Z,30.90
2022-11-10T03:27:29.624Z,31.03
2022-11-10T03:28:31.160Z,31.27
2022-11-10T03:29:32.772Z,30.57
2022-11-10T03:30:34.763Z,30.07
2022-11-10T03:31:36.306Z,29.40
2022-11-10T03:32:37.856Z,30.83
2022-11-10T03:33:39.381Z,29.43
2022-11-10T03:34:40.983Z,31.03
2022-11-10T03:35:42.651Z,30.50
2022-11-10T03:36:44.763Z,30.63
2022-11-10T03:37:46.279Z,29.67
2022-11-10T03:38:47.818Z,33.10
2022-11-10T03:39:49.544Z,31.53
2022-11-10T03:41:17.569Z,30.57
2022-11-10T03:42:12.623Z,30.50
2022-11-10T03:43:14.185Z,31.57
2022-11-10T03:44:15.750Z,28.40
2022-11-10T03:45:17.485Z,29.47
2022-11-10T03:46:19.233Z,31.13
2022-11-10T03:47:21.018Z,31.57
2022-11-10T03:48:22.656Z,29.10
2022-11-10T03:49:24.216Z,29.77
2022-11-10T03:50:25.772Z,30.47
2022-11-10T03:51:27.280Z,30.70
2022-11-10T03:52:28.800Z,29.80
2022-11-10T03:53:30.335Z,30.37
2022-11-10T03:54:31.896Z,30.60
2022-11-10T03:55:33.483Z,32.93
2022-11-10T03:56:35.362Z,33.40
2022-11-10T03:57:36.891Z,32.73
2022-11-10T03:58:38.383Z,32.20
2022-11-10T03:59:39.948Z,30.47
2022-11-10T04:00:41.538Z,30.90
2022-11-10T04:01:43.070Z,32.07
2022-11-10T04:02:44.680Z,32.60
2022-11-10T04:03:51.340Z,33.07
2022-11-10T04:05:12.697Z,33.20
2022-11-10T04:06:32.845Z,33.57
2022-11-10T04:07:53.164Z,33.80
2022-11-10T04:09:00.565Z,33.73
2022-11-10T04:10:02.088Z,35.20
2022-11-10T04:11:04.264Z,34.27
2022-11-10T04:12:25.164Z,37.17
2022-11-10T04:13:45.483Z,34.83
2022-11-10T04:15:05.780Z,35.10
2022-11-10T04:16:07.494Z,35.43
2022-11-10T04:17:09.700Z,36.23
2022-11-10T04:18:21.407Z,36.70
2022-11-10T04:19:23.025Z,36.60
2022-11-10T04:20:24.536Z,36.20
2022-11-10T04:21:26.089Z,38.50
2022-11-10T04:22:46.136Z,36.60
2022-11-10T04:23:47.647Z,37.23
2022-11-10T04:24:49.177Z,37.17
2022-11-10T04:26:09.544Z,38.43
2022-11-10T04:27:11.096Z,38.50
2022-11-10T04:28:12.606Z,38.27
2022-11-10T04:29:18.573Z,40.43
2022-11-10T04:30:20.176Z,41.03
2022-11-10T04:31:23.457Z,40.33
2022-11-10T04:32:25.168Z,40.23
2022-11-10T04:33:26.695Z,41.87
2022-11-10T04:34:28.219Z,40.87
2022-11-10T04:35:29.786Z,42.70
2022-11-10T04:36:32.772Z,41.23
2022-11-10T04:37:34.299Z,43.70
2022-11-10T04:38:36.079Z,42.63
2022-11-10T04:39:37.567Z,42.47
2022-11-10T04:40:39.063Z,44.03
2022-11-10T04:41:40.673Z,44.23
2022-11-10T04:42:42.367Z,43.83
2022-11-10T04:43:44.558Z,42.40
2022-11-10T04:44:46.115Z,42.40
2022-11-10T04:45:47.717Z,41.43
2022-11-10T04:46:49.563Z,43.27
2022-11-10T04:47:51.119Z,42.83
2022-11-10T04:48:54.210Z,43.37
2022-11-10T04:49:55.802Z,43.70
2022-11-10T04:50:57.486Z,41.97
2022-11-10T04:51:59.207Z,42.63
2022-11-10T04:53:00.870Z,42.17
2022-11-10T04:54:03.137Z,42.50
2022-11-10T04:55:05.034Z,42.70
2022-11-10T04:56:06.756Z,41.13
2022-11-10T04:57:08.266Z,42.87
2022-11-10T04:58:10.488Z,41.77
2022-11-10T04:59:12.026Z,42.37
2022-11-10T05:00:14.130Z,40.53
2022-11-10T05:01:21.298Z,40.83
2022-11-10T05:02:22.895Z,43.87
2022-11-10T05:03:26.554Z,43.40
2022-11-10T05:04:28.070Z,46.73
2022-11-10T05:05:29.690Z,46.30
2022-11-10T05:06:31.252Z,44.90
2022-11-10T05:07:32.881Z,46.10
2022-11-10T05:08:34.539Z,45.03
2022-11-10T05:09:36.121Z,45.10
2022-11-10T05:10:38.450Z,46.40
2022-11-10T05:11:39.962Z,45.53
2022-11-10T05:12:41.527Z,45.30
2022-11-10T05:13:44.534Z,47.80
2022-11-10T05:14:46.883Z,43.63
2022-11-10T05:15:48.541Z,44.13
2022-11-10T05:16:50.078Z,45.87
2022-11-10T05:17:53.374Z,45.70
2022-11-10T05:18:56.077Z,43.80
2022-11-10T05:19:57.646Z,43.87
2022-11-10T05:20:59.951Z,45.20
2022-11-10T05:22:01.571Z,45.90
2022-11-10T05:23:22.220Z,45.90
2022-11-10T05:24:24.055Z,45.90
2022-11-10T05:25:25.802Z,42.97
2022-11-10T05:26:27.316Z,43.53
2022-11-10T05:27:29.979Z,44.23
2022-11-10T05:28:31.613Z,46.70
2022-11-10T05:29:33.195Z,44.53
2022-11-10T05:30:35.663Z,46.63
2022-11-10T05:31:37.239Z,46.40
2022-11-10T05:32:38.818Z,46.70
2022-11-10T05:33:40.574Z,42.90
2022-11-10T05:34:42.121Z,41.83
2022-11-10T05:35:44.292Z,43.13
2022-11-10T05:36:45.929Z,45.33
2022-11-10T05:37:47.569Z,48.13
2022-11-10T05:38:49.104Z,44.53
2022-11-10T05:39:50.617Z,43.43
2022-11-10T05:40:52.484Z,45.00
2022-11-10T05:41:54.501Z,40.87
2022-11-10T05:42:56.206Z,42.33
2022-11-10T05:43:57.771Z,40.93
2022-11-10T05:44:59.311Z,43.70
2022-11-10T05:46:00.944Z,41.23
2022-11-10T05:47:02.906Z,42.03
2022-11-10T05:48:04.655Z,42.00
2022-11-10T05:49:06.199Z,41.10
2022-11-10T05:50:09.040Z,39.80
2022-11-10T05:51:10.574Z,41.67
2022-11-10T05:52:12.149Z,43.67
2022-11-10T05:53:13.773Z,43.87
2022-11-10T05:54:15.546Z,45.23
2022-11-10T05:55:19.697Z,43.83
2022-11-10T05:56:21.259Z,39.93
2022-11-10T05:57:22.805Z,36.73
2022-11-10T05:58:24.399Z,42.30
2022-11-10T05:59:25.922Z,42.83
2022-11-10T06:00:29.998Z,43.00
2022-11-10T06:01:31.550Z,44.60
2022-11-10T06:02:33.135Z,43.80
2022-11-10T06:03:34.734Z,49.70
2022-11-10T06:04:36.300Z,46.97
2022-11-10T06:05:37.943Z,49.87
2022-11-10T06:06:39.551Z,47.00
2022-11-10T06:07:41.121Z,46.83
2022-11-10T06:08:42.655Z,47.70
2022-11-10T06:09:44.403Z,47.77
2022-11-10T06:10:45.996Z,49.40
2022-11-10T06:11:47.488Z,49.27
2022-11-10T06:12:49.112Z,46.27
2022-11-10T06:13:50.632Z,46.17
2022-11-10T06:14:52.145Z,44.37
2022-11-10T06:15:53.714Z,45.33
2022-11-10T06:16:55.344Z,44.33
2022-11-10T06:17:57.250Z,45.23
2022-11-10T06:18:58.766Z,43.27
2022-11-10T06:20:00.247Z,44.27
2022-11-10T06:21:01.795Z,43.97
2022-11-10T06:22:07.525Z,43.13
2022-11-10T06:23:13.925Z,43.90
2022-11-10T06:24:15.580Z,42.10
2022-11-10T06:25:17.142Z,34.83
2022-11-10T06:26:18.911Z,37.77
2022-11-10T06:27:20.415Z,38.30
2022-11-10T06:28:21.986Z,40.57
2022-11-10T06:29:26.798Z,42.20
2022-11-10T06:30:30.659Z,36.33
2022-11-10T06:31:32.324Z,33.30
2022-11-10T06:32:35.137Z,31.47
2022-11-10T06:33:36.693Z,32.27
2022-11-10T06:34:41.411Z,32.10
2022-11-10T06:35:42.922Z,31.47
2022-11-10T06:36:44.439Z,33.37
2022-11-10T06:37:46.110Z,31.73
2022-11-10T06:38:47.916Z,31.37
2022-11-10T06:39:49.494Z,33.37
2022-11-10T06:40:51.032Z,36.23
2022-11-10T06:41:52.647Z,33.57
2022-11-10T06:42:54.588Z,32.57
2022-11-10T06:43:56.265Z,34.93
2022-11-10T06:44:57.807Z,35.33
2022-11-10T06:45:59.334Z,36.90
2022-11-10T06:47:00.893Z,37.03
2022-11-10T06:48:07.830Z,35.70
2022-11-10T06:49:09.370Z,31.87
2022-11-10T06:50:10.963Z,33.10
2022-11-10T06:51:12.540Z,30.60
2022-11-10T06:52:14.213Z,31.63
2022-11-10T06:53:17.109Z,31.10
2022-11-10T06:54:18.613Z,33.87
2022-11-10T06:55:20.611Z,33.63
2022-11-10T06:56:22.215Z,33.53
2022-11-10T06:57:23.735Z,33.37
2022-11-10T06:58:25.247Z,32.97
2022-11-10T06:59:26.800Z,34.17
2022-11-10T07:00:29.406Z,32.30
2022-11-10T07:01:31.067Z,33.87
2022-11-10T07:02:32.622Z,33.10
2022-11-10T07:03:38.870Z,35.10
2022-11-10T07:04:46.031Z,34.10
2022-11-10T07:05:47.570Z,32.43
2022-11-10T07:06:49.231Z,32.77
2022-11-10T07:07:51.791Z,33.73
2022-11-10T07:08:53.357Z,32.00
2022-11-10T07:09:54.886Z,34.90
2022-11-10T07:10:56.601Z,38.10
2022-11-10T07:11:58.164Z,35.87
2022-11-10T07:13:01.524Z,34.97
2022-11-10T07:14:03.120Z,34.73
2022-11-10T07:15:05.603Z,35.27
2022-11-10T07:16:08.339Z,34.07
2022-11-10T07:17:09.911Z,32.77
2022-11-10T07:18:11.579Z,32.83
2022-11-10T07:19:14.609Z,38.63
2022-11-10T07:20:16.323Z,39.00
2022-11-10T07:21:17.843Z,39.20
2022-11-10T07:22:19.418Z,38.43
2022-11-10T07:23:21.323Z,39.00
2022-11-10T07:24:23.232Z,39.43
2022-11-10T07:25:25.069Z,38.73
2022-11-10T07:26:26.681Z,41.07
2022-11-10T07:27:28.245Z,39.77
2022-11-10T07:28:29.877Z,40.00
2022-11-10T07:29:31.404Z,39.83
2022-11-10T07:30:34.796Z,41.30
2022-11-10T07:31:36.344Z,39.43
2022-11-10T07:32:37.871Z,40.33
2022-11-10T07:33:39.434Z,38.60
2022-11-10T07:34:40.965Z,38.23
2022-11-10T07:35:42.547Z,39.50
2022-11-10T07:36:44.124Z,39.07
2022-11-10T07:37:45.667Z,38.77
2022-11-10T07:38:47.503Z,37.10
2022-11-10T07:39:49.052Z,38.73
2022-11-10T07:40:52.147Z,37.77
2022-11-10T07:41:53.673Z,38.47
2022-11-10T07:42:55.249Z,37.90
2022-11-10T07:43:56.820Z,36.43
2022-11-10T07:44:58.319Z,37.37
2022-11-10T07:46:00.836Z,36.10
2022-11-10T07:47:02.411Z,38.17
2022-11-10T07:48:07.157Z,37.93
2022-11-10T07:49:08.797Z,37.00
2022-11-10T07:50:10.968Z,36.30
2022-11-10T07:51:12.606Z,35.87
2022-11-10T07:52:14.150Z,33.90
2022-11-10T07:53:17.676Z,35.50
2022-11-10T07:54:19.255Z,34.27
2022-11-10T07:55:21.861Z,34.47
2022-11-10T07:56:23.385Z,35.77
2022-11-10T07:57:24.942Z,36.07
2022-11-10T07:58:26.524Z,36.53
2022-11-10T07:59:28.190Z,36.20
2022-11-10T08:00:30.128Z,36.00
2022-11-10T08:01:31.723Z,34.67
2022-11-10T08:02:33.275Z,36.30
2022-11-10T08:03:34.843Z,35.13
2022-11-10T08:04:36.379Z,36.13
2022-11-10T08:05:38.408Z,36.70
2022-11-10T08:06:40.201Z,36.70
2022-11-10T08:07:42.011Z,38.20
2022-11-10T08:08:43.580Z,39.70
2022-11-10T08:09:45.154Z,41.93
2022-11-10T08:10:46.792Z,40.97
2022-11-10T08:11:48.351Z,42.40
2022-11-10T08:12:56.875Z,43.53
2022-11-10T08:13:58.391Z,44.83
2022-11-10T08:14:59.913Z,43.13
2022-11-10T08:16:01.462Z,45.40
2022-11-10T08:17:02.991Z,44.57
2022-11-10T08:18:19.280Z,45.03
2022-11-10T08:19:20.786Z,43.77
2022-11-10T08:20:22.601Z,44.57
2022-11-10T08:21:24.133Z,48.03
2022-11-10T08:22:25.672Z,45.27
2022-11-10T08:23:28.634Z,48.37
2022-11-10T08:24:30.160Z,49.63
2022-11-10T08:25:35.467Z,50.00
2022-11-10T08:26:37.319Z,52.90
2022-11-10T08:27:39.016Z,52.73
2022-11-10T08:28:40.710Z,51.40
2022-11-10T08:29:42.397Z,52.43
2022-11-10T08:30:47.002Z,52.57
2022-11-10T08:31:48.629Z,51.93
2022-11-10T08:32:50.231Z,52.40
2022-11-10T08:33:52.346Z,52.23
2022-11-10T08:34:53.876Z,52.00
2022-11-10T08:35:55.395Z,52.40
2022-11-10T08:36:56.965Z,48.53
2022-11-10T08:37:58.580Z,50.77
2022-11-10T08:39:00.182Z,48.07
2022-11-10T08:40:01.729Z,44.47
2022-11-10T08:41:03.524Z,49.17
2022-11-10T08:42:06.366Z,47.93
2022-11-10T08:43:08.496Z,47.53
2022-11-10T08:44:11.149Z,46.17
2022-11-10T08:45:13.577Z,48.17
2022-11-10T08:46:15.121Z,48.50
2022-11-10T08:47:16.652Z,48.10
2022-11-10T08:48:20.471Z,43.87
2022-11-10T08:49:22.031Z,43.67
2022-11-10T08:50:23.851Z,42.20
2022-11-10T08:51:25.574Z,42.00
2022-11-10T08:52:27.754Z,42.53
2022-11-10T08:53:29.368Z,42.00
2022-11-10T08:54:30.943Z,43.53
2022-11-10T08:55:32.803Z,43.80
2022-11-10T08:56:34.538Z,43.73
2022-11-10T08:57:36.058Z,44.13
2022-11-10T08:58:48.555Z,42.70
2022-11-10T08:59:54.421Z,45.70
2022-11-10T09:00:56.389Z,44.67
2022-11-10T09:01:58.079Z,46.80
2022-11-10T09:03:07.861Z,46.93
2022-11-10T09:04:09.489Z,43.13
2022-11-10T09:05:11.236Z,45.27
2022-11-10T09:06:12.856Z,44.10
2022-11-10T09:07:14.456Z,43.70
2022-11-10T09:08:17.076Z,45.33
2022-11-10T09:09:18.596Z,43.03
2022-11-10T09:10:20.129Z,43.17
2022-11-10T09:11:21.696Z,43.93
2022-11-10T09:12:23.245Z,44.70
2022-11-10T09:13:29.631Z,43.83
2022-11-10T09:14:31.929Z,41.93
2022-11-10T09:15:34.719Z,44.53
2022-11-10T09:16:36.444Z,45.03
2022-11-10T09:17:41.636Z,43.10
2022-11-10T09:18:43.165Z,43.13
2022-11-10T09:19:44.769Z,43.13
2022-11-10T09:20:46.443Z,45.70
2022-11-10T09:21:48.003Z,45.13
2022-11-10T09:22:49.591Z,42.83
2022-11-10T09:23:51.106Z,43.17
2022-11-10T09:24:52.653Z,44.37
2022-11-10T09:25:56.160Z,44.50
2022-11-10T09:26:57.688Z,43.03
2022-11-10T09:27:59.403Z,42.07
2022-11-10T09:29:00.952Z,41.53
2022-11-10T09:30:03.582Z,43.97
2022-11-10T09:31:05.145Z,43.07
2022-11-10T09:32:06.733Z,41.63
2022-11-10T09:33:08.691Z,41.23
2022-11-10T09:34:10.767Z,42.07
2022-11-10T09:35:13.624Z,43.33
2022-11-10T09:36:15.182Z,42.83
2022-11-10T09:37:16.692Z,41.07
2022-11-10T09:38:18.295Z,40.30
2022-11-10T09:39:19.989Z,38.43
2022-11-10T09:40:36.187Z,38.87
2022-11-10T09:41:43.813Z,36.57
2022-11-10T09:42:47.555Z,36.40
2022-11-10T09:44:10.994Z,38.73
2022-11-10T09:45:24.064Z,36.13
2022-11-10T09:46:46.111Z,34.13
2022-11-10T09:47:57.373Z,36.20
2022-11-10T09:49:10.269Z,40.23
2022-11-10T09:50:28.093Z,39.27
2022-11-10T09:51:35.629Z,38.03
2022-11-10T09:52:39.347Z,38.33
2022-11-10T09:53:50.629Z,39.30
2022-11-10T09:55:03.451Z,36.93
2022-11-10T09:56:07.145Z,37.13
2022-11-10T09:57:15.366Z,37.17
2022-11-10T09:58:18.546Z,37.77
2022-11-10T09:59:30.521Z,41.70
2022-11-10T10:00:34.822Z,40.40
2022-11-10T10:01:46.335Z,38.70
2022-11-10T10:02:59.392Z,35.47
2022-11-10T10:04:13.914Z,36.43
2022-11-10T10:05:30.620Z,34.13
2022-11-10T10:07:04.821Z,34.07
2022-11-10T10:08:04.848Z,33.60
2022-11-10T10:09:51.414Z,33.30
2022-11-10T10:11:37.004Z,32.80
2022-11-10T10:13:09.531Z,30.43
2022-11-10T10:14:32.867Z,29.20
2022-11-10T10:15:44.944Z,32.87
2022-11-10T10:17:00.665Z,32.90
2022-11-10T10:18:16.978Z,30.27
2022-11-10T10:19:23.951Z,28.97
2022-11-10T10:20:46.754Z,26.73
2022-11-10T10:22:25.408Z,24.70
2022-11-10T10:24:07.121Z,27.07
2022-11-10T10:25:02.236Z,25.43
2022-11-10T10:26:04.126Z,26.27
2022-11-10T10:27:11.596Z,26.60
2022-11-10T10:28:19.286Z,23.87
2022-11-10T10:29:30.892Z,23.30
2022-11-10T10:30:36.285Z,23.33
2022-11-10T10:31:43.710Z,22.77
2022-11-10T10:32:45.505Z,22.43
2022-11-10T10:33:47.656Z,22.43
2022-11-10T10:34:49.471Z,22.20
2022-11-10T10:35:51.079Z,22.47
2022-11-10T10:36:52.655Z,22.73
2022-11-10T10:37:57.640Z,22.80
2022-11-10T10:39:12.574Z,22.50
2022-11-10T10:40:23.697Z,22.00
2022-11-10T10:41:28.282Z,21.73
2022-11-10T10:42:32.646Z,22.10
2022-11-10T10:43:34.288Z,21.77
2022-11-10T10:44:36.165Z,21.67
2022-11-10T10:45:42.323Z,21.77
2022-11-10T10:47:10.024Z,22.87
2022-11-10T10:48:29.181Z,22.57
2022-11-10T10:49:33.805Z,23.33
2022-11-10T10:50:41.876Z,23.83
2022-11-10T10:51:43.527Z,21.60
2022-11-10T10:52:45.135Z,20.00
2022-11-10T10:53:48.179Z,21.23
2022-11-10T10:55:00.489Z,21.00
2022-11-10T10:56:15.725Z,21.30
2022-11-10T10:57:24.698Z,21.07
2022-11-10T10:58:28.784Z,21.13
2022-11-10T10:59:31.185Z,21.80
2022-11-10T11:00:33.521Z,21.53
2022-11-10T11:01:38.482Z,22.57
2022-11-10T11:02:40.159Z,22.97
2022-11-10T11:03:44.583Z,20.77
2022-11-10T11:04:46.184Z,21.83
2022-11-10T11:06:03.052Z,20.83
2022-11-10T11:07:19.249Z,22.73
2022-11-10T11:08:21.206Z,21.50
2022-11-10T11:09:27.949Z,20.30
2022-11-10T11:10:35.499Z,20.37
2022-11-10T11:11:40.680Z,21.70
2022-11-10T11:12:42.210Z,20.73
2022-11-10T11:13:43.769Z,22.37
2022-11-10T11:14:46.301Z,21.63
2022-11-10T11:16:02.745Z,21.57
2022-11-10T11:17:19.732Z,21.57
2022-11-10T11:18:22.296Z,21.97
2022-11-10T11:19:27.654Z,20.97
2022-11-10T11:20:38.526Z,21.40
2022-11-10T11:22:18.545Z,20.13
2022-11-10T11:23:58.427Z,20.67
2022-11-10T11:25:08.807Z,21.27
2022-11-10T11:26:44.385Z,20.00
2022-11-10T11:28:16.867Z,20.40
2022-11-10T11:29:41.757Z,20.93
2022-11-10T11:31:02.634Z,20.40
2022-11-10T11:32:41.475Z,23.00
2022-11-10T11:34:00.809Z,21.00
2022-11-10T11:35:24.533Z,20.60
2022-11-10T11:36:32.034Z,22.43
2022-11-10T11:37:56.557Z,20.97
2022-11-10T11:39:06.440Z,20.57
2022-11-10T11:40:28.889Z,22.43
2022-11-10T11:42:23.190Z,21.50
2022-11-10T11:43:39.516Z,20.50
2022-11-10T11:45:18.754Z,21.93
2022-11-10T11:46:49.392Z,21.37
2022-11-10T11:48:06.188Z,21.43
2022-11-10T11:49:34.519Z,21.67
2022-11-10T11:50:54.955Z,22.37
2022-11-10T11:52:19.607Z,22.20
2022-11-10T11:53:23.784Z,21.53
2022-11-10T11:54:52.365Z,21.40
2022-11-10T11:56:25.933Z,21.17
2022-11-10T11:57:46.328Z,21.60
2022-11-10T11:58:56.768Z,22.17
2022-11-10T12:00:12.681Z,23.17
2022-11-10T12:01:29.472Z,21.20
2022-11-10T12:02:42.936Z,21.67
2022-11-10T12:04:35.472Z,21.90
2022-11-10T12:06:24.087Z,23.20
2022-11-10T12:07:55.354Z,23.33
2022-11-10T12:09:33.927Z,22.77
2022-11-10T12:10:43.739Z,21.80
2022-11-10T12:12:04.316Z,22.07
2022-11-10T12:13:44.136Z,23.00
2022-11-10T12:15:00.850Z,23.60
2022-11-10T12:16:09.603Z,22.83
2022-11-10T12:17:28.310Z,23.33
2022-11-10T12:18:30.438Z,21.43
2022-11-10T12:20:16.738Z,22.90
2022-11-10T12:21:35.115Z,23.43
2022-11-10T12:22:51.517Z,21.87
2022-11-10T12:23:59.139Z,22.13
2022-11-10T12:25:19.441Z,21.80
2022-11-10T12:26:27.609Z,22.17
2022-11-10T12:27:35.708Z,23.17
2022-11-10T12:28:47.604Z,21.93
2022-11-10T12:30:06.179Z,20.97
2022-11-10T12:31:15.435Z,22.03
2022-11-10T12:32:32.376Z,22.60
2022-11-10T12:33:50.729Z,21.80
2022-11-10T12:35:18.685Z,22.50
2022-11-10T12:36:22.274Z,21.30
2022-11-10T12:37:33.876Z,22.00
2022-11-10T12:39:03.488Z,23.37
2022-11-10T12:40:13.046Z,22.40
2022-11-10T12:41:16.800Z,23.00
2022-11-10T12:42:22.314Z,21.90
2022-11-10T12:43:39.916Z,22.60
2022-11-10T12:45:05.501Z,23.97
2022-11-10T12:46:12.058Z,24.07
2022-11-10T12:47:20.493Z,23.97
2022-11-10T12:48:23.769Z,23.33
2022-11-10T12:49:35.895Z,23.00
2022-11-10T12:50:40.355Z,21.87
2022-11-10T12:52:09.173Z,23.93
2022-11-10T12:53:16.779Z,23.60
2022-11-10T12:54:20.674Z,22.40
2022-11-10T12:55:38.734Z,23.17
2022-11-10T12:56:49.444Z,22.37
2022-11-10T12:57:51.479Z,22.93
2022-11-10T12:59:21.044Z,22.70
2022-11-10T13:00:28.398Z,23.33
2022-11-10T13:01:30.450Z,22.13
2022-11-10T13:02:40.303Z,23.47
2022-11-10T13:03:55.676Z,21.87
2022-11-10T13:05:15.459Z,23.03
2022-11-10T13:06:35.839Z,22.10
2022-11-10T13:07:37.729Z,22.83
2022-11-10T13:08:41.874Z,22.90
2022-11-10T13:09:44.636Z,23.70
2022-11-10T13:11:00.397Z,21.13
2022-11-10T13:12:10.716Z,22.67
2022-11-10T13:13:17.077Z,23.27
2022-11-10T13:14:26.017Z,22.73
2022-11-10T13:15:52.904Z,23.10
2022-11-10T13:16:56.230Z,23.73
2022-11-10T13:17:57.978Z,23.27
2022-11-10T13:18:59.696Z,23.70
2022-11-10T13:20:20.752Z,22.37
2022-11-10T13:22:04.833Z,22.17
2022-11-10T13:23:29.524Z,23.10
2022-11-10T13:24:38.399Z,23.23
2022-11-10T13:25:51.355Z,23.40
2022-11-10T13:26:55.501Z,23.77
2022-11-10T13:27:57.139Z,22.90
2022-11-10T13:29:00.959Z,23.87
2022-11-10T13:30:02.662Z,24.53
2022-11-10T13:31:29.306Z,23.47
2022-11-10T13:32:33.467Z,23.13
2022-11-10T13:33:37.520Z,24.00
2022-11-10T13:34:43.797Z,22.53
2022-11-10T13:35:54.950Z,23.43
2022-11-10T13:36:57.309Z,22.47
2022-11-10T13:37:59.336Z,23.57
2022-11-10T13:39:24.393Z,22.03
2022-11-10T13:40:26.012Z,22.40
2022-11-10T13:41:27.916Z,21.93
2022-11-10T13:42:29.905Z,22.37
2022-11-10T13:43:32.003Z,23.67
2022-11-10T13:44:37.503Z,23.57
2022-11-10T13:45:44.959Z,23.83
2022-11-10T13:47:09.739Z,24.07
2022-11-10T13:48:11.284Z,23.70
2022-11-10T13:49:28.821Z,23.10
2022-11-10T13:50:55.358Z,23.63
2022-11-10T13:52:09.187Z,23.77
2022-11-10T13:53:41.670Z,24.30
2022-11-10T13:55:15.784Z,23.60
2022-11-10T13:57:00.912Z,23.33
2022-11-10T13:58:08.331Z,23.60
2022-11-10T13:59:24.071Z,23.67
2022-11-10T14:00:29.532Z,24.30
2022-11-10T14:01:31.090Z,24.63
2022-11-10T14:02:41.756Z,24.33
2022-11-10T14:03:46.423Z,24.33
2022-11-10T14:04:48.931Z,25.03
2022-11-10T14:06:03.684Z,23.20
2022-11-10T14:07:15.407Z,24.80
2022-11-10T14:08:25.276Z,22.67
2022-11-10T14:09:31.585Z,23.60