createdAt,value
2017-12-13T00:00:01.907Z,84.09
2017-12-13T00:01:01.882Z,84.47
2017-12-13T00:02:01.879Z,84.09
2017-12-13T00:03:01.875Z,83.71
2017-12-13T00:04:22.870Z,83.81
2017-12-13T00:05:01.861Z,85.51
2017-12-13T00:06:01.847Z,86.18
2017-12-13T00:07:01.836Z,87.78
2017-12-13T00:08:01.829Z,85.80
2017-12-13T00:09:01.831Z,84.75
2017-12-13T00:10:22.822Z,84.09
2017-12-13T00:11:01.805Z,84.38
2017-12-13T00:12:01.796Z,83.71
2017-12-13T00:13:01.793Z,83.71
2017-12-13T00:14:01.785Z,84.85
2017-12-13T00:15:01.776Z,84.94
2017-12-13T00:16:22.794Z,85.70
2017-12-13T00:17:01.760Z,84.75
2017-12-13T00:18:01.749Z,84.09
2017-12-13T00:19:01.738Z,84.66
2017-12-13T00:20:01.772Z,83.71
2017-12-13T00:21:01.729Z,84.56
2017-12-13T00:22:22.779Z,86.74
2017-12-13T00:23:01.706Z,86.08
2017-12-13T00:24:01.703Z,85.89
2017-12-13T00:25:01.695Z,84.85
2017-12-13T00:26:01.686Z,85.13
2017-12-13T00:27:01.684Z,85.65
2017-12-13T00:28:22.672Z,86.22
2017-12-13T00:29:01.655Z,86.98
2017-12-13T00:30:01.650Z,85.93
2017-12-13T00:31:01.647Z,86.88
2017-12-13T00:32:01.667Z,86.22
2017-12-13T00:33:01.624Z,84.70
2017-12-13T00:34:22.624Z,84.42
2017-12-13T00:35:01.605Z,86.88
2017-12-13T00:36:01.609Z,86.41
2017-12-13T00:37:01.599Z,86.79
2017-12-13T00:38:01.608Z,85.84
2017-12-13T00:39:01.580Z,85.17
2017-12-13T00:40:22.575Z,84.51
2017-12-13T00:41:01.562Z,84.80
2017-12-13T00:42:01.548Z,84.61
2017-12-13T00:43:01.544Z,84.99
2017-12-13T00:44:01.534Z,84.70
2017-12-13T00:45:01.524Z,84.80
2017-12-13T00:46:22.530Z,83.94
2017-12-13T00:47:01.513Z,84.99
2017-12-13T00:48:01.506Z,85.93
2017-12-13T00:49:01.498Z,84.51
2017-12-13T00:50:01.485Z,85.65
2017-12-13T00:51:01.482Z,87.64
2017-12-13T00:52:22.482Z,87.73
2017-12-13T00:53:01.458Z,86.69
2017-12-13T00:54:01.450Z,85.36
2017-12-13T00:55:01.441Z,85.36
2017-12-13T00:56:01.438Z,86.79
2017-12-13T00:57:01.430Z,84.13
2017-12-13T00:58:22.431Z,82.33
2017-12-13T00:59:01.438Z,82.33
2017-12-13T01:00:01.406Z,83.37
2017-12-13T01:01:01.397Z,83.09
2017-12-13T01:02:01.385Z,82.33
2017-12-13T01:03:01.387Z,82.52
2017-12-13T01:04:22.398Z,83.28
2017-12-13T01:05:01.368Z,83.09
2017-12-13T01:06:01.359Z,84.13
2017-12-13T01:07:01.366Z,84.70
2017-12-13T01:08:01.335Z,84.42
2017-12-13T01:09:01.332Z,84.51
2017-12-13T01:10:22.327Z,84.23
2017-12-13T01:11:01.317Z,84.51
2017-12-13T01:12:01.314Z,84.99
2017-12-13T01:13:01.299Z,85.08
2017-12-13T01:14:01.299Z,86.41
2017-12-13T01:15:01.284Z,83.75
2017-12-13T01:16:22.292Z,83.37
2017-12-13T01:17:01.271Z,87.02
2017-12-13T01:18:01.260Z,86.93
2017-12-13T01:19:01.266Z,85.03
2017-12-13T01:20:01.314Z,83.75
2017-12-13T01:21:01.273Z,83.89
2017-12-13T01:22:22.255Z,82.37
2017-12-13T01:23:01.228Z,85.41
2017-12-13T01:24:01.224Z,83.42
2017-12-13T01:25:01.231Z,84.84
2017-12-13T01:26:01.220Z,84.55
2017-12-13T01:27:01.195Z,83.32
2017-12-13T01:28:22.198Z,83.04
2017-12-13T01:29:01.179Z,82.94
2017-12-13T01:30:01.167Z,83.89
2017-12-13T01:31:01.170Z,81.05
2017-12-13T01:32:01.191Z,81.43
2017-12-13T01:33:01.156Z,85.13
2017-12-13T01:34:22.148Z,85.41
2017-12-13T01:35:01.152Z,86.35
2017-12-13T01:36:01.128Z,85.13
2017-12-13T01:37:01.120Z,84.36
2017-12-13T01:38:01.122Z,81.52
2017-12-13T01:39:01.103Z,81.05
2017-12-13T01:40:22.104Z,80.67
2017-12-13T01:41:01.094Z,83.13
2017-12-13T01:42:01.086Z,82.37
2017-12-13T01:43:01.101Z,81.05
2017-12-13T01:44:01.072Z,83.13
2017-12-13T01:45:01.064Z,82.94
2017-12-13T01:46:22.069Z,82.47
2017-12-13T01:47:01.045Z,82.37
2017-12-13T01:48:01.041Z,85.22
2017-12-13T01:49:01.033Z,80.06
2017-12-13T01:50:01.017Z,84.94
2017-12-13T01:51:01.013Z,83.32
2017-12-13T01:52:22.010Z,81.86
2017-12-13T01:53:01.002Z,82.43
2017-12-13T01:54:00.997Z,80.44
2017-12-13T01:55:00.991Z,79.87
2017-12-13T01:56:00.987Z,84.70
2017-12-13T01:57:01.027Z,82.90
2017-12-13T01:58:21.972Z,83.47
2017-12-13T01:59:00.955Z,83.75
2017-12-13T02:00:00.946Z,81.48
2017-12-13T02:01:00.940Z,80.25
2017-12-13T02:02:00.936Z,80.82
2017-12-13T02:03:00.956Z,81.95
2017-12-13T02:04:21.953Z,81.29
2017-12-13T02:05:00.913Z,83.28
2017-12-13T02:06:00.919Z,82.71
2017-12-13T02:07:00.909Z,84.80
2017-12-13T02:08:00.886Z,80.91
2017-12-13T02:09:00.898Z,79.77
2017-12-13T02:10:21.890Z,82.24
2017-12-13T02:11:00.872Z,83.47
2017-12-13T02:12:00.858Z,82.52
2017-12-13T02:13:00.884Z,80.91
2017-12-13T02:14:00.846Z,82.33
2017-12-13T02:15:00.855Z,80.15
2017-12-13T02:16:21.852Z,81.48
2017-12-13T02:17:00.828Z,84.99
2017-12-13T02:18:00.828Z,87.26
2017-12-13T02:19:00.818Z,87.49
2017-12-13T02:20:00.816Z,84.84
2017-12-13T02:21:00.835Z,83.37
2017-12-13T02:22:21.787Z,81.33
2017-12-13T02:23:00.790Z,82.85
2017-12-13T02:24:00.784Z,81.10
2017-12-13T02:25:00.771Z,79.21
2017-12-13T02:26:00.757Z,78.92
2017-12-13T02:27:00.750Z,81.38
2017-12-13T02:28:21.761Z,80.63
2017-12-13T02:29:00.735Z,80.72
2017-12-13T02:30:00.723Z,83.37
2017-12-13T02:31:00.733Z,85.27
2017-12-13T02:32:00.733Z,80.63
2017-12-13T02:33:00.713Z,83.85
2017-12-13T02:34:21.697Z,81.67
2017-12-13T02:35:00.701Z,80.82
2017-12-13T02:36:00.681Z,82.81
2017-12-13T02:37:00.685Z,82.52
2017-12-13T02:38:00.662Z,84.13
2017-12-13T02:39:00.662Z,82.43
2017-12-13T02:40:21.673Z,84.70
2017-12-13T02:41:00.641Z,83.00
2017-12-13T02:42:00.624Z,83.37
2017-12-13T02:43:00.619Z,81.29
2017-12-13T02:44:00.617Z,80.82
2017-12-13T02:45:00.600Z,78.73
2017-12-13T02:46:21.602Z,79.02
2017-12-13T02:47:00.604Z,77.88
2017-12-13T02:48:00.620Z,78.73
2017-12-13T02:49:00.577Z,81.57
2017-12-13T02:50:00.570Z,83.00
2017-12-13T02:51:00.554Z,80.91
2017-12-13T02:52:21.575Z,79.49
2017-12-13T02:53:00.542Z,79.02
2017-12-13T02:54:00.537Z,78.64
2017-12-13T02:55:00.525Z,82.52
2017-12-13T02:56:00.520Z,82.24
2017-12-13T02:57:00.510Z,82.62
2017-12-13T02:58:21.502Z,81.57
2017-12-13T02:59:00.508Z,86.45
2017-12-13T03:00:00.492Z,82.71
2017-12-13T03:01:00.503Z,85.22
2017-12-13T03:02:00.475Z,82.52
2017-12-13T03:03:00.459Z,84.61
2017-12-13T03:04:21.472Z,80.15
2017-12-13T03:05:00.451Z,81.29
2017-12-13T03:06:00.445Z,80.72
2017-12-13T03:07:00.432Z,78.64
2017-12-13T03:08:00.455Z,78.45
2017-12-13T03:09:00.419Z,80.25
2017-12-13T03:10:21.416Z,79.96
2017-12-13T03:11:00.410Z,78.83
2017-12-13T03:12:00.398Z,80.91
2017-12-13T03:13:00.393Z,79.30
2017-12-13T03:14:00.389Z,78.16
2017-12-13T03:15:00.368Z,80.25
2017-12-13T03:16:21.375Z,81.67
2017-12-13T03:17:00.374Z,79.49
2017-12-13T03:18:00.352Z,77.88
2017-12-13T03:19:00.344Z,78.64
2017-12-13T03:20:00.336Z,78.73
2017-12-13T03:21:00.332Z,78.92
2017-12-13T03:22:21.316Z,79.39
2017-12-13T03:23:00.310Z,77.88
2017-12-13T03:24:00.309Z,78.07
2017-12-13T03:25:00.298Z,78.35
2017-12-13T03:26:00.286Z,81.76
2017-12-13T03:27:00.284Z,81.20
2017-12-13T03:28:21.283Z,82.05
2017-12-13T03:29:00.274Z,82.52
2017-12-13T03:30:00.289Z,81.86
2017-12-13T03:31:00.249Z,79.68
2017-12-13T03:32:00.246Z,78.45
2017-12-13T03:33:00.231Z,78.54
2017-12-13T03:34:21.233Z,78.54
2017-12-13T03:35:00.228Z,78.73
2017-12-13T03:36:00.217Z,79.87
2017-12-13T03:37:00.216Z,82.14
2017-12-13T03:38:00.206Z,81.57
2017-12-13T03:39:00.192Z,80.91
2017-12-13T03:40:21.188Z,83.28
2017-12-13T03:41:00.178Z,82.62
2017-12-13T03:42:00.167Z,80.63
2017-12-13T03:43:00.157Z,80.25
2017-12-13T03:44:00.171Z,79.49
2017-12-13T03:45:00.143Z,79.96
2017-12-13T03:46:21.145Z,81.25
2017-12-13T03:47:00.132Z,81.82
2017-12-13T03:48:00.121Z,81.48
2017-12-13T03:49:00.111Z,80.87
2017-12-13T03:50:00.101Z,82.20
2017-12-13T03:51:00.113Z,82.95
2017-12-13T03:52:21.099Z,81.72
2017-12-13T03:53:00.077Z,81.82
2017-12-13T03:54:00.073Z,82.48
2017-12-13T03:55:00.064Z,81.15
2017-12-13T03:56:00.053Z,81.34
2017-12-13T03:57:00.048Z,81.72
2017-12-13T03:58:21.047Z,81.53
2017-12-13T03:59:00.032Z,82.20
2017-12-13T04:00:00.029Z,81.25
2017-12-13T04:01:00.015Z,80.58
2017-12-13T04:02:00.008Z,82.29
2017-12-13T04:03:00.000Z,83.05
2017-12-13T04:04:21.005Z,82.01
2017-12-13T04:04:59.984Z,82.29
2017-12-13T04:05:59.990Z,81.44
2017-12-13T04:06:59.962Z,81.15
2017-12-13T04:07:59.958Z,81.63
2017-12-13T04:08:59.965Z,81.53
2017-12-13T04:10:20.950Z,81.82
2017-12-13T04:10:59.936Z,82.10
2017-12-13T04:11:59.926Z,81.53
2017-12-13T04:12:59.922Z,82.20
2017-12-13T04:13:59.905Z,82.67
2017-12-13T04:14:59.898Z,83.43
2017-12-13T04:16:20.896Z,81.92
2017-12-13T04:16:59.880Z,82.95
2017-12-13T04:17:59.882Z,84.66
2017-12-13T04:18:59.875Z,84.56
2017-12-13T04:19:59.851Z,85.04
2017-12-13T04:20:59.848Z,85.80
2017-12-13T04:22:20.843Z,86.36
2017-12-13T04:22:59.883Z,86.55
2017-12-13T04:23:59.828Z,86.27
2017-12-13T04:24:59.811Z,84.28
2017-12-13T04:25:59.812Z,83.24
2017-12-13T04:26:59.799Z,83.24
2017-12-13T04:28:20.811Z,82.29
2017-12-13T04:28:59.796Z,81.44
2017-12-13T04:29:59.771Z,84.94
2017-12-13T04:30:59.764Z,83.62
2017-12-13T04:31:59.758Z,84.09
2017-12-13T04:32:59.748Z,83.52
2017-12-13T04:34:20.746Z,84.47
2017-12-13T04:34:59.725Z,84.75
2017-12-13T04:35:59.734Z,87.21
2017-12-13T04:36:59.718Z,85.51
2017-12-13T04:37:59.704Z,83.52
2017-12-13T04:38:59.696Z,83.71
2017-12-13T04:40:20.723Z,84.38
2017-12-13T04:40:59.681Z,84.66
2017-12-13T04:41:59.674Z,84.47
2017-12-13T04:42:59.682Z,83.05
2017-12-13T04:43:59.652Z,85.89
2017-12-13T04:44:59.640Z,85.61
2017-12-13T04:46:20.641Z,83.81
2017-12-13T04:46:59.637Z,81.92
2017-12-13T04:47:59.630Z,84.85
2017-12-13T04:48:59.635Z,83.33
2017-12-13T04:49:59.598Z,84.38
2017-12-13T04:50:59.593Z,82.95
2017-12-13T04:52:20.593Z,84.09
2017-12-13T04:52:59.576Z,82.76
2017-12-13T04:53:59.566Z,81.63
2017-12-13T04:54:59.563Z,83.81
2017-12-13T04:55:59.542Z,84.28
2017-12-13T04:56:59.548Z,83.71
2017-12-13T04:58:20.535Z,83.52
2017-12-13T04:58:59.521Z,85.70
2017-12-13T04:59:59.515Z,84.56
2017-12-13T05:00:59.524Z,83.05
2017-12-13T05:01:59.495Z,83.43
2017-12-13T05:02:59.491Z,81.15
2017-12-13T05:04:20.503Z,82.20
2017-12-13T05:04:59.479Z,81.92
2017-12-13T05:05:59.462Z,83.33
2017-12-13T05:06:59.448Z,82.72
2017-12-13T05:07:59.453Z,84.38
2017-12-13T05:08:59.453Z,85.51
2017-12-13T05:10:20.433Z,83.24
2017-12-13T05:10:59.420Z,82.29
2017-12-13T05:11:59.405Z,83.05
2017-12-13T05:12:59.416Z,82.48
2017-12-13T05:13:59.394Z,81.06
2017-12-13T05:14:59.396Z,81.21
2017-12-13T05:16:20.389Z,82.06
2017-12-13T05:16:59.370Z,84.75
2017-12-13T05:17:59.360Z,84.19
2017-12-13T05:18:59.399Z,84.42
2017-12-13T05:19:59.366Z,84.38
2017-12-13T05:20:59.337Z,85.13
2017-12-13T05:22:20.333Z,84.56
2017-12-13T05:22:59.321Z,82.48
2017-12-13T05:23:59.305Z,80.93
2017-12-13T05:24:59.303Z,80.74
2017-12-13T05:25:59.305Z,86.65
2017-12-13T05:26:59.284Z,87.69
2017-12-13T05:28:20.282Z,84.47
2017-12-13T05:28:59.262Z,83.05
2017-12-13T05:29:59.265Z,84.00
2017-12-13T05:30:59.271Z,82.01
2017-12-13T05:31:59.235Z,82.76
2017-12-13T05:32:59.229Z,82.10
2017-12-13T05:34:20.224Z,80.77
2017-12-13T05:34:59.215Z,81.30
2017-12-13T05:35:59.205Z,81.06
2017-12-13T05:36:59.194Z,80.36
2017-12-13T05:37:59.202Z,81.96
2017-12-13T05:38:59.206Z,82.10
2017-12-13T05:40:20.172Z,82.15
2017-12-13T05:40:59.177Z,82.44
2017-12-13T05:41:59.155Z,81.44
2017-12-13T05:42:59.140Z,80.83
2017-12-13T05:43:59.138Z,80.83
2017-12-13T05:44:59.120Z,80.07
2017-12-13T05:46:20.121Z,80.45
2017-12-13T05:46:59.125Z,80.36
2017-12-13T05:47:59.096Z,82.53
2017-12-13T05:48:59.086Z,82.34
2017-12-13T05:49:59.081Z,83.20
2017-12-13T05:50:59.068Z,81.21
2017-12-13T05:52:20.080Z,81.12
2017-12-13T05:52:59.044Z,80.93
2017-12-13T05:53:59.045Z,80.93
2017-12-13T05:54:59.029Z,80.93
2017-12-13T05:55:59.026Z,81.02
2017-12-13T05:56:59.012Z,81.02
2017-12-13T05:58:20.012Z,80.83
2017-12-13T05:58:58.990Z,81.02
2017-12-13T05:59:58.991Z,82.06
2017-12-13T06:00:58.992Z,82.53
2017-12-13T06:01:58.962Z,82.63
2017-12-13T06:02:58.960Z,83.29
2017-12-13T06:04:20.092Z,81.59
2017-12-13T06:04:58.969Z,80.64
2017-12-13T06:05:58.933Z,82.15
2017-12-13T06:06:58.925Z,81.96
2017-12-13T06:07:58.927Z,81.68
2017-12-13T06:08:58.910Z,81.49
2017-12-13T06:10:19.906Z,80.55
2017-12-13T06:10:58.887Z,81.21
2017-12-13T06:11:58.877Z,82.91
2017-12-13T06:12:58.873Z,81.68
2017-12-13T06:13:58.858Z,83.10
2017-12-13T06:14:58.862Z,83.10
2017-12-13T06:16:19.854Z,81.96
2017-12-13T06:16:58.839Z,82.15
2017-12-13T06:17:58.865Z,82.91
2017-12-13T06:18:58.821Z,82.15
2017-12-13T06:19:58.800Z,80.26
2017-12-13T06:20:58.800Z,81.02
2017-12-13T06:22:19.805Z,80.83
2017-12-13T06:22:58.778Z,80.93
2017-12-13T06:23:58.773Z,81.12
2017-12-13T06:24:58.757Z,80.93
2017-12-13T06:25:58.752Z,80.45
2017-12-13T06:26:58.739Z,79.98
2017-12-13T06:28:19.740Z,79.69
2017-12-13T06:28:58.751Z,79.41
2017-12-13T06:29:58.714Z,79.60
2017-12-13T06:30:58.710Z,80.07
2017-12-13T06:31:58.695Z,81.12
2017-12-13T06:32:58.684Z,81.12
2017-12-13T06:34:19.680Z,82.15
2017-12-13T06:34:58.674Z,81.40
2017-12-13T06:35:58.660Z,83.29
2017-12-13T06:36:58.658Z,81.68
2017-12-13T06:37:58.642Z,80.36
2017-12-13T06:38:58.661Z,79.22
2017-12-13T06:40:19.629Z,79.98
2017-12-13T06:40:58.613Z,79.32
2017-12-13T06:41:58.608Z,80.74
2017-12-13T06:42:58.598Z,85.09
2017-12-13T06:43:58.599Z,85.61
2017-12-13T06:44:58.593Z,83.52
2017-12-13T06:46:19.577Z,83.24
2017-12-13T06:46:58.568Z,80.87
2017-12-13T06:47:58.557Z,82.86
2017-12-13T06:48:58.548Z,84.38
2017-12-13T06:49:58.534Z,84.47
2017-12-13T06:50:58.521Z,86.36
2017-12-13T06:52:19.524Z,85.04
2017-12-13T06:52:58.518Z,83.81
2017-12-13T06:53:58.510Z,82.29
2017-12-13T06:54:58.509Z,82.76
2017-12-13T06:55:58.484Z,84.38
2017-12-13T06:56:58.525Z,85.04
2017-12-13T06:58:19.473Z,82.48
2017-12-13T06:58:58.462Z,80.77
2017-12-13T06:59:58.449Z,81.72
2017-12-13T07:00:58.440Z,79.93
2017-12-13T07:01:58.433Z,78.88
2017-12-13T07:02:58.429Z,80.21
2017-12-13T07:04:19.446Z,79.74
2017-12-13T07:04:58.413Z,80.96
2017-12-13T07:05:58.393Z,84.94
2017-12-13T07:06:58.398Z,86.65
2017-12-13T07:07:58.376Z,86.36
2017-12-13T07:08:58.373Z,83.43
2017-12-13T07:10:19.362Z,82.10
2017-12-13T07:10:58.354Z,80.49
2017-12-13T07:11:58.346Z,79.45
2017-12-13T07:12:58.330Z,80.30
2017-12-13T07:13:58.332Z,82.57
2017-12-13T07:14:58.320Z,81.63
2017-12-13T07:16:19.310Z,81.72
2017-12-13T07:16:58.310Z,81.63
2017-12-13T07:17:58.289Z,80.58
2017-12-13T07:18:58.337Z,80.30
2017-12-13T07:19:58.273Z,80.96
2017-12-13T07:20:58.274Z,78.69
2017-12-13T07:22:19.288Z,79.26
2017-12-13T07:22:58.243Z,81.06
2017-12-13T07:23:58.234Z,80.87
2017-12-13T07:24:58.224Z,79.55
2017-12-13T07:25:58.218Z,80.40
2017-12-13T07:26:58.232Z,78.94
2017-12-13T07:28:19.208Z,78.50
2017-12-13T07:28:58.201Z,78.41
2017-12-13T07:29:58.237Z,77.99
2017-12-13T07:30:58.187Z,78.27
2017-12-13T07:31:58.175Z,78.08
2017-12-13T07:32:58.158Z,78.56
2017-12-13T07:34:19.153Z,81.12
2017-12-13T07:34:58.154Z,80.58
2017-12-13T07:35:58.141Z,81.02
2017-12-13T07:36:58.118Z,79.79
2017-12-13T07:37:58.114Z,79.60
2017-12-13T07:38:58.100Z,80.83
2017-12-13T07:40:19.115Z,80.96
2017-12-13T07:40:58.093Z,80.58
2017-12-13T07:41:58.077Z,82.10
2017-12-13T07:42:58.075Z,80.49
2017-12-13T07:43:58.117Z,78.46
2017-12-13T07:44:58.050Z,79.26
2017-12-13T07:46:19.046Z,80.96
2017-12-13T07:46:58.033Z,80.77
2017-12-13T07:47:58.040Z,83.81
2017-12-13T07:48:58.010Z,84.28
2017-12-13T07:49:58.014Z,82.95
2017-12-13T07:50:58.001Z,82.67
2017-12-13T07:52:19.003Z,80.40
2017-12-13T07:52:57.978Z,80.77
2017-12-13T07:53:57.973Z,81.53
2017-12-13T07:54:57.967Z,80.21
2017-12-13T07:55:57.958Z,80.49
2017-12-13T07:56:57.951Z,80.30
2017-12-13T07:58:18.946Z,81.15
2017-12-13T07:58:58.003Z,79.93
2017-12-13T07:59:57.925Z,78.13
2017-12-13T08:00:57.926Z,78.79
2017-12-13T08:01:57.909Z,78.22
2017-12-13T08:02:57.909Z,77.84
2017-12-13T08:04:18.896Z,80.21
2017-12-13T08:04:57.938Z,78.69
2017-12-13T08:05:57.881Z,78.69
2017-12-13T08:06:57.860Z,78.88
2017-12-13T08:07:57.849Z,79.77
2017-12-13T08:08:57.850Z,77.78
2017-12-13T08:10:18.848Z,76.36
2017-12-13T08:10:57.832Z,75.60
2017-12-13T08:11:57.819Z,76.46
2017-12-13T08:12:57.812Z,76.93
2017-12-13T08:13:57.810Z,76.55
2017-12-13T08:14:57.795Z,77.50
2017-12-13T08:16:18.799Z,77.88
2017-12-13T08:16:57.779Z,76.93
2017-12-13T08:17:57.776Z,77.22
2017-12-13T08:18:57.765Z,76.08
2017-12-13T08:19:57.760Z,76.84
2017-12-13T08:20:57.754Z,76.27
2017-12-13T08:22:18.749Z,76.65
2017-12-13T08:22:57.737Z,77.03
2017-12-13T08:23:57.729Z,76.27
2017-12-13T08:24:57.727Z,76.65
2017-12-13T08:25:57.714Z,76.27
2017-12-13T08:26:57.714Z,75.89
2017-12-13T08:28:18.706Z,77.40
2017-12-13T08:28:57.682Z,76.27
2017-12-13T08:29:57.676Z,77.69
2017-12-13T08:30:57.674Z,80.44
2017-12-13T08:31:57.665Z,77.69
2017-12-13T08:32:57.653Z,78.07
2017-12-13T08:34:18.653Z,76.46
2017-12-13T08:34:57.640Z,77.69
2017-12-13T08:35:57.647Z,77.12
2017-12-13T08:36:57.625Z,77.69
2017-12-13T08:37:57.612Z,77.97
2017-12-13T08:38:57.622Z,78.26
2017-12-13T08:40:18.601Z,76.46
2017-12-13T08:40:57.604Z,76.36
2017-12-13T08:41:57.592Z,77.12
2017-12-13T08:42:57.574Z,78.16
2017-12-13T08:43:57.563Z,76.55
2017-12-13T08:44:57.563Z,75.93
2017-12-13T08:46:18.552Z,75.64
2017-12-13T08:46:57.553Z,76.78
2017-12-13T08:47:57.535Z,76.31
2017-12-13T08:48:57.529Z,75.55
2017-12-13T08:49:57.520Z,76.50
2017-12-13T08:50:57.510Z,75.93
2017-12-13T08:52:18.511Z,76.78
2017-12-13T08:52:57.508Z,75.36
2017-12-13T08:53:57.489Z,75.93
2017-12-13T08:54:57.481Z,74.32
2017-12-13T08:55:57.473Z,75.55
2017-12-13T08:56:57.494Z,77.54
2017-12-13T08:58:18.478Z,78.02
2017-12-13T08:58:57.453Z,76.68
2017-12-13T08:59:57.439Z,75.55
2017-12-13T09:00:57.441Z,76.59
2017-12-13T09:01:57.420Z,76.21
2017-12-13T09:02:57.424Z,74.79
2017-12-13T09:04:18.418Z,73.18
2017-12-13T09:04:57.424Z,75.36
2017-12-13T09:05:57.411Z,75.26
2017-12-13T09:06:57.393Z,73.94
2017-12-13T09:07:57.383Z,73.46
2017-12-13T09:08:57.387Z,73.94
2017-12-13T09:10:18.377Z,73.94
2017-12-13T09:10:57.371Z,76.44
2017-12-13T09:11:57.361Z,78.05
2017-12-13T09:12:57.354Z,76.92
2017-12-13T09:13:57.339Z,75.96
2017-12-13T09:14:57.351Z,79.95
2017-12-13T09:16:18.354Z,77.58
2017-12-13T09:16:57.337Z,75.40
2017-12-13T09:17:57.419Z,76.25
2017-12-13T09:18:57.310Z,74.92
2017-12-13T09:19:57.313Z,72.08
2017-12-13T09:20:57.304Z,70.84
2017-12-13T09:22:18.315Z,70.65
2017-12-13T09:22:57.291Z,70.75
2017-12-13T09:23:57.281Z,71.22
2017-12-13T09:24:57.280Z,72.45
2017-12-13T09:25:57.278Z,72.64
2017-12-13T09:26:57.261Z,71.80
2017-12-13T09:28:18.300Z,71.32
2017-12-13T09:28:57.243Z,71.60
2017-12-13T09:29:57.230Z,69.71
2017-12-13T09:30:57.235Z,69.04
2017-12-13T09:31:57.226Z,70.94
2017-12-13T09:32:57.257Z,72.45
2017-12-13T09:34:18.228Z,72.36
2017-12-13T09:34:57.205Z,71.13
2017-12-13T09:35:57.197Z,70.94
2017-12-13T09:36:57.193Z,69.99
2017-12-13T09:37:57.179Z,69.71
2017-12-13T09:38:57.184Z,70.28
2017-12-13T09:40:18.187Z,70.75
2017-12-13T09:40:57.168Z,71.70
2017-12-13T09:41:57.220Z,73.12
2017-12-13T09:42:57.162Z,73.41
2017-12-13T09:43:57.153Z,72.64
2017-12-13T09:44:57.143Z,69.13
2017-12-13T09:46:18.136Z,69.33
2017-12-13T09:46:57.123Z,70.09
2017-12-13T09:47:57.126Z,70.65
2017-12-13T09:48:57.118Z,69.90
2017-12-13T09:49:57.108Z,69.23
2017-12-13T09:50:57.102Z,69.13
2017-12-13T09:52:18.108Z,68.95
2017-12-13T09:52:57.091Z,70.47
2017-12-13T09:53:57.086Z,69.52
2017-12-13T09:54:57.079Z,70.47
2017-12-13T09:55:57.070Z,70.47
2017-12-13T09:56:57.075Z,69.90
2017-12-13T09:58:18.073Z,69.13
2017-12-13T09:58:57.055Z,69.13
2017-12-13T09:59:57.043Z,71.89
2017-12-13T10:00:57.038Z,69.71
2017-12-13T10:01:57.047Z,68.66
2017-12-13T10:02:57.037Z,67.62
2017-12-13T10:04:18.025Z,67.43
2017-12-13T10:04:57.028Z,68.19
2017-12-13T10:05:57.023Z,68.48
2017-12-13T10:06:56.999Z,67.43
2017-12-13T10:07:57.013Z,69.17
2017-12-13T10:08:57.017Z,69.46
2017-12-13T10:10:17.984Z,68.70
2017-12-13T10:10:56.998Z,69.74
2017-12-13T10:11:57.011Z,66.80
2017-12-13T10:12:56.994Z,65.19
2017-12-13T10:13:56.973Z,65.85
2017-12-13T10:14:56.981Z,67.14
2017-12-13T10:16:17.967Z,67.43
2017-12-13T10:16:56.962Z,68.76
2017-12-13T10:17:56.935Z,68.29
2017-12-13T10:18:56.937Z,66.48
2017-12-13T10:19:56.954Z,67.43
2017-12-13T10:20:56.949Z,68.38
2017-12-13T10:22:19.443Z,68.10
2017-12-13T10:22:56.953Z,68.48
2017-12-13T10:23:56.916Z,69.04
2017-12-13T10:24:56.927Z,67.81
2017-12-13T10:25:56.917Z,67.81
2017-12-13T10:26:56.890Z,67.90
2017-12-13T10:28:17.919Z,70.37
2017-12-13T10:28:56.936Z,69.80
2017-12-13T10:29:56.912Z,71.22
2017-12-13T10:30:56.892Z,69.13
2017-12-13T10:31:56.865Z,66.89
2017-12-13T10:32:56.876Z,67.08
2017-12-13T10:34:17.874Z,66.33
2017-12-13T10:34:56.846Z,65.47
2017-12-13T10:35:56.843Z,65.47
2017-12-13T10:36:56.872Z,64.52
2017-12-13T10:37:56.835Z,64.90
2017-12-13T10:38:56.811Z,65.88
2017-12-13T10:40:17.848Z,66.27
2017-12-13T10:40:56.824Z,64.84
2017-12-13T10:41:56.798Z,65.69
2017-12-13T10:42:56.805Z,64.81
2017-12-13T10:43:56.807Z,64.14
2017-12-13T10:44:56.813Z,64.14
2017-12-13T10:46:17.796Z,63.48
2017-12-13T10:46:56.783Z,63.39
2017-12-13T10:47:56.771Z,66.52
2017-12-13T10:48:56.752Z,65.19
2017-12-13T10:49:56.773Z,63.48
2017-12-13T10:50:56.737Z,63.48
2017-12-13T10:52:17.799Z,65.66
2017-12-13T10:52:56.804Z,66.27
2017-12-13T10:53:56.735Z,65.69
2017-12-13T10:54:56.724Z,65.41
2017-12-13T10:55:56.719Z,64.37
2017-12-13T10:56:56.716Z,63.13
2017-12-13T10:58:17.765Z,63.79
2017-12-13T10:58:56.706Z,62.66
2017-12-13T10:59:56.713Z,63.89
2017-12-13T11:00:56.700Z,66.27
2017-12-13T11:01:56.699Z,63.98
2017-12-13T11:02:56.730Z,63.32
2017-12-13T11:04:17.751Z,64.56
2017-12-13T11:04:56.683Z,63.89
2017-12-13T11:05:56.668Z,64.08
2017-12-13T11:06:56.660Z,62.56
2017-12-13T11:07:56.678Z,62.94
2017-12-13T11:08:56.648Z,62.46
2017-12-13T11:10:17.659Z,64.65
2017-12-13T11:10:56.657Z,62.85
2017-12-13T11:11:56.661Z,65.60
2017-12-13T11:12:56.660Z,67.21
2017-12-13T11:13:56.620Z,64.90
2017-12-13T11:14:56.619Z,64.24
2017-12-13T11:16:17.616Z,63.57
2017-12-13T11:16:56.605Z,64.71
2017-12-13T11:17:56.615Z,66.61
2017-12-13T11:18:56.591Z,64.62
2017-12-13T11:19:56.615Z,64.33
2017-12-13T11:20:56.611Z,65.00
2017-12-13T11:22:17.604Z,65.09
2017-12-13T11:22:56.607Z,66.14
2017-12-13T11:23:56.674Z,66.14
2017-12-13T11:24:56.585Z,66.23
2017-12-13T11:25:56.593Z,64.62
2017-12-13T11:26:56.553Z,64.62
2017-12-13T11:28:17.671Z,65.47
2017-12-13T11:28:56.640Z,63.95
2017-12-13T11:29:56.529Z,62.62
2017-12-13T11:30:56.556Z,62.53
2017-12-13T11:31:56.540Z,62.53
2017-12-13T11:32:56.507Z,63.20
2017-12-13T11:34:17.562Z,64.24
2017-12-13T11:34:56.551Z,65.12
2017-12-13T11:35:56.617Z,62.75
2017-12-13T11:36:56.558Z,61.96
2017-12-13T11:37:56.516Z,62.34
2017-12-13T11:38:56.521Z,62.53
2017-12-13T11:40:17.490Z,61.87
2017-12-13T11:40:56.472Z,63.70
2017-12-13T11:41:56.465Z,61.90
2017-12-13T11:42:56.456Z,63.79
2017-12-13T11:43:56.544Z,62.66
2017-12-13T11:44:56.469Z,62.75
2017-12-13T11:46:17.460Z,62.18
2017-12-13T11:46:56.440Z,60.76
2017-12-13T11:47:56.429Z,62.85
2017-12-13T11:48:56.428Z,62.66
2017-12-13T11:49:56.416Z,65.69
2017-12-13T11:50:56.407Z,62.85
2017-12-13T11:52:17.426Z,62.46
2017-12-13T11:52:56.450Z,59.91
2017-12-13T11:53:56.455Z,59.91
2017-12-13T11:54:56.425Z,58.58
2017-12-13T11:55:56.524Z,59.24
2017-12-13T11:56:56.422Z,59.81
2017-12-13T11:58:17.402Z,61.14
2017-12-13T11:58:56.898Z,59.33
2017-12-13T11:59:56.369Z,60.85
2017-12-13T12:00:56.430Z,61.90
2017-12-13T12:01:56.389Z,60.10
2017-12-13T12:02:56.386Z,59.71
2017-12-13T12:04:17.377Z,59.33
2017-12-13T12:04:56.371Z,58.95
2017-12-13T12:05:56.348Z,60.38
2017-12-13T12:06:56.336Z,62.37
2017-12-13T12:07:56.346Z,62.18
2017-12-13T12:08:56.362Z,59.91
2017-12-13T12:10:17.317Z,60.85
2017-12-13T12:10:56.305Z,60.28
2017-12-13T12:11:56.348Z,59.33
2017-12-13T12:12:56.346Z,59.52
2017-12-13T12:13:56.514Z,60.57
2017-12-13T12:14:56.491Z,58.86
2017-12-13T12:16:17.304Z,61.14
2017-12-13T12:16:56.283Z,60.95
2017-12-13T12:17:56.296Z,60.66
2017-12-13T12:18:56.282Z,59.33
2017-12-13T12:19:56.293Z,59.14
2017-12-13T12:20:56.271Z,59.33
2017-12-13T12:22:17.263Z,61.71
2017-12-13T12:22:56.292Z,58.95
2017-12-13T12:23:56.246Z,58.76
2017-12-13T12:24:56.268Z,58.67
2017-12-13T12:25:56.228Z,59.14
2017-12-13T12:26:56.264Z,59.14
2017-12-13T12:28:17.233Z,58.67
2017-12-13T12:28:56.258Z,58.39
2017-12-13T12:29:56.232Z,58.95
2017-12-13T12:30:56.199Z,58.58
2017-12-13T12:31:56.227Z,59.33
2017-12-13T12:32:56.257Z,60.57
2017-12-13T12:34:17.220Z,59.62
2017-12-13T12:34:56.282Z,58.86
2017-12-13T12:35:56.241Z,57.53
2017-12-13T12:36:56.182Z,58.20
2017-12-13T12:37:56.182Z,59.43
2017-12-13T12:38:56.174Z,59.24
2017-12-13T12:40:17.166Z,60.00
2017-12-13T12:40:56.159Z,59.05
2017-12-13T12:41:56.160Z,59.52
2017-12-13T12:42:56.155Z,58.95
2017-12-13T12:43:56.140Z,59.24
2017-12-13T12:44:56.138Z,59.33
2017-12-13T12:46:17.141Z,59.43
2017-12-13T12:46:56.139Z,59.81
2017-12-13T12:47:56.121Z,60.00
2017-12-13T12:48:56.133Z,59.81
2017-12-13T12:49:56.105Z,60.47
2017-12-13T12:50:56.103Z,60.00
2017-12-13T12:52:17.329Z,59.05