createdAt,value
2018-09-12T00:00:17.240Z,99.90
2018-09-12T00:02:45.487Z,99.90
2018-09-12T00:05:13.733Z,99.90
2018-09-12T00:07:41.974Z,99.90
2018-09-12T00:10:10.221Z,99.90
2018-09-12T00:12:38.497Z,99.90
2018-09-12T00:15:06.769Z,99.90
2018-09-12T00:17:35.231Z,99.90
2018-09-12T00:20:03.818Z,99.90
2018-09-12T00:22:32.095Z,99.90
2018-09-12T00:25:00.370Z,99.90
2018-09-12T00:27:28.656Z,99.90
2018-09-12T00:29:56.946Z,99.90
2018-09-12T00:32:25.560Z,99.90
2018-09-12T00:34:53.805Z,99.90
2018-09-12T00:37:22.258Z,99.90
2018-09-12T00:39:50.501Z,99.90
2018-09-12T00:42:18.879Z,99.90
2018-09-12T00:44:47.177Z,99.90
2018-09-12T00:47:15.433Z,99.90
2018-09-12T00:49:43.690Z,99.90
2018-09-12T00:52:11.936Z,99.90
2018-09-12T00:54:40.404Z,99.90
2018-09-12T00:57:08.716Z,99.90
2018-09-12T00:59:37.028Z,99.90
2018-09-12T01:02:05.345Z,99.90
2018-09-12T01:04:33.653Z,99.90
2018-09-12T01:07:01.903Z,99.90
2018-09-12T01:09:30.146Z,99.90
2018-09-12T01:11:58.410Z,99.90
2018-09-12T01:14:31.107Z,99.90
2018-09-12T01:16:59.831Z,99.90
2018-09-12T01:19:29.027Z,99.90
2018-09-12T01:21:57.381Z,99.90
2018-09-12T01:24:25.631Z,99.90
2018-09-12T01:26:53.900Z,99.90
2018-09-12T01:29:23.743Z,99.90
2018-09-12T01:31:52.249Z,99.90
2018-09-12T01:34:20.511Z,99.90
2018-09-12T01:36:48.776Z,99.90
2018-09-12T01:39:17.018Z,99.90
2018-09-12T01:41:45.323Z,99.90
2018-09-12T01:44:13.745Z,99.90
2018-09-12T01:46:42.006Z,99.90
2018-09-12T01:49:14.482Z,99.90
2018-09-12T01:51:42.743Z,99.90
2018-09-12T01:54:11.062Z,99.90
2018-09-12T01:56:39.492Z,99.90
2018-09-12T01:59:07.735Z,99.90
2018-09-12T02:01:35.975Z,99.90
2018-09-12T02:04:04.210Z,99.90
2018-09-12T02:06:32.446Z,99.90
2018-09-12T02:09:00.692Z,99.90
2018-09-12T02:11:28.943Z,99.90
2018-09-12T02:13:57.189Z,99.90
2018-09-12T02:16:25.426Z,99.90
2018-09-12T02:18:53.808Z,99.90
2018-09-12T02:21:22.080Z,99.90
2018-09-12T02:23:50.321Z,99.90
2018-09-12T02:26:18.570Z,99.90
2018-09-12T02:28:46.860Z,99.90
2018-09-12T02:31:16.163Z,99.90
2018-09-12T02:33:44.473Z,99.90
2018-09-12T02:36:18.199Z,99.90
2018-09-12T02:38:46.445Z,99.90
2018-09-12T02:41:14.790Z,99.90
2018-09-12T02:43:43.140Z,99.90
2018-09-12T02:46:11.566Z,99.90
2018-09-12T02:48:39.818Z,99.90
2018-09-12T02:51:08.127Z,99.90
2018-09-12T02:53:36.366Z,99.90
2018-09-12T02:56:04.620Z,99.90
2018-09-12T02:58:32.923Z,99.90
2018-09-12T03:01:01.178Z,99.90
2018-09-12T03:03:29.438Z,99.90
2018-09-12T03:05:57.692Z,99.90
2018-09-12T03:08:25.922Z,99.90
2018-09-12T03:10:54.172Z,99.90
2018-09-12T03:13:22.405Z,99.90
2018-09-12T03:15:50.686Z,99.90
2018-09-12T03:18:18.917Z,99.90
2018-09-12T03:20:47.201Z,99.90
2018-09-12T03:23:15.506Z,99.90
2018-09-12T03:25:43.827Z,99.90
2018-09-12T03:28:12.178Z,99.90
2018-09-12T03:30:40.426Z,99.90
2018-09-12T03:33:08.851Z,99.90
2018-09-12T03:35:38.332Z,99.90
2018-09-12T03:38:06.605Z,99.90
2018-09-12T03:40:34.847Z,99.90
2018-09-12T03:43:03.351Z,99.90
2018-09-12T03:45:32.467Z,99.90
2018-09-12T03:48:00.745Z,99.90
2018-09-12T03:50:28.942Z,99.90
2018-09-12T03:52:57.163Z,99.90
2018-09-12T03:55:25.387Z,99.90
2018-09-12T03:57:53.672Z,99.90
2018-09-12T04:00:21.942Z,99.90
2018-09-12T04:02:50.366Z,99.90
2018-09-12T04:06:21.924Z,99.90
2018-09-12T04:08:50.206Z,99.90
2018-09-12T04:11:18.552Z,99.90
2018-09-12T04:13:46.785Z,99.90
2018-09-12T04:16:15.018Z,99.90
2018-09-12T04:18:43.268Z,99.90
2018-09-12T04:21:11.494Z,99.90
2018-09-12T04:23:39.737Z,99.90
2018-09-12T04:26:08.023Z,99.90
2018-09-12T04:28:36.349Z,99.90
2018-09-12T04:31:04.568Z,99.90
2018-09-12T04:33:32.850Z,99.90
2018-09-12T04:36:01.183Z,99.90
2018-09-12T04:38:29.448Z,99.90
2018-09-12T04:40:57.747Z,99.90
2018-09-12T04:43:26.016Z,99.90
2018-09-12T04:45:54.250Z,99.90
2018-09-12T04:48:22.710Z,99.90
2018-09-12T04:50:50.947Z,99.90
2018-09-12T04:53:19.402Z,99.90
2018-09-12T04:55:47.630Z,99.90
2018-09-12T04:58:15.916Z,99.90
2018-09-12T05:00:45.568Z,99.90
2018-09-12T05:03:13.879Z,99.90
2018-09-12T05:05:42.135Z,99.90
2018-09-12T05:08:10.379Z,99.90
2018-09-12T05:10:39.642Z,99.90
2018-09-12T05:13:07.909Z,99.90
2018-09-12T05:15:36.163Z,99.90
2018-09-12T05:18:04.414Z,99.90
2018-09-12T05:20:32.645Z,99.90
2018-09-12T05:23:00.888Z,99.90
2018-09-12T05:25:29.188Z,99.90
2018-09-12T05:27:57.437Z,99.90
2018-09-12T05:30:25.670Z,99.90
2018-09-12T05:32:53.924Z,99.90
2018-09-12T05:35:22.168Z,99.90
2018-09-12T05:37:50.414Z,99.90
2018-09-12T05:40:18.659Z,99.90
2018-09-12T05:42:46.920Z,99.90
2018-09-12T05:45:15.159Z,99.90
2018-09-12T05:47:43.406Z,99.90
2018-09-12T05:50:11.741Z,99.90
2018-09-12T05:52:39.910Z,99.90
2018-09-12T05:55:08.152Z,99.90
2018-09-12T05:57:36.398Z,99.90
2018-09-12T06:00:05.487Z,99.90
2018-09-12T06:02:33.734Z,99.90
2018-09-12T06:05:01.972Z,99.90
2018-09-12T06:07:30.210Z,99.90
2018-09-12T06:09:58.463Z,99.90
2018-09-12T06:12:26.728Z,99.90
2018-09-12T06:14:54.974Z,99.90
2018-09-12T06:17:23.219Z,99.90
2018-09-12T06:19:51.456Z,99.90
2018-09-12T06:22:19.695Z,99.90
2018-09-12T06:24:47.940Z,99.90
2018-09-12T06:27:16.183Z,99.90
2018-09-12T06:29:44.428Z,99.90
2018-09-12T06:32:12.664Z,99.90
2018-09-12T06:34:40.914Z,99.90
2018-09-12T06:37:09.287Z,99.90
2018-09-12T06:39:37.532Z,99.90
2018-09-12T06:42:05.764Z,99.90
2018-09-12T06:44:34.073Z,99.90
2018-09-12T06:47:02.262Z,99.90
2018-09-12T06:49:30.495Z,99.90
2018-09-12T06:51:58.721Z,99.90
2018-09-12T06:54:26.959Z,99.90
2018-09-12T06:56:55.280Z,99.90
2018-09-12T06:59:23.551Z,99.90
2018-09-12T07:01:51.812Z,99.90
2018-09-12T07:04:20.091Z,99.90
2018-09-12T07:06:48.361Z,99.90
2018-09-12T07:09:16.625Z,99.90
2018-09-12T07:11:44.891Z,99.90
2018-09-12T07:14:13.208Z,99.90
2018-09-12T07:16:41.437Z,99.90
2018-09-12T07:19:09.704Z,99.90
2018-09-12T07:21:37.978Z,99.90
2018-09-12T07:24:06.271Z,99.90
2018-09-12T07:26:34.543Z,99.90
2018-09-12T07:29:02.803Z,99.90
2018-09-12T07:31:31.078Z,99.90
2018-09-12T07:33:59.378Z,99.90
2018-09-12T07:36:27.647Z,94.20
2018-09-12T07:38:56.285Z,70.70
2018-09-12T07:41:24.562Z,64.60
2018-09-12T07:43:52.849Z,57.80
2018-09-12T07:46:21.152Z,48.80
2018-09-12T07:48:49.410Z,45.50
2018-09-12T07:51:17.694Z,40.70
2018-09-12T07:53:45.958Z,37.90
2018-09-12T07:56:14.356Z,37.20
2018-09-12T07:58:42.484Z,35.60
2018-09-12T08:01:10.722Z,34.70
2018-09-12T08:03:38.970Z,34.80
2018-09-12T08:06:07.543Z,33.10
2018-09-12T08:08:36.000Z,32.20
2018-09-12T08:11:04.249Z,31.30
2018-09-12T08:13:32.509Z,30.30
2018-09-12T08:16:00.744Z,29.60
2018-09-12T08:18:28.997Z,29.90
2018-09-12T08:20:57.257Z,29.80
2018-09-12T08:23:25.506Z,28.90
2018-09-12T08:25:53.746Z,28.00
2018-09-12T08:28:22.034Z,27.20
2018-09-12T08:30:50.252Z,26.80
2018-09-12T08:33:18.520Z,27.00
2018-09-12T08:35:46.764Z,28.00
2018-09-12T08:38:15.010Z,27.30
2018-09-12T08:40:43.266Z,26.60
2018-09-12T08:43:11.539Z,26.60
2018-09-12T08:45:39.807Z,25.60
2018-09-12T08:48:08.076Z,25.80
2018-09-12T08:50:36.318Z,24.90
2018-09-12T08:53:04.641Z,25.50
2018-09-12T08:55:32.824Z,24.80
2018-09-12T08:58:01.109Z,24.50
2018-09-12T09:00:33.907Z,25.00
2018-09-12T09:03:02.700Z,25.60
2018-09-12T09:05:31.114Z,24.00
2018-09-12T09:07:59.395Z,23.60
2018-09-12T09:10:27.676Z,23.60
2018-09-12T09:12:57.080Z,23.50
2018-09-12T09:15:26.078Z,23.30
2018-09-12T09:17:54.580Z,22.80
2018-09-12T09:20:22.850Z,22.30
2018-09-12T09:22:51.115Z,22.90
2018-09-12T09:25:19.392Z,22.60
2018-09-12T09:27:47.666Z,23.40
2018-09-12T09:30:15.936Z,23.00
2018-09-12T09:32:44.235Z,23.30
2018-09-12T09:35:12.539Z,22.70
2018-09-12T09:37:40.774Z,22.60
2018-09-12T09:40:10.206Z,22.50
2018-09-12T09:42:38.652Z,21.70
2018-09-12T09:45:07.491Z,22.50
2018-09-12T09:47:35.747Z,22.80
2018-09-12T09:50:04.043Z,22.30
2018-09-12T09:52:32.302Z,22.30
2018-09-12T09:55:00.603Z,22.90
2018-09-12T09:57:28.867Z,23.90
2018-09-12T09:59:57.135Z,23.90
2018-09-12T10:02:30.664Z,23.90
2018-09-12T10:05:04.225Z,22.60
2018-09-12T10:07:37.969Z,22.90
2018-09-12T10:10:07.283Z,22.90
2018-09-12T10:12:36.168Z,22.80
2018-09-12T10:15:05.585Z,24.40
2018-09-12T10:17:34.794Z,23.60
2018-09-12T10:20:03.120Z,24.10
2018-09-12T10:22:31.776Z,24.60
2018-09-12T10:25:00.283Z,25.30
2018-09-12T10:27:28.556Z,24.80
2018-09-12T10:29:56.838Z,25.10
2018-09-12T10:32:25.103Z,24.90
2018-09-12T10:34:53.370Z,25.80
2018-09-12T10:37:21.638Z,25.30
2018-09-12T10:39:49.903Z,25.20
2018-09-12T10:42:18.229Z,25.50
2018-09-12T10:44:46.508Z,25.80
2018-09-12T10:47:14.769Z,26.00
2018-09-12T10:49:43.083Z,25.60
2018-09-12T10:52:11.354Z,25.40
2018-09-12T10:54:39.626Z,26.20
2018-09-12T10:57:07.885Z,25.90
2018-09-12T10:59:36.157Z,26.60
2018-09-12T11:02:04.432Z,26.60
2018-09-12T11:04:32.695Z,26.90
2018-09-12T11:07:00.959Z,26.90
2018-09-12T11:09:29.215Z,27.30
2018-09-12T11:11:57.512Z,27.90
2018-09-12T11:14:25.775Z,27.60
2018-09-12T11:16:54.049Z,26.80
2018-09-12T11:19:22.314Z,28.00
2018-09-12T11:21:50.683Z,27.60
2018-09-12T11:24:18.950Z,28.60
2018-09-12T11:26:47.228Z,28.20
2018-09-12T11:29:15.489Z,28.70
2018-09-12T11:31:43.762Z,29.90
2018-09-12T11:34:12.060Z,29.60
2018-09-12T11:36:40.317Z,28.70
2018-09-12T11:39:09.850Z,29.10
2018-09-12T11:41:38.353Z,29.30
2018-09-12T11:44:06.659Z,28.80
2018-09-12T11:46:34.944Z,28.60
2018-09-12T11:49:03.585Z,28.00
2018-09-12T11:51:31.904Z,29.00
2018-09-12T11:54:00.188Z,28.60
2018-09-12T11:56:28.475Z,28.70
2018-09-12T11:58:56.715Z,29.50
2018-09-12T12:01:24.955Z,28.90
2018-09-12T12:03:53.187Z,28.90
2018-09-12T12:06:21.418Z,28.90
2018-09-12T12:08:49.650Z,27.90
2018-09-12T12:11:17.891Z,27.70
2018-09-12T12:13:46.394Z,27.60
2018-09-12T12:16:14.622Z,27.90
2018-09-12T12:18:42.917Z,27.80
2018-09-12T12:21:11.150Z,28.30
2018-09-12T12:23:39.387Z,28.40
2018-09-12T12:26:07.836Z,28.20
2018-09-12T12:28:36.070Z,28.50
2018-09-12T12:31:04.315Z,29.10
2018-09-12T12:33:32.556Z,29.30
2018-09-12T12:36:00.801Z,28.70
2018-09-12T12:38:29.054Z,28.70
2018-09-12T12:40:57.292Z,29.30
2018-09-12T12:43:25.527Z,30.50
2018-09-12T12:45:53.768Z,29.80
2018-09-12T12:48:22.009Z,30.00
2018-09-12T12:50:50.262Z,29.90
2018-09-12T12:53:18.499Z,29.80
2018-09-12T12:55:46.736Z,29.70
2018-09-12T12:58:15.030Z,29.50
2018-09-12T13:00:43.303Z,29.50
2018-09-12T13:03:11.578Z,29.20
2018-09-12T13:05:39.851Z,29.10
2018-09-12T13:08:08.131Z,28.40
2018-09-12T13:10:36.409Z,28.40
2018-09-12T13:13:04.677Z,28.80
2018-09-12T13:15:32.935Z,29.80
2018-09-12T13:18:01.201Z,29.20
2018-09-12T13:20:29.478Z,28.00
2018-09-12T13:22:57.749Z,28.00
2018-09-12T13:25:26.018Z,28.20
2018-09-12T13:27:54.295Z,28.50
2018-09-12T13:30:22.570Z,28.20
2018-09-12T13:32:50.851Z,28.60
2018-09-12T13:35:19.170Z,29.20
2018-09-12T13:37:47.448Z,28.70
2018-09-12T13:40:15.707Z,29.40
2018-09-12T13:42:43.994Z,28.80
2018-09-12T13:45:12.264Z,29.50
2018-09-12T13:47:40.667Z,28.90
2018-09-12T13:50:08.941Z,29.50
2018-09-12T13:52:37.293Z,29.90
2018-09-12T13:55:05.561Z,29.70
2018-09-12T13:57:33.861Z,29.90
2018-09-12T14:00:02.123Z,30.20
2018-09-12T14:02:30.396Z,30.10
2018-09-12T14:04:58.658Z,31.00
2018-09-12T14:07:26.938Z,30.70
2018-09-12T14:09:55.195Z,31.30
2018-09-12T14:12:23.466Z,31.70
2018-09-12T14:14:51.759Z,31.10
2018-09-12T14:17:20.026Z,32.30
2018-09-12T14:19:48.324Z,31.30
2018-09-12T14:22:16.579Z,32.40
2018-09-12T14:24:44.954Z,32.20
2018-09-12T14:27:13.214Z,31.60
2018-09-12T14:29:41.515Z,32.30
2018-09-12T14:32:10.326Z,33.00
2018-09-12T14:34:38.983Z,33.00
2018-09-12T14:37:08.788Z,33.00
2018-09-12T14:39:37.160Z,33.10
2018-09-12T14:42:05.606Z,32.90
2018-09-12T14:44:34.190Z,33.10
2018-09-12T14:47:02.614Z,33.70
2018-09-12T14:49:30.935Z,33.70
2018-09-12T14:51:59.288Z,33.70
2018-09-12T14:54:27.780Z,34.30
2018-09-12T14:56:56.051Z,34.20
2018-09-12T14:59:24.429Z,35.00
2018-09-12T15:01:52.658Z,34.40
2018-09-12T15:04:21.196Z,34.90
2018-09-12T15:06:49.561Z,34.20
2018-09-12T15:09:17.796Z,34.50
2018-09-12T15:11:46.083Z,34.90
2018-09-12T15:14:14.314Z,34.70
2018-09-12T15:16:42.550Z,35.60
2018-09-12T15:19:10.796Z,36.30
2018-09-12T15:21:39.043Z,35.20
2018-09-12T15:24:07.438Z,35.90
2018-09-12T15:26:35.683Z,35.60
2018-09-12T15:29:03.976Z,37.20
2018-09-12T15:31:33.141Z,36.70
2018-09-12T15:34:01.950Z,36.30
2018-09-12T15:36:30.249Z,36.90
2018-09-12T15:38:58.519Z,37.40
2018-09-12T15:41:26.779Z,37.60
2018-09-12T15:43:55.153Z,38.10
2018-09-12T15:46:23.437Z,38.50
2018-09-12T15:48:51.799Z,38.60
2018-09-12T15:51:20.467Z,38.60
2018-09-12T15:53:48.727Z,38.70
2018-09-12T15:56:16.994Z,38.50
2018-09-12T15:58:45.268Z,39.80
2018-09-12T16:01:13.535Z,39.30
2018-09-12T16:03:41.824Z,39.40
2018-09-12T16:06:10.111Z,39.40
2018-09-12T16:08:38.401Z,38.90
2018-09-12T16:11:06.871Z,38.70
2018-09-12T16:13:35.152Z,38.90
2018-09-12T16:16:03.427Z,37.20
2018-09-12T16:18:31.707Z,38.60
2018-09-12T16:21:01.995Z,40.00
2018-09-12T16:23:32.236Z,38.70
2018-09-12T16:26:01.371Z,39.60
2018-09-12T16:28:31.362Z,40.30
2018-09-12T16:31:00.424Z,41.20
2018-09-12T16:33:29.915Z,40.70
2018-09-12T16:35:59.084Z,39.70
2018-09-12T16:38:28.419Z,40.60
2018-09-12T16:40:57.498Z,40.40
2018-09-12T16:43:26.847Z,39.10
2018-09-12T16:45:56.131Z,38.90
2018-09-12T16:48:25.968Z,39.00
2018-09-12T16:50:55.132Z,40.20
2018-09-12T16:53:24.626Z,42.30
2018-09-12T16:55:53.810Z,40.20
2018-09-12T16:58:23.017Z,41.10
2018-09-12T17:00:53.052Z,41.60
2018-09-12T17:03:22.944Z,40.30
2018-09-12T17:05:52.500Z,41.10
2018-09-12T17:08:21.867Z,41.10
2018-09-12T17:10:50.932Z,41.10
2018-09-12T17:13:20.012Z,40.90
2018-09-12T17:15:49.114Z,41.70
2018-09-12T17:18:18.637Z,42.10
2018-09-12T17:20:48.035Z,42.50
2018-09-12T17:23:17.812Z,43.90
2018-09-12T17:25:47.678Z,44.90
2018-09-12T17:28:17.167Z,45.40
2018-09-12T17:30:46.321Z,46.60
2018-09-12T17:33:16.321Z,48.00
2018-09-12T17:35:46.693Z,48.10
2018-09-12T17:38:16.045Z,48.90
2018-09-12T17:40:45.623Z,49.40
2018-09-12T17:43:20.238Z,49.70
2018-09-12T17:45:48.934Z,50.50
2018-09-12T17:48:17.430Z,51.40
2018-09-12T17:50:46.334Z,52.00
2018-09-12T17:53:14.942Z,52.30
2018-09-12T17:55:43.713Z,52.80
2018-09-12T17:58:12.350Z,53.80
2018-09-12T18:00:41.156Z,54.30
2018-09-12T18:03:09.912Z,54.70
2018-09-12T18:05:38.425Z,55.20
2018-09-12T18:08:06.919Z,55.60
2018-09-12T18:10:35.606Z,56.00
2018-09-12T18:13:04.303Z,57.10
2018-09-12T18:15:33.078Z,57.50
2018-09-12T18:18:01.410Z,58.20
2018-09-12T18:20:29.823Z,58.70
2018-09-12T18:22:58.505Z,59.80
2018-09-12T18:25:27.076Z,61.20
2018-09-12T18:27:55.774Z,62.50
2018-09-12T18:30:24.719Z,64.50
2018-09-12T18:32:54.824Z,67.20
2018-09-12T18:35:24.493Z,70.60
2018-09-12T18:37:55.719Z,74.20
2018-09-12T18:40:26.480Z,78.60
2018-09-12T18:42:57.515Z,83.30
2018-09-12T18:45:27.656Z,86.30
2018-09-12T18:47:57.891Z,90.50
2018-09-12T18:50:27.465Z,92.30
2018-09-12T18:52:59.133Z,95.10
2018-09-12T18:55:30.651Z,96.00
2018-09-12T18:58:05.127Z,97.40
2018-09-12T19:00:34.711Z,98.20
2018-09-12T19:03:08.060Z,99.20
2018-09-12T19:05:38.246Z,99.90
2018-09-12T19:08:07.647Z,99.90
2018-09-12T19:10:37.843Z,99.90
2018-09-12T19:13:09.612Z,99.90
2018-09-12T19:15:40.389Z,99.90
2018-09-12T19:18:10.195Z,99.90
2018-09-12T19:20:41.081Z,99.90
2018-09-12T19:23:10.528Z,99.90
2018-09-12T19:25:40.814Z,99.90
2018-09-12T19:28:10.179Z,99.90
2018-09-12T19:30:40.841Z,99.90
2018-09-12T19:33:10.538Z,99.90
2018-09-12T19:35:40.092Z,99.90
2018-09-12T19:38:09.298Z,99.90
2018-09-12T19:40:38.568Z,99.90
2018-09-12T19:43:08.082Z,99.90
2018-09-12T19:45:37.345Z,99.90
2018-09-12T19:48:07.342Z,99.90
2018-09-12T19:50:37.185Z,99.90
2018-09-12T19:53:07.473Z,99.90
2018-09-12T19:55:37.912Z,99.90
2018-09-12T19:58:07.635Z,99.90
2018-09-12T20:00:38.072Z,99.90
2018-09-12T20:03:08.740Z,99.90
2018-09-12T20:05:39.031Z,99.90
2018-09-12T20:08:08.873Z,99.90
2018-09-12T20:10:38.850Z,99.90
2018-09-12T20:13:08.093Z,99.90
2018-09-12T20:15:38.909Z,99.90
2018-09-12T20:18:11.524Z,99.90
2018-09-12T20:20:40.825Z,99.90
2018-09-12T20:23:10.002Z,99.90
2018-09-12T20:25:39.690Z,99.90
2018-09-12T20:28:10.435Z,99.90
2018-09-12T20:30:38.762Z,99.90
2018-09-12T20:33:08.044Z,99.90
2018-09-12T20:35:36.503Z,99.90
2018-09-12T20:38:04.904Z,99.90
2018-09-12T20:40:33.154Z,99.90
2018-09-12T20:43:01.551Z,99.90
2018-09-12T20:45:29.799Z,99.90
2018-09-12T20:47:58.046Z,99.90
2018-09-12T20:50:26.424Z,99.90
2018-09-12T20:52:54.622Z,99.90
2018-09-12T20:55:22.982Z,99.90
2018-09-12T20:57:51.241Z,99.90
2018-09-12T21:00:19.502Z,99.90
2018-09-12T21:02:47.762Z,99.90
2018-09-12T21:05:16.114Z,99.90
2018-09-12T21:07:44.530Z,99.90
2018-09-12T21:10:12.771Z,99.90
2018-09-12T21:12:41.013Z,99.90
2018-09-12T21:15:09.258Z,99.90
2018-09-12T21:17:37.496Z,99.90
2018-09-12T21:20:05.763Z,99.90
2018-09-12T21:22:33.995Z,99.90
2018-09-12T21:25:02.238Z,99.90
2018-09-12T21:27:30.479Z,99.90
2018-09-12T21:29:58.718Z,99.90
2018-09-12T21:32:26.959Z,99.90
2018-09-12T21:34:55.196Z,99.90
2018-09-12T21:37:23.442Z,99.90
2018-09-12T21:39:51.686Z,99.90
2018-09-12T21:42:20.018Z,99.90
2018-09-12T21:44:48.267Z,99.90
2018-09-12T21:47:16.511Z,99.90
2018-09-12T21:49:44.762Z,99.90
2018-09-12T21:52:13.004Z,99.90
2018-09-12T21:54:41.246Z,99.90
2018-09-12T21:57:09.489Z,99.90
2018-09-12T21:59:37.758Z,99.90
2018-09-12T22:02:06.241Z,99.90
2018-09-12T22:04:34.478Z,99.90
2018-09-12T22:07:02.729Z,99.90
2018-09-12T22:09:30.959Z,99.90
2018-09-12T22:11:59.195Z,99.90
2018-09-12T22:14:27.426Z,99.90
2018-09-12T22:16:55.662Z,99.90
2018-09-12T22:19:23.896Z,99.90
2018-09-12T22:21:52.139Z,99.90
2018-09-12T22:24:20.375Z,99.90
2018-09-12T22:26:48.702Z,99.90
2018-09-12T22:29:16.948Z,99.90
2018-09-12T22:31:45.186Z,99.90
2018-09-12T22:34:13.418Z,99.90
2018-09-12T22:36:41.674Z,99.90
2018-09-12T22:39:11.302Z,99.90
2018-09-12T22:41:40.103Z,99.90
2018-09-12T22:44:08.489Z,99.90
2018-09-12T22:46:36.735Z,99.90
2018-09-12T22:49:05.003Z,99.90
2018-09-12T22:51:33.235Z,99.90
2018-09-12T22:54:01.478Z,99.90
2018-09-12T22:56:29.722Z,99.90
2018-09-12T22:58:57.982Z,99.90
2018-09-12T23:01:26.233Z,99.90
2018-09-12T23:03:54.589Z,99.90
2018-09-12T23:06:22.878Z,99.90
2018-09-12T23:08:51.154Z,99.90
2018-09-12T23:11:19.431Z,99.90
2018-09-12T23:13:47.682Z,99.90
2018-09-12T23:16:15.988Z,99.90
2018-09-12T23:18:44.241Z,99.90
2018-09-12T23:21:12.515Z,99.90
2018-09-12T23:23:40.783Z,99.90
2018-09-12T23:26:09.058Z,99.90
2018-09-12T23:28:37.317Z,99.90
2018-09-12T23:31:05.610Z,99.90
2018-09-12T23:33:34.059Z,99.90
2018-09-12T23:36:02.330Z,99.90
2018-09-12T23:38:30.593Z,99.90
2018-09-12T23:40:58.856Z,99.90
2018-09-12T23:43:27.135Z,99.90
2018-09-12T23:45:55.460Z,99.90
2018-09-12T23:48:23.731Z,99.90
2018-09-12T23:50:51.985Z,99.90
2018-09-12T23:53:20.518Z,99.90
2018-09-12T23:55:48.785Z,99.90
2018-09-12T23:58:17.158Z,99.90
