createdAt,value
2018-11-25T00:01:05.050Z,8.53
2018-11-25T00:03:32.394Z,8.70
2018-11-25T00:05:59.947Z,8.03
2018-11-25T00:08:27.311Z,8.47
2018-11-25T00:10:54.646Z,8.13
2018-11-25T00:13:22.018Z,8.20
2018-11-25T00:15:55.395Z,9.07
2018-11-25T00:18:22.711Z,7.87
2018-11-25T00:20:50.036Z,8.77
2018-11-25T00:23:17.366Z,8.07
2018-11-25T00:25:44.697Z,8.43
2018-11-25T00:28:11.999Z,8.40
2018-11-25T00:30:39.325Z,9.37
2018-11-25T00:33:06.915Z,9.10
2018-11-25T00:35:34.431Z,9.30
2018-11-25T00:38:01.824Z,9.17
2018-11-25T00:40:29.249Z,9.33
2018-11-25T00:42:56.638Z,8.13
2018-11-25T00:45:24.156Z,8.90
2018-11-25T00:47:51.498Z,8.40
2018-11-25T00:50:18.864Z,8.90
2018-11-25T00:52:46.281Z,8.60
2018-11-25T00:55:14.144Z,9.80
2018-11-25T00:57:41.534Z,8.93
2018-11-25T01:00:11.174Z,9.57
2018-11-25T01:02:38.585Z,9.57
2018-11-25T01:05:06.056Z,10.53
2018-11-25T01:07:33.529Z,10.37
2018-11-25T01:10:00.933Z,10.20
2018-11-25T01:12:28.261Z,10.77
2018-11-25T01:14:56.032Z,9.20
2018-11-25T01:17:23.357Z,10.30
2018-11-25T01:19:50.671Z,10.40
2018-11-25T01:22:17.975Z,10.47
2018-11-25T01:24:45.280Z,11.33
2018-11-25T01:27:12.643Z,10.00
2018-11-25T01:29:40.115Z,11.10
2018-11-25T01:32:07.497Z,12.20
2018-11-25T01:34:34.872Z,11.50
2018-11-25T01:37:02.241Z,12.60
2018-11-25T01:39:29.614Z,11.20
2018-11-25T01:41:56.976Z,10.60
2018-11-25T01:44:24.390Z,10.63
2018-11-25T01:46:51.752Z,10.13
2018-11-25T01:49:19.173Z,11.23
2018-11-25T01:51:46.524Z,10.43
2018-11-25T01:54:14.067Z,12.70
2018-11-25T01:56:41.394Z,10.77
2018-11-25T01:59:08.791Z,11.30
2018-11-25T02:01:36.550Z,9.60
2018-11-25T02:04:03.942Z,10.30
2018-11-25T02:06:31.352Z,9.63
2018-11-25T02:08:58.701Z,8.97
2018-11-25T02:11:26.058Z,8.80
2018-11-25T02:13:53.496Z,8.00
2018-11-25T02:16:20.861Z,8.20
2018-11-25T02:18:48.224Z,7.43
2018-11-25T02:21:15.574Z,7.50
2018-11-25T02:23:42.994Z,7.33
2018-11-25T02:26:10.439Z,7.50
2018-11-25T02:28:37.780Z,8.47
2018-11-25T02:31:05.110Z,8.53
2018-11-25T02:33:32.696Z,9.10
2018-11-25T02:36:00.107Z,7.57
2018-11-25T02:38:27.510Z,7.70
2018-11-25T02:40:54.821Z,7.50
2018-11-25T02:43:22.160Z,7.93
2018-11-25T02:45:49.524Z,8.03
2018-11-25T02:48:16.877Z,8.53
2018-11-25T02:50:44.202Z,7.63
2018-11-25T02:53:11.658Z,7.40
2018-11-25T02:55:39.011Z,8.10
2018-11-25T02:58:06.400Z,7.50
2018-11-25T03:00:34.017Z,7.27
2018-11-25T03:03:01.477Z,7.37
2018-11-25T03:05:28.916Z,8.03
2018-11-25T03:07:56.249Z,8.37
2018-11-25T03:10:24.758Z,7.97
2018-11-25T03:12:52.255Z,7.53
2018-11-25T03:15:19.633Z,7.43
2018-11-25T03:17:46.966Z,7.40
2018-11-25T03:20:14.823Z,6.73
2018-11-25T03:22:42.276Z,7.00
2018-11-25T03:25:10.312Z,7.47
2018-11-25T03:27:37.661Z,7.57
2018-11-25T03:30:09.455Z,7.17
2018-11-25T03:32:37.641Z,6.20
2018-11-25T03:35:05.092Z,6.20
2018-11-25T03:37:32.436Z,6.13
2018-11-25T03:39:59.856Z,7.00
2018-11-25T03:42:27.160Z,6.90
2018-11-25T03:44:54.537Z,6.60
2018-11-25T03:47:21.867Z,6.70
2018-11-25T03:49:49.209Z,6.90
2018-11-25T03:52:16.646Z,6.50
2018-11-25T03:54:44.362Z,6.43
2018-11-25T03:57:11.743Z,7.23
2018-11-25T03:59:39.556Z,7.37
2018-11-25T04:02:06.898Z,7.90
2018-11-25T04:04:34.262Z,8.37
2018-11-25T04:07:01.693Z,8.53
2018-11-25T04:09:28.997Z,7.30
2018-11-25T04:11:56.317Z,7.80
2018-11-25T04:14:23.671Z,6.90
2018-11-25T04:16:50.976Z,7.70
2018-11-25T04:19:18.472Z,7.10
2018-11-25T04:21:45.798Z,8.10
2018-11-25T04:24:13.155Z,7.40
2018-11-25T04:26:40.769Z,7.40
2018-11-25T04:29:08.077Z,7.03
2018-11-25T04:31:35.401Z,6.93
2018-11-25T04:34:02.808Z,7.00
2018-11-25T04:36:30.135Z,7.33
2018-11-25T04:38:57.493Z,7.20
2018-11-25T04:41:25.267Z,6.70
2018-11-25T04:43:52.683Z,5.97
2018-11-25T04:46:20.251Z,6.30
2018-11-25T04:48:47.789Z,6.50
2018-11-25T04:51:15.141Z,5.83
2018-11-25T04:53:42.594Z,6.63
2018-11-25T04:56:09.950Z,6.60
2018-11-25T04:58:37.270Z,6.97
2018-11-25T05:01:04.735Z,7.37
2018-11-25T05:03:32.050Z,7.77
2018-11-25T05:05:59.417Z,7.70
2018-11-25T05:08:26.705Z,7.37
2018-11-25T05:10:54.052Z,8.50
2018-11-25T05:13:21.437Z,8.23
2018-11-25T05:15:48.792Z,9.73
2018-11-25T05:18:16.462Z,8.50
2018-11-25T05:20:43.786Z,8.70
2018-11-25T05:23:11.173Z,9.57
2018-11-25T05:25:38.557Z,8.10
2018-11-25T05:28:05.904Z,8.33
2018-11-25T05:30:33.253Z,9.00
2018-11-25T05:33:00.582Z,8.63
2018-11-25T05:35:27.883Z,8.37
2018-11-25T05:37:55.331Z,8.23
2018-11-25T05:40:23.170Z,8.00
2018-11-25T05:42:50.552Z,7.60
2018-11-25T05:45:18.296Z,7.77
2018-11-25T05:47:45.625Z,9.27
2018-11-25T05:50:13.473Z,8.00
2018-11-25T05:52:40.773Z,8.97
2018-11-25T05:55:08.792Z,8.73
2018-11-25T05:57:36.118Z,9.43
2018-11-25T06:00:03.537Z,10.07
2018-11-25T06:02:30.893Z,9.37
2018-11-25T06:04:58.215Z,9.40
2018-11-25T06:07:25.628Z,9.80
2018-11-25T06:09:52.969Z,9.03
2018-11-25T06:12:20.327Z,9.10
2018-11-25T06:14:47.999Z,9.37
2018-11-25T06:17:15.340Z,9.50
2018-11-25T06:19:42.718Z,9.90
2018-11-25T06:22:10.162Z,10.27
2018-11-25T06:24:37.596Z,10.17
2018-11-25T06:27:04.974Z,9.23
2018-11-25T06:29:32.353Z,9.60
2018-11-25T06:31:59.673Z,8.87
2018-11-25T06:34:27.614Z,9.27
2018-11-25T06:36:54.961Z,10.00
2018-11-25T06:39:22.259Z,10.27
2018-11-25T06:41:49.593Z,10.50
2018-11-25T06:44:16.927Z,10.17
2018-11-25T06:46:44.305Z,9.70
2018-11-25T06:49:11.663Z,9.93
2018-11-25T06:51:39.410Z,9.47
2018-11-25T06:54:06.785Z,8.97
2018-11-25T06:56:34.121Z,8.67
2018-11-25T06:59:01.703Z,9.00
2018-11-25T07:01:29.106Z,8.63
2018-11-25T07:03:56.458Z,8.60
2018-11-25T07:06:23.786Z,7.93
2018-11-25T07:08:51.168Z,7.70
2018-11-25T07:11:18.560Z,7.03
2018-11-25T07:13:45.890Z,6.90
2018-11-25T07:16:13.266Z,6.77
2018-11-25T07:18:40.625Z,7.17
2018-11-25T07:21:08.078Z,6.90
2018-11-25T07:23:35.440Z,6.60
2018-11-25T07:26:02.783Z,6.50
2018-11-25T07:28:30.101Z,7.13
2018-11-25T07:30:57.523Z,6.70
2018-11-25T07:33:24.878Z,6.50
2018-11-25T07:35:52.212Z,6.03
2018-11-25T07:38:19.541Z,5.90
2018-11-25T07:40:47.089Z,5.80
2018-11-25T07:43:14.423Z,5.50
2018-11-25T07:45:41.698Z,5.73
2018-11-25T07:48:09.062Z,6.43
2018-11-25T07:50:36.416Z,6.23
2018-11-25T07:53:03.707Z,5.60
2018-11-25T07:55:31.139Z,5.83
2018-11-25T07:57:58.627Z,5.20
2018-11-25T08:00:26.356Z,5.03
2018-11-25T08:02:53.732Z,4.83
2018-11-25T08:05:21.629Z,5.30
2018-11-25T08:07:48.971Z,5.27
2018-11-25T08:10:16.403Z,5.00
2018-11-25T08:12:44.180Z,5.50
2018-11-25T08:15:12.910Z,5.77
2018-11-25T08:17:40.327Z,5.53
2018-11-25T08:20:09.365Z,5.40
2018-11-25T08:22:36.848Z,5.40
2018-11-25T08:25:04.555Z,6.20
2018-11-25T08:27:31.846Z,5.47
2018-11-25T08:29:59.226Z,5.67
2018-11-25T08:32:26.619Z,5.60
2018-11-25T08:34:54.330Z,4.67
2018-11-25T08:37:21.693Z,5.43
2018-11-25T08:39:49.053Z,5.90
2018-11-25T08:42:16.613Z,5.53
2018-11-25T08:44:43.946Z,5.60
2018-11-25T08:47:11.310Z,6.60
2018-11-25T08:49:38.726Z,7.07
2018-11-25T08:52:06.397Z,6.23
2018-11-25T08:54:33.786Z,6.40
2018-11-25T08:57:01.202Z,7.50
2018-11-25T08:59:28.830Z,7.70
2018-11-25T09:01:56.260Z,6.90
2018-11-25T09:04:23.698Z,7.03
2018-11-25T09:06:51.031Z,8.03
2018-11-25T09:09:18.394Z,7.40
2018-11-25T09:11:45.775Z,7.57
2018-11-25T09:14:13.152Z,8.33
2018-11-25T09:16:40.592Z,8.07
2018-11-25T09:19:07.941Z,8.20
2018-11-25T09:21:35.330Z,8.03
2018-11-25T09:24:02.838Z,8.50
2018-11-25T09:26:30.188Z,9.43
2018-11-25T09:28:57.525Z,8.87
2018-11-25T09:31:25.116Z,9.63
2018-11-25T09:33:52.468Z,9.27
2018-11-25T09:36:19.855Z,9.97
2018-11-25T09:38:47.224Z,9.60
2018-11-25T09:41:14.695Z,11.07
2018-11-25T09:43:42.054Z,11.40
2018-11-25T09:46:09.410Z,11.40
2018-11-25T09:48:37.066Z,11.50
2018-11-25T09:51:04.423Z,10.67
2018-11-25T09:53:31.777Z,11.23
2018-11-25T09:55:59.163Z,11.10
2018-11-25T09:58:26.493Z,11.70
2018-11-25T10:00:53.839Z,11.27
2018-11-25T10:03:21.711Z,11.50
2018-11-25T10:05:49.073Z,12.27
2018-11-25T10:08:16.575Z,12.03
2018-11-25T10:10:44.379Z,12.50
2018-11-25T10:13:11.766Z,12.47
2018-11-25T10:15:39.164Z,13.50
2018-11-25T10:18:06.921Z,14.27
2018-11-25T10:20:34.296Z,13.20
2018-11-25T10:23:01.850Z,13.17
2018-11-25T10:25:29.255Z,12.60
2018-11-25T10:27:56.675Z,12.90
2018-11-25T10:30:24.684Z,14.47
2018-11-25T10:32:52.851Z,12.20
2018-11-25T10:35:20.235Z,14.20
2018-11-25T10:37:47.740Z,13.37
2018-11-25T10:40:15.736Z,13.77
2018-11-25T10:42:43.148Z,14.20
2018-11-25T10:45:12.644Z,12.97
2018-11-25T10:47:40.226Z,13.03
2018-11-25T10:50:08.706Z,13.30
2018-11-25T10:52:36.081Z,13.03
2018-11-25T10:55:03.735Z,12.63
2018-11-25T10:57:31.225Z,12.33
2018-11-25T10:59:58.689Z,13.77
2018-11-25T11:02:31.563Z,13.10
2018-11-25T11:05:05.724Z,13.17
2018-11-25T11:10:15.707Z,13.27
2018-11-25T11:12:43.170Z,12.20
2018-11-25T11:15:11.389Z,12.80
2018-11-25T11:17:38.756Z,13.03
2018-11-25T11:20:07.433Z,12.90
2018-11-25T11:22:34.763Z,12.20
2018-11-25T11:25:02.147Z,12.27
2018-11-25T11:27:29.513Z,12.77
2018-11-25T11:29:56.969Z,12.00
2018-11-25T11:32:24.385Z,12.80
2018-11-25T11:34:51.742Z,12.47
2018-11-25T11:37:19.147Z,12.23
2018-11-25T11:39:46.639Z,13.30
2018-11-25T11:42:14.030Z,12.60
2018-11-25T11:44:41.464Z,13.27
2018-11-25T11:47:08.906Z,12.50
2018-11-25T11:49:36.420Z,13.00
2018-11-25T11:52:03.825Z,13.47
2018-11-25T11:54:31.218Z,12.63
2018-11-25T11:56:58.563Z,12.00
2018-11-25T11:59:25.953Z,13.10
2018-11-25T12:01:53.299Z,11.50
2018-11-25T12:04:21.030Z,13.00
2018-11-25T12:06:48.453Z,11.90
2018-11-25T12:09:15.825Z,12.40
2018-11-25T12:11:43.296Z,12.90
2018-11-25T12:14:10.757Z,11.57
2018-11-25T12:16:38.311Z,11.13
2018-11-25T12:19:05.758Z,10.93
2018-11-25T12:21:33.188Z,11.17
2018-11-25T12:24:00.597Z,11.43
2018-11-25T12:26:28.015Z,11.60
2018-11-25T12:28:55.400Z,11.40
2018-11-25T12:31:23.219Z,12.23
2018-11-25T12:33:50.712Z,11.47
2018-11-25T12:36:18.623Z,10.77
2018-11-25T12:38:46.108Z,10.93
2018-11-25T12:41:13.487Z,10.83
2018-11-25T12:43:40.898Z,11.77
2018-11-25T12:46:08.494Z,10.77
2018-11-25T12:48:35.920Z,10.53
2018-11-25T12:51:03.383Z,11.30
2018-11-25T12:53:30.789Z,10.60
2018-11-25T12:55:58.468Z,9.70
2018-11-25T12:58:25.967Z,9.87
2018-11-25T13:00:53.853Z,11.43
2018-11-25T13:03:21.717Z,10.87
2018-11-25T13:05:49.308Z,11.10
2018-11-25T13:08:16.857Z,10.97
2018-11-25T13:10:45.142Z,11.70
2018-11-25T13:13:12.712Z,11.07
2018-11-25T13:15:40.131Z,10.67
2018-11-25T13:18:08.147Z,10.87
2018-11-25T13:20:35.551Z,10.77
2018-11-25T13:23:02.997Z,11.57
2018-11-25T13:25:30.342Z,10.40
2018-11-25T13:27:57.700Z,10.50
2018-11-25T13:30:27.825Z,10.27
2018-11-25T13:32:56.123Z,11.00
2018-11-25T13:35:23.822Z,11.70
2018-11-25T13:37:51.566Z,15.70
2018-11-25T13:40:19.047Z,14.80
2018-11-25T13:42:47.474Z,13.00
2018-11-25T13:45:14.856Z,12.13
2018-11-25T13:47:42.272Z,11.50
2018-11-25T13:50:10.239Z,11.03
2018-11-25T13:52:37.594Z,10.53
2018-11-25T13:55:07.324Z,10.20
2018-11-25T13:57:34.702Z,10.30
2018-11-25T14:00:02.090Z,9.40
2018-11-25T14:02:29.471Z,10.00
2018-11-25T14:04:56.934Z,9.70
2018-11-25T14:07:24.591Z,9.90
2018-11-25T14:09:52.151Z,9.53
2018-11-25T14:12:19.494Z,8.40
2018-11-25T14:14:46.835Z,8.67
2018-11-25T14:17:14.174Z,8.73
2018-11-25T14:19:42.054Z,7.50
2018-11-25T14:22:09.582Z,7.50
2018-11-25T14:24:37.023Z,7.10
2018-11-25T14:27:05.145Z,7.17
2018-11-25T14:29:32.575Z,7.23
2018-11-25T14:32:00.031Z,7.53
2018-11-25T14:34:27.440Z,7.57
2018-11-25T14:36:54.816Z,7.63
2018-11-25T14:39:22.360Z,6.87
2018-11-25T14:41:49.723Z,7.20
2018-11-25T14:44:17.073Z,6.60
2018-11-25T14:46:44.448Z,7.60
2018-11-25T14:49:12.842Z,7.13
2018-11-25T14:51:40.294Z,7.33
2018-11-25T14:54:07.693Z,8.60
2018-11-25T14:56:35.178Z,7.23
2018-11-25T14:59:02.571Z,7.30
2018-11-25T15:01:29.926Z,8.03
2018-11-25T15:03:57.620Z,7.20
2018-11-25T15:06:29.258Z,7.60
2018-11-25T15:08:52.744Z,7.90
2018-11-25T15:11:20.248Z,7.40
2018-11-25T15:13:47.633Z,7.63
2018-11-25T15:16:15.341Z,8.13
2018-11-25T15:18:42.740Z,8.00
2018-11-25T15:21:11.002Z,8.07
2018-11-25T15:23:38.383Z,8.20
2018-11-25T15:26:06.243Z,8.30
2018-11-25T15:28:33.651Z,14.23
2018-11-25T15:31:01.068Z,15.47
2018-11-25T15:33:28.831Z,18.13
2018-11-25T15:35:56.211Z,18.20
2018-11-25T15:38:23.618Z,20.70
2018-11-25T15:40:51.055Z,18.50
2018-11-25T15:43:18.641Z,19.00
2018-11-25T15:45:46.074Z,19.13
2018-11-25T15:48:15.189Z,19.70
2018-11-25T15:50:42.525Z,20.30
2018-11-25T15:53:10.402Z,21.13
2018-11-25T15:55:37.762Z,21.20
2018-11-25T15:58:05.779Z,22.33
2018-11-25T16:00:33.154Z,20.50
2018-11-25T16:03:00.545Z,22.07
2018-11-25T16:05:28.729Z,20.90
2018-11-25T16:08:02.788Z,20.53
2018-11-25T16:10:30.113Z,21.80
2018-11-25T16:12:57.743Z,20.37
2018-11-25T16:15:25.918Z,20.37
2018-11-25T16:17:53.306Z,21.40
2018-11-25T16:20:24.072Z,21.73
2018-11-25T16:22:52.482Z,21.73
2018-11-25T16:25:25.560Z,24.63
2018-11-25T16:27:54.034Z,25.00
2018-11-25T16:30:21.469Z,26.97
2018-11-25T16:32:48.847Z,24.67
2018-11-25T16:35:16.232Z,25.30
2018-11-25T16:37:43.705Z,23.80
2018-11-25T16:40:11.941Z,24.80
2018-11-25T16:42:39.535Z,22.43
2018-11-25T16:45:11.328Z,23.17
2018-11-25T16:47:38.734Z,21.40
2018-11-25T16:50:07.628Z,21.23
2018-11-25T16:52:35.063Z,20.00
2018-11-25T16:55:02.569Z,22.00
2018-11-25T16:57:30.122Z,20.97
2018-11-25T16:59:57.532Z,19.97
2018-11-25T17:02:24.856Z,19.93
2018-11-25T17:04:52.179Z,21.47
2018-11-25T17:07:19.531Z,19.83
2018-11-25T17:09:46.945Z,16.77
2018-11-25T17:12:14.316Z,17.17
2018-11-25T17:14:42.126Z,16.17
2018-11-25T17:17:09.509Z,14.80
2018-11-25T17:19:36.835Z,14.70
2018-11-25T17:22:04.269Z,13.97
2018-11-25T17:24:31.758Z,13.57
2018-11-25T17:26:59.062Z,14.37
2018-11-25T17:29:26.437Z,13.93
2018-11-25T17:31:53.755Z,13.80
2018-11-25T17:34:21.130Z,14.67
2018-11-25T17:36:48.468Z,14.23
2018-11-25T17:39:15.832Z,15.37
2018-11-25T17:41:43.161Z,13.63
2018-11-25T17:44:10.543Z,13.93
2018-11-25T17:46:37.878Z,14.33
2018-11-25T17:49:05.422Z,12.87
2018-11-25T17:51:33.750Z,13.43
2018-11-25T17:54:01.275Z,12.47
2018-11-25T17:56:28.669Z,12.87
2018-11-25T17:58:56.207Z,14.03
2018-11-25T18:01:23.659Z,12.50
2018-11-25T18:03:51.284Z,13.57
2018-11-25T18:06:18.866Z,14.73
2018-11-25T18:08:46.454Z,13.07
2018-11-25T18:11:13.910Z,12.67
2018-11-25T18:13:41.415Z,13.13
2018-11-25T18:16:09.660Z,13.80
2018-11-25T18:18:42.800Z,13.70
2018-11-25T18:21:12.189Z,13.03
2018-11-25T18:23:39.653Z,13.17
2018-11-25T18:26:06.996Z,12.70
2018-11-25T18:28:35.279Z,12.70
2018-11-25T18:31:02.752Z,13.40
2018-11-25T18:33:30.085Z,13.27
2018-11-25T18:35:57.475Z,12.20
2018-11-25T18:38:24.910Z,13.80
2018-11-25T18:40:52.679Z,13.90
2018-11-25T18:43:20.110Z,13.80
2018-11-25T18:45:47.593Z,13.23
2018-11-25T18:48:15.508Z,14.67
2018-11-25T18:50:43.075Z,16.00
2018-11-25T18:53:10.785Z,16.17
2018-11-25T18:55:37.514Z,17.20
2018-11-25T18:58:04.941Z,16.50
2018-11-25T19:00:37.141Z,15.80
2018-11-25T19:03:04.935Z,16.43
2018-11-25T19:05:32.249Z,14.50
2018-11-25T19:07:59.581Z,14.90
2018-11-25T19:10:26.900Z,15.20
2018-11-25T19:12:54.320Z,16.10
2018-11-25T19:15:21.673Z,15.50
2018-11-25T19:17:49.256Z,15.80
2018-11-25T19:20:19.442Z,15.40
2018-11-25T19:22:46.809Z,15.00
2018-11-25T19:25:15.092Z,14.40
2018-11-25T19:27:42.644Z,15.57
2018-11-25T19:30:11.889Z,15.00
2018-11-25T19:32:39.264Z,14.90
2018-11-25T19:35:07.829Z,15.43
2018-11-25T19:37:35.562Z,16.03
2018-11-25T19:40:02.908Z,16.07
2018-11-25T19:42:30.241Z,15.20
2018-11-25T19:44:58.041Z,16.60
2018-11-25T19:47:25.387Z,15.63
2018-11-25T19:49:53.150Z,14.43
2018-11-25T19:52:20.253Z,15.90
2018-11-25T19:54:47.637Z,16.40
2018-11-25T19:57:15.072Z,16.67
2018-11-25T19:59:42.461Z,15.40
2018-11-25T20:02:09.880Z,15.40
2018-11-25T20:04:37.397Z,15.17
2018-11-25T20:07:04.934Z,14.43
2018-11-25T20:09:32.294Z,14.47
2018-11-25T20:11:59.908Z,16.60
2018-11-25T20:14:27.334Z,14.47
2018-11-25T20:17:00.031Z,15.60
2018-11-25T20:19:27.513Z,14.70
2018-11-25T20:22:00.204Z,14.40
2018-11-25T20:24:27.634Z,15.30
2018-11-25T20:27:02.362Z,15.10
2018-11-25T20:29:29.767Z,15.93
2018-11-25T20:32:02.562Z,14.93
2018-11-25T20:34:29.893Z,14.77
2018-11-25T20:36:57.258Z,14.37
2018-11-25T20:39:33.634Z,14.27
2018-11-25T20:42:01.025Z,14.43
2018-11-25T20:44:28.814Z,15.70
2018-11-25T20:47:01.593Z,16.23
2018-11-25T20:49:29.037Z,15.87
2018-11-25T20:52:01.672Z,14.87
2018-11-25T20:54:29.055Z,16.53
2018-11-25T20:56:56.450Z,16.43
2018-11-25T20:59:23.902Z,14.90
2018-11-25T21:01:51.302Z,16.17
2018-11-25T21:04:18.794Z,15.47
2018-11-25T21:06:46.253Z,16.57
2018-11-25T21:09:13.706Z,15.23
2018-11-25T21:11:41.376Z,15.90
2018-11-25T21:14:08.817Z,14.73
2018-11-25T21:16:36.220Z,15.97
2018-11-25T21:19:03.689Z,15.50
2018-11-25T21:21:31.089Z,16.03
2018-11-25T21:23:58.978Z,16.37
2018-11-25T21:26:26.398Z,17.10
2018-11-25T21:28:53.776Z,16.20
2018-11-25T21:31:21.404Z,16.37
2018-11-25T21:33:48.964Z,17.30
2018-11-25T21:36:16.433Z,16.33
2018-11-25T21:38:43.839Z,16.37
2018-11-25T21:41:11.312Z,16.70
2018-11-25T21:43:39.055Z,16.50
2018-11-25T21:46:06.511Z,17.50
2018-11-25T21:48:33.891Z,15.90
2018-11-25T21:51:01.781Z,16.80
2018-11-25T21:53:29.192Z,16.40
2018-11-25T21:55:56.682Z,16.97
2018-11-25T21:58:24.452Z,16.10
2018-11-25T22:00:51.456Z,15.80
2018-11-25T22:03:18.997Z,16.83
2018-11-25T22:05:46.405Z,15.93
2018-11-25T22:08:13.881Z,15.90
2018-11-25T22:10:41.325Z,16.20
2018-11-25T22:13:08.853Z,16.10
2018-11-25T22:15:36.359Z,16.50
2018-11-25T22:18:03.773Z,14.87
2018-11-25T22:20:31.182Z,15.63
2018-11-25T22:22:58.633Z,16.23
2018-11-25T22:25:26.537Z,15.87
2018-11-25T22:27:54.367Z,16.60
2018-11-25T22:30:22.773Z,16.13
2018-11-25T22:32:50.508Z,14.13
2018-11-25T22:35:18.656Z,15.43
2018-11-25T22:37:46.225Z,16.10
2018-11-25T22:40:14.567Z,15.80
2018-11-25T22:42:42.543Z,15.20
2018-11-25T22:45:11.306Z,15.50
2018-11-25T22:47:38.804Z,15.50
2018-11-25T22:50:07.145Z,16.20
2018-11-25T22:52:34.580Z,15.30
2018-11-25T22:55:02.056Z,16.27
2018-11-25T22:57:32.035Z,13.80
2018-11-25T22:59:59.504Z,15.10
2018-11-25T23:02:26.932Z,15.63
2018-11-25T23:04:59.967Z,14.07
2018-11-25T23:07:27.483Z,14.73
2018-11-25T23:09:55.006Z,14.90
2018-11-25T23:12:22.425Z,14.40
2018-11-25T23:14:50.047Z,13.97
2018-11-25T23:17:17.609Z,15.20
2018-11-25T23:19:45.072Z,13.77
2018-11-25T23:22:12.729Z,14.80
2018-11-25T23:24:40.138Z,14.67
2018-11-25T23:27:07.662Z,14.87
2018-11-25T23:29:35.517Z,14.60
2018-11-25T23:32:03.024Z,13.80
2018-11-25T23:34:30.568Z,14.60
2018-11-25T23:36:58.133Z,14.53
2018-11-25T23:39:25.948Z,14.00
2018-11-25T23:41:53.412Z,14.20
2018-11-25T23:44:20.979Z,13.33
2018-11-25T23:46:48.354Z,13.10
2018-11-25T23:49:15.853Z,14.80
2018-11-25T23:51:43.823Z,12.97
2018-11-25T23:54:10.930Z,13.17
2018-11-25T23:56:38.256Z,13.70
2018-11-25T23:59:05.683Z,12.80
