createdAt,value
2019-04-14T00:01:32.550Z,3.50
2019-04-14T00:04:22.721Z,3.50
2019-04-14T00:06:52.985Z,3.50
2019-04-14T00:09:23.300Z,3.50
2019-04-14T00:11:54.672Z,3.50
2019-04-14T00:14:25.117Z,3.50
2019-04-14T00:16:55.387Z,3.50
2019-04-14T00:19:26.177Z,3.50
2019-04-14T00:21:59.466Z,3.50
2019-04-14T00:24:29.801Z,3.50
2019-04-14T00:27:00.013Z,3.40
2019-04-14T00:29:30.598Z,3.40
2019-04-14T00:32:01.081Z,3.40
2019-04-14T00:34:35.680Z,3.40
2019-04-14T00:37:14.095Z,3.40
2019-04-14T00:39:48.973Z,3.40
2019-04-14T00:42:27.664Z,3.40
2019-04-14T00:45:00.474Z,3.40
2019-04-14T00:47:36.607Z,3.40
2019-04-14T00:50:08.015Z,3.40
2019-04-14T00:52:39.423Z,3.40
2019-04-14T00:55:09.814Z,3.40
2019-04-14T00:57:39.953Z,3.40
2019-04-14T01:00:10.482Z,3.40
2019-04-14T01:02:40.768Z,3.40
2019-04-14T01:05:11.314Z,3.40
2019-04-14T01:07:41.517Z,3.40
2019-04-14T01:10:12.722Z,3.40
2019-04-14T01:12:43.215Z,3.40
2019-04-14T01:15:13.797Z,3.40
2019-04-14T01:17:44.091Z,3.40
2019-04-14T01:20:14.634Z,3.40
2019-04-14T01:22:44.994Z,3.40
2019-04-14T01:25:15.265Z,3.40
2019-04-14T01:27:45.409Z,3.40
2019-04-14T01:30:15.744Z,3.40
2019-04-14T01:32:45.884Z,3.30
2019-04-14T01:35:16.157Z,3.30
2019-04-14T01:37:46.496Z,3.30
2019-04-14T01:40:16.868Z,3.30
2019-04-14T01:42:48.397Z,3.30
2019-04-14T01:45:19.474Z,3.30
2019-04-14T01:47:51.005Z,3.20
2019-04-14T01:50:23.453Z,3.30
2019-04-14T01:52:58.934Z,3.30
2019-04-14T01:55:47.000Z,3.30
2019-04-14T01:58:18.850Z,3.30
2019-04-14T02:01:04.021Z,3.30
2019-04-14T02:03:34.496Z,3.30
2019-04-14T02:06:04.924Z,3.20
2019-04-14T02:08:35.266Z,3.20
2019-04-14T02:11:05.633Z,3.20
2019-04-14T02:13:35.828Z,3.20
2019-04-14T02:16:18.732Z,3.20
2019-04-14T02:18:38.455Z,3.30
2019-04-14T02:21:08.884Z,3.20
2019-04-14T02:23:39.250Z,3.20
2019-04-14T02:26:09.393Z,3.20
2019-04-14T02:28:39.704Z,3.20
2019-04-14T02:31:24.830Z,3.20
2019-04-14T02:34:08.214Z,3.30
2019-04-14T02:36:38.339Z,3.20
2019-04-14T02:39:16.989Z,3.20
2019-04-14T02:41:46.828Z,3.30
2019-04-14T02:49:18.698Z,3.30
2019-04-14T02:51:48.164Z,3.20
2019-04-14T02:54:36.375Z,3.30
2019-04-14T02:57:03.545Z,3.20
2019-04-14T02:59:29.236Z,3.30
2019-04-14T03:02:19.551Z,3.30
2019-04-14T03:04:39.254Z,3.30
2019-04-14T03:07:12.040Z,3.30
2019-04-14T03:12:26.383Z,3.30
2019-04-14T03:14:39.794Z,3.30
2019-04-14T03:17:25.068Z,3.30
2019-04-14T03:19:59.084Z,3.30
2019-04-14T03:22:32.897Z,3.30
2019-04-14T03:25:07.476Z,3.30
2019-04-14T03:31:08.774Z,3.30
2019-04-14T03:33:31.803Z,3.30
2019-04-14T03:38:26.638Z,3.40
2019-04-14T03:40:54.894Z,3.40
2019-04-14T03:46:01.007Z,3.30
2019-04-14T03:48:44.839Z,3.30
2019-04-14T03:51:06.839Z,3.30
2019-04-14T03:53:27.632Z,3.30
2019-04-14T03:55:55.678Z,3.30
2019-04-14T03:58:22.551Z,3.30
2019-04-14T04:00:53.311Z,3.30
2019-04-14T04:03:23.938Z,3.30
2019-04-14T04:05:54.302Z,3.30
2019-04-14T04:08:24.541Z,3.30
2019-04-14T04:11:02.028Z,3.30
2019-04-14T04:13:32.361Z,3.30
2019-04-14T04:16:13.802Z,3.30
2019-04-14T04:18:54.137Z,3.40
2019-04-14T04:21:20.668Z,3.40
2019-04-14T04:23:53.297Z,3.40
2019-04-14T04:26:25.731Z,3.40
2019-04-14T04:29:00.519Z,3.50
2019-04-14T04:31:35.211Z,3.50
2019-04-14T04:34:07.630Z,3.50
2019-04-14T04:36:39.869Z,3.50
2019-04-14T04:39:21.421Z,3.60
2019-04-14T04:41:51.778Z,3.60
2019-04-14T04:44:22.412Z,3.60
2019-04-14T04:46:52.777Z,3.60
2019-04-14T04:49:26.058Z,3.60
2019-04-14T04:51:55.139Z,3.70
2019-04-14T04:54:25.675Z,3.70
2019-04-14T04:56:56.077Z,3.70
2019-04-14T04:59:26.221Z,3.70
2019-04-14T05:01:56.353Z,3.70
2019-04-14T05:04:26.636Z,3.80
2019-04-14T05:07:01.497Z,3.80
2019-04-14T05:09:36.591Z,3.80
2019-04-14T05:12:18.080Z,3.80
2019-04-14T05:14:56.639Z,3.90
2019-04-14T05:17:29.786Z,3.90
2019-04-14T05:20:00.817Z,4.00
2019-04-14T05:22:31.226Z,4.00
2019-04-14T05:25:01.484Z,4.00
2019-04-14T05:27:31.929Z,4.00
2019-04-14T05:30:02.661Z,4.10
2019-04-14T05:32:33.028Z,4.20
2019-04-14T05:35:05.130Z,4.20
2019-04-14T05:37:35.652Z,4.30
2019-04-14T05:40:08.114Z,4.30
2019-04-14T05:42:38.553Z,4.30
2019-04-14T05:45:08.894Z,4.30
2019-04-14T05:47:39.399Z,4.40
2019-04-14T05:50:09.825Z,4.40
2019-04-14T05:52:40.462Z,4.50
2019-04-14T05:55:11.242Z,4.50
2019-04-14T05:57:41.703Z,4.60
2019-04-14T06:00:14.522Z,4.60
2019-04-14T06:02:46.238Z,4.60
2019-04-14T06:05:16.642Z,4.70
2019-04-14T06:07:47.002Z,4.70
2019-04-14T06:10:17.291Z,4.80
2019-04-14T06:12:47.766Z,4.80
2019-04-14T06:15:18.052Z,4.90
2019-04-14T06:17:48.261Z,5.00
2019-04-14T06:20:18.449Z,5.00
2019-04-14T06:22:48.633Z,5.00
2019-04-14T06:25:18.912Z,5.10
2019-04-14T06:27:49.289Z,5.20
2019-04-14T06:30:21.194Z,5.30
2019-04-14T06:32:52.053Z,5.30
2019-04-14T06:35:39.981Z,5.30
2019-04-14T06:38:11.934Z,5.40
2019-04-14T06:40:46.822Z,5.50
2019-04-14T06:43:17.089Z,5.60
2019-04-14T06:45:47.305Z,5.60
2019-04-14T06:48:17.601Z,5.70
2019-04-14T06:50:47.886Z,5.80
2019-04-14T06:53:18.262Z,5.80
2019-04-14T06:55:48.554Z,5.90
2019-04-14T06:58:18.872Z,5.90
2019-04-14T07:00:49.090Z,6.00
2019-04-14T07:03:19.541Z,6.00
2019-04-14T07:05:49.668Z,6.10
2019-04-14T07:08:20.389Z,6.20
2019-04-14T07:10:50.729Z,6.20
2019-04-14T07:13:20.942Z,6.30
2019-04-14T07:15:51.325Z,6.40
2019-04-14T07:18:21.546Z,6.40
2019-04-14T07:20:51.849Z,6.50
2019-04-14T07:23:22.045Z,6.60
2019-04-14T07:25:52.377Z,6.60
2019-04-14T07:28:22.578Z,6.70
2019-04-14T07:31:10.673Z,6.80
2019-04-14T07:33:45.417Z,6.80
2019-04-14T07:36:33.231Z,6.90
2019-04-14T07:39:14.977Z,7.00
2019-04-14T07:41:46.909Z,7.10
2019-04-14T07:44:18.828Z,7.20
2019-04-14T07:46:59.424Z,7.20
2019-04-14T07:49:47.269Z,7.30
2019-04-14T07:52:37.281Z,7.40
2019-04-14T07:55:15.108Z,7.50
2019-04-14T07:58:04.812Z,7.50
2019-04-14T08:00:39.546Z,7.60
2019-04-14T08:03:11.625Z,7.70
2019-04-14T08:05:43.381Z,7.80
2019-04-14T08:08:13.842Z,7.90
2019-04-14T08:10:44.125Z,7.90
2019-04-14T08:13:14.301Z,8.00
2019-04-14T08:15:44.498Z,8.10
2019-04-14T08:18:14.815Z,8.10
2019-04-14T08:20:45.148Z,8.20
2019-04-14T08:23:15.444Z,8.30
2019-04-14T08:25:45.713Z,8.20
2019-04-14T08:28:15.993Z,8.30
2019-04-14T08:30:46.437Z,8.30
2019-04-14T08:33:16.729Z,8.30
2019-04-14T08:35:47.013Z,8.30
2019-04-14T08:38:17.157Z,8.50
2019-04-14T08:40:47.566Z,8.50
2019-04-14T08:43:22.565Z,8.50
2019-04-14T08:46:06.201Z,8.60
2019-04-14T08:48:46.876Z,8.60
2019-04-14T08:51:21.778Z,8.60
2019-04-14T08:53:53.581Z,8.60
2019-04-14T08:56:28.077Z,8.50
2019-04-14T08:59:15.870Z,8.50
2019-04-14T09:02:04.252Z,8.50
2019-04-14T09:04:54.039Z,8.50
2019-04-14T09:07:31.636Z,8.60
2019-04-14T09:10:06.045Z,8.60
2019-04-14T09:12:46.806Z,8.60
2019-04-14T09:15:17.313Z,8.60
2019-04-14T09:17:47.800Z,8.70
2019-04-14T09:20:18.071Z,8.70
2019-04-14T09:22:48.365Z,8.70
2019-04-14T09:25:18.488Z,8.60
2019-04-14T09:27:48.869Z,8.60
2019-04-14T09:30:19.235Z,8.60
2019-04-14T09:32:49.721Z,8.70
2019-04-14T09:35:19.923Z,8.70
2019-04-14T09:37:50.222Z,8.70
2019-04-14T09:40:20.585Z,8.80
2019-04-14T09:42:51.121Z,8.80
2019-04-14T09:45:21.387Z,8.90
2019-04-14T09:47:51.941Z,9.00
2019-04-14T09:50:22.397Z,8.90
2019-04-14T09:52:52.969Z,8.90
2019-04-14T09:55:23.725Z,8.90
2019-04-14T09:57:54.062Z,9.00
2019-04-14T10:00:24.789Z,9.00
2019-04-14T10:02:55.220Z,9.00
2019-04-14T10:05:25.546Z,9.00
2019-04-14T10:07:56.011Z,9.00
2019-04-14T10:10:26.393Z,9.00
2019-04-14T10:12:56.682Z,9.00
2019-04-14T10:15:26.881Z,9.00
2019-04-14T10:17:57.197Z,8.90
2019-04-14T10:20:27.633Z,8.90
2019-04-14T10:22:58.041Z,8.90
2019-04-14T10:25:28.506Z,8.90
2019-04-14T10:27:59.025Z,8.90
2019-04-14T10:30:29.389Z,8.90
2019-04-14T10:32:59.702Z,9.00
2019-04-14T10:35:30.397Z,9.10
2019-04-14T10:38:00.816Z,9.00
2019-04-14T10:40:31.295Z,9.10
2019-04-14T10:43:01.675Z,9.10
2019-04-14T10:45:32.029Z,9.10
2019-04-14T10:48:02.250Z,9.10
2019-04-14T10:50:32.589Z,9.10
2019-04-14T10:53:02.937Z,9.10
2019-04-14T10:55:33.143Z,9.10
2019-04-14T10:58:03.510Z,9.00
2019-04-14T11:00:33.879Z,8.90
2019-04-14T11:03:04.424Z,8.80
2019-04-14T11:05:52.966Z,8.90
2019-04-14T11:08:23.385Z,8.90
2019-04-14T11:10:53.656Z,9.00
2019-04-14T11:13:24.212Z,8.90
2019-04-14T11:15:54.661Z,8.90
2019-04-14T11:18:25.046Z,8.90
2019-04-14T11:20:55.408Z,8.90
2019-04-14T11:23:25.604Z,8.90
2019-04-14T11:25:56.061Z,8.80
2019-04-14T11:28:26.452Z,8.80
2019-04-14T11:30:56.996Z,8.70
2019-04-14T11:33:45.365Z,8.70
2019-04-14T11:36:20.574Z,8.60
2019-04-14T11:38:55.579Z,8.70
2019-04-14T11:41:26.053Z,8.70
2019-04-14T11:43:56.444Z,8.70
2019-04-14T11:46:26.824Z,8.70
2019-04-14T11:48:57.134Z,8.70
2019-04-14T11:51:27.545Z,8.70
2019-04-14T11:53:57.933Z,8.70
2019-04-14T11:56:28.342Z,8.70
2019-04-14T11:58:58.729Z,8.80
2019-04-14T12:01:30.857Z,8.80
2019-04-14T12:04:05.964Z,8.60
2019-04-14T12:06:52.949Z,8.70
2019-04-14T12:09:27.829Z,8.70
2019-04-14T12:11:58.090Z,8.80
2019-04-14T12:14:28.848Z,8.90
2019-04-14T12:16:59.492Z,9.00
2019-04-14T12:19:29.896Z,8.90
2019-04-14T12:22:08.101Z,8.80
2019-04-14T12:24:32.803Z,8.80
2019-04-14T12:27:03.083Z,8.80
2019-04-14T12:29:34.693Z,8.80
2019-04-14T12:32:06.378Z,8.80
2019-04-14T12:34:36.745Z,8.80
2019-04-14T12:37:07.267Z,8.80
2019-04-14T12:39:37.643Z,8.80
2019-04-14T12:42:12.624Z,8.80
2019-04-14T12:44:47.528Z,8.90
2019-04-14T12:47:39.858Z,8.90
2019-04-14T12:50:20.987Z,8.90
2019-04-14T12:52:51.429Z,8.80
2019-04-14T12:55:22.141Z,8.90
2019-04-14T12:57:54.328Z,8.90
2019-04-14T13:00:29.350Z,8.90
2019-04-14T13:02:59.545Z,9.00
2019-04-14T13:05:29.920Z,8.90
2019-04-14T13:08:00.537Z,8.90
2019-04-14T13:10:31.069Z,8.90
2019-04-14T13:13:01.285Z,8.90
2019-04-14T13:15:31.670Z,8.90
2019-04-14T13:18:02.009Z,8.70
2019-04-14T13:20:32.705Z,8.80
2019-04-14T13:23:03.201Z,8.90
2019-04-14T13:25:33.754Z,9.00
2019-04-14T13:28:04.222Z,9.00
2019-04-14T13:30:36.169Z,9.00
2019-04-14T13:33:06.373Z,9.00
2019-04-14T13:35:36.842Z,9.10
2019-04-14T13:38:07.209Z,9.00
2019-04-14T13:40:37.521Z,9.00
2019-04-14T13:43:07.857Z,8.90
2019-04-14T13:45:38.341Z,8.90
2019-04-14T13:48:08.733Z,8.80
2019-04-14T13:50:39.101Z,8.80
2019-04-14T13:53:09.485Z,8.80
2019-04-14T13:55:40.003Z,8.80
2019-04-14T13:58:10.202Z,8.80
2019-04-14T14:00:40.549Z,8.90
2019-04-14T14:03:10.985Z,9.00
2019-04-14T14:05:43.595Z,9.00
2019-04-14T14:08:13.292Z,8.90
2019-04-14T14:10:43.665Z,8.90
2019-04-14T14:13:24.805Z,8.90
2019-04-14T14:15:59.958Z,8.90
2019-04-14T14:18:46.815Z,8.90
2019-04-14T14:21:27.613Z,8.90
2019-04-14T14:23:59.642Z,9.00
2019-04-14T14:26:31.749Z,9.10
2019-04-14T14:29:02.160Z,9.10
2019-04-14T14:31:32.516Z,9.30
2019-04-14T14:34:02.957Z,9.50
2019-04-14T14:36:33.332Z,9.60
2019-04-14T14:39:04.969Z,9.60
2019-04-14T14:41:35.169Z,9.60
2019-04-14T14:44:05.681Z,9.50
2019-04-14T14:46:43.342Z,9.50
2019-04-14T14:49:32.900Z,9.50
2019-04-14T14:52:04.833Z,9.50
2019-04-14T14:54:35.213Z,9.40
2019-04-14T14:57:05.718Z,9.50
2019-04-14T14:59:36.105Z,9.50
2019-04-14T15:02:06.440Z,9.60
2019-04-14T15:04:36.921Z,9.70
2019-04-14T15:07:07.332Z,9.70
2019-04-14T15:09:37.675Z,9.60
2019-04-14T15:12:08.261Z,9.70
2019-04-14T15:14:38.828Z,9.60
2019-04-14T15:17:09.254Z,9.70
2019-04-14T15:19:39.730Z,9.70
2019-04-14T15:22:10.084Z,9.70
2019-04-14T15:24:40.425Z,9.80
2019-04-14T15:27:11.021Z,10.00
2019-04-14T15:29:41.601Z,10.00
2019-04-14T15:32:11.925Z,10.00
2019-04-14T15:34:42.309Z,9.90
2019-04-14T15:37:12.677Z,9.80
2019-04-14T15:39:43.067Z,9.70
2019-04-14T15:42:13.428Z,9.60
2019-04-14T15:44:43.944Z,9.60
2019-04-14T15:47:14.341Z,9.40
2019-04-14T15:49:44.855Z,9.30
2019-04-14T15:52:15.568Z,9.20
2019-04-14T15:54:46.153Z,9.10
2019-04-14T15:57:23.889Z,9.10
2019-04-14T15:59:58.661Z,9.10
2019-04-14T16:02:39.585Z,9.00
2019-04-14T16:05:12.666Z,8.90
2019-04-14T16:07:47.844Z,8.80
2019-04-14T16:10:19.906Z,8.70
2019-04-14T16:12:55.146Z,8.60
2019-04-14T16:15:42.277Z,8.50
2019-04-14T16:18:32.453Z,8.40
2019-04-14T16:21:02.973Z,8.30
2019-04-14T16:23:33.436Z,8.20
2019-04-14T16:26:08.469Z,8.10
2019-04-14T16:28:43.139Z,8.00
2019-04-14T16:31:24.111Z,8.00
2019-04-14T16:34:01.910Z,8.00
2019-04-14T16:36:32.221Z,7.90
2019-04-14T16:39:03.766Z,7.80
2019-04-14T16:41:34.219Z,7.80
2019-04-14T16:44:04.844Z,7.70
2019-04-14T16:46:35.289Z,7.60
2019-04-14T16:49:05.682Z,7.60
2019-04-14T16:51:37.597Z,7.50
2019-04-14T16:54:24.281Z,7.50
2019-04-14T16:57:07.805Z,7.40
2019-04-14T16:59:38.187Z,7.40
2019-04-14T17:02:11.064Z,7.30
2019-04-14T17:04:40.630Z,7.30
2019-04-14T17:07:11.055Z,7.20
2019-04-14T17:09:41.593Z,7.10
2019-04-14T17:12:12.121Z,7.10
2019-04-14T17:14:49.781Z,7.10
2019-04-14T17:17:30.445Z,7.00
2019-04-14T17:20:02.589Z,7.00
2019-04-14T17:22:40.298Z,6.90
2019-04-14T17:25:15.361Z,6.90
2019-04-14T17:27:53.280Z,6.80
2019-04-14T17:30:25.380Z,6.80
2019-04-14T17:33:15.582Z,6.70
2019-04-14T17:35:59.253Z,6.60
2019-04-14T17:38:39.853Z,6.60
2019-04-14T17:41:11.906Z,6.50
2019-04-14T17:43:44.020Z,6.50
2019-04-14T17:46:18.931Z,6.50
2019-04-14T17:48:56.713Z,6.40
2019-04-14T17:51:31.693Z,6.40
2019-04-14T17:54:03.528Z,6.30
2019-04-14T17:56:41.589Z,6.30
2019-04-14T17:59:31.373Z,6.20
2019-04-14T18:02:18.601Z,6.10
2019-04-14T18:04:50.657Z,6.10
2019-04-14T18:07:25.924Z,6.00
2019-04-14T18:10:04.001Z,5.90
2019-04-14T18:12:38.657Z,5.80
2019-04-14T18:15:13.814Z,5.70
2019-04-14T18:18:02.197Z,5.60
2019-04-14T18:20:34.316Z,5.50
2019-04-14T18:23:04.909Z,5.40
2019-04-14T18:25:35.884Z,5.30
2019-04-14T18:28:07.981Z,5.10
2019-04-14T18:30:49.289Z,5.00
2019-04-14T18:33:24.236Z,4.90
2019-04-14T18:35:56.289Z,4.80
2019-04-14T18:38:31.021Z,4.70
2019-04-14T18:41:14.878Z,4.60
2019-04-14T18:43:55.947Z,4.60
2019-04-14T18:46:33.726Z,4.50
2019-04-14T18:49:05.820Z,4.40
2019-04-14T18:51:49.505Z,4.40
2019-04-14T18:54:39.541Z,4.30
2019-04-14T18:57:11.573Z,4.30
2019-04-14T18:59:46.082Z,4.20
2019-04-14T19:02:17.276Z,4.10
2019-04-14T19:04:47.505Z,4.00
2019-04-14T19:07:17.709Z,3.90
2019-04-14T19:09:47.989Z,3.90
2019-04-14T19:12:19.754Z,3.80
2019-04-14T19:14:57.637Z,3.80
2019-04-14T19:17:38.424Z,3.80
2019-04-14T19:20:09.307Z,3.80
2019-04-14T19:22:39.573Z,3.80
2019-04-14T19:25:10.669Z,3.80
2019-04-14T19:27:40.877Z,3.80
2019-04-14T19:30:11.801Z,3.80
2019-04-14T19:32:42.009Z,3.70
2019-04-14T19:35:12.278Z,3.70
2019-04-14T19:37:42.429Z,3.60
2019-04-14T19:40:12.940Z,3.60
2019-04-14T19:42:43.157Z,3.60
2019-04-14T19:45:13.444Z,3.60
2019-04-14T19:47:43.716Z,3.50
2019-04-14T19:50:14.241Z,3.40
2019-04-14T19:52:44.584Z,3.30
2019-04-14T19:55:20.668Z,3.20
2019-04-14T19:57:47.071Z,3.20
2019-04-14T20:00:17.522Z,3.30
2019-04-14T20:02:47.990Z,3.20
2019-04-14T20:05:18.501Z,3.20
2019-04-14T20:07:48.716Z,3.20
2019-04-14T20:10:19.153Z,3.20
2019-04-14T20:12:49.428Z,3.20
2019-04-14T20:15:27.338Z,3.20
2019-04-14T20:18:02.135Z,3.20
2019-04-14T20:20:42.997Z,3.20
2019-04-14T20:23:31.162Z,3.20
2019-04-14T20:26:18.684Z,3.20
2019-04-14T20:28:50.473Z,3.10
2019-04-14T20:31:22.460Z,3.10
2019-04-14T20:33:52.798Z,3.10
2019-04-14T20:36:23.245Z,3.00
2019-04-14T20:38:53.731Z,2.90
2019-04-14T20:41:24.080Z,2.90
2019-04-14T20:43:54.346Z,2.80
2019-04-14T20:46:24.877Z,2.80
2019-04-14T20:48:55.149Z,2.80
2019-04-14T20:51:25.373Z,2.70
2019-04-14T20:53:55.740Z,2.70
2019-04-14T20:56:25.957Z,2.70
2019-04-14T20:58:56.228Z,2.60
2019-04-14T21:01:28.261Z,2.60
2019-04-14T21:04:09.054Z,2.50
2019-04-14T21:06:46.741Z,2.50
2019-04-14T21:09:21.589Z,2.40
2019-04-14T21:12:05.661Z,2.40
2019-04-14T21:14:37.570Z,2.40
2019-04-14T21:17:09.430Z,2.30
2019-04-14T21:19:44.405Z,2.20
2019-04-14T21:22:22.478Z,2.20
2019-04-14T21:24:57.193Z,2.10
2019-04-14T21:27:44.917Z,2.10
2019-04-14T21:30:16.963Z,2.00
2019-04-14T21:33:04.805Z,2.00
2019-04-14T21:35:42.688Z,1.90
2019-04-14T21:38:20.654Z,1.90
2019-04-14T21:40:58.073Z,1.90
2019-04-14T21:43:28.294Z,1.80
2019-04-14T21:45:58.707Z,1.80
2019-04-14T21:48:28.918Z,1.80
2019-04-14T21:50:59.191Z,1.80
2019-04-14T21:53:29.521Z,1.70
2019-04-14T21:56:12.560Z,1.70
2019-04-14T21:58:42.612Z,1.70
2019-04-14T22:01:39.713Z,1.60
2019-04-14T22:04:28.070Z,1.60
2019-04-14T22:06:59.997Z,1.60
2019-04-14T22:09:31.977Z,1.50
2019-04-14T22:12:04.068Z,1.40
2019-04-14T22:14:34.337Z,1.50
2019-04-14T22:17:05.340Z,1.40
2019-04-14T22:19:35.637Z,1.50
2019-04-14T22:22:06.049Z,1.50
2019-04-14T22:24:36.317Z,1.40
2019-04-14T22:27:06.696Z,1.40
2019-04-14T22:29:36.961Z,1.50
2019-04-14T22:32:07.276Z,1.50
2019-04-14T22:34:37.623Z,1.40
2019-04-14T22:37:08.005Z,1.40
2019-04-14T22:39:39.398Z,1.30
2019-04-14T22:42:09.793Z,1.30
2019-04-14T22:44:40.214Z,1.30
2019-04-14T22:47:10.477Z,1.30
2019-04-14T22:49:40.789Z,1.20
2019-04-14T22:52:11.057Z,1.30
2019-04-14T22:54:41.356Z,1.20
2019-04-14T22:57:11.568Z,1.20
2019-04-14T22:59:41.934Z,1.20
2019-04-14T23:02:19.585Z,1.20
2019-04-14T23:04:57.104Z,1.20
2019-04-14T23:07:29.014Z,1.10
2019-04-14T23:10:03.624Z,1.10
2019-04-14T23:12:35.656Z,1.00
2019-04-14T23:15:09.234Z,1.00
2019-04-14T23:17:43.835Z,0.90
2019-04-14T23:20:16.081Z,0.90
2019-04-14T23:22:56.801Z,0.90
2019-04-14T23:25:27.097Z,0.90
2019-04-14T23:27:57.389Z,0.70
2019-04-14T23:30:27.590Z,0.70
2019-04-14T23:32:58.019Z,0.70
2019-04-14T23:35:28.366Z,0.70
2019-04-14T23:37:58.725Z,0.70
2019-04-14T23:40:28.942Z,0.70
2019-04-14T23:42:59.153Z,0.70
2019-04-14T23:45:29.425Z,0.70
2019-04-14T23:47:59.708Z,0.60
2019-04-14T23:50:30.162Z,0.60
2019-04-14T23:53:00.289Z,0.60
2019-04-14T23:55:30.569Z,0.50
2019-04-14T23:58:00.881Z,0.50
