createdAt,value
2018-08-22T00:01:01.131Z,7.9
2018-08-22T00:02:02.613Z,7.8
2018-08-22T00:03:04.251Z,7.8
2018-08-22T00:04:05.851Z,7.8
2018-08-22T00:05:07.303Z,7.8
2018-08-22T00:06:08.740Z,7.8
2018-08-22T00:07:10.343Z,7.8
2018-08-22T00:08:11.778Z,7.8
2018-08-22T00:09:13.204Z,7.9
2018-08-22T00:10:14.653Z,7.8
2018-08-22T00:11:16.243Z,7.8
2018-08-22T00:12:17.349Z,7.8
2018-08-22T00:13:18.775Z,7.8
2018-08-22T00:14:20.381Z,7.8
2018-08-22T00:15:21.993Z,7.8
2018-08-22T00:16:23.600Z,7.8
2018-08-22T00:17:25.214Z,7.8
2018-08-22T00:18:26.485Z,7.8
2018-08-22T00:19:28.099Z,7.8
2018-08-22T00:20:29.686Z,7.8
2018-08-22T00:21:31.278Z,7.8
2018-08-22T00:22:33.070Z,7.8
2018-08-22T00:23:34.418Z,7.8
2018-08-22T00:24:35.684Z,7.8
2018-08-22T00:25:37.304Z,7.8
2018-08-22T00:26:38.904Z,7.8
2018-08-22T00:27:40.515Z,7.8
2018-08-22T00:28:41.793Z,7.8
2018-08-22T00:29:43.419Z,7.8
2018-08-22T00:30:45.008Z,7.8
2018-08-22T00:31:46.450Z,7.8
2018-08-22T00:32:48.058Z,7.8
2018-08-22T00:33:49.168Z,7.8
2018-08-22T00:34:50.614Z,7.8
2018-08-22T00:35:52.028Z,7.8
2018-08-22T00:36:53.607Z,7.8
2018-08-22T00:37:54.884Z,7.8
2018-08-22T00:38:56.474Z,7.8
2018-08-22T00:39:58.087Z,7.8
2018-08-22T00:40:59.517Z,7.8
2018-08-22T00:42:01.154Z,7.8
2018-08-22T00:43:02.598Z,7.8
2018-08-22T00:44:03.875Z,7.8
2018-08-22T00:45:05.472Z,7.8
2018-08-22T00:46:07.308Z,7.8
2018-08-22T00:47:08.903Z,7.8
2018-08-22T00:48:10.319Z,7.8
2018-08-22T00:49:11.934Z,7.8
2018-08-22T00:50:13.528Z,7.8
2018-08-22T00:51:14.959Z,7.8
2018-08-22T00:52:16.547Z,7.8
2018-08-22T00:53:17.978Z,7.8
2018-08-22T00:54:19.250Z,7.8
2018-08-22T00:55:20.535Z,7.8
2018-08-22T00:56:22.115Z,7.8
2018-08-22T00:57:23.708Z,7.8
2018-08-22T00:58:25.309Z,7.8
2018-08-22T00:59:26.739Z,7.8
2018-08-22T01:00:28.193Z,7.8
2018-08-22T01:01:29.635Z,7.8
2018-08-22T01:02:31.061Z,7.8
2018-08-22T01:03:32.495Z,7.8
2018-08-22T01:04:34.097Z,7.8
2018-08-22T01:05:35.687Z,7.8
2018-08-22T01:06:37.292Z,7.8
2018-08-22T01:07:38.929Z,7.8
2018-08-22T01:08:40.370Z,7.8
2018-08-22T01:09:41.956Z,7.8
2018-08-22T01:10:43.392Z,7.8
2018-08-22T01:11:44.828Z,7.8
2018-08-22T01:12:46.099Z,7.8
2018-08-22T01:13:47.696Z,7.8
2018-08-22T01:14:49.283Z,7.8
2018-08-22T01:15:50.871Z,7.8
2018-08-22T01:16:52.305Z,7.8
2018-08-22T01:17:53.886Z,7.7
2018-08-22T01:18:55.150Z,7.7
2018-08-22T01:19:56.773Z,7.6
2018-08-22T01:20:58.359Z,7.6
2018-08-22T01:21:59.955Z,7.5
2018-08-22T01:23:01.567Z,7.4
2018-08-22T01:24:03.023Z,7.3
2018-08-22T01:25:04.665Z,7.2
2018-08-22T01:26:06.115Z,7.2
2018-08-22T01:27:07.697Z,7.2
2018-08-22T01:28:09.297Z,7.2
2018-08-22T01:29:10.731Z,7.2
2018-08-22T01:30:12.322Z,7.2
2018-08-22T01:31:13.915Z,7.2
2018-08-22T01:32:15.499Z,7.2
2018-08-22T01:33:16.931Z,7.2
2018-08-22T01:34:18.528Z,7.2
2018-08-22T01:35:20.119Z,7.2
2018-08-22T01:36:21.391Z,7.2
2018-08-22T01:37:22.986Z,7.2
2018-08-22T01:38:24.448Z,7.2
2018-08-22T01:39:26.118Z,7.2
2018-08-22T01:40:27.544Z,7.2
2018-08-22T01:41:28.799Z,7.2
2018-08-22T01:42:30.220Z,7.2
2018-08-22T01:43:31.483Z,7.2
2018-08-22T01:44:32.758Z,7.2
2018-08-22T01:45:34.367Z,7.2
2018-08-22T01:46:35.807Z,7.2
2018-08-22T01:47:37.418Z,7.2
2018-08-22T01:48:39.005Z,7.2
2018-08-22T01:49:40.600Z,7.2
2018-08-22T01:50:42.193Z,7.2
2018-08-22T01:51:43.626Z,7.2
2018-08-22T01:52:45.045Z,7.2
2018-08-22T01:53:46.639Z,7.2
2018-08-22T01:54:48.229Z,7.2
2018-08-22T01:55:49.643Z,7.2
2018-08-22T01:56:51.095Z,7.2
2018-08-22T01:57:52.695Z,7.2
2018-08-22T01:58:54.620Z,7.2
2018-08-22T01:59:56.000Z,7.2
2018-08-22T02:00:57.615Z,7.2
2018-08-22T02:01:58.890Z,7.2
2018-08-22T02:03:00.325Z,7.2
2018-08-22T02:04:01.922Z,7.2
2018-08-22T02:05:03.388Z,7.2
2018-08-22T02:06:05.037Z,7.2
2018-08-22T02:07:06.473Z,7.2
2018-08-22T02:08:07.910Z,7.2
2018-08-22T02:09:09.347Z,7.2
2018-08-22T02:10:10.962Z,7.2
2018-08-22T02:11:12.403Z,7.2
2018-08-22T02:12:13.999Z,7.2
2018-08-22T02:13:15.435Z,7.2
2018-08-22T02:14:17.020Z,7.2
2018-08-22T02:15:18.467Z,7.2
2018-08-22T02:16:20.052Z,7.3
2018-08-22T02:17:21.312Z,7.3
2018-08-22T02:18:22.741Z,7.3
2018-08-22T02:19:24.191Z,7.3
2018-08-22T02:20:25.616Z,7.3
2018-08-22T02:21:27.055Z,7.3
2018-08-22T02:22:28.502Z,7.3
2018-08-22T02:23:30.102Z,7.4
2018-08-22T02:24:31.524Z,7.4
2018-08-22T02:25:33.117Z,7.4
2018-08-22T02:26:34.545Z,7.4
2018-08-22T02:27:36.000Z,7.4
2018-08-22T02:28:37.597Z,7.4
2018-08-22T02:29:39.409Z,7.5
2018-08-22T02:30:40.841Z,7.5
2018-08-22T02:31:42.453Z,7.5
2018-08-22T02:32:44.063Z,7.5
2018-08-22T02:33:45.504Z,7.6
2018-08-22T02:34:46.943Z,7.6
2018-08-22T02:35:48.558Z,7.6
2018-08-22T02:36:49.985Z,7.6
2018-08-22T02:37:51.585Z,7.7
2018-08-22T02:38:53.026Z,7.7
2018-08-22T02:39:54.309Z,7.8
2018-08-22T02:40:55.925Z,7.8
2018-08-22T02:41:57.544Z,7.8
2018-08-22T02:42:58.969Z,7.8
2018-08-22T02:44:00.230Z,7.8
2018-08-22T02:45:01.828Z,7.8
2018-08-22T02:46:03.086Z,7.8
2018-08-22T02:47:04.700Z,7.8
2018-08-22T02:48:06.278Z,7.8
2018-08-22T02:49:07.887Z,7.8
2018-08-22T02:50:09.508Z,7.8
2018-08-22T02:51:11.093Z,7.8
2018-08-22T02:52:12.389Z,7.8
2018-08-22T02:53:13.829Z,7.8
2018-08-22T02:54:15.438Z,7.8
2018-08-22T02:55:16.725Z,7.8
2018-08-22T02:56:17.835Z,7.8
2018-08-22T02:57:19.427Z,7.8
2018-08-22T02:58:21.069Z,7.9
2018-08-22T02:59:22.653Z,7.9
2018-08-22T03:00:24.242Z,7.9
2018-08-22T03:01:25.854Z,7.9
2018-08-22T03:02:27.316Z,7.9
2018-08-22T03:03:28.943Z,7.9
2018-08-22T03:04:30.372Z,7.9
2018-08-22T03:05:31.968Z,7.9
2018-08-22T03:06:33.564Z,7.9
2018-08-22T03:07:34.994Z,7.9
2018-08-22T03:08:36.606Z,7.9
2018-08-22T03:09:38.205Z,7.9
2018-08-22T03:10:39.622Z,7.9
2018-08-22T03:11:41.229Z,7.9
2018-08-22T03:12:42.665Z,7.9
2018-08-22T03:13:44.282Z,7.9
2018-08-22T03:14:45.712Z,7.9
2018-08-22T03:15:47.138Z,7.9
2018-08-22T03:16:48.749Z,7.9
2018-08-22T03:17:50.007Z,7.9
2018-08-22T03:18:51.438Z,7.9
2018-08-22T03:19:53.033Z,7.9
2018-08-22T03:20:54.638Z,7.9
2018-08-22T03:21:56.258Z,7.9
2018-08-22T03:22:57.826Z,7.9
2018-08-22T03:23:59.438Z,7.9
2018-08-22T03:25:00.865Z,7.9
2018-08-22T03:26:02.593Z,7.9
2018-08-22T03:27:04.188Z,7.8
2018-08-22T03:28:05.622Z,7.8
2018-08-22T03:29:07.219Z,7.8
2018-08-22T03:30:08.819Z,7.8
2018-08-22T03:31:10.427Z,7.8
2018-08-22T03:32:12.042Z,7.8
2018-08-22T03:33:13.629Z,7.7
2018-08-22T03:34:15.235Z,7.7
2018-08-22T03:35:16.814Z,7.6
2018-08-22T03:36:18.423Z,7.6
2018-08-22T03:37:19.711Z,7.5
2018-08-22T03:38:21.146Z,7.4
2018-08-22T03:39:22.735Z,7.3
2018-08-22T03:40:24.341Z,7.2
2018-08-22T03:41:25.938Z,7.2
2018-08-22T03:42:27.545Z,7.2
2018-08-22T03:43:29.151Z,7.2
2018-08-22T03:44:30.580Z,7.2
2018-08-22T03:45:32.042Z,7.2
2018-08-22T03:46:33.313Z,7.2
2018-08-22T03:47:34.745Z,7.2
2018-08-22T03:48:36.192Z,7.2
2018-08-22T03:49:37.786Z,7.2
2018-08-22T03:50:39.067Z,7.2
2018-08-22T03:51:40.683Z,7.2
2018-08-22T03:52:42.132Z,7.2
2018-08-22T03:53:43.561Z,7.2
2018-08-22T03:54:44.804Z,7.2
2018-08-22T03:55:46.466Z,7.2
2018-08-22T03:56:47.950Z,7.2
2018-08-22T03:57:49.574Z,7.2
2018-08-22T03:58:51.178Z,7.2
2018-08-22T03:59:52.622Z,7.2
2018-08-22T04:00:54.078Z,7.2
2018-08-22T04:01:55.351Z,7.2
2018-08-22T04:02:56.620Z,7.2
2018-08-22T04:03:58.230Z,7.2
2018-08-22T04:04:59.494Z,7.2
2018-08-22T04:06:01.002Z,7.2
2018-08-22T04:07:02.455Z,7.2
2018-08-22T04:08:03.899Z,7.2
2018-08-22T04:09:05.498Z,7.2
2018-08-22T04:10:07.134Z,7.2
2018-08-22T04:11:08.578Z,7.3
2018-08-22T04:12:10.014Z,7.3
2018-08-22T04:13:11.456Z,7.2
2018-08-22T04:14:12.745Z,7.2
2018-08-22T04:15:14.338Z,7.2
2018-08-22T04:16:15.755Z,7.2
2018-08-22T04:17:17.202Z,7.2
2018-08-22T04:18:18.646Z,7.3
2018-08-22T04:19:20.111Z,7.3
2018-08-22T04:20:21.725Z,7.3
2018-08-22T04:21:23.164Z,7.3
2018-08-22T04:22:24.606Z,7.3
2018-08-22T04:23:26.046Z,7.3
2018-08-22T04:24:27.885Z,7.4
2018-08-22T04:25:29.363Z,7.4
2018-08-22T04:26:30.787Z,7.4
2018-08-22T04:27:32.406Z,7.5
2018-08-22T04:28:33.852Z,7.5
2018-08-22T04:29:35.532Z,7.6
2018-08-22T04:30:36.999Z,7.6
2018-08-22T04:31:38.615Z,7.7
2018-08-22T04:32:40.055Z,7.7
2018-08-22T04:33:41.332Z,7.8
2018-08-22T04:34:42.811Z,7.8
2018-08-22T04:35:44.257Z,7.8
2018-08-22T04:36:45.538Z,7.8
2018-08-22T04:37:47.020Z,7.9
2018-08-22T04:38:48.625Z,7.9
2018-08-22T04:39:50.265Z,7.9
2018-08-22T04:40:51.705Z,7.8
2018-08-22T04:41:52.971Z,7.8
2018-08-22T04:42:54.398Z,7.9
2018-08-22T04:43:56.545Z,7.9
2018-08-22T04:44:58.147Z,7.9
2018-08-22T04:45:59.746Z,7.9
2018-08-22T04:47:01.363Z,7.8
2018-08-22T04:48:02.805Z,7.8
2018-08-22T04:49:04.418Z,7.9
2018-08-22T04:50:06.029Z,7.8
2018-08-22T04:51:07.466Z,7.8
2018-08-22T04:52:08.758Z,7.8
2018-08-22T04:53:10.394Z,7.9
2018-08-22T04:54:12.004Z,7.9
2018-08-22T04:55:13.618Z,7.8
2018-08-22T04:56:15.221Z,7.8
2018-08-22T04:57:16.824Z,7.9
2018-08-22T04:58:18.303Z,7.9
2018-08-22T04:59:19.913Z,7.8
2018-08-22T05:00:21.517Z,7.8
2018-08-22T05:01:22.977Z,7.9
2018-08-22T05:02:24.425Z,7.8
2018-08-22T05:03:26.015Z,7.9
2018-08-22T05:04:27.475Z,7.8
2018-08-22T05:05:29.085Z,7.9
2018-08-22T05:06:30.730Z,7.9
2018-08-22T05:07:32.209Z,7.8
2018-08-22T05:08:33.809Z,7.9
2018-08-22T05:09:35.418Z,7.9
2018-08-22T05:10:36.700Z,7.9
2018-08-22T05:11:37.977Z,7.9
2018-08-22T05:12:39.256Z,7.9
2018-08-22T05:13:40.875Z,7.9
2018-08-22T05:14:42.305Z,7.9
2018-08-22T05:15:43.747Z,7.9
2018-08-22T05:16:45.337Z,7.9
2018-08-22T05:17:46.961Z,7.9
2018-08-22T05:18:48.563Z,7.8
2018-08-22T05:19:50.015Z,7.8
2018-08-22T05:20:51.475Z,7.8
2018-08-22T05:21:53.097Z,7.8
2018-08-22T05:22:54.705Z,7.8
2018-08-22T05:23:55.977Z,7.8
2018-08-22T05:24:57.417Z,7.8
2018-08-22T05:25:59.018Z,7.8
2018-08-22T05:27:00.634Z,7.8
2018-08-22T05:28:02.251Z,7.8
2018-08-22T05:29:03.840Z,7.8
2018-08-22T05:30:06.472Z,7.8
2018-08-22T05:31:08.093Z,7.7
2018-08-22T05:32:09.534Z,7.7
2018-08-22T05:33:10.962Z,7.6
2018-08-22T05:34:12.557Z,7.6
2018-08-22T05:35:14.009Z,7.5
2018-08-22T05:36:15.441Z,7.4
2018-08-22T05:37:17.055Z,7.3
2018-08-22T05:38:18.654Z,7.2
2018-08-22T05:39:20.253Z,7.2
2018-08-22T05:40:21.861Z,7.2
2018-08-22T05:41:23.311Z,7.2
2018-08-22T05:42:24.767Z,7.2
2018-08-22T05:43:26.379Z,7.2
2018-08-22T05:44:27.847Z,7.2
2018-08-22T05:45:29.312Z,7.2
2018-08-22T05:46:30.918Z,7.2
2018-08-22T05:47:32.516Z,7.2
2018-08-22T05:48:34.125Z,7.2
2018-08-22T05:49:35.737Z,7.2
2018-08-22T05:50:37.352Z,7.2
2018-08-22T05:51:38.792Z,7.2
2018-08-22T05:52:40.234Z,7.2
2018-08-22T05:53:41.674Z,7.2
2018-08-22T05:54:43.283Z,7.2
2018-08-22T05:55:44.721Z,7.2
2018-08-22T05:56:46.343Z,7.2
2018-08-22T05:57:47.625Z,7.2
2018-08-22T05:58:48.918Z,7.2
2018-08-22T05:59:50.527Z,7.2
2018-08-22T06:00:52.019Z,7.2
2018-08-22T06:01:53.453Z,7.2
2018-08-22T06:02:54.900Z,7.2
2018-08-22T06:03:56.516Z,7.2
2018-08-22T06:04:58.127Z,7.2
2018-08-22T06:05:59.743Z,7.2
2018-08-22T06:07:01.340Z,7.2
2018-08-22T06:08:02.777Z,7.2
2018-08-22T06:09:04.437Z,7.2
2018-08-22T06:10:05.909Z,7.2
2018-08-22T06:11:07.451Z,7.2
2018-08-22T06:12:09.057Z,7.2
2018-08-22T06:13:10.648Z,7.2
2018-08-22T06:14:12.258Z,7.2
2018-08-22T06:15:13.719Z,7.2
2018-08-22T06:16:15.174Z,7.2
2018-08-22T06:17:16.777Z,7.2
2018-08-22T06:18:18.231Z,7.2
2018-08-22T06:19:19.862Z,7.2
2018-08-22T06:20:21.311Z,7.2
2018-08-22T06:21:22.921Z,7.2
2018-08-22T06:22:24.516Z,7.3
2018-08-22T06:23:25.788Z,7.3
2018-08-22T06:24:27.235Z,7.3
2018-08-22T06:25:28.957Z,7.3
2018-08-22T06:26:30.581Z,7.3
2018-08-22T06:27:31.874Z,7.3
2018-08-22T06:28:33.477Z,7.3
2018-08-22T06:29:34.927Z,7.3
2018-08-22T06:30:36.397Z,7.3
2018-08-22T06:31:38.016Z,7.3
2018-08-22T06:32:39.638Z,7.3
2018-08-22T06:33:41.233Z,7.4
2018-08-22T06:34:42.668Z,7.4
2018-08-22T06:35:44.100Z,7.4
2018-08-22T06:36:45.731Z,7.4
2018-08-22T06:37:47.139Z,7.5
2018-08-22T06:38:48.594Z,7.5
2018-08-22T06:39:50.212Z,7.5
2018-08-22T06:40:51.807Z,7.6
2018-08-22T06:41:53.090Z,7.6
2018-08-22T06:42:54.706Z,7.6
2018-08-22T06:43:56.316Z,7.7
2018-08-22T06:44:57.939Z,7.7
2018-08-22T06:45:59.546Z,7.7
2018-08-22T06:47:01.000Z,7.8
2018-08-22T06:48:02.467Z,7.8
2018-08-22T06:49:03.912Z,7.8
2018-08-22T06:50:05.609Z,7.8
2018-08-22T06:51:07.069Z,7.8
2018-08-22T06:52:08.677Z,7.8
2018-08-22T06:53:10.138Z,7.8
2018-08-22T06:54:11.566Z,7.8
2018-08-22T06:55:13.166Z,7.8
2018-08-22T06:56:14.646Z,7.8
2018-08-22T06:57:17.091Z,7.8
2018-08-22T06:58:18.499Z,7.8
2018-08-22T06:59:20.127Z,7.8
2018-08-22T07:00:21.383Z,7.8
2018-08-22T07:01:22.845Z,7.8
2018-08-22T07:02:24.471Z,7.8
2018-08-22T07:03:25.913Z,7.8
2018-08-22T07:04:27.384Z,7.8
2018-08-22T07:05:28.994Z,7.8
2018-08-22T07:06:30.451Z,7.8
2018-08-22T07:07:31.901Z,7.8
2018-08-22T07:08:33.499Z,7.8
2018-08-22T07:09:34.939Z,7.8
2018-08-22T07:10:36.567Z,7.8
2018-08-22T07:11:38.020Z,7.8
2018-08-22T07:12:39.657Z,7.8
2018-08-22T07:13:41.118Z,7.8
2018-08-22T07:14:42.736Z,7.8
2018-08-22T07:15:44.037Z,7.7
2018-08-22T07:16:45.473Z,7.7
2018-08-22T07:17:47.074Z,7.7
2018-08-22T07:18:48.705Z,7.7
2018-08-22T07:19:49.971Z,7.7
2018-08-22T07:20:51.714Z,7.7
2018-08-22T07:21:53.017Z,7.7
2018-08-22T07:22:54.330Z,7.6
2018-08-22T07:23:55.944Z,7.6
2018-08-22T07:24:57.979Z,7.6
2018-08-22T07:25:59.610Z,7.6
2018-08-22T07:27:01.075Z,7.5
2018-08-22T07:28:02.670Z,7.4
2018-08-22T07:29:04.265Z,7.4
2018-08-22T07:30:06.534Z,7.3
2018-08-22T07:31:08.152Z,7.2
2018-08-22T07:32:09.448Z,7.2
2018-08-22T07:33:11.062Z,7.2
2018-08-22T07:34:12.340Z,7.2
2018-08-22T07:35:13.951Z,7.2
2018-08-22T07:36:15.554Z,7.2
2018-08-22T07:37:17.195Z,7.2
2018-08-22T07:38:18.620Z,7.2
2018-08-22T07:39:20.217Z,7.2
2018-08-22T07:40:21.659Z,7.2
2018-08-22T07:41:23.097Z,7.2
2018-08-22T07:42:24.710Z,7.2
2018-08-22T07:43:26.150Z,7.2
2018-08-22T07:44:27.751Z,7.2
2018-08-22T07:45:29.374Z,7.2
2018-08-22T07:46:31.071Z,7.2
2018-08-22T07:47:32.716Z,7.2
2018-08-22T07:48:34.277Z,7.2
2018-08-22T07:49:35.921Z,7.2
2018-08-22T07:50:37.435Z,7.2
2018-08-22T07:51:39.051Z,7.2
2018-08-22T07:52:40.660Z,7.2
2018-08-22T07:53:42.281Z,7.2
2018-08-22T07:54:43.880Z,7.2
2018-08-22T07:55:45.316Z,7.2
2018-08-22T07:56:46.906Z,7.2
2018-08-22T07:57:48.168Z,7.2
2018-08-22T07:58:49.799Z,7.2
2018-08-22T07:59:51.265Z,7.2
2018-08-22T08:00:52.565Z,7.2
2018-08-22T08:01:55.238Z,7.2
2018-08-22T08:02:56.722Z,7.2
2018-08-22T08:03:58.332Z,7.2
2018-08-22T08:04:59.955Z,7.2
2018-08-22T08:06:01.486Z,7.2
2018-08-22T08:07:03.362Z,7.3
2018-08-22T08:08:04.988Z,7.3
2018-08-22T08:09:06.456Z,7.3
2018-08-22T08:10:08.134Z,7.3
2018-08-22T08:11:09.774Z,7.3
2018-08-22T08:12:11.067Z,7.3
2018-08-22T08:13:12.807Z,7.3
2018-08-22T08:14:14.455Z,7.3
2018-08-22T08:15:16.119Z,7.3
2018-08-22T08:16:17.759Z,7.3
2018-08-22T08:17:19.517Z,7.3
2018-08-22T08:18:20.807Z,7.4
2018-08-22T08:19:22.482Z,7.4
2018-08-22T08:20:23.912Z,7.4
2018-08-22T08:21:25.531Z,7.4
2018-08-22T08:22:26.962Z,7.5
2018-08-22T08:23:28.565Z,7.5
2018-08-22T08:24:30.166Z,7.5
2018-08-22T08:25:31.754Z,7.6
2018-08-22T08:26:33.277Z,7.6
2018-08-22T08:27:34.906Z,7.7
2018-08-22T08:28:36.211Z,7.7
2018-08-22T08:29:38.065Z,7.7
2018-08-22T08:30:40.389Z,7.8
2018-08-22T08:31:42.130Z,7.8
2018-08-22T08:32:43.422Z,7.8
2018-08-22T08:33:44.861Z,7.8
2018-08-22T08:34:46.299Z,7.8
2018-08-22T08:35:48.413Z,7.8
2018-08-22T08:36:50.126Z,7.8
2018-08-22T08:37:51.663Z,7.8
2018-08-22T08:38:53.427Z,7.8
2018-08-22T08:39:54.923Z,7.8
2018-08-22T08:40:56.577Z,7.8
2018-08-22T08:41:58.193Z,7.8
2018-08-22T08:42:59.496Z,7.8
2018-08-22T08:44:00.943Z,7.8
2018-08-22T08:45:02.598Z,7.8
2018-08-22T08:46:04.271Z,7.8
2018-08-22T08:47:05.596Z,7.8
2018-08-22T08:48:07.242Z,7.8
2018-08-22T08:49:08.890Z,7.8
2018-08-22T08:50:10.530Z,7.8
2018-08-22T08:51:12.127Z,7.8
2018-08-22T08:52:13.848Z,7.8
2018-08-22T08:53:15.302Z,7.8
2018-08-22T08:54:16.572Z,7.8
2018-08-22T08:55:18.120Z,7.8
2018-08-22T08:56:19.723Z,7.8
2018-08-22T08:57:22.166Z,7.8
2018-08-22T08:58:23.747Z,7.8
2018-08-22T08:59:25.465Z,7.8
2018-08-22T09:00:27.098Z,7.8
2018-08-22T09:01:28.622Z,7.8
2018-08-22T09:02:30.114Z,7.8
2018-08-22T09:03:31.814Z,7.8
2018-08-22T09:04:33.492Z,7.8
2018-08-22T09:05:35.161Z,7.8
2018-08-22T09:06:37.011Z,7.8
2018-08-22T09:07:38.514Z,7.8
2018-08-22T09:08:40.136Z,7.8
2018-08-22T09:09:41.609Z,7.8
2018-08-22T09:10:43.642Z,7.8
2018-08-22T09:11:44.858Z,7.8
2018-08-22T09:12:46.492Z,7.8
2018-08-22T09:13:48.113Z,7.8
2018-08-22T09:14:49.593Z,7.8
2018-08-22T09:15:51.046Z,7.8
2018-08-22T09:16:52.683Z,7.8
2018-08-22T09:17:54.343Z,7.8
2018-08-22T09:18:55.785Z,7.8
2018-08-22T09:19:57.262Z,7.8
2018-08-22T09:20:58.969Z,7.8
2018-08-22T09:22:00.440Z,7.8
2018-08-22T09:23:01.896Z,7.8
2018-08-22T09:24:03.860Z,7.8
2018-08-22T09:25:05.217Z,7.8
2018-08-22T09:26:06.701Z,7.8
2018-08-22T09:27:08.146Z,7.8
2018-08-22T09:28:10.299Z,7.7
2018-08-22T09:29:11.826Z,7.7
2018-08-22T09:30:13.335Z,7.6
2018-08-22T09:31:14.978Z,7.6
2018-08-22T09:32:16.616Z,7.5
2018-08-22T09:33:18.071Z,7.4
2018-08-22T09:34:19.682Z,7.3
2018-08-22T09:35:21.265Z,7.2
2018-08-22T09:36:22.756Z,7.2
2018-08-22T09:37:24.410Z,7.2
2018-08-22T09:38:26.017Z,7.2
2018-08-22T09:39:28.326Z,7.2
2018-08-22T09:40:29.921Z,7.2
2018-08-22T09:41:31.218Z,7.2
2018-08-22T09:42:32.810Z,7.2
2018-08-22T09:43:34.093Z,7.2
2018-08-22T09:44:35.430Z,7.2
2018-08-22T09:45:36.876Z,7.2
2018-08-22T09:46:39.122Z,7.2
2018-08-22T09:47:40.867Z,7.2
2018-08-22T09:48:42.344Z,7.2
2018-08-22T09:49:43.790Z,7.2
2018-08-22T09:50:45.482Z,7.2
2018-08-22T09:51:47.109Z,7.2
2018-08-22T09:52:48.746Z,7.2
2018-08-22T09:53:50.376Z,7.2
2018-08-22T09:54:51.826Z,7.2
2018-08-22T09:55:53.422Z,7.2
2018-08-22T09:56:55.055Z,7.2
2018-08-22T09:57:56.340Z,7.2
2018-08-22T09:58:57.959Z,7.2
2018-08-22T09:59:59.626Z,7.2
2018-08-22T10:01:01.619Z,7.2
2018-08-22T10:02:03.239Z,7.2
2018-08-22T10:03:04.865Z,7.2
2018-08-22T10:04:06.498Z,7.2
2018-08-22T10:05:08.138Z,7.3
2018-08-22T10:06:09.811Z,7.3
2018-08-22T10:07:12.344Z,7.3
2018-08-22T10:08:14.084Z,7.3
2018-08-22T10:09:15.537Z,7.3
2018-08-22T10:10:17.424Z,7.3
2018-08-22T10:11:19.080Z,7.3
2018-08-22T10:12:20.792Z,7.3
2018-08-22T10:13:22.262Z,7.3
2018-08-22T10:14:23.884Z,7.3
2018-08-22T10:15:25.485Z,7.3
2018-08-22T10:16:27.119Z,7.3
2018-08-22T10:17:28.729Z,7.3
2018-08-22T10:18:30.365Z,7.4
2018-08-22T10:19:32.301Z,7.4
2018-08-22T10:20:33.753Z,7.4
2018-08-22T10:21:35.199Z,7.4
2018-08-22T10:22:36.807Z,7.5
2018-08-22T10:23:38.416Z,7.5
2018-08-22T10:24:39.847Z,7.5
2018-08-22T10:25:41.296Z,7.6
2018-08-22T10:26:43.065Z,7.6
2018-08-22T10:27:44.682Z,7.6
2018-08-22T10:28:46.496Z,7.7
2018-08-22T10:29:48.111Z,7.7
2018-08-22T10:30:49.742Z,7.7
2018-08-22T10:31:51.377Z,7.7
2018-08-22T10:32:53.956Z,7.8
2018-08-22T10:33:55.633Z,7.8
2018-08-22T10:34:57.269Z,7.8
2018-08-22T10:35:58.403Z,7.8
2018-08-22T10:36:59.675Z,7.8
2018-08-22T10:38:01.305Z,7.8
2018-08-22T10:39:02.942Z,7.8
2018-08-22T10:40:04.606Z,7.8
2018-08-22T10:41:06.203Z,7.8
2018-08-22T10:42:07.844Z,7.8
2018-08-22T10:43:09.288Z,7.8
2018-08-22T10:44:10.924Z,7.8
2018-08-22T10:45:12.591Z,7.8
2018-08-22T10:46:14.236Z,7.8
2018-08-22T10:47:15.874Z,7.8
2018-08-22T10:48:17.626Z,7.8
2018-08-22T10:49:19.262Z,7.8
2018-08-22T10:50:20.894Z,7.8
2018-08-22T10:51:22.500Z,7.8
2018-08-22T10:52:24.117Z,7.8
2018-08-22T10:53:25.729Z,7.8
2018-08-22T10:54:27.382Z,7.8
2018-08-22T10:55:29.036Z,7.8
2018-08-22T10:56:30.350Z,7.8
2018-08-22T10:57:31.626Z,7.8
2018-08-22T10:58:33.259Z,7.8
2018-08-22T10:59:34.891Z,7.8
2018-08-22T11:00:36.356Z,7.8
2018-08-22T11:01:37.963Z,7.8
2018-08-22T11:02:39.444Z,7.8
2018-08-22T11:03:41.082Z,7.8
2018-08-22T11:04:42.711Z,7.8
2018-08-22T11:05:44.334Z,7.8
2018-08-22T11:06:45.606Z,7.8
2018-08-22T11:07:47.086Z,7.8
2018-08-22T11:08:48.692Z,7.8
2018-08-22T11:09:50.141Z,7.8
2018-08-22T11:10:51.756Z,7.8
2018-08-22T11:11:53.038Z,7.8
2018-08-22T11:12:54.676Z,7.8
2018-08-22T11:13:56.290Z,7.8
2018-08-22T11:14:57.893Z,7.8
2018-08-22T11:15:59.780Z,7.8
2018-08-22T11:17:01.480Z,7.8
2018-08-22T11:18:02.912Z,7.8
2018-08-22T11:19:19.257Z,7.8
2018-08-22T11:20:20.528Z,7.8
2018-08-22T11:21:22.144Z,7.8
2018-08-22T11:22:23.916Z,7.8
2018-08-22T11:23:25.552Z,7.8
2018-08-22T11:24:26.858Z,7.7
2018-08-22T11:25:28.466Z,7.7
2018-08-22T11:26:30.069Z,7.7
2018-08-22T11:27:31.683Z,7.6
2018-08-22T11:28:33.299Z,7.5
2018-08-22T11:29:34.740Z,7.5
2018-08-22T11:30:36.354Z,7.4
2018-08-22T11:31:37.817Z,7.3
2018-08-22T11:32:39.076Z,7.2
2018-08-22T11:33:40.346Z,7.2
2018-08-22T11:34:42.000Z,7.2
2018-08-22T11:35:43.619Z,7.2
2018-08-22T11:36:45.076Z,7.2
2018-08-22T11:37:46.377Z,7.2
2018-08-22T11:38:47.651Z,7.2
2018-08-22T11:39:49.258Z,7.2
2018-08-22T11:40:50.705Z,7.2
2018-08-22T11:41:52.304Z,7.2
2018-08-22T11:42:53.907Z,7.2
2018-08-22T11:43:55.357Z,7.2
2018-08-22T11:44:56.962Z,7.2
2018-08-22T11:45:58.601Z,7.2
2018-08-22T11:47:00.201Z,7.2
2018-08-22T11:48:01.645Z,7.2
2018-08-22T11:49:02.958Z,7.2
2018-08-22T11:50:04.576Z,7.2
2018-08-22T11:51:06.190Z,7.2
2018-08-22T11:52:07.796Z,7.2
2018-08-22T11:53:09.092Z,7.2
2018-08-22T11:54:10.715Z,7.2
2018-08-22T11:55:12.179Z,7.2
2018-08-22T11:56:13.795Z,7.2
2018-08-22T11:57:15.083Z,7.2
2018-08-22T11:58:16.675Z,7.2
2018-08-22T11:59:18.289Z,7.2
2018-08-22T12:00:19.760Z,7.2
2018-08-22T12:01:21.382Z,7.2
2018-08-22T12:02:23.009Z,7.3
2018-08-22T12:03:24.640Z,7.3
2018-08-22T12:04:26.304Z,7.3
2018-08-22T12:05:27.919Z,7.3
2018-08-22T12:06:29.526Z,7.3
2018-08-22T12:07:31.156Z,7.3
2018-08-22T12:08:32.620Z,7.3
2018-08-22T12:09:34.055Z,7.3
2018-08-22T12:10:35.720Z,7.3
2018-08-22T12:11:37.365Z,7.3
2018-08-22T12:12:38.971Z,7.3
2018-08-22T12:13:40.595Z,7.3
2018-08-22T12:14:42.051Z,7.4
2018-08-22T12:15:43.659Z,7.4
2018-08-22T12:16:45.283Z,7.4
2018-08-22T12:17:46.719Z,7.4
2018-08-22T12:18:48.312Z,7.4
2018-08-22T12:19:49.909Z,7.4
2018-08-22T12:20:51.535Z,7.4
2018-08-22T12:21:52.840Z,7.4
2018-08-22T12:22:54.703Z,7.4
2018-08-22T12:23:56.010Z,7.4
2018-08-22T12:24:57.617Z,7.5
2018-08-22T12:25:59.234Z,7.5
2018-08-22T12:27:00.849Z,7.5
2018-08-22T12:28:02.496Z,7.5
2018-08-22T12:29:03.930Z,7.5
2018-08-22T12:30:05.397Z,7.6
2018-08-22T12:31:07.455Z,7.6
2018-08-22T12:32:09.077Z,7.6
2018-08-22T12:33:10.705Z,7.7
2018-08-22T12:34:12.322Z,7.7
2018-08-22T12:35:13.938Z,7.7
2018-08-22T12:36:15.561Z,7.7
2018-08-22T12:37:17.184Z,7.8
2018-08-22T12:38:18.807Z,7.8
2018-08-22T12:39:20.442Z,7.8
2018-08-22T12:40:22.053Z,7.8
2018-08-22T12:41:23.655Z,7.8
2018-08-22T12:42:25.119Z,7.8
2018-08-22T12:43:26.759Z,7.8
2018-08-22T12:44:28.586Z,7.8
2018-08-22T12:45:30.042Z,7.8
2018-08-22T12:46:31.656Z,7.8
2018-08-22T12:47:33.273Z,7.8
2018-08-22T12:48:34.733Z,7.8
2018-08-22T12:49:36.008Z,7.8
2018-08-22T12:50:37.639Z,7.8
2018-08-22T12:51:39.094Z,7.8
2018-08-22T12:52:40.367Z,7.8
2018-08-22T12:53:41.837Z,7.8
2018-08-22T12:54:43.124Z,7.8
2018-08-22T12:55:44.577Z,7.8
2018-08-22T12:56:46.196Z,7.8
2018-08-22T12:57:47.655Z,7.8
2018-08-22T12:58:49.119Z,7.8
2018-08-22T12:59:50.428Z,7.8
2018-08-22T13:00:51.873Z,7.8
2018-08-22T13:01:53.483Z,7.8
2018-08-22T13:02:55.125Z,7.8
2018-08-22T13:03:56.598Z,7.8
2018-08-22T13:04:58.203Z,7.8
2018-08-22T13:05:59.803Z,7.8
2018-08-22T13:07:01.445Z,7.8
2018-08-22T13:08:02.889Z,7.8
2018-08-22T13:09:04.498Z,7.8
2018-08-22T13:10:06.132Z,7.8
2018-08-22T13:11:08.020Z,7.8
2018-08-22T13:12:09.693Z,7.8
2018-08-22T13:13:11.309Z,7.8
2018-08-22T13:14:12.926Z,7.8
2018-08-22T13:15:14.545Z,7.8
2018-08-22T13:16:15.973Z,7.8
2018-08-22T13:17:17.602Z,7.8
2018-08-22T13:18:19.029Z,7.8
2018-08-22T13:19:20.625Z,7.8
2018-08-22T13:20:22.236Z,7.8
2018-08-22T13:21:23.711Z,7.8
2018-08-22T13:22:25.002Z,7.8
2018-08-22T13:23:26.624Z,7.7
2018-08-22T13:24:28.079Z,7.7
2018-08-22T13:25:29.672Z,7.7
2018-08-22T13:26:31.154Z,7.6
2018-08-22T13:27:32.776Z,7.5
2018-08-22T13:28:34.404Z,7.5
2018-08-22T13:29:36.011Z,7.4
2018-08-22T13:30:37.465Z,7.3
2018-08-22T13:31:38.906Z,7.2
2018-08-22T13:32:40.535Z,7.2
2018-08-22T13:33:41.968Z,7.2
2018-08-22T13:34:43.455Z,7.2
2018-08-22T13:35:45.105Z,7.2
2018-08-22T13:36:46.739Z,7.2
2018-08-22T13:37:48.360Z,7.2
2018-08-22T13:38:49.624Z,7.2
2018-08-22T13:39:51.684Z,7.2
2018-08-22T13:40:53.294Z,7.2
2018-08-22T13:41:54.935Z,7.2
2018-08-22T13:42:56.429Z,7.2
2018-08-22T13:43:58.047Z,7.2
2018-08-22T13:44:59.657Z,7.2
2018-08-22T13:46:01.303Z,7.2
2018-08-22T13:47:02.431Z,7.2
2018-08-22T13:48:03.868Z,7.2
2018-08-22T13:49:05.295Z,7.2
2018-08-22T13:50:06.753Z,7.2
2018-08-22T13:51:08.364Z,7.2
2018-08-22T13:52:09.808Z,7.2
2018-08-22T13:53:11.255Z,7.2
2018-08-22T13:54:12.866Z,7.2
2018-08-22T13:55:14.341Z,7.2
2018-08-22T13:56:16.198Z,7.2
2018-08-22T13:57:17.823Z,7.2
2018-08-22T13:58:19.274Z,7.2
2018-08-22T13:59:20.885Z,7.3
2018-08-22T14:00:22.511Z,7.2
2018-08-22T14:01:24.559Z,7.3
2018-08-22T14:02:26.203Z,7.3
2018-08-22T14:03:27.654Z,7.3
2018-08-22T14:04:29.281Z,7.3
2018-08-22T14:05:30.927Z,7.3
2018-08-22T14:06:32.396Z,7.3
2018-08-22T14:07:33.863Z,7.3
2018-08-22T14:08:35.347Z,7.3