createdAt,value
2019-04-07T00:02:09.861Z,22.93
2019-04-07T00:04:50.112Z,22.43
2019-04-07T00:07:30.706Z,22.80
2019-04-07T00:10:12.052Z,23.30
2019-04-07T00:12:53.907Z,22.70
2019-04-07T00:15:34.477Z,24.13
2019-04-07T00:18:14.859Z,25.23
2019-04-07T00:20:55.378Z,24.33
2019-04-07T00:23:36.120Z,23.33
2019-04-07T00:26:16.998Z,23.00
2019-04-07T00:28:57.802Z,23.03
2019-04-07T00:31:38.683Z,21.63
2019-04-07T00:34:19.399Z,22.00
2019-04-07T00:37:00.067Z,21.83
2019-04-07T00:39:40.401Z,21.70
2019-04-07T00:42:21.025Z,23.17
2019-04-07T00:45:02.161Z,21.73
2019-04-07T00:47:43.943Z,21.67
2019-04-07T00:50:24.353Z,23.43
2019-04-07T00:53:05.662Z,21.80
2019-04-07T00:55:46.004Z,21.93
2019-04-07T00:58:26.970Z,21.00
2019-04-07T01:01:08.998Z,23.10
2019-04-07T01:03:50.333Z,22.00
2019-04-07T01:06:30.689Z,22.00
2019-04-07T01:09:11.271Z,21.33
2019-04-07T01:11:52.355Z,22.10
2019-04-07T01:14:33.625Z,22.00
2019-04-07T01:17:14.952Z,23.20
2019-04-07T01:19:55.383Z,22.17
2019-04-07T01:22:36.389Z,20.53
2019-04-07T01:25:16.737Z,21.07
2019-04-07T01:27:57.792Z,21.27
2019-04-07T01:30:37.073Z,20.50
2019-04-07T01:33:24.852Z,21.47
2019-04-07T01:36:12.686Z,21.67
2019-04-07T01:39:02.014Z,20.47
2019-04-07T01:42:09.170Z,20.17
2019-04-07T01:45:16.103Z,20.23
2019-04-07T01:48:23.490Z,21.10
2019-04-07T01:54:25.897Z,21.50
2019-04-07T02:00:41.210Z,20.30
2019-04-07T02:03:48.419Z,21.57
2019-04-07T02:12:48.814Z,22.27
2019-04-07T02:15:56.049Z,22.10
2019-04-07T02:21:52.333Z,23.10
2019-04-07T02:28:07.707Z,20.53
2019-04-07T02:34:09.151Z,19.97
2019-04-07T02:37:16.152Z,20.77
2019-04-07T02:40:25.176Z,20.37
2019-04-07T02:43:34.055Z,21.40
2019-04-07T02:46:41.045Z,19.50
2019-04-07T02:49:30.392Z,21.40
2019-04-07T02:52:39.046Z,20.77
2019-04-07T02:55:45.976Z,22.00
2019-04-07T02:58:52.934Z,21.60
2019-04-07T03:01:59.855Z,21.37
2019-04-07T03:08:01.637Z,23.23
2019-04-07T03:11:09.603Z,23.10
2019-04-07T03:14:16.542Z,22.13
2019-04-07T03:20:32.576Z,22.83
2019-04-07T03:23:32.081Z,21.47
2019-04-07T03:26:32.241Z,23.50
2019-04-07T03:29:14.485Z,22.80
2019-04-07T03:35:25.240Z,22.00
2019-04-07T03:38:23.757Z,21.80
2019-04-07T03:41:06.300Z,23.87
2019-04-07T03:46:42.893Z,22.30
2019-04-07T03:49:25.398Z,23.20
2019-04-07T03:52:07.663Z,23.07
2019-04-07T03:54:50.782Z,23.57
2019-04-07T03:57:50.830Z,22.97
2019-04-07T04:00:51.395Z,24.50
2019-04-07T04:07:20.772Z,25.97
2019-04-07T04:10:15.969Z,25.20
2019-04-07T04:13:23.131Z,23.53
2019-04-07T04:19:06.623Z,23.47
2019-04-07T04:21:47.898Z,23.70
2019-04-07T04:24:28.441Z,24.93
2019-04-07T04:27:09.008Z,24.67
2019-04-07T04:29:51.940Z,24.77
2019-04-07T04:32:32.697Z,25.03
2019-04-07T04:35:14.799Z,25.63
2019-04-07T04:37:56.592Z,25.00
2019-04-07T04:40:37.792Z,25.53
2019-04-07T04:43:18.633Z,26.13
2019-04-07T04:45:59.975Z,25.13
2019-04-07T04:48:41.136Z,24.73
2019-04-07T04:51:22.113Z,24.97
2019-04-07T04:54:03.788Z,24.83
2019-04-07T04:56:44.906Z,24.47
2019-04-07T04:59:25.802Z,24.53
2019-04-07T05:02:07.569Z,25.47
2019-04-07T05:04:49.652Z,24.10
2019-04-07T05:07:30.712Z,24.17
2019-04-07T05:10:12.081Z,24.57
2019-04-07T05:12:53.651Z,25.60
2019-04-07T05:15:32.642Z,23.73
2019-04-07T05:18:21.103Z,23.83
2019-04-07T05:21:10.626Z,22.13
2019-04-07T05:23:52.773Z,24.13
2019-04-07T05:26:34.485Z,24.50
2019-04-07T05:29:15.905Z,22.17
2019-04-07T05:31:56.712Z,23.00
2019-04-07T05:34:37.807Z,23.43
2019-04-07T05:37:16.704Z,22.80
2019-04-07T05:40:04.769Z,24.20
2019-04-07T05:42:54.366Z,23.43
2019-04-07T05:45:43.977Z,23.60
2019-04-07T05:48:32.728Z,23.27
2019-04-07T05:51:20.933Z,25.27
2019-04-07T05:54:12.204Z,24.40
2019-04-07T05:57:01.407Z,24.33
2019-04-07T05:59:48.809Z,24.43
2019-04-07T06:02:38.161Z,23.50
2019-04-07T06:05:25.901Z,24.90
2019-04-07T06:08:26.013Z,23.63
2019-04-07T06:11:03.063Z,23.30
2019-04-07T06:13:50.773Z,24.23
2019-04-07T06:16:38.778Z,24.80
2019-04-07T06:19:28.187Z,23.13
2019-04-07T06:22:19.855Z,25.90
2019-04-07T06:25:05.850Z,24.33
2019-04-07T06:27:54.868Z,24.73
2019-04-07T06:33:38.097Z,26.13
2019-04-07T06:39:01.418Z,26.87
2019-04-07T06:41:50.404Z,28.13
2019-04-07T06:47:34.494Z,27.97
2019-04-07T06:50:48.598Z,27.63
2019-04-07T06:53:50.477Z,27.23
2019-04-07T06:59:52.477Z,28.30
2019-04-07T07:03:02.368Z,29.10
2019-04-07T07:05:49.490Z,27.00
2019-04-07T07:08:57.375Z,26.77
2019-04-07T07:12:05.053Z,26.33
2019-04-07T07:18:22.885Z,26.77
2019-04-07T07:23:33.766Z,28.33
2019-04-07T07:26:14.736Z,27.47
2019-04-07T07:28:56.003Z,28.40
2019-04-07T07:31:37.897Z,28.03
2019-04-07T07:34:19.128Z,28.67
2019-04-07T07:36:59.964Z,26.43
2019-04-07T07:39:42.651Z,27.03
2019-04-07T07:42:24.457Z,26.53
2019-04-07T07:45:08.258Z,25.57
2019-04-07T07:47:51.986Z,22.43
2019-04-07T07:50:30.684Z,19.33
2019-04-07T07:53:11.455Z,15.10
2019-04-07T07:55:51.812Z,14.43
2019-04-07T07:58:33.635Z,12.63
2019-04-07T08:01:15.954Z,11.20
2019-04-07T08:03:56.855Z,10.30
2019-04-07T08:06:40.183Z,9.37
2019-04-07T08:09:23.101Z,9.00
2019-04-07T08:12:03.539Z,9.60
2019-04-07T08:14:50.257Z,11.23
2019-04-07T08:17:27.719Z,10.00
2019-04-07T08:20:08.206Z,9.37
2019-04-07T08:22:49.318Z,9.20
2019-04-07T08:25:30.255Z,9.20
2019-04-07T08:28:11.106Z,9.17
2019-04-07T08:30:51.872Z,8.53
2019-04-07T08:33:33.209Z,7.97
2019-04-07T08:36:14.959Z,7.33
2019-04-07T08:38:57.108Z,7.40
2019-04-07T08:41:40.642Z,6.87
2019-04-07T08:44:20.517Z,6.77
2019-04-07T08:47:01.460Z,7.33
2019-04-07T08:49:42.612Z,7.13
2019-04-07T08:52:23.755Z,7.17
2019-04-07T08:55:05.008Z,7.30
2019-04-07T08:57:46.908Z,6.27
2019-04-07T09:00:30.035Z,7.00
2019-04-07T09:03:13.183Z,7.67
2019-04-07T09:05:56.465Z,8.07
2019-04-07T09:08:37.913Z,8.13
2019-04-07T09:11:22.374Z,7.60
2019-04-07T09:14:04.222Z,6.87
2019-04-07T09:17:04.555Z,8.23
2019-04-07T09:19:47.451Z,8.17
2019-04-07T09:22:47.559Z,7.87
2019-04-07T09:25:31.857Z,7.40
2019-04-07T09:31:07.395Z,7.73
2019-04-07T09:39:54.770Z,7.80
2019-04-07T09:42:26.991Z,7.53
2019-04-07T09:45:10.987Z,7.33
2019-04-07T09:50:48.132Z,8.50
2019-04-07T09:53:50.433Z,8.23
2019-04-07T10:02:35.804Z,8.43
2019-04-07T10:05:35.911Z,9.83
2019-04-07T10:08:36.285Z,9.18
2019-04-07T10:11:36.220Z,10.32
2019-04-07T10:14:36.526Z,10.48
2019-04-07T10:17:35.948Z,10.65
2019-04-07T10:20:19.982Z,11.65
2019-04-07T10:23:05.193Z,11.03
2019-04-07T10:26:05.262Z,11.38
2019-04-07T10:28:51.686Z,12.18
2019-04-07T10:31:36.671Z,11.03
2019-04-07T10:34:36.427Z,13.08
2019-04-07T10:37:36.735Z,12.35
2019-04-07T10:40:36.598Z,12.70
2019-04-07T10:43:21.585Z,11.95
2019-04-07T10:46:22.582Z,11.45
2019-04-07T10:49:07.802Z,11.25
2019-04-07T10:51:53.337Z,11.25
2019-04-07T10:54:53.631Z,12.88
2019-04-07T10:57:53.730Z,11.83
2019-04-07T11:00:43.592Z,11.60
2019-04-07T11:06:30.496Z,11.35
2019-04-07T11:09:30.065Z,11.65
2019-04-07T11:12:11.942Z,10.60
2019-04-07T11:15:12.515Z,11.05
2019-04-07T11:18:13.641Z,11.48
2019-04-07T11:24:06.681Z,11.08
2019-04-07T11:27:06.502Z,10.93
2019-04-07T11:30:07.100Z,10.78
2019-04-07T11:32:52.254Z,10.55
2019-04-07T11:35:34.649Z,11.75
2019-04-07T11:38:19.994Z,11.40
2019-04-07T11:41:23.589Z,11.70
2019-04-07T11:46:57.509Z,10.70
2019-04-07T11:49:40.797Z,10.88
2019-04-07T11:52:47.251Z,9.55
2019-04-07T11:55:54.886Z,11.28
2019-04-07T11:59:02.664Z,10.50
2019-04-07T12:02:26.335Z,11.05
2019-04-07T12:05:21.226Z,10.65
2019-04-07T12:08:35.143Z,11.80
2019-04-07T12:14:49.764Z,11.55
2019-04-07T12:17:55.670Z,11.30
2019-04-07T12:23:35.692Z,10.45
2019-04-07T12:29:42.881Z,11.60
2019-04-07T12:32:26.049Z,11.68
2019-04-07T12:38:19.377Z,12.35
2019-04-07T12:41:22.007Z,11.63
2019-04-07T12:44:27.748Z,12.15
2019-04-07T12:50:43.645Z,11.20
2019-04-07T12:57:02.551Z,10.63
2019-04-07T13:00:07.621Z,10.98
2019-04-07T13:06:09.768Z,10.98
2019-04-07T13:09:18.036Z,11.00
2019-04-07T13:12:44.450Z,10.70
2019-04-07T13:15:52.125Z,10.90
2019-04-07T13:19:01.750Z,11.33
2019-04-07T13:22:07.985Z,10.45
2019-04-07T13:27:57.757Z,10.43
2019-04-07T13:30:40.904Z,10.55
2019-04-07T13:39:10.915Z,11.45
2019-04-07T13:42:11.328Z,10.68
2019-04-07T13:45:14.079Z,10.80
2019-04-07T13:54:02.397Z,10.40
2019-04-07T13:57:03.310Z,11.70
2019-04-07T13:59:48.828Z,11.35
2019-04-07T14:02:48.934Z,11.45
2019-04-07T14:05:32.102Z,11.73
2019-04-07T14:08:32.153Z,11.03
2019-04-07T14:11:52.475Z,11.68
2019-04-07T14:20:38.724Z,12.35
2019-04-07T14:23:22.870Z,12.00
2019-04-07T14:26:23.309Z,11.28
2019-04-07T14:32:18.383Z,11.55
2019-04-07T14:38:12.491Z,13.08
2019-04-07T14:40:55.322Z,11.63
2019-04-07T14:46:30.792Z,12.75
2019-04-07T14:49:15.575Z,14.13
2019-04-07T14:51:58.084Z,14.05
2019-04-07T14:54:59.942Z,14.43
2019-04-07T14:58:00.154Z,13.83
2019-04-07T15:00:42.851Z,14.63
2019-04-07T15:03:23.481Z,13.18
2019-04-07T15:06:04.289Z,13.75
2019-04-07T15:08:46.354Z,14.78
2019-04-07T15:11:29.755Z,13.95
2019-04-07T15:14:11.650Z,13.18
2019-04-07T15:16:53.557Z,14.43
2019-04-07T15:19:35.116Z,13.75
2019-04-07T15:22:13.874Z,13.70
2019-04-07T15:24:54.818Z,13.48
2019-04-07T15:27:36.892Z,13.10
2019-04-07T15:30:18.157Z,13.03
2019-04-07T15:33:02.122Z,12.65
2019-04-07T15:35:45.155Z,13.22
2019-04-07T15:38:24.830Z,13.62
2019-04-07T15:41:15.314Z,13.35
2019-04-07T15:44:05.076Z,14.68
2019-04-07T15:46:53.210Z,13.03
2019-04-07T15:49:39.981Z,13.62
2019-04-07T15:52:27.860Z,12.58
2019-04-07T15:55:15.661Z,12.90
2019-04-07T15:58:04.223Z,14.18
2019-04-07T16:00:53.674Z,13.30
2019-04-07T16:03:43.160Z,14.10
2019-04-07T16:06:34.841Z,13.95
2019-04-07T16:09:33.379Z,13.62
2019-04-07T16:12:10.702Z,14.05
2019-04-07T16:14:58.521Z,13.70
2019-04-07T16:17:47.445Z,13.90
2019-04-07T16:20:39.531Z,13.67
2019-04-07T16:23:26.139Z,14.50
2019-04-07T16:26:15.448Z,14.60
2019-04-07T16:29:05.045Z,14.47
2019-04-07T16:31:55.797Z,13.77
2019-04-07T16:34:44.007Z,15.87
2019-04-07T16:37:33.484Z,17.33
2019-04-07T16:43:17.693Z,15.33
2019-04-07T16:49:13.701Z,14.87
2019-04-07T16:52:03.419Z,15.17
2019-04-07T16:54:51.588Z,16.50
2019-04-07T16:57:40.398Z,15.50
2019-04-07T17:00:28.285Z,15.20
2019-04-07T17:03:17.587Z,15.57
2019-04-07T17:06:05.358Z,15.97
2019-04-07T17:08:53.959Z,16.30
2019-04-07T17:11:43.040Z,16.50
2019-04-07T17:14:34.805Z,15.23
2019-04-07T17:17:22.921Z,14.83
2019-04-07T17:20:11.001Z,14.83
2019-04-07T17:22:58.776Z,14.70
2019-04-07T17:25:39.994Z,14.37
2019-04-07T17:28:21.562Z,16.33
2019-04-07T17:31:02.742Z,15.10
2019-04-07T17:33:43.224Z,16.83
2019-04-07T17:36:25.051Z,17.40
2019-04-07T17:39:11.093Z,17.53
2019-04-07T17:41:54.006Z,16.47
2019-04-07T17:47:31.169Z,15.17
2019-04-07T17:50:13.470Z,15.57
2019-04-07T17:52:58.779Z,15.00
2019-04-07T17:55:59.184Z,16.00
2019-04-07T17:58:45.727Z,15.80
2019-04-07T18:01:31.314Z,15.80
2019-04-07T18:04:31.185Z,16.30
2019-04-07T18:07:30.623Z,18.00
2019-04-07T18:10:11.036Z,17.17
2019-04-07T18:13:21.826Z,15.57
2019-04-07T18:19:36.160Z,15.13
2019-04-07T18:22:43.606Z,16.73
2019-04-07T18:25:26.209Z,16.57
2019-04-07T18:31:36.234Z,16.33
2019-04-07T18:34:34.740Z,16.23
2019-04-07T18:37:38.820Z,15.97
2019-04-07T18:43:27.795Z,17.87
2019-04-07T18:46:09.867Z,16.90
2019-04-07T18:48:53.262Z,17.80
2019-04-07T18:51:53.721Z,17.83
2019-04-07T18:54:39.937Z,19.37
2019-04-07T18:57:41.638Z,19.47
2019-04-07T19:00:30.161Z,19.73
2019-04-07T19:03:27.786Z,19.70
2019-04-07T19:06:10.448Z,20.50
2019-04-07T19:12:10.909Z,18.93
2019-04-07T19:15:09.092Z,18.30
2019-04-07T19:17:54.635Z,18.33
2019-04-07T19:20:51.966Z,18.87
2019-04-07T19:23:59.825Z,18.70
2019-04-07T19:27:14.414Z,19.17
2019-04-07T19:30:16.402Z,19.07
2019-04-07T19:33:24.543Z,19.13
2019-04-07T19:39:30.689Z,19.33
2019-04-07T19:42:48.181Z,18.40
2019-04-07T19:51:45.789Z,19.37
2019-04-07T19:54:51.630Z,20.10
2019-04-07T19:58:01.953Z,19.33
2019-04-07T20:04:16.316Z,19.60
2019-04-07T20:07:24.309Z,19.67
2019-04-07T20:10:31.273Z,20.00
2019-04-07T20:13:40.626Z,21.13
2019-04-07T20:16:47.516Z,20.40
2019-04-07T20:19:55.576Z,19.13
2019-04-07T20:23:02.622Z,19.90
2019-04-07T20:25:49.259Z,19.50
2019-04-07T20:29:02.163Z,21.33
2019-04-07T20:35:04.179Z,20.17
2019-04-07T20:38:11.160Z,20.17
2019-04-07T20:41:18.106Z,19.87
2019-04-07T20:44:30.827Z,22.03
2019-04-07T20:56:25.181Z,20.27
2019-04-07T20:59:34.535Z,21.17
2019-04-07T21:02:41.220Z,20.93
2019-04-07T21:05:48.316Z,20.37
2019-04-07T21:08:56.033Z,20.87
2019-04-07T21:12:03.067Z,21.07
2019-04-07T21:15:18.310Z,20.90
2019-04-07T21:18:18.633Z,20.37
2019-04-07T21:21:25.654Z,22.30
2019-04-07T21:24:25.905Z,21.10
2019-04-07T21:27:27.132Z,22.10
2019-04-07T21:30:28.901Z,21.00
2019-04-07T21:36:22.349Z,22.77
2019-04-07T21:39:25.545Z,21.37
2019-04-07T21:42:09.273Z,21.93
2019-04-07T21:45:08.977Z,21.83
2019-04-07T21:48:09.672Z,20.87
2019-04-07T21:51:14.259Z,20.83
2019-04-07T21:54:12.003Z,20.77
2019-04-07T21:59:52.196Z,20.10
2019-04-07T22:02:52.560Z,21.03
2019-04-07T22:05:54.477Z,21.53
2019-04-07T22:08:43.438Z,21.90
2019-04-07T22:11:25.415Z,21.40
2019-04-07T22:14:07.252Z,20.93
2019-04-07T22:16:47.445Z,20.70
2019-04-07T22:19:28.547Z,21.10
2019-04-07T22:22:09.530Z,21.70
2019-04-07T22:24:50.714Z,22.77
2019-04-07T22:27:31.252Z,22.07
2019-04-07T22:30:13.172Z,21.97
2019-04-07T22:32:54.180Z,22.63
2019-04-07T22:35:38.355Z,22.37
2019-04-07T22:38:20.695Z,21.03
2019-04-07T22:41:00.531Z,22.17
2019-04-07T22:43:41.404Z,21.53
2019-04-07T22:46:26.087Z,20.83
2019-04-07T22:49:04.935Z,22.83
2019-04-07T22:51:47.022Z,21.53
2019-04-07T22:54:30.196Z,21.67
2019-04-07T22:57:15.526Z,21.67
2019-04-07T23:00:24.111Z,22.60
2019-04-07T23:06:05.215Z,21.30
2019-04-07T23:08:54.522Z,22.87
2019-04-07T23:11:42.217Z,23.63
2019-04-07T23:14:29.942Z,23.63
2019-04-07T23:17:30.144Z,22.27
2019-04-07T23:20:07.187Z,23.73
2019-04-07T23:22:54.890Z,21.77
2019-04-07T23:25:36.450Z,23.30
2019-04-07T23:28:16.892Z,23.27
2019-04-07T23:30:57.485Z,24.13
2019-04-07T23:33:38.407Z,23.00
2019-04-07T23:36:18.900Z,22.47
2019-04-07T23:38:59.897Z,23.83
2019-04-07T23:41:41.412Z,24.50
2019-04-07T23:44:21.677Z,24.00
2019-04-07T23:47:02.750Z,23.07
2019-04-07T23:49:43.254Z,21.63
2019-04-07T23:52:25.087Z,22.60
2019-04-07T23:55:06.468Z,22.80
2019-04-07T23:57:46.940Z,21.73
