createdAt,value
2023-05-24T00:00:21.682Z,644.00
2023-05-24T00:01:21.647Z,642.00
2023-05-24T00:02:21.647Z,638.00
2023-05-24T00:03:21.874Z,641.00
2023-05-24T00:04:21.608Z,642.00
2023-05-24T00:05:21.483Z,640.00
2023-05-24T00:06:21.468Z,641.00
2023-05-24T00:07:21.402Z,637.00
2023-05-24T00:08:21.364Z,643.00
2023-05-24T00:09:21.353Z,636.00
2023-05-24T00:10:21.311Z,636.00
2023-05-24T00:11:21.274Z,636.00
2023-05-24T00:12:21.230Z,634.00
2023-05-24T00:13:21.216Z,639.00
2023-05-24T00:14:21.161Z,634.00
2023-05-24T00:15:21.105Z,635.00
2023-05-24T00:16:21.096Z,638.00
2023-05-24T00:17:21.135Z,635.00
2023-05-24T00:18:21.027Z,635.00
2023-05-24T00:19:21.137Z,631.00
2023-05-24T00:20:21.234Z,630.00
2023-05-24T00:21:20.914Z,631.00
2023-05-24T00:22:20.903Z,632.00
2023-05-24T00:23:20.904Z,634.00
2023-05-24T00:24:20.866Z,629.00
2023-05-24T00:25:20.895Z,628.00
2023-05-24T00:26:20.865Z,626.00
2023-05-24T00:27:21.673Z,630.00
2023-05-24T00:28:20.808Z,628.00
2023-05-24T00:29:20.851Z,630.00
2023-05-24T00:30:20.744Z,628.00
2023-05-24T00:31:20.808Z,626.00
2023-05-24T00:32:20.769Z,625.00
2023-05-24T00:33:21.150Z,624.00
2023-05-24T00:34:20.696Z,624.00
2023-05-24T00:35:20.657Z,621.00
2023-05-24T00:36:20.631Z,620.00
2023-05-24T00:37:20.603Z,627.00
2023-05-24T00:38:20.579Z,620.00
2023-05-24T00:39:20.650Z,625.00
2023-05-24T00:40:20.541Z,620.00
2023-05-24T00:41:20.487Z,618.00
2023-05-24T00:42:21.141Z,620.00
2023-05-24T00:43:20.419Z,619.00
2023-05-24T00:44:20.389Z,618.00
2023-05-24T00:45:20.347Z,619.00
2023-05-24T00:46:20.395Z,622.00
2023-05-24T00:47:20.268Z,613.00
2023-05-24T00:48:20.242Z,617.00
2023-05-24T00:49:20.212Z,615.00
2023-05-24T00:50:21.148Z,613.00
2023-05-24T00:51:20.148Z,614.00
2023-05-24T00:52:20.116Z,614.00
2023-05-24T00:53:20.077Z,615.00
2023-05-24T00:54:20.026Z,618.00
2023-05-24T00:55:19.991Z,609.00
2023-05-24T00:56:19.966Z,615.00
2023-05-24T00:57:19.959Z,609.00
2023-05-24T00:58:19.931Z,611.00
2023-05-24T00:59:19.889Z,605.00
2023-05-24T01:00:19.846Z,609.00
2023-05-24T01:01:19.874Z,605.00
2023-05-24T01:02:19.805Z,610.00
2023-05-24T01:03:19.784Z,607.00
2023-05-24T01:04:19.753Z,604.00
2023-05-24T01:05:19.645Z,605.00
2023-05-24T01:06:19.614Z,605.00
2023-05-24T01:07:19.587Z,604.00
2023-05-24T01:08:19.544Z,601.00
2023-05-24T01:09:20.163Z,607.00
2023-05-24T01:10:19.493Z,601.00
2023-05-24T01:11:19.441Z,600.00
2023-05-24T01:12:20.164Z,597.00
2023-05-24T01:13:19.353Z,605.00
2023-05-24T01:14:19.667Z,607.00
2023-05-24T01:15:19.280Z,602.00
2023-05-24T01:16:19.298Z,602.00
2023-05-24T01:17:19.299Z,600.00
2023-05-24T01:18:19.226Z,598.00
2023-05-24T01:19:19.238Z,598.00
2023-05-24T01:20:19.214Z,598.00
2023-05-24T01:21:19.128Z,597.00
2023-05-24T01:22:19.085Z,598.00
2023-05-24T01:23:19.029Z,594.00
2023-05-24T01:24:19.017Z,596.00
2023-05-24T01:25:19.665Z,595.00
2023-05-24T01:26:18.933Z,594.00
2023-05-24T01:27:18.904Z,595.00
2023-05-24T01:28:18.859Z,595.00
2023-05-24T01:29:18.829Z,595.00
2023-05-24T01:30:18.804Z,591.00
2023-05-24T01:31:18.844Z,591.00
2023-05-24T01:32:18.743Z,589.00
2023-05-24T01:33:18.696Z,596.00
2023-05-24T01:34:18.655Z,590.00
2023-05-24T01:35:18.652Z,590.00
2023-05-24T01:36:18.633Z,590.00
2023-05-24T01:37:18.611Z,588.00
2023-05-24T01:38:18.553Z,590.00
2023-05-24T01:39:18.511Z,587.00
2023-05-24T01:40:18.463Z,586.00
2023-05-24T01:41:18.424Z,584.00
2023-05-24T01:42:18.377Z,584.00
2023-05-24T01:43:18.361Z,588.00
2023-05-24T01:44:18.344Z,587.00
2023-05-24T01:45:18.351Z,588.00
2023-05-24T01:46:18.337Z,584.00
2023-05-24T01:47:18.303Z,580.00
2023-05-24T01:48:18.276Z,580.00
2023-05-24T01:49:18.245Z,585.00
2023-05-24T01:50:18.393Z,584.00
2023-05-24T01:51:18.171Z,580.00
2023-05-24T01:52:18.716Z,587.00
2023-05-24T01:53:18.108Z,584.00
2023-05-24T01:54:18.143Z,582.00
2023-05-24T01:55:18.057Z,582.00
2023-05-24T01:56:18.037Z,584.00
2023-05-24T01:57:18.060Z,577.00
2023-05-24T01:58:17.940Z,581.00
2023-05-24T01:59:17.968Z,581.00
2023-05-24T02:00:17.909Z,574.00
2023-05-24T02:01:17.874Z,579.00
2023-05-24T02:02:17.787Z,576.00
2023-05-24T02:03:17.782Z,579.00
2023-05-24T02:04:17.685Z,577.00
2023-05-24T02:05:17.678Z,576.00
2023-05-24T02:06:17.621Z,577.00
2023-05-24T02:07:17.571Z,576.00
2023-05-24T02:08:18.181Z,578.00
2023-05-24T02:09:17.485Z,579.00
2023-05-24T02:10:17.437Z,576.00
2023-05-24T02:11:17.414Z,573.00
2023-05-24T02:12:17.363Z,574.00
2023-05-24T02:13:17.391Z,572.00
2023-05-24T02:14:20.257Z,574.00
2023-05-24T02:15:17.225Z,578.00
2023-05-24T02:16:17.193Z,576.00
2023-05-24T02:17:17.174Z,573.00
2023-05-24T02:18:17.069Z,572.00
2023-05-24T02:19:17.084Z,566.00
2023-05-24T02:20:17.004Z,565.00
2023-05-24T02:21:16.927Z,565.00
2023-05-24T02:22:16.879Z,569.00
2023-05-24T02:23:16.830Z,562.00
2023-05-24T02:24:16.843Z,572.00
2023-05-24T02:25:17.689Z,566.00
2023-05-24T02:26:16.696Z,571.00
2023-05-24T02:27:16.609Z,569.00
2023-05-24T02:28:16.554Z,570.00
2023-05-24T02:29:16.511Z,566.00
2023-05-24T02:30:16.464Z,563.00
2023-05-24T02:31:16.529Z,568.00
2023-05-24T02:32:16.371Z,569.00
2023-05-24T02:33:16.338Z,561.00
2023-05-24T02:34:16.336Z,563.00
2023-05-24T02:35:16.206Z,563.00
2023-05-24T02:36:16.162Z,563.00
2023-05-24T02:37:16.198Z,563.00
2023-05-24T02:38:16.070Z,563.00
2023-05-24T02:39:16.013Z,559.00
2023-05-24T02:40:15.970Z,557.00
2023-05-24T02:41:15.912Z,561.00
2023-05-24T02:42:15.952Z,560.00
2023-05-24T02:43:15.809Z,555.00
2023-05-24T02:44:15.757Z,558.00
2023-05-24T02:45:15.702Z,555.00
2023-05-24T02:46:15.698Z,557.00
2023-05-24T02:47:15.602Z,560.00
2023-05-24T02:48:15.560Z,555.00
2023-05-24T02:49:15.512Z,558.00
2023-05-24T02:50:15.450Z,557.00
2023-05-24T02:51:15.425Z,555.00
2023-05-24T02:52:15.358Z,553.00
2023-05-24T02:53:15.338Z,555.00
2023-05-24T02:54:15.254Z,553.00
2023-05-24T02:55:15.207Z,551.00
2023-05-24T02:56:15.148Z,550.00
2023-05-24T02:57:15.104Z,548.00
2023-05-24T02:58:15.038Z,550.00
2023-05-24T02:59:14.998Z,551.00
2023-05-24T03:00:14.938Z,553.00
2023-05-24T03:01:14.926Z,547.00
2023-05-24T03:02:14.914Z,551.00
2023-05-24T03:03:14.935Z,550.00
2023-05-24T03:04:14.751Z,549.00
2023-05-24T03:05:14.697Z,551.00
2023-05-24T03:06:14.648Z,545.00
2023-05-24T03:07:14.605Z,545.00
2023-05-24T03:08:14.563Z,546.00
2023-05-24T03:09:14.513Z,546.00
2023-05-24T03:10:16.022Z,544.00
2023-05-24T03:11:14.413Z,548.00
2023-05-24T03:12:14.370Z,549.00
2023-05-24T03:13:15.205Z,539.00
2023-05-24T03:14:14.312Z,549.00
2023-05-24T03:15:14.328Z,542.00
2023-05-24T03:16:14.201Z,544.00
2023-05-24T03:17:14.115Z,540.00
2023-05-24T03:18:14.035Z,543.00
2023-05-24T03:19:13.985Z,543.00
2023-05-24T03:20:13.991Z,542.00
2023-05-24T03:21:13.917Z,541.00
2023-05-24T03:22:13.833Z,542.00
2023-05-24T03:23:13.795Z,537.00
2023-05-24T03:24:13.734Z,538.00
2023-05-24T03:25:13.686Z,544.00
2023-05-24T03:26:13.635Z,537.00
2023-05-24T03:27:13.588Z,537.00
2023-05-24T03:28:13.548Z,537.00
2023-05-24T03:29:13.499Z,534.00
2023-05-24T03:30:13.501Z,536.00
2023-05-24T03:31:13.404Z,540.00
2023-05-24T03:32:13.355Z,536.00
2023-05-24T03:33:13.303Z,534.00
2023-05-24T03:34:13.258Z,538.00
2023-05-24T03:35:13.247Z,533.00
2023-05-24T03:36:13.179Z,534.00
2023-05-24T03:37:13.116Z,530.00
2023-05-24T03:38:13.069Z,529.00
2023-05-24T03:39:13.022Z,536.00
2023-05-24T03:40:12.974Z,532.00
2023-05-24T03:41:12.923Z,536.00
2023-05-24T03:42:12.882Z,527.00
2023-05-24T03:43:12.819Z,529.00
2023-05-24T03:44:12.774Z,525.00
2023-05-24T03:45:12.720Z,535.00
2023-05-24T03:46:12.724Z,530.00
2023-05-24T03:47:12.609Z,529.00
2023-05-24T03:48:12.561Z,531.00
2023-05-24T03:49:12.513Z,527.00
2023-05-24T03:50:12.464Z,527.00
2023-05-24T03:51:12.486Z,529.00
2023-05-24T03:52:12.370Z,526.00
2023-05-24T03:53:12.326Z,525.00
2023-05-24T03:54:12.276Z,526.00
2023-05-24T03:55:12.216Z,523.00
2023-05-24T03:56:12.165Z,524.00
2023-05-24T03:57:12.112Z,529.00
2023-05-24T03:58:12.064Z,524.00
2023-05-24T03:59:12.007Z,525.00
2023-05-24T04:00:11.950Z,524.00
2023-05-24T04:01:21.879Z,521.00
2023-05-24T04:02:12.892Z,521.00
2023-05-24T04:03:11.943Z,522.00
2023-05-24T04:04:11.793Z,523.00
2023-05-24T04:05:11.744Z,523.00
2023-05-24T04:06:11.689Z,525.00
2023-05-24T04:07:11.618Z,523.00
2023-05-24T04:08:11.582Z,522.00
2023-05-24T04:09:11.525Z,522.00
2023-05-24T04:10:11.490Z,523.00
2023-05-24T04:11:11.723Z,517.00
2023-05-24T04:12:11.385Z,517.00
2023-05-24T04:13:11.339Z,521.00
2023-05-24T04:14:11.289Z,520.00
2023-05-24T04:15:11.273Z,520.00
2023-05-24T04:16:11.192Z,521.00
2023-05-24T04:17:11.826Z,512.00
2023-05-24T04:18:11.171Z,519.00
2023-05-24T04:19:11.060Z,513.00
2023-05-24T04:20:11.047Z,515.00
2023-05-24T04:21:11.035Z,512.00
2023-05-24T04:22:10.924Z,514.00
2023-05-24T04:23:10.868Z,511.00
2023-05-24T04:24:10.807Z,517.00
2023-05-24T04:25:10.805Z,510.00
2023-05-24T04:26:10.730Z,514.00
2023-05-24T04:27:10.685Z,508.00
2023-05-24T04:28:10.627Z,514.00
2023-05-24T04:29:10.578Z,514.00
2023-05-24T04:30:10.556Z,514.00
2023-05-24T04:31:11.320Z,511.00
2023-05-24T04:32:10.466Z,507.00
2023-05-24T04:33:10.480Z,509.00
2023-05-24T04:34:10.340Z,512.00
2023-05-24T04:35:10.293Z,503.00
2023-05-24T04:36:10.291Z,508.00
2023-05-24T04:37:10.208Z,509.00
2023-05-24T04:38:10.160Z,511.00
2023-05-24T04:39:10.100Z,508.00
2023-05-24T04:40:10.058Z,508.00
2023-05-24T04:41:10.036Z,506.00
2023-05-24T04:42:09.978Z,510.00
2023-05-24T04:43:09.944Z,508.00
2023-05-24T04:44:10.744Z,507.00
2023-05-24T04:45:09.864Z,507.00
2023-05-24T04:46:09.872Z,507.00
2023-05-24T04:47:09.813Z,506.00
2023-05-24T04:48:09.782Z,507.00
2023-05-24T04:49:09.665Z,503.00
2023-05-24T04:50:09.617Z,504.00
2023-05-24T04:51:09.584Z,502.00
2023-05-24T04:52:10.259Z,506.00
2023-05-24T04:53:09.512Z,503.00
2023-05-24T04:54:09.625Z,508.00
2023-05-24T04:55:09.433Z,502.00
2023-05-24T04:56:09.403Z,509.00
2023-05-24T04:57:09.376Z,507.00
2023-05-24T04:58:10.703Z,502.00
2023-05-24T04:59:09.324Z,506.00
2023-05-24T05:00:09.292Z,510.00
2023-05-24T05:01:09.251Z,504.00
2023-05-24T05:02:09.266Z,504.00
2023-05-24T05:03:09.894Z,504.00
2023-05-24T05:04:09.251Z,503.00
2023-05-24T05:05:09.105Z,505.00
2023-05-24T05:06:09.061Z,506.00
2023-05-24T05:07:09.094Z,504.00
2023-05-24T05:08:08.979Z,506.00
2023-05-24T05:09:08.936Z,501.00
2023-05-24T05:10:08.901Z,505.00
2023-05-24T05:11:08.872Z,507.00
2023-05-24T05:12:08.839Z,504.00
2023-05-24T05:13:08.793Z,503.00
2023-05-24T05:14:08.752Z,503.00
2023-05-24T05:15:08.717Z,502.00
2023-05-24T05:16:08.666Z,502.00
2023-05-24T05:17:08.626Z,505.00
2023-05-24T05:18:08.659Z,504.00
2023-05-24T05:19:08.582Z,506.00
2023-05-24T05:20:08.592Z,512.00
2023-05-24T05:21:08.529Z,499.00
2023-05-24T05:22:08.493Z,478.00
2023-05-24T05:23:08.473Z,476.00
2023-05-24T05:24:08.479Z,452.00
2023-05-24T05:25:08.501Z,454.00
2023-05-24T05:26:08.529Z,484.00
2023-05-24T05:27:08.538Z,496.00
2023-05-24T05:28:08.572Z,502.00
2023-05-24T05:29:08.611Z,490.00
2023-05-24T05:30:08.650Z,500.00
2023-05-24T05:31:08.747Z,507.00
2023-05-24T05:32:08.749Z,504.00
2023-05-24T05:33:08.860Z,500.00
2023-05-24T05:34:08.759Z,504.00
2023-05-24T05:35:08.765Z,502.00
2023-05-24T05:36:08.791Z,500.00
2023-05-24T05:37:08.773Z,516.00
2023-05-24T05:38:09.257Z,521.00
2023-05-24T05:39:08.701Z,529.00
2023-05-24T05:40:08.665Z,541.00
2023-05-24T05:41:08.637Z,542.00
2023-05-24T05:42:08.597Z,552.00
2023-05-24T05:43:08.584Z,560.00
2023-05-24T05:44:09.262Z,571.00
2023-05-24T05:45:08.526Z,585.00
2023-05-24T05:46:08.586Z,603.00
2023-05-24T05:47:08.549Z,614.00
2023-05-24T05:48:08.611Z,631.00
2023-05-24T05:49:08.572Z,646.00
2023-05-24T05:50:08.572Z,666.00
2023-05-24T05:51:08.584Z,704.00
2023-05-24T05:52:08.582Z,751.00
2023-05-24T05:53:08.581Z,772.00
2023-05-24T05:54:08.572Z,802.00
2023-05-24T05:55:08.575Z,834.00
2023-05-24T05:56:08.568Z,863.00
2023-05-24T05:57:08.584Z,892.00
2023-05-24T05:58:08.546Z,915.00
2023-05-24T05:59:08.535Z,945.00
2023-05-24T06:00:08.525Z,973.00
2023-05-24T06:01:08.504Z,991.00
2023-05-24T06:02:08.811Z,1021.00
2023-05-24T06:03:08.555Z,1060.00
2023-05-24T06:04:08.563Z,1082.00
2023-05-24T06:05:08.416Z,1101.00
2023-05-24T06:06:08.365Z,1128.00
2023-05-24T06:07:08.344Z,1165.00
2023-05-24T06:08:09.359Z,1206.00
2023-05-24T06:09:08.275Z,1248.00
2023-05-24T06:10:08.240Z,1283.00
2023-05-24T06:11:08.203Z,1309.00
2023-05-24T06:12:08.160Z,1312.00
2023-05-24T06:13:08.218Z,1330.00
2023-05-24T06:14:08.103Z,1357.00
2023-05-24T06:15:08.089Z,1376.00
2023-05-24T06:16:08.068Z,1395.00
2023-05-24T06:17:08.085Z,1431.00
2023-05-24T06:18:07.959Z,1455.00
2023-05-24T06:19:07.912Z,1473.00
2023-05-24T06:20:07.925Z,1508.00
2023-05-24T06:21:07.829Z,1549.00
2023-05-24T06:22:07.784Z,1588.00
2023-05-24T06:23:07.723Z,1623.00
2023-05-24T06:24:07.685Z,1636.00
2023-05-24T06:25:07.713Z,1649.00
2023-05-24T06:26:07.598Z,1597.00
2023-05-24T06:27:07.539Z,1583.00
2023-05-24T06:28:07.496Z,1559.00
2023-05-24T06:29:07.467Z,1551.00
2023-05-24T06:30:08.234Z,1550.00
2023-05-24T06:31:07.836Z,1549.00
2023-05-24T06:32:08.344Z,1554.00
2023-05-24T06:33:07.337Z,1576.00
2023-05-24T06:34:07.284Z,1588.00
2023-05-24T06:35:07.161Z,1610.00
2023-05-24T06:36:07.096Z,1629.00
2023-05-24T06:37:07.037Z,1634.00
2023-05-24T06:38:06.988Z,1652.00
2023-05-24T06:39:06.991Z,1667.00
2023-05-24T06:40:06.909Z,1680.00
2023-05-24T06:41:06.845Z,1694.00
2023-05-24T06:42:07.706Z,1705.00
2023-05-24T06:43:06.726Z,1720.00
2023-05-24T06:44:06.718Z,1732.00
2023-05-24T06:45:06.718Z,1728.00
2023-05-24T06:46:06.660Z,1731.00
2023-05-24T06:47:06.681Z,1752.00
2023-05-24T06:48:06.701Z,1773.00
2023-05-24T06:49:06.618Z,1787.00
2023-05-24T06:50:06.579Z,1804.00
2023-05-24T06:51:06.624Z,1821.00
2023-05-24T06:52:06.637Z,1632.00
2023-05-24T06:53:06.493Z,1287.00
2023-05-24T06:54:06.462Z,1037.00
2023-05-24T06:55:06.797Z,828.00
2023-05-24T06:56:06.446Z,715.00
2023-05-24T06:57:06.467Z,650.00
2023-05-24T06:58:06.490Z,605.00
2023-05-24T06:59:06.491Z,576.00
2023-05-24T07:00:06.489Z,536.00
2023-05-24T07:01:06.514Z,506.00
2023-05-24T07:02:06.406Z,500.00
2023-05-24T07:03:06.414Z,495.00
2023-05-24T07:04:06.379Z,498.00
2023-05-24T07:05:06.410Z,503.00
2023-05-24T07:06:06.286Z,501.00
2023-05-24T07:07:06.247Z,503.00
2023-05-24T07:08:06.200Z,500.00
2023-05-24T07:09:06.182Z,500.00
2023-05-24T07:10:06.147Z,500.00
2023-05-24T07:11:06.146Z,508.00
2023-05-24T07:12:08.928Z,510.00
2023-05-24T07:13:06.025Z,513.00
2023-05-24T07:14:05.978Z,508.00
2023-05-24T07:15:05.931Z,505.00
2023-05-24T07:16:05.873Z,517.00
2023-05-24T07:17:05.956Z,523.00
2023-05-24T07:18:05.815Z,508.00
2023-05-24T07:19:05.791Z,508.00
2023-05-24T07:20:05.748Z,525.00
2023-05-24T07:21:05.612Z,528.00
2023-05-24T07:22:05.568Z,537.00
2023-05-24T07:23:05.500Z,542.00
2023-05-24T07:24:05.458Z,540.00
2023-05-24T07:25:05.464Z,552.00
2023-05-24T07:26:05.336Z,553.00
2023-05-24T07:27:05.321Z,557.00
2023-05-24T07:28:05.217Z,570.00
2023-05-24T07:29:06.167Z,571.00
2023-05-24T07:30:07.815Z,574.00
2023-05-24T07:31:06.084Z,572.00
2023-05-24T07:32:05.032Z,576.00
2023-05-24T07:33:04.982Z,583.00
2023-05-24T07:34:04.885Z,593.00
2023-05-24T07:35:04.909Z,610.00
2023-05-24T07:36:04.789Z,615.00
2023-05-24T07:37:05.723Z,613.00
2023-05-24T07:38:04.782Z,617.00
2023-05-24T07:39:04.667Z,617.00
2023-05-24T07:40:04.653Z,626.00
2023-05-24T07:41:04.679Z,624.00
2023-05-24T07:42:04.670Z,622.00
2023-05-24T07:43:04.686Z,627.00
2023-05-24T07:44:04.691Z,628.00
2023-05-24T07:45:04.698Z,635.00
2023-05-24T07:46:04.771Z,635.00
2023-05-24T07:47:04.716Z,636.00
2023-05-24T07:48:04.756Z,637.00
2023-05-24T07:49:04.748Z,637.00
2023-05-24T07:50:04.766Z,643.00
2023-05-24T07:51:04.784Z,643.00
2023-05-24T07:52:04.799Z,647.00
2023-05-24T07:53:04.815Z,650.00
2023-05-24T07:54:04.822Z,652.00
2023-05-24T07:55:04.908Z,655.00
2023-05-24T07:56:04.852Z,656.00
2023-05-24T07:57:06.694Z,653.00
2023-05-24T07:58:04.830Z,666.00
2023-05-24T07:59:04.787Z,665.00
2023-05-24T08:00:04.715Z,666.00
2023-05-24T08:01:04.672Z,670.00
2023-05-24T08:02:04.618Z,670.00
2023-05-24T08:03:04.671Z,674.00
2023-05-24T08:04:04.584Z,667.00
2023-05-24T08:05:04.456Z,681.00
2023-05-24T08:06:04.417Z,687.00
2023-05-24T08:07:04.417Z,698.00
2023-05-24T08:08:04.387Z,698.00
2023-05-24T08:09:04.255Z,701.00
2023-05-24T08:10:04.202Z,701.00
2023-05-24T08:11:04.147Z,711.00
2023-05-24T08:12:04.109Z,714.00
2023-05-24T08:13:04.054Z,714.00
2023-05-24T08:14:04.019Z,722.00
2023-05-24T08:15:03.959Z,727.00
2023-05-24T08:16:03.958Z,723.00
2023-05-24T08:17:04.319Z,728.00
2023-05-24T08:18:03.852Z,734.00
2023-05-24T08:19:03.770Z,733.00
2023-05-24T08:20:03.730Z,739.00
2023-05-24T08:21:03.661Z,737.00
2023-05-24T08:22:03.629Z,747.00
2023-05-24T08:23:03.682Z,748.00
2023-05-24T08:24:04.899Z,761.00
2023-05-24T08:25:03.704Z,766.00
2023-05-24T08:26:03.621Z,766.00
2023-05-24T08:27:03.514Z,770.00
2023-05-24T08:28:03.504Z,755.00
2023-05-24T08:29:03.404Z,775.00
2023-05-24T08:30:03.367Z,779.00
2023-05-24T08:31:03.313Z,783.00
2023-05-24T08:32:03.311Z,772.00
2023-05-24T08:33:03.260Z,776.00
2023-05-24T08:34:04.145Z,778.00
2023-05-24T08:35:14.952Z,780.00
2023-05-24T08:36:04.053Z,778.00
2023-05-24T08:37:03.005Z,781.00
2023-05-24T08:38:03.829Z,788.00
2023-05-24T08:39:02.896Z,799.00
2023-05-24T08:40:02.847Z,814.00
2023-05-24T08:41:02.798Z,813.00
2023-05-24T08:43:02.690Z,818.00
2023-05-24T08:44:02.661Z,817.00
2023-05-24T08:45:02.828Z,821.00
2023-05-24T08:46:02.584Z,818.00
2023-05-24T08:47:02.501Z,814.00
2023-05-24T08:48:02.541Z,822.00
2023-05-24T08:49:02.511Z,808.00
2023-05-24T08:50:02.358Z,819.00
2023-05-24T08:51:02.369Z,822.00
2023-05-24T08:52:02.825Z,807.00
2023-05-24T08:53:02.185Z,815.00
2023-05-24T08:54:02.163Z,821.00
2023-05-24T08:55:02.102Z,826.00
2023-05-24T08:56:02.054Z,826.00
2023-05-24T08:57:02.001Z,824.00
2023-05-24T08:58:01.949Z,829.00
2023-05-24T08:59:01.953Z,835.00
2023-05-24T09:00:01.893Z,837.00
2023-05-24T09:01:01.856Z,835.00
2023-05-24T09:02:01.945Z,843.00
2023-05-24T09:03:01.752Z,839.00
2023-05-24T09:04:01.699Z,847.00
2023-05-24T09:05:01.640Z,840.00
2023-05-24T09:06:01.569Z,853.00
2023-05-24T09:07:01.520Z,845.00
2023-05-24T09:08:01.495Z,871.00
2023-05-24T09:09:01.425Z,853.00
2023-05-24T09:10:01.437Z,865.00
2023-05-24T09:11:01.590Z,853.00
2023-05-24T09:12:01.283Z,854.00
2023-05-24T09:13:01.252Z,869.00
2023-05-24T09:14:01.933Z,872.00
2023-05-24T09:15:01.151Z,864.00
2023-05-24T09:16:01.162Z,869.00
2023-05-24T09:17:01.082Z,869.00
2023-05-24T09:18:01.075Z,874.00
2023-05-24T09:19:00.961Z,866.00
2023-05-24T09:20:01.127Z,868.00
2023-05-24T09:21:00.989Z,861.00
2023-05-24T09:22:01.013Z,873.00
2023-05-24T09:23:01.018Z,879.00
2023-05-24T09:24:01.030Z,875.00
2023-05-24T09:25:01.059Z,870.00
2023-05-24T09:26:01.059Z,878.00
2023-05-24T09:27:01.356Z,883.00
2023-05-24T09:28:01.083Z,887.00
2023-05-24T09:29:01.146Z,882.00
2023-05-24T09:30:01.163Z,889.00
2023-05-24T09:31:01.172Z,888.00
2023-05-24T09:32:01.255Z,886.00
2023-05-24T09:33:01.260Z,888.00
2023-05-24T09:34:01.162Z,882.00
2023-05-24T09:35:02.007Z,895.00
2023-05-24T09:36:01.220Z,891.00
2023-05-24T09:37:01.207Z,887.00
2023-05-24T09:38:01.220Z,887.00
2023-05-24T09:39:01.234Z,892.00
2023-05-24T09:40:01.239Z,899.00
2023-05-24T09:41:01.245Z,891.00
2023-05-24T09:42:02.348Z,896.00
2023-05-24T09:43:01.302Z,895.00
2023-05-24T09:44:01.331Z,906.00
2023-05-24T09:45:01.347Z,907.00
2023-05-24T09:46:01.386Z,894.00
2023-05-24T09:47:01.363Z,899.00
2023-05-24T09:48:01.423Z,915.00
2023-05-24T09:49:01.387Z,900.00
2023-05-24T09:50:01.422Z,916.00
2023-05-24T09:51:01.428Z,900.00
2023-05-24T09:52:01.519Z,901.00
2023-05-24T09:53:01.443Z,897.00
2023-05-24T09:54:01.459Z,911.00
2023-05-24T09:55:01.517Z,921.00
2023-05-24T09:56:01.483Z,912.00
2023-05-24T09:57:02.739Z,922.00
2023-05-24T09:58:01.476Z,934.00
2023-05-24T09:59:01.391Z,923.00
2023-05-24T10:00:01.339Z,926.00
2023-05-24T10:01:01.327Z,934.00
2023-05-24T10:02:01.467Z,917.00
2023-05-24T10:03:01.220Z,921.00
2023-05-24T10:04:01.278Z,916.00
2023-05-24T10:05:01.219Z,921.00
2023-05-24T10:06:01.069Z,934.00
2023-05-24T10:07:00.978Z,926.00
2023-05-24T10:08:00.917Z,937.00
2023-05-24T10:09:00.856Z,934.00
2023-05-24T10:10:00.785Z,929.00
2023-05-24T10:11:00.726Z,926.00
2023-05-24T10:12:00.693Z,932.00
2023-05-24T10:13:00.658Z,918.00
2023-05-24T10:14:00.591Z,937.00
2023-05-24T10:15:00.539Z,939.00
2023-05-24T10:16:00.505Z,940.00
2023-05-24T10:17:00.454Z,924.00
2023-05-24T10:18:00.427Z,927.00
2023-05-24T10:19:00.345Z,925.00
2023-05-24T10:20:00.371Z,946.00
2023-05-24T10:21:00.339Z,944.00
2023-05-24T10:22:00.196Z,938.00
2023-05-24T10:23:00.169Z,933.00
2023-05-24T10:24:00.127Z,931.00
2023-05-24T10:25:00.113Z,955.00
2023-05-24T10:26:00.030Z,943.00
2023-05-24T10:26:59.964Z,937.00
2023-05-24T10:27:59.878Z,948.00
2023-05-24T10:28:59.834Z,929.00
2023-05-24T10:29:59.777Z,933.00
2023-05-24T10:30:59.815Z,945.00
2023-05-24T10:31:59.698Z,936.00
2023-05-24T10:32:59.782Z,955.00
2023-05-24T10:34:07.290Z,954.00
2023-05-24T10:35:00.593Z,954.00
2023-05-24T10:35:59.513Z,955.00
2023-05-24T10:36:59.471Z,948.00
2023-05-24T10:37:59.416Z,952.00
2023-05-24T10:38:59.371Z,954.00
2023-05-24T10:39:59.347Z,947.00
2023-05-24T10:40:59.290Z,956.00
2023-05-24T10:41:59.230Z,954.00
2023-05-24T10:42:59.176Z,950.00
2023-05-24T10:44:09.462Z,952.00
2023-05-24T10:45:00.086Z,953.00
2023-05-24T10:45:59.078Z,955.00
2023-05-24T10:46:58.995Z,955.00
2023-05-24T10:47:59.007Z,955.00
2023-05-24T10:48:58.953Z,962.00
2023-05-24T10:49:58.829Z,954.00
2023-05-24T10:50:58.785Z,959.00
2023-05-24T10:51:58.752Z,973.00
2023-05-24T10:52:58.675Z,960.00
2023-05-24T10:53:58.623Z,951.00
2023-05-24T10:55:03.937Z,965.00
2023-05-24T10:55:59.529Z,965.00
2023-05-24T10:56:58.484Z,967.00
2023-05-24T10:57:58.439Z,967.00
2023-05-24T10:58:58.385Z,956.00
2023-05-24T10:59:58.323Z,967.00
2023-05-24T11:00:58.278Z,963.00
2023-05-24T11:01:58.323Z,977.00
2023-05-24T11:02:58.232Z,953.00
2023-05-24T11:03:58.134Z,963.00
2023-05-24T11:04:58.112Z,961.00
2023-05-24T11:05:58.296Z,967.00
2023-05-24T11:06:57.988Z,956.00
2023-05-24T11:07:58.872Z,962.00
2023-05-24T11:08:57.930Z,950.00
2023-05-24T11:09:57.920Z,969.00
2023-05-24T11:10:59.248Z,966.00
2023-05-24T11:11:57.910Z,985.00
2023-05-24T11:12:57.897Z,964.00
2023-05-24T11:13:57.971Z,963.00
2023-05-24T11:14:57.717Z,958.00
2023-05-24T11:15:57.676Z,974.00
2023-05-24T11:16:57.672Z,970.00
2023-05-24T11:17:57.598Z,957.00
2023-05-24T11:18:57.508Z,951.00
2023-05-24T11:19:57.473Z,953.00
2023-05-24T11:20:57.396Z,956.00
2023-05-24T11:21:57.367Z,960.00
2023-05-24T11:22:57.306Z,968.00
2023-05-24T11:23:57.261Z,970.00
2023-05-24T11:24:57.238Z,964.00
2023-05-24T11:25:57.225Z,956.00
2023-05-24T11:26:57.189Z,947.00
2023-05-24T11:27:57.077Z,960.00
2023-05-24T11:28:57.007Z,954.00
2023-05-24T11:29:56.948Z,956.00
2023-05-24T11:30:56.892Z,962.00
2023-05-24T11:31:56.914Z,966.00
2023-05-24T11:32:56.809Z,959.00
2023-05-24T11:33:56.752Z,960.00
2023-05-24T11:34:56.695Z,962.00
2023-05-24T11:35:56.662Z,963.00
2023-05-24T11:36:56.604Z,944.00
2023-05-24T11:37:56.541Z,958.00
2023-05-24T11:38:56.487Z,949.00
2023-05-24T11:39:56.453Z,952.00
2023-05-24T11:40:56.470Z,954.00
2023-05-24T11:41:56.441Z,970.00
2023-05-24T11:42:56.445Z,948.00
2023-05-24T11:43:56.450Z,962.00
2023-05-24T11:44:56.453Z,968.00
2023-05-24T11:45:56.932Z,967.00
2023-05-24T11:46:56.458Z,965.00
2023-05-24T11:47:56.471Z,958.00
2023-05-24T11:48:56.460Z,958.00
2023-05-24T11:49:56.436Z,957.00
2023-05-24T11:50:56.482Z,951.00
2023-05-24T11:51:56.367Z,947.00
2023-05-24T11:52:56.378Z,962.00
2023-05-24T11:53:56.379Z,956.00
2023-05-24T11:54:56.387Z,959.00
2023-05-24T11:55:56.382Z,956.00
2023-05-24T11:56:56.378Z,957.00
2023-05-24T11:57:56.410Z,953.00
2023-05-24T11:58:56.339Z,952.00
2023-05-24T11:59:56.315Z,954.00
2023-05-24T12:00:56.286Z,959.00
2023-05-24T12:01:56.346Z,947.00
2023-05-24T12:02:57.284Z,957.00
2023-05-24T12:03:56.477Z,951.00
2023-05-24T12:04:56.304Z,952.00
2023-05-24T12:05:56.279Z,967.00
2023-05-24T12:06:56.409Z,952.00
2023-05-24T12:07:56.275Z,955.00
2023-05-24T12:08:56.269Z,948.00
2023-05-24T12:09:56.256Z,952.00
2023-05-24T12:10:56.336Z,959.00
2023-05-24T12:11:56.323Z,957.00
2023-05-24T12:12:56.291Z,964.00
2023-05-24T12:13:56.286Z,959.00
2023-05-24T12:14:56.321Z,944.00
2023-05-24T12:15:57.051Z,959.00
2023-05-24T12:16:56.329Z,952.00
2023-05-24T12:17:56.976Z,957.00
2023-05-24T12:19:05.188Z,954.00
2023-05-24T12:19:57.306Z,955.00
2023-05-24T12:20:56.249Z,957.00
2023-05-24T12:21:56.181Z,957.00
2023-05-24T12:22:56.132Z,966.00
2023-05-24T12:23:56.083Z,963.00
2023-05-24T12:24:56.029Z,963.00
2023-05-24T12:25:55.997Z,962.00
2023-05-24T12:26:55.936Z,958.00