createdAt,value
2019-05-28T00:01:44.653Z,96453.89
2019-05-28T00:04:12.564Z,96451.78
2019-05-28T00:06:40.536Z,96451.03
2019-05-28T00:09:08.985Z,96444.63
2019-05-28T00:11:36.808Z,96440.94
2019-05-28T00:14:23.751Z,96440.94
2019-05-28T00:16:51.549Z,96436.11
2019-05-28T00:19:19.380Z,96431.64
2019-05-28T00:21:47.220Z,96430.47
2019-05-28T00:24:15.011Z,96427.37
2019-05-28T00:26:42.923Z,96425.64
2019-05-28T00:29:11.097Z,96418.45
2019-05-28T00:31:39.047Z,96412.05
2019-05-28T00:34:06.867Z,96414.02
2019-05-28T00:36:34.705Z,96413.03
2019-05-28T00:39:02.607Z,96408.40
2019-05-28T00:41:30.472Z,96404.30
2019-05-28T00:44:17.350Z,96402.38
2019-05-28T00:46:45.216Z,96402.76
2019-05-28T00:49:13.168Z,96392.67
2019-05-28T00:51:41.090Z,96391.91
2019-05-28T00:54:09.224Z,96390.56
2019-05-28T00:56:37.178Z,96390.21
2019-05-28T01:01:52.273Z,96382.99
2019-05-28T01:04:20.489Z,96379.75
2019-05-28T01:06:48.460Z,96377.98
2019-05-28T01:09:16.320Z,96376.78
2019-05-28T01:11:44.154Z,96375.80
2019-05-28T01:16:45.641Z,96367.48
2019-05-28T01:21:46.995Z,96363.80
2019-05-28T01:24:14.983Z,96359.16
2019-05-28T01:27:02.022Z,96361.27
2019-05-28T01:29:29.848Z,96357.42
2019-05-28T01:31:57.766Z,96362.84
2019-05-28T01:37:00.178Z,96359.54
2019-05-28T01:39:28.049Z,96355.47
2019-05-28T01:41:55.897Z,96358.78
2019-05-28T01:44:23.750Z,96352.16
2019-05-28T01:46:51.543Z,96343.88
2019-05-28T01:49:19.457Z,96339.97
2019-05-28T01:51:47.480Z,96341.55
2019-05-28T01:54:15.352Z,96348.66
2019-05-28T01:56:43.263Z,96338.98
2019-05-28T01:59:11.183Z,96338.39
2019-05-28T02:01:39.085Z,96334.77
2019-05-28T02:04:06.961Z,96331.83
2019-05-28T02:06:34.830Z,96334.73
2019-05-28T02:09:02.928Z,96331.62
2019-05-28T02:11:30.791Z,96326.82
2019-05-28T02:13:58.670Z,96328.75
2019-05-28T02:16:26.573Z,96329.13
2019-05-28T02:18:54.546Z,96323.48
2019-05-28T02:23:56.004Z,96323.11
2019-05-28T02:26:23.784Z,96321.94
2019-05-28T02:28:51.620Z,96319.42
2019-05-28T02:31:27.729Z,96318.06
2019-05-28T02:33:49.556Z,96319.42
2019-05-28T02:36:17.328Z,96317.88
2019-05-28T02:38:45.124Z,96317.88
2019-05-28T02:41:12.893Z,96316.70
2019-05-28T02:43:40.748Z,96318.66
2019-05-28T02:46:08.663Z,96314.56
2019-05-28T02:48:36.537Z,96321.91
2019-05-28T02:51:05.214Z,96317.84
2019-05-28T02:53:33.216Z,96321.53
2019-05-28T02:56:01.205Z,96317.27
2019-05-28T03:01:23.870Z,96316.48
2019-05-28T03:03:52.212Z,96317.09
2019-05-28T03:06:20.192Z,96316.70
2019-05-28T03:08:48.254Z,96316.11
2019-05-28T03:11:16.024Z,96316.87
2019-05-28T03:13:43.916Z,96315.73
2019-05-28T03:16:11.740Z,96320.17
2019-05-28T03:18:39.874Z,96312.98
2019-05-28T03:21:07.960Z,96311.25
2019-05-28T03:23:36.034Z,96308.73
2019-05-28T03:26:03.997Z,96310.84
2019-05-28T03:28:31.831Z,96307.59
2019-05-28T03:30:59.656Z,96310.50
2019-05-28T03:33:27.525Z,96304.30
2019-05-28T03:38:49.912Z,96306.22
2019-05-28T03:41:17.729Z,96308.14
2019-05-28T03:43:45.527Z,96307.77
2019-05-28T03:46:13.318Z,96308.33
2019-05-28T03:48:41.208Z,96306.41
2019-05-28T03:51:09.423Z,96300.61
2019-05-28T03:53:37.239Z,96301.17
2019-05-28T03:56:05.080Z,96298.47
2019-05-28T03:58:32.924Z,96299.44
2019-05-28T04:01:19.777Z,96301.77
2019-05-28T04:03:47.653Z,96297.33
2019-05-28T04:06:15.539Z,96297.52
2019-05-28T04:08:43.458Z,96298.50
2019-05-28T04:11:11.714Z,96299.44
2019-05-28T04:13:58.575Z,96297.52
2019-05-28T04:16:26.793Z,96297.89
2019-05-28T04:18:54.678Z,96295.56
2019-05-28T04:21:22.548Z,96297.33
2019-05-28T04:23:51.078Z,96299.25
2019-05-28T04:26:19.085Z,96295.75
2019-05-28T04:28:46.897Z,96295.53
2019-05-28T04:31:14.748Z,96305.02
2019-05-28T04:33:42.644Z,96309.08
2019-05-28T04:36:10.533Z,96310.84
2019-05-28T04:38:38.376Z,96303.85
2019-05-28T04:41:06.162Z,96306.56
2019-05-28T04:43:34.001Z,96300.58
2019-05-28T04:46:02.033Z,96299.41
2019-05-28T04:48:31.636Z,96301.33
2019-05-28T04:50:59.501Z,96302.09
2019-05-28T04:53:27.409Z,96300.73
2019-05-28T04:55:55.363Z,96295.91
2019-05-28T04:58:23.224Z,96297.27
2019-05-28T05:00:51.064Z,96301.90
2019-05-28T05:08:39.400Z,96301.52
2019-05-28T05:11:07.332Z,96305.59
2019-05-28T05:13:35.226Z,96302.09
2019-05-28T05:16:03.136Z,96299.38
2019-05-28T05:18:31.260Z,96304.95
2019-05-28T05:20:59.220Z,96302.47
2019-05-28T05:23:27.468Z,96303.44
2019-05-28T05:25:55.588Z,96306.16
2019-05-28T05:31:20.832Z,96313.30
2019-05-28T05:33:49.132Z,96307.89
2019-05-28T05:36:17.120Z,96304.42
2019-05-28T05:38:45.117Z,96308.11
2019-05-28T05:41:32.135Z,96314.09
2019-05-28T05:44:00.483Z,96316.23
2019-05-28T05:46:28.397Z,96321.84
2019-05-28T05:48:56.604Z,96324.14
2019-05-28T05:51:25.173Z,96328.02
2019-05-28T05:53:53.100Z,96322.41
2019-05-28T05:58:54.433Z,96327.42
2019-05-28T06:01:22.197Z,96327.83
2019-05-28T06:03:50.091Z,96330.13
2019-05-28T06:06:17.890Z,96330.13
2019-05-28T06:08:45.996Z,96334.76
2019-05-28T06:11:13.797Z,96336.52
2019-05-28T06:13:41.544Z,96336.90
2019-05-28T06:16:09.313Z,96337.09
2019-05-28T06:18:37.195Z,96335.73
2019-05-28T06:21:13.653Z,96337.84
2019-05-28T06:23:34.468Z,96340.93
2019-05-28T06:26:02.220Z,96334.16
2019-05-28T06:28:30.367Z,96341.53
2019-05-28T06:30:58.113Z,96342.09
2019-05-28T06:33:25.932Z,96343.64
2019-05-28T06:35:53.761Z,96343.64
2019-05-28T06:38:21.532Z,96350.63
2019-05-28T06:40:49.292Z,96348.11
2019-05-28T06:43:17.055Z,96347.70
2019-05-28T06:45:44.816Z,96348.11
2019-05-28T06:48:12.664Z,96347.13
2019-05-28T06:50:40.412Z,96351.98
2019-05-28T06:53:08.273Z,96355.83
2019-05-28T06:55:36.029Z,96360.49
2019-05-28T06:58:03.785Z,96356.66
2019-05-28T07:00:31.537Z,96355.45
2019-05-28T07:02:59.300Z,96356.62
2019-05-28T07:05:27.342Z,96359.33
2019-05-28T07:07:55.117Z,96363.02
2019-05-28T07:10:22.904Z,96356.42
2019-05-28T07:12:50.679Z,96364.03
2019-05-28T07:15:18.440Z,96358.20
2019-05-28T07:17:46.213Z,96367.69
2019-05-28T07:20:14.020Z,96363.43
2019-05-28T07:22:41.791Z,96369.23
2019-05-28T07:25:10.158Z,96367.50
2019-05-28T07:27:37.927Z,96360.91
2019-05-28T07:30:05.708Z,96361.70
2019-05-28T07:32:33.479Z,96362.83
2019-05-28T07:35:01.387Z,96364.59
2019-05-28T07:37:29.188Z,96357.82
2019-05-28T07:39:56.943Z,96356.66
2019-05-28T07:42:32.610Z,96358.61
2019-05-28T07:44:54.256Z,96355.68
2019-05-28T07:47:22.023Z,96356.13
2019-05-28T07:49:49.844Z,96357.67
2019-05-28T07:52:17.597Z,96357.70
2019-05-28T07:54:45.344Z,96353.45
2019-05-28T07:57:13.105Z,96357.33
2019-05-28T07:59:40.896Z,96352.66
2019-05-28T08:02:08.724Z,96352.28
2019-05-28T08:04:46.687Z,96359.06
2019-05-28T08:07:05.975Z,96354.43
2019-05-28T08:09:33.728Z,96360.23
2019-05-28T08:12:01.557Z,96356.77
2019-05-28T08:14:29.328Z,96354.62
2019-05-28T08:16:57.172Z,96354.24
2019-05-28T08:19:25.012Z,96354.23
2019-05-28T08:21:52.780Z,96366.25
2019-05-28T08:24:23.017Z,96362.38
2019-05-28T08:26:50.192Z,96356.55
2019-05-28T08:29:18.228Z,96361.39
2019-05-28T08:31:46.006Z,96362.94
2019-05-28T08:34:14.043Z,96359.85
2019-05-28T08:36:41.853Z,96367.60
2019-05-28T08:39:09.696Z,96371.67
2019-05-28T08:41:37.784Z,96368.20
2019-05-28T08:44:05.544Z,96369.56
2019-05-28T08:46:33.356Z,96376.52
2019-05-28T08:49:01.250Z,96370.31
2019-05-28T08:51:29.427Z,96375.36
2019-05-28T08:53:57.363Z,96383.48
2019-05-28T08:56:25.297Z,96377.31
2019-05-28T08:58:53.293Z,96381.56
2019-05-28T09:01:21.149Z,96378.07
2019-05-28T09:03:49.088Z,96385.83
2019-05-28T09:06:16.880Z,96383.71
2019-05-28T09:08:44.774Z,96384.66
2019-05-28T09:11:13.008Z,96390.87
2019-05-28T09:13:41.224Z,96390.71
2019-05-28T09:16:09.548Z,96391.84
2019-05-28T09:18:37.301Z,96388.53
2019-05-28T09:21:05.270Z,96393.58
2019-05-28T09:23:33.171Z,96398.81
2019-05-28T09:26:00.937Z,96399.00
2019-05-28T09:28:30.948Z,96397.64
2019-05-28T09:30:58.212Z,96398.44
2019-05-28T09:33:25.960Z,96411.61
2019-05-28T09:36:07.236Z,96406.94
2019-05-28T09:38:23.745Z,96406.75
2019-05-28T09:40:51.556Z,96420.87
2019-05-28T09:43:19.345Z,96410.81
2019-05-28T09:45:47.199Z,96414.47
2019-05-28T09:48:15.016Z,96420.49
2019-05-28T09:50:42.784Z,96420.72
2019-05-28T09:53:10.532Z,96428.06
2019-05-28T09:55:38.294Z,96430.39
2019-05-28T09:58:06.142Z,96432.50
2019-05-28T10:00:36.620Z,96435.06
2019-05-28T10:03:04.884Z,96436.00
2019-05-28T10:05:32.730Z,96429.19
2019-05-28T10:08:00.890Z,96436.20
2019-05-28T10:10:28.644Z,96438.75
2019-05-28T10:12:56.447Z,96434.13
2019-05-28T10:15:24.256Z,96437.81
2019-05-28T10:17:52.004Z,96437.59
2019-05-28T10:20:21.504Z,96434.31
2019-05-28T10:22:49.972Z,96436.05
2019-05-28T10:25:17.760Z,96439.73
2019-05-28T10:28:00.262Z,96428.89
2019-05-28T10:30:14.988Z,96425.20
2019-05-28T10:32:43.072Z,96427.12
2019-05-28T10:35:10.933Z,96438.16
2019-05-28T10:37:38.721Z,96439.51
2019-05-28T10:40:06.754Z,96436.61
2019-05-28T10:42:34.533Z,96440.33
2019-05-28T10:45:02.302Z,96438.98
2019-05-28T10:47:30.275Z,96443.61
2019-05-28T10:49:58.084Z,96442.45
2019-05-28T10:52:25.863Z,96444.17
2019-05-28T10:54:53.685Z,96445.16
2019-05-28T10:57:21.520Z,96446.70
2019-05-28T10:59:49.281Z,96449.22
2019-05-28T11:02:17.044Z,96447.11
2019-05-28T11:04:44.997Z,96443.42
2019-05-28T11:07:13.265Z,96442.06
2019-05-28T11:09:41.046Z,96446.36
2019-05-28T11:12:08.925Z,96450.23
2019-05-28T11:14:36.710Z,96450.27
2019-05-28T11:17:04.461Z,96449.07
2019-05-28T11:19:32.224Z,96449.30
2019-05-28T11:21:59.993Z,96443.88
2019-05-28T11:24:27.784Z,96442.52
2019-05-28T11:26:55.538Z,96448.50
2019-05-28T11:29:23.292Z,96452.77
2019-05-28T11:31:51.336Z,96451.22
2019-05-28T11:34:19.101Z,96455.70
2019-05-28T11:36:46.850Z,96460.33
2019-05-28T11:39:14.737Z,96458.22
2019-05-28T11:41:43.300Z,96456.27
2019-05-28T11:44:11.229Z,96453.73
2019-05-28T11:46:39.389Z,96463.84
2019-05-28T11:49:07.640Z,96463.84
2019-05-28T11:51:35.392Z,96466.36
2019-05-28T11:54:03.543Z,96462.86
2019-05-28T11:56:31.288Z,96465.56
2019-05-28T11:58:59.060Z,96471.66
2019-05-28T12:01:34.210Z,96473.36
2019-05-28T12:03:56.404Z,96474.48
2019-05-28T12:06:24.425Z,96482.06
2019-05-28T12:09:11.460Z,96485.34
2019-05-28T12:11:39.742Z,96482.06
2019-05-28T12:14:07.584Z,96489.85
2019-05-28T12:16:54.406Z,96489.22
2019-05-28T12:19:22.206Z,96489.41
2019-05-28T12:21:50.064Z,96494.64
2019-05-28T12:24:17.866Z,96495.43
2019-05-28T12:26:45.808Z,96503.94
2019-05-28T12:29:15.703Z,96502.58
2019-05-28T12:31:43.451Z,96504.32
2019-05-28T12:34:11.217Z,96501.60
2019-05-28T12:36:39.298Z,96499.08
2019-05-28T12:39:08.367Z,96502.58
2019-05-28T12:41:36.173Z,96500.06
2019-05-28T12:44:04.338Z,96503.72
2019-05-28T12:46:32.357Z,96506.91
2019-05-28T12:49:00.533Z,96513.43
2019-05-28T12:51:28.603Z,96516.52
2019-05-28T12:53:56.430Z,96512.33
2019-05-28T12:56:24.355Z,96518.32
2019-05-28T12:58:52.609Z,96520.41
2019-05-28T13:01:20.694Z,96524.47
2019-05-28T13:03:51.863Z,96520.02
2019-05-28T13:06:18.143Z,96389.95
2019-05-28T13:08:45.957Z,96526.02
2019-05-28T13:11:13.902Z,96521.83
2019-05-28T13:13:41.674Z,96529.96
2019-05-28T13:16:09.488Z,96452.47
2019-05-28T13:18:37.261Z,96532.80
2019-05-28T13:23:52.265Z,96571.13
2019-05-28T13:26:20.016Z,96573.54
2019-05-28T13:28:47.786Z,96582.39
2019-05-28T13:31:15.558Z,96578.77
2019-05-28T13:33:43.335Z,96584.63
2019-05-28T13:36:11.374Z,96584.02
2019-05-28T13:38:42.532Z,96583.83
2019-05-28T13:41:08.957Z,96590.09
2019-05-28T13:43:36.737Z,96586.02
2019-05-28T13:46:04.503Z,96588.69
2019-05-28T13:48:32.248Z,96593.17
2019-05-28T13:51:00.057Z,96607.27
2019-05-28T13:53:28.097Z,96601.03
2019-05-28T13:55:55.852Z,96607.86
2019-05-28T13:58:23.607Z,96612.48
2019-05-28T14:00:51.527Z,96613.47
2019-05-28T14:03:19.328Z,96610.16
2019-05-28T14:05:47.135Z,96620.55
2019-05-28T14:08:15.192Z,96620.17
2019-05-28T14:10:42.986Z,96622.88
2019-05-28T14:13:29.948Z,96621.30
2019-05-28T14:15:57.786Z,96621.67
2019-05-28T14:18:25.912Z,96620.93
2019-05-28T14:21:12.739Z,96614.33
2019-05-28T14:23:40.564Z,96617.23
2019-05-28T14:26:08.654Z,96611.05
2019-05-28T14:28:36.486Z,96610.06
2019-05-28T14:31:04.509Z,96609.09
2019-05-28T14:33:51.477Z,96615.67
2019-05-28T14:39:07.368Z,96627.88
2019-05-28T14:41:35.156Z,96635.22
2019-05-28T14:44:02.937Z,96643.31
2019-05-28T14:46:30.770Z,96646.06
2019-05-28T14:48:58.556Z,96644.30
2019-05-28T14:51:26.404Z,96647.98
2019-05-28T14:56:28.577Z,96657.09
2019-05-28T14:58:56.358Z,96663.64
2019-05-28T15:01:24.123Z,96674.05
2019-05-28T15:03:51.876Z,96675.65
2019-05-28T15:06:20.204Z,96677.37
2019-05-28T15:08:47.972Z,96675.83
2019-05-28T15:13:49.233Z,96678.16
2019-05-28T15:19:09.295Z,96680.66
2019-05-28T15:21:37.509Z,96684.52
2019-05-28T15:24:09.562Z,96688.59
2019-05-28T15:26:37.685Z,96688.59
2019-05-28T15:29:05.836Z,96687.43
2019-05-28T15:31:34.347Z,96677.75
2019-05-28T15:34:06.106Z,96684.35
2019-05-28T15:36:34.327Z,96682.62
2019-05-28T15:39:03.042Z,96687.06
2019-05-28T15:41:31.381Z,96687.43
2019-05-28T15:44:01.072Z,96694.20
2019-05-28T15:46:29.270Z,96695.00
2019-05-28T15:48:57.450Z,96702.34
2019-05-28T15:51:28.612Z,96695.56
2019-05-28T15:53:57.337Z,96706.41
2019-05-28T15:56:25.867Z,96703.92
2019-05-28T15:58:54.394Z,96701.95
2019-05-28T16:01:27.471Z,96709.34
2019-05-28T16:03:56.027Z,96706.22
2019-05-28T16:06:26.202Z,96703.92
2019-05-28T16:08:59.394Z,96363.49
2019-05-28T16:11:27.692Z,96714.55
2019-05-28T16:14:22.095Z,96709.30
2019-05-28T16:19:18.782Z,96719.59
2019-05-28T16:24:33.696Z,96724.50
2019-05-28T16:27:01.835Z,96727.05
2019-05-28T16:29:29.615Z,96726.11
2019-05-28T16:31:57.865Z,96719.70
2019-05-28T16:34:26.190Z,96721.08
2019-05-28T16:37:13.289Z,96723.40
2019-05-28T16:39:41.260Z,96725.88
2019-05-28T16:42:09.340Z,96730.56
2019-05-28T16:44:37.184Z,96731.92
2019-05-28T16:49:38.501Z,96726.72
2019-05-28T16:54:40.536Z,96731.30
2019-05-28T16:57:08.333Z,96736.78
2019-05-28T16:59:36.357Z,96736.16
2019-05-28T17:02:23.493Z,96741.58
2019-05-28T17:04:51.409Z,96747.20
2019-05-28T17:07:19.383Z,96748.36
2019-05-28T17:09:47.269Z,96741.27
2019-05-28T17:12:15.302Z,96746.27
2019-05-28T17:14:43.286Z,96745.08
2019-05-28T17:17:11.404Z,96753.84
2019-05-28T17:19:39.604Z,96761.35
2019-05-28T17:22:07.947Z,96766.41
2019-05-28T17:24:35.854Z,96755.93
2019-05-28T17:27:03.932Z,96757.06
2019-05-28T17:29:31.889Z,96769.63
2019-05-28T17:31:59.734Z,96771.34
2019-05-28T17:34:27.707Z,96784.91
2019-05-28T17:37:14.806Z,96775.22
2019-05-28T17:39:43.066Z,96785.50
2019-05-28T17:42:11.061Z,96785.27
2019-05-28T17:47:25.956Z,96786.80
2019-05-28T17:49:53.893Z,96785.08
2019-05-28T17:52:21.847Z,96796.48
2019-05-28T17:54:49.613Z,96794.56
2019-05-28T17:59:51.698Z,96806.34
2019-05-28T18:05:11.573Z,96803.99
2019-05-28T18:07:39.588Z,96805.34
2019-05-28T18:10:07.637Z,96810.88
2019-05-28T18:12:35.549Z,96807.14
2019-05-28T18:15:03.421Z,96810.17
2019-05-28T18:17:31.376Z,96812.39
2019-05-28T18:19:59.269Z,96814.80
2019-05-28T18:22:27.691Z,96816.66
2019-05-28T18:24:56.128Z,96822.70
2019-05-28T18:27:42.944Z,96818.72
2019-05-28T18:32:44.670Z,96831.33
2019-05-28T18:35:12.646Z,96844.11
2019-05-28T18:37:40.588Z,96835.59
2019-05-28T18:43:02.553Z,96848.06
2019-05-28T18:45:30.513Z,96849.05
2019-05-28T18:47:58.293Z,96846.98
2019-05-28T18:50:26.082Z,96848.81
2019-05-28T18:52:53.966Z,96850.44
2019-05-28T18:55:23.592Z,96857.11
2019-05-28T18:57:51.722Z,96859.09
2019-05-28T19:00:19.750Z,96859.89
2019-05-28T19:02:47.740Z,96858.73
2019-05-28T19:05:15.716Z,96865.70
2019-05-28T19:07:43.614Z,96866.70
2019-05-28T19:10:11.587Z,96869.61
2019-05-28T19:12:39.352Z,96871.66
2019-05-28T19:15:07.255Z,96881.94
2019-05-28T19:17:35.247Z,96879.16
2019-05-28T19:20:03.243Z,96876.81
2019-05-28T19:22:31.399Z,96881.66
2019-05-28T19:24:59.258Z,96873.54
2019-05-28T19:27:27.087Z,96880.52
2019-05-28T19:29:55.075Z,96874.30
2019-05-28T19:32:23.145Z,96879.72
2019-05-28T19:34:51.035Z,96889.20
2019-05-28T19:37:18.935Z,96891.91
2019-05-28T19:39:46.933Z,96897.55
2019-05-28T19:45:01.634Z,96909.38
2019-05-28T19:47:29.938Z,96908.78
2019-05-28T19:49:59.396Z,96905.31
2019-05-28T19:55:14.244Z,96912.09
2019-05-28T20:00:35.137Z,96912.84
2019-05-28T20:03:03.006Z,96914.99
2019-05-28T20:05:31.030Z,96914.00
2019-05-28T20:07:59.092Z,96916.51
2019-05-28T20:10:27.090Z,96927.18
2019-05-28T20:12:55.169Z,96924.48
2019-05-28T20:15:24.482Z,96925.62
2019-05-28T20:17:52.942Z,96927.18
2019-05-28T20:20:21.031Z,96937.02
2019-05-28T20:22:50.110Z,96936.82
2019-05-28T20:25:18.979Z,96940.30
2019-05-28T20:27:47.577Z,96941.24
2019-05-28T20:30:16.641Z,96949.37
2019-05-28T20:32:44.805Z,96949.37
2019-05-28T20:35:33.449Z,96956.90
2019-05-28T20:38:05.571Z,96959.41
2019-05-28T20:43:04.790Z,96960.77
2019-05-28T20:45:32.831Z,96963.83
2019-05-28T20:48:01.027Z,96991.83
2019-05-28T20:50:28.854Z,96972.95
2019-05-28T20:52:56.904Z,96975.02
2019-05-28T20:55:24.884Z,96976.38
2019-05-28T20:57:53.353Z,96978.64
2019-05-28T21:03:09.881Z,96985.69
2019-05-28T21:05:37.911Z,96988.05
2019-05-28T21:08:25.227Z,96996.40
2019-05-28T21:11:12.406Z,96992.19
2019-05-28T21:13:40.762Z,96997.52
2019-05-28T21:16:08.814Z,96997.59
2019-05-28T21:18:36.820Z,96999.67
2019-05-28T21:21:04.939Z,97007.08
2019-05-28T21:23:32.852Z,97004.73
2019-05-28T21:26:20.031Z,97006.88
2019-05-28T21:28:48.060Z,97006.64
2019-05-28T21:31:16.036Z,97014.00
2019-05-28T21:36:17.336Z,97005.80
2019-05-28T21:38:45.287Z,97006.23
2019-05-28T21:41:13.405Z,97002.73
2019-05-28T21:43:41.481Z,97006.16
2019-05-28T21:48:48.667Z,97004.45
2019-05-28T21:51:16.802Z,96999.34
2019-05-28T21:53:44.906Z,97000.70
2019-05-28T21:56:31.914Z,97000.83
2019-05-28T21:59:00.056Z,96993.77
2019-05-28T22:01:47.288Z,96995.33
2019-05-28T22:04:15.448Z,96998.59
2019-05-28T22:06:43.588Z,96997.98
2019-05-28T22:09:11.606Z,96999.75
2019-05-28T22:11:39.586Z,97002.66
2019-05-28T22:14:08.587Z,97007.47
2019-05-28T22:16:37.545Z,97011.30
2019-05-28T22:19:05.568Z,97011.09
2019-05-28T22:21:33.812Z,97012.65
2019-05-28T22:24:20.920Z,97011.09
2019-05-28T22:26:49.060Z,97008.39
2019-05-28T22:29:17.327Z,97012.25
2019-05-28T22:31:45.419Z,97011.09
2019-05-28T22:37:00.563Z,97012.09
2019-05-28T22:39:29.721Z,97013.01
2019-05-28T22:41:59.617Z,97010.38
2019-05-28T22:47:03.157Z,97021.56
2019-05-28T22:49:34.905Z,97019.22
2019-05-28T22:52:03.919Z,97024.27
2019-05-28T22:54:32.735Z,97025.62
2019-05-28T22:59:47.995Z,97031.25
2019-05-28T23:02:15.926Z,97039.17
2019-05-28T23:04:44.028Z,97038.97
2019-05-28T23:07:12.037Z,97038.38
2019-05-28T23:09:40.159Z,97034.27
2019-05-28T23:12:08.212Z,97031.76
2019-05-28T23:14:36.380Z,97033.11
2019-05-28T23:17:04.548Z,97032.67
2019-05-28T23:19:32.500Z,97034.27
2019-05-28T23:24:34.268Z,97039.59
2019-05-28T23:27:03.471Z,97037.95
2019-05-28T23:29:32.176Z,97037.95
2019-05-28T23:32:00.380Z,97043.58
2019-05-28T23:34:28.342Z,97044.29
2019-05-28T23:39:43.441Z,97047.35
2019-05-28T23:42:11.600Z,97046.44
2019-05-28T23:44:39.727Z,97038.52
2019-05-28T23:47:08.032Z,97050.85
2019-05-28T23:49:37.624Z,97052.00
2019-05-28T23:52:24.550Z,97055.91
2019-05-28T23:55:11.905Z,97056.27
2019-05-28T23:57:40.398Z,97053.71
