createdAt,value
2022-12-25T00:00:33.276Z,21.12
2022-12-25T00:03:03.249Z,21.12
2022-12-25T00:05:33.678Z,21.13
2022-12-25T00:08:03.892Z,21.14
2022-12-25T00:10:35.654Z,21.15
2022-12-25T00:13:11.202Z,21.16
2022-12-25T00:15:43.849Z,21.17
2022-12-25T00:18:13.824Z,21.18
2022-12-25T00:20:44.343Z,21.17
2022-12-25T00:23:14.517Z,21.18
2022-12-25T00:25:45.009Z,21.18
2022-12-25T00:28:16.750Z,21.17
2022-12-25T00:30:47.194Z,21.15
2022-12-25T00:33:18.052Z,21.14
2022-12-25T00:35:58.687Z,21.13
2022-12-25T00:38:29.911Z,21.13
2022-12-25T00:41:00.217Z,21.12
2022-12-25T00:43:32.387Z,21.12
2022-12-25T00:46:05.407Z,21.12
2022-12-25T00:48:36.605Z,21.11
2022-12-25T00:51:09.981Z,21.12
2022-12-25T00:53:40.441Z,21.14
2022-12-25T00:56:11.229Z,21.12
2022-12-25T00:58:43.287Z,21.12
2022-12-25T01:01:14.723Z,21.12
2022-12-25T01:03:44.798Z,21.11
2022-12-25T01:06:15.421Z,21.11
2022-12-25T01:09:06.266Z,21.10
2022-12-25T01:11:34.845Z,21.08
2022-12-25T01:14:07.126Z,21.08
2022-12-25T01:16:37.670Z,21.06
2022-12-25T01:19:07.631Z,21.07
2022-12-25T01:21:38.139Z,21.05
2022-12-25T01:24:09.714Z,21.04
2022-12-25T01:26:40.538Z,21.03
2022-12-25T01:29:12.746Z,21.03
2022-12-25T01:31:43.015Z,21.01
2022-12-25T01:34:13.215Z,21.01
2022-12-25T01:36:43.528Z,21.02
2022-12-25T01:39:13.790Z,21.02
2022-12-25T01:41:44.087Z,21.03
2022-12-25T01:45:20.646Z,21.03
2022-12-25T01:47:53.457Z,21.00
2022-12-25T01:50:24.327Z,20.98
2022-12-25T01:52:56.576Z,20.98
2022-12-25T01:55:27.497Z,20.97
2022-12-25T01:57:59.305Z,20.96
2022-12-25T02:00:29.140Z,20.94
2022-12-25T02:03:02.456Z,20.93
2022-12-25T02:05:35.595Z,20.92
2022-12-25T02:08:13.666Z,20.91
2022-12-25T02:10:45.047Z,20.89
2022-12-25T02:13:17.914Z,20.88
2022-12-25T02:15:58.416Z,20.85
2022-12-25T02:18:45.438Z,20.84
2022-12-25T02:21:45.284Z,20.83
2022-12-25T02:24:52.603Z,20.81
2022-12-25T02:27:52.425Z,20.80
2022-12-25T02:30:23.116Z,20.78
2022-12-25T02:33:15.891Z,20.77
2022-12-25T02:35:53.266Z,20.77
2022-12-25T02:38:34.671Z,20.78
2022-12-25T02:41:16.136Z,20.77
2022-12-25T02:44:05.834Z,20.78
2022-12-25T02:46:53.325Z,20.79
2022-12-25T02:49:51.016Z,20.79
2022-12-25T02:52:41.877Z,20.79
2022-12-25T02:55:34.139Z,20.77
2022-12-25T02:58:28.211Z,20.75
2022-12-25T03:01:23.729Z,20.76
2022-12-25T03:04:16.432Z,20.77
2022-12-25T03:07:08.037Z,20.75
2022-12-25T03:10:02.405Z,20.76
2022-12-25T03:12:43.279Z,20.75
2022-12-25T03:15:32.747Z,20.74
2022-12-25T03:18:09.334Z,20.74
2022-12-25T03:20:57.013Z,20.75
2022-12-25T03:23:51.037Z,20.75
2022-12-25T03:26:38.152Z,20.75
2022-12-25T03:29:08.637Z,20.75
2022-12-25T03:31:49.043Z,20.76
2022-12-25T03:35:06.641Z,20.72
2022-12-25T03:38:11.893Z,20.70
2022-12-25T03:41:15.759Z,20.68
2022-12-25T03:44:12.413Z,20.66
2022-12-25T03:47:07.960Z,20.66
2022-12-25T03:50:05.518Z,20.66
2022-12-25T03:52:54.535Z,20.67
2022-12-25T03:55:54.930Z,20.66
2022-12-25T03:58:53.347Z,20.67
2022-12-25T04:01:40.327Z,20.67
2022-12-25T04:04:27.198Z,20.68
2022-12-25T04:07:15.940Z,20.70
2022-12-25T04:10:03.004Z,20.70
2022-12-25T04:12:49.903Z,20.71
2022-12-25T04:15:37.868Z,20.72
2022-12-25T04:18:25.080Z,20.73
2022-12-25T04:21:12.045Z,20.72
2022-12-25T04:24:00.620Z,20.72
2022-12-25T04:26:47.469Z,20.73
2022-12-25T04:29:34.407Z,20.73
2022-12-25T04:32:21.066Z,20.73
2022-12-25T04:35:08.849Z,20.73
2022-12-25T04:37:39.127Z,20.72
2022-12-25T04:40:13.561Z,20.73
2022-12-25T04:42:44.472Z,20.75
2022-12-25T04:45:15.414Z,20.77
2022-12-25T04:47:45.814Z,20.79
2022-12-25T04:50:16.038Z,20.81
2022-12-25T04:52:46.096Z,20.83
2022-12-25T04:55:18.616Z,20.83
2022-12-25T04:57:48.900Z,20.84
2022-12-25T05:00:20.274Z,20.85
2022-12-25T05:02:50.754Z,20.85
2022-12-25T05:05:20.703Z,20.86
2022-12-25T05:07:51.292Z,20.86
2022-12-25T05:10:23.380Z,20.88
2022-12-25T05:12:53.636Z,20.89
2022-12-25T05:15:24.023Z,20.91
2022-12-25T05:17:54.742Z,20.90
2022-12-25T05:20:25.058Z,20.91
2022-12-25T05:22:54.733Z,20.91
2022-12-25T05:25:26.702Z,20.93
2022-12-25T05:27:56.673Z,20.94
2022-12-25T05:30:26.584Z,20.96
2022-12-25T05:32:56.702Z,20.99
2022-12-25T05:35:27.202Z,21.03
2022-12-25T05:37:57.503Z,21.07
2022-12-25T05:40:29.852Z,21.09
2022-12-25T05:43:00.111Z,21.12
2022-12-25T05:45:30.343Z,21.14
2022-12-25T05:48:00.362Z,21.17
2022-12-25T05:50:30.367Z,21.19
2022-12-25T05:53:07.695Z,21.22
2022-12-25T05:55:43.991Z,21.24
2022-12-25T05:58:16.226Z,21.27
2022-12-25T06:00:46.760Z,21.30
2022-12-25T06:03:17.275Z,21.33
2022-12-25T06:05:47.730Z,21.36
2022-12-25T06:08:17.433Z,21.41
2022-12-25T06:10:49.366Z,21.44
2022-12-25T06:13:19.807Z,21.47
2022-12-25T06:15:50.202Z,21.51
2022-12-25T06:18:20.467Z,21.56
2022-12-25T06:20:51.050Z,21.60
2022-12-25T06:23:21.488Z,21.64
2022-12-25T06:25:53.224Z,21.66
2022-12-25T06:28:23.784Z,21.68
2022-12-25T06:30:54.173Z,21.68
2022-12-25T06:33:23.956Z,21.70
2022-12-25T06:35:54.433Z,21.71
2022-12-25T06:38:24.974Z,21.71
2022-12-25T06:40:56.647Z,21.71
2022-12-25T06:43:26.810Z,21.72
2022-12-25T06:45:57.466Z,21.74
2022-12-25T06:48:27.949Z,21.74
2022-12-25T06:50:58.224Z,21.75
2022-12-25T06:53:32.274Z,21.74
2022-12-25T06:56:15.762Z,21.74
2022-12-25T06:58:47.172Z,21.75
2022-12-25T07:01:23.732Z,21.76
2022-12-25T07:03:59.046Z,21.76
2022-12-25T07:06:29.616Z,21.75
2022-12-25T07:09:00.877Z,21.74
2022-12-25T07:11:32.918Z,21.70
2022-12-25T07:14:03.686Z,21.65
2022-12-25T07:16:34.285Z,21.62
2022-12-25T07:19:04.483Z,21.62
2022-12-25T07:21:35.253Z,21.62
2022-12-25T07:24:05.734Z,21.61
2022-12-25T07:26:37.489Z,21.62
2022-12-25T07:29:07.653Z,21.60
2022-12-25T07:31:38.158Z,21.60
2022-12-25T07:34:08.403Z,21.60
2022-12-25T07:36:38.728Z,21.60
2022-12-25T07:39:09.212Z,21.61
2022-12-25T07:41:42.083Z,21.63
2022-12-25T07:44:11.853Z,21.64
2022-12-25T07:46:42.863Z,21.65
2022-12-25T07:49:13.486Z,21.66
2022-12-25T07:51:43.775Z,21.67
2022-12-25T07:54:14.256Z,21.70
2022-12-25T07:56:45.770Z,21.72
2022-12-25T07:59:16.036Z,21.71
2022-12-25T08:01:46.079Z,21.73
2022-12-25T08:04:16.792Z,21.75
2022-12-25T08:06:47.089Z,21.77
2022-12-25T08:09:17.435Z,21.79
2022-12-25T08:11:50.965Z,21.82
2022-12-25T08:14:20.957Z,21.83
2022-12-25T08:16:51.214Z,21.86
2022-12-25T08:19:21.923Z,21.88
2022-12-25T08:21:52.011Z,21.89
2022-12-25T08:24:22.406Z,21.92
2022-12-25T08:26:54.179Z,21.92
2022-12-25T08:29:24.543Z,21.94
2022-12-25T08:31:55.168Z,21.94
2022-12-25T08:34:25.083Z,21.95
2022-12-25T08:36:55.387Z,21.96
2022-12-25T08:39:25.429Z,21.96
2022-12-25T08:41:57.117Z,21.99
2022-12-25T08:44:27.498Z,21.99
2022-12-25T08:46:57.785Z,22.01
2022-12-25T08:49:29.600Z,22.02
2022-12-25T08:52:00.166Z,22.02
2022-12-25T08:54:32.401Z,22.04
2022-12-25T08:57:04.308Z,22.05
2022-12-25T08:59:34.810Z,22.06
2022-12-25T09:02:05.303Z,22.07
2022-12-25T09:04:35.653Z,22.08
2022-12-25T09:07:06.005Z,22.09
2022-12-25T09:09:36.294Z,22.11
2022-12-25T09:12:08.573Z,22.14
2022-12-25T09:14:39.042Z,22.16
2022-12-25T09:17:09.499Z,22.17
2022-12-25T09:19:39.299Z,22.19
2022-12-25T09:22:09.637Z,22.21
2022-12-25T09:24:40.558Z,22.23
2022-12-25T09:27:12.506Z,22.27
2022-12-25T09:29:42.679Z,22.29
2022-12-25T09:32:13.050Z,22.32
2022-12-25T09:34:42.732Z,22.34
2022-12-25T09:37:12.817Z,22.38
2022-12-25T09:39:46.360Z,22.42
2022-12-25T09:42:25.190Z,22.43
2022-12-25T09:45:01.719Z,22.45
2022-12-25T09:47:37.417Z,22.46
2022-12-25T09:50:16.425Z,22.45
2022-12-25T09:52:55.973Z,22.45
2022-12-25T09:55:29.304Z,22.44
2022-12-25T09:58:05.137Z,22.45
2022-12-25T10:00:44.030Z,22.45
2022-12-25T10:03:45.791Z,22.44
2022-12-25T10:06:23.763Z,22.46
2022-12-25T10:09:29.530Z,22.47
2022-12-25T10:12:24.265Z,22.48
2022-12-25T10:15:31.737Z,22.48
2022-12-25T10:18:46.752Z,22.50
2022-12-25T10:21:20.963Z,22.53
2022-12-25T10:23:58.135Z,22.57
2022-12-25T10:26:33.225Z,22.61
2022-12-25T10:29:14.998Z,22.65
2022-12-25T10:31:50.555Z,22.67
2022-12-25T10:34:20.903Z,22.69
2022-12-25T10:36:52.419Z,22.73
2022-12-25T10:39:25.453Z,22.76
2022-12-25T10:42:22.059Z,22.76
2022-12-25T10:45:00.609Z,22.77
2022-12-25T10:47:38.317Z,22.77
2022-12-25T10:50:20.322Z,22.78
2022-12-25T10:53:02.171Z,22.77
2022-12-25T10:55:32.238Z,22.74
2022-12-25T10:58:03.324Z,22.74
2022-12-25T11:00:36.338Z,22.73
2022-12-25T11:03:09.073Z,22.72
2022-12-25T11:05:39.772Z,22.70
2022-12-25T11:08:24.073Z,22.71
2022-12-25T11:11:06.693Z,22.69
2022-12-25T11:13:41.851Z,22.67
2022-12-25T11:16:27.623Z,22.66
2022-12-25T11:19:02.011Z,22.65
2022-12-25T11:21:35.469Z,22.63
2022-12-25T11:24:08.705Z,22.61
2022-12-25T11:26:50.509Z,22.60
2022-12-25T11:29:29.275Z,22.57
2022-12-25T11:32:03.379Z,22.56
2022-12-25T11:34:43.742Z,22.55
2022-12-25T11:37:20.792Z,22.54
2022-12-25T11:39:51.221Z,22.52
2022-12-25T11:42:28.649Z,22.53
2022-12-25T11:45:06.440Z,22.54
2022-12-25T11:47:43.073Z,22.54
2022-12-25T11:50:34.569Z,22.52
2022-12-25T11:53:08.589Z,22.48
2022-12-25T11:55:44.075Z,22.43
2022-12-25T11:58:26.072Z,22.38
2022-12-25T12:01:00.701Z,22.33
2022-12-25T12:03:38.441Z,22.29
2022-12-25T12:06:21.656Z,22.27
2022-12-25T12:08:59.217Z,22.25
2022-12-25T12:11:38.038Z,22.22
2022-12-25T12:14:39.964Z,22.20
2022-12-25T12:17:14.701Z,22.18
2022-12-25T12:19:45.539Z,22.15
2022-12-25T12:22:35.373Z,22.15
2022-12-25T12:25:10.380Z,22.12
2022-12-25T12:27:43.047Z,22.09
2022-12-25T12:30:28.961Z,22.07
2022-12-25T12:33:03.870Z,22.04
2022-12-25T12:35:38.228Z,22.02
2022-12-25T12:38:17.731Z,21.99
2022-12-25T12:40:57.761Z,21.97
2022-12-25T12:43:36.962Z,21.93
2022-12-25T12:46:24.427Z,21.91
2022-12-25T12:49:23.146Z,21.89
2022-12-25T12:52:04.208Z,21.87
2022-12-25T12:54:54.054Z,21.85
2022-12-25T12:57:33.147Z,21.81
2022-12-25T13:00:10.161Z,21.78
2022-12-25T13:03:33.805Z,21.73
2022-12-25T13:06:15.018Z,21.68
2022-12-25T13:09:04.920Z,21.67
2022-12-25T13:11:43.964Z,21.66
2022-12-25T13:14:19.711Z,21.66
2022-12-25T13:16:54.629Z,21.65
2022-12-25T13:19:28.659Z,21.65
2022-12-25T13:22:00.913Z,21.66
2022-12-25T13:24:33.977Z,21.65
2022-12-25T13:27:26.552Z,21.64
2022-12-25T13:29:56.571Z,21.60
2022-12-25T13:32:31.166Z,21.57
2022-12-25T13:35:03.050Z,21.55
2022-12-25T13:37:34.159Z,21.53
2022-12-25T13:40:19.959Z,21.52
2022-12-25T13:42:53.129Z,21.48
2022-12-25T13:45:27.438Z,21.44
2022-12-25T13:47:58.214Z,21.43
2022-12-25T13:50:33.035Z,21.42
2022-12-25T13:53:16.588Z,21.42
2022-12-25T13:55:53.142Z,21.40
2022-12-25T13:58:30.956Z,21.39
2022-12-25T14:01:03.807Z,21.34
2022-12-25T14:03:39.449Z,21.28
2022-12-25T14:06:20.902Z,21.23
2022-12-25T14:08:51.683Z,21.18
2022-12-25T14:11:25.825Z,21.11
2022-12-25T14:14:04.256Z,21.01
2022-12-25T14:16:36.026Z,20.92
2022-12-25T14:19:21.434Z,20.88
2022-12-25T14:22:00.429Z,20.85
2022-12-25T14:24:34.052Z,20.82
2022-12-25T14:27:08.282Z,20.81
2022-12-25T14:29:46.356Z,20.83
2022-12-25T14:32:22.025Z,20.80
2022-12-25T14:34:58.045Z,20.78
2022-12-25T14:37:33.008Z,20.72
2022-12-25T14:40:07.402Z,20.70
2022-12-25T14:42:40.441Z,20.69
2022-12-25T14:45:33.122Z,20.69
2022-12-25T14:48:05.643Z,20.70
2022-12-25T14:50:40.371Z,20.73
2022-12-25T14:53:23.491Z,20.74
2022-12-25T14:55:56.044Z,20.72
2022-12-25T14:58:31.752Z,20.73
2022-12-25T15:01:07.223Z,20.76
2022-12-25T15:03:39.125Z,20.79
2022-12-25T15:06:21.463Z,20.84
2022-12-25T15:09:03.073Z,20.88
2022-12-25T15:11:33.207Z,20.91
2022-12-25T15:14:03.279Z,20.95
2022-12-25T15:16:44.149Z,20.98
2022-12-25T15:19:25.375Z,21.02
2022-12-25T15:21:58.505Z,21.03
2022-12-25T15:24:28.866Z,21.03
2022-12-25T15:27:00.828Z,21.04
2022-12-25T15:30:13.131Z,21.00
2022-12-25T15:32:26.397Z,20.93
2022-12-25T15:34:56.901Z,20.89
2022-12-25T15:37:27.349Z,20.85
2022-12-25T15:39:57.691Z,20.80
2022-12-25T15:42:27.905Z,20.75
2022-12-25T15:44:58.504Z,20.68
2022-12-25T15:47:29.954Z,20.64
2022-12-25T15:49:59.971Z,20.61
2022-12-25T15:52:30.078Z,20.61
2022-12-25T15:54:59.862Z,20.61
2022-12-25T15:57:31.019Z,20.61
2022-12-25T16:00:01.363Z,20.59
2022-12-25T16:02:34.008Z,20.54
2022-12-25T16:05:10.094Z,20.53
2022-12-25T16:07:41.519Z,20.50
2022-12-25T16:10:19.337Z,20.47
2022-12-25T16:12:50.315Z,20.46
2022-12-25T16:15:20.713Z,20.44
2022-12-25T16:17:52.928Z,20.43
2022-12-25T16:20:22.864Z,20.40
2022-12-25T16:22:53.257Z,20.36
2022-12-25T16:25:24.697Z,20.32
2022-12-25T16:27:55.260Z,20.31
2022-12-25T16:30:25.777Z,20.30
2022-12-25T16:32:57.845Z,20.30
2022-12-25T16:35:28.197Z,20.32
2022-12-25T16:37:58.775Z,20.33
2022-12-25T16:40:29.159Z,20.36
2022-12-25T16:42:59.461Z,20.37
2022-12-25T16:45:29.866Z,20.36
2022-12-25T16:48:02.545Z,20.38
2022-12-25T16:50:32.517Z,20.39
2022-12-25T16:53:02.380Z,20.41
2022-12-25T16:55:33.980Z,20.43
2022-12-25T16:58:05.341Z,20.46
2022-12-25T17:00:36.227Z,20.48
2022-12-25T17:03:08.357Z,20.49
2022-12-25T17:05:38.898Z,20.49
2022-12-25T17:08:09.309Z,20.49
2022-12-25T17:10:41.326Z,20.51
2022-12-25T17:13:11.662Z,20.49
2022-12-25T17:15:46.779Z,20.49
2022-12-25T17:18:22.517Z,20.49
2022-12-25T17:20:53.839Z,20.49
2022-12-25T17:23:24.591Z,20.50
2022-12-25T17:25:54.856Z,20.50
2022-12-25T17:28:25.614Z,20.51
2022-12-25T17:30:55.962Z,20.52
2022-12-25T17:33:28.086Z,20.53
2022-12-25T17:36:03.679Z,20.53
2022-12-25T17:38:35.632Z,20.55
2022-12-25T17:41:09.716Z,20.58
2022-12-25T17:43:41.662Z,20.59
2022-12-25T17:46:16.590Z,20.61
2022-12-25T17:48:50.389Z,20.61
2022-12-25T17:51:26.919Z,20.63
2022-12-25T17:53:59.215Z,20.66
2022-12-25T17:56:30.277Z,20.68
2022-12-25T17:59:06.939Z,20.71
2022-12-25T18:01:40.344Z,20.74
2022-12-25T18:04:13.489Z,20.76
2022-12-25T18:06:43.990Z,20.77
2022-12-25T18:09:15.447Z,20.77
2022-12-25T18:11:47.108Z,20.79
2022-12-25T18:14:18.807Z,20.79
2022-12-25T18:16:49.695Z,20.81
2022-12-25T18:19:21.295Z,20.84
2022-12-25T18:21:53.054Z,20.85
2022-12-25T18:24:23.321Z,20.84
2022-12-25T18:26:53.031Z,20.82
2022-12-25T18:29:23.291Z,20.80
2022-12-25T18:31:55.275Z,20.78
2022-12-25T18:34:27.772Z,20.76
2022-12-25T18:37:03.341Z,20.74
2022-12-25T18:39:34.599Z,20.71
2022-12-25T18:42:21.483Z,20.70
2022-12-25T18:44:52.050Z,20.69
2022-12-25T18:47:22.504Z,20.69
2022-12-25T18:49:54.370Z,20.70
2022-12-25T18:52:48.293Z,20.70
2022-12-25T18:55:15.082Z,20.69
2022-12-25T18:57:45.234Z,20.68
2022-12-25T19:00:16.316Z,20.67
2022-12-25T19:02:50.100Z,20.66
2022-12-25T19:05:22.751Z,20.66
2022-12-25T19:07:54.259Z,20.67
2022-12-25T19:10:24.074Z,20.67
2022-12-25T19:12:55.423Z,20.68
2022-12-25T19:15:25.102Z,20.68
2022-12-25T19:17:55.056Z,20.66
2022-12-25T19:20:27.197Z,20.63
2022-12-25T19:22:57.328Z,20.60
2022-12-25T19:25:28.098Z,20.58
2022-12-25T19:27:57.915Z,20.54
2022-12-25T19:30:27.814Z,20.51
2022-12-25T19:32:58.327Z,20.50
2022-12-25T19:35:29.898Z,20.49
2022-12-25T19:38:00.206Z,20.50
2022-12-25T19:40:30.294Z,20.52
2022-12-25T19:43:01.000Z,20.52
2022-12-25T19:45:31.426Z,20.51
2022-12-25T19:48:01.557Z,20.50
2022-12-25T19:50:35.292Z,20.49
2022-12-25T19:53:06.199Z,20.47
2022-12-25T19:55:36.019Z,20.47
2022-12-25T19:58:06.701Z,20.47
2022-12-25T20:00:37.195Z,20.47
2022-12-25T20:03:07.735Z,20.47
2022-12-25T20:05:40.255Z,20.49
2022-12-25T20:08:10.934Z,20.49
2022-12-25T20:10:47.292Z,20.50
2022-12-25T20:13:17.056Z,20.51
2022-12-25T20:15:47.525Z,20.52
2022-12-25T20:18:17.978Z,20.51
2022-12-25T20:20:50.454Z,20.50
2022-12-25T20:23:20.486Z,20.48
2022-12-25T20:25:51.234Z,20.49
2022-12-25T20:28:21.583Z,20.49
2022-12-25T20:30:51.329Z,20.49
2022-12-25T20:33:21.351Z,20.49
2022-12-25T20:35:55.088Z,20.48
2022-12-25T20:38:25.209Z,20.48
2022-12-25T20:41:29.882Z,20.48
2022-12-25T20:43:53.168Z,20.46
2022-12-25T20:46:23.289Z,20.45
2022-12-25T20:48:53.832Z,20.44
2022-12-25T20:51:28.389Z,20.43
2022-12-25T20:53:59.315Z,20.42
2022-12-25T20:56:31.034Z,20.41
2022-12-25T20:59:03.693Z,20.40
2022-12-25T21:01:34.702Z,20.39
2022-12-25T21:04:05.255Z,20.39
2022-12-25T21:06:37.276Z,20.38
2022-12-25T21:09:07.991Z,20.37
2022-12-25T21:11:38.058Z,20.37
2022-12-25T21:14:08.296Z,20.36
2022-12-25T21:16:38.259Z,20.35
2022-12-25T21:19:08.204Z,20.35
2022-12-25T21:21:43.434Z,20.36
2022-12-25T21:24:13.978Z,20.36
2022-12-25T21:26:47.981Z,20.36
2022-12-25T21:29:22.088Z,20.35
2022-12-25T21:32:09.060Z,20.37
2022-12-25T21:34:39.703Z,20.38
2022-12-25T21:37:11.783Z,20.36
2022-12-25T21:39:42.270Z,20.38
2022-12-25T21:42:12.552Z,20.39
2022-12-25T21:44:42.903Z,20.38
2022-12-25T21:47:13.095Z,20.39
2022-12-25T21:50:00.139Z,20.39
2022-12-25T21:52:33.101Z,20.37
2022-12-25T21:55:03.491Z,20.37
2022-12-25T21:57:33.644Z,20.36
2022-12-25T22:00:04.301Z,20.36
2022-12-25T22:02:34.336Z,20.35
2022-12-25T22:05:05.465Z,20.34
2022-12-25T22:07:35.953Z,20.34
2022-12-25T22:10:06.854Z,20.33
2022-12-25T22:12:56.084Z,20.32
2022-12-25T22:15:39.445Z,20.29
2022-12-25T22:18:27.606Z,20.28
2022-12-25T22:20:57.407Z,20.26
2022-12-25T22:23:29.757Z,20.27
2022-12-25T22:25:59.975Z,20.27
2022-12-25T22:28:30.572Z,20.28
2022-12-25T22:31:00.633Z,20.28
2022-12-25T22:33:32.714Z,20.27
2022-12-25T22:36:07.732Z,20.27
2022-12-25T22:38:39.205Z,20.26
2022-12-25T22:41:10.197Z,20.25
2022-12-25T22:44:15.343Z,20.27
2022-12-25T22:46:31.335Z,20.27
2022-12-25T22:49:01.992Z,20.28
2022-12-25T22:51:31.902Z,20.28
2022-12-25T22:54:04.136Z,20.28
2022-12-25T22:56:34.116Z,20.28
2022-12-25T22:59:04.462Z,20.26
2022-12-25T23:01:35.045Z,20.25
2022-12-25T23:04:05.971Z,20.25
2022-12-25T23:06:36.503Z,20.24
2022-12-25T23:09:11.458Z,20.24
2022-12-25T23:11:41.760Z,20.22
2022-12-25T23:14:30.703Z,20.23
2022-12-25T23:17:02.294Z,20.21
2022-12-25T23:19:49.432Z,20.21
2022-12-25T23:22:36.306Z,20.20
2022-12-25T23:25:34.078Z,20.20
2022-12-25T23:28:04.856Z,20.20
2022-12-25T23:30:34.309Z,20.20
2022-12-25T23:33:04.592Z,20.22
2022-12-25T23:35:35.004Z,20.22
2022-12-25T23:38:04.906Z,20.24
2022-12-25T23:40:37.558Z,20.23
2022-12-25T23:43:08.063Z,20.24
2022-12-25T23:45:37.792Z,20.24
2022-12-25T23:48:08.537Z,20.24
2022-12-25T23:50:39.431Z,20.24
2022-12-25T23:53:09.747Z,20.25
2022-12-25T23:55:42.999Z,20.25
2022-12-25T23:58:13.131Z,20.26
