createdAt,value
2018-09-28T00:00:05.911Z,15.77
2018-09-28T00:01:05.900Z,15.73
2018-09-28T00:02:05.881Z,15.70
2018-09-28T00:03:05.867Z,15.76
2018-09-28T00:04:05.851Z,15.73
2018-09-28T00:05:05.843Z,15.72
2018-09-28T00:06:05.827Z,15.63
2018-09-28T00:07:05.810Z,15.69
2018-09-28T00:08:05.796Z,15.65
2018-09-28T00:09:05.781Z,15.58
2018-09-28T00:10:05.764Z,15.62
2018-09-28T00:11:05.751Z,15.60
2018-09-28T00:12:05.739Z,15.60
2018-09-28T00:13:05.721Z,15.54
2018-09-28T00:14:05.704Z,15.59
2018-09-28T00:15:05.689Z,15.58
2018-09-28T00:16:05.675Z,15.58
2018-09-28T00:17:05.660Z,15.63
2018-09-28T00:18:05.644Z,15.47
2018-09-28T00:19:05.633Z,15.45
2018-09-28T00:20:05.620Z,15.45
2018-09-28T00:21:05.600Z,15.47
2018-09-28T00:22:05.586Z,15.43
2018-09-28T00:23:05.574Z,15.36
2018-09-28T00:24:05.568Z,15.35
2018-09-28T00:25:05.542Z,15.29
2018-09-28T00:26:05.576Z,15.11
2018-09-28T00:27:05.513Z,15.12
2018-09-28T00:28:05.501Z,15.12
2018-09-28T00:29:05.482Z,15.14
2018-09-28T00:30:05.467Z,15.11
2018-09-28T00:31:05.454Z,15.12
2018-09-28T00:32:05.437Z,15.05
2018-09-28T00:33:05.423Z,15.10
2018-09-28T00:34:05.409Z,15.04
2018-09-28T00:35:05.392Z,14.96
2018-09-28T00:36:05.378Z,14.97
2018-09-28T00:37:05.361Z,14.97
2018-09-28T00:38:05.349Z,15.03
2018-09-28T00:39:05.333Z,14.89
2018-09-28T00:40:05.326Z,14.82
2018-09-28T00:41:05.310Z,14.73
2018-09-28T00:42:05.504Z,14.69
2018-09-28T00:43:05.273Z,14.67
2018-09-28T00:44:05.254Z,14.53
2018-09-28T00:45:05.241Z,14.58
2018-09-28T00:46:05.228Z,14.59
2018-09-28T00:47:05.215Z,14.59
2018-09-28T00:48:05.198Z,14.55
2018-09-28T00:49:05.180Z,14.63
2018-09-28T00:50:05.176Z,14.56
2018-09-28T00:51:05.149Z,14.63
2018-09-28T00:52:05.134Z,14.58
2018-09-28T00:53:05.117Z,14.58
2018-09-28T00:54:05.109Z,14.63
2018-09-28T00:55:05.088Z,14.53
2018-09-28T00:56:05.074Z,14.55
2018-09-28T00:57:05.057Z,14.61
2018-09-28T00:58:05.043Z,14.53
2018-09-28T00:59:05.060Z,14.45
2018-09-28T01:00:05.010Z,14.53
2018-09-28T01:01:04.997Z,14.48
2018-09-28T01:02:04.982Z,14.46
2018-09-28T01:03:04.964Z,14.46
2018-09-28T01:04:04.953Z,14.38
2018-09-28T01:05:04.934Z,14.37
2018-09-28T01:06:04.918Z,14.37
2018-09-28T01:07:04.902Z,14.38
2018-09-28T01:08:04.888Z,14.45
2018-09-28T01:09:04.874Z,14.37
2018-09-28T01:10:04.858Z,14.36
2018-09-28T01:11:04.839Z,14.41
2018-09-28T01:12:04.827Z,14.38
2018-09-28T01:13:05.128Z,14.36
2018-09-28T01:14:05.113Z,14.38
2018-09-28T01:15:04.781Z,14.41
2018-09-28T01:16:04.764Z,14.38
2018-09-28T01:17:04.750Z,14.45
2018-09-28T01:18:04.740Z,14.45
2018-09-28T01:19:04.721Z,14.38
2018-09-28T01:20:04.707Z,14.46
2018-09-28T01:21:04.688Z,14.40
2018-09-28T01:22:04.680Z,14.37
2018-09-28T01:23:04.656Z,14.30
2018-09-28T01:24:04.646Z,14.28
2018-09-28T01:25:04.624Z,14.28
2018-09-28T01:26:04.612Z,14.23
2018-09-28T01:27:04.602Z,14.28
2018-09-28T01:28:04.579Z,14.23
2018-09-28T01:29:04.565Z,14.22
2018-09-28T01:30:04.548Z,14.27
2018-09-28T01:31:04.864Z,14.26
2018-09-28T01:32:04.518Z,14.28
2018-09-28T01:33:04.504Z,14.31
2018-09-28T01:34:04.486Z,14.31
2018-09-28T01:35:04.468Z,14.28
2018-09-28T01:36:04.459Z,14.31
2018-09-28T01:37:04.440Z,14.31
2018-09-28T01:38:04.430Z,14.37
2018-09-28T01:39:04.410Z,14.30
2018-09-28T01:40:04.392Z,14.34
2018-09-28T01:41:04.380Z,14.31
2018-09-28T01:42:04.366Z,14.34
2018-09-28T01:43:04.355Z,14.31
2018-09-28T01:44:04.332Z,14.27
2018-09-28T01:45:04.315Z,14.12
2018-09-28T01:46:04.302Z,14.19
2018-09-28T01:47:04.285Z,14.15
2018-09-28T01:48:04.274Z,14.01
2018-09-28T01:49:04.252Z,14.08
2018-09-28T01:50:04.238Z,14.16
2018-09-28T01:51:04.225Z,14.19
2018-09-28T01:52:04.205Z,14.08
2018-09-28T01:53:04.192Z,14.05
2018-09-28T01:54:04.179Z,14.09
2018-09-28T01:55:04.160Z,14.13
2018-09-28T01:56:04.147Z,14.05
2018-09-28T01:57:04.129Z,14.12
2018-09-28T01:58:04.116Z,14.16
2018-09-28T01:59:04.100Z,14.23
2018-09-28T02:00:04.081Z,14.11
2018-09-28T02:01:04.070Z,14.18
2018-09-28T02:02:04.055Z,14.30
2018-09-28T02:03:04.046Z,14.28
2018-09-28T02:04:04.020Z,14.34
2018-09-28T02:05:04.005Z,14.40
2018-09-28T02:06:03.989Z,14.36
2018-09-28T02:07:03.973Z,14.38
2018-09-28T02:08:03.964Z,14.34
2018-09-28T02:09:03.947Z,14.45
2018-09-28T02:10:03.940Z,14.53
2018-09-28T02:11:03.913Z,14.55
2018-09-28T02:12:03.899Z,14.52
2018-09-28T02:13:03.884Z,14.48
2018-09-28T02:14:03.877Z,14.58
2018-09-28T02:15:03.853Z,14.59
2018-09-28T02:16:03.836Z,14.52
2018-09-28T02:17:03.821Z,14.69
2018-09-28T02:18:03.807Z,14.71
2018-09-28T02:19:03.791Z,14.77
2018-09-28T02:20:03.771Z,14.74
2018-09-28T02:21:03.760Z,14.87
2018-09-28T02:22:03.742Z,14.85
2018-09-28T02:23:03.728Z,14.78
2018-09-28T02:24:03.710Z,14.90
2018-09-28T02:25:03.695Z,14.90
2018-09-28T02:26:03.681Z,14.85
2018-09-28T02:27:03.663Z,14.87
2018-09-28T02:28:03.650Z,14.92
2018-09-28T02:29:03.647Z,14.87
2018-09-28T02:30:03.620Z,14.93
2018-09-28T02:31:03.605Z,14.95
2018-09-28T02:32:03.589Z,14.87
2018-09-28T02:33:03.573Z,14.93
2018-09-28T02:34:03.558Z,14.93
2018-09-28T02:35:03.542Z,14.92
2018-09-28T02:36:03.526Z,15.03
2018-09-28T02:37:03.516Z,15.01
2018-09-28T02:38:03.508Z,14.96
2018-09-28T02:39:03.481Z,15.01
2018-09-28T02:40:03.467Z,15.01
2018-09-28T02:41:03.451Z,15.01
2018-09-28T02:42:03.437Z,14.96
2018-09-28T02:43:03.420Z,14.99
2018-09-28T02:44:03.406Z,15.05
2018-09-28T02:45:03.392Z,14.96
2018-09-28T02:46:03.385Z,14.99
2018-09-28T02:47:03.362Z,14.96
2018-09-28T02:48:03.344Z,15.05
2018-09-28T02:49:03.329Z,15.10
2018-09-28T02:50:03.318Z,15.07
2018-09-28T02:51:03.297Z,15.05
2018-09-28T02:52:03.290Z,15.07
2018-09-28T02:53:03.268Z,15.05
2018-09-28T02:54:03.258Z,15.07
2018-09-28T02:55:03.236Z,15.07
2018-09-28T02:56:03.221Z,15.10
2018-09-28T02:57:03.282Z,15.11
2018-09-28T02:58:03.190Z,15.05
2018-09-28T02:59:03.177Z,15.14
2018-09-28T03:00:03.160Z,15.11
2018-09-28T03:01:03.146Z,15.12
2018-09-28T03:02:03.133Z,15.11
2018-09-28T03:03:03.115Z,15.12
2018-09-28T03:04:03.105Z,15.11
2018-09-28T03:05:03.084Z,15.25
2018-09-28T03:06:03.080Z,15.17
2018-09-28T03:07:03.053Z,15.25
2018-09-28T03:08:03.040Z,15.23
2018-09-28T03:09:03.024Z,15.23
2018-09-28T03:10:03.015Z,15.25
2018-09-28T03:11:02.993Z,15.38
2018-09-28T03:12:02.978Z,15.20
2018-09-28T03:13:02.964Z,15.30
2018-09-28T03:14:02.962Z,15.26
2018-09-28T03:15:02.932Z,15.38
2018-09-28T03:16:02.918Z,15.35
2018-09-28T03:17:02.902Z,15.30
2018-09-28T03:18:02.888Z,15.32
2018-09-28T03:19:02.872Z,15.32
2018-09-28T03:20:02.858Z,15.29
2018-09-28T03:21:02.843Z,15.33
2018-09-28T03:22:02.827Z,15.38
2018-09-28T03:23:02.812Z,15.33
2018-09-28T03:24:02.802Z,15.41
2018-09-28T03:25:02.783Z,15.40
2018-09-28T03:26:02.985Z,15.33
2018-09-28T03:27:02.755Z,15.44
2018-09-28T03:28:02.734Z,15.41
2018-09-28T03:29:02.721Z,15.41
2018-09-28T03:30:02.713Z,15.47
2018-09-28T03:31:02.689Z,15.38
2018-09-28T03:32:02.679Z,15.47
2018-09-28T03:33:02.662Z,15.47
2018-09-28T03:34:02.647Z,15.35
2018-09-28T03:35:02.631Z,15.38
2018-09-28T03:36:02.616Z,15.27
2018-09-28T03:37:02.602Z,15.38
2018-09-28T03:38:02.587Z,15.33
2018-09-28T03:39:02.569Z,15.40
2018-09-28T03:40:02.556Z,15.43
2018-09-28T03:41:02.541Z,15.40
2018-09-28T03:42:02.527Z,15.43
2018-09-28T03:43:02.509Z,15.41
2018-09-28T03:44:02.499Z,15.48
2018-09-28T03:45:02.483Z,15.50
2018-09-28T03:46:02.472Z,15.48
2018-09-28T03:47:02.450Z,15.52
2018-09-28T03:48:02.440Z,15.56
2018-09-28T03:49:02.422Z,15.54
2018-09-28T03:50:02.408Z,15.51
2018-09-28T03:51:02.399Z,15.52
2018-09-28T03:52:02.375Z,15.56
2018-09-28T03:53:02.366Z,15.58
2018-09-28T03:54:02.352Z,15.54
2018-09-28T03:55:02.335Z,15.52
2018-09-28T03:56:02.318Z,15.52
2018-09-28T03:57:02.303Z,15.50
2018-09-28T03:58:02.290Z,15.50
2018-09-28T03:59:02.272Z,15.50
2018-09-28T04:00:02.256Z,15.54
2018-09-28T04:01:02.243Z,15.58
2018-09-28T04:02:02.231Z,15.56
2018-09-28T04:03:02.335Z,15.54
2018-09-28T04:04:02.197Z,15.56
2018-09-28T04:05:02.183Z,15.56
2018-09-28T04:06:02.169Z,15.52
2018-09-28T04:07:02.156Z,15.52
2018-09-28T04:08:02.154Z,15.63
2018-09-28T04:09:02.123Z,15.58
2018-09-28T04:10:02.112Z,15.59
2018-09-28T04:11:02.095Z,15.59
2018-09-28T04:12:02.079Z,15.56
2018-09-28T04:13:02.063Z,15.60
2018-09-28T04:14:02.051Z,15.59
2018-09-28T04:15:02.107Z,15.65
2018-09-28T04:16:02.019Z,15.66
2018-09-28T04:17:02.002Z,15.65
2018-09-28T04:18:01.994Z,15.69
2018-09-28T04:19:01.973Z,15.69
2018-09-28T04:20:01.959Z,15.63
2018-09-28T04:21:01.945Z,15.65
2018-09-28T04:22:01.963Z,15.76
2018-09-28T04:23:01.914Z,15.70
2018-09-28T04:24:01.900Z,15.78
2018-09-28T04:25:01.890Z,15.70
2018-09-28T04:26:01.872Z,15.72
2018-09-28T04:27:01.917Z,15.80
2018-09-28T04:28:01.844Z,15.72
2018-09-28T04:29:01.828Z,15.77
2018-09-28T04:30:01.816Z,15.76
2018-09-28T04:31:01.795Z,15.70
2018-09-28T04:32:01.789Z,15.73
2018-09-28T04:33:01.766Z,15.81
2018-09-28T04:34:01.759Z,15.73
2018-09-28T04:35:01.744Z,15.76
2018-09-28T04:36:01.723Z,15.73
2018-09-28T04:37:01.710Z,15.77
2018-09-28T04:38:01.698Z,15.78
2018-09-28T04:39:01.680Z,15.77
2018-09-28T04:40:01.669Z,15.70
2018-09-28T04:41:01.653Z,15.66
2018-09-28T04:42:01.638Z,15.65
2018-09-28T04:43:01.633Z,15.66
2018-09-28T04:44:01.604Z,15.70
2018-09-28T04:45:01.657Z,15.65
2018-09-28T04:46:01.574Z,15.69
2018-09-28T04:47:01.562Z,15.65
2018-09-28T04:48:01.549Z,15.68
2018-09-28T04:49:01.540Z,15.68
2018-09-28T04:50:01.517Z,15.73
2018-09-28T04:51:01.504Z,15.68
2018-09-28T04:52:01.494Z,15.62
2018-09-28T04:53:01.472Z,15.65
2018-09-28T04:54:01.456Z,15.65
2018-09-28T04:55:01.441Z,15.68
2018-09-28T04:56:01.430Z,15.62
2018-09-28T04:57:01.411Z,15.66
2018-09-28T04:58:01.398Z,15.78
2018-09-28T04:59:01.383Z,15.83
2018-09-28T05:00:01.364Z,15.76
2018-09-28T05:01:01.354Z,15.76
2018-09-28T05:02:01.338Z,15.84
2018-09-28T05:03:01.320Z,15.73
2018-09-28T05:04:01.304Z,15.80
2018-09-28T05:05:01.296Z,15.80
2018-09-28T05:06:01.284Z,15.73
2018-09-28T05:07:01.263Z,15.73
2018-09-28T05:08:01.244Z,15.78
2018-09-28T05:09:01.231Z,15.72
2018-09-28T05:10:01.220Z,15.73
2018-09-28T05:11:01.202Z,15.78
2018-09-28T05:12:01.188Z,15.63
2018-09-28T05:13:01.239Z,15.72
2018-09-28T05:14:01.158Z,15.69
2018-09-28T05:15:01.148Z,15.77
2018-09-28T05:16:01.129Z,15.78
2018-09-28T05:17:01.117Z,15.76
2018-09-28T05:18:01.100Z,15.76
2018-09-28T05:19:01.091Z,15.81
2018-09-28T05:20:01.069Z,15.81
2018-09-28T05:21:01.053Z,15.80
2018-09-28T05:22:01.043Z,15.72
2018-09-28T05:23:01.024Z,15.83
2018-09-28T05:24:01.008Z,15.88
2018-09-28T05:25:00.994Z,15.76
2018-09-28T05:26:00.979Z,15.80
2018-09-28T05:27:00.966Z,15.73
2018-09-28T05:28:00.947Z,15.88
2018-09-28T05:29:00.933Z,15.87
2018-09-28T05:30:00.919Z,15.91
2018-09-28T05:31:00.961Z,15.90
2018-09-28T05:32:00.951Z,15.83
2018-09-28T05:33:00.935Z,15.80
2018-09-28T05:34:00.858Z,15.72
2018-09-28T05:35:00.843Z,15.66
2018-09-28T05:36:00.829Z,15.65
2018-09-28T05:37:00.815Z,15.66
2018-09-28T05:38:00.799Z,15.68
2018-09-28T05:39:00.790Z,15.70
2018-09-28T05:40:00.769Z,15.66
2018-09-28T05:41:00.754Z,15.62
2018-09-28T05:42:00.739Z,15.60
2018-09-28T05:43:00.728Z,15.63
2018-09-28T05:44:00.715Z,15.62
2018-09-28T05:45:00.699Z,15.66
2018-09-28T05:46:00.680Z,15.59
2018-09-28T05:47:00.665Z,15.52
2018-09-28T05:48:00.651Z,15.63
2018-09-28T05:49:00.636Z,15.69
2018-09-28T05:50:00.625Z,15.66
2018-09-28T05:51:00.608Z,15.65
2018-09-28T05:52:00.592Z,15.66
2018-09-28T05:53:00.577Z,15.68
2018-09-28T05:54:00.561Z,15.58
2018-09-28T05:55:00.546Z,15.52
2018-09-28T05:56:00.537Z,15.44
2018-09-28T05:57:00.516Z,15.48
2018-09-28T05:58:00.519Z,15.44
2018-09-28T05:59:00.484Z,15.44
2018-09-28T06:00:00.471Z,15.52
2018-09-28T06:01:00.461Z,15.60
2018-09-28T06:02:00.440Z,15.50
2018-09-28T06:03:00.430Z,15.50
2018-09-28T06:04:00.410Z,15.54
2018-09-28T06:05:00.396Z,15.54
2018-09-28T06:06:00.383Z,15.56
2018-09-28T06:07:00.368Z,15.45
2018-09-28T06:08:00.349Z,15.38
2018-09-28T06:09:00.335Z,15.35
2018-09-28T06:10:00.320Z,15.35
2018-09-28T06:11:00.305Z,15.22
2018-09-28T06:12:00.289Z,15.27
2018-09-28T06:13:00.274Z,15.25
2018-09-28T06:14:00.263Z,15.23
2018-09-28T06:15:00.244Z,15.19
2018-09-28T06:16:00.228Z,15.14
2018-09-28T06:17:00.215Z,15.22
2018-09-28T06:18:00.284Z,15.25
2018-09-28T06:19:00.223Z,15.26
2018-09-28T06:20:00.168Z,15.22
2018-09-28T06:21:00.153Z,15.14
2018-09-28T06:22:00.144Z,15.10
2018-09-28T06:23:00.122Z,15.22
2018-09-28T06:24:00.148Z,15.14
2018-09-28T06:25:00.092Z,15.25
2018-09-28T06:26:00.148Z,15.25
2018-09-28T06:27:00.062Z,15.36
2018-09-28T06:28:00.047Z,15.38
2018-09-28T06:29:00.036Z,15.41
2018-09-28T06:30:00.070Z,15.47
2018-09-28T06:31:00.011Z,15.45
2018-09-28T06:31:59.987Z,15.47
2018-09-28T06:32:59.971Z,15.48
2018-09-28T06:33:59.959Z,15.45
2018-09-28T06:34:59.944Z,15.45
2018-09-28T06:35:59.985Z,15.47
2018-09-28T06:36:59.913Z,15.33
2018-09-28T06:37:59.905Z,15.12
2018-09-28T06:38:59.891Z,15.17
2018-09-28T06:39:59.869Z,15.26
2018-09-28T06:40:59.848Z,15.23
2018-09-28T06:41:59.899Z,15.19
2018-09-28T06:42:59.823Z,15.20
2018-09-28T06:43:59.803Z,15.32
2018-09-28T06:44:59.787Z,15.22
2018-09-28T06:45:59.777Z,15.23
2018-09-28T06:46:59.759Z,15.23
2018-09-28T06:47:59.913Z,15.27
2018-09-28T06:48:59.731Z,15.11
2018-09-28T06:49:59.712Z,15.15
2018-09-28T06:50:59.699Z,15.20
2018-09-28T06:51:59.680Z,15.19
2018-09-28T06:52:59.666Z,15.20
2018-09-28T06:53:59.699Z,15.38
2018-09-28T06:54:59.641Z,15.29
2018-09-28T06:55:59.620Z,15.47
2018-09-28T06:56:59.605Z,15.47
2018-09-28T06:57:59.644Z,15.44
2018-09-28T06:58:59.578Z,15.47
2018-09-28T06:59:59.599Z,15.52
2018-09-28T07:00:59.544Z,15.52
2018-09-28T07:01:59.529Z,15.62
2018-09-28T07:02:59.515Z,15.56
2018-09-28T07:03:59.545Z,15.65
2018-09-28T07:04:59.488Z,15.66
2018-09-28T07:05:59.572Z,15.65
2018-09-28T07:06:59.456Z,15.63
2018-09-28T07:07:59.451Z,15.66
2018-09-28T07:08:59.422Z,15.72
2018-09-28T07:09:59.409Z,15.72
2018-09-28T07:10:59.397Z,15.69
2018-09-28T07:11:59.486Z,15.72
2018-09-28T07:12:59.364Z,15.78
2018-09-28T07:13:59.350Z,15.76
2018-09-28T07:14:59.336Z,15.80
2018-09-28T07:15:59.320Z,15.81
2018-09-28T07:16:59.310Z,15.76
2018-09-28T07:17:59.399Z,15.76
2018-09-28T07:18:59.277Z,15.63
2018-09-28T07:19:59.262Z,15.63
2018-09-28T07:20:59.247Z,15.70
2018-09-28T07:21:59.231Z,15.73
2018-09-28T07:22:59.232Z,15.72
2018-09-28T07:23:59.319Z,15.66
2018-09-28T07:24:59.197Z,15.69
2018-09-28T07:25:59.171Z,15.81
2018-09-28T07:26:59.156Z,15.87
2018-09-28T07:27:59.143Z,15.85
2018-09-28T07:28:59.141Z,15.87
2018-09-28T07:29:59.193Z,15.83
2018-09-28T07:30:59.098Z,15.87
2018-09-28T07:31:59.085Z,15.96
2018-09-28T07:32:59.067Z,15.93
2018-09-28T07:33:59.050Z,15.93
2018-09-28T07:34:59.043Z,15.91
2018-09-28T07:35:59.195Z,16.00
2018-09-28T07:36:59.138Z,16.00
2018-09-28T07:37:59.003Z,16.02
2018-09-28T07:38:58.979Z,16.09
2018-09-28T07:39:58.963Z,16.18
2018-09-28T07:40:58.949Z,16.06
2018-09-28T07:41:59.027Z,16.09
2018-09-28T07:42:58.916Z,16.17
2018-09-28T07:43:58.905Z,16.21
2018-09-28T07:44:58.929Z,16.24
2018-09-28T07:45:58.877Z,16.21
2018-09-28T07:46:58.860Z,16.33
2018-09-28T07:47:59.004Z,16.44
2018-09-28T07:48:58.829Z,16.47
2018-09-28T07:49:58.825Z,16.42
2018-09-28T07:50:58.799Z,16.46
2018-09-28T07:51:58.787Z,16.40
2018-09-28T07:52:58.771Z,16.49
2018-09-28T07:53:58.758Z,16.44
2018-09-28T07:54:58.742Z,16.29
2018-09-28T07:55:58.727Z,16.24
2018-09-28T07:56:58.717Z,16.10
2018-09-28T07:57:58.705Z,16.09
2018-09-28T07:58:58.702Z,16.14
2018-09-28T07:59:58.671Z,16.05
2018-09-28T08:00:58.657Z,16.10
2018-09-28T08:01:58.641Z,16.08
2018-09-28T08:02:58.634Z,16.08
2018-09-28T08:03:58.671Z,16.10
2018-09-28T08:04:58.604Z,16.09
2018-09-28T08:05:58.591Z,16.10
2018-09-28T08:06:58.573Z,16.00
2018-09-28T08:07:58.555Z,16.08
2018-09-28T08:08:58.540Z,16.13
2018-09-28T08:09:58.525Z,16.02
2018-09-28T08:10:58.523Z,16.08
2018-09-28T08:11:58.496Z,16.03
2018-09-28T08:12:58.479Z,15.98
2018-09-28T08:13:58.466Z,15.93
2018-09-28T08:14:58.456Z,15.87
2018-09-28T08:15:58.446Z,15.98
2018-09-28T08:16:58.425Z,15.93
2018-09-28T08:17:58.630Z,16.08
2018-09-28T08:18:58.402Z,16.03
2018-09-28T08:19:58.380Z,16.08
2018-09-28T08:20:58.365Z,16.09
2018-09-28T08:21:58.351Z,16.18
2018-09-28T08:22:58.336Z,16.21
2018-09-28T08:23:58.324Z,16.33
2018-09-28T08:24:58.306Z,16.24
2018-09-28T08:25:58.292Z,16.22
2018-09-28T08:26:58.277Z,16.25
2018-09-28T08:27:58.266Z,16.17
2018-09-28T08:28:58.250Z,16.26
2018-09-28T08:29:58.238Z,16.08
2018-09-28T08:30:58.217Z,16.18
2018-09-28T08:31:58.209Z,16.17
2018-09-28T08:32:58.189Z,16.22
2018-09-28T08:33:58.177Z,16.24
2018-09-28T08:34:58.163Z,16.22
2018-09-28T08:35:58.146Z,16.03
2018-09-28T08:36:58.133Z,16.18
2018-09-28T08:37:58.125Z,16.10
2018-09-28T08:38:58.100Z,16.05
2018-09-28T08:39:58.089Z,16.00
2018-09-28T08:40:58.076Z,15.98
2018-09-28T08:41:58.134Z,15.88
2018-09-28T08:42:58.042Z,15.98
2018-09-28T08:43:58.034Z,15.95
2018-09-28T08:44:58.020Z,15.99
2018-09-28T08:45:58.002Z,16.08
2018-09-28T08:46:57.993Z,16.21
2018-09-28T08:47:57.971Z,16.24
2018-09-28T08:48:58.312Z,16.34
2018-09-28T08:49:57.945Z,16.46
2018-09-28T08:50:57.945Z,16.58
2018-09-28T08:51:57.916Z,16.58
2018-09-28T08:52:57.901Z,16.57
2018-09-28T08:53:57.895Z,16.55
2018-09-28T08:54:57.872Z,16.54
2018-09-28T08:55:57.865Z,16.61
2018-09-28T08:56:57.846Z,16.61
2018-09-28T08:57:57.830Z,16.74
2018-09-28T08:58:57.815Z,16.84
2018-09-28T08:59:57.804Z,16.92
2018-09-28T09:00:57.788Z,16.99
2018-09-28T09:01:57.775Z,17.06
2018-09-28T09:02:57.763Z,17.04
2018-09-28T09:03:57.747Z,17.20
2018-09-28T09:04:57.733Z,17.19
2018-09-28T09:05:57.719Z,17.20
2018-09-28T09:06:57.705Z,17.38
2018-09-28T09:07:57.691Z,17.41
2018-09-28T09:08:57.677Z,17.65
2018-09-28T09:09:57.664Z,17.71
2018-09-28T09:10:57.651Z,17.86
2018-09-28T09:11:57.643Z,17.90
2018-09-28T09:12:57.636Z,17.81
2018-09-28T09:13:57.618Z,17.91
2018-09-28T09:14:57.597Z,17.99
2018-09-28T09:15:57.594Z,17.99
2018-09-28T09:16:57.574Z,17.90
2018-09-28T09:17:57.592Z,17.86
2018-09-28T09:18:57.551Z,17.76
2018-09-28T09:19:57.582Z,17.68
2018-09-28T09:20:57.531Z,17.66
2018-09-28T09:21:57.510Z,17.59
2018-09-28T09:22:57.495Z,17.49
2018-09-28T09:23:57.543Z,17.46
2018-09-28T09:24:57.470Z,17.47
2018-09-28T09:25:57.459Z,17.45
2018-09-28T09:26:57.445Z,17.41
2018-09-28T09:27:57.435Z,17.45
2018-09-28T09:28:57.421Z,17.46
2018-09-28T09:29:57.408Z,17.46
2018-09-28T09:30:57.391Z,17.46
2018-09-28T09:31:57.386Z,17.43
2018-09-28T09:32:57.363Z,17.46
2018-09-28T09:33:57.352Z,17.47
2018-09-28T09:34:57.341Z,17.37
2018-09-28T09:35:57.328Z,17.24
2018-09-28T09:36:57.312Z,17.31
2018-09-28T09:37:57.302Z,17.19
2018-09-28T09:38:57.290Z,17.10
2018-09-28T09:39:57.272Z,16.90
2018-09-28T09:40:57.262Z,16.76
2018-09-28T09:41:57.244Z,16.91
2018-09-28T09:42:57.244Z,16.73
2018-09-28T09:43:57.219Z,16.79
2018-09-28T09:44:57.213Z,16.77
2018-09-28T09:45:57.206Z,16.73
2018-09-28T09:46:57.177Z,16.87
2018-09-28T09:47:57.164Z,16.83
2018-09-28T09:48:57.152Z,16.80
2018-09-28T09:49:57.138Z,16.88
2018-09-28T09:50:57.133Z,16.88
2018-09-28T09:51:57.115Z,16.88
2018-09-28T09:52:57.103Z,16.83
2018-09-28T09:53:57.082Z,16.92
2018-09-28T09:54:57.074Z,17.12
2018-09-28T09:55:57.054Z,16.98
2018-09-28T09:56:57.041Z,17.12
2018-09-28T09:57:57.029Z,17.09
2018-09-28T09:58:57.020Z,17.16
2018-09-28T09:59:57.000Z,17.24
2018-09-28T10:00:56.987Z,17.25
2018-09-28T10:01:56.977Z,17.30
2018-09-28T10:02:56.962Z,17.30
2018-09-28T10:03:56.948Z,17.34
2018-09-28T10:04:56.937Z,17.35
2018-09-28T10:05:56.921Z,17.39
2018-09-28T10:06:56.904Z,17.41
2018-09-28T10:07:56.897Z,17.45
2018-09-28T10:08:56.882Z,17.50
2018-09-28T10:09:57.188Z,17.52
2018-09-28T10:10:56.849Z,17.46
2018-09-28T10:11:56.841Z,17.50
2018-09-28T10:12:56.823Z,17.52
2018-09-28T10:13:56.820Z,17.52
2018-09-28T10:14:56.803Z,17.52
2018-09-28T10:15:56.785Z,17.53
2018-09-28T10:16:56.783Z,17.50
2018-09-28T10:17:56.758Z,17.62
2018-09-28T10:18:56.743Z,17.57
2018-09-28T10:19:56.731Z,17.63
2018-09-28T10:20:56.718Z,17.75
2018-09-28T10:21:56.703Z,17.71
2018-09-28T10:22:56.689Z,17.63
2018-09-28T10:23:56.688Z,17.72
2018-09-28T10:24:56.665Z,17.76
2018-09-28T10:25:56.652Z,17.75
2018-09-28T10:26:56.692Z,17.66
2018-09-28T10:27:56.675Z,17.66
2018-09-28T10:28:56.611Z,17.83
2018-09-28T10:29:56.608Z,17.86
2018-09-28T10:30:56.585Z,17.97
2018-09-28T10:31:56.565Z,17.91
2018-09-28T10:32:56.554Z,17.97
2018-09-28T10:33:56.542Z,17.93
2018-09-28T10:34:56.536Z,17.96
2018-09-28T10:35:56.520Z,18.01
2018-09-28T10:36:56.509Z,18.12
2018-09-28T10:37:56.490Z,18.15
2018-09-28T10:38:56.797Z,18.23
2018-09-28T10:39:56.465Z,18.21
2018-09-28T10:40:56.651Z,18.30
2018-09-28T10:41:56.436Z,18.42
2018-09-28T10:42:56.427Z,18.39
2018-09-28T10:43:56.412Z,18.45
2018-09-28T10:44:56.398Z,18.51
2018-09-28T10:45:56.385Z,18.68
2018-09-28T10:46:56.374Z,18.83
2018-09-28T10:47:56.362Z,18.98
2018-09-28T10:48:56.348Z,19.37
2018-09-28T10:49:56.337Z,19.52
2018-09-28T10:50:56.374Z,19.67
2018-09-28T10:51:56.453Z,19.62
2018-09-28T10:52:56.464Z,20.12
2018-09-28T10:53:56.285Z,20.44
2018-09-28T10:54:56.316Z,20.74
2018-09-28T10:55:56.260Z,20.89
2018-09-28T10:56:56.250Z,21.20
2018-09-28T10:57:56.256Z,21.45
2018-09-28T10:58:56.309Z,21.75
2018-09-28T10:59:56.217Z,22.06
2018-09-28T11:00:56.204Z,22.23
2018-09-28T11:01:56.205Z,22.15
2018-09-28T11:02:56.185Z,21.93
2018-09-28T11:03:56.172Z,21.58
2018-09-28T11:04:56.167Z,21.73
2018-09-28T11:05:56.152Z,21.78
2018-09-28T11:06:56.142Z,21.80
2018-09-28T11:07:56.132Z,21.66
2018-09-28T11:08:56.184Z,21.60
2018-09-28T11:09:56.109Z,21.55
2018-09-28T11:10:56.099Z,21.63
2018-09-28T11:11:56.087Z,21.35
2018-09-28T11:12:56.083Z,21.01
2018-09-28T11:13:56.069Z,21.10
2018-09-28T11:14:56.061Z,21.10
2018-09-28T11:15:56.043Z,21.23
2018-09-28T11:16:56.043Z,21.10
2018-09-28T11:17:56.033Z,21.08
2018-09-28T11:18:56.082Z,21.13
2018-09-28T11:19:56.003Z,20.90
2018-09-28T11:20:55.992Z,20.64
2018-09-28T11:21:56.208Z,20.65
2018-09-28T11:22:55.975Z,20.70
2018-09-28T11:23:55.967Z,20.64
2018-09-28T11:24:55.954Z,20.64
2018-09-28T11:25:55.942Z,20.61
2018-09-28T11:26:55.929Z,20.56
2018-09-28T11:27:55.919Z,20.55
2018-09-28T11:28:55.907Z,20.53
2018-09-28T11:29:55.897Z,20.50
2018-09-28T11:30:55.898Z,20.39
2018-09-28T11:31:56.201Z,20.29
2018-09-28T11:32:55.862Z,20.34
2018-09-28T11:33:55.853Z,20.36
2018-09-28T11:35:55.839Z,20.36
2018-09-28T11:36:55.820Z,20.46
2018-09-28T11:37:55.810Z,20.39
2018-09-28T11:38:55.798Z,20.33
2018-09-28T11:39:55.791Z,20.44
2018-09-28T11:40:55.778Z,20.53
2018-09-28T11:41:55.765Z,20.49
2018-09-28T11:42:55.755Z,20.34
2018-09-28T11:43:55.744Z,20.37
2018-09-28T11:44:55.735Z,20.34
2018-09-28T11:45:55.738Z,20.32
2018-09-28T11:46:55.714Z,20.09
2018-09-28T11:47:55.709Z,20.12
2018-09-28T11:48:55.689Z,20.08
2018-09-28T11:49:55.676Z,20.11
2018-09-28T11:50:55.998Z,20.05
2018-09-28T11:51:55.655Z,20.11
2018-09-28T11:52:55.663Z,20.19
2018-09-28T11:53:55.642Z,20.26
2018-09-28T11:54:55.632Z,20.55
2018-09-28T11:55:55.610Z,20.71
2018-09-28T11:56:55.600Z,20.90
2018-09-28T11:57:55.592Z,21.08
2018-09-28T11:58:55.580Z,21.32
2018-09-28T11:59:55.568Z,21.51
2018-09-28T12:00:55.556Z,21.73
2018-09-28T12:01:55.545Z,21.94
2018-09-28T12:02:55.536Z,22.06
2018-09-28T12:03:55.527Z,22.11
2018-09-28T12:04:55.512Z,22.23
2018-09-28T12:05:55.509Z,22.23
2018-09-28T12:06:55.660Z,22.21
2018-09-28T12:07:55.483Z,22.34
2018-09-28T12:08:55.478Z,22.41
2018-09-28T12:09:55.464Z,22.52
2018-09-28T12:10:55.450Z,22.36
2018-09-28T12:11:55.442Z,22.51
2018-09-28T12:12:55.430Z,22.38
2018-09-28T12:13:55.420Z,21.93
2018-09-28T12:14:55.407Z,22.04
2018-09-28T12:15:55.725Z,21.96
2018-09-28T12:16:55.395Z,22.06
2018-09-28T12:17:55.384Z,22.13
2018-09-28T12:18:55.379Z,22.23
2018-09-28T12:19:55.357Z,22.34
2018-09-28T12:20:55.349Z,22.58
2018-09-28T12:21:55.342Z,22.64
2018-09-28T12:22:55.333Z,22.61
2018-09-28T12:23:55.318Z,22.56
2018-09-28T12:24:55.316Z,22.34
2018-09-28T12:25:55.307Z,22.49
2018-09-28T12:26:55.299Z,22.59
2018-09-28T12:27:55.283Z,22.66
2018-09-28T12:28:55.266Z,22.66
2018-09-28T12:29:55.259Z,22.85
2018-09-28T12:30:55.248Z,22.88
2018-09-28T12:31:55.243Z,22.73
2018-09-28T12:32:55.229Z,22.74
2018-09-28T12:33:55.219Z,22.78
2018-09-28T12:34:55.210Z,22.89
2018-09-28T12:35:55.214Z,22.80
2018-09-28T12:36:55.188Z,22.80
2018-09-28T12:37:55.182Z,22.81
2018-09-28T12:38:55.210Z,22.96
2018-09-28T12:39:55.236Z,22.99
2018-09-28T12:40:55.151Z,22.96
2018-09-28T12:41:55.142Z,23.06
2018-09-28T12:42:55.131Z,23.04
2018-09-28T12:43:55.123Z,23.07
2018-09-28T12:44:55.269Z,23.10
2018-09-28T12:45:55.104Z,23.17
2018-09-28T12:46:55.097Z,23.08
2018-09-28T12:47:55.085Z,23.04
2018-09-28T12:48:55.075Z,22.68
2018-09-28T12:49:55.068Z,22.77
2018-09-28T12:50:55.061Z,22.64
2018-09-28T12:51:55.045Z,22.76
2018-09-28T12:52:55.037Z,22.91