createdAt,value
2023-06-29T00:00:02.298Z,99484.72
2023-06-29T00:02:33.190Z,99485.91
2023-06-29T00:05:00.350Z,99488.22
2023-06-29T00:07:28.117Z,99485.06
2023-06-29T00:09:55.981Z,99481.06
2023-06-29T00:12:23.562Z,99485.41
2023-06-29T00:14:50.913Z,99481.03
2023-06-29T00:17:19.713Z,99475.47
2023-06-29T00:19:48.956Z,99474.66
2023-06-29T00:22:16.896Z,99465.13
2023-06-29T00:24:44.734Z,99483.75
2023-06-29T00:27:15.066Z,99472.56
2023-06-29T00:29:42.995Z,99474.94
2023-06-29T00:32:10.795Z,99481.63
2023-06-29T00:34:38.300Z,99473.72
2023-06-29T00:37:05.805Z,99468.97
2023-06-29T00:39:34.645Z,99472.09
2023-06-29T00:42:02.827Z,99469.28
2023-06-29T00:44:30.120Z,99468.06
2023-06-29T00:46:57.328Z,99464.09
2023-06-29T00:49:24.694Z,99464.81
2023-06-29T00:51:52.644Z,99469.59
2023-06-29T00:54:21.568Z,99460.09
2023-06-29T00:56:49.680Z,99460.88
2023-06-29T00:59:16.930Z,99451.41
2023-06-29T01:01:44.423Z,99451.41
2023-06-29T01:04:27.161Z,99444.22
2023-06-29T01:07:25.580Z,99441.47
2023-06-29T01:09:53.349Z,99436.34
2023-06-29T01:12:21.221Z,99447.06
2023-06-29T01:14:49.076Z,99441.91
2023-06-29T01:17:17.205Z,99435.59
2023-06-29T01:19:46.727Z,99437.19
2023-06-29T01:22:30.115Z,99437.19
2023-06-29T01:24:58.447Z,99437.13
2023-06-29T01:27:26.086Z,99438.75
2023-06-29T01:29:56.697Z,99435.59
2023-06-29T01:32:27.462Z,99433.25
2023-06-29T01:34:55.203Z,99433.25
2023-06-29T01:37:28.077Z,99426.09
2023-06-29T01:40:01.636Z,99423.69
2023-06-29T01:42:32.728Z,99425.25
2023-06-29T01:45:01.687Z,99425.25
2023-06-29T01:47:29.167Z,99420.91
2023-06-29T01:49:56.707Z,99418.88
2023-06-29T01:52:24.338Z,99418.88
2023-06-29T01:54:51.896Z,99423.97
2023-06-29T01:57:20.408Z,99425.22
2023-06-29T01:59:48.039Z,99429.97
2023-06-29T02:02:15.326Z,99428.38
2023-06-29T02:04:42.952Z,99422.81
2023-06-29T02:07:11.574Z,99417.28
2023-06-29T02:09:38.748Z,99422.81
2023-06-29T02:12:06.592Z,99427.19
2023-06-29T02:14:33.846Z,99429.53
2023-06-29T02:17:01.615Z,99433.09
2023-06-29T02:19:29.167Z,99433.91
2023-06-29T02:21:57.367Z,99428.78
2023-06-29T02:24:24.779Z,99427.19
2023-06-29T02:26:54.159Z,99429.97
2023-06-29T02:29:21.984Z,99425.22
2023-06-29T02:31:49.679Z,99429.97
2023-06-29T02:34:17.046Z,99430.34
2023-06-29T02:36:44.559Z,99424.41
2023-06-29T02:39:15.915Z,99424.41
2023-06-29T02:41:43.694Z,99420.47
2023-06-29T02:44:10.759Z,99404.63
2023-06-29T02:46:37.885Z,99410.97
2023-06-29T02:49:05.045Z,99416.50
2023-06-29T02:51:33.229Z,99413.34
2023-06-29T02:54:05.124Z,99404.66
2023-06-29T02:56:32.366Z,99402.69
2023-06-29T02:58:59.510Z,99403.91
2023-06-29T03:01:28.898Z,99406.31
2023-06-29T03:03:57.536Z,99404.31
2023-06-29T03:06:25.015Z,99392.03
2023-06-29T03:08:53.980Z,99400.78
2023-06-29T03:11:21.524Z,99406.34
2023-06-29T03:13:52.230Z,99411.16
2023-06-29T03:16:19.665Z,99411.16
2023-06-29T03:18:46.850Z,99405.59
2023-06-29T03:21:18.668Z,99409.97
2023-06-29T03:23:46.592Z,99403.22
2023-06-29T03:26:14.455Z,99391.31
2023-06-29T03:28:42.021Z,99399.25
2023-06-29T03:31:09.318Z,99402.81
2023-06-29T03:33:37.082Z,99391.28
2023-06-29T03:36:05.983Z,99392.47
2023-06-29T03:38:34.000Z,99399.22
2023-06-29T03:41:01.356Z,99392.03
2023-06-29T03:43:28.699Z,99394.44
2023-06-29T03:45:57.940Z,99402.38
2023-06-29T03:48:28.751Z,99392.88
2023-06-29T03:50:58.059Z,99396.09
2023-06-29T03:53:25.429Z,99397.69
2023-06-29T03:55:53.017Z,99394.53
2023-06-29T03:58:20.655Z,99391.41
2023-06-29T04:00:47.953Z,99389.03
2023-06-29T04:03:15.184Z,99382.31
2023-06-29T04:05:43.652Z,99378.75
2023-06-29T04:08:11.418Z,99387.47
2023-06-29T04:10:39.210Z,99393.84
2023-06-29T04:13:06.660Z,99387.53
2023-06-29T04:15:36.462Z,99389.13
2023-06-29T04:18:04.315Z,99398.22
2023-06-29T04:20:34.095Z,99403.41
2023-06-29T04:23:01.694Z,99394.34
2023-06-29T04:25:31.840Z,99390.81
2023-06-29T04:27:59.015Z,99384.09
2023-06-29T04:30:26.148Z,99387.31
2023-06-29T04:32:53.745Z,99379.81
2023-06-29T04:35:21.049Z,99383.81
2023-06-29T04:37:48.419Z,99379.50
2023-06-29T04:40:15.991Z,99381.06
2023-06-29T04:42:46.973Z,99387.06
2023-06-29T04:45:20.439Z,99399.75
2023-06-29T04:47:50.775Z,99400.94
2023-06-29T04:50:26.482Z,99409.28
2023-06-29T04:52:54.888Z,99405.31
2023-06-29T04:55:25.788Z,99378.78
2023-06-29T04:57:53.331Z,99388.69
2023-06-29T05:00:21.275Z,99404.59
2023-06-29T05:02:48.725Z,99412.16
2023-06-29T05:05:16.095Z,99400.69
2023-06-29T05:07:43.944Z,99399.13
2023-06-29T05:10:11.415Z,99405.13
2023-06-29T05:12:38.730Z,99409.53
2023-06-29T05:15:06.932Z,99401.25
2023-06-29T05:17:35.635Z,99406.47
2023-06-29T05:20:06.591Z,99408.09
2023-06-29T05:22:34.032Z,99400.19
2023-06-29T05:25:01.651Z,99395.06
2023-06-29T05:27:28.976Z,99395.47
2023-06-29T05:29:56.454Z,99400.25
2023-06-29T05:32:23.670Z,99399.88
2023-06-29T05:34:50.834Z,99396.75
2023-06-29T05:37:18.221Z,99391.59
2023-06-29T05:39:45.581Z,99389.22
2023-06-29T05:42:12.766Z,99400.78
2023-06-29T05:44:40.065Z,99413.88
2023-06-29T05:47:10.064Z,99412.34
2023-06-29T05:49:38.483Z,99398.06
2023-06-29T05:52:06.241Z,99389.38
2023-06-29T05:54:33.453Z,99390.19
2023-06-29T05:57:00.631Z,99383.06
2023-06-29T05:59:27.944Z,99383.88
2023-06-29T06:01:55.453Z,99389.44
2023-06-29T06:04:22.999Z,99386.28
2023-06-29T06:06:50.777Z,99392.66
2023-06-29T06:09:18.059Z,99377.16
2023-06-29T06:11:45.360Z,99378.38
2023-06-29T06:14:12.689Z,99387.13
2023-06-29T06:16:39.950Z,99371.22
2023-06-29T06:19:07.370Z,99383.59
2023-06-29T06:21:34.613Z,99357.00
2023-06-29T06:24:01.782Z,99357.81
2023-06-29T06:26:30.503Z,99361.03
2023-06-29T06:28:57.766Z,99372.97
2023-06-29T06:31:34.210Z,99377.75
2023-06-29T06:34:02.467Z,99379.72
2023-06-29T06:36:33.703Z,99384.94
2023-06-29T06:39:01.781Z,99368.63
2023-06-29T06:41:29.367Z,99382.16
2023-06-29T06:43:58.132Z,99381.00
2023-06-29T06:46:25.928Z,99383.78
2023-06-29T06:48:53.465Z,99387.34
2023-06-29T06:51:21.555Z,99396.91
2023-06-29T06:53:48.985Z,99398.50
2023-06-29T06:56:16.663Z,99378.63
2023-06-29T06:58:43.997Z,99371.47
2023-06-29T07:01:12.683Z,99373.47
2023-06-29T07:03:40.664Z,99359.56
2023-06-29T07:06:07.832Z,99359.19
2023-06-29T07:08:36.835Z,99343.66
2023-06-29T07:11:04.337Z,99347.22
2023-06-29T07:13:32.663Z,99360.34
2023-06-29T07:16:00.085Z,99357.19
2023-06-29T07:18:27.384Z,99369.50
2023-06-29T07:25:55.623Z,99373.06
2023-06-29T07:28:23.831Z,99382.63
2023-06-29T07:30:52.618Z,99381.03
2023-06-29T07:33:19.966Z,99378.63
2023-06-29T07:35:47.518Z,99391.38
2023-06-29T07:38:15.213Z,99388.97
2023-06-29T07:40:43.572Z,99389.75
2023-06-29T07:43:10.798Z,99406.47
2023-06-29T07:45:38.463Z,99394.91
2023-06-29T07:48:06.453Z,99391.34
2023-06-29T07:50:33.835Z,99374.97
2023-06-29T07:53:01.020Z,99369.00
2023-06-29T07:55:28.260Z,99379.78
2023-06-29T08:00:26.288Z,99373.81
2023-06-29T08:02:56.234Z,99359.44
2023-06-29T08:07:55.295Z,99372.91
2023-06-29T08:10:23.411Z,99376.91
2023-06-29T08:12:51.185Z,99380.03
2023-06-29T08:15:18.508Z,99377.63
2023-06-29T08:17:45.750Z,99375.16
2023-06-29T08:20:14.170Z,99377.50
2023-06-29T08:22:44.406Z,99377.50
2023-06-29T08:25:11.587Z,99375.91
2023-06-29T08:27:40.688Z,99364.34
2023-06-29T08:30:10.029Z,99358.38
2023-06-29T08:32:37.915Z,99352.38
2023-06-29T08:35:06.148Z,99361.53
2023-06-29T08:37:33.883Z,99359.91
2023-06-29T08:40:01.989Z,99364.66
2023-06-29T08:42:29.835Z,99360.66
2023-06-29T08:44:57.112Z,99349.84
2023-06-29T08:47:25.719Z,99355.06
2023-06-29T08:49:55.890Z,99347.53
2023-06-29T08:52:26.595Z,99348.31
2023-06-29T08:54:53.973Z,99331.56
2023-06-29T08:57:21.592Z,99327.94
2023-06-29T08:59:52.122Z,99327.91
2023-06-29T09:02:19.708Z,99320.31
2023-06-29T09:04:47.521Z,99327.81
2023-06-29T09:07:15.883Z,99327.75
2023-06-29T09:09:44.480Z,99320.94
2023-06-29T09:12:12.265Z,99318.16
2023-06-29T09:14:44.968Z,99316.53
2023-06-29T09:17:19.025Z,99314.97
2023-06-29T09:19:55.967Z,99314.97
2023-06-29T09:22:23.240Z,99314.19
2023-06-29T09:25:01.895Z,99318.19
2023-06-29T09:27:30.757Z,99316.63
2023-06-29T09:29:58.741Z,99313.03
2023-06-29T09:32:26.332Z,99304.22
2023-06-29T09:34:53.852Z,99299.84
2023-06-29T09:37:21.355Z,99302.66
2023-06-29T09:40:12.752Z,99308.59
2023-06-29T09:42:40.357Z,99310.19
2023-06-29T09:45:15.702Z,99299.00
2023-06-29T09:50:24.341Z,99306.94
2023-06-29T09:52:55.031Z,99302.13
2023-06-29T09:55:30.870Z,99300.50
2023-06-29T09:57:58.640Z,99299.63
2023-06-29T10:00:25.783Z,99294.72
2023-06-29T10:02:54.523Z,99300.16
2023-06-29T10:05:22.366Z,99294.88
2023-06-29T10:07:51.542Z,99288.00
2023-06-29T10:10:19.401Z,99286.72
2023-06-29T10:12:48.560Z,99282.34
2023-06-29T10:15:16.066Z,99282.41
2023-06-29T10:17:47.884Z,99282.00
2023-06-29T10:20:15.312Z,99276.06
2023-06-29T10:22:43.279Z,99279.97
2023-06-29T10:25:13.961Z,99276.25
2023-06-29T10:27:41.763Z,99281.41
2023-06-29T10:30:09.918Z,99286.59
2023-06-29T10:32:38.887Z,99274.94
2023-06-29T10:35:13.329Z,99282.78
2023-06-29T10:37:46.036Z,99287.47
2023-06-29T10:40:17.465Z,99267.81
2023-06-29T10:42:44.693Z,99268.63
2023-06-29T10:45:21.760Z,99283.38
2023-06-29T10:47:58.631Z,99274.94
2023-06-29T10:50:37.015Z,99276.09
2023-06-29T10:53:06.641Z,99276.06
2023-06-29T10:55:40.893Z,99281.53
2023-06-29T10:58:15.002Z,99264.06
2023-06-29T11:00:42.859Z,99267.13
2023-06-29T11:03:11.230Z,99263.06
2023-06-29T11:05:38.988Z,99263.56
2023-06-29T11:08:09.837Z,99263.97
2023-06-29T11:10:37.954Z,99267.13
2023-06-29T11:13:10.712Z,99251.06
2023-06-29T11:15:38.621Z,99251.88
2023-06-29T11:18:07.521Z,99246.13
2023-06-29T11:20:38.302Z,99250.09
2023-06-29T11:23:05.923Z,99246.09
2023-06-29T11:25:33.964Z,99227.13
2023-06-29T11:28:01.354Z,99230.53
2023-06-29T11:30:28.819Z,99227.22
2023-06-29T11:32:56.356Z,99232.72
2023-06-29T11:35:23.859Z,99243.03
2023-06-29T11:37:52.724Z,99234.09
2023-06-29T11:40:25.068Z,99242.75
2023-06-29T11:42:53.203Z,99229.09
2023-06-29T11:45:22.219Z,99223.44
2023-06-29T11:47:56.529Z,99224.81
2023-06-29T11:50:27.269Z,99221.94
2023-06-29T11:52:55.146Z,99219.78
2023-06-29T11:55:24.067Z,99223.22
2023-06-29T11:57:52.788Z,99207.44
2023-06-29T12:00:20.457Z,99224.66
2023-06-29T12:02:51.286Z,99224.34
2023-06-29T12:05:18.759Z,99202.09
2023-06-29T12:07:47.228Z,99212.97
2023-06-29T12:10:21.211Z,99202.59
2023-06-29T12:13:00.420Z,99207.09
2023-06-29T12:15:29.206Z,99215.16
2023-06-29T12:18:12.266Z,99220.44
2023-06-29T12:20:41.906Z,99215.28
2023-06-29T12:23:10.330Z,99210.19
2023-06-29T12:25:46.156Z,99195.44
2023-06-29T12:28:14.129Z,99205.09
2023-06-29T12:30:41.706Z,99200.31
2023-06-29T12:33:10.204Z,99208.38
2023-06-29T12:35:38.336Z,99208.38
2023-06-29T12:38:05.871Z,99205.22
2023-06-29T12:40:34.828Z,99201.69
2023-06-29T12:43:02.370Z,99203.34
2023-06-29T12:45:30.004Z,99202.88
2023-06-29T12:47:58.768Z,99195.22
2023-06-29T12:50:26.087Z,99188.41
2023-06-29T12:52:53.678Z,99186.69
2023-06-29T12:55:21.558Z,99193.38
2023-06-29T12:57:49.224Z,99177.78
2023-06-29T13:00:19.853Z,99174.63
2023-06-29T13:02:48.698Z,99174.66
2023-06-29T13:05:16.223Z,99181.63
2023-06-29T13:07:44.718Z,99175.75
2023-06-29T13:10:15.103Z,99163.09
2023-06-29T13:12:43.803Z,99167.09
2023-06-29T13:15:12.115Z,99164.22
2023-06-29T13:17:40.126Z,99159.78
2023-06-29T13:20:09.536Z,99159.44
2023-06-29T13:22:37.278Z,99150.34
2023-06-29T13:25:05.375Z,99153.25
2023-06-29T13:27:34.864Z,99151.72
2023-06-29T13:30:03.097Z,99148.56
2023-06-29T13:32:30.434Z,99156.25
2023-06-29T13:34:59.116Z,99153.44
2023-06-29T13:37:26.897Z,99146.63
2023-06-29T13:39:55.193Z,99155.03
2023-06-29T13:42:23.422Z,99150.66
2023-06-29T13:44:50.734Z,99152.28
2023-06-29T13:47:20.536Z,99156.34
2023-06-29T13:49:47.991Z,99156.91
2023-06-29T13:52:15.554Z,99151.06
2023-06-29T13:54:43.865Z,99152.09
2023-06-29T13:57:11.652Z,99148.63
2023-06-29T13:59:39.213Z,99164.31
2023-06-29T14:02:06.669Z,99150.03
2023-06-29T14:04:34.286Z,99153.34
2023-06-29T14:07:01.826Z,99148.22
2023-06-29T14:09:31.342Z,99152.72
2023-06-29T14:11:59.263Z,99150.38
2023-06-29T14:14:26.791Z,99145.25
2023-06-29T14:16:54.134Z,99147.41
2023-06-29T14:19:21.868Z,99137.13
2023-06-29T14:21:49.325Z,99143.59
2023-06-29T14:24:17.283Z,99146.00
2023-06-29T14:26:44.929Z,99142.84
2023-06-29T14:29:12.423Z,99138.84
2023-06-29T14:31:47.419Z,99138.84
2023-06-29T14:34:21.561Z,99138.88
2023-06-29T14:36:49.028Z,99135.75
2023-06-29T14:39:16.588Z,99141.38
2023-06-29T14:41:59.321Z,99141.75
2023-06-29T14:44:27.999Z,99151.75
2023-06-29T14:46:56.579Z,99158.91
2023-06-29T14:49:24.366Z,99152.56
2023-06-29T14:51:52.226Z,99156.22
2023-06-29T14:54:20.337Z,99152.69
2023-06-29T14:56:47.805Z,99144.38
2023-06-29T14:59:19.737Z,99147.25
2023-06-29T15:01:47.028Z,99154.88
2023-06-29T15:04:14.439Z,99152.09
2023-06-29T15:06:43.641Z,99146.91
2023-06-29T15:09:11.043Z,99150.50
2023-06-29T15:11:38.317Z,99153.31
2023-06-29T15:14:05.898Z,99143.38
2023-06-29T15:16:33.294Z,99137.03
2023-06-29T15:19:00.900Z,99137.06
2023-06-29T15:21:28.485Z,99128.28
2023-06-29T15:23:56.517Z,99136.16
2023-06-29T15:26:27.535Z,99128.44
2023-06-29T15:28:54.759Z,99131.47
2023-06-29T15:31:22.090Z,99137.41
2023-06-29T15:33:49.909Z,99130.66
2023-06-29T15:36:17.354Z,99133.06
2023-06-29T15:38:44.605Z,99135.09
2023-06-29T15:41:11.910Z,99130.41
2023-06-29T15:43:40.175Z,99139.28
2023-06-29T15:46:07.469Z,99131.72
2023-06-29T15:48:36.060Z,99124.63
2023-06-29T15:51:04.114Z,99117.06
2023-06-29T15:53:32.597Z,99120.31
2023-06-29T15:56:00.142Z,99116.75
2023-06-29T15:58:28.546Z,99118.81
2023-06-29T16:00:56.069Z,99116.81
2023-06-29T16:03:23.325Z,99116.47
2023-06-29T16:05:50.846Z,99114.91
2023-06-29T16:08:18.190Z,99113.31
2023-06-29T16:10:45.868Z,99115.72
2023-06-29T16:13:13.580Z,99106.94
2023-06-29T16:15:40.864Z,99109.38
2023-06-29T16:18:08.016Z,99112.97
2023-06-29T16:20:37.101Z,99112.97
2023-06-29T16:23:06.941Z,99109.00
2023-06-29T16:25:35.193Z,99113.38
2023-06-29T16:28:02.481Z,99116.56
2023-06-29T16:30:36.198Z,99111.03
2023-06-29T16:33:04.204Z,99111.44
2023-06-29T16:35:31.741Z,99113.44
2023-06-29T16:37:58.876Z,99111.09
2023-06-29T16:40:26.777Z,99111.13
2023-06-29T16:42:53.958Z,99111.56
2023-06-29T16:45:21.229Z,99107.66
2023-06-29T16:47:49.945Z,99111.25
2023-06-29T16:50:17.729Z,99106.47
2023-06-29T16:52:44.916Z,99108.88
2023-06-29T16:55:12.173Z,99106.53
2023-06-29T16:57:40.529Z,99099.34
2023-06-29T17:00:09.229Z,99110.13
2023-06-29T17:02:37.488Z,99101.34
2023-06-29T17:05:05.014Z,99103.78
2023-06-29T17:07:33.039Z,99101.81
2023-06-29T17:10:00.723Z,99101.44
2023-06-29T17:12:28.695Z,99108.22
2023-06-29T17:14:56.163Z,99109.81
2023-06-29T17:17:23.809Z,99109.84
2023-06-29T17:19:52.363Z,99111.06
2023-06-29T17:22:19.798Z,99098.75
2023-06-29T17:24:46.999Z,99096.34
2023-06-29T17:27:14.389Z,99100.75
2023-06-29T17:29:41.775Z,99099.59
2023-06-29T17:32:09.661Z,99099.59
2023-06-29T17:34:38.425Z,99094.81
2023-06-29T17:37:06.097Z,99096.03
2023-06-29T17:39:33.370Z,99103.63
2023-06-29T17:42:00.844Z,99110.03
2023-06-29T17:44:28.316Z,99096.50
2023-06-29T17:46:55.595Z,99104.88
2023-06-29T17:49:27.961Z,99107.69
2023-06-29T17:51:55.275Z,99110.06
2023-06-29T17:54:22.534Z,99113.28
2023-06-29T17:56:49.840Z,99116.47
2023-06-29T17:59:17.014Z,99112.88
2023-06-29T18:01:44.680Z,99115.66
2023-06-29T18:04:12.432Z,99119.25
2023-06-29T18:06:40.375Z,99114.91
2023-06-29T18:09:08.115Z,99110.53
2023-06-29T18:11:35.687Z,99108.53
2023-06-29T18:14:03.311Z,99117.31
2023-06-29T18:16:32.665Z,99118.94
2023-06-29T18:19:00.268Z,99120.53
2023-06-29T18:21:28.755Z,99134.91
2023-06-29T18:23:56.061Z,99130.13
2023-06-29T18:26:23.872Z,99128.56
2023-06-29T18:28:52.071Z,99125.38
2023-06-29T18:31:19.607Z,99134.94
2023-06-29T18:33:47.838Z,99129.38
2023-06-29T18:36:15.120Z,99127.00
2023-06-29T18:38:43.235Z,99131.00
2023-06-29T18:41:28.974Z,99131.03
2023-06-29T18:44:01.084Z,99123.88
2023-06-29T18:46:28.669Z,99119.09
2023-06-29T18:48:55.946Z,99119.91
2023-06-29T18:51:23.719Z,99111.56
2023-06-29T18:53:51.985Z,99111.97
2023-06-29T18:56:20.132Z,99115.16
2023-06-29T18:58:48.084Z,99119.19
2023-06-29T19:01:15.447Z,99108.03
2023-06-29T19:03:43.577Z,99106.84
2023-06-29T19:06:11.311Z,99106.44
2023-06-29T19:08:38.777Z,99110.84
2023-06-29T19:11:07.071Z,99110.47
2023-06-29T19:13:35.005Z,99105.69
2023-06-29T19:16:03.991Z,99104.09
2023-06-29T19:18:31.975Z,99096.56
2023-06-29T19:20:59.248Z,99101.75
2023-06-29T19:23:27.384Z,99103.31
2023-06-29T19:25:54.948Z,99100.94
2023-06-29T19:28:22.530Z,99107.28
2023-06-29T19:30:49.865Z,99097.75
2023-06-29T19:33:17.196Z,99096.97
2023-06-29T19:35:44.860Z,99108.13
2023-06-29T19:38:12.542Z,99105.34
2023-06-29T19:40:39.650Z,99113.28
2023-06-29T19:43:07.553Z,99111.34
2023-06-29T19:45:35.088Z,99114.91
2023-06-29T19:48:02.707Z,99115.72
2023-06-29T19:50:30.303Z,99120.91
2023-06-29T19:52:57.685Z,99120.91
2023-06-29T19:55:25.543Z,99122.50
2023-06-29T19:57:53.110Z,99122.09
2023-06-29T20:00:20.851Z,99118.94
2023-06-29T20:02:54.061Z,99124.09
2023-06-29T20:05:21.474Z,99131.66
2023-06-29T20:07:48.747Z,99138.06
2023-06-29T20:10:16.365Z,99137.25
2023-06-29T20:12:45.405Z,99136.84
2023-06-29T20:15:12.629Z,99132.88
2023-06-29T20:17:40.292Z,99132.09
2023-06-29T20:20:08.129Z,99133.66
2023-06-29T20:22:35.329Z,99131.31
2023-06-29T20:25:02.976Z,99134.47
2023-06-29T20:27:30.282Z,99116.19
2023-06-29T20:29:57.530Z,99123.75
2023-06-29T20:32:24.843Z,99120.56
2023-06-29T20:34:51.972Z,99118.19
2023-06-29T20:37:19.377Z,99113.00
2023-06-29T20:39:46.817Z,99113.03
2023-06-29T20:42:14.849Z,99120.97
2023-06-29T20:44:42.667Z,99116.59
2023-06-29T20:47:09.915Z,99113.44
2023-06-29T20:49:37.499Z,99115.38
2023-06-29T20:52:05.465Z,99113.38
2023-06-29T20:54:33.345Z,99108.63
2023-06-29T20:57:01.034Z,99101.47
2023-06-29T20:59:28.654Z,99098.69
2023-06-29T21:01:57.211Z,99093.94
2023-06-29T21:04:24.936Z,99094.72
2023-06-29T21:06:52.316Z,99098.69
2023-06-29T21:09:20.161Z,99095.53
2023-06-29T21:11:47.526Z,99096.31
2023-06-29T21:14:14.980Z,99098.72
2023-06-29T21:16:42.309Z,99097.13
2023-06-29T21:19:09.816Z,99088.38
2023-06-29T21:21:37.315Z,99104.66
2023-06-29T21:24:04.707Z,99092.34
2023-06-29T21:26:32.631Z,99098.69
2023-06-29T21:29:02.148Z,99104.25
2023-06-29T21:31:32.568Z,99103.88
2023-06-29T21:34:00.399Z,99109.00
2023-06-29T21:36:28.391Z,99093.53
2023-06-29T21:38:55.930Z,99100.69
2023-06-29T21:41:23.948Z,99088.00
2023-06-29T21:43:51.262Z,99087.19
2023-06-29T21:46:18.478Z,99082.41
2023-06-29T21:48:45.707Z,99087.16
2023-06-29T21:51:13.044Z,99085.16
2023-06-29T21:53:41.041Z,99079.63
2023-06-29T21:56:21.273Z,99084.78
2023-06-29T21:58:53.019Z,99080.78
2023-06-29T22:01:21.874Z,99090.31
2023-06-29T22:03:49.096Z,99079.59
2023-06-29T22:06:16.489Z,99078.41
2023-06-29T22:08:43.805Z,99079.97
2023-06-29T22:11:11.136Z,99066.88
2023-06-29T22:13:39.201Z,99078.78
2023-06-29T22:16:07.816Z,99072.03
2023-06-29T22:18:35.486Z,99065.66
2023-06-29T22:21:04.818Z,99066.88
2023-06-29T22:23:32.261Z,99066.88
2023-06-29T22:25:59.802Z,99074.34
2023-06-29T22:28:27.344Z,99073.97
2023-06-29T22:30:54.844Z,99065.63
2023-06-29T22:33:21.941Z,99064.44
2023-06-29T22:35:49.544Z,99060.47
2023-06-29T22:38:18.326Z,99059.66
2023-06-29T22:40:45.630Z,99055.69
2023-06-29T22:43:13.422Z,99050.91
2023-06-29T22:45:41.405Z,99043.78
2023-06-29T22:48:08.620Z,99040.19
2023-06-29T22:50:39.115Z,99045.38
2023-06-29T22:53:07.923Z,99038.19
2023-06-29T22:55:35.302Z,99044.56
2023-06-29T22:58:02.708Z,99046.53
2023-06-29T23:00:30.407Z,99044.94
2023-06-29T23:02:57.959Z,99050.06
2023-06-29T23:05:25.342Z,99035.81
2023-06-29T23:07:53.098Z,99041.31
2023-06-29T23:10:21.017Z,99057.19
2023-06-29T23:12:48.421Z,99042.13
2023-06-29T23:15:16.472Z,99056.38
2023-06-29T23:17:44.477Z,99050.84
2023-06-29T23:20:14.513Z,99050.78
2023-06-29T23:22:42.463Z,99049.59
2023-06-29T23:25:10.402Z,99051.59
2023-06-29T23:27:42.563Z,99049.97
2023-06-29T23:30:12.820Z,99048.41
2023-06-29T23:32:41.344Z,99045.63
2023-06-29T23:35:09.831Z,99047.59
2023-06-29T23:37:37.574Z,99053.94
2023-06-29T23:40:10.370Z,99044.44
2023-06-29T23:42:38.937Z,99051.56
2023-06-29T23:45:10.922Z,99053.94
2023-06-29T23:47:39.661Z,99052.75
2023-06-29T23:50:14.380Z,99056.34
2023-06-29T23:52:43.442Z,99055.13
2023-06-29T23:55:12.850Z,99056.34
2023-06-29T23:57:40.719Z,99049.16
