createdAt,value
2019-04-21T00:00:00.447Z,1.90
2019-04-21T00:01:03.939Z,1.80
2019-04-21T00:02:01.310Z,1.90
2019-04-21T00:03:07.387Z,1.80
2019-04-21T00:04:11.380Z,2.10
2019-04-21T00:05:20.008Z,1.90
2019-04-21T00:06:23.686Z,1.80
2019-04-21T00:07:20.594Z,1.70
2019-04-21T00:08:24.903Z,1.90
2019-04-21T00:09:26.098Z,1.80
2019-04-21T00:10:18.675Z,2.10
2019-04-21T00:11:22.524Z,1.70
2019-04-21T00:12:18.114Z,2.00
2019-04-21T00:13:18.986Z,1.90
2019-04-21T00:14:14.210Z,2.00
2019-04-21T00:15:11.252Z,1.90
2019-04-21T00:16:06.764Z,1.80
2019-04-21T00:17:07.830Z,1.90
2019-04-21T00:18:05.251Z,1.80
2019-04-21T00:19:10.347Z,1.80
2019-04-21T00:20:12.486Z,1.90
2019-04-21T00:21:13.827Z,1.90
2019-04-21T00:22:09.884Z,1.90
2019-04-21T00:23:19.417Z,1.60
2019-04-21T00:24:17.709Z,1.80
2019-04-21T00:25:14.070Z,1.90
2019-04-21T00:26:14.640Z,1.70
2019-04-21T00:27:18.581Z,1.80
2019-04-21T00:28:27.246Z,1.80
2019-04-21T00:29:27.073Z,1.80
2019-04-21T00:30:21.806Z,1.90
2019-04-21T00:31:21.836Z,2.00
2019-04-21T00:32:16.755Z,1.70
2019-04-21T00:33:11.442Z,1.90
2019-04-21T00:34:00.510Z,1.80
2019-04-21T00:35:07.605Z,1.90
2019-04-21T00:36:09.300Z,2.10
2019-04-21T00:37:12.219Z,1.90
2019-04-21T00:38:24.982Z,1.80
2019-04-21T00:39:29.019Z,1.90
2019-04-21T00:40:24.023Z,1.70
2019-04-21T00:41:24.932Z,1.90
2019-04-21T00:42:18.415Z,1.90
2019-04-21T00:43:19.790Z,1.70
2019-04-21T00:44:12.621Z,1.90
2019-04-21T00:45:16.834Z,1.80
2019-04-21T00:46:13.184Z,1.90
2019-04-21T00:47:25.238Z,1.80
2019-04-21T00:48:23.638Z,1.80
2019-04-21T00:49:18.181Z,1.80
2019-04-21T00:50:18.001Z,1.90
2019-04-21T00:52:29.088Z,2.00
2019-04-21T00:53:29.734Z,1.70
2019-04-21T00:54:27.420Z,1.70
2019-04-21T00:55:29.698Z,1.70
2019-04-21T00:56:21.311Z,2.00
2019-04-21T00:57:31.131Z,2.10
2019-04-21T00:58:23.453Z,1.90
2019-04-21T00:59:28.230Z,1.80
2019-04-21T01:00:23.398Z,1.70
2019-04-21T01:01:21.809Z,2.20
2019-04-21T01:02:24.887Z,1.90
2019-04-21T01:03:26.574Z,1.90
2019-04-21T01:04:23.590Z,1.80
2019-04-21T01:05:21.194Z,1.90
2019-04-21T01:06:22.858Z,1.80
2019-04-21T01:07:19.402Z,1.90
2019-04-21T01:08:21.419Z,1.90
2019-04-21T01:09:21.342Z,1.90
2019-04-21T01:10:15.697Z,1.90
2019-04-21T01:11:29.911Z,1.60
2019-04-21T01:12:20.532Z,2.00
2019-04-21T01:13:23.492Z,1.80
2019-04-21T01:14:32.898Z,1.80
2019-04-21T01:15:26.413Z,1.90
2019-04-21T01:16:27.610Z,1.80
2019-04-21T01:17:22.974Z,2.10
2019-04-21T01:18:20.682Z,1.90
2019-04-21T01:19:18.286Z,2.00
2019-04-21T01:20:12.931Z,1.70
2019-04-21T01:20:59.958Z,1.80
2019-04-21T01:21:58.970Z,1.70
2019-04-21T01:23:00.140Z,2.00
2019-04-21T01:24:07.853Z,1.90
2019-04-21T01:25:08.952Z,1.80
2019-04-21T01:26:14.568Z,1.90
2019-04-21T01:27:10.021Z,2.00
2019-04-21T01:28:21.397Z,2.00
2019-04-21T01:29:15.491Z,1.80
2019-04-21T01:30:22.330Z,1.80
2019-04-21T01:31:17.364Z,1.90
2019-04-21T01:32:24.235Z,1.90
2019-04-21T01:33:21.917Z,1.70
2019-04-21T01:34:24.577Z,1.90
2019-04-21T01:35:21.074Z,1.80
2019-04-21T01:36:21.360Z,1.90
2019-04-21T01:37:28.505Z,2.00
2019-04-21T01:38:21.719Z,1.90
2019-04-21T01:39:20.014Z,1.80
2019-04-21T01:40:16.311Z,2.30
2019-04-21T01:41:29.258Z,1.90
2019-04-21T01:42:21.729Z,2.00
2019-04-21T01:43:21.626Z,1.80
2019-04-21T01:44:25.594Z,1.90
2019-04-21T01:45:15.955Z,1.80
2019-04-21T01:46:17.629Z,2.20
2019-04-21T01:47:18.864Z,1.90
2019-04-21T01:48:18.484Z,1.80
2019-04-21T01:49:13.077Z,1.90
2019-04-21T01:50:19.968Z,1.90
2019-04-21T01:51:12.950Z,1.90
2019-04-21T01:52:24.596Z,1.90
2019-04-21T01:53:23.894Z,2.00
2019-04-21T01:54:21.957Z,1.90
2019-04-21T01:55:18.305Z,1.80
2019-04-21T01:56:17.221Z,1.90
2019-04-21T01:57:17.610Z,1.60
2019-04-21T01:58:15.426Z,1.80
2019-04-21T01:59:06.986Z,1.90
2019-04-21T02:00:12.552Z,1.90
2019-04-21T02:01:16.089Z,1.80
2019-04-21T02:02:17.099Z,1.90
2019-04-21T02:03:34.409Z,1.80
2019-04-21T02:04:24.112Z,2.10
2019-04-21T02:05:26.930Z,2.00
2019-04-21T02:06:22.572Z,1.80
2019-04-21T02:07:20.382Z,1.90
2019-04-21T02:08:15.370Z,2.00
2019-04-21T02:09:23.218Z,1.70
2019-04-21T02:10:27.045Z,1.90
2019-04-21T02:11:24.497Z,2.00
2019-04-21T02:12:18.919Z,2.20
2019-04-21T02:13:18.339Z,1.80
2019-04-21T02:14:22.933Z,1.80
2019-04-21T02:15:23.610Z,1.90
2019-04-21T02:16:18.198Z,2.10
2019-04-21T02:17:16.321Z,1.90
2019-04-21T02:18:16.981Z,1.80
2019-04-21T02:19:19.984Z,1.90
2019-04-21T02:20:11.800Z,1.80
2019-04-21T02:21:15.594Z,1.90
2019-04-21T02:22:25.886Z,1.90
2019-04-21T02:23:33.111Z,2.00
2019-04-21T02:24:31.882Z,1.80
2019-04-21T02:25:22.834Z,1.70
2019-04-21T02:26:22.930Z,1.90
2019-04-21T02:27:19.251Z,1.70
2019-04-21T02:28:32.262Z,2.00
2019-04-21T02:29:23.002Z,2.00
2019-04-21T02:30:29.514Z,1.90
2019-04-21T02:31:37.649Z,1.90
2019-04-21T02:32:35.716Z,1.80
2019-04-21T02:40:33.100Z,2.00
2019-04-21T02:41:33.002Z,1.80
2019-04-21T02:42:32.870Z,1.80
2019-04-21T02:43:46.610Z,1.80
2019-04-21T02:45:30.204Z,1.70
2019-04-21T02:47:38.772Z,1.80
2019-04-21T02:48:40.781Z,1.90
2019-04-21T02:51:33.895Z,2.00
2019-04-21T02:52:43.699Z,1.80
2019-04-21T02:54:06.829Z,1.70
2019-04-21T02:54:49.628Z,1.80
2019-04-21T02:56:33.814Z,2.10
2019-04-21T02:57:35.608Z,1.80
2019-04-21T03:01:33.401Z,2.10
2019-04-21T03:02:33.547Z,1.80
2019-04-21T03:03:41.782Z,2.00
2019-04-21T03:05:48.728Z,2.00
2019-04-21T03:06:33.001Z,2.10
2019-04-21T03:07:47.730Z,1.80
2019-04-21T03:09:31.452Z,2.00
2019-04-21T03:10:38.164Z,1.70
2019-04-21T03:11:29.049Z,1.80
2019-04-21T03:12:22.286Z,1.70
2019-04-21T03:14:42.777Z,1.90
2019-04-21T03:16:26.344Z,2.10
2019-04-21T03:17:35.523Z,2.10
2019-04-21T03:19:41.683Z,1.80
2019-04-21T03:20:36.223Z,1.70
2019-04-21T03:21:29.010Z,2.00
2019-04-21T03:22:24.672Z,1.90
2019-04-21T03:23:29.815Z,1.90
2019-04-21T03:24:50.678Z,1.80
2019-04-21T03:25:41.551Z,1.50
2019-04-21T03:26:48.893Z,2.10
2019-04-21T03:27:40.622Z,1.90
2019-04-21T03:28:29.836Z,1.90
2019-04-21T03:29:37.040Z,1.90
2019-04-21T03:33:08.251Z,2.10
2019-04-21T03:34:21.326Z,1.90
2019-04-21T03:36:04.719Z,2.10
2019-04-21T03:37:02.734Z,1.90
2019-04-21T03:37:32.983Z,2.00
2019-04-21T03:39:29.514Z,2.10
2019-04-21T03:40:26.653Z,1.90
2019-04-21T03:41:32.353Z,1.70
2019-04-21T03:42:34.275Z,2.00
2019-04-21T03:43:32.413Z,2.00
2019-04-21T03:44:32.473Z,1.80
2019-04-21T03:45:30.975Z,1.80
2019-04-21T03:46:35.729Z,1.90
2019-04-21T03:48:35.586Z,1.70
2019-04-21T03:49:43.683Z,1.90
2019-04-21T03:50:39.573Z,2.00
2019-04-21T03:51:25.606Z,1.90
2019-04-21T03:52:30.227Z,1.80
2019-04-21T03:54:26.949Z,1.90
2019-04-21T03:55:51.468Z,2.00
2019-04-21T03:57:46.923Z,2.20
2019-04-21T03:58:41.448Z,1.90
2019-04-21T03:59:24.659Z,2.40
2019-04-21T04:01:25.928Z,1.80
2019-04-21T04:02:35.132Z,2.20
2019-04-21T04:03:53.805Z,2.00
2019-04-21T04:05:45.307Z,1.80
2019-04-21T04:06:34.379Z,1.90
2019-04-21T04:07:34.018Z,2.00
2019-04-21T04:08:43.649Z,2.20
2019-04-21T04:09:45.144Z,1.80
2019-04-21T04:11:38.080Z,1.90
2019-04-21T04:12:26.851Z,2.00
2019-04-21T04:13:37.265Z,1.90
2019-04-21T04:14:34.301Z,2.10
2019-04-21T04:15:38.667Z,1.80
2019-04-21T04:16:26.937Z,2.00
2019-04-21T04:18:39.408Z,1.90
2019-04-21T04:20:29.881Z,1.80
2019-04-21T04:21:47.867Z,1.80
2019-04-21T04:22:36.282Z,1.90
2019-04-21T04:23:35.602Z,1.80
2019-04-21T04:24:29.975Z,2.00
2019-04-21T04:25:25.420Z,2.10
2019-04-21T04:26:31.597Z,2.20
2019-04-21T04:28:38.422Z,1.80
2019-04-21T04:29:24.189Z,1.90
2019-04-21T04:30:31.371Z,1.90
2019-04-21T04:32:33.007Z,2.10
2019-04-21T04:33:37.183Z,2.10
2019-04-21T04:34:39.136Z,1.90
2019-04-21T04:35:42.166Z,2.00
2019-04-21T04:37:46.937Z,1.90
2019-04-21T04:38:36.144Z,1.80
2019-04-21T04:40:30.916Z,2.00
2019-04-21T04:41:32.331Z,1.90
2019-04-21T04:42:47.865Z,2.00
2019-04-21T04:43:25.033Z,2.10
2019-04-21T04:44:46.450Z,2.40
2019-04-21T04:45:32.252Z,2.00
2019-04-21T04:46:28.580Z,1.80
2019-04-21T04:47:47.045Z,1.80
2019-04-21T04:48:28.024Z,2.10
2019-04-21T04:49:47.606Z,1.80
2019-04-21T04:50:29.956Z,2.10
2019-04-21T04:51:44.372Z,2.00
2019-04-21T04:53:31.154Z,1.80
2019-04-21T04:54:39.198Z,2.20
2019-04-21T04:55:25.797Z,1.90
2019-04-21T04:56:30.752Z,2.10
2019-04-21T04:58:40.448Z,2.10
2019-04-21T05:01:32.780Z,2.00
2019-04-21T05:02:33.655Z,1.90
2019-04-21T05:03:37.261Z,2.00
2019-04-21T05:04:37.106Z,1.90
2019-04-21T05:06:42.517Z,2.30
2019-04-21T05:07:34.092Z,2.00
2019-04-21T05:08:49.209Z,1.90
2019-04-21T05:09:27.092Z,2.10
2019-04-21T05:10:40.832Z,2.00
2019-04-21T05:12:22.655Z,2.00
2019-04-21T05:13:27.979Z,2.10
2019-04-21T05:14:26.605Z,1.90
2019-04-21T05:15:23.419Z,1.90
2019-04-21T05:17:37.944Z,1.80
2019-04-21T05:18:28.562Z,2.00
2019-04-21T05:19:42.684Z,1.90
2019-04-21T05:20:23.700Z,2.00
2019-04-21T05:21:34.290Z,1.80
2019-04-21T05:22:22.165Z,2.00
2019-04-21T05:23:19.606Z,1.70
2019-04-21T05:24:16.539Z,2.00
2019-04-21T05:25:15.625Z,1.80
2019-04-21T05:26:13.784Z,2.00
2019-04-21T05:27:14.115Z,1.90
2019-04-21T05:28:12.571Z,1.80
2019-04-21T05:29:11.091Z,1.80
2019-04-21T05:30:26.644Z,1.90
2019-04-21T05:31:17.991Z,2.00
2019-04-21T05:32:18.207Z,2.00
2019-04-21T05:33:19.041Z,2.20
2019-04-21T05:34:18.910Z,2.10
2019-04-21T05:35:23.960Z,1.70
2019-04-21T05:36:15.550Z,1.80
2019-04-21T05:37:20.303Z,2.00
2019-04-21T05:38:17.215Z,1.90
2019-04-21T05:39:14.654Z,1.90
2019-04-21T05:40:10.539Z,2.00
2019-04-21T05:41:12.401Z,2.10
2019-04-21T05:42:05.111Z,2.00
2019-04-21T05:43:25.952Z,2.00
2019-04-21T05:44:21.063Z,2.30
2019-04-21T05:45:22.808Z,2.00
2019-04-21T05:46:23.405Z,2.00
2019-04-21T05:48:22.949Z,2.00
2019-04-21T05:49:20.462Z,1.90
2019-04-21T05:50:16.592Z,2.00
2019-04-21T05:51:14.071Z,1.90
2019-04-21T05:52:14.801Z,2.10
2019-04-21T05:53:24.314Z,2.00
2019-04-21T05:54:24.570Z,1.90
2019-04-21T05:55:18.387Z,1.80
2019-04-21T05:56:24.276Z,1.80
2019-04-21T05:57:14.577Z,2.10
2019-04-21T05:58:11.980Z,2.00
2019-04-21T05:59:12.810Z,1.90
2019-04-21T06:00:23.567Z,2.00
2019-04-21T06:01:23.832Z,2.00
2019-04-21T06:03:29.355Z,1.80
2019-04-21T06:04:34.123Z,1.80
2019-04-21T06:08:17.890Z,2.20
2019-04-21T06:09:19.609Z,2.00
2019-04-21T06:10:22.217Z,1.90
2019-04-21T06:11:25.188Z,2.10
2019-04-21T06:12:23.558Z,2.40
2019-04-21T06:14:25.139Z,2.00
2019-04-21T06:15:22.035Z,2.10
2019-04-21T06:16:27.771Z,1.80
2019-04-21T06:17:25.266Z,2.00
2019-04-21T06:18:30.187Z,2.00
2019-04-21T06:19:22.568Z,1.90
2019-04-21T06:20:21.071Z,2.10
2019-04-21T06:21:16.583Z,2.00
2019-04-21T06:22:14.780Z,1.90
2019-04-21T06:23:20.396Z,1.80
2019-04-21T06:24:18.828Z,1.90
2019-04-21T06:25:46.414Z,2.10
2019-04-21T06:26:44.932Z,1.90
2019-04-21T06:27:22.901Z,2.20
2019-04-21T06:28:21.071Z,2.10
2019-04-21T06:29:20.356Z,2.30
2019-04-21T06:30:19.476Z,2.00
2019-04-21T06:32:37.453Z,2.10
2019-04-21T06:33:25.374Z,2.10
2019-04-21T06:34:19.828Z,2.10
2019-04-21T06:40:33.096Z,2.10
2019-04-21T06:41:26.474Z,2.30
2019-04-21T06:42:14.767Z,1.90
2019-04-21T06:44:16.581Z,2.10
2019-04-21T06:45:20.085Z,2.10
2019-04-21T06:46:29.035Z,2.00
2019-04-21T06:47:24.678Z,2.00
2019-04-21T06:48:24.939Z,1.90
2019-04-21T06:49:16.177Z,1.90
2019-04-21T06:50:22.666Z,2.00
2019-04-21T06:51:22.551Z,1.90
2019-04-21T06:52:44.659Z,2.10
2019-04-21T06:53:20.662Z,2.10
2019-04-21T06:54:35.262Z,2.40
2019-04-21T06:55:20.446Z,2.20
2019-04-21T06:56:23.993Z,2.30
2019-04-21T06:57:22.135Z,2.10
2019-04-21T06:58:22.168Z,1.90
2019-04-21T06:59:16.719Z,2.00
2019-04-21T07:00:19.642Z,1.90
2019-04-21T07:01:25.240Z,2.10
2019-04-21T07:03:20.758Z,2.10
2019-04-21T07:04:25.437Z,2.10
2019-04-21T07:05:22.813Z,2.00
2019-04-21T07:06:26.370Z,2.00
2019-04-21T07:07:18.210Z,2.10
2019-04-21T07:08:31.511Z,2.10
2019-04-21T07:09:21.151Z,2.00
2019-04-21T07:10:22.488Z,1.90
2019-04-21T07:11:16.935Z,2.30
2019-04-21T07:12:14.184Z,2.00
2019-04-21T07:13:19.144Z,2.20
2019-04-21T07:14:44.219Z,2.00
2019-04-21T07:15:19.286Z,2.10
2019-04-21T07:16:20.034Z,2.00
2019-04-21T07:17:24.572Z,2.20
2019-04-21T07:18:25.458Z,2.30
2019-04-21T07:19:30.421Z,2.00
2019-04-21T07:20:18.771Z,2.00
2019-04-21T07:21:23.540Z,2.20
2019-04-21T07:22:17.778Z,2.00
2019-04-21T07:23:16.409Z,2.30
2019-04-21T07:24:21.152Z,2.30
2019-04-21T07:25:32.783Z,2.00
2019-04-21T07:26:19.435Z,2.00
2019-04-21T07:27:15.564Z,2.00
2019-04-21T07:28:19.254Z,2.20
2019-04-21T07:29:21.877Z,2.40
2019-04-21T07:30:23.120Z,2.00
2019-04-21T07:31:18.967Z,2.20
2019-04-21T07:32:14.097Z,2.00
2019-04-21T07:33:43.435Z,2.40
2019-04-21T07:34:23.858Z,2.30
2019-04-21T07:35:31.946Z,2.10
2019-04-21T07:36:28.679Z,2.00
2019-04-21T07:37:12.673Z,2.10
2019-04-21T07:38:16.667Z,2.10
2019-04-21T07:39:14.891Z,2.20
2019-04-21T07:40:16.095Z,2.30
2019-04-21T07:41:09.277Z,2.40
2019-04-21T07:42:16.404Z,2.30
2019-04-21T07:43:13.657Z,2.50
2019-04-21T07:44:09.373Z,2.40
2019-04-21T07:45:13.634Z,2.30
2019-04-21T07:46:11.689Z,2.30
2019-04-21T07:47:17.095Z,2.20
2019-04-21T07:48:19.287Z,2.30
2019-04-21T07:49:14.049Z,2.20
2019-04-21T07:50:14.858Z,2.20
2019-04-21T07:51:17.353Z,2.30
2019-04-21T07:52:18.475Z,2.10
2019-04-21T07:53:22.793Z,2.30
2019-04-21T07:54:29.102Z,2.40
2019-04-21T07:56:06.265Z,2.20
2019-04-21T07:57:12.992Z,2.30
2019-04-21T07:58:14.872Z,2.40
2019-04-21T07:59:20.390Z,2.50
2019-04-21T08:01:18.436Z,2.60
2019-04-21T08:02:20.286Z,2.60
2019-04-21T08:03:15.538Z,2.40
2019-04-21T08:04:37.838Z,2.40
2019-04-21T08:05:19.925Z,2.30
2019-04-21T08:06:24.140Z,2.50
2019-04-21T08:07:21.801Z,2.30
2019-04-21T08:08:12.079Z,2.30
2019-04-21T08:09:12.577Z,2.50
2019-04-21T08:10:15.775Z,2.30
2019-04-21T08:11:16.762Z,2.50
2019-04-21T08:12:12.730Z,2.60
2019-04-21T08:13:25.184Z,2.10
2019-04-21T08:14:17.776Z,2.20
2019-04-21T08:15:24.339Z,2.40
2019-04-21T08:16:20.736Z,2.20
2019-04-21T08:17:16.708Z,2.10
2019-04-21T08:18:16.630Z,2.30
2019-04-21T08:19:18.647Z,2.50
2019-04-21T08:20:13.917Z,2.50
2019-04-21T08:21:12.224Z,2.30
2019-04-21T08:22:18.631Z,2.40
2019-04-21T08:23:20.373Z,2.20
2019-04-21T08:24:18.191Z,2.50
2019-04-21T08:25:14.874Z,2.40
2019-04-21T08:26:17.395Z,2.20
2019-04-21T08:27:23.463Z,2.40
2019-04-21T08:28:13.877Z,2.50
2019-04-21T08:30:19.070Z,2.20
2019-04-21T08:31:13.999Z,2.70
2019-04-21T08:32:14.519Z,2.40
2019-04-21T08:33:24.918Z,2.60
2019-04-21T08:36:25.055Z,2.30
2019-04-21T08:37:11.995Z,2.60
2019-04-21T08:38:13.854Z,2.20
2019-04-21T08:39:13.408Z,2.50
2019-04-21T08:40:21.372Z,2.30
2019-04-21T08:41:12.362Z,2.30
2019-04-21T08:42:18.159Z,2.50
2019-04-21T08:43:20.455Z,2.30
2019-04-21T08:44:24.307Z,2.30
2019-04-21T08:45:16.251Z,2.40
2019-04-21T08:46:20.118Z,2.50
2019-04-21T08:47:22.062Z,2.30
2019-04-21T08:48:17.103Z,2.30
2019-04-21T08:49:17.360Z,2.40
2019-04-21T08:50:15.271Z,2.20
2019-04-21T08:51:30.249Z,2.50
2019-04-21T08:52:26.056Z,2.30
2019-04-21T08:53:14.438Z,2.40
2019-04-21T08:54:15.066Z,2.30
2019-04-21T08:55:20.290Z,2.10
2019-04-21T08:56:18.184Z,2.00
2019-04-21T08:57:20.142Z,2.30
2019-04-21T08:58:25.324Z,3.70
2019-04-21T08:59:19.300Z,2.50
2019-04-21T09:00:23.031Z,2.10
2019-04-21T09:01:17.785Z,2.20
2019-04-21T09:02:18.154Z,2.40
2019-04-21T09:03:19.562Z,2.50
2019-04-21T09:04:17.702Z,2.60
2019-04-21T09:05:15.557Z,2.20
2019-04-21T09:06:19.035Z,2.50
2019-04-21T09:07:20.070Z,2.70
2019-04-21T09:08:19.897Z,2.40
2019-04-21T09:09:19.813Z,2.30
2019-04-21T09:10:09.471Z,2.10
2019-04-21T09:11:12.419Z,2.40
2019-04-21T09:12:12.959Z,2.30
2019-04-21T09:13:10.296Z,2.40
2019-04-21T09:14:12.836Z,2.30
2019-04-21T09:15:13.857Z,2.50
2019-04-21T09:16:08.524Z,2.40
2019-04-21T09:17:08.027Z,2.60
2019-04-21T09:18:10.480Z,2.30
2019-04-21T09:19:11.786Z,2.40
2019-04-21T09:20:16.910Z,2.50
2019-04-21T09:21:14.802Z,2.40
2019-04-21T09:22:10.899Z,2.20
2019-04-21T09:23:13.353Z,2.20
2019-04-21T09:24:17.644Z,2.40
2019-04-21T09:25:22.126Z,2.60
2019-04-21T09:26:14.023Z,2.50
2019-04-21T09:27:11.225Z,2.20
2019-04-21T09:28:10.907Z,2.50
2019-04-21T09:29:04.333Z,2.40
2019-04-21T09:30:00.693Z,2.40
2019-04-21T09:30:58.514Z,2.50
2019-04-21T09:31:57.253Z,2.30
2019-04-21T09:32:57.434Z,2.50
2019-04-21T09:33:59.341Z,2.30
2019-04-21T09:34:55.746Z,2.30
2019-04-21T09:35:59.262Z,2.20
2019-04-21T09:37:10.496Z,2.30
2019-04-21T09:38:02.121Z,2.20
2019-04-21T09:39:01.176Z,2.60
2019-04-21T09:39:57.426Z,2.40
2019-04-21T09:40:55.862Z,2.50
2019-04-21T09:41:56.838Z,2.10
2019-04-21T09:42:59.295Z,2.50
2019-04-21T09:43:56.167Z,2.30
2019-04-21T09:44:57.948Z,2.20
2019-04-21T09:45:54.369Z,2.60
2019-04-21T09:46:56.616Z,2.10
2019-04-21T09:48:03.019Z,2.60
2019-04-21T09:49:00.639Z,2.30
2019-04-21T09:49:54.477Z,2.20
2019-04-21T09:50:53.315Z,2.30
2019-04-21T09:51:53.311Z,2.30
2019-04-21T09:52:59.756Z,2.30
2019-04-21T09:54:01.880Z,2.50
2019-04-21T09:55:03.420Z,2.40
2019-04-21T09:55:59.800Z,2.10
2019-04-21T09:57:00.213Z,2.30
2019-04-21T09:58:02.408Z,2.20
2019-04-21T09:59:03.811Z,2.40
2019-04-21T10:00:02.186Z,2.50
2019-04-21T10:01:05.764Z,2.60
2019-04-21T10:02:06.653Z,2.20
2019-04-21T10:03:02.119Z,2.30
2019-04-21T10:03:59.684Z,2.30
2019-04-21T10:04:54.932Z,2.40
2019-04-21T10:05:54.101Z,2.40
2019-04-21T10:06:54.306Z,2.20
2019-04-21T10:07:53.204Z,2.30
2019-04-21T10:08:58.337Z,2.40
2019-04-21T10:09:54.602Z,2.30
2019-04-21T10:10:54.602Z,2.40
2019-04-21T10:11:53.082Z,2.30
2019-04-21T10:12:53.984Z,2.40
2019-04-21T10:13:53.073Z,2.40
2019-04-21T10:14:53.051Z,2.10
2019-04-21T10:15:54.164Z,2.10
2019-04-21T10:16:54.097Z,2.50
2019-04-21T10:17:54.059Z,2.40
2019-04-21T10:18:53.004Z,2.30
2019-04-21T10:19:53.001Z,2.20
2019-04-21T10:20:52.983Z,2.40
2019-04-21T10:21:54.203Z,2.10
2019-04-21T10:22:53.154Z,2.10
2019-04-21T10:23:54.171Z,2.10
2019-04-21T10:24:54.243Z,2.30
2019-04-21T10:25:52.957Z,2.10
2019-04-21T10:26:53.471Z,2.20
2019-04-21T10:27:52.994Z,2.20
2019-04-21T10:28:53.014Z,2.40
2019-04-21T10:29:53.970Z,2.60
2019-04-21T10:30:52.951Z,2.10
2019-04-21T10:31:52.884Z,2.20
2019-04-21T10:32:52.851Z,2.30
2019-04-21T10:33:52.840Z,2.40
2019-04-21T10:34:52.926Z,2.30
2019-04-21T10:35:53.077Z,2.40
2019-04-21T10:36:53.139Z,2.00
2019-04-21T10:38:04.419Z,2.10
2019-04-21T10:38:55.235Z,2.30
2019-04-21T10:39:53.807Z,2.10
2019-04-21T10:40:53.675Z,2.20
2019-04-21T10:41:53.275Z,2.20
2019-04-21T10:42:52.740Z,2.30
2019-04-21T10:43:53.343Z,2.20
2019-04-21T10:44:52.773Z,2.30
2019-04-21T10:45:52.876Z,2.50
2019-04-21T10:46:54.150Z,2.00
2019-04-21T10:47:52.856Z,2.00
2019-04-21T10:48:52.675Z,2.30
2019-04-21T10:49:52.873Z,2.30
2019-04-21T10:50:52.812Z,2.50
2019-04-21T10:51:53.084Z,2.10
2019-04-21T10:52:53.228Z,2.40
2019-04-21T10:53:54.251Z,2.30
2019-04-21T10:55:11.158Z,2.10
2019-04-21T10:56:04.196Z,2.20
2019-04-21T10:56:54.680Z,2.30
2019-04-21T10:57:52.743Z,2.10
2019-04-21T10:58:52.563Z,2.30
2019-04-21T10:59:55.544Z,2.40
2019-04-21T11:00:52.802Z,2.40
2019-04-21T11:01:52.793Z,2.30
2019-04-21T11:02:52.847Z,2.30
2019-04-21T11:03:53.131Z,2.10
2019-04-21T11:04:52.498Z,2.20
2019-04-21T11:05:52.688Z,2.40
2019-04-21T11:06:52.715Z,2.40
2019-04-21T11:08:05.153Z,2.00
2019-04-21T11:08:55.631Z,2.10
2019-04-21T11:09:53.898Z,2.00
2019-04-21T11:10:52.433Z,2.10
2019-04-21T11:11:53.605Z,2.10
2019-04-21T11:12:52.718Z,2.30
2019-04-21T11:13:52.654Z,2.10
2019-04-21T11:14:53.549Z,2.00
2019-04-21T11:15:52.978Z,2.20
2019-04-21T11:16:53.123Z,2.00
2019-04-21T11:17:52.445Z,2.30
2019-04-21T11:18:53.626Z,2.10
2019-04-21T11:19:52.890Z,2.10
2019-04-21T11:20:53.165Z,2.00
2019-04-21T11:21:52.628Z,2.00
2019-04-21T11:22:53.547Z,2.10
2019-04-21T11:23:52.309Z,2.20
2019-04-21T11:24:53.319Z,2.00
2019-04-21T11:25:53.830Z,2.10
2019-04-21T11:26:52.256Z,2.00
2019-04-21T11:27:53.169Z,2.40
2019-04-21T11:28:52.651Z,1.90
2019-04-21T11:29:53.388Z,2.00
2019-04-21T11:30:53.076Z,2.10
2019-04-21T11:31:52.230Z,2.00
2019-04-21T11:32:53.121Z,1.90
2019-04-21T11:33:53.297Z,2.00
2019-04-21T11:34:52.168Z,2.00
2019-04-21T11:35:53.190Z,2.00
2019-04-21T11:36:52.272Z,2.10
2019-04-21T11:37:52.445Z,2.00
2019-04-21T11:39:06.056Z,2.30
2019-04-21T11:40:00.143Z,2.00
2019-04-21T11:40:53.998Z,1.90
2019-04-21T11:41:52.143Z,2.00
2019-04-21T11:42:53.549Z,2.00
2019-04-21T11:43:53.126Z,2.10
2019-04-21T11:44:53.462Z,2.40
2019-04-21T11:45:52.613Z,2.10
2019-04-21T11:46:52.192Z,2.20
2019-04-21T11:47:52.263Z,2.00
2019-04-21T11:48:52.577Z,2.10
2019-04-21T11:49:52.865Z,2.00
2019-04-21T11:50:53.185Z,2.00
2019-04-21T11:51:53.130Z,1.90
2019-04-21T11:52:52.811Z,2.00
2019-04-21T11:53:52.861Z,2.10
2019-04-21T11:54:53.061Z,2.10
2019-04-21T11:55:53.928Z,2.10
2019-04-21T11:56:52.859Z,1.80
2019-04-21T11:57:53.483Z,2.00
2019-04-21T11:58:51.973Z,2.00
2019-04-21T11:59:51.897Z,2.10
2019-04-21T12:00:52.199Z,2.00
2019-04-21T12:01:51.894Z,1.80
2019-04-21T12:02:53.299Z,2.00
2019-04-21T12:03:51.852Z,2.00
2019-04-21T12:04:51.895Z,1.70
2019-04-21T12:05:53.119Z,2.00
2019-04-21T12:06:54.000Z,2.00
2019-04-21T12:07:51.836Z,2.20
2019-04-21T12:08:54.948Z,1.90
2019-04-21T12:09:51.786Z,1.90
2019-04-21T12:10:51.778Z,2.20
2019-04-21T12:11:51.763Z,1.90
2019-04-21T12:12:52.986Z,2.20
2019-04-21T12:13:52.114Z,1.80
2019-04-21T12:14:52.233Z,2.00
2019-04-21T12:15:52.822Z,1.70
2019-04-21T12:16:52.929Z,1.80
2019-04-21T12:17:52.156Z,1.80
2019-04-21T12:18:52.429Z,1.90
2019-04-21T12:19:52.667Z,2.00
2019-04-21T12:20:51.729Z,2.00
2019-04-21T12:22:04.239Z,2.10
2019-04-21T12:22:52.928Z,2.20
2019-04-21T12:23:52.390Z,2.00
2019-04-21T12:24:51.621Z,2.00
2019-04-21T12:25:51.722Z,1.80
2019-04-21T12:26:51.819Z,2.20
2019-04-21T12:27:52.093Z,1.90
2019-04-21T12:28:51.927Z,2.00
2019-04-21T12:29:51.719Z,1.90
2019-04-21T12:30:51.731Z,2.30
2019-04-21T12:31:51.739Z,1.90
2019-04-21T12:32:51.934Z,1.90
2019-04-21T12:33:51.936Z,1.90
2019-04-21T12:34:52.253Z,2.00
2019-04-21T12:35:51.615Z,2.20
2019-04-21T12:36:52.709Z,1.90
2019-04-21T12:37:52.902Z,1.90
2019-04-21T12:38:57.733Z,2.00
2019-04-21T12:39:52.569Z,2.10
2019-04-21T12:40:52.490Z,2.00
2019-04-21T12:41:51.435Z,2.10
2019-04-21T12:42:52.512Z,2.00
2019-04-21T12:43:52.702Z,2.10
2019-04-21T12:44:51.749Z,1.90
2019-04-21T12:45:51.821Z,2.30
2019-04-21T12:46:51.951Z,1.90
2019-04-21T12:47:52.413Z,2.10
2019-04-21T12:48:51.656Z,1.90
2019-04-21T12:49:52.044Z,1.80
2019-04-21T12:50:51.982Z,1.90
2019-04-21T12:51:51.581Z,1.90
2019-04-21T12:52:51.635Z,2.00
2019-04-21T12:53:51.899Z,2.00
2019-04-21T12:54:51.512Z,1.90
2019-04-21T12:55:51.760Z,1.90
2019-04-21T12:56:51.698Z,1.90
2019-04-21T12:57:51.260Z,2.20
2019-04-21T12:58:51.397Z,1.80
2019-04-21T12:59:51.238Z,1.90
2019-04-21T13:00:51.663Z,2.00
2019-04-21T13:01:51.243Z,2.00
2019-04-21T13:02:51.989Z,1.70
2019-04-21T13:03:52.127Z,1.80
2019-04-21T13:04:52.590Z,1.60
2019-04-21T13:05:51.756Z,2.00
2019-04-21T13:06:51.823Z,1.80
2019-04-21T13:07:51.282Z,2.00
2019-04-21T13:08:59.669Z,1.70
2019-04-21T13:09:52.654Z,2.10
2019-04-21T13:10:51.991Z,2.10
2019-04-21T13:11:51.141Z,2.00
2019-04-21T13:12:52.154Z,2.10
2019-04-21T13:13:51.113Z,1.70
2019-04-21T13:14:51.654Z,2.00
2019-04-21T13:15:51.663Z,1.80
2019-04-21T13:16:51.750Z,1.80
2019-04-21T13:17:52.201Z,2.10
2019-04-21T13:18:51.290Z,2.10
2019-04-21T13:19:51.414Z,1.70
2019-04-21T13:20:51.847Z,1.90
2019-04-21T13:21:52.050Z,1.90
2019-04-21T13:22:52.357Z,2.20
2019-04-21T13:23:50.977Z,1.90
2019-04-21T13:24:51.705Z,1.70
2019-04-21T13:25:51.922Z,1.80
2019-04-21T13:26:57.598Z,1.90
2019-04-21T13:27:52.401Z,1.80
2019-04-21T13:28:52.167Z,1.70
2019-04-21T13:29:50.913Z,1.80
2019-04-21T13:30:50.905Z,1.80
2019-04-21T13:31:52.113Z,1.70
2019-04-21T13:32:51.352Z,1.70
2019-04-21T13:33:52.195Z,1.70
2019-04-21T13:34:51.042Z,1.80
2019-04-21T13:35:51.009Z,1.90
2019-04-21T13:36:51.770Z,1.70
2019-04-21T13:37:52.324Z,1.90
2019-04-21T13:39:22.042Z,2.00
2019-04-21T13:40:13.164Z,1.70
2019-04-21T13:41:07.788Z,1.90
2019-04-21T13:42:02.769Z,1.90
2019-04-21T13:42:56.817Z,1.80
2019-04-21T13:43:53.033Z,1.70
2019-04-21T13:44:51.004Z,1.80
2019-04-21T13:45:51.799Z,1.70
2019-04-21T13:46:50.726Z,2.00
2019-04-21T13:47:50.715Z,1.80
2019-04-21T13:48:50.806Z,2.00
2019-04-21T13:49:50.693Z,1.80
2019-04-21T13:50:51.232Z,1.80
2019-04-21T13:51:51.679Z,1.70
2019-04-21T13:52:51.119Z,1.90
2019-04-21T13:53:51.423Z,1.70
2019-04-21T13:54:51.554Z,2.10
2019-04-21T13:55:50.905Z,1.80
2019-04-21T13:56:52.274Z,2.00
2019-04-21T13:57:50.611Z,1.80
2019-04-21T13:58:50.595Z,1.90
2019-04-21T13:59:51.361Z,1.70
2019-04-21T14:00:52.400Z,1.90
2019-04-21T14:01:51.910Z,1.70
2019-04-21T14:02:50.550Z,1.90
2019-04-21T14:03:51.469Z,2.00
2019-04-21T14:04:51.783Z,1.80
2019-04-21T14:05:50.632Z,2.10
2019-04-21T14:06:50.537Z,1.70
2019-04-21T14:07:50.496Z,1.70
2019-04-21T14:08:51.205Z,1.80
2019-04-21T14:09:57.646Z,1.80
2019-04-21T14:10:51.581Z,1.80
2019-04-21T14:11:53.743Z,1.80
2019-04-21T14:12:50.723Z,1.90
2019-04-21T14:13:50.531Z,1.80
2019-04-21T14:14:50.462Z,1.80
2019-04-21T14:15:51.757Z,1.70
2019-04-21T14:16:50.398Z,1.70
2019-04-21T14:17:50.900Z,1.90
2019-04-21T14:18:51.726Z,1.80
2019-04-21T14:19:51.023Z,1.80
2019-04-21T14:20:51.245Z,1.90