createdAt,value
2022-12-23T00:02:27.439Z,1016.4
2022-12-23T00:08:09.614Z,1016.4
2022-12-23T00:13:38.137Z,1016.5
2022-12-23T00:19:11.486Z,1016.4
2022-12-23T00:24:35.166Z,1016.4
2022-12-23T00:29:58.632Z,1016.3
2022-12-23T00:35:33.797Z,1016.3
2022-12-23T00:41:02.688Z,1016.4
2022-12-23T00:46:33.811Z,1016.2
2022-12-23T00:52:20.757Z,1016.2
2022-12-23T00:58:00.002Z,1016.3
2022-12-23T01:03:30.392Z,1016.3
2022-12-23T01:08:51.078Z,1016.3
2022-12-23T01:14:41.202Z,1016.3
2022-12-23T01:20:17.289Z,1016.3
2022-12-23T01:25:38.120Z,1016.4
2022-12-23T01:31:06.367Z,1016.5
2022-12-23T01:36:42.352Z,1016.6
2022-12-23T01:42:20.915Z,1016.7
2022-12-23T01:47:38.442Z,1016.6
2022-12-23T01:53:22.631Z,1016.4
2022-12-23T01:59:08.501Z,1016.7
2022-12-23T02:04:41.678Z,1016.6
2022-12-23T02:09:50.340Z,1016.7
2022-12-23T02:15:30.194Z,1016.6
2022-12-23T02:21:07.048Z,1016.8
2022-12-23T02:26:54.201Z,1016.6
2022-12-23T02:32:03.610Z,1016.6
2022-12-23T02:37:37.114Z,1016.8
2022-12-23T02:43:35.502Z,1016.7
2022-12-23T02:48:58.516Z,1016.8
2022-12-23T02:54:27.794Z,1016.7
2022-12-23T02:59:51.052Z,1016.7
2022-12-23T03:05:27.516Z,1016.6
2022-12-23T03:10:53.338Z,1016.7
2022-12-23T03:16:34.149Z,1016.6
2022-12-23T03:22:15.870Z,1016.6
2022-12-23T03:27:43.435Z,1016.6
2022-12-23T03:33:23.961Z,1016.5
2022-12-23T03:38:51.258Z,1016.5
2022-12-23T03:44:27.368Z,1016.5
2022-12-23T03:49:56.220Z,1016.4
2022-12-23T03:55:43.070Z,1016.4
2022-12-23T04:00:56.159Z,1016.5
2022-12-23T04:06:46.944Z,1016.5
2022-12-23T04:12:01.900Z,1016.4
2022-12-23T04:17:34.087Z,1016.5
2022-12-23T04:23:24.225Z,1016.4
2022-12-23T04:28:43.465Z,1016.5
2022-12-23T04:34:37.024Z,1016.5
2022-12-23T04:40:06.816Z,1016.4
2022-12-23T04:45:38.826Z,1016.5
2022-12-23T04:50:58.395Z,1016.4
2022-12-23T04:56:26.447Z,1016.4
2022-12-23T05:02:20.996Z,1016.3
2022-12-23T05:07:41.722Z,1016.3
2022-12-23T05:13:18.913Z,1016.2
2022-12-23T05:19:00.543Z,1016
2022-12-23T05:24:31.433Z,1016
2022-12-23T05:30:13.474Z,1016.1
2022-12-23T05:35:36.562Z,1016.2
2022-12-23T05:41:16.798Z,1016.1
2022-12-23T05:52:20.332Z,1016.4
2022-12-23T05:57:50.865Z,1016.3
2022-12-23T06:03:16.734Z,1016
2022-12-23T06:09:02.617Z,1016.1
2022-12-23T06:14:28.944Z,1016.1
2022-12-23T06:19:56.397Z,1016.3
2022-12-23T06:25:38.937Z,1016.4
2022-12-23T06:31:15.512Z,1016.3
2022-12-23T06:36:30.684Z,1016.3
2022-12-23T06:42:09.204Z,1016.3
2022-12-23T06:47:50.672Z,1016.2
2022-12-23T06:53:12.658Z,1016.2
2022-12-23T06:58:38.741Z,1016.2
2022-12-23T07:04:18.450Z,1016.5
2022-12-23T07:09:45.534Z,1016.6
2022-12-23T07:15:16.824Z,1016.7
2022-12-23T07:20:56.312Z,1016.9
2022-12-23T07:26:40.564Z,1016.8
2022-12-23T07:32:14.643Z,1017
2022-12-23T07:37:32.286Z,1017
2022-12-23T07:43:16.152Z,1017
2022-12-23T07:48:50.947Z,1016.9
2022-12-23T07:54:25.910Z,1017
2022-12-23T08:00:05.971Z,1016.9
2022-12-23T08:05:35.950Z,1017
2022-12-23T08:10:56.886Z,1016.9
2022-12-23T08:16:20.456Z,1016.9
2022-12-23T08:21:53.892Z,1016.8
2022-12-23T08:27:53.650Z,1016.9
2022-12-23T08:33:23.348Z,1017
2022-12-23T08:39:00.541Z,1017
2022-12-23T08:44:32.109Z,1016.9
2022-12-23T08:49:46.741Z,1017
2022-12-23T08:55:40.697Z,1016.9
2022-12-23T09:01:06.839Z,1016.9
2022-12-23T09:06:37.116Z,1017
2022-12-23T09:12:00.306Z,1017
2022-12-23T09:17:31.846Z,1017
2022-12-23T09:23:25.343Z,1017
2022-12-23T09:28:43.804Z,1016.9
2022-12-23T09:34:23.185Z,1017.1
2022-12-23T09:40:03.558Z,1016.9
2022-12-23T09:45:17.887Z,1017
2022-12-23T09:50:55.754Z,1016.9
2022-12-23T09:56:23.258Z,1016.9
2022-12-23T10:02:03.856Z,1016.8
2022-12-23T10:07:31.623Z,1016.7
2022-12-23T10:13:14.859Z,1016.7
2022-12-23T10:18:50.135Z,1016.7
2022-12-23T10:24:29.268Z,1016.8
2022-12-23T10:30:14.209Z,1016.8
2022-12-23T10:35:14.883Z,1016.7
2022-12-23T10:40:50.932Z,1016.7
2022-12-23T10:46:30.956Z,1016.7
2022-12-23T10:52:04.135Z,1016.6
2022-12-23T10:57:50.296Z,1016.6
2022-12-23T11:03:24.234Z,1016.6
2022-12-23T11:08:54.352Z,1016.6
2022-12-23T11:14:31.354Z,1016.4
2022-12-23T11:19:51.824Z,1016.4
2022-12-23T11:25:31.112Z,1016.3
2022-12-23T11:31:08.823Z,1016.3
2022-12-23T11:36:23.614Z,1016.3
2022-12-23T11:42:09.858Z,1016.5
2022-12-23T11:47:49.793Z,1016.4
2022-12-23T11:53:06.176Z,1016.3
2022-12-23T11:58:42.173Z,1016.3
2022-12-23T12:04:13.704Z,1016.4
2022-12-23T12:10:01.805Z,1016.2
2022-12-23T12:21:07.073Z,1016.1
2022-12-23T12:26:37.014Z,1016
2022-12-23T12:32:12.190Z,1016.2
2022-12-23T12:37:24.577Z,1016.1
2022-12-23T12:43:23.124Z,1016.1
2022-12-23T12:48:52.231Z,1016.2
2022-12-23T12:54:28.833Z,1016.1
2022-12-23T13:00:05.873Z,1016.2
2022-12-23T13:05:27.768Z,1016.2
2022-12-23T13:10:57.504Z,1016.1
2022-12-23T13:16:16.843Z,1016
2022-12-23T13:22:00.197Z,1016
2022-12-23T13:27:37.181Z,1016.2
2022-12-23T13:32:56.927Z,1016.2
2022-12-23T13:38:48.271Z,1016.1
2022-12-23T13:44:26.310Z,1015.9
2022-12-23T13:49:53.985Z,1016
2022-12-23T13:55:34.500Z,1016
2022-12-23T14:00:58.743Z,1016.2
2022-12-23T14:06:44.101Z,1016.2
2022-12-23T14:12:06.757Z,1016.2
2022-12-23T14:17:29.302Z,1016.1
2022-12-23T14:23:08.715Z,1016.1
2022-12-23T14:28:46.341Z,1016.1
2022-12-23T14:34:03.696Z,1016.2
2022-12-23T14:39:39.870Z,1016.3
2022-12-23T14:45:25.450Z,1016.3
2022-12-23T14:51:09.864Z,1016.2
2022-12-23T14:56:23.155Z,1016.3
2022-12-23T15:02:03.886Z,1016.2
2022-12-23T15:07:28.429Z,1016.1
2022-12-23T15:13:18.779Z,1016.4
2022-12-23T15:18:41.029Z,1016.2
2022-12-23T15:24:01.927Z,1016.3
2022-12-23T15:29:49.540Z,1016.2
2022-12-23T15:35:12.063Z,1016.3
2022-12-23T15:40:43.906Z,1016.6
2022-12-23T15:46:38.470Z,1016.5
2022-12-23T15:52:20.269Z,1016.5
2022-12-23T15:57:39.263Z,1016.5
2022-12-23T16:08:33.464Z,1016.4
2022-12-23T16:14:15.017Z,1016.4
2022-12-23T16:19:58.872Z,1016.5
2022-12-23T16:25:26.845Z,1016.6
2022-12-23T16:30:51.893Z,1016.5
2022-12-23T16:36:35.809Z,1016.5
2022-12-23T16:42:21.489Z,1016.6
2022-12-23T16:47:43.373Z,1016.6
2022-12-23T16:53:18.303Z,1016.7
2022-12-23T16:58:46.090Z,1016.7
2022-12-23T17:04:28.476Z,1016.7
2022-12-23T17:09:47.499Z,1016.7
2022-12-23T17:15:22.274Z,1016.7
2022-12-23T17:37:38.685Z,1016.6
2022-12-23T17:48:58.373Z,1017
2022-12-23T17:54:17.510Z,1016.9
2022-12-23T18:00:11.014Z,1016.9
2022-12-23T18:05:25.292Z,1017
2022-12-23T18:10:55.282Z,1017
2022-12-23T18:16:49.776Z,1017.3
2022-12-23T18:22:06.132Z,1017.7
2022-12-23T18:27:31.316Z,1017.1
2022-12-23T18:33:05.173Z,1017.3
2022-12-23T18:39:02.835Z,1017.1
2022-12-23T18:44:17.092Z,1016.7
2022-12-23T18:49:51.354Z,1017
2022-12-23T18:55:26.503Z,1017
2022-12-23T19:00:52.444Z,1017
2022-12-23T19:06:40.159Z,1016.9
2022-12-23T19:12:25.497Z,1017.3
2022-12-23T19:17:43.793Z,1017.4
2022-12-23T19:23:29.921Z,1017.5
2022-12-23T19:28:52.837Z,1017.2
2022-12-23T19:34:16.725Z,1017.2
2022-12-23T19:39:49.125Z,1017.3
2022-12-23T19:45:22.348Z,1017.5
2022-12-23T19:51:01.290Z,1017.6
2022-12-23T19:56:38.617Z,1017.6
2022-12-23T20:02:12.977Z,1017.7
2022-12-23T20:07:53.219Z,1017.7
2022-12-23T20:13:29.471Z,1017.6
2022-12-23T20:18:55.369Z,1017.7
2022-12-23T20:24:16.337Z,1017.7
2022-12-23T20:29:55.082Z,1017.6
2022-12-23T20:35:26.998Z,1017.5
2022-12-23T20:40:55.493Z,1017.8
2022-12-23T20:46:47.301Z,1017.5
2022-12-23T20:51:58.397Z,1017.6
2022-12-23T20:57:37.215Z,1017.4
2022-12-23T21:03:18.288Z,1017.3
2022-12-23T21:08:50.669Z,1017.7
2022-12-23T21:14:09.412Z,1017.7
2022-12-23T21:19:47.749Z,1017.7
2022-12-23T21:25:27.927Z,1017.8
2022-12-23T21:31:01.638Z,1017.9
2022-12-23T21:36:32.833Z,1018.1
2022-12-23T21:42:19.875Z,1018.2
2022-12-23T21:47:48.592Z,1018.1
2022-12-23T21:53:13.482Z,1018
2022-12-23T21:58:46.862Z,1018
2022-12-23T22:04:11.982Z,1017.9
2022-12-23T22:09:55.437Z,1018.1
2022-12-23T22:15:40.054Z,1018.1
2022-12-23T22:21:15.147Z,1018.1
2022-12-23T22:26:45.443Z,1018.1
2022-12-23T22:32:10.847Z,1017.8
2022-12-23T22:37:33.213Z,1018
2022-12-23T22:43:28.386Z,1017.9
2022-12-23T22:49:00.604Z,1017.8
2022-12-23T22:54:18.376Z,1017.9
2022-12-23T22:59:52.534Z,1017.9
2022-12-23T23:05:43.269Z,1018.1
2022-12-23T23:10:56.530Z,1018.1
2022-12-23T23:16:48.245Z,1018.2
2022-12-23T23:22:10.823Z,1018.3
2022-12-23T23:27:44.210Z,1018.4
2022-12-23T23:33:28.649Z,1018.6
2022-12-23T23:38:53.815Z,1018.3
2022-12-23T23:44:13.617Z,1018.5
2022-12-23T23:49:54.028Z,1018.5
2022-12-23T23:55:30.177Z,1018.6
