createdAt,value
2023-04-28T00:00:36.628Z,8.40
2023-04-28T00:03:03.739Z,8.30
2023-04-28T00:05:30.739Z,8.30
2023-04-28T00:07:57.700Z,8.20
2023-04-28T00:10:24.456Z,8.30
2023-04-28T00:12:51.246Z,8.30
2023-04-28T00:15:18.124Z,8.30
2023-04-28T00:17:45.017Z,8.30
2023-04-28T00:20:12.435Z,8.30
2023-04-28T00:22:39.328Z,8.30
2023-04-28T00:25:06.878Z,8.30
2023-04-28T00:27:34.958Z,8.30
2023-04-28T00:30:02.449Z,8.30
2023-04-28T00:32:29.595Z,8.30
2023-04-28T00:34:58.131Z,8.40
2023-04-28T00:37:24.922Z,8.30
2023-04-28T00:39:56.081Z,8.20
2023-04-28T00:42:23.407Z,8.20
2023-04-28T00:44:50.341Z,8.20
2023-04-28T00:47:19.409Z,8.20
2023-04-28T00:49:47.664Z,8.10
2023-04-28T00:52:14.568Z,8.20
2023-04-28T00:54:42.796Z,8.10
2023-04-28T00:57:10.517Z,8.10
2023-04-28T00:59:37.351Z,8.20
2023-04-28T01:02:04.994Z,8.20
2023-04-28T01:04:32.621Z,8.20
2023-04-28T01:07:01.029Z,8.20
2023-04-28T01:09:27.809Z,8.30
2023-04-28T01:11:55.572Z,8.30
2023-04-28T01:14:22.440Z,8.20
2023-04-28T01:16:49.408Z,8.20
2023-04-28T01:19:22.439Z,8.20
2023-04-28T01:21:50.302Z,8.20
2023-04-28T01:24:17.970Z,8.20
2023-04-28T01:26:46.204Z,8.10
2023-04-28T01:29:13.293Z,8.20
2023-04-28T01:31:40.324Z,8.20
2023-04-28T01:34:07.251Z,8.20
2023-04-28T01:36:36.721Z,8.20
2023-04-28T01:39:04.652Z,8.20
2023-04-28T01:41:34.361Z,8.10
2023-04-28T01:44:01.246Z,8.10
2023-04-28T01:46:28.190Z,8.10
2023-04-28T01:48:55.018Z,8.00
2023-04-28T01:51:21.895Z,8.00
2023-04-28T01:53:48.735Z,8.00
2023-04-28T01:56:15.665Z,7.90
2023-04-28T01:58:42.464Z,7.90
2023-04-28T02:01:09.423Z,8.00
2023-04-28T02:03:36.499Z,8.00
2023-04-28T02:06:04.022Z,8.00
2023-04-28T02:08:30.854Z,8.00
2023-04-28T02:10:58.164Z,7.90
2023-04-28T02:13:25.227Z,7.90
2023-04-28T02:15:52.079Z,7.80
2023-04-28T02:18:18.970Z,7.80
2023-04-28T02:20:45.881Z,7.90
2023-04-28T02:23:13.413Z,7.80
2023-04-28T02:25:40.196Z,7.80
2023-04-28T02:28:07.172Z,7.70
2023-04-28T02:30:40.150Z,7.80
2023-04-28T02:33:07.008Z,7.80
2023-04-28T02:35:33.970Z,7.80
2023-04-28T02:38:00.822Z,7.70
2023-04-28T02:40:27.619Z,7.70
2023-04-28T02:42:54.400Z,7.70
2023-04-28T02:45:21.324Z,7.70
2023-04-28T02:47:48.129Z,7.70
2023-04-28T02:50:14.973Z,7.70
2023-04-28T02:52:41.804Z,7.60
2023-04-28T02:55:08.981Z,7.60
2023-04-28T02:57:35.915Z,7.60
2023-04-28T03:00:02.756Z,7.60
2023-04-28T03:02:29.667Z,7.60
2023-04-28T03:04:56.630Z,7.60
2023-04-28T03:07:23.502Z,7.50
2023-04-28T03:09:50.438Z,7.50
2023-04-28T03:12:17.366Z,7.50
2023-04-28T03:14:44.125Z,7.50
2023-04-28T03:17:11.040Z,7.50
2023-04-28T03:19:37.956Z,7.50
2023-04-28T03:22:04.853Z,7.50
2023-04-28T03:24:31.600Z,7.60
2023-04-28T03:26:58.501Z,7.60
2023-04-28T03:29:25.644Z,7.60
2023-04-28T03:31:52.765Z,7.70
2023-04-28T03:34:19.701Z,7.60
2023-04-28T03:36:46.626Z,7.60
2023-04-28T03:39:13.591Z,7.70
2023-04-28T03:41:40.760Z,7.70
2023-04-28T03:44:07.820Z,7.70
2023-04-28T03:46:34.779Z,7.60
2023-04-28T03:49:04.563Z,7.70
2023-04-28T03:51:33.028Z,7.80
2023-04-28T03:53:59.893Z,7.90
2023-04-28T03:56:26.678Z,7.80
2023-04-28T03:58:53.482Z,8.00
2023-04-28T04:01:20.504Z,8.20
2023-04-28T04:03:47.499Z,8.30
2023-04-28T04:06:14.750Z,8.40
2023-04-28T04:08:41.945Z,8.50
2023-04-28T04:11:08.902Z,8.60
2023-04-28T04:13:35.806Z,8.60
2023-04-28T04:16:02.728Z,8.80
2023-04-28T04:18:29.668Z,8.90
2023-04-28T04:20:57.368Z,9.00
2023-04-28T04:23:24.313Z,9.10
2023-04-28T04:25:51.205Z,9.00
2023-04-28T04:28:18.144Z,9.10
2023-04-28T04:30:45.141Z,9.20
2023-04-28T04:33:11.906Z,9.20
2023-04-28T04:35:38.744Z,9.40
2023-04-28T04:38:05.647Z,9.10
2023-04-28T04:40:32.433Z,9.20
2023-04-28T04:42:59.900Z,9.40
2023-04-28T04:45:26.837Z,9.50
2023-04-28T04:47:53.833Z,9.50
2023-04-28T04:50:21.049Z,9.60
2023-04-28T04:52:47.830Z,9.80
2023-04-28T04:55:14.738Z,9.80
2023-04-28T04:57:41.588Z,9.80
2023-04-28T05:00:09.744Z,9.80
2023-04-28T05:02:36.676Z,9.90
2023-04-28T05:05:16.625Z,9.90
2023-04-28T05:07:46.743Z,10.00
2023-04-28T05:10:13.615Z,9.90
2023-04-28T05:12:40.447Z,10.00
2023-04-28T05:15:08.127Z,10.10
2023-04-28T05:17:35.177Z,10.20
2023-04-28T05:20:02.029Z,10.30
2023-04-28T05:22:28.891Z,10.60
2023-04-28T05:24:55.707Z,10.80
2023-04-28T05:27:22.736Z,11.30
2023-04-28T05:29:49.524Z,11.90
2023-04-28T05:32:16.602Z,12.60
2023-04-28T05:34:43.517Z,13.00
2023-04-28T05:37:10.516Z,13.50
2023-04-28T05:39:37.413Z,13.90
2023-04-28T05:42:04.488Z,14.60
2023-04-28T05:44:31.848Z,15.20
2023-04-28T05:46:58.697Z,15.60
2023-04-28T05:49:25.647Z,15.80
2023-04-28T05:51:52.434Z,16.50
2023-04-28T05:54:19.465Z,16.90
2023-04-28T05:56:46.406Z,17.10
2023-04-28T05:59:13.459Z,17.60
2023-04-28T06:01:40.323Z,18.00
2023-04-28T06:04:07.279Z,18.00
2023-04-28T06:06:34.585Z,18.30
2023-04-28T06:09:02.718Z,18.70
2023-04-28T06:11:29.613Z,18.70
2023-04-28T06:13:56.385Z,19.10
2023-04-28T06:16:23.691Z,19.30
2023-04-28T06:18:51.078Z,19.60
2023-04-28T06:21:17.895Z,19.50
2023-04-28T06:23:44.814Z,19.70
2023-04-28T06:26:11.688Z,19.50
2023-04-28T06:28:38.566Z,19.60
2023-04-28T06:31:05.376Z,19.70
2023-04-28T06:33:32.277Z,19.50
2023-04-28T06:35:59.089Z,19.90
2023-04-28T06:38:26.026Z,19.90
2023-04-28T06:40:52.834Z,19.70
2023-04-28T06:43:20.156Z,19.50
2023-04-28T06:45:47.032Z,19.20
2023-04-28T06:48:13.986Z,19.50
2023-04-28T06:50:42.378Z,19.50
2023-04-28T06:53:10.762Z,19.30
2023-04-28T06:55:37.651Z,19.60
2023-04-28T06:58:04.566Z,19.90
2023-04-28T07:00:31.430Z,19.50
2023-04-28T07:02:58.760Z,19.60
2023-04-28T07:05:25.867Z,19.70
2023-04-28T07:07:52.722Z,19.30
2023-04-28T07:10:19.752Z,19.50
2023-04-28T07:12:46.605Z,19.90
2023-04-28T07:15:13.478Z,20.00
2023-04-28T07:17:40.337Z,20.20
2023-04-28T07:20:07.877Z,19.90
2023-04-28T07:22:34.713Z,20.20
2023-04-28T07:25:01.502Z,20.30
2023-04-28T07:27:28.341Z,20.00
2023-04-28T07:29:55.143Z,20.00
2023-04-28T07:32:22.296Z,20.10
2023-04-28T07:34:49.202Z,20.50
2023-04-28T07:37:16.890Z,20.30
2023-04-28T07:39:43.765Z,20.20
2023-04-28T07:42:11.138Z,20.10
2023-04-28T07:44:37.983Z,19.30
2023-04-28T07:47:04.980Z,19.80
2023-04-28T07:49:32.149Z,19.80
2023-04-28T07:51:58.990Z,19.80
2023-04-28T07:54:26.138Z,20.10
2023-04-28T07:56:53.075Z,20.40
2023-04-28T07:59:19.944Z,20.70
2023-04-28T08:01:46.751Z,20.70
2023-04-28T08:04:14.160Z,20.00
2023-04-28T08:06:41.583Z,20.00
2023-04-28T08:09:08.673Z,19.90
2023-04-28T08:11:35.674Z,19.80
2023-04-28T08:14:03.529Z,19.40
2023-04-28T08:16:31.691Z,19.10
2023-04-28T08:19:00.533Z,18.80
2023-04-28T08:21:27.558Z,18.80
2023-04-28T08:23:54.427Z,19.00
2023-04-28T08:26:21.396Z,19.40
2023-04-28T08:28:48.238Z,19.80
2023-04-28T08:31:15.248Z,20.10
2023-04-28T08:33:44.714Z,19.80
2023-04-28T08:36:15.214Z,19.40
2023-04-28T08:38:43.159Z,19.10
2023-04-28T08:41:10.671Z,19.00
2023-04-28T08:43:37.695Z,19.10
2023-04-28T08:46:08.453Z,19.20
2023-04-28T08:48:45.096Z,18.90
2023-04-28T08:51:17.006Z,18.90
2023-04-28T08:54:15.064Z,19.10
2023-04-28T08:56:36.762Z,18.80
2023-04-28T08:59:05.093Z,18.30
2023-04-28T09:01:32.401Z,17.90
2023-04-28T09:04:03.745Z,17.90
2023-04-28T09:06:38.623Z,17.70
2023-04-28T09:09:24.473Z,18.00
2023-04-28T09:11:52.695Z,17.40
2023-04-28T09:14:19.704Z,17.00
2023-04-28T09:16:46.953Z,17.10
2023-04-28T09:19:14.649Z,17.10
2023-04-28T09:21:57.652Z,17.40
2023-04-28T09:24:31.328Z,17.50
2023-04-28T09:26:59.256Z,17.60
2023-04-28T09:29:26.365Z,17.50
2023-04-28T09:31:53.671Z,17.30
2023-04-28T09:34:22.171Z,16.80
2023-04-28T09:36:49.129Z,16.40
2023-04-28T09:39:28.014Z,16.30
2023-04-28T09:41:54.899Z,16.20
2023-04-28T09:44:23.748Z,16.60
2023-04-28T09:46:50.643Z,16.90
2023-04-28T09:49:17.419Z,17.30
2023-04-28T09:51:44.883Z,17.30
2023-04-28T09:54:12.822Z,17.50
2023-04-28T09:56:42.517Z,17.70
2023-04-28T09:59:09.898Z,17.40
2023-04-28T10:01:41.719Z,17.30
2023-04-28T10:04:11.956Z,17.00
2023-04-28T10:06:40.469Z,16.30
2023-04-28T10:09:08.421Z,16.60
2023-04-28T10:11:35.910Z,16.70
2023-04-28T10:14:02.833Z,16.90
2023-04-28T10:16:32.267Z,17.00
2023-04-28T10:18:59.483Z,17.20
2023-04-28T10:21:28.689Z,17.10
2023-04-28T10:24:30.221Z,17.10
2023-04-28T10:27:03.423Z,17.30
2023-04-28T10:29:33.008Z,17.60
2023-04-28T10:32:18.020Z,17.50
2023-04-28T10:34:45.353Z,17.20
2023-04-28T10:37:14.852Z,17.30
2023-04-28T10:40:20.469Z,17.50
2023-04-28T10:42:56.700Z,17.50
2023-04-28T10:45:57.523Z,17.00
2023-04-28T10:48:34.231Z,16.70
2023-04-28T10:51:04.328Z,16.70
2023-04-28T10:53:44.042Z,17.10
2023-04-28T10:56:19.626Z,17.10
2023-04-28T10:58:49.004Z,16.80
2023-04-28T11:01:21.875Z,16.20
2023-04-28T11:03:49.696Z,16.10
2023-04-28T11:06:28.827Z,15.90
2023-04-28T11:08:57.565Z,16.30
2023-04-28T11:11:32.825Z,16.50
2023-04-28T11:14:18.601Z,16.60
2023-04-28T11:16:56.475Z,16.70
2023-04-28T11:19:25.039Z,16.60
2023-04-28T11:21:55.051Z,16.40
2023-04-28T11:24:22.580Z,15.90
2023-04-28T11:26:49.625Z,15.70
2023-04-28T11:29:16.380Z,15.70
2023-04-28T11:31:52.180Z,16.00
2023-04-28T11:34:20.024Z,15.80
2023-04-28T11:36:47.060Z,15.70
2023-04-28T11:39:14.611Z,15.80
2023-04-28T11:41:45.352Z,16.30
2023-04-28T11:44:12.245Z,16.80
2023-04-28T11:46:46.993Z,17.00
2023-04-28T11:49:15.202Z,17.30
2023-04-28T11:51:43.202Z,17.60
2023-04-28T11:54:12.048Z,17.80
2023-04-28T11:56:39.982Z,17.90
2023-04-28T11:59:13.775Z,18.00
2023-04-28T12:01:50.872Z,17.80
2023-04-28T12:04:40.956Z,17.60
2023-04-28T12:07:11.990Z,17.10
2023-04-28T12:09:41.062Z,17.00
2023-04-28T12:12:10.124Z,17.00
2023-04-28T12:14:58.606Z,16.60
2023-04-28T12:17:32.818Z,16.70
2023-04-28T12:20:02.116Z,16.70
2023-04-28T12:22:29.710Z,16.90
2023-04-28T12:25:11.428Z,17.40
2023-04-28T12:27:40.621Z,17.70
2023-04-28T12:30:20.752Z,18.10
2023-04-28T12:32:48.417Z,18.10
2023-04-28T12:35:16.151Z,17.70
2023-04-28T12:37:43.777Z,17.60
2023-04-28T12:40:10.929Z,17.00
2023-04-28T12:42:38.016Z,16.50
2023-04-28T12:45:05.985Z,16.10
2023-04-28T12:47:33.300Z,16.00
2023-04-28T12:50:00.222Z,16.00
2023-04-28T12:52:27.217Z,16.40
2023-04-28T12:55:10.698Z,16.70
2023-04-28T12:57:39.453Z,17.30
2023-04-28T13:00:09.519Z,17.00
2023-04-28T13:02:36.896Z,16.50
2023-04-28T13:05:04.048Z,16.40
2023-04-28T13:07:31.927Z,16.30
2023-04-28T13:09:58.986Z,16.50
2023-04-28T13:12:26.085Z,16.80
2023-04-28T13:14:52.952Z,17.10
2023-04-28T13:17:19.754Z,16.90
2023-04-28T13:19:47.520Z,16.70
2023-04-28T13:22:14.854Z,16.40
2023-04-28T13:24:41.909Z,16.60
2023-04-28T13:27:10.066Z,17.10
2023-04-28T13:29:37.394Z,17.10
2023-04-28T13:32:05.762Z,16.80
2023-04-28T13:34:32.866Z,16.70
2023-04-28T13:36:59.773Z,16.70
2023-04-28T13:39:26.526Z,16.30
2023-04-28T13:41:53.328Z,15.50
2023-04-28T13:44:20.238Z,15.20
2023-04-28T13:46:47.479Z,15.20
2023-04-28T13:49:14.584Z,15.10
2023-04-28T13:51:41.373Z,15.30
2023-04-28T13:54:08.974Z,15.60
2023-04-28T13:56:36.702Z,15.60
2023-04-28T13:59:04.272Z,15.60
2023-04-28T14:01:31.261Z,15.40
2023-04-28T14:03:58.350Z,15.50
2023-04-28T14:06:26.084Z,15.60
2023-04-28T14:08:53.045Z,15.70
2023-04-28T14:11:19.824Z,15.50
2023-04-28T14:13:46.693Z,15.30
2023-04-28T14:16:13.794Z,15.10
2023-04-28T14:18:40.655Z,15.00
2023-04-28T14:21:08.353Z,14.90
2023-04-28T14:23:35.726Z,15.20
2023-04-28T14:26:02.767Z,15.50
2023-04-28T14:28:29.732Z,15.50
2023-04-28T14:30:56.901Z,15.60
2023-04-28T14:33:24.326Z,15.80
2023-04-28T14:35:51.245Z,15.90
2023-04-28T14:38:18.578Z,15.90
2023-04-28T14:40:45.575Z,15.80
2023-04-28T14:43:14.032Z,15.80
2023-04-28T14:45:41.121Z,15.90
2023-04-28T14:48:10.538Z,15.70
2023-04-28T14:50:37.709Z,15.70
2023-04-28T14:53:07.803Z,15.60
2023-04-28T14:55:34.660Z,15.70
2023-04-28T14:58:01.855Z,15.50
2023-04-28T15:00:29.353Z,15.40
2023-04-28T15:02:56.383Z,15.00
2023-04-28T15:05:23.261Z,14.80
2023-04-28T15:07:50.046Z,14.50
2023-04-28T15:10:17.605Z,14.30
2023-04-28T15:12:44.444Z,14.20
2023-04-28T15:15:11.888Z,14.20
2023-04-28T15:17:39.001Z,14.30
2023-04-28T15:20:07.304Z,14.20
2023-04-28T15:22:34.239Z,14.20
2023-04-28T15:25:01.225Z,14.30
2023-04-28T15:27:28.023Z,14.50
2023-04-28T15:29:54.808Z,14.60
2023-04-28T15:32:21.650Z,14.60
2023-04-28T15:34:49.167Z,14.40
2023-04-28T15:37:38.807Z,14.40
2023-04-28T15:40:06.222Z,14.20
2023-04-28T15:42:33.115Z,14.00
2023-04-28T15:45:00.138Z,14.00
2023-04-28T15:47:26.934Z,14.00
2023-04-28T15:49:53.688Z,13.80
2023-04-28T15:52:22.406Z,13.90
2023-04-28T15:54:49.303Z,14.00
2023-04-28T15:57:16.405Z,14.00
2023-04-28T15:59:43.674Z,13.90
2023-04-28T16:02:10.458Z,13.80
2023-04-28T16:04:38.169Z,13.70
2023-04-28T16:07:05.070Z,13.50
2023-04-28T16:09:32.493Z,13.70
2023-04-28T16:12:00.923Z,13.60
2023-04-28T16:14:27.768Z,13.50
2023-04-28T16:16:54.618Z,13.50
2023-04-28T16:19:22.313Z,13.40
2023-04-28T16:21:49.105Z,13.30
2023-04-28T16:24:15.917Z,13.20
2023-04-28T16:26:42.808Z,13.20
2023-04-28T16:29:10.422Z,13.10
2023-04-28T16:31:38.701Z,13.00
2023-04-28T16:34:05.609Z,12.80
2023-04-28T16:36:35.582Z,12.80
2023-04-28T16:39:02.374Z,12.70
2023-04-28T16:41:29.186Z,12.60
2023-04-28T16:43:56.156Z,12.70
2023-04-28T16:46:22.948Z,12.50
2023-04-28T16:48:49.938Z,12.30
2023-04-28T16:51:16.709Z,12.30
2023-04-28T16:53:43.511Z,12.20
2023-04-28T16:56:11.242Z,12.20
2023-04-28T16:58:38.134Z,12.10
2023-04-28T17:01:05.054Z,12.00
2023-04-28T17:03:32.130Z,12.00
2023-04-28T17:05:59.627Z,11.90
2023-04-28T17:08:26.910Z,11.80
2023-04-28T17:10:53.756Z,11.70
2023-04-28T17:13:20.513Z,11.60
2023-04-28T17:15:54.550Z,11.70
2023-04-28T17:18:21.617Z,11.50
2023-04-28T17:20:48.441Z,11.50
2023-04-28T17:23:15.788Z,11.40
2023-04-28T17:25:42.763Z,11.30
2023-04-28T17:28:09.604Z,11.30
2023-04-28T17:30:37.632Z,11.20
2023-04-28T17:33:05.139Z,11.20
2023-04-28T17:35:31.976Z,11.00
2023-04-28T17:37:58.822Z,11.00
2023-04-28T17:40:25.844Z,11.10
2023-04-28T17:42:55.795Z,10.90
2023-04-28T17:45:22.806Z,10.90
2023-04-28T17:47:49.799Z,10.90
2023-04-28T17:50:16.643Z,10.80
2023-04-28T17:52:44.192Z,10.80
2023-04-28T17:55:11.162Z,10.80
2023-04-28T17:57:38.022Z,10.80
2023-04-28T18:00:06.347Z,10.70
2023-04-28T18:02:33.518Z,10.60
2023-04-28T18:05:00.449Z,10.50
2023-04-28T18:07:27.516Z,10.50
2023-04-28T18:09:57.071Z,10.50
2023-04-28T18:12:24.564Z,10.40
2023-04-28T18:14:52.076Z,10.50
2023-04-28T18:17:19.022Z,10.50
2023-04-28T18:19:51.265Z,10.40
2023-04-28T18:22:18.542Z,10.30
2023-04-28T18:24:45.444Z,10.40
2023-04-28T18:27:12.199Z,10.30
2023-04-28T18:29:38.988Z,10.20
2023-04-28T18:32:06.024Z,10.20
2023-04-28T18:34:33.042Z,10.20
2023-04-28T18:36:59.801Z,10.20
2023-04-28T18:39:26.782Z,10.20
2023-04-28T18:41:53.649Z,10.10
2023-04-28T18:44:20.531Z,10.00
2023-04-28T18:46:47.452Z,10.10
2023-04-28T18:49:14.690Z,10.00
2023-04-28T18:51:41.480Z,10.00
2023-04-28T18:54:08.502Z,10.00
2023-04-28T18:56:36.224Z,10.00
2023-04-28T18:59:05.958Z,10.00
2023-04-28T19:01:32.840Z,10.00
2023-04-28T19:03:59.886Z,9.90
2023-04-28T19:06:26.973Z,10.00
2023-04-28T19:08:53.838Z,9.90
2023-04-28T19:11:20.621Z,9.80
2023-04-28T19:13:47.782Z,9.80
2023-04-28T19:16:14.808Z,9.80
2023-04-28T19:18:42.175Z,9.80
2023-04-28T19:21:12.092Z,9.80
2023-04-28T19:23:41.908Z,9.70
2023-04-28T19:26:09.511Z,9.80
2023-04-28T19:28:36.661Z,9.70
2023-04-28T19:31:04.417Z,9.60
2023-04-28T19:33:31.388Z,9.60
2023-04-28T19:35:59.917Z,9.60
2023-04-28T19:38:27.408Z,9.60
2023-04-28T19:41:01.099Z,9.60
2023-04-28T19:43:28.088Z,9.60
2023-04-28T19:45:54.937Z,9.50
2023-04-28T19:48:21.912Z,9.40
2023-04-28T19:50:48.820Z,9.40
2023-04-28T19:53:15.604Z,9.40
2023-04-28T19:55:42.456Z,9.40
2023-04-28T19:58:10.583Z,9.40
2023-04-28T20:00:37.421Z,9.40
2023-04-28T20:03:04.456Z,9.30
2023-04-28T20:05:31.444Z,9.30
2023-04-28T20:07:58.344Z,9.20
2023-04-28T20:10:25.210Z,9.20
2023-04-28T20:12:53.714Z,9.30
2023-04-28T20:15:20.820Z,9.20
2023-04-28T20:17:47.698Z,9.10
2023-04-28T20:20:14.549Z,9.20
2023-04-28T20:22:41.474Z,9.20
2023-04-28T20:25:10.552Z,9.10
2023-04-28T20:27:37.910Z,9.00
2023-04-28T20:30:05.502Z,9.00
2023-04-28T20:32:32.572Z,9.00
2023-04-28T20:34:59.441Z,9.00
2023-04-28T20:37:26.511Z,9.00
2023-04-28T20:39:53.606Z,9.00
2023-04-28T20:42:20.482Z,8.90
2023-04-28T20:44:47.431Z,9.10
2023-04-28T20:47:14.292Z,9.00
2023-04-28T20:49:42.324Z,9.00
2023-04-28T20:52:09.419Z,9.00
2023-04-28T20:54:36.516Z,8.90
2023-04-28T20:57:04.573Z,8.90
2023-04-28T20:59:32.814Z,9.00
2023-04-28T21:02:00.176Z,9.00
2023-04-28T21:04:28.223Z,8.90
2023-04-28T21:06:55.582Z,8.90
2023-04-28T21:09:25.023Z,8.90
2023-04-28T21:11:52.232Z,8.90
2023-04-28T21:14:19.112Z,8.90
2023-04-28T21:16:46.110Z,8.80
2023-04-28T21:19:12.992Z,8.80
2023-04-28T21:21:39.836Z,8.70
2023-04-28T21:24:08.059Z,8.80
2023-04-28T21:26:35.841Z,8.70
2023-04-28T21:29:03.088Z,8.70
2023-04-28T21:31:30.802Z,8.70
2023-04-28T21:33:57.861Z,8.70
2023-04-28T21:36:24.749Z,8.60
2023-04-28T21:38:51.854Z,8.50
2023-04-28T21:41:18.743Z,8.60
2023-04-28T21:43:45.929Z,8.70
2023-04-28T21:46:13.055Z,8.60
2023-04-28T21:48:40.083Z,8.60
2023-04-28T21:51:07.030Z,8.60
2023-04-28T21:53:34.067Z,8.50
2023-04-28T21:56:01.063Z,8.60
2023-04-28T21:58:27.910Z,8.60
2023-04-28T22:00:55.301Z,8.60
2023-04-28T22:03:22.897Z,8.50
2023-04-28T22:05:50.313Z,8.50
2023-04-28T22:08:17.285Z,8.50
2023-04-28T22:10:47.770Z,8.40
2023-04-28T22:13:14.609Z,8.40
2023-04-28T22:15:42.250Z,8.40
2023-04-28T22:18:09.125Z,8.30
2023-04-28T22:20:36.068Z,8.30
2023-04-28T22:23:02.974Z,8.50
2023-04-28T22:25:29.808Z,8.50
2023-04-28T22:27:56.742Z,8.40
2023-04-28T22:30:26.001Z,8.40
2023-04-28T22:32:53.416Z,8.30
2023-04-28T22:35:20.378Z,8.20
2023-04-28T22:37:47.146Z,8.20
2023-04-28T22:40:14.140Z,8.20
2023-04-28T22:42:41.962Z,8.20
2023-04-28T22:45:10.244Z,8.20
2023-04-28T22:47:40.549Z,8.10
2023-04-28T22:50:12.567Z,8.00
2023-04-28T22:52:39.581Z,8.00
2023-04-28T22:55:07.105Z,8.10
2023-04-28T22:57:34.333Z,8.00
2023-04-28T23:00:01.973Z,8.00
2023-04-28T23:02:29.054Z,8.10
2023-04-28T23:04:56.778Z,8.00
2023-04-28T23:07:23.633Z,7.90
2023-04-28T23:09:50.556Z,7.90
2023-04-28T23:12:17.553Z,7.90
2023-04-28T23:14:44.463Z,7.90
2023-04-28T23:17:11.528Z,7.90
2023-04-28T23:19:39.391Z,7.80
2023-04-28T23:22:07.769Z,7.80
2023-04-28T23:24:36.925Z,7.80
2023-04-28T23:27:04.240Z,7.70
2023-04-28T23:29:31.849Z,7.80
2023-04-28T23:31:59.045Z,7.80
2023-04-28T23:34:25.878Z,7.70
2023-04-28T23:36:52.647Z,7.70
2023-04-28T23:39:19.516Z,7.80
2023-04-28T23:41:46.546Z,7.70
2023-04-28T23:44:13.529Z,7.60
2023-04-28T23:46:40.345Z,7.50
2023-04-28T23:49:07.286Z,7.50
2023-04-28T23:51:34.178Z,7.50
2023-04-28T23:54:01.820Z,7.50
2023-04-28T23:56:29.080Z,7.50
2023-04-28T23:58:56.178Z,7.50
