createdAt,value
2019-05-15T00:02:28.715Z,5.23
2019-05-15T00:04:58.582Z,5.37
2019-05-15T00:09:58.592Z,5.37
2019-05-15T00:12:28.586Z,4.93
2019-05-15T00:14:58.596Z,5.33
2019-05-15T00:17:28.360Z,5.20
2019-05-15T00:19:58.271Z,5.30
2019-05-15T00:22:29.153Z,5.13
2019-05-15T00:24:58.843Z,5.37
2019-05-15T00:27:28.660Z,5.33
2019-05-15T00:29:58.351Z,5.60
2019-05-15T00:32:28.329Z,5.67
2019-05-15T00:34:59.374Z,6.00
2019-05-15T00:37:29.689Z,5.03
2019-05-15T00:40:01.716Z,5.00
2019-05-15T00:42:31.618Z,5.30
2019-05-15T00:45:01.245Z,5.07
2019-05-15T00:47:30.923Z,5.53
2019-05-15T00:50:00.634Z,5.13
2019-05-15T00:52:30.782Z,5.13
2019-05-15T00:55:00.472Z,4.83
2019-05-15T00:57:30.244Z,5.13
2019-05-15T00:59:59.813Z,5.90
2019-05-15T01:02:29.429Z,5.53
2019-05-15T01:04:58.954Z,5.60
2019-05-15T01:07:28.523Z,5.87
2019-05-15T01:09:58.044Z,6.60
2019-05-15T01:12:29.664Z,6.30
2019-05-15T01:15:00.156Z,7.07
2019-05-15T01:17:29.817Z,6.43
2019-05-15T01:19:59.504Z,6.77
2019-05-15T01:22:32.433Z,6.30
2019-05-15T01:25:02.378Z,6.87
2019-05-15T01:27:33.148Z,6.30
2019-05-15T01:30:03.379Z,6.27
2019-05-15T01:32:34.130Z,6.70
2019-05-15T01:35:05.656Z,6.60
2019-05-15T01:37:43.353Z,6.40
2019-05-15T01:40:14.107Z,6.00
2019-05-15T01:42:43.767Z,5.87
2019-05-15T01:45:13.459Z,6.60
2019-05-15T01:47:43.008Z,6.33
2019-05-15T01:50:12.970Z,6.50
2019-05-15T01:52:42.854Z,6.37
2019-05-15T01:55:13.677Z,6.40
2019-05-15T01:57:43.599Z,6.43
2019-05-15T02:00:15.612Z,5.47
2019-05-15T02:02:48.102Z,5.73
2019-05-15T02:05:18.785Z,5.73
2019-05-15T02:07:48.752Z,5.53
2019-05-15T02:10:18.685Z,5.77
2019-05-15T02:12:48.404Z,5.27
2019-05-15T02:15:19.043Z,5.80
2019-05-15T02:17:48.711Z,5.53
2019-05-15T02:20:18.730Z,5.70
2019-05-15T02:22:48.705Z,5.63
2019-05-15T02:25:18.564Z,5.30
2019-05-15T02:27:48.708Z,5.27
2019-05-15T02:30:28.408Z,5.47
2019-05-15T02:32:59.023Z,5.53
2019-05-15T02:35:29.629Z,5.27
2019-05-15T02:37:59.883Z,5.03
2019-05-15T02:40:29.685Z,5.17
2019-05-15T02:42:59.450Z,4.40
2019-05-15T02:45:30.272Z,5.17
2019-05-15T02:48:00.060Z,4.80
2019-05-15T02:50:29.640Z,4.73
2019-05-15T02:53:00.560Z,5.20
2019-05-15T02:55:31.630Z,4.73
2019-05-15T02:58:01.259Z,4.63
2019-05-15T03:00:42.489Z,4.47
2019-05-15T03:03:02.113Z,5.07
2019-05-15T03:05:31.705Z,4.80
2019-05-15T03:08:01.295Z,4.07
2019-05-15T03:10:30.921Z,4.40
2019-05-15T03:13:00.501Z,3.90
2019-05-15T03:15:30.124Z,4.07
2019-05-15T03:18:00.547Z,4.03
2019-05-15T03:20:30.402Z,4.13
2019-05-15T03:23:00.123Z,3.43
2019-05-15T03:25:29.908Z,3.57
2019-05-15T03:27:59.723Z,3.80
2019-05-15T03:30:32.325Z,4.20
2019-05-15T03:33:03.914Z,3.27
2019-05-15T03:35:33.283Z,3.80
2019-05-15T03:38:03.012Z,3.93
2019-05-15T03:40:32.622Z,3.90
2019-05-15T03:43:02.972Z,3.90
2019-05-15T03:45:32.579Z,4.43
2019-05-15T03:48:02.249Z,4.00
2019-05-15T03:50:31.911Z,3.87
2019-05-15T03:53:02.412Z,4.70
2019-05-15T03:55:32.081Z,3.87
2019-05-15T03:58:01.729Z,3.70
2019-05-15T04:00:32.815Z,3.90
2019-05-15T04:03:04.695Z,3.43
2019-05-15T04:05:34.503Z,3.33
2019-05-15T04:08:04.246Z,3.23
2019-05-15T04:10:33.972Z,3.47
2019-05-15T04:13:03.604Z,3.40
2019-05-15T04:15:33.259Z,3.30
2019-05-15T04:18:02.750Z,3.40
2019-05-15T04:20:32.411Z,2.90
2019-05-15T04:23:02.063Z,3.00
2019-05-15T04:25:32.206Z,3.40
2019-05-15T04:28:01.997Z,4.03
2019-05-15T04:30:31.531Z,3.17
2019-05-15T04:33:01.098Z,3.03
2019-05-15T04:35:30.786Z,3.60
2019-05-15T04:38:00.386Z,3.70
2019-05-15T04:40:30.121Z,3.53
2019-05-15T04:42:59.705Z,3.77
2019-05-15T04:45:34.754Z,3.40
2019-05-15T04:48:00.826Z,3.67
2019-05-15T04:50:30.485Z,3.63
2019-05-15T04:53:00.289Z,3.40
2019-05-15T04:55:29.904Z,3.53
2019-05-15T04:57:59.477Z,3.70
2019-05-15T05:00:39.815Z,3.20
2019-05-15T05:03:10.007Z,3.50
2019-05-15T05:05:39.080Z,4.30
2019-05-15T05:08:09.326Z,4.90
2019-05-15T05:10:39.673Z,4.20
2019-05-15T05:13:09.411Z,4.47
2019-05-15T05:15:39.068Z,4.43
2019-05-15T05:18:09.617Z,4.13
2019-05-15T05:20:39.302Z,5.00
2019-05-15T05:23:08.983Z,5.33
2019-05-15T05:25:38.857Z,4.60
2019-05-15T05:28:08.811Z,4.67
2019-05-15T05:30:38.699Z,4.57
2019-05-15T05:33:08.583Z,5.30
2019-05-15T05:35:38.776Z,4.33
2019-05-15T05:38:09.643Z,4.67
2019-05-15T05:40:45.592Z,4.33
2019-05-15T05:43:15.168Z,4.37
2019-05-15T05:45:44.652Z,4.70
2019-05-15T05:48:14.192Z,4.37
2019-05-15T05:50:44.697Z,3.40
2019-05-15T05:53:14.474Z,3.70
2019-05-15T05:55:43.940Z,3.83
2019-05-15T05:58:13.441Z,4.13
2019-05-15T06:00:44.455Z,4.83
2019-05-15T06:03:14.003Z,5.13
2019-05-15T06:05:43.523Z,5.83
2019-05-15T06:08:13.002Z,5.70
2019-05-15T06:10:42.596Z,6.27
2019-05-15T06:13:12.100Z,6.30
2019-05-15T06:15:41.667Z,5.90
2019-05-15T06:18:11.204Z,6.60
2019-05-15T06:20:40.756Z,6.50
2019-05-15T06:23:10.317Z,6.77
2019-05-15T06:25:39.856Z,7.03
2019-05-15T06:28:09.344Z,7.10
2019-05-15T06:30:38.855Z,7.10
2019-05-15T06:33:13.112Z,7.27
2019-05-15T06:35:39.589Z,7.40
2019-05-15T06:38:09.277Z,7.50
2019-05-15T06:40:39.541Z,8.43
2019-05-15T06:43:09.293Z,7.57
2019-05-15T06:45:38.855Z,7.33
2019-05-15T06:48:09.515Z,7.67
2019-05-15T06:50:40.422Z,8.43
2019-05-15T06:53:10.805Z,8.20
2019-05-15T06:55:40.487Z,8.37
2019-05-15T06:58:10.076Z,8.33
2019-05-15T07:00:39.688Z,7.53
2019-05-15T07:03:21.626Z,8.33
2019-05-15T07:05:42.072Z,8.37
2019-05-15T07:08:11.654Z,7.90
2019-05-15T07:10:42.162Z,7.33
2019-05-15T07:13:11.701Z,7.43
2019-05-15T07:15:41.263Z,7.83
2019-05-15T07:18:10.906Z,7.47
2019-05-15T07:20:40.351Z,7.87
2019-05-15T07:23:09.767Z,8.23
2019-05-15T07:25:39.283Z,7.23
2019-05-15T07:28:08.964Z,7.00
2019-05-15T07:30:41.163Z,8.53
2019-05-15T07:33:09.900Z,7.43
2019-05-15T07:35:40.477Z,7.27
2019-05-15T07:38:10.125Z,7.40
2019-05-15T07:40:40.151Z,6.77
2019-05-15T07:43:09.656Z,7.17
2019-05-15T07:45:43.522Z,7.15
2019-05-15T07:48:10.468Z,6.23
2019-05-15T07:50:39.971Z,11.00
2019-05-15T07:53:09.504Z,6.67
2019-05-15T07:55:39.443Z,7.60
2019-05-15T07:58:09.088Z,7.93
2019-05-15T08:00:39.378Z,6.70
2019-05-15T08:03:10.263Z,6.70
2019-05-15T08:05:54.995Z,7.15
2019-05-15T08:08:11.428Z,7.53
2019-05-15T08:10:40.891Z,7.10
2019-05-15T08:13:10.342Z,7.03
2019-05-15T08:15:39.848Z,7.10
2019-05-15T08:18:12.804Z,8.08
2019-05-15T08:20:40.557Z,7.20
2019-05-15T08:23:10.034Z,7.80
2019-05-15T08:25:39.516Z,7.85
2019-05-15T08:28:09.052Z,7.57
2019-05-15T08:30:38.902Z,7.97
2019-05-15T08:33:08.698Z,8.00
2019-05-15T08:35:38.676Z,6.90
2019-05-15T08:38:08.938Z,8.83
2019-05-15T08:40:41.028Z,9.25
2019-05-15T08:43:11.581Z,7.83
2019-05-15T08:45:40.880Z,8.27
2019-05-15T08:48:10.444Z,7.27
2019-05-15T08:50:39.914Z,8.75
2019-05-15T08:53:09.390Z,7.97
2019-05-15T08:55:39.225Z,7.27
2019-05-15T08:58:13.852Z,7.20
2019-05-15T09:00:44.077Z,8.40
2019-05-15T09:03:12.254Z,6.70
2019-05-15T09:05:42.962Z,13.27
2019-05-15T09:08:12.460Z,8.40
2019-05-15T09:10:41.979Z,7.53
2019-05-15T09:13:11.579Z,7.20
2019-05-15T09:15:41.079Z,7.80
2019-05-15T09:18:15.887Z,7.87
2019-05-15T09:20:41.736Z,7.73
2019-05-15T09:23:11.222Z,6.27
2019-05-15T09:25:41.036Z,5.87
2019-05-15T09:28:10.578Z,4.97
2019-05-15T09:30:40.139Z,5.70
2019-05-15T09:33:09.691Z,6.50
2019-05-15T09:35:39.457Z,6.47
2019-05-15T09:38:09.568Z,8.83
2019-05-15T09:40:45.931Z,7.57
2019-05-15T09:43:11.632Z,6.13
2019-05-15T09:45:41.314Z,5.90
2019-05-15T09:48:14.470Z,5.37
2019-05-15T09:50:41.833Z,5.90
2019-05-15T09:53:11.367Z,5.43
2019-05-15T09:55:40.858Z,5.83
2019-05-15T09:58:10.334Z,7.97
2019-05-15T10:00:39.788Z,7.50
2019-05-15T10:03:09.657Z,4.90
2019-05-15T10:05:39.195Z,4.50
2019-05-15T10:08:09.880Z,5.60
2019-05-15T10:10:39.402Z,6.33
2019-05-15T10:13:09.120Z,5.87
2019-05-15T10:15:39.108Z,5.47
2019-05-15T10:18:09.922Z,3.57
2019-05-15T10:20:39.528Z,4.03
2019-05-15T10:23:09.079Z,4.63
2019-05-15T10:25:38.905Z,3.70
2019-05-15T10:28:10.100Z,3.90
2019-05-15T10:30:39.802Z,2.93
2019-05-15T10:33:09.351Z,2.37
2019-05-15T10:35:39.447Z,2.70
2019-05-15T10:38:11.073Z,2.60
2019-05-15T10:40:58.181Z,3.67
2019-05-15T10:43:11.722Z,2.70
2019-05-15T10:45:42.668Z,3.15
2019-05-15T10:48:12.388Z,2.72
2019-05-15T10:50:42.030Z,2.57
2019-05-15T10:53:11.552Z,2.30
2019-05-15T10:55:41.036Z,2.37
2019-05-15T10:58:16.568Z,2.40
2019-05-15T11:00:44.685Z,2.80
2019-05-15T11:03:14.259Z,2.60
2019-05-15T11:05:48.935Z,2.23
2019-05-15T11:08:18.824Z,2.50
2019-05-15T11:10:49.648Z,2.70
2019-05-15T11:13:19.656Z,1.97
2019-05-15T11:15:49.485Z,2.33
2019-05-15T11:18:18.992Z,2.77
2019-05-15T11:20:49.597Z,2.03
2019-05-15T11:23:20.476Z,2.80
2019-05-15T11:25:50.517Z,2.57
2019-05-15T11:28:20.306Z,2.20
2019-05-15T11:30:50.029Z,1.60
2019-05-15T11:33:19.905Z,1.83
2019-05-15T11:36:00.371Z,2.00
2019-05-15T11:38:20.966Z,1.77
2019-05-15T11:40:50.871Z,1.90
2019-05-15T11:43:20.971Z,1.40
2019-05-15T11:45:50.927Z,1.50
2019-05-15T11:48:20.969Z,1.37
2019-05-15T11:50:51.032Z,1.83
2019-05-15T11:53:22.510Z,1.60
2019-05-15T11:55:54.939Z,1.70
2019-05-15T11:58:24.645Z,1.57
2019-05-15T12:00:54.280Z,2.47
2019-05-15T12:03:25.202Z,1.53
2019-05-15T12:05:54.906Z,1.87
2019-05-15T12:08:26.038Z,1.60
2019-05-15T12:10:58.823Z,1.90
2019-05-15T12:13:27.985Z,2.00
2019-05-15T12:15:58.917Z,1.60
2019-05-15T12:18:28.773Z,1.90
2019-05-15T12:20:59.448Z,1.90
2019-05-15T12:23:29.550Z,2.07
2019-05-15T12:28:30.695Z,1.90
2019-05-15T12:31:00.241Z,2.10
2019-05-15T12:33:30.069Z,1.70
2019-05-15T12:35:59.795Z,1.67
2019-05-15T12:38:29.391Z,2.30
2019-05-15T12:39:23.613Z,1.67
2019-05-15T13:01:17.096Z,2.20
2019-05-15T13:03:40.710Z,1.90
2019-05-15T13:06:10.379Z,2.37
2019-05-15T13:08:40.004Z,2.50
2019-05-15T13:11:14.753Z,2.10
2019-05-15T13:13:40.898Z,3.03
2019-05-15T13:16:10.609Z,2.57
2019-05-15T13:18:41.304Z,2.53
2019-05-15T13:21:10.939Z,2.70
2019-05-15T13:23:40.610Z,2.70
2019-05-15T13:26:23.009Z,2.57
2019-05-15T13:28:41.642Z,2.83
2019-05-15T13:31:11.327Z,2.77
2019-05-15T13:33:41.024Z,2.63
2019-05-15T13:36:10.673Z,2.87
2019-05-15T13:38:40.377Z,2.50
2019-05-15T13:41:09.958Z,2.53
2019-05-15T13:43:39.690Z,2.80
2019-05-15T13:46:10.310Z,2.77
2019-05-15T13:48:41.474Z,2.53
2019-05-15T13:51:11.129Z,2.73
2019-05-15T13:53:40.745Z,3.17
2019-05-15T13:56:10.393Z,3.17
2019-05-15T13:58:40.069Z,2.90
2019-05-15T14:01:09.726Z,2.87
2019-05-15T14:03:39.298Z,3.10
2019-05-15T14:06:09.691Z,3.30
2019-05-15T14:08:53.502Z,2.70
2019-05-15T14:11:23.076Z,2.80
2019-05-15T14:13:53.884Z,3.10
2019-05-15T14:16:23.597Z,3.00
2019-05-15T14:18:53.179Z,3.03
2019-05-15T14:21:22.664Z,3.30
2019-05-15T14:23:52.161Z,3.07
2019-05-15T14:26:24.185Z,3.77
2019-05-15T14:28:52.788Z,4.20
2019-05-15T14:31:22.278Z,3.60
2019-05-15T14:33:52.181Z,3.03
2019-05-15T14:36:21.721Z,3.00
2019-05-15T14:38:51.232Z,3.20
2019-05-15T14:41:21.712Z,6.60
2019-05-15T14:43:51.291Z,8.53
2019-05-15T14:46:20.822Z,3.30
2019-05-15T14:48:51.373Z,3.27
2019-05-15T14:51:21.042Z,3.20
2019-05-15T14:53:50.502Z,3.43
2019-05-15T14:56:20.063Z,3.63
2019-05-15T14:58:49.569Z,3.63
2019-05-15T15:01:19.289Z,3.50
2019-05-15T15:03:48.902Z,3.07
2019-05-15T15:06:18.444Z,3.40
2019-05-15T15:08:48.713Z,3.60
2019-05-15T15:11:18.987Z,3.60
2019-05-15T15:13:48.458Z,3.20
2019-05-15T15:16:19.399Z,3.23
2019-05-15T15:18:49.104Z,3.10
2019-05-15T15:21:22.104Z,3.20
2019-05-15T15:23:49.799Z,3.07
2019-05-15T15:26:21.324Z,3.50
2019-05-15T15:28:52.187Z,3.57
2019-05-15T15:31:28.709Z,3.37
2019-05-15T15:33:57.939Z,3.23
2019-05-15T15:36:29.233Z,2.90
2019-05-15T15:38:58.960Z,3.80
2019-05-15T15:41:31.505Z,3.60
2019-05-15T15:44:01.471Z,3.27
2019-05-15T15:46:35.172Z,2.90
2019-05-15T15:49:08.828Z,3.03
2019-05-15T15:51:39.969Z,3.50
2019-05-15T15:54:09.740Z,3.80
2019-05-15T15:56:39.594Z,3.77
2019-05-15T15:59:10.439Z,4.30
2019-05-15T16:01:40.960Z,3.47
2019-05-15T16:04:10.599Z,3.03
2019-05-15T16:06:40.121Z,2.80
2019-05-15T16:09:10.357Z,3.10
2019-05-15T16:11:40.137Z,3.10
2019-05-15T16:14:10.600Z,2.80
2019-05-15T16:16:40.307Z,3.03
2019-05-15T16:19:14.960Z,3.77
2019-05-15T16:21:44.683Z,3.17
2019-05-15T16:24:20.738Z,3.40
2019-05-15T16:26:49.668Z,3.00
2019-05-15T16:29:22.384Z,2.87
2019-05-15T16:31:52.356Z,3.30
2019-05-15T16:34:22.353Z,2.83
2019-05-15T16:36:58.445Z,3.40
2019-05-15T16:39:29.073Z,2.77
2019-05-15T16:41:59.591Z,3.20
2019-05-15T16:44:40.385Z,2.87
2019-05-15T16:47:10.536Z,2.70
2019-05-15T16:49:41.533Z,3.13
2019-05-15T16:52:19.391Z,3.03
2019-05-15T16:54:49.171Z,3.60
2019-05-15T16:57:18.695Z,2.70
2019-05-15T16:59:49.892Z,2.77
2019-05-15T17:02:19.377Z,2.67
2019-05-15T17:04:48.990Z,2.90
2019-05-15T17:07:18.783Z,3.03
2019-05-15T17:09:48.455Z,2.53
2019-05-15T17:12:17.998Z,2.70
2019-05-15T17:14:48.579Z,2.80
2019-05-15T17:17:38.377Z,2.60
2019-05-15T17:20:10.928Z,2.43
2019-05-15T17:22:40.514Z,2.40
2019-05-15T17:25:10.226Z,3.00
2019-05-15T17:27:39.694Z,3.40
2019-05-15T17:30:09.828Z,2.70
2019-05-15T17:32:40.273Z,3.67
2019-05-15T17:35:10.577Z,2.83
2019-05-15T17:37:40.173Z,3.00
2019-05-15T17:40:10.104Z,3.10
2019-05-15T17:45:28.237Z,4.10
2019-05-15T17:47:58.458Z,3.47
2019-05-15T17:50:28.442Z,3.37
2019-05-15T17:52:59.395Z,3.27
2019-05-15T17:55:28.936Z,3.03
2019-05-15T17:58:01.082Z,3.50
2019-05-15T18:00:30.198Z,3.67
2019-05-15T18:02:59.911Z,5.10
2019-05-15T18:05:29.599Z,6.17
2019-05-15T18:07:59.280Z,9.13
2019-05-15T18:10:28.935Z,3.33
2019-05-15T18:12:58.550Z,4.17
2019-05-15T18:15:28.220Z,3.50
2019-05-15T18:17:59.363Z,7.20
2019-05-15T18:20:29.741Z,4.23
2019-05-15T18:22:59.598Z,3.33
2019-05-15T18:25:29.374Z,3.70
2019-05-15T18:27:59.527Z,3.70
2019-05-15T18:30:29.421Z,3.00
2019-05-15T18:32:59.153Z,3.07
2019-05-15T18:35:29.556Z,4.03
2019-05-15T18:38:00.147Z,3.50
2019-05-15T18:40:30.728Z,3.20
2019-05-15T18:43:00.496Z,4.23
2019-05-15T18:45:30.172Z,4.53
2019-05-15T18:47:59.866Z,5.00
2019-05-15T18:50:29.548Z,9.97
2019-05-15T18:52:59.335Z,7.30
2019-05-15T18:55:29.137Z,5.20
2019-05-15T18:58:01.032Z,3.13
2019-05-15T19:00:51.769Z,2.97
2019-05-15T19:06:35.379Z,4.00
2019-05-15T19:15:00.089Z,3.47
2019-05-15T19:20:40.521Z,3.93
2019-05-15T19:23:41.468Z,4.30
2019-05-15T19:26:53.430Z,4.97
2019-05-15T19:37:53.504Z,5.40
2019-05-15T19:52:39.860Z,4.97
2019-05-15T19:55:09.875Z,5.03
2019-05-15T19:57:44.161Z,5.33
2019-05-15T20:00:14.879Z,6.67
2019-05-15T20:02:51.798Z,4.00
2019-05-15T20:05:25.184Z,4.33
2019-05-15T20:08:09.995Z,4.77
2019-05-15T20:10:44.831Z,4.67
2019-05-15T20:13:14.892Z,3.70
2019-05-15T20:15:44.674Z,3.57
2019-05-15T20:18:19.846Z,3.47
2019-05-15T20:20:49.019Z,3.70
2019-05-15T20:23:18.802Z,4.10
2019-05-15T20:25:53.951Z,5.70
2019-05-15T20:28:24.455Z,4.73
2019-05-15T20:30:58.719Z,5.80
2019-05-15T20:33:28.699Z,4.93
2019-05-15T20:36:02.592Z,5.07
2019-05-15T20:38:33.406Z,5.63
2019-05-15T20:41:04.227Z,5.03
2019-05-15T20:43:38.310Z,4.87
2019-05-15T20:46:08.453Z,5.33
2019-05-15T20:48:38.396Z,5.20
2019-05-15T20:51:08.070Z,5.07
2019-05-15T20:53:49.416Z,4.97
2019-05-15T20:56:22.367Z,5.03
2019-05-15T20:58:59.062Z,4.77
2019-05-15T21:01:40.850Z,5.53
2019-05-15T21:04:23.892Z,5.20
2019-05-15T21:07:10.107Z,4.10
2019-05-15T21:09:39.414Z,4.23
2019-05-15T21:12:09.858Z,4.03
2019-05-15T21:14:40.976Z,3.33
2019-05-15T21:17:12.210Z,3.40
2019-05-15T21:19:43.625Z,3.83
2019-05-15T21:22:13.652Z,3.40
2019-05-15T21:24:43.365Z,3.77
2019-05-15T21:27:23.123Z,4.40
2019-05-15T21:32:41.112Z,4.50
2019-05-15T21:35:10.847Z,3.97
2019-05-15T21:37:51.715Z,4.43
2019-05-15T21:40:28.030Z,5.17
2019-05-15T21:42:58.147Z,4.23
2019-05-15T21:45:28.969Z,5.37
2019-05-15T21:48:20.147Z,4.27
2019-05-15T21:50:57.461Z,3.67
2019-05-15T21:53:28.674Z,4.27
2019-05-15T21:56:01.652Z,3.70
2019-05-15T21:58:32.416Z,3.50
2019-05-15T22:01:10.676Z,3.67
2019-05-15T22:03:40.343Z,4.03
2019-05-15T22:06:14.859Z,3.70
2019-05-15T22:08:46.292Z,3.97
2019-05-15T22:11:24.381Z,3.70
2019-05-15T22:13:58.743Z,3.47
2019-05-15T22:16:30.133Z,3.13
2019-05-15T22:18:59.921Z,3.20
2019-05-15T22:21:29.957Z,3.23
2019-05-15T22:24:08.853Z,3.50
2019-05-15T22:26:43.434Z,2.90
2019-05-15T22:29:17.729Z,3.30
2019-05-15T22:33:31.601Z,2.93
2019-05-15T22:34:42.280Z,2.60
2019-05-15T22:37:54.571Z,2.90
2019-05-15T22:39:47.392Z,2.40
2019-05-15T22:42:14.578Z,2.17
2019-05-15T22:44:47.893Z,2.30
2019-05-15T22:47:38.916Z,2.10
2019-05-15T22:50:19.144Z,2.80
2019-05-15T22:52:38.937Z,2.40
2019-05-15T22:55:08.786Z,2.40
2019-05-15T22:57:41.998Z,3.10
2019-05-15T23:00:12.181Z,2.80
2019-05-15T23:02:42.427Z,2.90
2019-05-15T23:05:23.756Z,2.93
2019-05-15T23:07:44.106Z,2.63
2019-05-15T23:10:16.624Z,2.80
2019-05-15T23:12:48.545Z,3.30
2019-05-15T23:15:18.893Z,3.80
2019-05-15T23:17:48.996Z,3.50
2019-05-15T23:20:19.329Z,2.90
2019-05-15T23:22:49.111Z,3.37
2019-05-15T23:25:20.711Z,4.17
2019-05-15T23:27:52.020Z,3.40
2019-05-15T23:30:23.051Z,2.90
2019-05-15T23:32:53.145Z,2.80
2019-05-15T23:38:23.854Z,3.27
2019-05-15T23:40:55.643Z,3.00
2019-05-15T23:43:28.335Z,3.10
2019-05-15T23:45:59.006Z,2.80
2019-05-15T23:48:29.938Z,2.53
2019-05-15T23:50:59.606Z,3.13
2019-05-15T23:56:19.003Z,2.93
2019-05-15T23:58:49.002Z,2.93
