createdAt,value
2019-05-15T00:01:28.652Z,99.90
2019-05-15T00:03:58.524Z,99.90
2019-05-15T00:06:28.596Z,99.90
2019-05-15T00:08:58.897Z,99.90
2019-05-15T00:11:28.780Z,99.90
2019-05-15T00:13:58.968Z,99.90
2019-05-15T00:16:29.023Z,99.90
2019-05-15T00:18:59.056Z,99.90
2019-05-15T00:21:28.842Z,99.90
2019-05-15T00:23:58.668Z,99.90
2019-05-15T00:26:27.202Z,99.90
2019-05-15T00:29:07.624Z,99.90
2019-05-15T00:31:25.399Z,99.90
2019-05-15T00:33:53.639Z,99.90
2019-05-15T00:36:21.869Z,99.90
2019-05-15T00:38:50.118Z,99.90
2019-05-15T00:41:18.629Z,99.90
2019-05-15T00:43:49.212Z,99.90
2019-05-15T00:46:18.349Z,99.90
2019-05-15T00:48:48.728Z,99.90
2019-05-15T00:51:19.285Z,99.90
2019-05-15T00:53:48.286Z,99.90
2019-05-15T00:56:16.673Z,99.90
2019-05-15T00:58:44.896Z,99.90
2019-05-15T01:01:13.120Z,99.90
2019-05-15T01:03:41.313Z,99.90
2019-05-15T01:06:09.677Z,99.90
2019-05-15T01:08:39.285Z,99.90
2019-05-15T01:11:09.148Z,99.90
2019-05-15T01:13:38.806Z,99.90
2019-05-15T01:16:09.246Z,99.90
2019-05-15T01:18:38.496Z,99.90
2019-05-15T01:21:08.351Z,99.90
2019-05-15T01:23:39.019Z,99.90
2019-05-15T01:26:08.320Z,99.90
2019-05-15T01:28:38.414Z,99.90
2019-05-15T01:31:08.564Z,99.90
2019-05-15T01:33:38.811Z,99.90
2019-05-15T01:36:08.532Z,99.90
2019-05-15T01:38:38.943Z,99.90
2019-05-15T01:41:09.499Z,99.90
2019-05-15T01:43:38.061Z,99.90
2019-05-15T01:46:08.432Z,99.90
2019-05-15T01:48:38.827Z,99.90
2019-05-15T01:51:09.086Z,99.90
2019-05-15T01:53:38.521Z,99.90
2019-05-15T01:56:08.450Z,99.90
2019-05-15T01:58:38.242Z,99.90
2019-05-15T02:01:08.143Z,99.90
2019-05-15T02:03:38.677Z,99.90
2019-05-15T02:06:08.227Z,99.90
2019-05-15T02:08:39.119Z,99.90
2019-05-15T02:11:08.910Z,99.90
2019-05-15T02:13:38.704Z,99.90
2019-05-15T02:16:08.326Z,99.90
2019-05-15T02:18:38.871Z,99.90
2019-05-15T02:21:09.541Z,99.90
2019-05-15T02:23:38.837Z,99.90
2019-05-15T02:26:07.931Z,99.90
2019-05-15T02:28:38.358Z,99.90
2019-05-15T02:31:09.956Z,99.90
2019-05-15T02:33:39.546Z,99.90
2019-05-15T02:36:09.633Z,99.90
2019-05-15T02:38:40.450Z,99.90
2019-05-15T02:41:09.503Z,99.90
2019-05-15T02:43:38.948Z,99.90
2019-05-15T02:46:09.759Z,99.90
2019-05-15T02:48:36.292Z,99.90
2019-05-15T02:51:04.640Z,99.90
2019-05-15T02:53:32.925Z,99.90
2019-05-15T02:56:01.132Z,99.90
2019-05-15T02:58:29.559Z,99.90
2019-05-15T03:00:59.316Z,99.90
2019-05-15T03:03:29.530Z,99.90
2019-05-15T03:06:00.113Z,99.90
2019-05-15T03:08:29.775Z,99.90
2019-05-15T03:10:59.208Z,99.90
2019-05-15T03:13:29.841Z,99.90
2019-05-15T03:15:59.788Z,99.90
2019-05-15T03:18:28.933Z,99.90
2019-05-15T03:21:00.398Z,99.90
2019-05-15T03:23:29.635Z,99.90
2019-05-15T03:26:00.588Z,99.90
2019-05-15T03:28:29.490Z,99.90
2019-05-15T03:31:32.274Z,99.90
2019-05-15T03:33:35.789Z,99.90
2019-05-15T03:36:02.504Z,99.90
2019-05-15T03:38:29.740Z,99.90
2019-05-15T03:40:59.547Z,99.90
2019-05-15T03:43:29.273Z,99.90
2019-05-15T03:46:01.211Z,99.90
2019-05-15T03:48:28.881Z,99.90
2019-05-15T03:50:59.799Z,99.90
2019-05-15T03:53:29.776Z,99.90
2019-05-15T03:55:58.990Z,99.90
2019-05-15T03:58:28.764Z,99.90
2019-05-15T04:01:00.098Z,99.90
2019-05-15T04:03:30.022Z,99.90
2019-05-15T04:06:00.369Z,99.90
2019-05-15T04:08:29.782Z,99.90
2019-05-15T04:10:59.663Z,99.90
2019-05-15T04:13:29.919Z,99.90
2019-05-15T04:15:59.390Z,99.90
2019-05-15T04:18:29.029Z,99.90
2019-05-15T04:20:59.829Z,99.90
2019-05-15T04:23:29.786Z,99.90
2019-05-15T04:25:58.891Z,99.90
2019-05-15T04:28:29.450Z,99.90
2019-05-15T04:30:59.566Z,99.90
2019-05-15T04:33:29.318Z,99.90
2019-05-15T04:35:58.991Z,99.90
2019-05-15T04:38:29.172Z,99.90
2019-05-15T04:40:59.050Z,99.90
2019-05-15T04:43:30.160Z,99.90
2019-05-15T04:45:59.108Z,99.90
2019-05-15T04:48:28.972Z,99.90
2019-05-15T04:50:58.881Z,99.90
2019-05-15T04:53:32.729Z,99.90
2019-05-15T04:55:59.697Z,99.90
2019-05-15T04:58:29.670Z,99.90
2019-05-15T05:00:59.960Z,98.40
2019-05-15T05:03:29.307Z,98.00
2019-05-15T05:05:59.136Z,96.40
2019-05-15T05:08:28.962Z,94.70
2019-05-15T05:10:59.202Z,93.50
2019-05-15T05:13:28.692Z,93.80
2019-05-15T05:15:58.697Z,94.90
2019-05-15T05:18:29.528Z,95.70
2019-05-15T05:20:57.741Z,97.90
2019-05-15T05:23:28.377Z,99.90
2019-05-15T05:25:58.168Z,99.90
2019-05-15T05:28:28.759Z,99.90
2019-05-15T05:30:58.695Z,99.90
2019-05-15T05:33:28.424Z,99.90
2019-05-15T05:35:58.426Z,99.90
2019-05-15T05:38:28.149Z,99.90
2019-05-15T05:40:58.704Z,99.90
2019-05-15T05:43:26.839Z,99.90
2019-05-15T05:45:55.183Z,99.90
2019-05-15T05:48:23.431Z,99.90
2019-05-15T05:50:51.678Z,99.90
2019-05-15T05:53:21.151Z,99.90
2019-05-15T05:55:53.053Z,99.90
2019-05-15T05:58:20.028Z,99.90
2019-05-15T06:00:49.132Z,99.90
2019-05-15T06:03:19.798Z,99.90
2019-05-15T06:05:49.432Z,99.90
2019-05-15T06:08:19.453Z,99.90
2019-05-15T06:10:49.540Z,99.90
2019-05-15T06:13:18.611Z,99.90
2019-05-15T06:15:48.696Z,99.90
2019-05-15T06:18:19.729Z,99.90
2019-05-15T06:20:49.474Z,99.90
2019-05-15T06:23:22.858Z,99.90
2019-05-15T06:25:48.577Z,99.90
2019-05-15T06:28:19.696Z,99.90
2019-05-15T06:30:48.625Z,99.90
2019-05-15T06:33:18.793Z,99.90
2019-05-15T06:35:48.872Z,99.90
2019-05-15T06:38:19.349Z,99.90
2019-05-15T06:40:48.870Z,99.90
2019-05-15T06:43:19.246Z,99.90
2019-05-15T06:45:48.654Z,99.90
2019-05-15T06:48:18.348Z,99.90
2019-05-15T06:50:49.169Z,99.90
2019-05-15T06:53:19.198Z,99.90
2019-05-15T06:55:48.681Z,99.90
2019-05-15T06:58:19.043Z,99.50
2019-05-15T07:00:48.832Z,97.20
2019-05-15T07:03:24.823Z,96.10
2019-05-15T07:05:46.820Z,96.60
2019-05-15T07:08:18.015Z,96.60
2019-05-15T07:10:45.382Z,95.10
2019-05-15T07:13:13.762Z,94.60
2019-05-15T07:15:42.010Z,93.80
2019-05-15T07:18:10.327Z,93.10
2019-05-15T07:20:39.072Z,93.20
2019-05-15T07:23:08.819Z,92.50
2019-05-15T07:25:39.037Z,93.00
2019-05-15T07:28:08.791Z,93.40
2019-05-15T07:30:41.116Z,92.00
2019-05-15T07:33:08.795Z,91.30
2019-05-15T07:35:38.488Z,90.70
2019-05-15T07:38:08.020Z,89.60
2019-05-15T07:40:38.557Z,87.40
2019-05-15T07:43:09.419Z,86.40
2019-05-15T07:45:43.305Z,85.10
2019-05-15T07:48:09.185Z,85.10
2019-05-15T07:50:38.730Z,79.90
2019-05-15T07:53:08.812Z,79.80
2019-05-15T07:55:39.414Z,79.50
2019-05-15T07:58:08.480Z,77.00
2019-05-15T08:00:39.443Z,77.10
2019-05-15T08:03:09.980Z,76.20
2019-05-15T08:05:39.468Z,76.20
2019-05-15T08:08:08.833Z,78.50
2019-05-15T08:10:39.449Z,76.20
2019-05-15T08:13:08.920Z,79.10
2019-05-15T08:15:38.173Z,79.20
2019-05-15T08:18:12.011Z,80.00
2019-05-15T08:20:38.489Z,78.30
2019-05-15T08:23:08.491Z,77.00
2019-05-15T08:25:38.843Z,77.50
2019-05-15T08:28:08.861Z,77.10
2019-05-15T08:30:38.740Z,77.60
2019-05-15T08:33:08.358Z,77.70
2019-05-15T08:35:38.673Z,77.70
2019-05-15T08:38:08.813Z,78.00
2019-05-15T08:40:41.095Z,78.40
2019-05-15T08:43:11.401Z,79.80
2019-05-15T08:45:39.134Z,78.70
2019-05-15T08:48:09.343Z,78.60
2019-05-15T08:50:39.044Z,80.30
2019-05-15T08:53:08.344Z,79.10
2019-05-15T08:55:38.962Z,80.20
2019-05-15T08:58:13.234Z,79.60
2019-05-15T09:00:39.579Z,80.10
2019-05-15T09:03:08.686Z,80.90
2019-05-15T09:05:38.775Z,79.10
2019-05-15T09:08:09.122Z,80.30
2019-05-15T09:10:38.562Z,81.30
2019-05-15T09:13:09.397Z,81.40
2019-05-15T09:15:39.526Z,80.20
2019-05-15T09:18:14.936Z,81.20
2019-05-15T09:20:38.365Z,81.30
2019-05-15T09:23:08.966Z,82.00
2019-05-15T09:25:39.021Z,81.50
2019-05-15T09:28:08.681Z,80.40
2019-05-15T09:30:38.914Z,80.30
2019-05-15T09:33:08.668Z,80.90
2019-05-15T09:35:36.780Z,81.50
2019-05-15T09:38:05.059Z,80.40
2019-05-15T09:40:45.158Z,79.80
2019-05-15T09:43:03.223Z,80.60
2019-05-15T09:45:31.498Z,81.10
2019-05-15T09:47:59.715Z,80.50
2019-05-15T09:50:28.275Z,80.30
2019-05-15T09:52:58.834Z,79.10
2019-05-15T09:55:28.536Z,79.60
2019-05-15T09:57:58.975Z,79.10
2019-05-15T10:00:29.072Z,78.90
2019-05-15T10:02:56.876Z,79.40
2019-05-15T10:05:25.144Z,79.90
2019-05-15T10:07:53.359Z,79.00
2019-05-15T10:10:21.836Z,77.70
2019-05-15T10:12:50.081Z,78.90
2019-05-15T10:15:18.737Z,80.60
2019-05-15T10:17:50.733Z,79.10
2019-05-15T10:20:18.437Z,79.90
2019-05-15T10:22:48.420Z,79.10
2019-05-15T10:25:18.989Z,78.20
2019-05-15T10:27:48.819Z,76.30
2019-05-15T10:30:18.925Z,75.40
2019-05-15T10:32:48.670Z,76.30
2019-05-15T10:35:26.744Z,77.40
2019-05-15T10:37:48.854Z,77.90
2019-05-15T10:40:20.447Z,78.80
2019-05-15T10:42:49.484Z,77.30
2019-05-15T10:45:19.217Z,79.50
2019-05-15T10:47:49.635Z,78.60
2019-05-15T10:50:19.148Z,79.70
2019-05-15T10:52:48.934Z,78.30
2019-05-15T10:55:18.937Z,78.10
2019-05-15T10:57:47.539Z,78.80
2019-05-15T11:00:19.262Z,78.70
2019-05-15T11:02:48.985Z,78.80
2019-05-15T11:05:18.011Z,76.70
2019-05-15T11:07:48.217Z,76.40
2019-05-15T11:10:18.540Z,76.10
2019-05-15T11:12:49.834Z,76.40
2019-05-15T11:15:18.628Z,76.50
2019-05-15T11:17:49.225Z,76.60
2019-05-15T11:20:18.950Z,77.90
2019-05-15T11:22:49.964Z,73.60
2019-05-15T11:25:17.217Z,75.90
2019-05-15T11:27:48.200Z,76.00
2019-05-15T11:30:15.645Z,75.90
2019-05-15T11:32:43.968Z,74.50
2019-05-15T11:35:12.749Z,72.20
2019-05-15T11:37:45.720Z,73.50
2019-05-15T11:40:11.597Z,72.20
2019-05-15T11:42:39.849Z,70.00
2019-05-15T11:45:08.582Z,70.60
2019-05-15T11:47:39.661Z,72.20
2019-05-15T11:50:08.415Z,73.00
2019-05-15T11:52:40.103Z,71.70
2019-05-15T11:55:08.321Z,74.30
2019-05-15T11:57:43.529Z,74.70
2019-05-15T12:00:14.919Z,74.20
2019-05-15T12:02:39.731Z,75.00
2019-05-15T12:05:09.187Z,74.70
2019-05-15T12:07:38.304Z,73.20
2019-05-15T12:10:10.600Z,71.80
2019-05-15T12:12:38.566Z,73.80
2019-05-15T12:15:07.890Z,72.30
2019-05-15T12:17:38.851Z,73.40
2019-05-15T12:20:07.270Z,73.80
2019-05-15T12:22:38.927Z,73.30
2019-05-15T12:25:09.732Z,74.50
2019-05-15T12:27:39.551Z,75.50
2019-05-15T12:30:09.997Z,75.00
2019-05-15T12:32:39.915Z,75.00
2019-05-15T12:35:06.690Z,75.60
2019-05-15T12:37:35.436Z,74.50
2019-05-15T13:00:10.040Z,73.70
2019-05-15T13:02:38.684Z,73.10
2019-05-15T13:05:08.445Z,72.90
2019-05-15T13:07:37.962Z,72.30
2019-05-15T13:10:08.783Z,72.60
2019-05-15T13:12:47.707Z,71.30
2019-05-15T13:15:08.190Z,72.40
2019-05-15T13:17:38.788Z,72.20
2019-05-15T13:20:08.186Z,72.60
2019-05-15T13:22:39.252Z,72.20
2019-05-15T13:25:08.423Z,71.80
2019-05-15T13:27:38.264Z,73.00
2019-05-15T13:30:09.006Z,73.40
2019-05-15T13:32:40.620Z,73.10
2019-05-15T13:35:10.037Z,72.30
2019-05-15T13:37:38.883Z,72.20
2019-05-15T13:40:07.852Z,74.30
2019-05-15T13:42:38.765Z,73.70
2019-05-15T13:45:12.078Z,72.50
2019-05-15T13:47:38.718Z,72.20
2019-05-15T13:50:07.952Z,73.40
2019-05-15T13:52:39.072Z,73.00
2019-05-15T13:55:08.534Z,72.60
2019-05-15T13:57:38.274Z,72.80
2019-05-15T14:00:08.678Z,73.00
2019-05-15T14:02:38.588Z,72.60
2019-05-15T14:05:09.552Z,73.30
2019-05-15T14:07:48.952Z,72.80
2019-05-15T14:10:09.417Z,72.50
2019-05-15T14:12:38.573Z,71.20
2019-05-15T14:15:09.066Z,71.60
2019-05-15T14:17:37.717Z,70.40
2019-05-15T14:20:09.164Z,70.80
2019-05-15T14:22:39.030Z,70.40
2019-05-15T14:25:08.848Z,70.60
2019-05-15T14:27:39.717Z,70.60
2019-05-15T14:30:09.282Z,69.50
2019-05-15T14:32:53.364Z,70.00
2019-05-15T14:35:09.040Z,71.00
2019-05-15T14:37:37.696Z,70.10
2019-05-15T14:40:08.712Z,68.80
2019-05-15T14:42:39.591Z,69.70
2019-05-15T14:45:08.860Z,70.20
2019-05-15T14:47:38.704Z,70.30
2019-05-15T14:50:09.875Z,69.30
2019-05-15T14:52:38.589Z,69.50
2019-05-15T14:55:07.470Z,68.00
2019-05-15T14:57:38.892Z,66.50
2019-05-15T15:00:05.867Z,67.40
2019-05-15T15:02:34.217Z,69.40
2019-05-15T15:05:02.575Z,69.80
2019-05-15T15:07:31.770Z,70.90
2019-05-15T15:10:00.096Z,70.20
2019-05-15T15:12:28.510Z,68.60
2019-05-15T15:14:57.121Z,70.90
2019-05-15T15:17:25.489Z,70.30
2019-05-15T15:19:53.854Z,69.90
2019-05-15T15:22:22.247Z,70.10
2019-05-15T15:24:50.577Z,69.30
2019-05-15T15:27:18.993Z,69.10
2019-05-15T15:29:48.284Z,70.10
2019-05-15T15:32:16.852Z,70.10
2019-05-15T15:34:47.848Z,71.20
2019-05-15T15:37:16.125Z,71.00
2019-05-15T15:39:44.783Z,71.70
2019-05-15T15:42:13.766Z,72.00
2019-05-15T15:44:42.174Z,70.30
2019-05-15T15:47:10.576Z,71.70
2019-05-15T15:49:38.990Z,72.10
2019-05-15T15:52:08.760Z,72.00
2019-05-15T15:54:39.524Z,72.20
2019-05-15T15:57:08.465Z,72.90
2019-05-15T15:59:38.555Z,73.00
2019-05-15T16:02:08.935Z,73.40
2019-05-15T16:04:39.203Z,74.30
2019-05-15T16:07:09.360Z,72.30
2019-05-15T16:09:38.786Z,71.90
2019-05-15T16:12:09.686Z,72.50
2019-05-15T16:14:38.122Z,71.10
2019-05-15T16:17:08.614Z,71.20
2019-05-15T16:19:38.876Z,71.70
2019-05-15T16:22:08.842Z,72.50
2019-05-15T16:24:38.604Z,72.50
2019-05-15T16:27:09.627Z,71.90
2019-05-15T16:29:39.245Z,70.30
2019-05-15T16:32:08.704Z,70.10
2019-05-15T16:34:39.377Z,70.10
2019-05-15T16:37:08.888Z,70.80
2019-05-15T16:39:38.211Z,71.30
2019-05-15T16:42:09.166Z,71.30
2019-05-15T16:44:38.383Z,71.80
2019-05-15T16:47:08.443Z,70.90
2019-05-15T16:49:39.247Z,71.10
2019-05-15T16:52:09.243Z,70.30
2019-05-15T16:54:38.348Z,69.20
2019-05-15T16:57:09.977Z,69.30
2019-05-15T16:59:39.013Z,70.00
2019-05-15T17:02:08.793Z,68.80
2019-05-15T17:04:38.304Z,68.90
2019-05-15T17:07:07.193Z,68.80
2019-05-15T17:09:35.614Z,69.80
2019-05-15T17:12:04.326Z,70.60
2019-05-15T17:14:32.729Z,70.60
2019-05-15T17:17:02.289Z,69.70
2019-05-15T17:19:30.734Z,70.00
2019-05-15T17:21:59.149Z,70.40
2019-05-15T17:24:27.519Z,69.70
2019-05-15T17:26:55.955Z,70.50
2019-05-15T17:29:25.163Z,71.10
2019-05-15T17:31:54.146Z,71.30
2019-05-15T17:34:23.060Z,71.30
2019-05-15T17:36:53.822Z,72.10
2019-05-15T17:39:34.726Z,73.30
2019-05-15T17:41:52.923Z,73.10
2019-05-15T17:44:21.654Z,73.00
2019-05-15T17:46:50.106Z,73.50
2019-05-15T17:49:18.549Z,73.70
2019-05-15T17:51:48.812Z,73.90
2019-05-15T17:54:18.215Z,74.20
2019-05-15T17:56:49.968Z,74.70
2019-05-15T17:59:19.034Z,77.20
2019-05-15T18:01:49.170Z,75.90
2019-05-15T18:04:18.883Z,76.70
2019-05-15T18:06:48.400Z,75.80
2019-05-15T18:09:18.810Z,76.40
2019-05-15T18:11:47.724Z,76.60
2019-05-15T18:14:16.536Z,76.70
2019-05-15T18:16:48.770Z,77.00
2019-05-15T18:19:18.870Z,82.60
2019-05-15T18:21:49.771Z,79.60
2019-05-15T18:24:18.588Z,80.80
2019-05-15T18:26:48.892Z,78.90
2019-05-15T18:29:17.188Z,79.90
2019-05-15T18:31:48.061Z,81.00
2019-05-15T18:34:18.832Z,80.10
2019-05-15T18:36:48.465Z,80.00
2019-05-15T18:39:17.066Z,82.90
2019-05-15T18:41:48.333Z,84.30
2019-05-15T18:44:18.486Z,87.20
2019-05-15T18:46:48.712Z,90.60
2019-05-15T18:49:17.947Z,87.00
2019-05-15T18:51:47.931Z,85.40
2019-05-15T18:54:19.273Z,85.20
2019-05-15T18:56:50.720Z,89.40
2019-05-15T18:59:21.777Z,91.90
2019-05-15T19:01:51.966Z,90.90
2019-05-15T19:04:21.056Z,91.40
2019-05-15T19:06:50.160Z,91.10
2019-05-15T19:09:23.560Z,90.70
2019-05-15T19:11:53.909Z,92.00
2019-05-15T19:14:22.415Z,91.50
2019-05-15T19:16:52.195Z,93.30
2019-05-15T19:19:22.585Z,91.10
2019-05-15T19:21:51.249Z,90.90
2019-05-15T19:24:20.559Z,90.70
2019-05-15T19:26:51.268Z,90.80
2019-05-15T19:29:20.000Z,90.90
2019-05-15T19:31:49.797Z,91.00
2019-05-15T19:34:19.770Z,91.40
2019-05-15T19:36:48.777Z,92.40
2019-05-15T19:39:18.632Z,92.00
2019-05-15T19:41:47.883Z,91.70
2019-05-15T19:44:17.996Z,92.70
2019-05-15T19:46:48.050Z,92.40
2019-05-15T19:49:17.970Z,92.40
2019-05-15T19:51:48.678Z,92.80
2019-05-15T19:54:18.389Z,92.90
2019-05-15T19:56:48.170Z,93.20
2019-05-15T19:59:21.873Z,93.70
2019-05-15T20:01:48.593Z,94.00
2019-05-15T20:04:18.529Z,94.00
2019-05-15T20:06:47.975Z,93.80
2019-05-15T20:09:18.295Z,94.20
2019-05-15T20:11:47.870Z,94.40
2019-05-15T20:14:18.335Z,94.80
2019-05-15T20:16:48.099Z,94.30
2019-05-15T20:19:18.208Z,94.60
2019-05-15T20:21:47.937Z,95.20
2019-05-15T20:24:18.201Z,95.10
2019-05-15T20:26:48.580Z,94.50
2019-05-15T20:29:18.163Z,94.50
2019-05-15T20:31:48.391Z,95.10
2019-05-15T20:34:16.897Z,94.90
2019-05-15T20:36:45.760Z,95.10
2019-05-15T20:39:14.133Z,94.90
2019-05-15T20:41:42.576Z,94.80
2019-05-15T20:44:11.876Z,95.70
2019-05-15T20:46:40.329Z,95.00
2019-05-15T20:49:08.737Z,95.10
2019-05-15T20:51:38.899Z,96.00
2019-05-15T20:54:08.338Z,95.30
2019-05-15T20:56:38.442Z,95.30
2019-05-15T20:59:08.943Z,95.30
2019-05-15T21:01:37.511Z,95.30
2019-05-15T21:04:16.925Z,95.90
2019-05-15T21:06:37.647Z,95.90
2019-05-15T21:09:08.269Z,95.90
2019-05-15T21:11:39.488Z,96.00
2019-05-15T21:14:08.543Z,96.40
2019-05-15T21:16:36.238Z,96.30
2019-05-15T21:19:04.612Z,96.80
2019-05-15T21:21:32.914Z,97.00
2019-05-15T21:24:01.182Z,96.90
2019-05-15T21:26:29.591Z,97.00
2019-05-15T21:28:58.620Z,97.50
2019-05-15T21:31:27.301Z,97.30
2019-05-15T21:33:55.587Z,97.60
2019-05-15T21:36:23.982Z,97.40
2019-05-15T21:38:53.348Z,97.10
2019-05-15T21:41:23.479Z,97.40
2019-05-15T21:43:51.751Z,97.60
2019-05-15T21:46:20.018Z,98.30
2019-05-15T21:48:48.716Z,99.00
2019-05-15T21:51:18.685Z,98.00
2019-05-15T21:53:47.732Z,98.00
2019-05-15T21:56:18.609Z,97.60
2019-05-15T21:58:48.283Z,98.10
2019-05-15T22:01:19.691Z,98.70
2019-05-15T22:03:48.183Z,98.10
2019-05-15T22:06:18.524Z,98.10
2019-05-15T22:08:47.275Z,98.20
2019-05-15T22:11:18.629Z,98.40
2019-05-15T22:13:48.044Z,98.50
2019-05-15T22:16:18.082Z,98.60
2019-05-15T22:18:47.824Z,98.90
2019-05-15T22:21:18.611Z,99.10
2019-05-15T22:23:47.152Z,99.70
2019-05-15T22:26:18.480Z,99.60
2019-05-15T22:28:45.513Z,99.90
2019-05-15T22:31:16.406Z,99.90
2019-05-15T22:33:44.685Z,99.90
2019-05-15T22:36:12.956Z,99.90
2019-05-15T22:38:41.213Z,99.90
2019-05-15T22:41:11.465Z,99.90
2019-05-15T22:43:39.768Z,99.90
2019-05-15T22:46:10.841Z,99.90
2019-05-15T22:48:38.172Z,99.90
2019-05-15T22:51:06.457Z,99.90
2019-05-15T22:53:34.726Z,99.90
2019-05-15T22:56:02.947Z,99.90
2019-05-15T22:58:31.243Z,99.90
2019-05-15T23:00:59.861Z,99.90
2019-05-15T23:03:28.417Z,99.90
2019-05-15T23:05:58.184Z,99.90
2019-05-15T23:08:28.857Z,99.90
2019-05-15T23:10:58.744Z,99.90
2019-05-15T23:13:28.614Z,99.90
2019-05-15T23:15:58.475Z,99.90
2019-05-15T23:18:26.660Z,99.90
2019-05-15T23:20:54.896Z,99.90
2019-05-15T23:23:23.163Z,99.90
2019-05-15T23:25:51.379Z,99.90
2019-05-15T23:28:19.631Z,99.90
2019-05-15T23:30:48.519Z,99.90
2019-05-15T23:33:18.719Z,99.90
2019-05-15T23:35:48.538Z,99.90
2019-05-15T23:38:17.012Z,99.90
2019-05-15T23:40:45.260Z,99.90
2019-05-15T23:43:13.582Z,99.90
2019-05-15T23:45:41.866Z,99.90
2019-05-15T23:48:11.328Z,99.90
2019-05-15T23:50:40.531Z,99.90
2019-05-15T23:53:08.830Z,99.90
2019-05-15T23:55:37.453Z,99.90
2019-05-15T23:58:05.698Z,99.90
