createdAt,value
2017-07-22T00:00:37.412Z,3.43
2017-07-22T00:03:05.563Z,3.17
2017-07-22T00:05:35.205Z,2.77
2017-07-22T00:08:05.220Z,2.97
2017-07-22T00:10:35.168Z,3.50
2017-07-22T00:13:05.956Z,3.10
2017-07-22T00:15:34.097Z,3.07
2017-07-22T00:18:03.189Z,3.27
2017-07-22T00:20:31.612Z,3.13
2017-07-22T00:23:00.099Z,3.10
2017-07-22T00:25:32.815Z,3.23
2017-07-22T00:28:02.365Z,3.20
2017-07-22T00:30:30.524Z,4.00
2017-07-22T00:33:00.930Z,4.20
2017-07-22T00:35:29.500Z,3.17
2017-07-22T00:37:57.271Z,3.17
2017-07-22T00:40:25.630Z,4.10
2017-07-22T00:42:53.558Z,4.40
2017-07-22T00:45:21.195Z,3.80
2017-07-22T00:47:50.768Z,4.27
2017-07-22T00:50:18.886Z,3.47
2017-07-22T00:52:47.120Z,4.30
2017-07-22T00:55:15.752Z,3.67
2017-07-22T00:57:44.037Z,3.37
2017-07-22T01:00:11.605Z,4.50
2017-07-22T01:02:39.189Z,3.90
2017-07-22T01:05:06.951Z,3.73
2017-07-22T01:07:34.519Z,3.40
2017-07-22T01:10:02.138Z,3.00
2017-07-22T01:12:29.717Z,3.43
2017-07-22T01:14:58.034Z,3.10
2017-07-22T01:17:25.600Z,3.00
2017-07-22T01:19:53.203Z,3.20
2017-07-22T01:22:20.754Z,3.07
2017-07-22T01:24:48.288Z,3.90
2017-07-22T01:27:15.875Z,4.33
2017-07-22T01:29:43.438Z,3.40
2017-07-22T01:32:10.999Z,3.30
2017-07-22T01:34:38.536Z,3.03
2017-07-22T01:37:06.093Z,3.30
2017-07-22T01:39:33.656Z,3.13
2017-07-22T01:42:01.197Z,3.33
2017-07-22T01:44:29.519Z,3.90
2017-07-22T01:46:58.076Z,3.60
2017-07-22T01:49:26.387Z,3.93
2017-07-22T01:51:53.943Z,3.53
2017-07-22T01:54:21.485Z,3.40
2017-07-22T01:56:49.035Z,3.50
2017-07-22T01:59:17.371Z,2.93
2017-07-22T02:01:44.904Z,3.20
2017-07-22T02:04:12.461Z,3.20
2017-07-22T02:06:40.795Z,3.23
2017-07-22T02:09:08.342Z,3.80
2017-07-22T02:11:35.932Z,3.10
2017-07-22T02:14:03.492Z,3.70
2017-07-22T02:16:31.056Z,3.63
2017-07-22T02:18:58.671Z,3.90
2017-07-22T02:21:26.218Z,4.20
2017-07-22T02:23:54.516Z,4.17
2017-07-22T02:26:22.082Z,3.40
2017-07-22T02:28:49.613Z,3.93
2017-07-22T02:31:17.181Z,3.90
2017-07-22T02:33:44.708Z,3.40
2017-07-22T02:36:12.256Z,4.27
2017-07-22T02:38:39.804Z,4.23
2017-07-22T02:41:07.351Z,3.43
2017-07-22T02:43:34.898Z,3.60
2017-07-22T02:46:02.480Z,3.63
2017-07-22T02:48:30.785Z,3.80
2017-07-22T02:50:58.342Z,4.20
2017-07-22T02:53:25.886Z,3.50
2017-07-22T02:55:54.235Z,3.77
2017-07-22T02:58:21.782Z,3.50
2017-07-22T03:00:49.329Z,3.70
2017-07-22T03:03:16.850Z,3.60
2017-07-22T03:05:44.424Z,3.47
2017-07-22T03:08:12.754Z,4.30
2017-07-22T03:10:40.322Z,3.83
2017-07-22T03:13:07.881Z,4.50
2017-07-22T03:15:35.427Z,4.30
2017-07-22T03:18:02.981Z,4.20
2017-07-22T03:20:30.539Z,3.97
2017-07-22T03:22:58.116Z,4.33
2017-07-22T03:25:25.657Z,4.30
2017-07-22T03:27:53.178Z,4.60
2017-07-22T03:30:21.761Z,4.07
2017-07-22T03:32:49.320Z,3.90
2017-07-22T03:35:17.899Z,4.60
2017-07-22T03:37:45.443Z,4.60
2017-07-22T03:40:13.314Z,3.60
2017-07-22T03:42:40.870Z,4.57
2017-07-22T03:45:08.443Z,3.80
2017-07-22T03:47:36.007Z,4.33
2017-07-22T03:50:03.581Z,4.43
2017-07-22T03:52:31.124Z,4.07
2017-07-22T03:54:59.508Z,3.90
2017-07-22T03:57:27.801Z,4.23
2017-07-22T03:59:55.353Z,4.07
2017-07-22T04:02:23.698Z,4.53
2017-07-22T04:04:51.267Z,4.30
2017-07-22T04:07:18.810Z,3.90
2017-07-22T04:09:46.363Z,3.87
2017-07-22T04:12:13.909Z,4.83
2017-07-22T04:14:41.476Z,3.90
2017-07-22T04:17:09.029Z,4.63
2017-07-22T04:19:36.570Z,4.10
2017-07-22T04:22:04.090Z,3.90
2017-07-22T04:24:31.656Z,4.43
2017-07-22T04:26:59.200Z,3.90
2017-07-22T04:29:26.763Z,4.10
2017-07-22T04:31:54.302Z,3.43
2017-07-22T04:34:22.621Z,3.57
2017-07-22T04:36:50.220Z,3.73
2017-07-22T04:39:17.767Z,4.43
2017-07-22T04:41:45.325Z,3.73
2017-07-22T04:44:12.874Z,3.47
2017-07-22T04:46:40.429Z,3.33
2017-07-22T04:49:08.008Z,3.50
2017-07-22T04:51:35.587Z,3.20
2017-07-22T04:54:04.185Z,2.73
2017-07-22T04:56:31.735Z,3.80
2017-07-22T04:58:59.283Z,3.20
2017-07-22T05:01:26.847Z,3.83
2017-07-22T05:03:54.506Z,3.50
2017-07-22T05:06:23.088Z,3.63
2017-07-22T05:08:50.651Z,3.10
2017-07-22T05:11:19.025Z,3.10
2017-07-22T05:13:47.322Z,3.90
2017-07-22T05:16:14.897Z,3.60
2017-07-22T05:18:42.419Z,3.30
2017-07-22T05:21:09.985Z,3.23
2017-07-22T05:23:37.533Z,3.07
2017-07-22T05:26:05.478Z,2.80
2017-07-22T05:28:33.013Z,3.50
2017-07-22T05:31:00.567Z,3.17
2017-07-22T05:33:28.914Z,3.10
2017-07-22T05:35:56.471Z,2.90
2017-07-22T05:38:24.020Z,2.33
2017-07-22T05:40:51.548Z,3.00
2017-07-22T05:43:20.102Z,2.83
2017-07-22T05:45:47.621Z,2.90
2017-07-22T05:48:15.383Z,3.10
2017-07-22T05:50:43.147Z,2.57
2017-07-22T05:53:11.128Z,2.70
2017-07-22T05:55:38.937Z,3.17
2017-07-22T05:58:06.786Z,2.70
2017-07-22T06:00:34.702Z,3.10
2017-07-22T06:03:02.509Z,2.70
2017-07-22T06:05:30.383Z,2.87
2017-07-22T06:07:58.209Z,2.77
2017-07-22T06:10:26.010Z,3.00
2017-07-22T06:12:53.772Z,3.00
2017-07-22T06:15:21.495Z,2.80
2017-07-22T06:17:49.289Z,3.17
2017-07-22T06:20:17.613Z,3.30
2017-07-22T06:22:45.187Z,3.10
2017-07-22T06:25:12.749Z,3.20
2017-07-22T06:27:40.315Z,3.50
2017-07-22T06:30:07.848Z,3.50
2017-07-22T06:32:35.415Z,3.97
2017-07-22T06:35:02.970Z,2.97
2017-07-22T06:37:30.654Z,3.27
2017-07-22T06:40:00.229Z,3.17
2017-07-22T06:42:29.535Z,3.10
2017-07-22T06:44:57.579Z,3.30
2017-07-22T06:47:25.139Z,3.40
2017-07-22T06:49:52.691Z,3.40
2017-07-22T06:52:20.238Z,3.40
2017-07-22T06:54:48.546Z,3.10
2017-07-22T06:57:16.337Z,3.50
2017-07-22T06:59:44.892Z,3.27
2017-07-22T07:02:12.445Z,3.47
2017-07-22T07:04:40.002Z,3.27
2017-07-22T07:07:08.556Z,3.80
2017-07-22T07:09:36.079Z,3.37
2017-07-22T07:12:03.675Z,3.57
2017-07-22T07:14:31.215Z,3.60
2017-07-22T07:16:58.743Z,3.90
2017-07-22T07:19:26.320Z,3.40
2017-07-22T07:21:53.848Z,4.13
2017-07-22T07:24:22.176Z,3.70
2017-07-22T07:26:49.731Z,3.40
2017-07-22T07:29:17.277Z,3.43
2017-07-22T07:31:45.636Z,4.17
2017-07-22T07:34:13.192Z,4.60
2017-07-22T07:36:40.779Z,4.00
2017-07-22T07:39:09.321Z,3.90
2017-07-22T07:41:36.957Z,3.83
2017-07-22T07:44:04.514Z,3.60
2017-07-22T07:46:32.079Z,3.60
2017-07-22T07:49:01.407Z,3.40
2017-07-22T07:51:28.957Z,3.93
2017-07-22T07:53:56.513Z,3.30
2017-07-22T07:56:25.302Z,3.90
2017-07-22T07:58:53.620Z,3.87
2017-07-22T08:01:22.193Z,3.90
2017-07-22T08:03:49.743Z,3.93
2017-07-22T08:06:18.060Z,3.40
2017-07-22T08:08:45.608Z,3.33
2017-07-22T08:11:13.200Z,3.70
2017-07-22T08:13:40.782Z,3.10
2017-07-22T08:16:08.340Z,3.60
2017-07-22T08:18:35.882Z,3.40
2017-07-22T08:21:03.459Z,3.77
2017-07-22T08:23:31.008Z,4.30
2017-07-22T08:25:58.556Z,3.27
2017-07-22T08:28:26.125Z,3.43
2017-07-22T08:30:53.663Z,3.60
2017-07-22T08:33:21.977Z,4.00
2017-07-22T08:35:49.522Z,3.40
2017-07-22T08:38:17.071Z,3.30
2017-07-22T08:40:45.383Z,3.07
2017-07-22T08:43:12.901Z,3.07
2017-07-22T08:45:40.434Z,3.60
2017-07-22T08:48:07.959Z,3.33
2017-07-22T08:50:35.493Z,3.27
2017-07-22T08:53:03.828Z,3.40
2017-07-22T08:55:31.401Z,3.40
2017-07-22T08:57:58.942Z,4.60
2017-07-22T09:00:26.495Z,3.60
2017-07-22T09:02:54.070Z,3.90
2017-07-22T09:05:21.655Z,3.30
2017-07-22T09:07:49.200Z,3.70
2017-07-22T09:10:16.799Z,3.70
2017-07-22T09:12:44.353Z,4.30
2017-07-22T09:15:11.965Z,3.87
2017-07-22T09:17:40.514Z,4.00
2017-07-22T09:20:09.055Z,4.40
2017-07-22T09:22:36.648Z,3.77
2017-07-22T09:25:04.222Z,4.57
2017-07-22T09:27:32.510Z,3.93
2017-07-22T09:30:00.063Z,4.13
2017-07-22T09:32:27.600Z,4.43
2017-07-22T09:34:55.138Z,4.37
2017-07-22T09:37:22.728Z,4.80
2017-07-22T09:39:50.290Z,4.50
2017-07-22T09:42:17.964Z,4.20
2017-07-22T09:44:45.815Z,4.40
2017-07-22T09:47:14.199Z,4.03
2017-07-22T09:49:42.511Z,3.73
2017-07-22T09:52:10.086Z,3.80
2017-07-22T09:54:37.649Z,3.80
2017-07-22T09:57:05.247Z,3.50
2017-07-22T09:59:32.793Z,3.30
2017-07-22T10:02:00.405Z,3.60
2017-07-22T10:04:28.806Z,3.50
2017-07-22T10:06:56.410Z,3.83
2017-07-22T10:09:24.057Z,3.73
2017-07-22T10:11:51.688Z,3.63
2017-07-22T10:14:19.268Z,3.90
2017-07-22T10:16:46.921Z,4.13
2017-07-22T10:19:14.559Z,4.80
2017-07-22T10:21:42.176Z,4.43
2017-07-22T10:24:09.934Z,4.10
2017-07-22T10:26:37.642Z,4.73
2017-07-22T10:29:05.292Z,4.30
2017-07-22T10:31:34.722Z,4.50
2017-07-22T10:34:02.484Z,4.20
2017-07-22T10:36:30.325Z,4.10
2017-07-22T10:39:00.043Z,4.50
2017-07-22T10:41:27.996Z,4.33
2017-07-22T10:43:55.564Z,4.50
2017-07-22T10:46:23.317Z,4.10
2017-07-22T10:48:50.971Z,4.10
2017-07-22T10:51:19.307Z,3.70
2017-07-22T10:53:46.977Z,3.80
2017-07-22T10:56:14.743Z,3.93
2017-07-22T10:58:42.294Z,4.60
2017-07-22T11:01:09.921Z,4.30
2017-07-22T11:03:37.719Z,3.53
2017-07-22T11:06:06.380Z,3.87
2017-07-22T11:08:34.807Z,4.50
2017-07-22T11:11:03.155Z,3.60
2017-07-22T11:13:30.847Z,3.73
2017-07-22T11:15:58.536Z,3.60
2017-07-22T11:18:26.156Z,3.70
2017-07-22T11:20:54.555Z,3.87
2017-07-22T11:23:22.822Z,3.40
2017-07-22T11:25:50.389Z,4.00
2017-07-22T11:28:18.728Z,3.63
2017-07-22T11:30:46.304Z,3.97
2017-07-22T11:33:13.861Z,3.70
2017-07-22T11:35:41.806Z,3.63
2017-07-22T11:38:09.393Z,3.43
2017-07-22T11:40:36.935Z,3.87
2017-07-22T11:43:05.333Z,3.53
2017-07-22T11:45:33.281Z,3.60
2017-07-22T11:48:00.840Z,3.60
2017-07-22T11:50:30.496Z,3.90
2017-07-22T11:52:58.661Z,3.20
2017-07-22T11:55:26.262Z,3.37
2017-07-22T11:57:53.871Z,3.80
2017-07-22T12:00:21.467Z,3.67
2017-07-22T12:02:49.064Z,3.47
2017-07-22T12:05:16.686Z,3.60
2017-07-22T12:07:44.413Z,3.80
2017-07-22T12:10:12.182Z,3.50
2017-07-22T12:12:39.860Z,3.60
2017-07-22T12:15:07.527Z,3.90
2017-07-22T12:17:35.226Z,3.73
2017-07-22T12:20:02.821Z,3.57
2017-07-22T12:22:30.385Z,4.10
2017-07-22T12:24:57.936Z,3.77
2017-07-22T12:27:25.529Z,3.83
2017-07-22T12:29:53.071Z,4.70
2017-07-22T12:32:20.760Z,3.60
2017-07-22T12:34:48.326Z,3.40
2017-07-22T12:37:16.638Z,3.27
2017-07-22T12:39:45.232Z,3.50
2017-07-22T12:42:12.792Z,3.53
2017-07-22T12:44:41.323Z,4.03
2017-07-22T12:47:08.868Z,3.93
2017-07-22T12:49:36.428Z,4.97
2017-07-22T12:52:04.086Z,4.00
2017-07-22T12:54:37.793Z,3.77
2017-07-22T12:57:05.367Z,3.80
2017-07-22T12:59:32.937Z,3.63
2017-07-22T13:02:00.713Z,3.57
2017-07-22T13:04:28.500Z,3.90
2017-07-22T13:06:57.180Z,3.70
2017-07-22T13:09:24.718Z,4.33
2017-07-22T13:11:52.566Z,3.40
2017-07-22T13:14:20.138Z,3.77
2017-07-22T13:16:47.776Z,4.40
2017-07-22T13:19:16.068Z,3.83
2017-07-22T13:21:44.395Z,4.20
2017-07-22T13:24:11.961Z,3.10
2017-07-22T13:26:39.528Z,3.90
2017-07-22T13:29:07.109Z,4.20
2017-07-22T13:31:34.712Z,4.40
2017-07-22T13:34:02.270Z,4.10
2017-07-22T13:36:29.842Z,4.10
2017-07-22T13:38:58.441Z,3.90
2017-07-22T13:41:26.018Z,4.60
2017-07-22T13:43:53.819Z,4.13
2017-07-22T13:46:21.762Z,3.80
2017-07-22T13:48:49.787Z,3.97
2017-07-22T13:51:19.297Z,4.00
2017-07-22T13:53:47.791Z,3.80
2017-07-22T13:56:16.344Z,3.97
2017-07-22T13:58:44.284Z,4.00
2017-07-22T14:01:11.837Z,4.67
2017-07-22T14:03:39.425Z,4.30
2017-07-22T14:06:06.994Z,5.00
2017-07-22T14:08:34.531Z,4.20
2017-07-22T14:11:02.311Z,4.37
2017-07-22T14:13:29.844Z,4.33
2017-07-22T14:15:59.024Z,3.90
2017-07-22T14:18:26.710Z,4.37
2017-07-22T14:20:55.045Z,4.50
2017-07-22T14:23:22.623Z,4.70
2017-07-22T14:25:50.179Z,4.40
2017-07-22T14:28:17.806Z,4.80
2017-07-22T14:30:46.300Z,4.60
2017-07-22T14:33:13.990Z,4.80
2017-07-22T14:35:42.542Z,4.90
2017-07-22T14:38:10.225Z,4.57
2017-07-22T14:40:37.835Z,4.50
2017-07-22T14:43:05.472Z,5.10
2017-07-22T14:45:33.106Z,4.73
2017-07-22T14:48:00.634Z,4.60
2017-07-22T14:50:28.174Z,4.50
2017-07-22T14:52:55.748Z,4.40
2017-07-22T14:55:23.291Z,4.73
2017-07-22T14:57:50.861Z,4.83
2017-07-22T15:00:18.450Z,4.90
2017-07-22T15:02:45.991Z,5.00
2017-07-22T15:05:13.759Z,4.80
2017-07-22T15:07:41.485Z,4.50
2017-07-22T15:10:09.016Z,5.03
2017-07-22T15:12:36.712Z,5.10
2017-07-22T15:15:05.152Z,5.10
2017-07-22T15:17:32.750Z,4.40
2017-07-22T15:20:00.301Z,4.60
2017-07-22T15:22:27.856Z,5.00
2017-07-22T15:24:55.354Z,4.60
2017-07-22T15:27:22.894Z,4.57
2017-07-22T15:29:50.405Z,4.90
2017-07-22T15:32:17.973Z,4.60
2017-07-22T15:34:45.569Z,4.27
2017-07-22T15:37:13.124Z,4.17
2017-07-22T15:39:40.754Z,4.33
2017-07-22T15:42:08.336Z,4.83
2017-07-22T15:44:35.898Z,4.90
2017-07-22T15:47:03.504Z,5.00
2017-07-22T15:49:31.075Z,4.43
2017-07-22T15:51:58.802Z,4.40
2017-07-22T15:54:26.783Z,4.53
2017-07-22T15:56:54.682Z,5.23
2017-07-22T15:59:22.361Z,5.10
2017-07-22T16:01:49.942Z,4.83
2017-07-22T16:04:17.539Z,5.17
2017-07-22T16:06:45.154Z,4.93
2017-07-22T16:09:12.715Z,4.60
2017-07-22T16:11:41.324Z,4.70
2017-07-22T16:14:08.889Z,4.97
2017-07-22T16:16:36.470Z,4.53
2017-07-22T16:19:04.778Z,5.40
2017-07-22T16:21:32.328Z,4.83
2017-07-22T16:23:59.875Z,4.73
2017-07-22T16:26:27.498Z,4.43
2017-07-22T16:28:56.726Z,5.07
2017-07-22T16:31:24.429Z,5.17
2017-07-22T16:33:52.819Z,4.63
2017-07-22T16:36:20.388Z,5.00
2017-07-22T16:38:47.949Z,4.73
2017-07-22T16:41:15.483Z,4.67
2017-07-22T16:43:43.801Z,4.87
2017-07-22T16:46:14.841Z,4.80
2017-07-22T16:48:42.386Z,5.03
2017-07-22T16:51:10.710Z,5.07
2017-07-22T16:53:38.468Z,5.50
2017-07-22T16:56:06.020Z,4.87
2017-07-22T16:58:33.580Z,4.67
2017-07-22T17:01:01.129Z,5.30
2017-07-22T17:03:28.739Z,4.77
2017-07-22T17:05:57.106Z,5.50
2017-07-22T17:08:24.646Z,5.57
2017-07-22T17:10:53.980Z,5.20
2017-07-22T17:13:22.118Z,4.90
2017-07-22T17:15:50.392Z,4.63
2017-07-22T17:18:18.713Z,4.83
2017-07-22T17:20:46.299Z,5.80
2017-07-22T17:23:13.893Z,5.10
2017-07-22T17:25:41.493Z,4.40
2017-07-22T17:28:09.809Z,5.43
2017-07-22T17:30:37.398Z,4.57
2017-07-22T17:33:05.279Z,4.90
2017-07-22T17:35:32.851Z,5.00
2017-07-22T17:38:00.431Z,4.97
2017-07-22T17:40:27.987Z,5.03
2017-07-22T17:42:56.331Z,5.20
2017-07-22T17:45:24.710Z,4.87
2017-07-22T17:47:52.473Z,5.20
2017-07-22T17:50:20.021Z,5.20
2017-07-22T17:52:49.627Z,5.00
2017-07-22T17:55:17.419Z,5.13
2017-07-22T17:57:45.564Z,6.40
2017-07-22T18:00:13.708Z,5.10
2017-07-22T18:02:41.518Z,4.43
2017-07-22T18:05:09.108Z,5.60
2017-07-22T18:07:38.464Z,5.47
2017-07-22T18:10:06.410Z,4.77
2017-07-22T18:12:36.408Z,6.07
2017-07-22T18:15:05.143Z,5.50
2017-07-22T18:17:33.011Z,5.63
2017-07-22T18:20:01.483Z,5.33
2017-07-22T18:22:29.624Z,4.90
2017-07-22T18:24:57.275Z,5.20
2017-07-22T18:27:26.918Z,5.50
2017-07-22T18:29:55.391Z,5.00
2017-07-22T18:32:23.003Z,5.23
2017-07-22T18:34:58.536Z,5.40
2017-07-22T18:37:35.141Z,6.60
2017-07-22T18:40:09.709Z,5.30
2017-07-22T18:42:37.407Z,5.20
2017-07-22T18:45:08.121Z,6.57
2017-07-22T18:47:37.959Z,7.03
2017-07-22T18:50:05.860Z,5.33
2017-07-22T18:52:33.472Z,5.17
2017-07-22T18:55:01.038Z,5.23
2017-07-22T18:57:33.284Z,5.80
2017-07-22T19:00:06.761Z,5.83
2017-07-22T19:02:34.474Z,6.30
2017-07-22T19:05:03.092Z,6.70
2017-07-22T19:07:30.756Z,7.40
2017-07-22T19:09:59.143Z,6.67
2017-07-22T19:12:28.588Z,6.37
2017-07-22T19:14:56.248Z,7.20
2017-07-22T19:17:23.976Z,6.57
2017-07-22T19:19:51.619Z,6.13
2017-07-22T19:22:19.286Z,6.67
2017-07-22T19:24:46.843Z,7.10
2017-07-22T19:27:14.454Z,6.90
2017-07-22T19:29:42.276Z,6.50
2017-07-22T19:32:10.036Z,6.60
2017-07-22T19:34:37.701Z,7.10
2017-07-22T19:37:05.349Z,6.27
2017-07-22T19:39:32.953Z,6.83
2017-07-22T19:42:00.619Z,6.40
2017-07-22T19:44:29.009Z,6.10
2017-07-22T19:46:56.682Z,6.83
2017-07-22T19:49:24.476Z,6.70
2017-07-22T19:51:52.165Z,5.60
2017-07-22T19:54:20.553Z,5.97
2017-07-22T19:56:48.205Z,5.43
2017-07-22T19:59:16.582Z,6.90
2017-07-22T20:01:44.298Z,6.60
2017-07-22T20:04:11.941Z,6.50
2017-07-22T20:10:02.919Z,7.60
2017-07-22T20:12:33.295Z,8.00
2017-07-22T20:15:01.604Z,6.13
2017-07-22T20:17:33.902Z,6.60
2017-07-22T20:20:03.477Z,7.80
2017-07-22T20:22:32.438Z,7.00
2017-07-22T20:25:03.060Z,6.60
2017-07-22T20:27:33.860Z,7.00
2017-07-22T20:30:02.401Z,7.33
2017-07-22T20:32:31.124Z,6.83
2017-07-22T20:34:59.999Z,6.50
2017-07-22T20:37:28.123Z,6.43
2017-07-22T20:39:57.243Z,6.80
2017-07-22T20:42:27.202Z,7.30
2017-07-22T20:44:55.437Z,6.37
2017-07-22T20:47:23.472Z,6.10
2017-07-22T20:49:53.450Z,6.97
2017-07-22T20:52:22.436Z,7.20
2017-07-22T20:54:51.372Z,6.37
2017-07-22T20:57:21.526Z,6.80
2017-07-22T20:59:51.037Z,5.70
2017-07-22T21:02:19.915Z,6.00
2017-07-22T21:04:47.782Z,6.43
2017-07-22T21:07:15.860Z,6.30
2017-07-22T21:09:45.884Z,7.93
2017-07-22T21:12:14.051Z,7.47
2017-07-22T21:17:18.392Z,7.63
2017-07-22T21:19:50.130Z,6.23
2017-07-22T21:22:18.626Z,6.37
2017-07-22T21:24:46.729Z,6.67
2017-07-22T21:27:15.380Z,6.87
2017-07-22T21:29:43.256Z,6.50
2017-07-22T21:32:11.214Z,7.80
2017-07-22T21:35:05.846Z,7.07
2017-07-22T21:37:35.251Z,7.00
2017-07-22T21:40:04.188Z,7.50
2017-07-22T21:42:33.915Z,6.30
2017-07-22T21:45:01.771Z,6.70
2017-07-22T21:47:31.726Z,7.10
2017-07-22T21:49:59.483Z,6.90
2017-07-22T21:52:28.099Z,6.80
2017-07-22T21:54:55.890Z,6.90
2017-07-22T21:57:23.869Z,7.30
2017-07-22T21:59:51.712Z,5.80
2017-07-22T22:02:20.301Z,6.90
2017-07-22T22:04:49.706Z,6.80
2017-07-22T22:07:17.379Z,7.23
2017-07-22T22:09:45.167Z,6.90
2017-07-22T22:12:12.902Z,6.40
2017-07-22T22:14:40.654Z,6.17
2017-07-22T22:17:08.508Z,6.33
2017-07-22T22:19:36.346Z,6.80
2017-07-22T22:22:04.170Z,6.47
2017-07-22T22:24:32.763Z,7.00
2017-07-22T22:27:00.592Z,7.27
2017-07-22T22:29:28.482Z,7.43
2017-07-22T22:31:56.385Z,8.40
2017-07-22T22:34:24.126Z,8.27
2017-07-22T22:36:51.888Z,7.47
2017-07-22T22:39:20.747Z,7.50
2017-07-22T22:41:48.564Z,7.70
2017-07-22T22:44:16.369Z,6.80
2017-07-22T22:46:44.200Z,7.70
2017-07-22T22:49:11.859Z,7.47
2017-07-22T22:51:39.704Z,7.60
2017-07-22T22:54:07.480Z,6.90
2017-07-22T22:56:35.269Z,6.77
2017-07-22T22:59:03.050Z,7.13
2017-07-22T23:01:30.952Z,7.30
2017-07-22T23:03:58.827Z,6.57
2017-07-22T23:06:26.707Z,6.80
2017-07-22T23:08:54.520Z,7.20
2017-07-22T23:11:22.208Z,7.90
2017-07-22T23:13:50.047Z,6.50
2017-07-22T23:16:17.972Z,7.00
2017-07-22T23:18:45.810Z,8.90
2017-07-22T23:21:13.514Z,7.30
2017-07-22T23:23:41.384Z,7.40
2017-07-22T23:26:09.211Z,7.17
2017-07-22T23:28:37.072Z,7.10
2017-07-22T23:31:04.840Z,5.87
2017-07-22T23:33:32.707Z,5.80
2017-07-22T23:36:00.488Z,5.70
2017-07-22T23:38:28.281Z,5.20
2017-07-22T23:40:56.048Z,5.23
2017-07-22T23:43:23.771Z,5.17
2017-07-22T23:45:51.543Z,4.10
2017-07-22T23:48:19.341Z,4.13
2017-07-22T23:50:47.094Z,3.70
2017-07-22T23:53:14.838Z,4.13
2017-07-22T23:55:42.613Z,4.17
2017-07-22T23:58:10.370Z,3.60
