createdAt,value
2019-06-27T00:02:52.898Z,99.90
2019-06-27T00:07:58.269Z,99.90
2019-06-27T00:13:05.122Z,99.90
2019-06-27T00:18:10.720Z,99.90
2019-06-27T00:23:15.942Z,99.90
2019-06-27T00:28:21.526Z,99.90
2019-06-27T00:33:26.863Z,99.90
2019-06-27T00:38:31.832Z,99.90
2019-06-27T00:43:37.137Z,99.90
2019-06-27T00:48:43.978Z,99.90
2019-06-27T00:53:49.306Z,99.90
2019-06-27T00:58:54.375Z,99.90
2019-06-27T01:03:59.545Z,99.90
2019-06-27T01:09:06.068Z,99.90
2019-06-27T01:14:11.695Z,99.90
2019-06-27T01:19:16.750Z,99.90
2019-06-27T01:24:22.290Z,99.90
2019-06-27T01:29:27.354Z,99.90
2019-06-27T01:34:32.693Z,99.90
2019-06-27T01:39:37.663Z,99.90
2019-06-27T01:44:56.481Z,99.90
2019-06-27T01:50:01.863Z,99.90
2019-06-27T01:55:07.550Z,99.90
2019-06-27T02:00:13.511Z,99.90
2019-06-27T02:05:18.986Z,99.90
2019-06-27T02:10:24.945Z,99.90
2019-06-27T02:15:30.441Z,99.90
2019-06-27T02:20:35.544Z,99.90
2019-06-27T02:25:40.796Z,99.90
2019-06-27T02:30:46.306Z,99.90
2019-06-27T02:35:51.424Z,99.90
2019-06-27T02:40:58.831Z,99.90
2019-06-27T02:46:03.942Z,99.90
2019-06-27T02:51:09.174Z,99.90
2019-06-27T02:56:14.590Z,99.90
2019-06-27T03:01:19.572Z,99.90
2019-06-27T03:06:24.978Z,99.90
2019-06-27T03:11:30.385Z,99.90
2019-06-27T03:16:35.707Z,99.90
2019-06-27T03:21:41.435Z,99.90
2019-06-27T03:31:51.334Z,99.90
2019-06-27T03:36:57.132Z,99.90
2019-06-27T03:42:02.544Z,99.90
2019-06-27T03:47:08.127Z,99.90
2019-06-27T03:52:14.032Z,99.90
2019-06-27T03:57:21.102Z,99.90
2019-06-27T04:02:26.585Z,99.90
2019-06-27T04:07:32.309Z,99.90
2019-06-27T04:12:37.516Z,99.90
2019-06-27T04:17:42.880Z,99.90
2019-06-27T04:22:48.517Z,99.90
2019-06-27T04:27:53.785Z,99.90
2019-06-27T04:32:59.434Z,99.90
2019-06-27T04:38:04.707Z,99.90
2019-06-27T04:43:10.050Z,99.90
2019-06-27T04:53:20.340Z,99.90
2019-06-27T04:58:25.770Z,99.90
2019-06-27T05:03:31.527Z,99.90
2019-06-27T05:08:39.474Z,99.90
2019-06-27T05:13:44.517Z,99.90
2019-06-27T05:18:50.184Z,99.90
2019-06-27T05:23:55.576Z,99.90
2019-06-27T05:29:00.562Z,99.90
2019-06-27T05:34:06.342Z,99.90
2019-06-27T05:39:11.515Z,99.90
2019-06-27T05:44:16.720Z,99.90
2019-06-27T05:49:22.457Z,99.90
2019-06-27T05:54:27.711Z,99.90
2019-06-27T05:59:32.888Z,99.90
2019-06-27T06:04:38.239Z,99.90
2019-06-27T06:09:43.522Z,99.90
2019-06-27T06:14:48.788Z,99.90
2019-06-27T06:19:54.275Z,99.90
2019-06-27T06:24:59.663Z,99.90
2019-06-27T06:30:06.436Z,99.90
2019-06-27T06:35:12.041Z,99.90
2019-06-27T06:40:18.131Z,99.90
2019-06-27T06:45:23.240Z,99.90
2019-06-27T06:50:28.708Z,99.90
2019-06-27T06:55:34.611Z,99.90
2019-06-27T07:00:39.968Z,99.90
2019-06-27T07:05:45.398Z,99.90
2019-06-27T07:10:51.202Z,99.90
2019-06-27T07:15:56.784Z,99.90
2019-06-27T07:21:02.197Z,99.90
2019-06-27T07:26:10.601Z,99.90
2019-06-27T07:31:18.135Z,99.90
2019-06-27T07:36:22.604Z,99.90
2019-06-27T07:41:27.703Z,99.90
2019-06-27T07:46:33.191Z,99.90
2019-06-27T07:56:50.220Z,99.90
2019-06-27T08:01:55.946Z,99.90
2019-06-27T08:07:04.549Z,99.90
2019-06-27T08:12:09.919Z,99.90
2019-06-27T08:17:15.715Z,99.90
2019-06-27T08:22:20.720Z,99.90
2019-06-27T08:27:26.478Z,99.90
2019-06-27T08:32:32.762Z,99.90
2019-06-27T08:37:38.084Z,99.90
2019-06-27T08:42:43.617Z,99.90
2019-06-27T08:47:48.932Z,99.90
2019-06-27T08:52:55.763Z,99.90
2019-06-27T08:58:01.271Z,99.90
2019-06-27T09:03:06.780Z,99.90
2019-06-27T09:08:12.287Z,99.90
2019-06-27T09:13:17.534Z,99.90
2019-06-27T09:18:22.722Z,99.90
2019-06-27T09:23:27.802Z,99.90
2019-06-27T09:28:32.842Z,99.90
2019-06-27T09:33:37.838Z,99.90
2019-06-27T09:38:43.509Z,99.90
2019-06-27T09:43:48.951Z,99.90
2019-06-27T09:48:53.969Z,99.90
2019-06-27T09:53:59.308Z,99.90
2019-06-27T09:59:04.590Z,98.70
2019-06-27T10:04:10.483Z,99.30
2019-06-27T10:09:16.141Z,99.50
2019-06-27T10:14:23.450Z,97.90
2019-06-27T10:19:29.590Z,97.70
2019-06-27T10:24:34.913Z,96.20
2019-06-27T10:29:40.391Z,97.60
2019-06-27T10:34:45.538Z,96.00
2019-06-27T10:39:51.011Z,97.80
2019-06-27T10:44:56.373Z,96.70
2019-06-27T10:50:02.171Z,96.80
2019-06-27T10:55:07.372Z,95.60
2019-06-27T11:00:13.025Z,96.20
2019-06-27T11:05:18.648Z,95.50
2019-06-27T11:10:23.767Z,94.70
2019-06-27T11:15:28.963Z,93.70
2019-06-27T11:20:34.185Z,95.20
2019-06-27T11:25:39.652Z,94.60
2019-06-27T11:30:45.254Z,93.00
2019-06-27T11:35:50.782Z,94.60
2019-06-27T11:40:56.050Z,93.80
2019-06-27T11:46:01.961Z,93.90
2019-06-27T11:51:07.407Z,94.10
2019-06-27T11:56:15.123Z,93.60
2019-06-27T12:01:20.615Z,93.50
2019-06-27T12:06:26.203Z,93.50
2019-06-27T12:11:31.668Z,92.80
2019-06-27T12:21:41.133Z,90.70
2019-06-27T12:26:49.470Z,90.20
2019-06-27T12:31:57.908Z,90.10
2019-06-27T12:37:02.985Z,90.30
2019-06-27T12:42:08.721Z,90.10
2019-06-27T12:47:13.974Z,88.90
2019-06-27T12:52:20.584Z,90.10
2019-06-27T12:57:27.773Z,89.10
2019-06-27T13:02:32.912Z,90.20
2019-06-27T13:07:38.081Z,88.30
2019-06-27T13:12:43.290Z,89.70
2019-06-27T13:17:48.275Z,87.60
2019-06-27T13:22:53.532Z,86.20
2019-06-27T13:27:58.777Z,84.60
2019-06-27T13:33:04.345Z,82.40
2019-06-27T13:38:09.740Z,82.20
2019-06-27T13:43:15.559Z,84.40
2019-06-27T13:48:21.021Z,83.60
2019-06-27T13:53:26.289Z,86.10
2019-06-27T13:58:32.170Z,84.50
2019-06-27T14:03:48.879Z,85.30
2019-06-27T14:08:45.122Z,83.60
2019-06-27T14:18:55.170Z,84.80
2019-06-27T14:24:00.602Z,85.10
2019-06-27T14:29:06.010Z,85.30
2019-06-27T14:34:11.619Z,83.40
2019-06-27T14:39:16.635Z,82.50
2019-06-27T14:44:21.874Z,85.40
2019-06-27T14:49:27.692Z,85.60
2019-06-27T14:54:33.149Z,84.50
2019-06-27T14:59:38.592Z,85.50
2019-06-27T15:04:44.359Z,83.00
2019-06-27T15:09:49.530Z,87.00
2019-06-27T15:14:55.065Z,86.40
2019-06-27T15:20:01.247Z,84.00
2019-06-27T15:25:06.720Z,87.10
2019-06-27T15:35:16.962Z,85.40
2019-06-27T15:40:22.642Z,83.80
2019-06-27T15:45:28.106Z,84.60
2019-06-27T15:50:33.252Z,85.80
2019-06-27T15:55:38.810Z,83.00
2019-06-27T16:00:44.032Z,83.20
2019-06-27T16:05:49.434Z,86.70
2019-06-27T16:10:54.982Z,85.10
2019-06-27T16:16:00.760Z,82.40
2019-06-27T16:21:06.282Z,81.40
2019-06-27T16:26:11.579Z,80.50
2019-06-27T16:31:17.039Z,82.10
2019-06-27T16:36:25.892Z,82.50
2019-06-27T16:41:29.046Z,81.20
2019-06-27T16:46:34.294Z,84.80
2019-06-27T16:51:39.293Z,84.00
2019-06-27T16:56:44.428Z,84.90
2019-06-27T17:01:49.769Z,85.60
2019-06-27T17:06:58.192Z,87.30
2019-06-27T17:12:03.662Z,87.30
2019-06-27T17:17:08.704Z,85.00
2019-06-27T17:22:14.230Z,88.20
2019-06-27T17:27:20.516Z,88.60
2019-06-27T17:32:25.751Z,89.20
2019-06-27T17:37:30.940Z,89.50
2019-06-27T17:42:39.264Z,90.40
2019-06-27T17:47:44.748Z,90.20
2019-06-27T17:52:50.431Z,90.20
2019-06-27T17:57:55.665Z,90.80
2019-06-27T18:03:01.774Z,91.20
2019-06-27T18:08:07.154Z,92.20
2019-06-27T18:13:12.609Z,92.40
2019-06-27T18:18:17.968Z,92.80
2019-06-27T18:23:22.932Z,92.90
2019-06-27T18:28:28.358Z,93.70
2019-06-27T18:33:33.381Z,93.50
2019-06-27T18:38:38.747Z,94.00
2019-06-27T18:43:44.150Z,94.60
2019-06-27T18:48:51.902Z,95.10
2019-06-27T18:53:56.491Z,95.10
2019-06-27T18:59:03.369Z,95.70
2019-06-27T19:04:08.377Z,96.40
2019-06-27T19:09:14.307Z,96.90
2019-06-27T19:14:19.637Z,97.40
2019-06-27T19:19:27.862Z,97.70
2019-06-27T19:24:47.701Z,98.00
2019-06-27T19:29:53.251Z,98.30
2019-06-27T19:35:00.091Z,98.60
2019-06-27T19:40:06.280Z,99.50
2019-06-27T19:45:11.698Z,99.90
2019-06-27T19:50:17.261Z,99.90
2019-06-27T19:55:22.350Z,99.90
2019-06-27T20:00:27.369Z,99.90
2019-06-27T20:05:33.290Z,99.90
2019-06-27T20:10:38.667Z,99.90
2019-06-27T20:15:44.209Z,99.90
2019-06-27T20:20:52.732Z,99.90
2019-06-27T20:25:58.081Z,99.90
2019-06-27T20:31:03.634Z,99.90
2019-06-27T20:36:09.011Z,99.90
2019-06-27T20:41:14.574Z,99.90
2019-06-27T20:46:20.543Z,99.90
2019-06-27T20:51:25.651Z,99.90
2019-06-27T20:56:31.262Z,99.90
2019-06-27T21:01:36.497Z,99.90
2019-06-27T21:06:41.948Z,99.90
2019-06-27T21:11:47.435Z,99.90
2019-06-27T21:16:52.542Z,99.90
2019-06-27T21:21:58.899Z,99.90
2019-06-27T21:27:04.166Z,99.90
2019-06-27T21:32:09.184Z,99.90
2019-06-27T21:37:14.809Z,99.90
2019-06-27T21:42:20.093Z,99.90
2019-06-27T21:47:25.565Z,99.90
2019-06-27T21:52:30.690Z,99.90
2019-06-27T21:57:38.385Z,99.90
2019-06-27T22:02:43.866Z,99.90
2019-06-27T22:07:48.928Z,99.90
2019-06-27T22:12:55.070Z,99.90
2019-06-27T22:18:00.265Z,99.90
2019-06-27T22:23:05.419Z,99.90
2019-06-27T22:28:10.468Z,99.90
2019-06-27T22:33:15.406Z,99.90
2019-06-27T22:38:38.064Z,99.90
2019-06-27T22:44:01.681Z,99.90
2019-06-27T22:49:06.081Z,99.90
2019-06-27T22:54:12.118Z,99.90
2019-06-27T22:59:17.053Z,99.90
2019-06-27T23:04:22.081Z,99.90
2019-06-27T23:09:27.193Z,99.90
2019-06-27T23:14:32.733Z,99.90
2019-06-27T23:19:37.934Z,99.90
2019-06-27T23:24:43.160Z,99.90
2019-06-27T23:29:48.526Z,99.90
2019-06-27T23:34:53.466Z,99.90
2019-06-27T23:40:12.723Z,99.90
2019-06-27T23:45:06.893Z,99.90
2019-06-27T23:50:12.407Z,99.90
2019-06-27T23:55:17.421Z,99.90
