createdAt,value
2023-06-29T00:00:05.222Z,30.93
2023-06-29T00:01:05.346Z,30.93
2023-06-29T00:02:05.368Z,30.94
2023-06-29T00:03:05.434Z,30.90
2023-06-29T00:04:05.474Z,30.91
2023-06-29T00:05:05.509Z,30.90
2023-06-29T00:06:05.548Z,30.89
2023-06-29T00:07:05.594Z,30.89
2023-06-29T00:08:05.604Z,30.89
2023-06-29T00:09:05.657Z,30.91
2023-06-29T00:10:05.703Z,30.89
2023-06-29T00:11:05.869Z,30.90
2023-06-29T00:12:05.818Z,30.87
2023-06-29T00:13:05.916Z,30.87
2023-06-29T00:14:05.936Z,30.89
2023-06-29T00:15:05.986Z,30.86
2023-06-29T00:16:06.131Z,30.86
2023-06-29T00:17:06.105Z,30.86
2023-06-29T00:18:06.179Z,30.87
2023-06-29T00:19:06.188Z,30.87
2023-06-29T00:20:06.295Z,30.87
2023-06-29T00:21:06.291Z,30.86
2023-06-29T00:22:06.333Z,30.86
2023-06-29T00:23:06.412Z,30.87
2023-06-29T00:24:06.463Z,30.87
2023-06-29T00:25:06.493Z,30.87
2023-06-29T00:26:06.561Z,30.86
2023-06-29T00:27:06.607Z,30.84
2023-06-29T00:28:06.666Z,30.84
2023-06-29T00:29:06.690Z,30.86
2023-06-29T00:30:06.732Z,30.87
2023-06-29T00:31:06.853Z,30.84
2023-06-29T00:32:06.842Z,30.84
2023-06-29T00:33:06.918Z,30.86
2023-06-29T00:34:06.946Z,30.86
2023-06-29T00:35:07.035Z,30.86
2023-06-29T00:36:07.063Z,30.83
2023-06-29T00:37:07.102Z,30.84
2023-06-29T00:38:07.182Z,30.84
2023-06-29T00:39:07.235Z,30.83
2023-06-29T00:40:07.289Z,30.83
2023-06-29T00:41:07.375Z,30.83
2023-06-29T00:42:07.414Z,30.86
2023-06-29T00:43:07.476Z,30.84
2023-06-29T00:44:07.540Z,30.81
2023-06-29T00:45:07.569Z,30.81
2023-06-29T00:46:07.689Z,30.83
2023-06-29T00:47:07.757Z,30.81
2023-06-29T00:48:07.882Z,30.81
2023-06-29T00:49:07.836Z,30.80
2023-06-29T00:50:07.895Z,30.80
2023-06-29T00:51:07.940Z,30.80
2023-06-29T00:52:08.024Z,30.81
2023-06-29T00:53:08.060Z,30.80
2023-06-29T00:54:08.123Z,30.79
2023-06-29T00:55:08.201Z,30.81
2023-06-29T00:56:08.233Z,30.80
2023-06-29T00:57:08.322Z,30.80
2023-06-29T00:58:08.360Z,30.77
2023-06-29T00:59:08.433Z,30.77
2023-06-29T01:00:08.488Z,30.77
2023-06-29T01:01:08.579Z,30.79
2023-06-29T01:02:08.613Z,30.79
2023-06-29T01:03:08.745Z,30.77
2023-06-29T01:04:08.722Z,30.77
2023-06-29T01:05:08.768Z,30.80
2023-06-29T01:06:08.854Z,30.77
2023-06-29T01:07:08.984Z,30.77
2023-06-29T01:08:08.976Z,30.77
2023-06-29T01:09:09.044Z,30.74
2023-06-29T01:10:09.091Z,30.76
2023-06-29T01:11:09.128Z,30.77
2023-06-29T01:12:09.223Z,30.76
2023-06-29T01:13:09.287Z,30.74
2023-06-29T01:14:09.333Z,30.76
2023-06-29T01:15:09.400Z,30.74
2023-06-29T01:16:10.555Z,30.74
2023-06-29T01:17:09.519Z,30.73
2023-06-29T01:18:09.635Z,30.73
2023-06-29T01:19:09.649Z,30.74
2023-06-29T01:20:09.732Z,30.74
2023-06-29T01:21:09.758Z,30.71
2023-06-29T01:22:09.827Z,30.74
2023-06-29T01:23:09.871Z,30.74
2023-06-29T01:24:09.957Z,30.71
2023-06-29T01:25:10.011Z,30.71
2023-06-29T01:26:10.065Z,30.71
2023-06-29T01:27:10.133Z,30.70
2023-06-29T01:28:10.482Z,30.71
2023-06-29T01:29:10.273Z,30.71
2023-06-29T01:30:10.304Z,30.70
2023-06-29T01:31:10.349Z,30.73
2023-06-29T01:32:10.410Z,30.70
2023-06-29T01:33:10.479Z,30.67
2023-06-29T01:34:10.578Z,30.70
2023-06-29T01:35:10.632Z,30.71
2023-06-29T01:36:10.684Z,30.69
2023-06-29T01:37:10.723Z,30.65
2023-06-29T01:38:10.802Z,30.71
2023-06-29T01:39:10.869Z,30.70
2023-06-29T01:40:10.912Z,30.69
2023-06-29T01:41:10.990Z,30.67
2023-06-29T01:42:11.048Z,30.67
2023-06-29T01:43:11.104Z,30.69
2023-06-29T01:44:11.161Z,30.69
2023-06-29T01:45:11.215Z,30.66
2023-06-29T01:46:11.307Z,30.69
2023-06-29T01:47:11.331Z,30.67
2023-06-29T01:48:11.395Z,30.67
2023-06-29T01:49:11.479Z,30.66
2023-06-29T01:50:11.516Z,30.67
2023-06-29T01:51:11.561Z,30.66
2023-06-29T01:52:11.642Z,30.66
2023-06-29T01:53:12.000Z,30.66
2023-06-29T01:54:11.750Z,30.66
2023-06-29T01:55:11.807Z,30.66
2023-06-29T01:56:11.875Z,30.66
2023-06-29T01:57:11.942Z,30.67
2023-06-29T01:58:12.008Z,30.66
2023-06-29T01:59:12.078Z,30.63
2023-06-29T02:00:12.142Z,30.65
2023-06-29T02:01:12.173Z,30.65
2023-06-29T02:02:12.196Z,30.63
2023-06-29T02:03:12.358Z,30.63
2023-06-29T02:04:12.309Z,30.63
2023-06-29T02:05:12.346Z,30.62
2023-06-29T02:06:12.402Z,30.65
2023-06-29T02:07:12.516Z,30.62
2023-06-29T02:08:12.486Z,30.62
2023-06-29T02:09:12.509Z,30.62
2023-06-29T02:10:12.588Z,30.62
2023-06-29T02:11:12.616Z,30.63
2023-06-29T02:12:12.620Z,30.66
2023-06-29T02:13:12.677Z,30.62
2023-06-29T02:14:12.708Z,30.62
2023-06-29T02:15:12.724Z,30.62
2023-06-29T02:16:12.897Z,30.62
2023-06-29T02:17:12.841Z,30.60
2023-06-29T02:18:12.870Z,30.63
2023-06-29T02:19:12.868Z,30.63
2023-06-29T02:20:12.938Z,30.60
2023-06-29T02:21:12.961Z,30.60
2023-06-29T02:22:13.010Z,30.60
2023-06-29T02:23:13.023Z,30.59
2023-06-29T02:24:12.994Z,30.60
2023-06-29T02:25:12.984Z,30.60
2023-06-29T02:26:13.033Z,30.59
2023-06-29T02:27:13.063Z,30.62
2023-06-29T02:28:13.083Z,30.59
2023-06-29T02:29:13.137Z,30.60
2023-06-29T02:30:13.144Z,30.59
2023-06-29T02:31:13.186Z,30.57
2023-06-29T02:32:13.221Z,30.60
2023-06-29T02:33:13.263Z,30.59
2023-06-29T02:34:13.256Z,30.59
2023-06-29T02:35:13.325Z,30.59
2023-06-29T02:36:13.311Z,30.56
2023-06-29T02:37:13.361Z,30.57
2023-06-29T02:38:13.353Z,30.56
2023-06-29T02:39:13.360Z,30.57
2023-06-29T02:40:13.354Z,30.59
2023-06-29T02:41:13.387Z,30.56
2023-06-29T02:42:13.406Z,30.56
2023-06-29T02:43:13.393Z,30.53
2023-06-29T02:44:13.408Z,30.55
2023-06-29T02:45:13.407Z,30.53
2023-06-29T02:46:13.487Z,30.55
2023-06-29T02:47:13.417Z,30.55
2023-06-29T02:48:13.415Z,30.53
2023-06-29T02:49:13.440Z,30.53
2023-06-29T02:50:13.418Z,30.52
2023-06-29T02:51:13.450Z,30.53
2023-06-29T02:52:13.397Z,30.55
2023-06-29T02:53:13.392Z,30.53
2023-06-29T02:54:13.430Z,30.52
2023-06-29T02:55:13.380Z,30.52
2023-06-29T02:56:13.385Z,30.52
2023-06-29T02:57:13.368Z,30.52
2023-06-29T02:58:13.380Z,30.52
2023-06-29T02:59:13.379Z,30.50
2023-06-29T03:00:13.334Z,30.47
2023-06-29T03:01:13.390Z,30.50
2023-06-29T03:02:13.362Z,30.50
2023-06-29T03:03:13.449Z,30.52
2023-06-29T03:04:13.367Z,30.50
2023-06-29T03:05:13.358Z,30.49
2023-06-29T03:06:13.364Z,30.50
2023-06-29T03:07:13.388Z,30.47
2023-06-29T03:08:13.368Z,30.49
2023-06-29T03:09:13.328Z,30.46
2023-06-29T03:10:13.381Z,30.47
2023-06-29T03:11:13.373Z,30.46
2023-06-29T03:12:13.349Z,30.47
2023-06-29T03:13:13.324Z,30.49
2023-06-29T03:14:13.376Z,30.46
2023-06-29T03:15:13.346Z,30.47
2023-06-29T03:16:13.352Z,30.47
2023-06-29T03:17:13.376Z,30.46
2023-06-29T03:18:13.359Z,30.47
2023-06-29T03:19:13.346Z,30.49
2023-06-29T03:20:13.314Z,30.46
2023-06-29T03:21:18.381Z,30.47
2023-06-29T03:22:14.287Z,30.47
2023-06-29T03:23:13.287Z,30.46
2023-06-29T03:24:13.331Z,30.49
2023-06-29T03:25:13.310Z,30.47
2023-06-29T03:26:13.295Z,30.47
2023-06-29T03:27:13.295Z,30.43
2023-06-29T03:28:13.262Z,30.44
2023-06-29T03:29:13.266Z,30.44
2023-06-29T03:30:13.264Z,30.46
2023-06-29T03:31:13.347Z,30.46
2023-06-29T03:32:13.229Z,30.43
2023-06-29T03:33:13.247Z,30.44
2023-06-29T03:34:13.244Z,30.43
2023-06-29T03:35:13.221Z,30.43
2023-06-29T03:36:13.228Z,30.43
2023-06-29T03:37:13.241Z,30.43
2023-06-29T03:38:13.224Z,30.44
2023-06-29T03:39:13.181Z,30.43
2023-06-29T03:40:13.203Z,30.44
2023-06-29T03:41:13.186Z,30.43
2023-06-29T03:42:13.194Z,30.43
2023-06-29T03:43:13.167Z,30.43
2023-06-29T03:44:13.188Z,30.43
2023-06-29T03:45:13.171Z,30.42
2023-06-29T03:46:13.145Z,30.40
2023-06-29T03:47:13.132Z,30.46
2023-06-29T03:48:13.227Z,30.42
2023-06-29T03:49:13.116Z,30.40
2023-06-29T03:50:13.139Z,30.42
2023-06-29T03:51:13.131Z,30.42
2023-06-29T03:52:13.077Z,30.42
2023-06-29T03:53:13.105Z,30.39
2023-06-29T03:54:13.091Z,30.40
2023-06-29T03:55:13.069Z,30.39
2023-06-29T03:56:13.081Z,30.39
2023-06-29T03:57:13.076Z,30.39
2023-06-29T03:58:13.078Z,30.39
2023-06-29T03:59:13.052Z,30.39
2023-06-29T04:00:13.048Z,30.39
2023-06-29T04:01:13.071Z,30.39
2023-06-29T04:02:13.076Z,30.42
2023-06-29T04:03:13.079Z,30.39
2023-06-29T04:04:13.037Z,30.36
2023-06-29T04:05:13.001Z,30.39
2023-06-29T04:06:13.020Z,30.38
2023-06-29T04:07:13.041Z,30.38
2023-06-29T04:08:12.994Z,30.39
2023-06-29T04:09:12.980Z,30.39
2023-06-29T04:10:13.002Z,30.39
2023-06-29T04:11:12.959Z,30.39
2023-06-29T04:12:12.985Z,30.38
2023-06-29T04:13:12.957Z,30.38
2023-06-29T04:14:12.951Z,30.38
2023-06-29T04:15:12.932Z,30.39
2023-06-29T04:16:13.017Z,30.40
2023-06-29T04:17:12.948Z,30.40
2023-06-29T04:18:12.956Z,30.40
2023-06-29T04:19:13.796Z,30.39
2023-06-29T04:20:13.146Z,30.39
2023-06-29T04:21:13.150Z,30.40
2023-06-29T04:22:13.128Z,30.39
2023-06-29T04:23:13.176Z,30.39
2023-06-29T04:24:13.196Z,30.39
2023-06-29T04:25:13.151Z,30.39
2023-06-29T04:26:13.179Z,30.36
2023-06-29T04:27:13.171Z,30.40
2023-06-29T04:28:13.192Z,30.36
2023-06-29T04:29:13.192Z,30.36
2023-06-29T04:30:13.188Z,30.36
2023-06-29T04:31:13.294Z,30.36
2023-06-29T04:32:13.268Z,30.39
2023-06-29T04:33:13.197Z,30.39
2023-06-29T04:34:13.223Z,30.38
2023-06-29T04:35:13.481Z,30.39
2023-06-29T04:36:13.238Z,30.38
2023-06-29T04:37:13.201Z,30.36
2023-06-29T04:38:13.199Z,30.38
2023-06-29T04:39:13.183Z,30.36
2023-06-29T04:40:13.232Z,30.36
2023-06-29T04:41:13.242Z,30.38
2023-06-29T04:42:13.240Z,30.38
2023-06-29T04:43:13.246Z,30.38
2023-06-29T04:44:13.249Z,30.35
2023-06-29T04:45:13.262Z,30.38
2023-06-29T04:46:13.266Z,30.39
2023-06-29T04:47:13.275Z,30.38
2023-06-29T04:48:13.282Z,30.36
2023-06-29T04:49:13.319Z,30.36
2023-06-29T04:50:13.253Z,30.38
2023-06-29T04:51:13.330Z,30.38
2023-06-29T04:52:13.311Z,30.39
2023-06-29T04:53:13.328Z,30.33
2023-06-29T04:54:13.309Z,30.35
2023-06-29T04:55:13.335Z,30.35
2023-06-29T04:56:13.345Z,30.35
2023-06-29T04:57:13.350Z,30.33
2023-06-29T04:58:13.347Z,30.36
2023-06-29T04:59:13.319Z,30.36
2023-06-29T05:00:13.370Z,30.33
2023-06-29T05:01:13.380Z,30.33
2023-06-29T05:02:13.414Z,30.35
2023-06-29T05:03:13.533Z,30.33
2023-06-29T05:04:13.385Z,30.35
2023-06-29T05:05:13.400Z,30.35
2023-06-29T05:06:13.387Z,30.32
2023-06-29T05:07:13.386Z,30.35
2023-06-29T05:08:13.426Z,30.33
2023-06-29T05:09:13.403Z,30.35
2023-06-29T05:10:20.439Z,30.35
2023-06-29T05:11:13.408Z,30.38
2023-06-29T05:12:13.408Z,30.38
2023-06-29T05:13:13.397Z,30.36
2023-06-29T05:14:13.375Z,30.36
2023-06-29T05:15:13.409Z,30.38
2023-06-29T05:16:13.347Z,30.38
2023-06-29T05:17:13.399Z,30.38
2023-06-29T05:18:13.369Z,30.39
2023-06-29T05:19:13.340Z,30.36
2023-06-29T05:20:13.352Z,30.39
2023-06-29T05:21:13.313Z,30.38
2023-06-29T05:22:13.304Z,30.38
2023-06-29T05:23:13.337Z,30.39
2023-06-29T05:24:13.337Z,30.39
2023-06-29T05:25:13.331Z,30.40
2023-06-29T05:26:13.342Z,30.38
2023-06-29T05:27:13.294Z,30.40
2023-06-29T05:28:13.299Z,30.40
2023-06-29T05:29:13.280Z,30.38
2023-06-29T05:30:13.298Z,30.39
2023-06-29T05:31:15.539Z,30.39
2023-06-29T05:32:13.257Z,30.39
2023-06-29T05:33:13.274Z,30.38
2023-06-29T05:34:13.243Z,30.39
2023-06-29T05:35:13.280Z,30.39
2023-06-29T05:36:13.209Z,30.39
2023-06-29T05:37:13.233Z,30.38
2023-06-29T05:38:13.223Z,30.36
2023-06-29T05:39:13.229Z,30.38
2023-06-29T05:40:13.211Z,30.33
2023-06-29T05:41:13.194Z,30.33
2023-06-29T05:42:13.223Z,30.32
2023-06-29T05:43:13.201Z,30.29
2023-06-29T05:44:13.148Z,30.25
2023-06-29T05:45:13.188Z,30.25
2023-06-29T05:46:13.157Z,30.25
2023-06-29T05:47:13.146Z,30.23
2023-06-29T05:48:13.140Z,30.22
2023-06-29T05:49:13.128Z,30.20
2023-06-29T05:50:13.129Z,30.20
2023-06-29T05:51:13.121Z,30.19
2023-06-29T05:52:13.137Z,30.19
2023-06-29T05:53:13.139Z,30.20
2023-06-29T05:54:13.087Z,30.19
2023-06-29T05:55:13.115Z,30.22
2023-06-29T05:56:13.065Z,30.19
2023-06-29T05:57:13.088Z,30.22
2023-06-29T05:58:13.115Z,30.22
2023-06-29T05:59:13.063Z,30.22
2023-06-29T06:00:13.074Z,30.25
2023-06-29T06:01:13.090Z,30.22
2023-06-29T06:02:13.046Z,30.26
2023-06-29T06:03:13.115Z,30.30
2023-06-29T06:04:13.071Z,30.32
2023-06-29T06:05:13.047Z,30.32
2023-06-29T06:06:13.029Z,30.36
2023-06-29T06:07:13.061Z,30.35
2023-06-29T06:08:15.624Z,30.35
2023-06-29T06:09:13.045Z,30.36
2023-06-29T06:10:12.997Z,30.35
2023-06-29T06:11:13.035Z,30.36
2023-06-29T06:12:12.973Z,30.36
2023-06-29T06:13:13.007Z,30.36
2023-06-29T06:14:12.966Z,30.38
2023-06-29T06:15:12.990Z,30.42
2023-06-29T06:16:12.966Z,30.44
2023-06-29T06:17:12.957Z,30.46
2023-06-29T06:18:13.002Z,30.50
2023-06-29T06:19:12.970Z,30.55
2023-06-29T06:20:12.932Z,30.53
2023-06-29T06:21:12.930Z,30.53
2023-06-29T06:22:12.953Z,30.56
2023-06-29T06:23:12.903Z,30.55
2023-06-29T06:24:12.922Z,30.56
2023-06-29T06:25:12.922Z,30.57
2023-06-29T06:26:12.908Z,30.56
2023-06-29T06:27:12.902Z,30.57
2023-06-29T06:28:12.892Z,30.57
2023-06-29T06:29:12.879Z,30.56
2023-06-29T06:30:12.857Z,30.50
2023-06-29T06:31:24.392Z,30.49
2023-06-29T06:32:13.951Z,30.44
2023-06-29T06:33:12.866Z,30.43
2023-06-29T06:34:12.838Z,30.43
2023-06-29T06:35:12.841Z,30.42
2023-06-29T06:36:12.811Z,30.39
2023-06-29T06:37:12.821Z,30.40
2023-06-29T06:38:12.825Z,30.40
2023-06-29T06:39:12.805Z,30.33
2023-06-29T06:40:12.816Z,30.29
2023-06-29T06:41:12.771Z,30.26
2023-06-29T06:42:12.828Z,30.23
2023-06-29T06:43:12.813Z,30.23
2023-06-29T06:44:12.747Z,30.26
2023-06-29T06:45:12.783Z,30.26
2023-06-29T06:46:12.778Z,30.26
2023-06-29T06:47:14.601Z,30.23
2023-06-29T06:48:12.796Z,30.23
2023-06-29T06:49:12.796Z,30.23
2023-06-29T06:50:12.848Z,30.23
2023-06-29T06:51:12.867Z,30.22
2023-06-29T06:52:12.870Z,30.18
2023-06-29T06:53:12.950Z,30.20
2023-06-29T06:54:12.945Z,30.20
2023-06-29T06:55:13.019Z,30.22
2023-06-29T06:56:13.059Z,30.23
2023-06-29T06:57:13.076Z,30.22
2023-06-29T06:58:13.082Z,30.26
2023-06-29T06:59:13.119Z,30.26
2023-06-29T07:00:13.171Z,30.25
2023-06-29T07:01:13.217Z,30.28
2023-06-29T07:02:13.327Z,30.29
2023-06-29T07:03:13.239Z,30.32
2023-06-29T07:04:13.237Z,30.32
2023-06-29T07:05:13.292Z,30.35
2023-06-29T07:06:13.334Z,30.35
2023-06-29T07:07:13.382Z,30.30
2023-06-29T07:08:13.351Z,30.32
2023-06-29T07:09:14.449Z,30.32
2023-06-29T07:10:13.422Z,30.29
2023-06-29T07:11:13.445Z,30.26
2023-06-29T07:12:13.480Z,30.18
2023-06-29T07:13:13.515Z,30.14
2023-06-29T07:14:13.533Z,30.06
2023-06-29T07:15:13.582Z,30.02
2023-06-29T07:16:13.604Z,30.02
2023-06-29T07:17:13.706Z,30.04
2023-06-29T07:18:13.794Z,30.05
2023-06-29T07:21:17.516Z,30.18
2023-06-29T07:24:14.766Z,30.35
2023-06-29T07:25:13.865Z,30.38
2023-06-29T07:26:13.749Z,30.43
2023-06-29T07:27:13.694Z,30.46
2023-06-29T07:28:13.737Z,30.53
2023-06-29T07:29:13.684Z,30.56
2023-06-29T07:30:13.688Z,30.62
2023-06-29T07:31:13.721Z,30.66
2023-06-29T07:32:13.694Z,30.70
2023-06-29T07:33:13.737Z,30.73
2023-06-29T07:34:13.681Z,30.76
2023-06-29T07:35:13.636Z,30.81
2023-06-29T07:36:13.645Z,30.83
2023-06-29T07:37:13.630Z,30.86
2023-06-29T07:38:13.662Z,30.90
2023-06-29T07:39:13.636Z,30.90
2023-06-29T07:40:13.658Z,30.94
2023-06-29T07:41:13.628Z,30.97
2023-06-29T07:42:16.825Z,31.01
2023-06-29T07:43:14.636Z,31.01
2023-06-29T07:44:13.609Z,31.01
2023-06-29T07:45:13.563Z,30.97
2023-06-29T07:46:13.619Z,30.79
2023-06-29T07:47:13.615Z,30.73
2023-06-29T07:48:13.678Z,30.71
2023-06-29T07:49:13.592Z,30.66
2023-06-29T07:50:13.578Z,30.66
2023-06-29T07:51:13.561Z,30.66
2023-06-29T07:52:13.602Z,30.67
2023-06-29T07:53:13.574Z,30.69
2023-06-29T07:54:13.569Z,30.69
2023-06-29T07:55:13.619Z,30.70
2023-06-29T07:56:13.519Z,30.70
2023-06-29T07:59:13.485Z,30.73
2023-06-29T08:00:13.486Z,30.73
2023-06-29T08:01:13.493Z,30.70
2023-06-29T08:02:13.558Z,30.69
2023-06-29T08:03:13.512Z,30.70
2023-06-29T08:04:13.519Z,30.65
2023-06-29T08:07:13.514Z,30.59
2023-06-29T08:08:13.675Z,30.53
2023-06-29T08:09:13.422Z,30.52
2023-06-29T08:10:13.422Z,30.46
2023-06-29T08:11:13.402Z,30.46
2023-06-29T08:12:13.442Z,30.46
2023-06-29T08:13:13.441Z,30.46
2023-06-29T08:14:13.408Z,30.43
2023-06-29T08:15:13.381Z,30.39
2023-06-29T08:16:13.384Z,30.39
2023-06-29T08:17:13.368Z,30.35
2023-06-29T08:18:13.668Z,30.32
2023-06-29T08:19:13.349Z,30.28
2023-06-29T08:20:13.432Z,30.25
2023-06-29T08:21:13.320Z,30.20
2023-06-29T08:22:13.315Z,30.22
2023-06-29T08:23:13.378Z,30.19
2023-06-29T08:24:15.175Z,30.18
2023-06-29T08:25:13.321Z,30.16
2023-06-29T08:26:13.394Z,30.14
2023-06-29T08:27:13.281Z,30.12
2023-06-29T08:28:13.363Z,30.11
2023-06-29T08:29:13.264Z,30.11
2023-06-29T08:30:13.274Z,30.06
2023-06-29T08:31:13.285Z,30.06
2023-06-29T08:32:13.312Z,30.08
2023-06-29T08:33:13.392Z,30.05
2023-06-29T08:34:13.289Z,30.02
2023-06-29T08:35:13.217Z,30.02
2023-06-29T08:36:13.193Z,30.06
2023-06-29T08:37:13.258Z,30.11
2023-06-29T08:38:13.214Z,30.12
2023-06-29T08:39:13.192Z,30.16
2023-06-29T08:40:13.204Z,30.23
2023-06-29T08:41:13.251Z,30.25
2023-06-29T08:42:13.175Z,30.16
2023-06-29T08:43:13.179Z,30.11
2023-06-29T08:44:13.202Z,29.97
2023-06-29T08:45:13.171Z,29.87
2023-06-29T08:46:13.157Z,29.85
2023-06-29T08:47:13.162Z,29.69
2023-06-29T08:48:13.136Z,29.58
2023-06-29T08:49:13.122Z,29.46
2023-06-29T08:50:13.098Z,29.27
2023-06-29T08:51:13.111Z,29.18
2023-06-29T08:52:13.076Z,29.18
2023-06-29T08:53:13.143Z,29.18
2023-06-29T08:54:13.079Z,29.23
2023-06-29T08:55:13.094Z,29.33
2023-06-29T08:56:13.055Z,29.40
2023-06-29T08:57:13.071Z,29.47
2023-06-29T08:58:13.067Z,29.55
2023-06-29T08:59:13.063Z,29.61
2023-06-29T09:00:13.072Z,29.68
2023-06-29T09:01:13.133Z,29.75
2023-06-29T09:02:13.092Z,29.78
2023-06-29T09:03:13.123Z,29.89
2023-06-29T09:04:13.119Z,29.99
2023-06-29T09:05:13.031Z,30.02
2023-06-29T09:06:13.022Z,30.09
2023-06-29T09:07:13.008Z,30.15
2023-06-29T09:08:12.986Z,30.19
2023-06-29T09:09:12.990Z,30.25
2023-06-29T09:10:12.976Z,30.33
2023-06-29T09:11:12.988Z,30.33
2023-06-29T09:12:12.968Z,30.36
2023-06-29T09:13:12.950Z,30.38
2023-06-29T09:14:12.955Z,30.40
2023-06-29T09:15:12.944Z,30.44
2023-06-29T09:16:13.002Z,30.47
2023-06-29T09:17:12.919Z,30.44
2023-06-29T09:18:12.982Z,30.47
2023-06-29T09:19:12.934Z,30.49
2023-06-29T09:20:12.901Z,30.52
2023-06-29T09:21:12.886Z,30.53
2023-06-29T09:22:12.900Z,30.52
2023-06-29T09:23:12.888Z,30.55
2023-06-29T09:24:12.917Z,30.55
2023-06-29T09:25:19.733Z,30.56
2023-06-29T09:26:13.955Z,30.55
2023-06-29T09:27:12.841Z,30.57
2023-06-29T09:28:12.848Z,30.59
2023-06-29T09:29:12.882Z,30.63
2023-06-29T09:30:12.831Z,30.63
2023-06-29T09:31:12.886Z,30.67
2023-06-29T09:32:12.828Z,30.67
2023-06-29T09:33:12.832Z,30.67
2023-06-29T09:34:12.798Z,30.69
2023-06-29T09:35:12.822Z,30.65
2023-06-29T09:36:12.795Z,30.59
2023-06-29T09:37:12.783Z,30.47
2023-06-29T09:38:12.770Z,30.39
2023-06-29T09:39:12.771Z,30.28
2023-06-29T09:40:12.854Z,30.19
2023-06-29T09:41:15.051Z,30.20
2023-06-29T09:42:12.868Z,30.23
2023-06-29T09:43:12.854Z,30.23
2023-06-29T09:44:12.854Z,30.22
2023-06-29T09:45:12.894Z,30.23
2023-06-29T09:46:12.938Z,30.25
2023-06-29T09:49:13.046Z,30.20
2023-06-29T09:50:13.004Z,30.22
2023-06-29T09:51:12.998Z,30.22
2023-06-29T09:52:12.924Z,30.18
2023-06-29T09:53:12.940Z,30.14
2023-06-29T09:54:12.927Z,30.15
2023-06-29T09:55:12.899Z,30.18
2023-06-29T09:56:12.899Z,30.18
2023-06-29T09:57:12.872Z,30.22
2023-06-29T09:58:12.903Z,30.20
2023-06-29T09:59:12.901Z,30.22
2023-06-29T10:00:12.857Z,30.23
2023-06-29T10:01:12.926Z,30.26
2023-06-29T10:02:12.913Z,30.26
2023-06-29T10:03:12.975Z,30.28
2023-06-29T10:04:12.903Z,30.19
2023-06-29T10:05:12.827Z,30.16
2023-06-29T10:06:12.818Z,30.06
2023-06-29T10:07:12.893Z,30.05
2023-06-29T10:08:12.808Z,30.01
2023-06-29T10:09:12.815Z,30.02
2023-06-29T10:10:12.780Z,30.09
2023-06-29T10:11:12.804Z,30.12
2023-06-29T10:12:12.811Z,30.14
2023-06-29T10:13:13.244Z,30.14
2023-06-29T10:14:12.806Z,30.18
2023-06-29T10:15:12.756Z,30.22
2023-06-29T10:16:12.776Z,30.20
2023-06-29T10:17:14.947Z,30.23
2023-06-29T10:18:12.823Z,30.25
2023-06-29T10:19:12.766Z,30.28
2023-06-29T10:20:12.880Z,30.22
2023-06-29T10:21:12.893Z,30.23
2023-06-29T10:22:12.850Z,30.28
2023-06-29T10:23:12.882Z,30.29
2023-06-29T10:24:12.869Z,30.32
2023-06-29T10:25:12.891Z,30.33
2023-06-29T10:26:12.911Z,30.32
2023-06-29T10:27:12.929Z,30.30
2023-06-29T10:28:12.964Z,30.26
2023-06-29T10:29:12.979Z,30.29
2023-06-29T10:30:13.011Z,30.30
2023-06-29T10:31:13.084Z,30.32
2023-06-29T10:32:13.064Z,30.29
2023-06-29T10:33:13.100Z,30.22
2023-06-29T10:34:13.114Z,30.19
2023-06-29T10:35:13.279Z,30.20
2023-06-29T10:36:13.223Z,30.23
2023-06-29T10:37:13.212Z,30.19
2023-06-29T10:38:13.231Z,30.22
2023-06-29T10:39:13.253Z,30.25
2023-06-29T10:40:13.311Z,30.26
2023-06-29T10:41:13.317Z,30.22
2023-06-29T10:42:13.359Z,30.25
2023-06-29T10:43:13.385Z,30.23
2023-06-29T10:44:13.369Z,30.22
2023-06-29T10:45:13.416Z,30.22
2023-06-29T10:46:13.546Z,30.19
2023-06-29T10:47:13.483Z,30.23
2023-06-29T10:48:16.808Z,30.28
2023-06-29T10:49:14.507Z,30.28
2023-06-29T10:50:13.477Z,30.30
2023-06-29T10:51:13.510Z,30.32
2023-06-29T10:52:13.487Z,30.29
2023-06-29T10:53:13.500Z,30.30
2023-06-29T10:54:13.464Z,30.29
2023-06-29T10:55:13.465Z,30.32
2023-06-29T10:56:13.450Z,30.30
2023-06-29T10:57:13.438Z,30.35
2023-06-29T10:58:13.428Z,30.36
2023-06-29T10:59:13.899Z,30.36
2023-06-29T11:00:14.442Z,30.38
2023-06-29T11:01:13.591Z,30.39
2023-06-29T11:02:13.520Z,30.38
2023-06-29T11:03:13.479Z,30.36
2023-06-29T11:04:13.452Z,30.35
2023-06-29T11:05:13.390Z,30.33
2023-06-29T11:06:24.892Z,30.35
2023-06-29T11:07:14.400Z,30.35
2023-06-29T11:08:13.408Z,30.36
2023-06-29T11:09:13.332Z,30.38
2023-06-29T11:10:13.343Z,30.40
2023-06-29T11:11:13.352Z,30.39
2023-06-29T11:12:15.663Z,30.42
2023-06-29T11:13:13.377Z,30.44
2023-06-29T11:14:13.368Z,30.43
2023-06-29T11:16:14.515Z,30.44
2023-06-29T11:17:13.406Z,30.44
2023-06-29T11:18:13.424Z,30.46
2023-06-29T11:19:13.825Z,30.44
2023-06-29T11:20:13.391Z,30.44
2023-06-29T11:21:13.354Z,30.44
2023-06-29T11:22:13.364Z,30.47
2023-06-29T11:23:13.341Z,30.49
2023-06-29T11:24:13.341Z,30.49
2023-06-29T11:25:13.340Z,30.50
2023-06-29T11:26:13.327Z,30.50
2023-06-29T11:27:13.316Z,30.53
2023-06-29T11:28:13.324Z,30.56
2023-06-29T11:29:13.302Z,30.57
2023-06-29T11:30:13.285Z,30.60
2023-06-29T11:31:13.325Z,30.60
2023-06-29T11:32:13.455Z,30.63
2023-06-29T11:34:14.252Z,30.63
2023-06-29T11:35:13.277Z,30.65
2023-06-29T11:36:13.316Z,30.65
2023-06-29T11:37:15.852Z,30.67
2023-06-29T11:38:13.362Z,30.67
2023-06-29T11:39:13.231Z,30.67
2023-06-29T11:40:13.224Z,30.67
2023-06-29T11:41:13.745Z,30.70
2023-06-29T11:42:13.213Z,30.74
2023-06-29T11:43:13.213Z,30.74
2023-06-29T11:44:15.305Z,30.74
2023-06-29T11:45:13.221Z,30.74
2023-06-29T11:46:13.279Z,30.76
2023-06-29T11:48:14.266Z,30.76
2023-06-29T11:49:13.163Z,30.74
2023-06-29T11:50:13.192Z,30.74
2023-06-29T11:51:13.131Z,30.76
2023-06-29T11:52:13.124Z,30.77
2023-06-29T11:53:13.152Z,30.80
2023-06-29T11:54:13.129Z,30.80
2023-06-29T11:55:13.123Z,30.79
2023-06-29T11:56:13.149Z,30.81
2023-06-29T11:57:13.142Z,30.81
2023-06-29T11:58:13.109Z,30.79
2023-06-29T11:59:13.086Z,30.83
2023-06-29T12:00:13.133Z,30.81
2023-06-29T12:01:13.071Z,30.84
2023-06-29T12:02:13.050Z,30.81
2023-06-29T12:03:13.291Z,30.84
2023-06-29T12:04:13.149Z,30.83
2023-06-29T12:05:13.147Z,30.86
2023-06-29T12:06:13.028Z,30.86
2023-06-29T12:07:13.153Z,30.86
2023-06-29T12:08:13.094Z,30.86
2023-06-29T12:09:13.169Z,30.86
2023-06-29T12:10:13.035Z,30.87
2023-06-29T12:11:13.017Z,30.86
2023-06-29T12:12:13.013Z,30.89
2023-06-29T12:13:12.986Z,30.93
2023-06-29T12:14:13.029Z,30.90
2023-06-29T12:15:12.981Z,30.93
2023-06-29T12:18:13.417Z,30.94
2023-06-29T12:19:13.123Z,30.95
2023-06-29T12:20:13.081Z,30.94
2023-06-29T12:21:13.161Z,30.95
2023-06-29T12:22:13.033Z,30.97
2023-06-29T12:23:12.914Z,30.95
2023-06-29T12:24:12.923Z,30.97
2023-06-29T12:25:12.904Z,31.01
2023-06-29T12:26:12.901Z,31.01
2023-06-29T12:27:12.894Z,31.00
2023-06-29T12:28:12.892Z,31.02
2023-06-29T12:29:12.890Z,31.02
2023-06-29T12:30:12.868Z,31.02
2023-06-29T12:31:12.912Z,31.04
2023-06-29T12:32:12.884Z,31.04
2023-06-29T12:33:12.884Z,31.07
2023-06-29T12:34:12.850Z,31.07
2023-06-29T12:35:12.972Z,31.06
2023-06-29T12:36:12.848Z,31.08
2023-06-29T12:37:12.846Z,31.13
2023-06-29T12:38:12.913Z,31.11
2023-06-29T12:39:12.812Z,31.14
2023-06-29T12:40:12.876Z,31.14
2023-06-29T12:41:12.793Z,31.16
2023-06-29T12:42:12.793Z,31.17
2023-06-29T12:43:12.812Z,31.20
2023-06-29T12:44:12.814Z,31.18
2023-06-29T12:45:12.781Z,31.20
2023-06-29T12:46:12.801Z,31.22
2023-06-29T12:47:12.840Z,31.24
2023-06-29T12:48:12.804Z,31.24
2023-06-29T12:49:12.771Z,31.25
2023-06-29T12:50:12.741Z,31.28
2023-06-29T12:51:12.781Z,31.30
2023-06-29T12:52:12.737Z,31.31
2023-06-29T12:53:12.752Z,31.32
2023-06-29T12:54:12.809Z,31.35
2023-06-29T12:55:12.819Z,31.32
2023-06-29T12:56:12.871Z,31.35
2023-06-29T12:57:12.947Z,31.37
2023-06-29T12:58:13.012Z,31.40
2023-06-29T12:59:13.065Z,31.41
2023-06-29T13:00:13.129Z,31.41
2023-06-29T13:01:13.228Z,31.45
2023-06-29T13:02:13.307Z,31.46
2023-06-29T13:03:13.491Z,31.51
2023-06-29T13:04:13.494Z,31.49
2023-06-29T13:05:13.416Z,31.53
2023-06-29T13:06:13.457Z,31.58
2023-06-29T13:07:13.553Z,31.58