createdAt,value
2023-04-26T00:00:26.227Z,9.12
2023-04-26T00:01:26.229Z,8.82
2023-04-26T00:02:26.354Z,8.46
2023-04-26T00:03:26.367Z,9.42
2023-04-26T00:04:26.421Z,9.83
2023-04-26T00:05:26.402Z,10.36
2023-04-26T00:06:26.293Z,9.71
2023-04-26T00:07:26.312Z,8.66
2023-04-26T00:08:26.325Z,9.00
2023-04-26T00:09:26.342Z,8.78
2023-04-26T00:10:26.356Z,8.91
2023-04-26T00:11:26.374Z,9.09
2023-04-26T00:12:26.382Z,9.12
2023-04-26T00:13:26.404Z,9.05
2023-04-26T00:14:26.388Z,8.89
2023-04-26T00:15:26.416Z,8.89
2023-04-26T00:16:26.475Z,8.68
2023-04-26T00:17:26.434Z,8.15
2023-04-26T00:18:26.427Z,8.42
2023-04-26T00:19:26.449Z,8.26
2023-04-26T00:20:26.461Z,8.35
2023-04-26T00:21:26.478Z,8.45
2023-04-26T00:22:26.490Z,8.21
2023-04-26T00:23:26.528Z,7.55
2023-04-26T00:24:26.532Z,7.16
2023-04-26T00:25:26.544Z,7.69
2023-04-26T00:26:26.539Z,7.61
2023-04-26T00:27:26.564Z,7.88
2023-04-26T00:28:26.582Z,7.66
2023-04-26T00:29:26.569Z,8.31
2023-04-26T00:30:26.584Z,7.85
2023-04-26T00:31:26.659Z,8.02
2023-04-26T00:32:26.621Z,7.78
2023-04-26T00:33:26.616Z,7.74
2023-04-26T00:34:26.641Z,7.27
2023-04-26T00:35:26.652Z,7.73
2023-04-26T00:36:26.655Z,7.43
2023-04-26T00:37:26.705Z,7.24
2023-04-26T00:38:26.671Z,7.14
2023-04-26T00:39:26.712Z,7.65
2023-04-26T00:40:26.696Z,7.85
2023-04-26T00:41:26.689Z,7.79
2023-04-26T00:42:26.708Z,8.02
2023-04-26T00:43:26.726Z,7.82
2023-04-26T00:44:26.723Z,7.73
2023-04-26T00:45:26.803Z,7.60
2023-04-26T00:46:26.853Z,7.84
2023-04-26T00:47:26.770Z,8.07
2023-04-26T00:48:26.771Z,7.67
2023-04-26T00:49:26.797Z,7.81
2023-04-26T00:50:26.794Z,8.24
2023-04-26T00:51:26.819Z,7.96
2023-04-26T00:52:26.813Z,7.97
2023-04-26T00:53:26.847Z,8.18
2023-04-26T00:54:26.856Z,8.22
2023-04-26T00:55:26.925Z,8.26
2023-04-26T00:56:26.889Z,8.16
2023-04-26T00:57:26.892Z,8.16
2023-04-26T00:58:26.906Z,7.90
2023-04-26T00:59:26.927Z,8.02
2023-04-26T01:00:26.918Z,8.48
2023-04-26T01:33:08.085Z,0.50
2023-04-26T01:34:07.775Z,0.50
2023-04-26T01:35:07.992Z,0.50
2023-04-26T01:36:07.780Z,0.50
2023-04-26T01:37:07.776Z,0.50
2023-04-26T01:38:07.745Z,0.50
2023-04-26T01:39:07.742Z,0.50
2023-04-26T01:40:07.993Z,0.50
2023-04-26T01:41:07.749Z,0.51
2023-04-26T01:42:07.733Z,0.50
2023-04-26T01:43:07.728Z,0.51
2023-04-26T01:44:07.733Z,0.51
2023-04-26T01:45:08.006Z,0.50
2023-04-26T01:46:07.714Z,0.50
2023-04-26T01:47:07.699Z,0.50
2023-04-26T01:48:07.742Z,0.51
2023-04-26T01:49:07.692Z,0.50
2023-04-26T01:50:08.003Z,0.51
2023-04-26T01:51:07.676Z,0.50
2023-04-26T01:52:07.656Z,0.52
2023-04-26T01:53:07.663Z,0.51
2023-04-26T01:54:07.667Z,0.51
2023-04-26T01:55:08.006Z,0.50
2023-04-26T01:56:07.644Z,0.50
2023-04-26T01:57:07.647Z,0.53
2023-04-26T01:58:07.611Z,0.52
2023-04-26T01:59:07.634Z,0.52
2023-04-26T02:00:08.014Z,0.50
2023-04-26T02:01:07.627Z,0.51
2023-04-26T02:02:07.716Z,0.51
2023-04-26T02:03:07.749Z,0.50
2023-04-26T02:04:07.572Z,0.52
2023-04-26T02:05:07.582Z,0.53
2023-04-26T02:06:07.559Z,0.50
2023-04-26T02:07:07.551Z,0.51
2023-04-26T02:08:07.557Z,0.56
2023-04-26T02:09:07.549Z,0.61
2023-04-26T02:10:07.525Z,0.59
2023-04-26T02:11:07.558Z,0.56
2023-04-26T02:12:07.549Z,0.59
2023-04-26T02:13:07.528Z,0.59
2023-04-26T02:14:07.545Z,0.52
2023-04-26T02:15:07.525Z,0.57
2023-04-26T02:16:07.551Z,0.57
2023-04-26T02:17:07.492Z,0.53
2023-04-26T02:18:07.509Z,0.51
2023-04-26T02:19:07.472Z,0.56
2023-04-26T02:20:07.471Z,0.58
2023-04-26T02:21:07.499Z,0.59
2023-04-26T02:22:07.475Z,0.60
2023-04-26T02:23:07.474Z,0.58
2023-04-26T02:24:07.480Z,0.59
2023-04-26T02:25:07.472Z,0.60
2023-04-26T02:26:07.418Z,0.56
2023-04-26T02:27:07.411Z,0.56
2023-04-26T02:28:07.398Z,0.59
2023-04-26T02:29:07.406Z,0.57
2023-04-26T02:30:07.418Z,0.59
2023-04-26T02:31:07.418Z,0.56
2023-04-26T02:32:07.388Z,0.56
2023-04-26T02:33:07.455Z,0.57
2023-04-26T02:34:07.356Z,0.55
2023-04-26T02:35:07.369Z,0.61
2023-04-26T02:36:07.357Z,0.65
2023-04-26T02:37:07.406Z,0.63
2023-04-26T02:38:07.418Z,0.53
2023-04-26T02:39:07.336Z,0.52
2023-04-26T02:40:07.341Z,0.53
2023-04-26T02:41:07.320Z,0.58
2023-04-26T02:42:07.299Z,0.61
2023-04-26T02:43:07.307Z,0.62
2023-04-26T02:44:07.291Z,0.63
2023-04-26T02:45:07.286Z,0.63
2023-04-26T02:46:07.273Z,0.61
2023-04-26T02:47:07.304Z,0.65
2023-04-26T02:48:07.332Z,0.65
2023-04-26T02:49:07.271Z,0.65
2023-04-26T02:50:07.241Z,0.67
2023-04-26T02:51:07.257Z,0.66
2023-04-26T02:52:07.227Z,0.65
2023-04-26T02:53:07.229Z,0.65
2023-04-26T02:54:07.228Z,0.68
2023-04-26T02:55:07.221Z,0.67
2023-04-26T02:56:07.211Z,0.64
2023-04-26T02:57:07.217Z,0.65
2023-04-26T02:58:07.184Z,0.67
2023-04-26T02:59:07.182Z,0.64
2023-04-26T03:00:07.205Z,0.65
2023-04-26T03:01:07.231Z,0.62
2023-04-26T03:02:07.230Z,0.63
2023-04-26T03:03:07.358Z,0.63
2023-04-26T03:04:07.313Z,0.63
2023-04-26T03:05:07.231Z,0.64
2023-04-26T03:06:07.296Z,0.65
2023-04-26T03:07:07.281Z,0.65
2023-04-26T03:08:07.276Z,0.68
2023-04-26T03:09:07.401Z,0.69
2023-04-26T03:10:07.304Z,0.63
2023-04-26T03:11:07.315Z,0.65
2023-04-26T03:12:07.344Z,0.68
2023-04-26T03:13:07.349Z,0.68
2023-04-26T03:14:07.378Z,0.67
2023-04-26T03:15:07.420Z,0.60
2023-04-26T03:16:07.470Z,0.60
2023-04-26T03:17:07.471Z,0.64
2023-04-26T03:18:07.548Z,0.64
2023-04-26T03:19:07.496Z,0.66
2023-04-26T03:20:07.524Z,0.65
2023-04-26T03:21:07.549Z,0.66
2023-04-26T03:22:07.538Z,0.67
2023-04-26T03:23:07.577Z,0.67
2023-04-26T03:24:07.618Z,0.67
2023-04-26T03:25:07.641Z,0.61
2023-04-26T03:26:07.658Z,0.63
2023-04-26T03:27:07.679Z,0.58
2023-04-26T03:28:07.683Z,0.57
2023-04-26T03:29:07.705Z,0.55
2023-04-26T03:30:07.698Z,0.58
2023-04-26T03:31:07.703Z,0.64
2023-04-26T03:32:07.790Z,0.65
2023-04-26T03:33:07.985Z,0.66
2023-04-26T03:34:07.789Z,0.65
2023-04-26T03:35:07.805Z,0.66
2023-04-26T03:36:07.800Z,0.64
2023-04-26T03:37:07.852Z,0.65
2023-04-26T03:38:07.860Z,0.67
2023-04-26T03:39:07.887Z,0.67
2023-04-26T03:40:07.885Z,0.66
2023-04-26T03:41:07.913Z,0.67
2023-04-26T03:42:07.928Z,0.67
2023-04-26T03:43:07.972Z,0.64
2023-04-26T03:44:07.966Z,0.57
2023-04-26T03:45:07.993Z,0.62
2023-04-26T03:46:08.046Z,0.63
2023-04-26T03:47:08.034Z,0.65
2023-04-26T03:48:08.084Z,0.67
2023-04-26T03:49:08.062Z,0.67
2023-04-26T03:50:08.093Z,0.68
2023-04-26T03:51:08.114Z,0.67
2023-04-26T03:52:08.118Z,0.65
2023-04-26T03:53:08.150Z,0.60
2023-04-26T03:54:08.167Z,0.64
2023-04-26T03:55:08.201Z,0.67
2023-04-26T03:56:08.222Z,0.71
2023-04-26T03:57:08.232Z,0.71
2023-04-26T03:58:08.395Z,0.74
2023-04-26T03:59:08.294Z,0.74
2023-04-26T04:00:08.299Z,0.69
2023-04-26T04:01:08.328Z,0.69
2023-04-26T04:02:08.416Z,0.72
2023-04-26T04:03:08.664Z,0.73
2023-04-26T04:04:08.692Z,0.70
2023-04-26T04:05:08.572Z,0.68
2023-04-26T04:06:08.410Z,0.71
2023-04-26T04:07:08.447Z,0.71
2023-04-26T04:08:08.470Z,0.66
2023-04-26T04:09:08.487Z,0.62
2023-04-26T04:10:08.479Z,0.63
2023-04-26T04:11:08.517Z,0.68
2023-04-26T04:12:08.529Z,0.68
2023-04-26T04:13:08.577Z,0.67
2023-04-26T04:14:08.595Z,0.71
2023-04-26T04:15:08.606Z,0.67
2023-04-26T04:16:08.691Z,0.70
2023-04-26T04:17:08.638Z,0.71
2023-04-26T04:18:08.707Z,0.72
2023-04-26T04:19:08.684Z,0.70
2023-04-26T04:20:08.720Z,0.71
2023-04-26T04:21:08.738Z,0.73
2023-04-26T04:22:08.762Z,0.74
2023-04-26T04:23:08.781Z,0.75
2023-04-26T04:24:08.796Z,0.75
2023-04-26T04:25:08.827Z,0.66
2023-04-26T04:26:08.851Z,0.69
2023-04-26T04:27:08.860Z,0.71
2023-04-26T04:28:08.883Z,0.72
2023-04-26T04:29:09.141Z,0.73
2023-04-26T04:30:08.909Z,0.74
2023-04-26T04:31:08.968Z,0.74
2023-04-26T04:32:08.959Z,0.75
2023-04-26T04:33:08.995Z,0.68
2023-04-26T04:34:09.009Z,0.67
2023-04-26T04:35:09.022Z,0.71
2023-04-26T04:36:09.041Z,0.71
2023-04-26T04:37:09.061Z,0.70
2023-04-26T04:38:09.068Z,0.72
2023-04-26T04:39:09.170Z,0.73
2023-04-26T04:40:11.416Z,0.76
2023-04-26T04:41:09.240Z,0.74
2023-04-26T04:42:09.274Z,0.75
2023-04-26T04:43:09.297Z,0.76
2023-04-26T04:44:09.305Z,0.77
2023-04-26T04:45:09.336Z,0.74
2023-04-26T04:46:11.289Z,0.76
2023-04-26T04:47:09.326Z,0.73
2023-04-26T04:48:09.384Z,0.74
2023-04-26T04:49:09.332Z,0.75
2023-04-26T04:50:09.326Z,0.73
2023-04-26T04:51:09.300Z,0.76
2023-04-26T04:52:09.288Z,0.76
2023-04-26T04:53:09.303Z,0.77
2023-04-26T04:54:09.286Z,0.78
2023-04-26T04:55:09.270Z,0.77
2023-04-26T04:56:09.280Z,0.77
2023-04-26T04:57:09.274Z,0.77
2023-04-26T04:58:09.248Z,0.80
2023-04-26T04:59:09.319Z,0.81
2023-04-26T05:00:09.578Z,0.80
2023-04-26T05:01:09.262Z,0.82
2023-04-26T05:02:09.275Z,0.77
2023-04-26T05:03:09.263Z,0.75
2023-04-26T05:04:09.385Z,0.76
2023-04-26T05:05:09.319Z,0.78
2023-04-26T05:06:09.195Z,0.82
2023-04-26T05:07:09.194Z,0.85
2023-04-26T05:08:09.229Z,0.88
2023-04-26T05:09:09.200Z,0.90
2023-04-26T05:10:09.190Z,0.93
2023-04-26T05:11:09.158Z,0.92
2023-04-26T05:12:09.176Z,0.91
2023-04-26T05:13:09.162Z,0.92
2023-04-26T05:14:09.133Z,0.94
2023-04-26T05:15:09.145Z,0.95
2023-04-26T05:16:09.172Z,0.95
2023-04-26T05:17:09.127Z,0.97
2023-04-26T05:18:09.175Z,0.99
2023-04-26T05:19:09.621Z,1.00
2023-04-26T05:20:09.091Z,1.00
2023-04-26T05:21:09.105Z,1.00
2023-04-26T05:22:09.094Z,0.99
2023-04-26T05:23:09.100Z,1.03
2023-04-26T05:24:09.102Z,1.03
2023-04-26T05:25:09.078Z,1.04
2023-04-26T05:26:09.082Z,1.06
2023-04-26T05:27:09.070Z,1.03
2023-04-26T05:28:09.051Z,0.95
2023-04-26T05:29:09.072Z,0.98
2023-04-26T05:30:09.042Z,1.05
2023-04-26T05:31:11.236Z,1.14
2023-04-26T05:32:09.196Z,1.15
2023-04-26T05:33:09.229Z,1.24
2023-04-26T05:34:09.179Z,1.34
2023-04-26T05:35:09.206Z,1.46
2023-04-26T05:36:09.244Z,1.59
2023-04-26T05:37:09.197Z,1.31
2023-04-26T05:38:09.223Z,1.01
2023-04-26T05:39:09.266Z,0.89
2023-04-26T05:40:09.265Z,0.78
2023-04-26T05:41:09.321Z,0.71
2023-04-26T05:42:09.349Z,0.83
2023-04-26T05:43:09.379Z,0.85
2023-04-26T05:44:09.446Z,0.81
2023-04-26T05:45:09.484Z,0.81
2023-04-26T05:46:09.599Z,0.76
2023-04-26T05:47:09.607Z,0.74
2023-04-26T05:48:09.729Z,0.68
2023-04-26T05:49:09.728Z,0.66
2023-04-26T05:50:10.116Z,0.72
2023-04-26T05:51:09.849Z,0.92
2023-04-26T05:52:09.888Z,1.03
2023-04-26T05:53:09.944Z,1.31
2023-04-26T05:54:10.017Z,1.84
2023-04-26T05:55:10.027Z,2.08
2023-04-26T05:56:10.060Z,1.95
2023-04-26T05:57:10.130Z,2.15
2023-04-26T05:58:10.090Z,2.05
2023-04-26T05:59:10.124Z,2.00
2023-04-26T06:00:10.160Z,2.16
2023-04-26T06:01:10.155Z,2.44
2023-04-26T06:02:11.074Z,2.57
2023-04-26T06:03:10.354Z,2.83
2023-04-26T06:04:10.836Z,2.99
2023-04-26T06:05:10.399Z,3.21
2023-04-26T06:06:10.168Z,3.22
2023-04-26T06:07:10.212Z,3.54
2023-04-26T06:08:10.229Z,3.33
2023-04-26T06:09:10.257Z,3.08
2023-04-26T06:10:10.310Z,3.26
2023-04-26T06:11:10.322Z,3.20
2023-04-26T06:12:10.366Z,3.19
2023-04-26T06:13:10.338Z,3.64
2023-04-26T06:14:19.796Z,3.82
2023-04-26T06:15:11.603Z,3.83
2023-04-26T06:16:10.379Z,3.94
2023-04-26T06:17:10.389Z,4.43
2023-04-26T06:18:10.410Z,4.84
2023-04-26T06:19:10.394Z,6.77
2023-04-26T06:20:10.622Z,7.02
2023-04-26T06:21:10.363Z,6.60
2023-04-26T06:22:10.342Z,6.59
2023-04-26T06:23:10.401Z,7.17
2023-04-26T06:24:10.468Z,9.11
2023-04-26T06:25:10.605Z,10.93
2023-04-26T06:26:10.548Z,12.47
2023-04-26T06:27:10.619Z,11.78
2023-04-26T06:28:10.676Z,10.77
2023-04-26T06:29:10.753Z,9.64
2023-04-26T06:30:11.105Z,8.34
2023-04-26T06:31:10.935Z,7.62
2023-04-26T06:32:10.911Z,4.22
2023-04-26T06:33:10.965Z,2.40
2023-04-26T06:34:10.968Z,1.77
2023-04-26T06:35:11.138Z,1.36
2023-04-26T06:36:10.950Z,1.34
2023-04-26T06:37:10.951Z,1.40
2023-04-26T06:38:10.955Z,1.49
2023-04-26T06:39:10.966Z,1.69
2023-04-26T06:40:11.141Z,2.03
2023-04-26T06:41:11.095Z,2.30
2023-04-26T06:42:11.053Z,2.64
2023-04-26T06:43:11.008Z,2.98
2023-04-26T06:44:11.012Z,3.12
2023-04-26T06:45:11.144Z,3.38
2023-04-26T06:46:11.106Z,3.57
2023-04-26T06:47:11.029Z,3.62
2023-04-26T06:48:11.126Z,3.99
2023-04-26T06:49:11.093Z,4.11
2023-04-26T06:50:11.140Z,3.72
2023-04-26T06:51:11.211Z,3.73
2023-04-26T06:52:11.239Z,4.14
2023-04-26T06:53:11.330Z,4.56
2023-04-26T06:54:11.369Z,4.76
2023-04-26T06:55:11.450Z,4.81
2023-04-26T06:56:11.511Z,5.15
2023-04-26T06:57:11.579Z,5.38
2023-04-26T06:58:11.626Z,5.72
2023-04-26T06:59:11.665Z,6.09
2023-04-26T07:00:11.738Z,6.08
2023-04-26T07:01:11.820Z,6.12
2023-04-26T07:02:12.794Z,6.07
2023-04-26T07:03:12.044Z,5.99
2023-04-26T07:04:12.122Z,6.05
2023-04-26T07:05:12.239Z,5.72
2023-04-26T07:06:12.052Z,5.67
2023-04-26T07:07:13.671Z,5.94
2023-04-26T07:08:12.152Z,5.76
2023-04-26T07:09:12.362Z,5.49
2023-04-26T07:10:12.255Z,5.58
2023-04-26T07:11:12.339Z,5.52
2023-04-26T07:12:12.382Z,5.23
2023-04-26T07:13:12.433Z,5.19
2023-04-26T07:14:12.479Z,5.07
2023-04-26T07:15:12.524Z,5.01
2023-04-26T07:16:12.612Z,5.00
2023-04-26T07:17:12.624Z,4.19
2023-04-26T07:18:12.687Z,3.81
2023-04-26T07:19:12.719Z,3.73
2023-04-26T07:20:13.147Z,3.86
2023-04-26T07:21:12.800Z,3.83
2023-04-26T07:22:12.864Z,3.90
2023-04-26T07:23:12.896Z,3.85
2023-04-26T07:24:12.934Z,3.78
2023-04-26T07:25:13.234Z,3.84
2023-04-26T07:26:13.025Z,3.55
2023-04-26T07:27:13.080Z,3.43
2023-04-26T07:28:13.137Z,3.32
2023-04-26T07:29:13.172Z,2.37
2023-04-26T07:30:13.676Z,1.13
2023-04-26T07:31:13.263Z,0.63
2023-04-26T07:32:13.394Z,0.68
2023-04-26T07:33:13.489Z,0.88
2023-04-26T07:34:13.458Z,1.19
2023-04-26T07:35:13.652Z,1.46
2023-04-26T07:36:13.590Z,1.57
2023-04-26T07:37:13.647Z,1.90
2023-04-26T07:38:13.701Z,2.14
2023-04-26T07:39:13.772Z,2.32
2023-04-26T07:40:14.165Z,2.58
2023-04-26T07:41:13.913Z,2.79
2023-04-26T07:42:13.944Z,3.13
2023-04-26T07:43:13.950Z,2.67
2023-04-26T07:44:14.022Z,2.27
2023-04-26T07:45:14.076Z,2.62
2023-04-26T07:46:14.136Z,2.58
2023-04-26T07:47:14.163Z,2.57
2023-04-26T07:48:14.216Z,2.47
2023-04-26T07:49:14.232Z,2.57
2023-04-26T07:50:14.678Z,2.70
2023-04-26T07:51:14.302Z,2.73
2023-04-26T07:52:14.324Z,2.67
2023-04-26T07:53:14.367Z,2.73
2023-04-26T07:54:14.419Z,2.79
2023-04-26T07:55:16.499Z,2.96
2023-04-26T07:56:14.444Z,3.43
2023-04-26T07:57:14.416Z,3.50
2023-04-26T07:58:14.426Z,3.49
2023-04-26T07:59:14.411Z,3.52
2023-04-26T08:00:14.655Z,3.41
2023-04-26T08:01:15.762Z,3.27
2023-04-26T08:02:14.516Z,3.27
2023-04-26T08:03:14.623Z,3.23
2023-04-26T08:04:14.716Z,3.28
2023-04-26T08:05:14.599Z,3.33
2023-04-26T08:06:14.566Z,3.40
2023-04-26T08:07:14.463Z,3.33
2023-04-26T08:08:14.868Z,2.83
2023-04-26T08:09:14.515Z,2.77
2023-04-26T08:10:14.541Z,2.86
2023-04-26T08:11:14.554Z,3.17
2023-04-26T08:12:14.657Z,3.14
2023-04-26T08:13:14.643Z,2.69
2023-04-26T08:14:14.650Z,2.45
2023-04-26T08:15:15.203Z,2.50
2023-04-26T08:16:14.712Z,2.43
2023-04-26T08:17:14.895Z,2.56
2023-04-26T08:18:14.734Z,2.52
2023-04-26T08:19:14.772Z,2.51
2023-04-26T08:20:14.800Z,2.51
2023-04-26T08:21:14.809Z,2.66
2023-04-26T08:22:14.818Z,2.08
2023-04-26T08:23:14.860Z,1.52
2023-04-26T08:24:14.933Z,2.01
2023-04-26T08:25:14.941Z,1.66
2023-04-26T08:26:14.966Z,0.83
2023-04-26T08:27:15.010Z,0.41
2023-04-26T08:28:15.039Z,0.34
2023-04-26T08:29:15.092Z,0.34
2023-04-26T08:30:15.135Z,0.34
2023-04-26T08:31:17.518Z,0.34
2023-04-26T08:32:15.351Z,0.34
2023-04-26T08:33:15.390Z,0.34
2023-04-26T08:34:15.458Z,0.34
2023-04-26T08:35:15.525Z,0.40
2023-04-26T08:36:15.664Z,0.58
2023-04-26T08:37:15.606Z,0.70
2023-04-26T08:38:15.618Z,1.01
2023-04-26T08:39:15.648Z,1.36
2023-04-26T08:40:15.693Z,1.64
2023-04-26T08:41:16.164Z,1.92
2023-04-26T08:42:15.751Z,2.40
2023-04-26T08:43:15.794Z,2.30
2023-04-26T08:44:15.853Z,1.26
2023-04-26T08:45:15.886Z,0.62
2023-04-26T08:46:15.971Z,0.50
2023-04-26T08:47:15.950Z,0.34
2023-04-26T08:48:16.130Z,0.34
2023-04-26T08:49:15.984Z,0.34
2023-04-26T08:50:16.159Z,0.34
2023-04-26T08:51:16.185Z,0.34
2023-04-26T08:52:16.060Z,0.38
2023-04-26T08:53:16.106Z,0.38
2023-04-26T08:54:16.164Z,0.48
2023-04-26T08:55:16.205Z,0.50
2023-04-26T08:56:16.260Z,0.47
2023-04-26T08:57:16.330Z,0.49
2023-04-26T08:58:16.380Z,0.55
2023-04-26T08:59:16.422Z,0.42
2023-04-26T09:00:16.497Z,0.54
2023-04-26T09:01:16.624Z,0.58
2023-04-26T09:02:16.670Z,0.50
2023-04-26T09:03:16.773Z,0.52
2023-04-26T09:04:16.951Z,0.60
2023-04-26T09:05:17.027Z,0.56
2023-04-26T09:06:16.848Z,0.60
2023-04-26T09:07:16.895Z,0.64
2023-04-26T09:08:16.958Z,0.78
2023-04-26T09:09:17.005Z,0.50
2023-04-26T09:10:17.062Z,0.49
2023-04-26T09:11:17.123Z,0.50
2023-04-26T09:12:17.157Z,0.54
2023-04-26T09:13:17.252Z,0.49
2023-04-26T09:14:17.282Z,0.55
2023-04-26T09:15:17.337Z,0.88
2023-04-26T09:16:17.764Z,1.32
2023-04-26T09:17:17.406Z,2.13
2023-04-26T09:18:17.438Z,8.91
2023-04-26T09:19:17.438Z,24.73
2023-04-26T09:20:17.454Z,16.81
2023-04-26T09:21:17.694Z,16.14
2023-04-26T09:22:17.446Z,18.10
2023-04-26T09:23:17.466Z,18.23
2023-04-26T09:24:17.501Z,17.82
2023-04-26T09:25:17.518Z,17.83
2023-04-26T09:26:17.691Z,15.81
2023-04-26T09:27:17.549Z,16.31
2023-04-26T09:28:17.588Z,19.25
2023-04-26T09:29:17.639Z,21.15
2023-04-26T09:30:17.730Z,27.82
2023-04-26T09:31:18.207Z,28.27
2023-04-26T09:32:17.801Z,32.49
2023-04-26T09:33:17.910Z,34.44
2023-04-26T09:34:18.017Z,47.38
2023-04-26T09:35:17.997Z,53.93
2023-04-26T09:36:18.054Z,66.43
2023-04-26T09:37:18.120Z,71.90
2023-04-26T09:38:18.252Z,81.88
2023-04-26T09:39:18.229Z,86.04
2023-04-26T09:40:18.246Z,89.24
2023-04-26T09:41:18.686Z,96.76
2023-04-26T09:42:18.370Z,100.65
2023-04-26T09:43:18.406Z,104.60
2023-04-26T09:44:18.463Z,99.57
2023-04-26T09:45:18.502Z,96.53
2023-04-26T09:46:18.552Z,94.28
2023-04-26T09:47:18.570Z,93.89
2023-04-26T09:48:18.631Z,93.17
2023-04-26T09:49:18.664Z,90.99
2023-04-26T09:50:18.802Z,87.33
2023-04-26T09:51:18.741Z,88.52
2023-04-26T09:52:18.805Z,83.84
2023-04-26T09:53:18.860Z,82.15
2023-04-26T09:54:18.877Z,81.10
2023-04-26T09:55:31.175Z,78.03
2023-04-26T09:56:20.212Z,77.91
2023-04-26T09:57:18.918Z,78.26
2023-04-26T09:58:18.900Z,77.58
2023-04-26T09:59:18.893Z,79.28
2023-04-26T10:00:18.910Z,80.41
2023-04-26T10:01:18.925Z,86.19
2023-04-26T10:02:18.906Z,84.79
2023-04-26T10:03:19.078Z,84.46
2023-04-26T10:04:18.931Z,82.70
2023-04-26T10:05:18.860Z,82.22
2023-04-26T10:06:18.852Z,83.05
2023-04-26T10:07:18.862Z,84.77
2023-04-26T10:08:18.903Z,80.45
2023-04-26T10:09:18.943Z,77.41
2023-04-26T10:10:19.063Z,76.89
2023-04-26T10:11:19.026Z,76.69
2023-04-26T10:12:19.064Z,75.65
2023-04-26T10:13:19.119Z,75.77
2023-04-26T10:14:19.159Z,73.55
2023-04-26T10:15:19.206Z,71.24
2023-04-26T10:16:19.280Z,71.20
2023-04-26T10:17:19.284Z,66.85
2023-04-26T10:18:19.305Z,64.55
2023-04-26T10:19:19.359Z,51.91
2023-04-26T10:20:19.409Z,28.02
2023-04-26T10:21:19.711Z,3.46
2023-04-26T10:22:19.505Z,1.27
2023-04-26T10:23:19.544Z,1.17
2023-04-26T10:24:19.567Z,0.43
2023-04-26T10:25:19.551Z,0.34
2023-04-26T10:26:19.699Z,0.43
2023-04-26T10:27:19.596Z,0.69
2023-04-26T10:28:19.592Z,0.61
2023-04-26T10:29:19.633Z,0.76
2023-04-26T10:30:19.651Z,0.66
2023-04-26T10:31:19.783Z,0.42
2023-04-26T10:32:19.746Z,0.51
2023-04-26T10:33:19.804Z,0.50
2023-04-26T10:34:19.798Z,0.34
2023-04-26T10:35:19.836Z,0.43
2023-04-26T10:36:20.224Z,0.64
2023-04-26T10:37:19.974Z,0.69
2023-04-26T10:38:19.961Z,0.77
2023-04-26T10:39:20.005Z,0.80
2023-04-26T10:40:20.051Z,0.73
2023-04-26T10:41:20.216Z,0.81
2023-04-26T10:42:20.968Z,0.82
2023-04-26T10:43:20.173Z,0.68
2023-04-26T10:44:20.193Z,0.71
2023-04-26T10:45:20.260Z,0.47
2023-04-26T10:46:20.323Z,0.47
2023-04-26T10:47:20.380Z,0.58
2023-04-26T10:48:20.390Z,0.66
2023-04-26T10:49:20.420Z,0.80
2023-04-26T10:50:20.477Z,1.07
2023-04-26T10:51:20.530Z,1.52
2023-04-26T10:52:20.594Z,2.08
2023-04-26T10:53:20.601Z,2.28
2023-04-26T10:54:20.670Z,2.16
2023-04-26T10:55:20.700Z,1.86
2023-04-26T10:56:20.732Z,1.49
2023-04-26T10:57:20.779Z,1.12
2023-04-26T10:58:20.824Z,0.66
2023-04-26T10:59:36.125Z,0.51
2023-04-26T11:00:21.880Z,0.51
2023-04-26T11:01:20.906Z,0.52
2023-04-26T11:02:20.849Z,0.58
2023-04-26T11:03:21.066Z,0.74
2023-04-26T11:04:20.960Z,0.93
2023-04-26T11:05:20.830Z,1.05
2023-04-26T11:06:20.811Z,0.97
2023-04-26T11:07:20.792Z,0.91
2023-04-26T11:08:20.792Z,0.90
2023-04-26T11:09:20.949Z,0.72
2023-04-26T11:10:20.831Z,0.53
2023-04-26T11:11:20.880Z,0.65
2023-04-26T11:12:20.931Z,0.61
2023-04-26T11:13:20.947Z,0.49
2023-04-26T11:14:20.981Z,0.50
2023-04-26T11:15:21.714Z,0.36
2023-04-26T11:16:21.139Z,0.47
2023-04-26T11:17:21.209Z,0.57
2023-04-26T11:18:21.266Z,0.51
2023-04-26T11:19:21.242Z,0.66
2023-04-26T11:20:21.265Z,0.74
2023-04-26T11:21:21.337Z,0.76
2023-04-26T11:22:21.389Z,0.79
2023-04-26T11:23:21.448Z,0.52
2023-04-26T11:24:21.526Z,0.49
2023-04-26T11:25:21.632Z,0.52
2023-04-26T11:26:21.653Z,0.47
2023-04-26T11:27:21.695Z,0.51
2023-04-26T11:28:21.771Z,0.59
2023-04-26T11:29:21.824Z,0.70
2023-04-26T11:30:21.880Z,0.72
2023-04-26T11:31:22.011Z,0.55
2023-04-26T11:32:22.018Z,0.49
2023-04-26T11:33:22.066Z,0.52
2023-04-26T11:34:22.133Z,0.48
2023-04-26T11:35:22.211Z,0.58
2023-04-26T11:36:22.258Z,0.54
2023-04-26T11:37:22.309Z,0.49
2023-04-26T11:38:22.389Z,0.52
2023-04-26T11:39:22.427Z,0.65
2023-04-26T11:40:22.479Z,0.70
2023-04-26T11:41:22.561Z,0.57
2023-04-26T11:42:22.632Z,0.62
2023-04-26T11:43:22.800Z,0.55
2023-04-26T11:44:22.742Z,0.53
2023-04-26T11:45:22.802Z,0.56
2023-04-26T11:46:22.879Z,0.49
2023-04-26T11:47:22.933Z,0.50
2023-04-26T11:48:23.039Z,0.73
2023-04-26T11:49:23.059Z,0.65
2023-04-26T11:50:23.102Z,0.55
2023-04-26T11:51:23.169Z,0.49
2023-04-26T11:52:23.216Z,0.65
2023-04-26T11:53:23.319Z,0.63
2023-04-26T11:54:23.352Z,0.68
2023-04-26T11:55:23.439Z,0.73
2023-04-26T11:56:23.512Z,0.67
2023-04-26T11:57:23.552Z,0.67
2023-04-26T11:58:23.621Z,0.71
2023-04-26T11:59:23.664Z,0.97
2023-04-26T12:00:23.722Z,0.90
2023-04-26T12:01:23.848Z,0.70
2023-04-26T12:02:23.938Z,0.77
2023-04-26T12:03:24.107Z,0.78
2023-04-26T12:04:24.160Z,0.88
2023-04-26T12:05:24.106Z,0.88
2023-04-26T12:06:24.244Z,0.81
2023-04-26T12:07:24.141Z,0.69
2023-04-26T12:08:24.205Z,0.76
2023-04-26T12:09:24.284Z,0.81
2023-04-26T12:10:24.312Z,0.92
2023-04-26T12:11:24.325Z,1.37
2023-04-26T12:12:24.417Z,2.14
2023-04-26T12:13:24.423Z,3.02
2023-04-26T12:14:24.486Z,4.23
2023-04-26T12:15:24.575Z,4.89
2023-04-26T12:16:26.772Z,4.82
2023-04-26T12:17:24.725Z,5.22
2023-04-26T12:18:24.612Z,6.79
2023-04-26T12:19:24.593Z,8.92
2023-04-26T12:20:24.623Z,9.41
2023-04-26T12:21:24.583Z,9.94
2023-04-26T12:22:24.553Z,11.63
2023-04-26T12:23:24.562Z,11.22
2023-04-26T12:24:24.558Z,10.24
2023-04-26T12:25:24.598Z,11.76
2023-04-26T12:26:24.560Z,12.64
2023-04-26T12:27:24.554Z,14.35
2023-04-26T12:28:24.533Z,15.57
2023-04-26T12:29:24.567Z,15.34
2023-04-26T12:30:24.500Z,14.10
2023-04-26T12:31:24.517Z,13.98
2023-04-26T12:32:24.501Z,14.43
2023-04-26T12:33:24.506Z,14.27
2023-04-26T12:34:24.478Z,14.26
2023-04-26T12:35:24.488Z,14.95
2023-04-26T12:36:24.471Z,16.04
2023-04-26T12:37:24.476Z,16.55
2023-04-26T12:38:24.452Z,17.46
2023-04-26T12:39:24.463Z,19.50
2023-04-26T12:40:24.444Z,19.49
2023-04-26T12:41:24.453Z,22.06
2023-04-26T12:42:24.444Z,25.01
2023-04-26T12:43:24.455Z,29.11
2023-04-26T12:44:24.413Z,48.24
2023-04-26T12:45:24.535Z,47.55
2023-04-26T12:46:24.442Z,49.77
2023-04-26T12:47:24.436Z,37.64
2023-04-26T12:48:24.400Z,44.70
2023-04-26T12:49:24.406Z,52.62
2023-04-26T12:50:24.383Z,78.75
2023-04-26T12:51:24.764Z,81.43
2023-04-26T12:52:24.379Z,78.01
2023-04-26T12:53:24.370Z,75.67
2023-04-26T12:54:24.364Z,70.03
2023-04-26T12:55:24.369Z,75.97
2023-04-26T12:56:24.774Z,85.28
2023-04-26T12:57:24.339Z,81.95
2023-04-26T12:58:24.329Z,85.52
2023-04-26T12:59:24.328Z,82.36
2023-04-26T13:00:24.320Z,101.90
2023-04-26T13:01:24.373Z,110.89
2023-04-26T13:02:24.393Z,149.41
2023-04-26T13:03:24.362Z,173.50
2023-04-26T13:04:24.400Z,187.34
2023-04-26T13:05:24.270Z,196.89
2023-04-26T13:06:24.257Z,206.28
2023-04-26T13:07:24.271Z,192.87
2023-04-26T13:08:24.248Z,204.65
2023-04-26T13:09:24.259Z,208.02
2023-04-26T13:10:24.222Z,185.82
2023-04-26T13:11:24.232Z,200.35
2023-04-26T13:12:24.214Z,217.66
2023-04-26T13:13:32.234Z,215.26
2023-04-26T13:14:25.215Z,215.31
2023-04-26T13:15:24.219Z,216.58
2023-04-26T13:16:24.275Z,195.96
2023-04-26T13:17:24.212Z,202.12
2023-04-26T13:18:24.168Z,207.25
2023-04-26T13:19:24.172Z,197.50
2023-04-26T13:20:25.995Z,192.97
2023-04-26T13:21:24.361Z,214.00
2023-04-26T13:22:24.165Z,190.60
2023-04-26T13:23:24.123Z,197.41
2023-04-26T13:24:24.119Z,172.75
2023-04-26T13:25:24.112Z,180.09
2023-04-26T13:26:25.233Z,185.08
2023-04-26T13:27:24.113Z,185.74
2023-04-26T13:28:24.108Z,187.46
2023-04-26T13:29:24.114Z,188.91
2023-04-26T13:30:24.164Z,186.36
2023-04-26T13:31:24.332Z,177.65
2023-04-26T13:32:24.258Z,198.23
2023-04-26T13:33:24.417Z,215.25
2023-04-26T13:34:24.371Z,185.36
2023-04-26T13:35:24.406Z,185.10
2023-04-26T13:36:24.505Z,189.17
2023-04-26T13:37:24.557Z,198.77
2023-04-26T13:38:25.336Z,168.35
2023-04-26T13:39:24.665Z,191.13
2023-04-26T13:40:24.712Z,185.12
2023-04-26T13:41:24.776Z,193.55
2023-04-26T13:42:24.832Z,185.86
2023-04-26T13:43:24.870Z,190.62