createdAt,value
2019-05-17T00:00:12.370Z,11.70
2019-05-17T00:01:12.353Z,12.40
2019-05-17T00:02:12.330Z,12.00
2019-05-17T00:03:12.311Z,12.80
2019-05-17T00:04:12.290Z,11.70
2019-05-17T00:05:12.272Z,11.90
2019-05-17T00:06:12.253Z,12.60
2019-05-17T00:07:12.232Z,12.50
2019-05-17T00:08:12.209Z,12.30
2019-05-17T00:09:12.189Z,12.00
2019-05-17T00:10:12.166Z,11.60
2019-05-17T00:11:12.148Z,12.40
2019-05-17T00:12:12.125Z,11.70
2019-05-17T00:13:14.605Z,11.80
2019-05-17T00:14:12.089Z,10.50
2019-05-17T00:15:12.067Z,11.10
2019-05-17T00:16:12.042Z,11.60
2019-05-17T00:17:12.021Z,10.70
2019-05-17T00:18:12.007Z,11.00
2019-05-17T00:19:11.983Z,11.50
2019-05-17T00:20:11.965Z,11.30
2019-05-17T00:21:11.943Z,11.30
2019-05-17T00:22:11.921Z,10.30
2019-05-17T00:23:11.918Z,10.70
2019-05-17T00:24:11.878Z,10.70
2019-05-17T00:25:11.862Z,10.60
2019-05-17T00:26:11.841Z,9.80
2019-05-17T00:27:11.825Z,9.90
2019-05-17T00:28:11.794Z,10.40
2019-05-17T00:29:11.776Z,10.60
2019-05-17T00:30:11.759Z,10.30
2019-05-17T00:31:11.739Z,11.00
2019-05-17T00:32:11.711Z,13.70
2019-05-17T00:33:11.693Z,12.20
2019-05-17T00:34:11.678Z,11.20
2019-05-17T00:35:11.659Z,13.80
2019-05-17T00:36:11.634Z,11.60
2019-05-17T00:37:11.612Z,10.70
2019-05-17T00:38:11.596Z,10.90
2019-05-17T00:39:11.573Z,10.90
2019-05-17T00:40:11.551Z,11.00
2019-05-17T00:41:11.531Z,9.90
2019-05-17T00:42:11.511Z,10.30
2019-05-17T00:43:11.489Z,10.40
2019-05-17T00:44:11.467Z,11.00
2019-05-17T00:45:11.446Z,10.20
2019-05-17T00:46:11.428Z,10.10
2019-05-17T00:47:11.410Z,10.20
2019-05-17T00:48:11.384Z,9.30
2019-05-17T00:49:11.366Z,10.30
2019-05-17T00:50:11.347Z,9.70
2019-05-17T00:51:11.346Z,8.90
2019-05-17T00:52:11.301Z,9.40
2019-05-17T00:53:11.283Z,9.60
2019-05-17T00:54:11.262Z,9.00
2019-05-17T00:55:11.241Z,8.70
2019-05-17T00:56:11.220Z,9.00
2019-05-17T00:57:11.202Z,10.00
2019-05-17T00:58:11.180Z,9.60
2019-05-17T00:59:11.172Z,9.90
2019-05-17T01:00:11.139Z,10.00
2019-05-17T01:01:11.124Z,10.00
2019-05-17T01:02:11.099Z,11.00
2019-05-17T01:03:11.074Z,10.40
2019-05-17T01:04:11.054Z,10.00
2019-05-17T01:05:11.036Z,10.20
2019-05-17T01:06:11.020Z,10.90
2019-05-17T01:07:10.992Z,10.40
2019-05-17T01:08:10.968Z,11.30
2019-05-17T01:09:10.948Z,10.70
2019-05-17T01:10:10.932Z,10.90
2019-05-17T01:11:10.911Z,11.50
2019-05-17T01:12:10.888Z,13.40
2019-05-17T01:13:10.866Z,10.30
2019-05-17T01:14:10.846Z,9.80
2019-05-17T01:15:10.830Z,9.80
2019-05-17T01:16:10.813Z,14.10
2019-05-17T01:17:10.786Z,9.60
2019-05-17T01:18:10.760Z,10.50
2019-05-17T01:19:10.739Z,9.10
2019-05-17T01:20:10.722Z,9.30
2019-05-17T01:21:10.698Z,10.80
2019-05-17T01:22:10.678Z,9.70
2019-05-17T01:23:10.659Z,10.40
2019-05-17T01:24:10.638Z,10.40
2019-05-17T01:25:10.616Z,12.90
2019-05-17T01:26:10.597Z,9.70
2019-05-17T01:27:10.580Z,9.70
2019-05-17T01:28:10.555Z,9.20
2019-05-17T01:29:10.533Z,9.70
2019-05-17T01:30:10.515Z,9.70
2019-05-17T01:31:10.491Z,9.90
2019-05-17T01:32:10.469Z,9.50
2019-05-17T01:33:10.446Z,9.80
2019-05-17T01:34:10.422Z,9.40
2019-05-17T01:35:10.411Z,9.20
2019-05-17T01:36:10.385Z,9.00
2019-05-17T01:37:10.363Z,9.10
2019-05-17T01:38:10.340Z,8.60
2019-05-17T01:39:17.177Z,8.80
2019-05-17T01:40:10.305Z,9.30
2019-05-17T01:41:10.281Z,9.20
2019-05-17T01:42:10.262Z,8.60
2019-05-17T01:43:10.238Z,8.70
2019-05-17T01:44:10.216Z,8.70
2019-05-17T01:45:10.192Z,10.10
2019-05-17T01:46:10.172Z,8.90
2019-05-17T01:47:10.145Z,8.40
2019-05-17T01:48:10.134Z,8.40
2019-05-17T01:49:10.113Z,8.30
2019-05-17T01:50:10.090Z,16.50
2019-05-17T01:51:10.067Z,9.70
2019-05-17T01:52:10.045Z,9.80
2019-05-17T01:53:10.031Z,9.30
2019-05-17T01:54:10.004Z,9.10
2019-05-17T01:55:09.986Z,9.50
2019-05-17T01:56:09.964Z,9.70
2019-05-17T01:57:09.940Z,10.10
2019-05-17T01:58:09.922Z,10.00
2019-05-17T01:59:09.909Z,10.50
2019-05-17T02:00:09.888Z,10.80
2019-05-17T02:01:09.858Z,12.50
2019-05-17T02:02:09.839Z,10.40
2019-05-17T02:03:09.819Z,10.40
2019-05-17T02:04:09.795Z,9.40
2019-05-17T02:05:09.778Z,9.30
2019-05-17T02:06:09.758Z,9.70
2019-05-17T02:07:09.734Z,9.60
2019-05-17T02:08:09.713Z,9.50
2019-05-17T02:09:09.689Z,10.10
2019-05-17T02:10:09.696Z,9.10
2019-05-17T02:11:09.652Z,8.50
2019-05-17T02:12:09.625Z,11.10
2019-05-17T02:13:09.613Z,10.10
2019-05-17T02:14:09.602Z,9.40
2019-05-17T02:15:09.579Z,9.60
2019-05-17T02:16:09.541Z,9.60
2019-05-17T02:17:09.528Z,9.30
2019-05-17T02:18:09.504Z,9.20
2019-05-17T02:19:09.486Z,8.50
2019-05-17T02:20:09.472Z,8.30
2019-05-17T02:21:09.443Z,9.40
2019-05-17T02:22:09.421Z,9.90
2019-05-17T02:23:09.399Z,10.20
2019-05-17T02:24:09.380Z,10.20
2019-05-17T02:25:09.364Z,9.70
2019-05-17T02:26:09.338Z,8.50
2019-05-17T02:27:09.313Z,9.40
2019-05-17T02:28:09.294Z,8.30
2019-05-17T02:29:09.288Z,8.80
2019-05-17T02:30:09.255Z,8.70
2019-05-17T02:31:09.234Z,8.70
2019-05-17T02:32:12.590Z,9.90
2019-05-17T02:33:12.411Z,9.50
2019-05-17T02:34:09.178Z,9.60
2019-05-17T02:35:09.159Z,9.40
2019-05-17T02:36:09.131Z,8.90
2019-05-17T02:37:09.119Z,9.10
2019-05-17T02:38:09.089Z,9.60
2019-05-17T02:39:09.062Z,9.30
2019-05-17T02:40:09.064Z,8.50
2019-05-17T02:41:09.028Z,9.20
2019-05-17T02:42:09.005Z,9.40
2019-05-17T02:43:08.985Z,9.30
2019-05-17T02:44:08.959Z,8.90
2019-05-17T02:45:08.937Z,9.80
2019-05-17T02:46:08.926Z,9.00
2019-05-17T02:47:08.897Z,9.70
2019-05-17T02:48:08.875Z,8.50
2019-05-17T02:49:08.858Z,9.10
2019-05-17T02:50:08.833Z,8.80
2019-05-17T02:51:08.817Z,8.70
2019-05-17T02:52:08.807Z,8.70
2019-05-17T02:53:08.777Z,8.00
2019-05-17T02:54:08.750Z,8.70
2019-05-17T02:55:08.729Z,8.60
2019-05-17T02:56:08.709Z,7.70
2019-05-17T02:57:08.687Z,7.60
2019-05-17T02:58:08.675Z,7.70
2019-05-17T02:59:08.638Z,8.30
2019-05-17T03:00:08.632Z,8.20
2019-05-17T03:01:08.605Z,8.30
2019-05-17T03:02:08.583Z,9.20
2019-05-17T03:03:08.561Z,8.50
2019-05-17T03:04:08.543Z,7.70
2019-05-17T03:05:08.524Z,8.20
2019-05-17T03:06:08.546Z,9.00
2019-05-17T03:07:08.479Z,8.90
2019-05-17T03:08:08.459Z,8.70
2019-05-17T03:09:08.445Z,8.90
2019-05-17T03:10:18.364Z,7.90
2019-05-17T03:11:08.393Z,8.00
2019-05-17T03:12:08.367Z,8.40
2019-05-17T03:13:08.355Z,8.20
2019-05-17T03:14:08.338Z,7.70
2019-05-17T03:15:08.312Z,7.90
2019-05-17T03:16:08.287Z,7.10
2019-05-17T03:17:08.273Z,7.50
2019-05-17T03:18:08.249Z,7.30
2019-05-17T03:19:08.227Z,7.00
2019-05-17T03:20:08.212Z,7.30
2019-05-17T03:21:08.180Z,7.00
2019-05-17T03:22:08.235Z,7.10
2019-05-17T03:23:08.137Z,6.90
2019-05-17T03:24:08.122Z,7.00
2019-05-17T03:25:08.095Z,7.30
2019-05-17T03:26:08.080Z,7.70
2019-05-17T03:27:08.052Z,8.00
2019-05-17T03:28:08.035Z,7.00
2019-05-17T03:29:08.014Z,7.10
2019-05-17T03:30:07.987Z,7.90
2019-05-17T03:31:09.452Z,9.10
2019-05-17T03:32:09.514Z,8.40
2019-05-17T03:33:08.306Z,8.60
2019-05-17T03:34:07.907Z,8.20
2019-05-17T03:35:08.079Z,8.30
2019-05-17T03:36:07.965Z,8.90
2019-05-17T03:37:08.000Z,8.40
2019-05-17T03:38:07.823Z,8.40
2019-05-17T03:39:07.805Z,8.50
2019-05-17T03:40:23.303Z,9.00
2019-05-17T03:41:18.157Z,8.90
2019-05-17T03:42:07.754Z,8.90
2019-05-17T03:43:07.723Z,8.90
2019-05-17T03:44:07.690Z,9.80
2019-05-17T03:45:07.681Z,9.10
2019-05-17T03:46:07.653Z,10.80
2019-05-17T03:47:07.640Z,11.10
2019-05-17T03:48:07.608Z,11.10
2019-05-17T03:49:07.585Z,11.10
2019-05-17T03:50:07.572Z,10.70
2019-05-17T03:51:07.544Z,11.00
2019-05-17T03:52:07.535Z,10.30
2019-05-17T03:53:07.503Z,9.10
2019-05-17T03:54:07.486Z,9.90
2019-05-17T03:55:07.461Z,9.80
2019-05-17T03:56:07.437Z,9.00
2019-05-17T03:57:07.417Z,9.40
2019-05-17T03:58:07.393Z,9.80
2019-05-17T03:59:07.378Z,9.30
2019-05-17T04:00:07.352Z,9.40
2019-05-17T04:01:07.334Z,9.00
2019-05-17T04:02:07.313Z,8.50
2019-05-17T04:03:07.292Z,8.60
2019-05-17T04:04:07.269Z,8.10
2019-05-17T04:05:07.249Z,8.10
2019-05-17T04:06:07.229Z,7.60
2019-05-17T04:07:07.212Z,7.60
2019-05-17T04:08:07.204Z,7.70
2019-05-17T04:09:07.168Z,8.00
2019-05-17T04:10:07.144Z,7.70
2019-05-17T04:11:21.162Z,8.00
2019-05-17T04:12:07.106Z,7.90
2019-05-17T04:13:07.086Z,8.40
2019-05-17T04:14:07.058Z,8.20
2019-05-17T04:15:07.038Z,9.10
2019-05-17T04:16:09.177Z,8.70
2019-05-17T04:17:07.006Z,8.40
2019-05-17T04:18:06.981Z,8.70
2019-05-17T04:19:06.951Z,8.70
2019-05-17T04:20:06.931Z,9.00
2019-05-17T04:21:06.909Z,9.20
2019-05-17T04:22:06.891Z,9.00
2019-05-17T04:23:06.868Z,9.40
2019-05-17T04:24:06.859Z,8.80
2019-05-17T04:25:06.828Z,12.00
2019-05-17T04:26:06.803Z,9.40
2019-05-17T04:27:06.787Z,10.80
2019-05-17T04:28:06.781Z,10.40
2019-05-17T04:29:06.745Z,9.70
2019-05-17T04:30:06.725Z,9.70
2019-05-17T04:31:06.701Z,9.50
2019-05-17T04:32:06.678Z,9.00
2019-05-17T04:33:06.660Z,9.30
2019-05-17T04:34:06.641Z,8.90
2019-05-17T04:35:06.616Z,8.50
2019-05-17T04:36:06.595Z,8.30
2019-05-17T04:37:06.569Z,8.60
2019-05-17T04:38:06.554Z,8.40
2019-05-17T04:39:06.532Z,8.80
2019-05-17T04:40:06.508Z,8.40
2019-05-17T04:41:06.489Z,7.60
2019-05-17T04:42:06.469Z,8.00
2019-05-17T04:43:06.449Z,8.30
2019-05-17T04:44:06.428Z,8.20
2019-05-17T04:45:06.407Z,8.50
2019-05-17T04:46:06.392Z,7.80
2019-05-17T04:47:06.371Z,8.10
2019-05-17T04:48:06.342Z,8.20
2019-05-17T04:49:06.326Z,8.00
2019-05-17T04:50:06.314Z,8.20
2019-05-17T04:51:06.282Z,7.50
2019-05-17T04:52:06.266Z,8.10
2019-05-17T04:53:06.240Z,8.30
2019-05-17T04:54:06.221Z,7.30
2019-05-17T04:55:06.206Z,8.00
2019-05-17T04:56:06.176Z,8.30
2019-05-17T04:57:06.160Z,7.90
2019-05-17T04:58:06.136Z,8.00
2019-05-17T04:59:06.139Z,8.60
2019-05-17T05:00:06.094Z,8.40
2019-05-17T05:01:06.076Z,9.20
2019-05-17T05:02:06.050Z,8.80
2019-05-17T05:03:06.031Z,16.80
2019-05-17T05:04:06.026Z,9.50
2019-05-17T05:05:05.991Z,12.70
2019-05-17T05:06:05.976Z,9.00
2019-05-17T05:07:05.948Z,8.90
2019-05-17T05:08:05.928Z,9.00
2019-05-17T05:09:05.907Z,8.60
2019-05-17T05:10:05.883Z,8.30
2019-05-17T05:11:05.865Z,8.90
2019-05-17T05:12:06.575Z,12.20
2019-05-17T05:13:05.825Z,8.80
2019-05-17T05:14:05.809Z,28.60
2019-05-17T05:15:05.786Z,37.10
2019-05-17T05:16:05.771Z,10.30
2019-05-17T05:17:05.741Z,16.90
2019-05-17T05:18:05.724Z,8.90
2019-05-17T05:19:05.703Z,12.50
2019-05-17T05:20:05.682Z,9.20
2019-05-17T05:21:05.660Z,41.80
2019-05-17T05:22:05.636Z,14.90
2019-05-17T05:23:05.620Z,32.30
2019-05-17T05:24:05.606Z,30.50
2019-05-17T05:25:05.584Z,9.40
2019-05-17T05:26:05.557Z,19.20
2019-05-17T05:27:05.537Z,11.20
2019-05-17T05:28:05.517Z,10.60
2019-05-17T05:29:05.512Z,12.30
2019-05-17T05:30:05.476Z,19.60
2019-05-17T05:31:05.454Z,9.20
2019-05-17T05:32:05.441Z,9.40
2019-05-17T05:33:05.410Z,16.00
2019-05-17T05:34:05.394Z,9.50
2019-05-17T05:35:05.375Z,31.90
2019-05-17T05:36:05.354Z,44.60
2019-05-17T05:37:05.334Z,38.60
2019-05-17T05:38:05.311Z,19.10
2019-05-17T05:39:05.298Z,13.70
2019-05-17T05:40:05.280Z,11.50
2019-05-17T05:41:05.260Z,37.70
2019-05-17T05:42:10.212Z,12.50
2019-05-17T05:43:05.212Z,23.70
2019-05-17T05:44:05.193Z,24.50
2019-05-17T05:45:05.184Z,16.10
2019-05-17T05:46:05.155Z,22.60
2019-05-17T05:47:05.135Z,30.40
2019-05-17T05:48:05.111Z,23.50
2019-05-17T05:49:05.096Z,21.00
2019-05-17T05:50:05.078Z,25.40
2019-05-17T05:51:05.724Z,14.50
2019-05-17T05:52:05.037Z,12.50
2019-05-17T05:53:05.023Z,11.60
2019-05-17T05:54:05.000Z,10.60
2019-05-17T05:55:04.977Z,10.50
2019-05-17T05:56:04.960Z,15.70
2019-05-17T05:57:04.939Z,10.00
2019-05-17T05:58:04.917Z,9.50
2019-05-17T05:59:04.898Z,13.40
2019-05-17T06:00:04.882Z,10.60
2019-05-17T06:01:04.869Z,22.10
2019-05-17T06:02:04.838Z,20.80
2019-05-17T06:03:04.836Z,14.80
2019-05-17T06:04:04.803Z,11.60
2019-05-17T06:05:04.784Z,12.50
2019-05-17T06:06:04.764Z,11.40
2019-05-17T06:07:04.746Z,12.10
2019-05-17T06:08:04.724Z,12.30
2019-05-17T06:09:04.703Z,12.90
2019-05-17T06:10:04.688Z,13.30
2019-05-17T06:11:04.672Z,13.70
2019-05-17T06:12:04.645Z,13.20
2019-05-17T06:13:04.647Z,13.60
2019-05-17T06:14:04.611Z,14.80
2019-05-17T06:15:04.591Z,14.90
2019-05-17T06:16:04.575Z,13.90
2019-05-17T06:17:04.556Z,14.20
2019-05-17T06:18:04.536Z,13.90
2019-05-17T06:19:04.519Z,13.80
2019-05-17T06:20:04.499Z,14.20
2019-05-17T06:21:04.480Z,13.70
2019-05-17T06:22:04.463Z,13.50
2019-05-17T06:23:04.447Z,13.50
2019-05-17T06:24:04.426Z,13.50
2019-05-17T06:25:04.414Z,14.60
2019-05-17T06:26:04.701Z,13.90
2019-05-17T06:27:04.368Z,12.10
2019-05-17T06:28:04.345Z,12.30
2019-05-17T06:29:04.325Z,12.80
2019-05-17T06:30:04.305Z,12.70
2019-05-17T06:31:04.294Z,13.50
2019-05-17T06:32:04.269Z,13.30
2019-05-17T06:33:04.249Z,12.90
2019-05-17T06:34:04.239Z,13.20
2019-05-17T06:35:04.213Z,13.10
2019-05-17T06:36:04.195Z,12.40
2019-05-17T06:37:04.179Z,13.10
2019-05-17T06:38:04.161Z,13.00
2019-05-17T06:39:04.141Z,14.50
2019-05-17T06:40:04.125Z,13.80
2019-05-17T06:41:04.106Z,14.00
2019-05-17T06:42:04.085Z,14.10
2019-05-17T06:43:04.453Z,14.00
2019-05-17T06:44:04.058Z,13.90
2019-05-17T06:45:04.031Z,14.70
2019-05-17T06:46:04.016Z,14.10
2019-05-17T06:47:03.994Z,14.30
2019-05-17T06:48:03.975Z,14.00
2019-05-17T06:49:03.953Z,14.00
2019-05-17T06:50:03.937Z,13.90
2019-05-17T06:51:03.926Z,14.30
2019-05-17T06:52:03.897Z,14.80
2019-05-17T06:53:03.890Z,13.90
2019-05-17T06:54:03.863Z,15.00
2019-05-17T06:55:05.979Z,14.30
2019-05-17T06:56:03.831Z,14.70
2019-05-17T06:57:03.807Z,14.30
2019-05-17T06:58:03.793Z,13.90
2019-05-17T06:59:03.773Z,13.50
2019-05-17T07:00:11.121Z,13.60
2019-05-17T07:01:03.736Z,13.30
2019-05-17T07:02:03.719Z,13.60
2019-05-17T07:03:03.699Z,13.90
2019-05-17T07:04:03.682Z,14.20
2019-05-17T07:05:03.664Z,13.80
2019-05-17T07:06:03.650Z,13.60
2019-05-17T07:07:03.645Z,13.20
2019-05-17T07:08:03.609Z,13.30
2019-05-17T07:09:03.588Z,12.60
2019-05-17T07:10:03.580Z,12.30
2019-05-17T07:11:03.562Z,12.50
2019-05-17T07:12:03.539Z,11.20
2019-05-17T07:13:03.525Z,11.00
2019-05-17T07:14:03.501Z,12.20
2019-05-17T07:15:03.491Z,11.50
2019-05-17T07:16:03.465Z,11.80
2019-05-17T07:17:03.447Z,11.90
2019-05-17T07:18:03.432Z,12.40
2019-05-17T07:19:03.416Z,12.10
2019-05-17T07:20:03.396Z,12.70
2019-05-17T07:21:03.719Z,11.80
2019-05-17T07:22:03.364Z,12.50
2019-05-17T07:23:03.357Z,13.00
2019-05-17T07:24:03.330Z,12.00
2019-05-17T07:25:03.310Z,11.90
2019-05-17T07:26:03.297Z,12.90
2019-05-17T07:27:03.277Z,12.60
2019-05-17T07:28:03.262Z,12.50
2019-05-17T07:29:03.244Z,12.00
2019-05-17T07:30:03.227Z,12.30
2019-05-17T07:31:03.210Z,11.40
2019-05-17T07:32:03.197Z,11.60
2019-05-17T07:33:03.176Z,11.90
2019-05-17T07:34:03.161Z,11.30
2019-05-17T07:35:03.142Z,11.40
2019-05-17T07:36:03.128Z,10.80
2019-05-17T07:37:03.108Z,11.60
2019-05-17T07:38:03.097Z,10.10
2019-05-17T07:39:03.078Z,11.20
2019-05-17T07:40:05.280Z,10.50
2019-05-17T07:41:03.044Z,10.40
2019-05-17T07:42:03.029Z,10.50
2019-05-17T07:43:10.478Z,10.30
2019-05-17T07:44:02.998Z,11.10
2019-05-17T07:45:02.984Z,10.10
2019-05-17T07:46:02.966Z,10.50
2019-05-17T07:47:02.956Z,10.90
2019-05-17T07:48:02.941Z,10.70
2019-05-17T07:49:02.926Z,11.10
2019-05-17T07:50:02.914Z,11.20
2019-05-17T07:51:02.903Z,10.00
2019-05-17T07:52:02.889Z,11.10
2019-05-17T07:53:02.877Z,10.90
2019-05-17T07:54:02.866Z,12.40
2019-05-17T07:55:02.868Z,11.30
2019-05-17T07:56:02.849Z,12.30
2019-05-17T07:57:02.844Z,12.60
2019-05-17T07:58:02.824Z,12.40
2019-05-17T07:59:03.628Z,13.40
2019-05-17T08:00:02.807Z,13.50
2019-05-17T08:01:02.795Z,13.50
2019-05-17T08:02:02.790Z,14.00
2019-05-17T08:03:02.875Z,13.70
2019-05-17T08:04:02.774Z,13.90
2019-05-17T08:05:02.763Z,14.30
2019-05-17T08:06:02.769Z,14.00
2019-05-17T08:07:02.754Z,13.50
2019-05-17T08:08:02.741Z,13.80
2019-05-17T08:09:04.454Z,13.30
2019-05-17T08:10:02.733Z,13.50
2019-05-17T08:11:02.722Z,12.90
2019-05-17T08:12:05.340Z,14.00
2019-05-17T08:13:02.716Z,13.50
2019-05-17T08:14:02.704Z,13.20
2019-05-17T08:15:02.700Z,12.00
2019-05-17T08:16:02.698Z,10.60
2019-05-17T08:17:02.695Z,10.60
2019-05-17T08:18:02.693Z,11.10
2019-05-17T08:19:02.683Z,11.00
2019-05-17T08:20:02.688Z,10.50
2019-05-17T08:21:02.676Z,10.20
2019-05-17T08:22:02.672Z,9.30
2019-05-17T08:23:05.074Z,9.50
2019-05-17T08:24:02.665Z,9.30
2019-05-17T08:25:02.660Z,8.50
2019-05-17T08:26:02.663Z,9.00
2019-05-17T08:27:02.655Z,8.40
2019-05-17T08:28:02.653Z,8.80
2019-05-17T08:29:02.647Z,9.40
2019-05-17T08:30:02.652Z,9.40
2019-05-17T08:31:02.647Z,9.00
2019-05-17T08:32:02.646Z,9.10
2019-05-17T08:33:02.649Z,11.20
2019-05-17T08:34:02.635Z,9.50
2019-05-17T08:35:02.635Z,8.30
2019-05-17T08:36:02.631Z,8.50
2019-05-17T08:37:02.631Z,8.30
2019-05-17T08:38:02.629Z,7.80
2019-05-17T08:39:02.628Z,7.80
2019-05-17T08:40:02.628Z,7.60
2019-05-17T08:41:02.626Z,7.80
2019-05-17T08:42:02.620Z,7.70
2019-05-17T08:43:02.619Z,7.60
2019-05-17T08:44:02.621Z,7.90
2019-05-17T08:45:02.621Z,7.60
2019-05-17T08:46:02.933Z,7.40
2019-05-17T08:47:02.625Z,7.50
2019-05-17T08:48:02.623Z,7.20
2019-05-17T08:49:02.615Z,7.80
2019-05-17T08:50:02.609Z,7.40
2019-05-17T08:51:45.153Z,7.00
2019-05-17T08:52:45.149Z,6.90
2019-05-17T08:55:29.905Z,7.20
2019-05-17T08:56:30.691Z,7.20
2019-05-17T08:57:30.297Z,6.50
2019-05-17T08:58:29.725Z,5.70
2019-05-17T08:59:29.690Z,6.20
2019-05-17T09:00:31.448Z,6.30
2019-05-17T09:01:30.205Z,6.50
2019-05-17T09:02:29.862Z,6.30
2019-05-17T09:03:30.318Z,5.60
2019-05-17T09:04:29.748Z,6.00
2019-05-17T09:05:30.216Z,6.00
2019-05-17T09:06:29.297Z,5.40
2019-05-17T09:07:29.520Z,6.30
2019-05-17T09:08:29.876Z,6.10
2019-05-17T09:09:31.445Z,6.30
2019-05-17T09:10:29.973Z,6.30
2019-05-17T09:11:30.249Z,6.80
2019-05-17T09:12:29.993Z,6.70
2019-05-17T09:13:29.822Z,6.70
2019-05-17T09:14:29.443Z,6.90
2019-05-17T09:15:29.645Z,6.50
2019-05-17T09:16:30.707Z,6.60
2019-05-17T09:17:29.966Z,6.40
2019-05-17T09:18:30.135Z,6.90
2019-05-17T09:19:29.977Z,6.50
2019-05-17T09:21:10.973Z,6.70
2019-05-17T09:22:10.974Z,6.40
2019-05-17T09:23:10.980Z,6.50
2019-05-17T09:24:10.974Z,6.40
2019-05-17T09:25:15.768Z,6.70
2019-05-17T09:26:10.974Z,6.90
2019-05-17T09:27:10.973Z,6.20
2019-05-17T09:28:10.972Z,6.40
2019-05-17T09:29:10.978Z,6.80
2019-05-17T09:30:10.971Z,6.70
2019-05-17T09:31:10.976Z,6.90
2019-05-17T09:32:10.971Z,7.10
2019-05-17T09:33:11.434Z,6.50
2019-05-17T09:34:10.966Z,7.60
2019-05-17T09:35:11.175Z,7.30
2019-05-17T09:36:10.974Z,7.50
2019-05-17T09:37:10.970Z,7.30
2019-05-17T09:38:10.967Z,7.80
2019-05-17T09:39:10.963Z,7.40
2019-05-17T09:40:10.958Z,8.00
2019-05-17T09:41:10.954Z,7.90
2019-05-17T09:42:10.957Z,8.90
2019-05-17T09:43:10.956Z,9.30
2019-05-17T09:44:15.948Z,9.30
2019-05-17T09:45:10.950Z,8.50
2019-05-17T09:46:53.491Z,7.70
2019-05-17T09:47:53.493Z,7.40
2019-05-17T09:48:53.485Z,7.10
2019-05-17T09:49:53.485Z,6.80
2019-05-17T09:50:53.488Z,6.50
2019-05-17T09:51:53.477Z,6.50
2019-05-17T09:52:53.481Z,6.60
2019-05-17T09:53:53.480Z,6.70
2019-05-17T09:54:53.472Z,5.80
2019-05-17T09:55:53.473Z,6.40
2019-05-17T09:56:53.473Z,6.10
2019-05-17T09:57:53.473Z,5.90
2019-05-17T09:58:53.468Z,6.10
2019-05-17T09:59:55.897Z,6.10
2019-05-17T10:00:53.463Z,6.40
2019-05-17T10:01:53.461Z,6.30
2019-05-17T10:02:53.469Z,6.10
2019-05-17T10:03:53.457Z,6.10
2019-05-17T10:04:53.460Z,6.50
2019-05-17T10:05:53.463Z,6.90
2019-05-17T10:06:53.450Z,7.40
2019-05-17T10:07:53.442Z,7.60
2019-05-17T10:08:53.447Z,6.50
2019-05-17T10:09:53.445Z,6.90
2019-05-17T10:11:04.797Z,6.40
2019-05-17T10:11:53.539Z,6.70
2019-05-17T10:12:53.440Z,6.40
2019-05-17T10:13:53.432Z,6.30
2019-05-17T10:14:53.430Z,6.00
2019-05-17T10:15:53.430Z,6.70
2019-05-17T10:16:53.454Z,6.30
2019-05-17T10:17:53.426Z,6.50
2019-05-17T10:18:53.424Z,6.70
2019-05-17T10:19:53.423Z,6.90
2019-05-17T10:20:53.424Z,7.00
2019-05-17T10:21:53.430Z,6.30
2019-05-17T10:22:53.417Z,6.80
2019-05-17T10:23:53.419Z,7.00
2019-05-17T10:24:53.418Z,7.10
2019-05-17T10:25:53.412Z,7.00
2019-05-17T10:26:53.416Z,6.70
2019-05-17T10:27:53.411Z,6.80
2019-05-17T10:28:53.413Z,6.90
2019-05-17T10:29:53.408Z,7.40
2019-05-17T10:30:53.411Z,7.10
2019-05-17T10:31:53.412Z,7.00
2019-05-17T10:32:53.412Z,6.90
2019-05-17T10:33:58.909Z,7.00
2019-05-17T10:34:53.412Z,7.00
2019-05-17T10:35:53.412Z,6.90
2019-05-17T10:36:53.407Z,7.00
2019-05-17T10:37:53.408Z,6.90
2019-05-17T10:38:53.402Z,7.10
2019-05-17T10:39:53.406Z,7.30
2019-05-17T10:40:53.403Z,7.10
2019-05-17T10:41:53.420Z,7.10
2019-05-17T10:42:53.394Z,6.40
2019-05-17T10:43:53.397Z,6.60
2019-05-17T10:44:54.754Z,6.50
2019-05-17T10:45:53.399Z,7.00
2019-05-17T10:46:53.394Z,7.50
2019-05-17T10:47:53.404Z,6.80
2019-05-17T10:48:53.390Z,7.70
2019-05-17T10:49:53.386Z,7.20
2019-05-17T10:50:53.388Z,7.40
2019-05-17T10:51:53.382Z,7.90
2019-05-17T10:52:53.377Z,8.10
2019-05-17T10:53:53.374Z,7.90
2019-05-17T10:54:53.374Z,7.80
2019-05-17T10:55:53.374Z,8.00
2019-05-17T10:56:53.372Z,9.20
2019-05-17T10:57:53.365Z,9.50
2019-05-17T10:58:53.363Z,9.50
2019-05-17T10:59:53.354Z,8.90
2019-05-17T11:00:53.355Z,8.90
2019-05-17T11:01:53.353Z,8.90
2019-05-17T11:02:53.441Z,9.30
2019-05-17T11:03:53.336Z,9.30
2019-05-17T11:04:53.339Z,9.30
2019-05-17T11:05:53.330Z,9.40
2019-05-17T11:06:53.325Z,10.00
2019-05-17T11:07:53.330Z,9.40
2019-05-17T11:08:53.313Z,8.80
2019-05-17T11:09:53.313Z,8.10
2019-05-17T11:10:53.304Z,7.70
2019-05-17T11:11:53.296Z,7.90
2019-05-17T11:12:53.294Z,7.60
2019-05-17T11:13:53.282Z,7.90
2019-05-17T11:15:09.850Z,7.20
2019-05-17T11:15:53.272Z,7.60
2019-05-17T11:16:53.270Z,8.60
2019-05-17T11:17:53.258Z,8.20
2019-05-17T11:18:53.248Z,7.70
2019-05-17T11:19:53.247Z,9.00
2019-05-17T11:20:53.238Z,8.50
2019-05-17T11:21:53.255Z,9.10
2019-05-17T11:22:53.225Z,9.10
2019-05-17T11:23:53.231Z,9.10
2019-05-17T11:24:53.214Z,9.20
2019-05-17T11:25:53.199Z,9.30
2019-05-17T11:26:53.198Z,9.30
2019-05-17T11:27:53.182Z,10.00
2019-05-17T11:28:53.183Z,9.40
2019-05-17T11:29:53.170Z,9.60
2019-05-17T11:30:53.161Z,10.70
2019-05-17T11:31:53.154Z,10.10
2019-05-17T11:32:53.144Z,9.70
2019-05-17T11:33:53.137Z,9.20
2019-05-17T11:34:53.129Z,10.20
2019-05-17T11:35:53.121Z,10.50
2019-05-17T11:36:53.112Z,10.10
2019-05-17T11:37:53.101Z,10.30
2019-05-17T11:38:53.094Z,9.90
2019-05-17T11:39:53.088Z,9.70
2019-05-17T11:40:53.082Z,9.10
2019-05-17T11:41:53.064Z,10.00
2019-05-17T11:42:53.060Z,9.40
2019-05-17T11:43:53.043Z,9.80
2019-05-17T11:44:53.043Z,12.80
2019-05-17T11:45:53.035Z,9.60
2019-05-17T11:46:53.021Z,10.00
2019-05-17T11:47:53.011Z,9.30
2019-05-17T11:48:53.008Z,9.50
2019-05-17T11:49:52.991Z,9.00
2019-05-17T11:50:55.110Z,8.90
2019-05-17T11:51:52.972Z,9.00
2019-05-17T11:52:52.972Z,9.20
2019-05-17T11:53:52.956Z,8.80
2019-05-17T11:54:52.949Z,8.30
2019-05-17T11:55:52.941Z,8.90
2019-05-17T11:56:54.143Z,9.20
2019-05-17T11:57:52.924Z,8.10
2019-05-17T11:58:52.929Z,8.50
2019-05-17T11:59:52.915Z,8.60
2019-05-17T12:00:52.909Z,8.20
2019-05-17T12:01:52.897Z,8.00
2019-05-17T12:02:52.897Z,7.90
2019-05-17T12:03:52.886Z,7.70
2019-05-17T12:04:52.883Z,7.90
2019-05-17T12:05:52.874Z,7.70
2019-05-17T12:06:52.870Z,8.20
2019-05-17T12:07:52.859Z,7.60
2019-05-17T12:08:52.860Z,7.50
2019-05-17T12:09:52.857Z,8.00
2019-05-17T12:10:52.952Z,7.20
2019-05-17T12:11:52.834Z,6.60
2019-05-17T12:12:52.827Z,6.80
2019-05-17T12:13:52.820Z,6.80
2019-05-17T12:14:52.840Z,7.10
2019-05-17T12:15:52.809Z,7.70
2019-05-17T12:16:52.801Z,7.60
2019-05-17T12:17:52.796Z,7.70
2019-05-17T12:18:52.794Z,7.50
2019-05-17T12:19:52.781Z,7.60
2019-05-17T12:20:52.776Z,7.90
2019-05-17T12:21:52.766Z,7.80
2019-05-17T12:22:52.763Z,8.20
2019-05-17T12:23:52.751Z,7.70
2019-05-17T12:24:52.753Z,7.90
2019-05-17T12:25:52.738Z,7.80
2019-05-17T12:26:52.736Z,8.10
2019-05-17T12:27:52.728Z,8.70
2019-05-17T12:28:52.725Z,8.10
2019-05-17T12:29:52.717Z,8.50
2019-05-17T12:30:52.707Z,7.80
2019-05-17T12:31:52.703Z,8.20
2019-05-17T12:32:52.701Z,7.50
2019-05-17T12:33:52.693Z,7.90
2019-05-17T12:34:52.683Z,8.00
2019-05-17T12:35:52.678Z,8.20
2019-05-17T12:36:52.672Z,7.30
2019-05-17T12:37:52.673Z,7.70
2019-05-17T12:38:52.657Z,7.50
2019-05-17T12:39:52.659Z,7.70
2019-05-17T12:40:52.652Z,7.00
2019-05-17T12:41:52.646Z,7.00
2019-05-17T12:42:52.634Z,7.30
2019-05-17T12:43:52.629Z,7.10
2019-05-17T12:44:52.625Z,7.60
2019-05-17T12:46:00.930Z,8.10
2019-05-17T12:46:52.606Z,7.90
2019-05-17T12:47:52.601Z,7.60
2019-05-17T12:48:52.595Z,6.90
2019-05-17T12:49:52.590Z,7.30
2019-05-17T12:50:52.577Z,7.20
2019-05-17T12:51:52.569Z,7.10
2019-05-17T12:52:52.563Z,7.60
2019-05-17T12:53:52.557Z,6.50
2019-05-17T12:54:52.547Z,7.00
2019-05-17T12:55:52.545Z,7.80
2019-05-17T12:56:52.532Z,7.70
2019-05-17T12:57:52.522Z,7.50
2019-05-17T12:58:52.516Z,7.60
2019-05-17T12:59:52.505Z,7.30
2019-05-17T13:00:52.501Z,7.20
2019-05-17T13:01:52.490Z,7.60
2019-05-17T13:02:52.488Z,7.40
2019-05-17T13:03:52.475Z,7.70
2019-05-17T13:04:52.470Z,7.60
2019-05-17T13:05:52.457Z,8.50
2019-05-17T13:06:52.443Z,8.20
2019-05-17T13:07:52.437Z,7.50
2019-05-17T13:08:52.430Z,8.00
2019-05-17T13:09:52.423Z,8.40
2019-05-17T13:10:52.410Z,8.20
2019-05-17T13:11:52.399Z,8.30