createdAt,value
2023-05-13T00:01:20.277Z,138.81
2023-05-13T00:04:27.081Z,151.15
2023-05-13T00:07:33.034Z,149.82
2023-05-13T00:10:40.180Z,155.62
2023-05-13T00:13:46.202Z,149.70
2023-05-13T00:16:55.978Z,151.90
2023-05-13T00:20:01.887Z,146.08
2023-05-13T00:23:08.974Z,154.32
2023-05-13T00:26:15.079Z,145.18
2023-05-13T00:29:24.939Z,145.11
2023-05-13T00:32:33.470Z,150.09
2023-05-13T00:35:40.766Z,146.77
2023-05-13T00:38:47.980Z,145.00
2023-05-13T00:41:55.373Z,144.76
2023-05-13T00:45:01.410Z,132.86
2023-05-13T00:48:12.479Z,148.36
2023-05-13T00:51:18.979Z,140.46
2023-05-13T00:54:25.724Z,144.71
2023-05-13T00:57:32.777Z,137.07
2023-05-13T01:00:51.602Z,143.18
2023-05-13T01:04:17.971Z,137.29
2023-05-13T01:07:42.961Z,147.64
2023-05-13T01:10:57.641Z,146.03
2023-05-13T01:14:14.768Z,157.91
2023-05-13T01:17:32.160Z,153.66
2023-05-13T01:20:45.879Z,149.87
2023-05-13T01:23:54.521Z,151.64
2023-05-13T01:27:10.203Z,160.07
2023-05-13T01:30:17.642Z,157.10
2023-05-13T01:33:25.827Z,164.04
2023-05-13T01:36:32.470Z,166.65
2023-05-13T01:39:43.332Z,158.33
2023-05-13T01:42:56.370Z,156.88
2023-05-13T01:46:05.010Z,158.75
2023-05-13T01:49:11.155Z,165.50
2023-05-13T01:52:18.130Z,166.61
2023-05-13T01:55:27.487Z,170.24
2023-05-13T01:58:36.501Z,165.06
2023-05-13T02:01:43.139Z,164.47
2023-05-13T02:04:50.044Z,191.23
2023-05-13T02:08:03.050Z,183.68
2023-05-13T02:11:18.759Z,190.97
2023-05-13T02:14:24.875Z,192.20
2023-05-13T02:17:31.771Z,197.16
2023-05-13T02:20:37.806Z,201.12
2023-05-13T02:23:44.592Z,203.41
2023-05-13T02:26:53.323Z,207.97
2023-05-13T02:30:00.224Z,198.69
2023-05-13T02:33:10.725Z,195.13
2023-05-13T02:36:17.761Z,190.87
2023-05-13T02:39:24.368Z,187.37
2023-05-13T02:42:36.171Z,189.98
2023-05-13T02:45:44.570Z,189.52
2023-05-13T02:48:51.552Z,181.94
2023-05-13T02:51:57.550Z,189.91
2023-05-13T02:55:13.316Z,190.06
2023-05-13T02:58:21.994Z,182.24
2023-05-13T03:01:29.616Z,217.13
2023-05-13T03:04:35.529Z,190.01
2023-05-13T03:07:42.305Z,197.98
2023-05-13T03:10:51.745Z,201.94
2023-05-13T03:14:05.952Z,204.80
2023-05-13T03:17:15.191Z,206.76
2023-05-13T03:20:28.690Z,216.36
2023-05-13T03:23:38.498Z,214.75
2023-05-13T03:26:47.180Z,224.58
2023-05-13T03:30:07.122Z,254.29
2023-05-13T03:33:20.886Z,36795.73
2023-05-13T03:36:27.283Z,52654.81
2023-05-13T03:39:34.503Z,26545.21
2023-05-13T03:42:40.723Z,35633.57
2023-05-13T03:45:51.847Z,45615.76
2023-05-13T03:49:01.270Z,25934.48
2023-05-13T03:52:10.975Z,33615.29
2023-05-13T03:55:17.015Z,56566.31
2023-05-13T03:58:24.213Z,31807.25
2023-05-13T04:01:33.480Z,695.98
2023-05-13T04:04:40.514Z,226.31
2023-05-13T04:07:46.799Z,213.14
2023-05-13T04:10:53.771Z,218.62
2023-05-13T04:13:59.982Z,201.30
2023-05-13T04:17:09.841Z,198.59
2023-05-13T04:20:16.371Z,192.50
2023-05-13T04:23:23.095Z,192.65
2023-05-13T04:26:29.302Z,182.60
2023-05-13T04:29:36.178Z,184.58
2023-05-13T04:32:44.768Z,188.97
2023-05-13T04:35:53.209Z,195.57
2023-05-13T04:38:59.109Z,190.64
2023-05-13T04:42:06.439Z,185.18
2023-05-13T04:45:17.975Z,184.42
2023-05-13T04:48:37.609Z,164.96
2023-05-13T04:51:43.885Z,168.68
2023-05-13T04:54:53.181Z,177.81
2023-05-13T04:57:59.295Z,177.37
2023-05-13T05:01:06.370Z,174.37
2023-05-13T05:04:16.376Z,170.78
2023-05-13T05:07:26.408Z,181.18
2023-05-13T05:10:32.548Z,180.16
2023-05-13T05:13:42.434Z,186.20
2023-05-13T05:16:49.232Z,199.74
2023-05-13T05:19:59.526Z,202.44
2023-05-13T05:23:05.854Z,201.83
2023-05-13T05:26:13.476Z,192.60
2023-05-13T05:29:29.190Z,190.44
2023-05-13T05:32:36.957Z,200.94
2023-05-13T05:35:47.052Z,189.90
2023-05-13T05:38:56.631Z,173.27
2023-05-13T05:42:19.976Z,164.99
2023-05-13T05:45:26.784Z,177.46
2023-05-13T05:48:34.605Z,174.44
2023-05-13T05:51:44.791Z,171.17
2023-05-13T05:54:50.981Z,178.38
2023-05-13T05:57:57.874Z,197.66
2023-05-13T06:01:04.673Z,172.95
2023-05-13T06:04:11.530Z,163.10
2023-05-13T06:07:20.283Z,158.56
2023-05-13T06:10:27.113Z,153.07
2023-05-13T06:13:33.506Z,148.48
2023-05-13T06:16:47.239Z,156.19
2023-05-13T06:19:59.683Z,132.72
2023-05-13T06:23:09.031Z,158.63
2023-05-13T06:26:15.066Z,134.09
2023-05-13T06:29:21.872Z,118.91
2023-05-13T06:32:27.883Z,106.70
2023-05-13T06:35:34.861Z,110.01
2023-05-13T06:38:46.146Z,98.03
2023-05-13T06:41:56.941Z,100.95
2023-05-13T06:45:11.993Z,83.66
2023-05-13T06:48:22.403Z,89.39
2023-05-13T06:51:30.841Z,138.81
2023-05-13T06:54:40.520Z,143.51
2023-05-13T06:57:47.596Z,111.37
2023-05-13T07:00:59.950Z,104.38
2023-05-13T07:04:18.323Z,103.45
2023-05-13T07:07:31.207Z,104.68
2023-05-13T07:10:40.232Z,97.33
2023-05-13T07:13:47.509Z,100.21
2023-05-13T07:16:53.672Z,97.78
2023-05-13T07:20:00.522Z,103.31
2023-05-13T07:23:09.115Z,91.34
2023-05-13T07:26:18.566Z,83.24
2023-05-13T07:29:25.907Z,77.44
2023-05-13T07:32:38.357Z,82.99
2023-05-13T07:35:44.411Z,95.37
2023-05-13T07:38:51.273Z,112.27
2023-05-13T07:41:59.849Z,99.94
2023-05-13T07:45:07.552Z,127.93
2023-05-13T07:48:18.643Z,100.50
2023-05-13T07:51:25.582Z,88.31
2023-05-13T07:54:32.165Z,94.83
2023-05-13T07:57:41.667Z,145.72
2023-05-13T08:00:51.701Z,95.38
2023-05-13T08:03:58.848Z,93.20
2023-05-13T08:07:05.269Z,89.34
2023-05-13T08:10:12.691Z,84.25
2023-05-13T08:13:22.167Z,107.56
2023-05-13T08:16:30.721Z,135.99
2023-05-13T08:19:37.041Z,121.77
2023-05-13T08:22:44.134Z,131.94
2023-05-13T08:25:50.269Z,101.18
2023-05-13T08:29:00.301Z,94.01
2023-05-13T08:32:09.856Z,77.04
2023-05-13T08:35:17.076Z,102.42
2023-05-13T08:38:35.197Z,101.51
2023-05-13T08:41:45.319Z,92.07
2023-05-13T08:44:56.366Z,84.24
2023-05-13T08:48:13.318Z,98.58
2023-05-13T08:51:21.771Z,79.97
2023-05-13T08:54:31.420Z,90.33
2023-05-13T08:57:37.505Z,129.18
2023-05-13T09:00:55.741Z,81.23
2023-05-13T09:04:07.637Z,75.95
2023-05-13T09:07:15.118Z,84.23
2023-05-13T09:10:23.354Z,71.89
2023-05-13T09:13:30.313Z,105.32
2023-05-13T09:16:39.928Z,98.27
2023-05-13T09:19:46.814Z,96.74
2023-05-13T09:22:56.028Z,102.26
2023-05-13T09:26:03.172Z,89.69
2023-05-13T09:29:24.332Z,75.10
2023-05-13T09:32:34.302Z,80.39
2023-05-13T09:35:43.823Z,81.77
2023-05-13T09:38:56.396Z,86.45
2023-05-13T09:42:05.604Z,91.54
2023-05-13T09:45:16.011Z,94.08
2023-05-13T09:48:25.800Z,78.36
2023-05-13T09:51:34.419Z,86.00
2023-05-13T09:54:41.125Z,82.48
2023-05-13T09:57:49.809Z,89.30
2023-05-13T10:00:55.997Z,96.52
2023-05-13T10:04:06.629Z,88.19
2023-05-13T10:07:16.058Z,94.62
2023-05-13T10:10:26.261Z,100.45
2023-05-13T10:13:37.297Z,98.41
2023-05-13T10:16:44.616Z,87.33
2023-05-13T10:19:55.075Z,76.07
2023-05-13T10:23:02.551Z,74.59
2023-05-13T10:26:10.735Z,82.64
2023-05-13T10:29:19.553Z,86.80
2023-05-13T10:32:28.682Z,84.98
2023-05-13T10:35:46.485Z,101.24
2023-05-13T10:39:27.099Z,86.19
2023-05-13T10:43:02.814Z,87.59
2023-05-13T10:46:14.500Z,74.66
2023-05-13T10:49:21.589Z,81.45
2023-05-13T10:52:46.926Z,86.53
2023-05-13T10:55:59.576Z,92.92
2023-05-13T10:59:08.141Z,77.42
2023-05-13T11:02:25.457Z,83.30
2023-05-13T11:05:33.261Z,77.63
2023-05-13T11:08:45.702Z,96.19
2023-05-13T11:11:56.865Z,77.86
2023-05-13T11:15:03.853Z,87.66
2023-05-13T11:18:09.909Z,93.45
2023-05-13T11:21:16.894Z,86.03
2023-05-13T11:24:27.341Z,81.38
2023-05-13T11:27:42.238Z,91.02
2023-05-13T11:30:58.804Z,93.50
2023-05-13T11:34:14.301Z,84.20
2023-05-13T11:37:23.520Z,93.90
2023-05-13T11:40:35.955Z,86.59
2023-05-13T11:43:44.603Z,83.75
2023-05-13T11:46:58.336Z,94.69
2023-05-13T11:50:04.524Z,76.41
2023-05-13T11:53:11.442Z,81.39
2023-05-13T11:56:20.117Z,77.37
2023-05-13T11:59:33.306Z,80.25
2023-05-13T12:02:46.612Z,67.39
2023-05-13T12:05:54.031Z,70.81
2023-05-13T12:09:07.742Z,73.99
2023-05-13T12:12:17.935Z,77.87
2023-05-13T12:15:26.059Z,72.85
2023-05-13T12:18:34.046Z,84.66
2023-05-13T12:21:42.013Z,94.32
2023-05-13T12:24:48.935Z,91.32
2023-05-13T12:27:58.070Z,85.57
2023-05-13T12:31:07.501Z,86.04
2023-05-13T12:34:15.058Z,77.08
2023-05-13T12:37:22.507Z,103.20
2023-05-13T12:40:30.900Z,86.67
2023-05-13T12:43:45.083Z,97.63
2023-05-13T12:46:55.593Z,88.53
2023-05-13T12:50:04.041Z,87.37
2023-05-13T12:53:16.453Z,83.24
2023-05-13T12:56:25.517Z,87.43
2023-05-13T12:59:35.021Z,78.94
2023-05-13T13:02:46.378Z,86.82
2023-05-13T13:05:52.746Z,74.11
2023-05-13T13:08:59.873Z,83.15
2023-05-13T13:12:06.022Z,78.99
2023-05-13T13:15:16.125Z,85.32
2023-05-13T13:18:22.287Z,79.09
2023-05-13T13:21:29.406Z,81.09
2023-05-13T13:24:35.896Z,71.78
2023-05-13T13:27:42.628Z,85.75
2023-05-13T13:30:51.353Z,90.16
2023-05-13T13:34:04.474Z,88.02
2023-05-13T13:37:13.788Z,80.82
2023-05-13T13:40:20.729Z,82.31
2023-05-13T13:43:27.172Z,85.34
2023-05-13T13:46:36.701Z,84.03
2023-05-13T13:49:42.626Z,78.27
2023-05-13T13:52:49.439Z,72.33
2023-05-13T13:55:55.464Z,75.24
2023-05-13T13:59:08.507Z,81.62
2023-05-13T14:02:26.102Z,66.21
2023-05-13T14:05:33.433Z,74.88
2023-05-13T14:08:39.348Z,74.97
2023-05-13T14:11:46.404Z,73.04
2023-05-13T14:14:52.334Z,72.71
2023-05-13T14:18:01.847Z,86.85
2023-05-13T14:21:08.320Z,82.73
2023-05-13T14:24:16.303Z,86.74
2023-05-13T14:27:24.917Z,76.23
2023-05-13T14:30:31.784Z,75.40
2023-05-13T14:33:43.732Z,69.92
2023-05-13T14:36:50.514Z,74.68
2023-05-13T14:39:56.442Z,74.87
2023-05-13T14:43:05.070Z,80.44
2023-05-13T14:46:11.723Z,72.51
2023-05-13T14:49:27.530Z,83.60
2023-05-13T14:52:36.166Z,76.63
2023-05-13T14:55:43.064Z,78.76
2023-05-13T14:58:53.306Z,80.46
2023-05-13T15:02:04.554Z,78.80
2023-05-13T15:05:14.049Z,78.40
2023-05-13T15:08:21.573Z,88.61
2023-05-13T15:11:29.198Z,79.42
2023-05-13T15:14:36.034Z,88.24
2023-05-13T15:17:42.303Z,82.43
2023-05-13T15:20:51.925Z,91.13
2023-05-13T15:24:01.015Z,77.43
2023-05-13T15:27:08.682Z,100.90
2023-05-13T15:30:16.333Z,78.98
2023-05-13T15:33:23.102Z,85.58
2023-05-13T15:36:33.097Z,94.31
2023-05-13T15:39:39.995Z,93.54
2023-05-13T15:42:46.044Z,89.70
2023-05-13T15:45:53.844Z,99.59
2023-05-13T15:48:59.774Z,88.84
2023-05-13T15:52:11.599Z,106.75
2023-05-13T15:55:25.726Z,89.69
2023-05-13T15:58:34.552Z,100.85
2023-05-13T16:01:42.119Z,95.60
2023-05-13T16:04:51.525Z,97.04
2023-05-13T16:08:00.446Z,87.00
2023-05-13T16:11:07.377Z,91.70
2023-05-13T16:14:13.434Z,82.11
2023-05-13T16:17:33.333Z,75.04
2023-05-13T16:20:39.306Z,85.36
2023-05-13T16:23:48.600Z,89.59
2023-05-13T16:26:54.799Z,91.86
2023-05-13T16:30:12.629Z,99.69
2023-05-13T16:33:18.791Z,84.71
2023-05-13T16:36:27.084Z,105.86
2023-05-13T16:39:48.632Z,90.33
2023-05-13T16:43:02.512Z,87.36
2023-05-13T16:46:09.760Z,80.60
2023-05-13T16:49:16.610Z,92.68
2023-05-13T16:52:22.614Z,94.98
2023-05-13T16:55:33.361Z,106.30
2023-05-13T16:58:39.533Z,114.96
2023-05-13T17:01:46.495Z,125.72
2023-05-13T17:05:01.777Z,101.57
2023-05-13T17:08:11.496Z,98.01
2023-05-13T17:11:19.918Z,99.99
2023-05-13T17:14:28.484Z,107.84
2023-05-13T17:17:37.730Z,92.11
2023-05-13T17:20:45.998Z,101.31
2023-05-13T17:23:53.762Z,92.53
2023-05-13T17:27:03.219Z,102.61
2023-05-13T17:30:19.389Z,90.24
2023-05-13T17:33:26.237Z,99.85
2023-05-13T17:36:35.222Z,104.45
2023-05-13T17:39:41.952Z,104.37
2023-05-13T17:42:52.594Z,98.33
2023-05-13T17:45:59.735Z,99.28
2023-05-13T17:49:07.396Z,100.05
2023-05-13T17:52:14.236Z,108.54
2023-05-13T17:55:20.440Z,102.43
2023-05-13T17:58:30.078Z,107.50
2023-05-13T18:01:36.005Z,109.20
2023-05-13T18:04:42.917Z,110.87
2023-05-13T18:07:48.861Z,108.74
2023-05-13T18:11:09.186Z,120.15
2023-05-13T18:14:20.510Z,109.68
2023-05-13T18:17:27.660Z,120.66
2023-05-13T18:20:33.750Z,131.14
2023-05-13T18:23:40.816Z,123.76
2023-05-13T18:26:46.823Z,128.79
2023-05-13T18:29:56.304Z,129.15
2023-05-13T18:33:02.395Z,130.29
2023-05-13T18:36:10.988Z,137.90
2023-05-13T18:39:17.138Z,139.53
2023-05-13T18:42:25.547Z,130.46
2023-05-13T18:45:34.294Z,126.05
2023-05-13T18:48:41.374Z,126.42
2023-05-13T18:51:47.775Z,118.20
2023-05-13T18:55:08.502Z,120.01
2023-05-13T18:58:14.797Z,103.70
2023-05-13T19:01:24.425Z,120.42
2023-05-13T19:04:31.254Z,113.97
2023-05-13T19:07:38.459Z,154.90
2023-05-13T19:10:44.650Z,131.94
2023-05-13T19:14:07.825Z,134.47
2023-05-13T19:17:18.532Z,131.38
2023-05-13T19:20:32.639Z,132.74
2023-05-13T19:23:43.323Z,116.06
2023-05-13T19:26:50.532Z,128.84
2023-05-13T19:29:56.467Z,125.86
2023-05-13T19:33:08.317Z,128.81
2023-05-13T19:36:19.491Z,122.31
2023-05-13T19:39:26.428Z,134.76
2023-05-13T19:42:35.958Z,113.83
2023-05-13T19:45:43.137Z,130.59
2023-05-13T19:48:55.966Z,115.34
2023-05-13T19:52:02.897Z,129.45
2023-05-13T19:55:11.043Z,157.90
2023-05-13T19:58:17.974Z,146.85
2023-05-13T20:01:25.172Z,139.64
2023-05-13T20:04:34.723Z,152.75
2023-05-13T20:07:50.751Z,153.17
2023-05-13T20:11:11.008Z,167.28
2023-05-13T20:14:18.433Z,156.44
2023-05-13T20:17:33.490Z,172.61
2023-05-13T20:20:42.193Z,156.38
2023-05-13T20:23:48.902Z,161.50
2023-05-13T20:26:54.860Z,157.32
2023-05-13T20:30:02.455Z,151.64
2023-05-13T20:33:08.605Z,160.86
2023-05-13T20:36:18.163Z,152.40
2023-05-13T20:39:24.303Z,149.65
2023-05-13T20:42:31.041Z,159.59
2023-05-13T20:45:39.976Z,147.41
2023-05-13T20:48:47.782Z,150.92
2023-05-13T20:51:56.597Z,150.32
2023-05-13T20:55:03.661Z,157.15
2023-05-13T20:58:12.404Z,155.73
2023-05-13T21:01:19.315Z,159.27
2023-05-13T21:04:26.470Z,159.33
2023-05-13T21:07:37.948Z,149.01
2023-05-13T21:10:44.164Z,146.55
2023-05-13T21:13:51.337Z,147.09
2023-05-13T21:16:57.408Z,135.89
2023-05-13T21:20:04.697Z,155.35
2023-05-13T21:23:16.003Z,136.92
2023-05-13T21:26:23.432Z,137.61
2023-05-13T21:29:34.534Z,132.05
2023-05-13T21:32:41.410Z,137.62
2023-05-13T21:35:47.396Z,141.04
2023-05-13T21:38:56.950Z,152.33
2023-05-13T21:42:03.698Z,141.83
2023-05-13T21:45:12.272Z,153.11
2023-05-13T21:48:18.473Z,149.31
2023-05-13T21:51:26.080Z,157.74
2023-05-13T21:54:34.678Z,149.06
2023-05-13T21:57:41.553Z,150.84
2023-05-13T22:00:47.559Z,148.22
2023-05-13T22:03:54.311Z,156.75
2023-05-13T22:07:00.356Z,158.00
2023-05-13T22:10:11.725Z,159.11
2023-05-13T22:13:17.728Z,144.36
2023-05-13T22:16:24.819Z,158.25
2023-05-13T22:19:31.069Z,153.21
2023-05-13T22:22:37.899Z,148.79
2023-05-13T22:25:46.534Z,154.75
2023-05-13T22:29:47.760Z,155.40
2023-05-13T22:32:56.164Z,183.22
2023-05-13T22:36:02.122Z,173.97
2023-05-13T22:39:09.007Z,175.17
2023-05-13T22:42:15.082Z,241.27
2023-05-13T22:45:28.780Z,160.03
2023-05-13T22:48:34.920Z,164.32
2023-05-13T22:51:41.733Z,165.84
2023-05-13T22:54:47.861Z,160.26
2023-05-13T22:57:57.258Z,161.72
2023-05-13T23:01:05.792Z,169.35
2023-05-13T23:04:12.568Z,164.30
2023-05-13T23:07:18.441Z,159.22
2023-05-13T23:10:25.484Z,156.02
2023-05-13T23:13:31.861Z,159.77
2023-05-13T23:16:41.584Z,161.02
2023-05-13T23:19:47.696Z,163.14
2023-05-13T23:22:57.592Z,159.87
2023-05-13T23:26:04.590Z,152.48
2023-05-13T23:29:11.583Z,161.88
2023-05-13T23:32:20.272Z,152.95
2023-05-13T23:35:26.969Z,164.26
2023-05-13T23:38:32.901Z,168.84
2023-05-13T23:41:39.589Z,169.63
2023-05-13T23:44:46.464Z,149.81
2023-05-13T23:47:56.511Z,164.81
2023-05-13T23:51:02.380Z,160.27
2023-05-13T23:54:09.255Z,154.44
2023-05-13T23:57:15.923Z,152.85
