createdAt,value
2023-08-03T00:02:23.377Z,97180.50
2023-08-03T00:05:27.523Z,97185.31
2023-08-03T00:08:30.214Z,97177.72
2023-08-03T00:11:32.788Z,97177.72
2023-08-03T00:14:35.373Z,97194.47
2023-08-03T00:17:38.041Z,97195.25
2023-08-03T00:20:42.050Z,97189.66
2023-08-03T00:23:44.708Z,97185.31
2023-08-03T00:26:47.278Z,97197.75
2023-08-03T00:29:49.865Z,97196.50
2023-08-03T00:32:52.450Z,97190.13
2023-08-03T00:35:57.322Z,97176.94
2023-08-03T00:39:00.028Z,97179.72
2023-08-03T00:42:02.636Z,97177.72
2023-08-03T00:45:05.824Z,97183.31
2023-08-03T00:48:08.466Z,97176.94
2023-08-03T00:51:13.023Z,97179.72
2023-08-03T00:54:15.659Z,97175.38
2023-08-03T00:57:18.211Z,97169.00
2023-08-03T01:00:20.966Z,97183.00
2023-08-03T01:03:23.623Z,97174.59
2023-08-03T01:06:27.695Z,97184.22
2023-08-03T01:09:30.418Z,97184.22
2023-08-03T01:12:32.976Z,97178.63
2023-08-03T01:15:35.541Z,97186.25
2023-08-03T01:18:38.364Z,97189.03
2023-08-03T01:21:43.323Z,97182.69
2023-08-03T01:24:47.532Z,97193.84
2023-08-03T01:27:51.121Z,97195.41
2023-08-03T01:30:53.750Z,97180.19
2023-08-03T01:33:56.937Z,97179.41
2023-08-03T01:36:59.918Z,97167.47
2023-08-03T01:40:04.228Z,97159.84
2023-08-03T01:43:06.863Z,97158.63
2023-08-03T01:46:09.528Z,97155.81
2023-08-03T01:49:12.159Z,97157.06
2023-08-03T01:52:14.726Z,97165.44
2023-08-03T01:55:18.721Z,97163.44
2023-08-03T01:58:21.331Z,97173.81
2023-08-03T02:01:23.988Z,97172.59
2023-08-03T02:04:26.664Z,97186.56
2023-08-03T02:07:54.803Z,97182.53
2023-08-03T02:10:59.010Z,97196.97
2023-08-03T02:14:01.601Z,97191.38
2023-08-03T02:17:04.276Z,97196.97
2023-08-03T02:20:08.189Z,97200.22
2023-08-03T02:23:10.755Z,97206.59
2023-08-03T02:26:14.818Z,97203.03
2023-08-03T02:29:17.447Z,97201.00
2023-08-03T02:32:20.682Z,97210.94
2023-08-03T02:35:23.410Z,97215.75
2023-08-03T02:38:26.161Z,97208.13
2023-08-03T02:41:32.530Z,97214.97
2023-08-03T02:44:35.201Z,97219.78
2023-08-03T02:47:37.825Z,97214.97
2023-08-03T02:50:40.478Z,97219.00
2023-08-03T02:53:43.029Z,97215.41
2023-08-03T02:56:47.000Z,97217.00
2023-08-03T02:59:49.598Z,97212.59
2023-08-03T03:02:52.710Z,97213.41
2023-08-03T03:05:55.976Z,97215.41
2023-08-03T03:08:58.552Z,97199.44
2023-08-03T03:12:02.503Z,97211.84
2023-08-03T03:15:05.605Z,97218.19
2023-08-03T03:18:08.196Z,97223.78
2023-08-03T03:21:10.767Z,97215.41
2023-08-03T03:24:13.377Z,97224.59
2023-08-03T03:27:17.336Z,97221.00
2023-08-03T03:30:19.931Z,97217.41
2023-08-03T03:33:22.603Z,97225.81
2023-08-03T03:36:25.132Z,97220.22
2023-08-03T03:39:27.810Z,97221.00
2023-08-03T03:42:31.692Z,97220.22
2023-08-03T03:45:34.297Z,97219.44
2023-08-03T03:48:36.960Z,97209.03
2023-08-03T03:51:39.571Z,97219.91
2023-08-03T03:54:42.327Z,97212.28
2023-08-03T03:57:46.256Z,97222.69
2023-08-03T04:00:48.849Z,97230.63
2023-08-03T04:03:51.660Z,97221.47
2023-08-03T04:06:54.094Z,97219.44
2023-08-03T04:09:56.634Z,97219.91
2023-08-03T04:13:00.586Z,97225.50
2023-08-03T04:16:03.174Z,97238.94
2023-08-03T04:19:05.795Z,97252.78
2023-08-03T04:22:08.492Z,97256.97
2023-08-03T04:25:11.316Z,97271.16
2023-08-03T04:28:15.223Z,97281.34
2023-08-03T04:31:18.208Z,97295.44
2023-08-03T04:34:20.807Z,97298.66
2023-08-03T04:37:23.387Z,97285.94
2023-08-03T04:40:27.154Z,97297.66
2023-08-03T04:43:31.244Z,97308.06
2023-08-03T04:46:33.948Z,97314.09
2023-08-03T04:49:36.556Z,97321.25
2023-08-03T04:52:39.102Z,97319.59
2023-08-03T04:55:42.244Z,97334.44
2023-08-03T04:58:46.131Z,97339.69
2023-08-03T05:01:49.107Z,97348.16
2023-08-03T05:04:52.137Z,97348.72
2023-08-03T05:07:54.704Z,97357.09
2023-08-03T05:10:57.480Z,97357.09
2023-08-03T05:14:01.325Z,97355.22
2023-08-03T05:17:04.133Z,97354.53
2023-08-03T05:20:08.276Z,97365.38
2023-08-03T05:23:13.073Z,97374.63
2023-08-03T05:26:16.149Z,97373.53
2023-08-03T05:29:20.207Z,97381.91
2023-08-03T05:32:26.719Z,97386.69
2023-08-03T05:35:29.488Z,97388.59
2023-08-03T05:38:32.048Z,97400.00
2023-08-03T05:41:35.020Z,97398.66
2023-08-03T05:44:38.751Z,97401.69
2023-08-03T05:47:41.546Z,97413.16
2023-08-03T05:50:45.755Z,97417.09
2023-08-03T05:53:48.315Z,97413.41
2023-08-03T05:56:50.875Z,97423.69
2023-08-03T05:59:54.913Z,97414.09
2023-08-03T06:02:58.717Z,97411.63
2023-08-03T06:06:02.541Z,97416.78
2023-08-03T06:09:05.842Z,97427.50
2023-08-03T06:12:14.986Z,97422.22
2023-08-03T06:15:19.436Z,97433.75
2023-08-03T06:18:23.195Z,97440.13
2023-08-03T06:21:26.923Z,97440.44
2023-08-03T06:24:29.710Z,97438.44
2023-08-03T06:27:32.398Z,97436.75
2023-08-03T06:30:37.284Z,97429.19
2023-08-03T06:33:39.985Z,97423.59
2023-08-03T06:36:43.629Z,97418.78
2023-08-03T06:39:46.195Z,97423.91
2023-08-03T06:42:48.849Z,97443.78
2023-08-03T06:45:52.944Z,97447.38
2023-08-03T06:48:55.700Z,97439.78
2023-08-03T06:51:58.243Z,97435.78
2023-08-03T06:55:00.852Z,97449.28
2023-08-03T06:58:04.420Z,97449.28
2023-08-03T07:01:08.475Z,97461.25
2023-08-03T07:04:11.092Z,97458.00
2023-08-03T07:07:15.282Z,97459.22
2023-08-03T07:10:17.865Z,97466.69
2023-08-03T07:13:20.453Z,97478.69
2023-08-03T07:16:24.480Z,97477.00
2023-08-03T07:19:27.099Z,97476.53
2023-08-03T07:22:29.748Z,97477.31
2023-08-03T07:25:34.012Z,97475.31
2023-08-03T07:28:36.557Z,97482.47
2023-08-03T07:31:40.569Z,97489.66
2023-08-03T07:34:43.157Z,97477.25
2023-08-03T07:37:45.886Z,97492.00
2023-08-03T07:40:48.477Z,97490.00
2023-08-03T07:43:51.877Z,97494.34
2023-08-03T07:46:55.859Z,97502.28
2023-08-03T07:49:58.569Z,97491.91
2023-08-03T07:53:01.134Z,97499.84
2023-08-03T07:56:03.688Z,97478.25
2023-08-03T07:59:06.268Z,97488.19
2023-08-03T08:02:10.228Z,97482.16
2023-08-03T08:05:13.081Z,97488.53
2023-08-03T08:08:15.577Z,97496.34
2023-08-03T08:11:19.399Z,97513.13
2023-08-03T08:14:22.041Z,97500.72
2023-08-03T08:17:25.993Z,97505.50
2023-08-03T08:20:28.599Z,97513.47
2023-08-03T08:23:31.568Z,97505.09
2023-08-03T08:26:34.337Z,97512.25
2023-08-03T08:29:36.924Z,97509.00
2023-08-03T08:32:40.898Z,97509.00
2023-08-03T08:35:43.834Z,97514.56
2023-08-03T08:38:46.397Z,97513.81
2023-08-03T08:41:49.005Z,97508.22
2023-08-03T08:44:52.385Z,97513.81
2023-08-03T08:48:49.882Z,97511.00
2023-08-03T08:51:57.230Z,97511.78
2023-08-03T09:00:53.830Z,97524.97
2023-08-03T09:07:04.019Z,97536.50
2023-08-03T09:10:07.855Z,97520.16
2023-08-03T09:13:10.481Z,97527.00
2023-08-03T09:16:24.005Z,97549.69
2023-08-03T09:25:57.549Z,97543.22
2023-08-03T09:29:03.669Z,97550.00
2023-08-03T09:32:27.292Z,97540.84
2023-08-03T09:35:52.630Z,97557.63
2023-08-03T09:38:54.191Z,97556.41
2023-08-03T09:41:58.597Z,97558.41
2023-08-03T09:45:02.532Z,97571.94
2023-08-03T09:48:06.489Z,97571.94
2023-08-03T09:51:11.065Z,97578.31
2023-08-03T09:54:20.419Z,97583.91
2023-08-03T09:57:25.341Z,97586.72
2023-08-03T10:00:28.586Z,97573.50
2023-08-03T10:03:32.623Z,97583.47
2023-08-03T10:06:39.786Z,97577.88
2023-08-03T10:09:48.436Z,97594.66
2023-08-03T10:12:57.039Z,97593.41
2023-08-03T10:15:59.707Z,97592.63
2023-08-03T10:19:03.356Z,97589.84
2023-08-03T10:22:09.604Z,97603.81
2023-08-03T10:25:19.213Z,97603.81
2023-08-03T10:28:22.490Z,97601.78
2023-08-03T10:31:25.453Z,97603.81
2023-08-03T10:34:28.737Z,97601.78
2023-08-03T10:37:32.711Z,97607.38
2023-08-03T10:40:35.309Z,97604.59
2023-08-03T10:43:37.859Z,97618.94
2023-08-03T10:46:42.299Z,97609.41
2023-08-03T10:49:56.063Z,97613.75
2023-08-03T10:53:00.045Z,97626.97
2023-08-03T10:56:06.742Z,97619.81
2023-08-03T10:59:09.358Z,97611.41
2023-08-03T11:02:14.459Z,97625.41
2023-08-03T11:05:17.305Z,97612.97
2023-08-03T11:08:21.090Z,97621.38
2023-08-03T11:11:24.998Z,97628.53
2023-08-03T11:14:29.121Z,97631.75
2023-08-03T11:17:33.211Z,97636.91
2023-08-03T11:20:42.530Z,97629.31
2023-08-03T11:23:46.487Z,97628.53
2023-08-03T11:26:49.414Z,97623.72
2023-08-03T11:29:52.930Z,97630.09
2023-08-03T11:32:59.637Z,97634.88
2023-08-03T11:36:02.197Z,97642.50
2023-08-03T11:39:06.134Z,97635.69
2023-08-03T11:42:09.315Z,97629.31
2023-08-03T11:45:13.760Z,97625.72
2023-08-03T11:48:20.628Z,97624.53
2023-08-03T11:51:31.902Z,97625.31
2023-08-03T11:54:38.992Z,97617.34
2023-08-03T11:57:59.099Z,97644.41
2023-08-03T12:01:03.233Z,97629.66
2023-08-03T12:04:14.383Z,97623.28
2023-08-03T12:07:20.588Z,97634.78
2023-08-03T12:10:24.741Z,97631.22
2023-08-03T12:13:27.452Z,97636.81
2023-08-03T12:16:30.352Z,97638.38
2023-08-03T12:19:34.940Z,97639.94
2023-08-03T12:22:37.879Z,97640.38
2023-08-03T12:25:42.716Z,97647.53
2023-08-03T12:28:45.404Z,97640.72
2023-08-03T12:31:48.482Z,97636.34
2023-08-03T12:34:51.343Z,97645.53
2023-08-03T12:37:58.198Z,97646.31
2023-08-03T12:41:02.973Z,97650.69
2023-08-03T12:44:06.226Z,97652.25
2023-08-03T12:47:09.752Z,97653.03
2023-08-03T12:50:12.487Z,97665.00
2023-08-03T12:53:15.678Z,97651.03
2023-08-03T12:56:20.291Z,97658.19
2023-08-03T12:59:23.125Z,97657.41
2023-08-03T13:02:26.249Z,97660.19
2023-08-03T13:05:28.980Z,97663.00
2023-08-03T13:08:31.653Z,97668.13
2023-08-03T13:11:35.758Z,97676.19
2023-08-03T13:14:39.649Z,97669.38
2023-08-03T13:17:42.538Z,97677.75
2023-08-03T13:20:49.299Z,97669.38
2023-08-03T13:23:52.549Z,97668.13
2023-08-03T13:27:13.217Z,97670.50
2023-08-03T13:30:18.181Z,97664.09
2023-08-03T13:33:20.789Z,97666.91
2023-08-03T13:36:23.407Z,97669.69
2023-08-03T13:39:26.083Z,97674.84
2023-08-03T13:42:30.016Z,97675.63
2023-08-03T13:45:32.580Z,97675.19
2023-08-03T13:48:35.288Z,97668.34
2023-08-03T13:51:37.988Z,97673.50
2023-08-03T13:54:40.663Z,97675.09
2023-08-03T13:57:44.634Z,97673.06
2023-08-03T14:00:47.332Z,97675.41
2023-08-03T14:03:49.975Z,97672.94
2023-08-03T14:13:05.056Z,97676.53
2023-08-03T14:19:16.286Z,97685.69
2023-08-03T14:22:19.041Z,97690.09
2023-08-03T14:31:34.462Z,97683.72
2023-08-03T14:37:42.578Z,97680.47
2023-08-03T14:40:48.955Z,97689.63
2023-08-03T14:44:04.398Z,97693.53
2023-08-03T14:47:07.606Z,97682.72
2023-08-03T14:53:17.091Z,97686.16
2023-08-03T14:59:26.490Z,97682.06
2023-08-03T15:02:31.382Z,97706.78
2023-08-03T15:05:34.208Z,97692.69
2023-08-03T15:08:39.000Z,97688.34
2023-08-03T15:11:41.583Z,97689.56
2023-08-03T15:14:48.734Z,97680.03
2023-08-03T15:17:58.650Z,97690.44
2023-08-03T15:21:01.705Z,97699.28
2023-08-03T15:24:05.288Z,97703.19
2023-08-03T15:27:22.996Z,97695.25
2023-08-03T15:30:32.979Z,97693.69
2023-08-03T15:33:53.786Z,97693.56
2023-08-03T15:36:57.153Z,97687.88
2023-08-03T15:40:01.513Z,97689.44
2023-08-03T15:43:08.352Z,97702.66
2023-08-03T15:46:20.154Z,97699.06
2023-08-03T15:49:26.698Z,97698.16
2023-08-03T15:52:42.307Z,97686.97
2023-08-03T15:59:00.280Z,97691.47
2023-08-03T16:02:04.414Z,97694.25
2023-08-03T16:05:08.104Z,97707.91
2023-08-03T16:08:10.714Z,97709.16
2023-08-03T16:11:13.367Z,97710.25
2023-08-03T16:14:15.912Z,97691.34
2023-08-03T16:17:21.992Z,97703.19
2023-08-03T16:20:24.651Z,97706.00
2023-08-03T16:23:27.323Z,97703.56
2023-08-03T16:26:30.455Z,97716.09
2023-08-03T16:29:34.509Z,97712.50
2023-08-03T16:32:49.490Z,97714.75
2023-08-03T16:35:53.344Z,97702.53
2023-08-03T16:38:56.008Z,97704.78
2023-08-03T16:41:58.563Z,97707.13
2023-08-03T16:45:04.381Z,97707.00
2023-08-03T16:48:08.716Z,97711.72
2023-08-03T16:51:11.294Z,97711.25
2023-08-03T16:54:13.845Z,97707.69
2023-08-03T16:57:17.377Z,97713.84
2023-08-03T17:00:20.235Z,97716.75
2023-08-03T17:03:25.692Z,97711.72
2023-08-03T17:06:29.446Z,97713.38
2023-08-03T17:09:32.821Z,97713.06
2023-08-03T17:12:35.599Z,97716.31
2023-08-03T17:15:38.552Z,97711.59
2023-08-03T17:18:42.667Z,97720.44
2023-08-03T17:21:45.400Z,97729.28
2023-08-03T17:24:47.985Z,97740.50
2023-08-03T17:27:50.777Z,97748.97
2023-08-03T17:30:55.318Z,97755.03
2023-08-03T17:33:59.315Z,97762.72
2023-08-03T17:37:02.009Z,97773.59
2023-08-03T17:40:05.105Z,97776.03
2023-08-03T17:43:07.738Z,97778.47
2023-08-03T17:46:11.489Z,97779.72
2023-08-03T17:49:15.737Z,97780.16
2023-08-03T17:52:18.319Z,97778.59
2023-08-03T17:55:20.959Z,97784.63
2023-08-03T17:58:23.470Z,97777.47
2023-08-03T18:01:27.223Z,97780.69
2023-08-03T18:04:33.176Z,97779.47
2023-08-03T18:07:35.752Z,97777.91
2023-08-03T18:10:38.323Z,97772.75
2023-08-03T18:13:41.065Z,97775.56
2023-08-03T18:16:44.269Z,97779.59
2023-08-03T18:19:48.297Z,97778.00
2023-08-03T18:22:50.906Z,97789.63
2023-08-03T18:26:00.586Z,97786.84
2023-08-03T18:29:03.488Z,97790.09
2023-08-03T18:32:06.397Z,97785.72
2023-08-03T18:35:10.588Z,97783.38
2023-08-03T18:38:13.143Z,97786.97
2023-08-03T18:41:16.647Z,97785.38
2023-08-03T18:44:19.266Z,97792.19
2023-08-03T18:47:22.129Z,97795.00
2023-08-03T18:50:25.986Z,97795.00
2023-08-03T18:53:29.314Z,97803.84
2023-08-03T18:56:32.010Z,97801.47
2023-08-03T18:59:34.614Z,97810.31
2023-08-03T19:02:37.337Z,97808.31
2023-08-03T19:05:41.339Z,97819.50
2023-08-03T19:08:45.479Z,97827.09
2023-08-03T19:11:48.122Z,97829.09
2023-08-03T19:14:50.676Z,97837.16
2023-08-03T19:17:53.312Z,97848.31
2023-08-03T19:20:58.077Z,97852.34
2023-08-03T19:24:00.698Z,97848.31
2023-08-03T19:27:03.269Z,97862.31
2023-08-03T19:30:06.569Z,97860.75
2023-08-03T19:33:11.748Z,97864.78
2023-08-03T19:36:15.841Z,97863.22
2023-08-03T19:39:18.506Z,97859.63
2023-08-03T19:42:22.279Z,97863.63
2023-08-03T19:45:26.154Z,97876.41
2023-08-03T19:48:28.745Z,97868.44
2023-08-03T20:00:51.469Z,97876.03
2023-08-03T20:07:13.504Z,97886.44
2023-08-03T20:10:16.777Z,97887.69
2023-08-03T20:13:19.365Z,97896.06
2023-08-03T20:19:27.430Z,97905.69
2023-08-03T20:22:31.877Z,97907.69
2023-08-03T20:25:34.484Z,97916.09
2023-08-03T20:28:40.387Z,97921.69
2023-08-03T20:31:43.357Z,97920.91
2023-08-03T20:38:07.062Z,97928.91
2023-08-03T20:41:10.099Z,97927.34
2023-08-03T20:53:33.912Z,97937.75
2023-08-03T20:56:36.961Z,97936.97
2023-08-03T20:59:39.684Z,97934.94
2023-08-03T21:02:42.428Z,97936.97
2023-08-03T21:05:46.228Z,97931.72
2023-08-03T21:08:50.538Z,97915.81
2023-08-03T21:11:53.155Z,97916.59
2023-08-03T21:14:55.767Z,97938.19
2023-08-03T21:17:58.537Z,97939.75
2023-08-03T21:21:01.704Z,97940.53
2023-08-03T21:24:09.433Z,97938.19
2023-08-03T21:27:12.267Z,97944.56
2023-08-03T21:30:14.942Z,97935.41
2023-08-03T21:33:17.602Z,97946.56
2023-08-03T21:36:20.244Z,97939.41
2023-08-03T21:39:24.216Z,97936.63
2023-08-03T21:42:26.845Z,97933.84
2023-08-03T21:45:29.461Z,97938.59
2023-08-03T21:48:32.108Z,97925.84
2023-08-03T21:51:34.735Z,97928.66
2023-08-03T21:54:38.868Z,97935.03
2023-08-03T21:57:41.484Z,97932.22
2023-08-03T22:00:44.110Z,97928.66
2023-08-03T22:03:46.811Z,97929.44
2023-08-03T22:06:49.387Z,97931.44
2023-08-03T22:09:53.442Z,97925.06
2023-08-03T22:12:56.319Z,97940.28
2023-08-03T22:15:58.749Z,97946.22
2023-08-03T22:19:01.597Z,97950.69
2023-08-03T22:22:04.128Z,97957.41
2023-08-03T22:25:08.777Z,97961.09
2023-08-03T22:28:11.368Z,97966.66
2023-08-03T22:31:15.146Z,97975.50
2023-08-03T22:34:17.830Z,97977.53
2023-08-03T22:37:21.506Z,97979.50
2023-08-03T22:40:25.471Z,97964.75
2023-08-03T22:43:28.042Z,97960.38
2023-08-03T22:46:30.789Z,97958.81
2023-08-03T22:49:33.462Z,97959.59
2023-08-03T22:52:36.096Z,97974.34
2023-08-03T22:55:40.080Z,97966.75
2023-08-03T22:58:43.335Z,97965.19
2023-08-03T23:01:46.183Z,97965.19
2023-08-03T23:04:49.131Z,97972.78
2023-08-03T23:07:51.793Z,97972.00
2023-08-03T23:10:55.892Z,97971.22
2023-08-03T23:14:00.152Z,97980.38
2023-08-03T23:17:02.748Z,97986.41
2023-08-03T23:20:06.085Z,97983.63
2023-08-03T23:23:08.688Z,97980.84
2023-08-03T23:26:14.163Z,97976.47
2023-08-03T23:29:16.767Z,97976.47
2023-08-03T23:32:19.377Z,97986.06
2023-08-03T23:35:21.970Z,97994.44
2023-08-03T23:38:24.696Z,97995.66
2023-08-03T23:41:28.639Z,98001.25
2023-08-03T23:44:31.281Z,98009.63
2023-08-03T23:47:33.860Z,98006.06
2023-08-03T23:50:36.460Z,98005.28
2023-08-03T23:53:39.041Z,98004.50
2023-08-03T23:56:42.941Z,97998.13
2023-08-03T23:59:45.545Z,98005.72
