createdAt,value
2017-11-26T05:07:30.934Z,0.85
2017-11-26T05:09:58.402Z,0.98
2017-11-26T05:12:26.734Z,0.99
2017-11-26T05:14:54.201Z,0.72
2017-11-26T05:17:21.666Z,0.80
2017-11-26T05:19:49.161Z,0.72
2017-11-26T05:22:17.515Z,0.57
2017-11-26T05:24:45.007Z,0.56
2017-11-26T05:27:12.482Z,0.58
2017-11-26T05:29:39.951Z,0.59
2017-11-26T05:32:07.440Z,0.56
2017-11-26T05:34:34.906Z,0.60
2017-11-26T05:37:02.390Z,0.55
2017-11-26T05:39:29.853Z,0.61
2017-11-26T05:41:57.325Z,0.61
2017-11-26T05:44:24.810Z,0.54
2017-11-26T05:46:52.278Z,0.58
2017-11-26T05:49:19.742Z,0.65
2017-11-26T05:51:47.226Z,0.49
2017-11-26T05:54:14.692Z,0.46
2017-11-26T05:56:42.188Z,0.45
2017-11-26T05:59:09.674Z,0.47
2017-11-26T06:01:37.142Z,0.50
2017-11-26T06:04:04.614Z,0.44
2017-11-26T06:06:32.111Z,0.48
2017-11-26T06:08:59.586Z,0.44
2017-11-26T06:11:27.059Z,0.42
2017-11-26T06:13:54.545Z,0.43
2017-11-26T06:16:22.013Z,0.41
2017-11-26T06:18:49.505Z,0.43
2017-11-26T06:21:16.971Z,0.43
2017-11-26T06:23:44.451Z,0.35
2017-11-26T06:26:11.945Z,0.37
2017-11-26T06:28:39.412Z,0.34
2017-11-26T06:31:06.878Z,0.35
2017-11-26T06:33:34.362Z,0.37
2017-11-26T06:36:01.826Z,0.50
2017-11-26T06:38:29.304Z,0.45
2017-11-26T06:40:56.792Z,0.46
2017-11-26T06:43:24.261Z,0.45
2017-11-26T06:45:51.733Z,0.49
2017-11-26T06:48:19.218Z,0.50
2017-11-26T06:50:46.686Z,0.54
2017-11-26T06:53:14.154Z,0.48
2017-11-26T06:55:41.638Z,0.47
2017-11-26T06:58:09.107Z,0.49
2017-11-26T07:00:36.599Z,0.50
2017-11-26T07:03:04.099Z,0.48
2017-11-26T07:05:31.553Z,0.48
2017-11-26T07:07:59.041Z,0.43
2017-11-26T07:10:26.513Z,0.41
2017-11-26T07:12:53.982Z,0.39
2017-11-26T07:15:21.818Z,0.41
2017-11-26T07:17:49.286Z,0.41
2017-11-26T07:20:16.756Z,0.44
2017-11-26T07:22:44.241Z,0.33
2017-11-26T07:25:11.706Z,0.26
2017-11-26T07:27:39.166Z,0.21
2017-11-26T07:30:06.653Z,0.14
2017-11-26T07:32:34.119Z,0.05
2017-11-26T07:35:01.625Z,-0.05
2017-11-26T07:37:29.551Z,-0.12
2017-11-26T07:39:57.035Z,-0.12
2017-11-26T07:42:24.523Z,-0.16
2017-11-26T07:44:51.994Z,-0.22
2017-11-26T07:47:19.479Z,-0.22
2017-11-26T07:49:46.946Z,-0.20
2017-11-26T07:52:14.478Z,-0.12
2017-11-26T07:54:41.959Z,0.05
2017-11-26T07:57:09.426Z,0.34
2017-11-26T07:59:36.914Z,0.45
2017-11-26T08:02:04.375Z,0.37
2017-11-26T08:04:31.835Z,0.39
2017-11-26T08:06:59.322Z,0.41
2017-11-26T08:09:26.794Z,0.56
2017-11-26T08:11:54.266Z,0.62
2017-11-26T08:14:21.746Z,0.95
2017-11-26T08:16:49.206Z,0.81
2017-11-26T08:19:16.732Z,0.73
2017-11-26T08:21:44.205Z,0.70
2017-11-26T08:24:11.670Z,0.68
2017-11-26T08:26:39.143Z,0.83
2017-11-26T08:29:06.640Z,0.97
2017-11-26T08:31:34.109Z,0.92
2017-11-26T08:34:01.571Z,1.04
2017-11-26T08:36:29.050Z,0.92
2017-11-26T08:38:56.520Z,1.02
2017-11-26T08:41:23.986Z,1.10
2017-11-26T08:43:51.475Z,1.10
2017-11-26T08:46:18.944Z,1.14
2017-11-26T08:48:46.413Z,1.14
2017-11-26T08:51:13.892Z,1.06
2017-11-26T08:53:41.350Z,1.12
2017-11-26T08:56:08.839Z,1.28
2017-11-26T08:58:36.303Z,1.42
2017-11-26T09:01:03.775Z,1.12
2017-11-26T09:03:31.248Z,1.25
2017-11-26T09:05:58.723Z,1.22
2017-11-26T09:08:26.686Z,1.35
2017-11-26T09:10:54.174Z,1.37
2017-11-26T09:13:21.638Z,1.42
2017-11-26T09:15:49.102Z,1.35
2017-11-26T09:18:16.627Z,1.46
2017-11-26T09:20:44.089Z,1.62
2017-11-26T09:23:11.553Z,1.37
2017-11-26T09:25:39.038Z,1.42
2017-11-26T09:28:06.494Z,1.51
2017-11-26T09:30:33.975Z,1.61
2017-11-26T09:33:01.454Z,1.34
2017-11-26T09:35:28.928Z,1.56
2017-11-26T09:37:56.410Z,1.42
2017-11-26T09:40:23.870Z,1.56
2017-11-26T09:42:51.335Z,1.59
2017-11-26T09:45:18.815Z,1.94
2017-11-26T09:47:46.286Z,1.89
2017-11-26T09:50:13.746Z,2.02
2017-11-26T09:52:41.221Z,1.71
2017-11-26T09:55:08.689Z,1.84
2017-11-26T09:57:36.205Z,2.35
2017-11-26T10:00:03.672Z,2.58
2017-11-26T10:02:32.115Z,2.89
2017-11-26T10:04:59.594Z,2.52
2017-11-26T10:07:27.053Z,3.08
2017-11-26T10:09:54.523Z,2.17
2017-11-26T10:12:22.071Z,2.27
2017-11-26T10:14:49.529Z,2.21
2017-11-26T10:17:17.010Z,1.97
2017-11-26T10:19:44.475Z,1.92
2017-11-26T10:22:11.934Z,2.10
2017-11-26T10:24:39.414Z,2.05
2017-11-26T10:27:06.879Z,2.15
2017-11-26T10:29:34.350Z,2.08
2017-11-26T10:32:01.835Z,2.07
2017-11-26T10:34:29.295Z,2.08
2017-11-26T10:36:56.772Z,1.91
2017-11-26T10:39:24.258Z,1.98
2017-11-26T10:41:51.722Z,2.03
2017-11-26T10:44:19.178Z,2.14
2017-11-26T10:46:46.770Z,2.27
2017-11-26T10:49:14.229Z,2.61
2017-11-26T10:51:41.690Z,2.22
2017-11-26T10:54:09.167Z,2.28
2017-11-26T10:56:36.635Z,2.21
2017-11-26T10:59:04.090Z,2.35
2017-11-26T11:01:31.577Z,2.06
2017-11-26T11:03:59.038Z,1.78
2017-11-26T11:06:26.501Z,1.87
2017-11-26T11:08:53.979Z,1.97
2017-11-26T11:11:21.439Z,1.18
2017-11-26T11:13:49.060Z,1.36
2017-11-26T11:16:16.525Z,1.14
2017-11-26T11:18:43.987Z,1.43
2017-11-26T11:21:11.474Z,1.46
2017-11-26T11:23:38.934Z,1.71
2017-11-26T11:26:06.395Z,1.75
2017-11-26T11:28:33.870Z,2.08
2017-11-26T11:31:01.334Z,2.54
2017-11-26T11:33:28.794Z,4.45
2017-11-26T11:35:56.271Z,5.14
2017-11-26T11:38:23.734Z,3.98
2017-11-26T11:40:51.191Z,2.91
2017-11-26T11:43:18.697Z,2.90
2017-11-26T11:45:46.157Z,2.75
2017-11-26T11:48:13.660Z,2.66
2017-11-26T11:50:41.133Z,2.69
2017-11-26T11:53:08.597Z,2.73
2017-11-26T11:55:36.053Z,3.48
2017-11-26T11:58:03.535Z,3.71
2017-11-26T12:00:31.054Z,3.64
2017-11-26T12:02:58.514Z,3.17
2017-11-26T12:05:25.990Z,2.90
2017-11-26T12:07:53.449Z,2.51
2017-11-26T12:10:20.926Z,2.32
2017-11-26T12:12:48.393Z,2.44
2017-11-26T12:15:15.850Z,2.24
2017-11-26T12:17:43.329Z,2.35
2017-11-26T12:20:10.789Z,2.26
2017-11-26T12:22:38.387Z,1.89
2017-11-26T12:25:05.853Z,1.23
2017-11-26T12:27:33.317Z,1.32
2017-11-26T12:30:00.794Z,1.51
2017-11-26T12:32:28.256Z,1.65
2017-11-26T12:34:55.710Z,1.78
2017-11-26T12:37:23.192Z,1.80
2017-11-26T12:39:50.653Z,1.98
2017-11-26T12:42:18.132Z,1.96
2017-11-26T12:44:45.600Z,1.87
2017-11-26T12:47:13.080Z,2.05
2017-11-26T12:53:19.859Z,1.77
2017-11-26T12:55:47.414Z,1.74
2017-11-26T12:58:14.913Z,1.52
2017-11-26T13:00:42.535Z,1.45
2017-11-26T13:03:10.522Z,1.38
2017-11-26T13:05:38.012Z,1.58
2017-11-26T13:08:05.747Z,1.46
2017-11-26T13:10:33.220Z,1.92
2017-11-26T13:13:00.982Z,1.76
2017-11-26T13:15:28.731Z,2.07
2017-11-26T13:17:56.210Z,2.13
2017-11-26T13:20:23.873Z,1.91
2017-11-26T13:22:51.470Z,2.19
2017-11-26T13:25:18.939Z,2.30
2017-11-26T13:27:46.428Z,2.15
2017-11-26T13:30:13.939Z,2.30
2017-11-26T13:32:41.448Z,2.36
2017-11-26T13:35:09.078Z,2.30
2017-11-26T13:37:36.590Z,2.32
2017-11-26T13:40:04.071Z,2.40
2017-11-26T13:42:31.574Z,2.24
2017-11-26T13:44:59.068Z,2.19
2017-11-26T13:47:26.542Z,2.24
2017-11-26T13:49:54.351Z,2.19
2017-11-26T13:52:21.844Z,2.15
2017-11-26T13:54:49.316Z,2.17
2017-11-26T13:57:16.812Z,2.10
2017-11-26T13:59:44.490Z,2.23
2017-11-26T14:02:12.208Z,2.34
2017-11-26T14:04:39.746Z,2.33
2017-11-26T14:07:07.380Z,2.06
2017-11-26T14:09:35.367Z,1.96
2017-11-26T14:12:02.850Z,2.11
2017-11-26T14:14:30.328Z,2.15
2017-11-26T14:16:58.219Z,1.95
2017-11-26T14:19:25.686Z,2.02
2017-11-26T14:21:53.157Z,1.92
2017-11-26T14:24:20.640Z,1.97
2017-11-26T14:26:48.126Z,1.92
2017-11-26T14:29:15.914Z,1.58
2017-11-26T14:31:43.379Z,1.50
2017-11-26T14:34:10.861Z,1.54
2017-11-26T14:36:38.359Z,1.32
2017-11-26T14:39:05.828Z,1.38
2017-11-26T14:41:33.312Z,1.34
2017-11-26T14:44:00.803Z,1.35
2017-11-26T14:46:28.284Z,1.29
2017-11-26T14:48:55.860Z,1.31
2017-11-26T14:51:23.639Z,1.22
2017-11-26T14:53:51.116Z,1.23
2017-11-26T14:56:18.612Z,1.17
2017-11-26T14:58:46.078Z,1.13
2017-11-26T15:01:13.562Z,1.10
2017-11-26T15:03:41.072Z,1.05
2017-11-26T15:06:08.539Z,1.03
2017-11-26T15:08:36.030Z,0.97
2017-11-26T15:11:03.507Z,1.01
2017-11-26T15:13:31.125Z,0.93
2017-11-26T15:15:58.628Z,0.90
2017-11-26T15:18:26.236Z,0.90
2017-11-26T15:20:53.727Z,0.96
2017-11-26T15:23:21.251Z,0.86
2017-11-26T15:25:48.727Z,0.91
2017-11-26T15:28:16.206Z,0.95
2017-11-26T15:30:43.835Z,0.82
2017-11-26T15:33:11.328Z,0.81
2017-11-26T15:35:38.791Z,0.81
2017-11-26T15:38:06.267Z,0.69
2017-11-26T15:40:33.925Z,0.47
2017-11-26T15:43:01.410Z,0.34
2017-11-26T15:45:29.001Z,0.29
2017-11-26T15:47:56.990Z,0.24
2017-11-26T15:50:24.483Z,0.14
2017-11-26T15:52:52.046Z,0.09
2017-11-26T15:55:19.531Z,0.02
2017-11-26T15:57:47.024Z,0.15
2017-11-26T16:00:23.564Z,0.14
2017-11-26T16:02:51.456Z,0.40
2017-11-26T16:05:18.927Z,0.42
2017-11-26T16:07:46.402Z,0.49
2017-11-26T16:10:13.899Z,0.61
2017-11-26T16:12:41.691Z,0.50
2017-11-26T16:15:09.459Z,0.65
2017-11-26T16:17:36.933Z,0.62
2017-11-26T16:20:04.403Z,0.77
2017-11-26T16:22:31.907Z,0.56
2017-11-26T16:24:59.378Z,0.55
2017-11-26T16:27:26.875Z,0.64
2017-11-26T16:29:54.352Z,0.62
2017-11-26T16:32:21.819Z,0.64
2017-11-26T16:34:49.308Z,0.66
2017-11-26T16:37:16.775Z,0.65
2017-11-26T16:39:44.263Z,0.66
2017-11-26T16:42:11.742Z,0.72
2017-11-26T16:44:39.216Z,0.73
2017-11-26T16:47:06.710Z,0.70
2017-11-26T16:49:34.468Z,0.40
2017-11-26T16:52:01.964Z,0.31
2017-11-26T16:54:29.451Z,0.30
2017-11-26T16:56:56.932Z,0.16
2017-11-26T16:59:24.432Z,0.10
2017-11-26T17:01:51.911Z,0.12
2017-11-26T17:04:19.387Z,0.21
2017-11-26T17:06:47.176Z,0.13
2017-11-26T17:09:14.647Z,0.11
2017-11-26T17:11:42.143Z,0.10
2017-11-26T17:14:09.851Z,0.08
2017-11-26T17:16:37.323Z,0.05
2017-11-26T17:19:04.820Z,0.04
2017-11-26T17:21:32.300Z,-0.09
2017-11-26T17:24:00.092Z,-0.07
2017-11-26T17:26:27.579Z,-0.16
2017-11-26T17:28:55.062Z,-0.12
2017-11-26T17:31:22.882Z,-0.14
2017-11-26T17:33:50.363Z,-0.23
2017-11-26T17:36:17.863Z,-0.38
2017-11-26T17:38:45.362Z,-0.42
2017-11-26T17:41:12.834Z,-0.37
2017-11-26T17:43:40.339Z,-0.46
2017-11-26T17:46:07.823Z,-0.50
2017-11-26T17:48:35.343Z,-0.46
2017-11-26T17:51:02.831Z,-0.52
2017-11-26T17:53:30.311Z,-0.56
2017-11-26T17:55:57.816Z,-0.50
2017-11-26T17:58:25.300Z,-0.50
2017-11-26T18:00:53.067Z,-0.43
2017-11-26T18:03:20.559Z,-0.39
2017-11-26T18:05:48.287Z,-0.32
2017-11-26T18:08:16.051Z,-0.22
2017-11-26T18:10:43.544Z,-0.32
2017-11-26T18:13:11.275Z,-0.26
2017-11-26T18:15:38.775Z,-0.23
2017-11-26T18:18:06.260Z,-0.26
2017-11-26T18:20:33.743Z,-0.17
2017-11-26T18:23:01.249Z,-0.28
2017-11-26T18:25:29.067Z,-0.27
2017-11-26T18:27:56.579Z,-0.18
2017-11-26T18:30:24.115Z,-0.11
2017-11-26T18:32:51.595Z,0.05
2017-11-26T18:35:19.108Z,0.08
2017-11-26T18:37:46.599Z,0.14
2017-11-26T18:40:14.318Z,0.10
2017-11-26T18:42:41.822Z,0.13
2017-11-26T18:45:09.300Z,0.07
2017-11-26T18:47:36.771Z,0.03
2017-11-26T18:50:04.271Z,0.04
2017-11-26T18:52:31.748Z,0.01
2017-11-26T18:54:59.224Z,0.08
2017-11-26T18:57:26.723Z,0.14
2017-11-26T18:59:54.211Z,0.13
2017-11-26T19:02:21.700Z,0.18
2017-11-26T19:04:49.497Z,0.18
2017-11-26T19:07:16.979Z,0.14
2017-11-26T19:09:44.473Z,0.16
2017-11-26T19:12:11.976Z,0.10
2017-11-26T19:14:39.455Z,0.13
2017-11-26T19:17:06.969Z,0.09
2017-11-26T19:19:34.440Z,0.08
2017-11-26T19:22:01.925Z,0.10
2017-11-26T19:24:29.407Z,0.08
2017-11-26T19:26:56.891Z,-0.01
2017-11-26T19:29:24.435Z,0.04
2017-11-26T19:31:51.918Z,0.08
2017-11-26T19:34:19.710Z,-0.02
2017-11-26T19:36:47.199Z,-0.03
2017-11-26T19:39:14.687Z,-0.01
2017-11-26T19:41:42.182Z,-0.03
2017-11-26T19:44:09.940Z,-0.10
2017-11-26T19:46:37.812Z,-0.05
2017-11-26T19:49:05.774Z,-0.07
2017-11-26T19:51:33.540Z,-0.09
2017-11-26T19:54:01.059Z,-0.12
2017-11-26T19:56:28.557Z,-0.07
2017-11-26T19:58:58.569Z,-0.05
2017-11-26T20:01:26.060Z,-0.09
2017-11-26T20:03:53.655Z,-0.12
2017-11-26T20:06:21.451Z,-0.15
2017-11-26T20:08:48.932Z,-0.23
2017-11-26T20:11:16.430Z,-0.27
2017-11-26T20:13:44.867Z,-0.35
2017-11-26T20:16:12.371Z,-0.28
2017-11-26T20:18:40.167Z,-0.35
2017-11-26T20:21:07.660Z,-0.34
2017-11-26T20:23:35.143Z,-0.36
2017-11-26T20:26:02.641Z,-0.36
2017-11-26T20:28:30.223Z,-0.43
2017-11-26T20:30:57.727Z,-0.39
2017-11-26T20:33:25.223Z,-0.46
2017-11-26T20:35:52.901Z,-0.49
2017-11-26T20:38:20.379Z,-0.50
2017-11-26T20:40:47.888Z,-0.46
2017-11-26T20:43:15.368Z,-0.38
2017-11-26T20:45:42.852Z,-0.41
2017-11-26T20:48:10.387Z,-0.43
2017-11-26T20:50:37.946Z,-0.36
2017-11-26T20:53:05.462Z,-0.42
2017-11-26T20:55:32.952Z,-0.40
2017-11-26T20:58:00.706Z,-0.41
2017-11-26T21:00:28.473Z,-0.31
2017-11-26T21:02:56.241Z,-0.26
2017-11-26T21:05:23.726Z,-0.21
2017-11-26T21:07:51.554Z,-0.32
2017-11-26T21:10:19.320Z,-0.35
2017-11-26T21:12:46.795Z,-0.35
2017-11-26T21:15:14.546Z,-0.40
2017-11-26T21:17:42.027Z,-0.33
2017-11-26T21:20:09.507Z,-0.36
2017-11-26T21:22:37.015Z,-0.42
2017-11-26T21:25:04.497Z,-0.37
2017-11-26T21:27:31.975Z,-0.33
2017-11-26T21:29:59.479Z,-0.25
2017-11-26T21:32:26.960Z,-0.21
2017-11-26T21:34:54.442Z,-0.18
2017-11-26T21:37:21.945Z,-0.09
2017-11-26T21:39:49.445Z,-0.18
2017-11-26T21:42:16.940Z,-0.18
2017-11-26T21:44:44.435Z,-0.20
2017-11-26T21:47:11.911Z,-0.23
2017-11-26T21:49:39.411Z,-0.18
2017-11-26T21:52:07.212Z,-0.24
2017-11-26T21:54:34.690Z,-0.20
2017-11-26T21:57:02.197Z,-0.20
2017-11-26T21:59:29.676Z,-0.23
2017-11-26T22:01:57.481Z,-0.18
2017-11-26T22:04:24.975Z,-0.19
2017-11-26T22:06:52.456Z,-0.17
2017-11-26T22:09:20.227Z,-0.17
2017-11-26T22:11:47.807Z,-0.10
2017-11-26T22:14:15.284Z,-0.02
2017-11-26T22:16:43.112Z,-0.05
2017-11-26T22:19:10.595Z,-0.04
2017-11-26T22:21:38.097Z,-0.06
2017-11-26T22:24:05.591Z,0.07
2017-11-26T22:26:33.136Z,0.09
2017-11-26T22:29:00.626Z,0.15
2017-11-26T22:31:28.107Z,0.02
2017-11-26T22:33:55.620Z,0.07
2017-11-26T22:36:23.108Z,0.08
2017-11-26T22:38:50.587Z,-0.01
2017-11-26T22:41:18.079Z,0.01
2017-11-26T22:43:45.556Z,0.09
2017-11-26T22:46:13.052Z,0.05
2017-11-26T22:48:40.523Z,0.09
2017-11-26T22:51:08.002Z,0.09
2017-11-26T22:53:35.508Z,0.09
2017-11-26T22:56:03.009Z,0.10
2017-11-26T22:58:30.507Z,0.10
2017-11-26T23:00:57.979Z,0.12
2017-11-26T23:03:25.455Z,0.12
2017-11-26T23:05:52.954Z,0.21
2017-11-26T23:08:20.426Z,0.23
2017-11-26T23:10:47.921Z,0.21
2017-11-26T23:13:15.415Z,0.23
2017-11-26T23:15:42.895Z,0.28
2017-11-26T23:18:10.389Z,0.34
2017-11-26T23:20:37.862Z,0.33
2017-11-26T23:23:05.375Z,0.35
2017-11-26T23:25:32.880Z,0.34
2017-11-26T23:28:00.360Z,0.34
2017-11-26T23:30:27.867Z,0.31
2017-11-26T23:32:55.334Z,0.31
2017-11-26T23:35:22.844Z,0.27
2017-11-26T23:37:50.318Z,0.25
2017-11-26T23:40:17.810Z,0.28
2017-11-26T23:42:45.306Z,0.29
2017-11-26T23:45:12.783Z,0.24
2017-11-26T23:47:40.280Z,0.28
2017-11-26T23:50:07.824Z,0.29
2017-11-26T23:52:35.304Z,0.30
2017-11-26T23:55:02.794Z,0.29
2017-11-26T23:57:30.571Z,0.31
2017-11-26T23:59:58.339Z,0.30
