createdAt,value
2017-06-14T00:00:35.104Z,84.90
2017-06-14T00:03:03.327Z,85.20
2017-06-14T00:05:31.427Z,85.50
2017-06-14T00:07:59.593Z,85.70
2017-06-14T00:10:27.777Z,85.80
2017-06-14T00:12:55.904Z,85.60
2017-06-14T00:15:24.230Z,85.60
2017-06-14T00:17:53.520Z,85.50
2017-06-14T00:20:21.671Z,85.40
2017-06-14T00:22:49.811Z,85.50
2017-06-14T00:25:17.925Z,85.30
2017-06-14T00:27:46.080Z,85.50
2017-06-14T00:30:14.234Z,85.70
2017-06-14T00:32:42.372Z,86.10
2017-06-14T00:35:10.515Z,86.40
2017-06-14T00:37:38.709Z,86.20
2017-06-14T00:40:06.799Z,86.30
2017-06-14T00:42:35.006Z,86.50
2017-06-14T00:45:03.190Z,86.90
2017-06-14T00:47:32.928Z,86.80
2017-06-14T00:50:01.127Z,85.90
2017-06-14T00:52:29.292Z,84.70
2017-06-14T00:54:57.410Z,85.00
2017-06-14T00:57:25.535Z,85.90
2017-06-14T00:59:53.674Z,86.30
2017-06-14T01:02:21.837Z,86.30
2017-06-14T01:04:49.954Z,86.50
2017-06-14T01:07:18.115Z,86.70
2017-06-14T01:09:46.254Z,87.20
2017-06-14T01:12:14.358Z,87.00
2017-06-14T01:14:42.551Z,87.70
2017-06-14T01:17:10.749Z,87.90
2017-06-14T01:19:38.902Z,87.70
2017-06-14T01:22:07.078Z,88.30
2017-06-14T01:24:35.223Z,88.60
2017-06-14T01:27:03.422Z,88.50
2017-06-14T01:29:31.612Z,88.50
2017-06-14T01:31:59.727Z,87.90
2017-06-14T01:34:28.175Z,87.70
2017-06-14T01:36:56.322Z,87.50
2017-06-14T01:39:24.470Z,87.80
2017-06-14T01:41:52.680Z,87.80
2017-06-14T01:44:20.868Z,88.10
2017-06-14T01:46:48.983Z,88.60
2017-06-14T01:49:17.133Z,88.50
2017-06-14T01:51:45.298Z,88.60
2017-06-14T01:54:13.526Z,88.90
2017-06-14T01:56:41.653Z,88.80
2017-06-14T01:59:09.797Z,89.00
2017-06-14T02:01:37.943Z,89.10
2017-06-14T02:04:06.093Z,89.10
2017-06-14T02:06:34.299Z,88.50
2017-06-14T02:09:02.400Z,88.70
2017-06-14T02:11:30.526Z,88.90
2017-06-14T02:13:58.697Z,88.70
2017-06-14T02:16:26.817Z,88.70
2017-06-14T02:18:54.966Z,88.40
2017-06-14T02:21:23.165Z,87.30
2017-06-14T02:23:51.278Z,87.80
2017-06-14T02:26:19.445Z,87.80
2017-06-14T02:28:47.599Z,88.10
2017-06-14T02:31:15.727Z,87.90
2017-06-14T02:33:43.946Z,88.10
2017-06-14T02:36:12.094Z,87.40
2017-06-14T02:38:40.230Z,86.80
2017-06-14T02:41:08.338Z,86.80
2017-06-14T02:43:36.484Z,87.80
2017-06-14T02:46:04.579Z,87.80
2017-06-14T02:48:32.797Z,87.10
2017-06-14T02:51:00.950Z,87.00
2017-06-14T02:53:29.068Z,87.30
2017-06-14T02:55:57.245Z,87.50
2017-06-14T02:58:25.424Z,88.20
2017-06-14T03:00:53.558Z,88.00
2017-06-14T03:03:21.716Z,88.20
2017-06-14T03:05:49.884Z,87.80
2017-06-14T03:08:18.020Z,87.80
2017-06-14T03:10:46.186Z,87.40
2017-06-14T03:13:14.376Z,87.60
2017-06-14T03:15:42.538Z,87.60
2017-06-14T03:18:10.687Z,88.00
2017-06-14T03:20:44.561Z,88.00
2017-06-14T03:23:12.663Z,88.00
2017-06-14T03:25:40.784Z,88.00
2017-06-14T03:28:08.922Z,88.20
2017-06-14T03:30:37.513Z,88.10
2017-06-14T03:33:05.666Z,87.80
2017-06-14T03:35:33.831Z,87.50
2017-06-14T03:38:01.984Z,87.80
2017-06-14T03:40:30.123Z,87.70
2017-06-14T03:42:58.274Z,87.30
2017-06-14T03:45:26.418Z,87.20
2017-06-14T03:47:54.599Z,87.40
2017-06-14T03:50:22.813Z,87.30
2017-06-14T03:52:52.875Z,86.10
2017-06-14T03:55:22.031Z,85.60
2017-06-14T03:57:54.553Z,85.80
2017-06-14T04:00:22.772Z,85.70
2017-06-14T04:02:50.947Z,85.80
2017-06-14T04:05:19.170Z,86.10
2017-06-14T04:07:47.345Z,86.10
2017-06-14T04:10:15.530Z,85.40
2017-06-14T04:12:43.735Z,85.30
2017-06-14T04:15:11.845Z,85.10
2017-06-14T04:17:40.025Z,85.00
2017-06-14T04:20:08.208Z,84.80
2017-06-14T04:22:37.466Z,83.10
2017-06-14T04:25:06.147Z,83.50
2017-06-14T04:27:34.391Z,83.60
2017-06-14T04:30:02.531Z,82.40
2017-06-14T04:32:34.706Z,82.60
2017-06-14T04:35:02.984Z,82.20
2017-06-14T04:37:34.750Z,82.20
2017-06-14T04:40:02.883Z,82.10
2017-06-14T04:42:31.036Z,82.00
2017-06-14T04:44:59.254Z,82.00
2017-06-14T04:47:27.422Z,80.50
2017-06-14T04:49:55.564Z,81.30
2017-06-14T04:52:23.706Z,81.30
2017-06-14T04:54:51.819Z,81.20
2017-06-14T04:57:23.974Z,82.20
2017-06-14T04:59:52.108Z,82.20
2017-06-14T05:02:20.245Z,82.00
2017-06-14T05:04:51.844Z,82.00
2017-06-14T05:07:20.723Z,79.70
2017-06-14T05:09:48.895Z,73.90
2017-06-14T05:12:21.690Z,68.60
2017-06-14T05:14:50.568Z,65.70
2017-06-14T05:17:18.679Z,64.50
2017-06-14T05:19:46.827Z,67.00
2017-06-14T05:22:14.962Z,70.40
2017-06-14T05:24:43.120Z,73.00
2017-06-14T05:27:11.237Z,74.20
2017-06-14T05:29:39.425Z,75.20
2017-06-14T05:32:07.597Z,75.50
2017-06-14T05:34:49.994Z,75.30
2017-06-14T05:37:18.123Z,74.60
2017-06-14T05:39:46.281Z,75.10
2017-06-14T05:42:19.688Z,76.00
2017-06-14T05:44:47.796Z,75.50
2017-06-14T05:47:15.916Z,75.20
2017-06-14T05:49:44.158Z,75.90
2017-06-14T05:52:12.283Z,76.80
2017-06-14T05:54:40.422Z,76.70
2017-06-14T05:57:08.629Z,76.10
2017-06-14T05:59:36.846Z,75.80
2017-06-14T06:02:05.022Z,76.40
2017-06-14T06:04:33.272Z,76.50
2017-06-14T06:07:02.227Z,77.10
2017-06-14T06:09:30.383Z,78.00
2017-06-14T06:11:58.515Z,77.60
2017-06-14T06:14:26.674Z,78.30
2017-06-14T06:16:54.816Z,79.10
2017-06-14T06:19:22.970Z,79.60
2017-06-14T06:21:52.059Z,79.70
2017-06-14T06:24:20.200Z,79.80
2017-06-14T06:26:48.688Z,80.10
2017-06-14T06:29:16.807Z,79.10
2017-06-14T06:31:44.938Z,79.10
2017-06-14T06:34:14.083Z,78.90
2017-06-14T06:36:43.272Z,78.80
2017-06-14T06:39:11.404Z,78.70
2017-06-14T06:41:39.521Z,78.80
2017-06-14T06:44:10.288Z,78.90
2017-06-14T06:46:38.420Z,79.20
2017-06-14T06:49:06.650Z,79.30
2017-06-14T06:51:35.707Z,78.10
2017-06-14T06:54:03.919Z,77.80
2017-06-14T06:56:32.055Z,77.70
2017-06-14T06:59:00.218Z,77.90
2017-06-14T07:01:28.395Z,78.00
2017-06-14T07:03:56.534Z,78.00
2017-06-14T07:06:24.662Z,77.50
2017-06-14T07:08:52.802Z,78.00
2017-06-14T07:11:20.981Z,78.00
2017-06-14T07:13:49.162Z,78.80
2017-06-14T07:16:17.649Z,77.80
2017-06-14T07:18:46.102Z,77.20
2017-06-14T07:21:14.292Z,76.40
2017-06-14T07:23:48.314Z,76.20
2017-06-14T07:26:16.466Z,76.40
2017-06-14T07:28:44.681Z,75.70
2017-06-14T07:31:12.850Z,76.10
2017-06-14T07:33:40.989Z,76.50
2017-06-14T07:36:09.120Z,75.80
2017-06-14T07:38:37.366Z,75.60
2017-06-14T07:41:05.581Z,74.90
2017-06-14T07:43:34.491Z,74.00
2017-06-14T07:46:03.666Z,73.80
2017-06-14T07:48:31.870Z,72.90
2017-06-14T07:51:00.015Z,73.70
2017-06-14T07:53:28.283Z,74.80
2017-06-14T07:55:56.452Z,73.80
2017-06-14T07:58:24.641Z,73.00
2017-06-14T08:00:52.857Z,72.80
2017-06-14T08:03:21.725Z,73.90
2017-06-14T08:05:50.076Z,73.30
2017-06-14T08:08:18.211Z,73.10
2017-06-14T08:10:46.370Z,73.60
2017-06-14T08:13:14.499Z,72.20
2017-06-14T08:15:44.587Z,71.70
2017-06-14T08:18:12.744Z,72.00
2017-06-14T08:20:40.843Z,72.70
2017-06-14T08:23:08.983Z,72.60
2017-06-14T08:25:37.112Z,73.00
2017-06-14T08:28:05.224Z,73.40
2017-06-14T08:30:33.464Z,72.00
2017-06-14T08:33:01.571Z,71.90
2017-06-14T08:35:29.710Z,70.90
2017-06-14T08:37:58.732Z,70.90
2017-06-14T08:40:26.890Z,70.60
2017-06-14T08:42:55.066Z,71.00
2017-06-14T08:45:23.195Z,70.70
2017-06-14T08:47:51.409Z,69.30
2017-06-14T08:50:19.646Z,68.70
2017-06-14T08:52:47.931Z,68.40
2017-06-14T08:55:22.014Z,68.00
2017-06-14T08:57:50.206Z,69.00
2017-06-14T09:00:18.337Z,68.90
2017-06-14T09:02:50.664Z,68.00
2017-06-14T09:05:18.814Z,67.00
2017-06-14T09:07:47.601Z,66.60
2017-06-14T09:10:15.773Z,66.70
2017-06-14T09:12:43.917Z,66.50
2017-06-14T09:15:12.173Z,67.10
2017-06-14T09:17:40.363Z,67.10
2017-06-14T09:20:08.663Z,67.40
2017-06-14T09:22:36.789Z,66.00
2017-06-14T09:25:04.962Z,64.60
2017-06-14T09:27:33.118Z,64.50
2017-06-14T09:30:01.393Z,64.80
2017-06-14T09:32:29.689Z,65.80
2017-06-14T09:34:57.794Z,66.20
2017-06-14T09:37:25.945Z,64.70
2017-06-14T09:39:57.289Z,65.40
2017-06-14T09:42:25.416Z,67.00
2017-06-14T09:44:53.539Z,64.80
2017-06-14T09:47:21.694Z,65.40
2017-06-14T09:49:49.860Z,64.50
2017-06-14T09:52:18.046Z,63.70
2017-06-14T09:54:46.155Z,63.70
2017-06-14T09:57:14.388Z,64.40
2017-06-14T09:59:42.534Z,64.60
2017-06-14T10:05:10.286Z,64.00
2017-06-14T10:07:38.507Z,63.90
2017-06-14T10:10:08.655Z,61.00
2017-06-14T10:12:36.822Z,61.80
2017-06-14T10:15:05.945Z,62.20
2017-06-14T10:17:34.153Z,62.80
2017-06-14T10:20:02.311Z,61.30
2017-06-14T10:22:30.530Z,61.40
2017-06-14T10:24:58.745Z,60.10
2017-06-14T10:27:26.873Z,61.20
2017-06-14T10:29:55.047Z,62.10
2017-06-14T10:32:23.217Z,62.00
2017-06-14T10:34:52.019Z,61.20
2017-06-14T10:37:25.830Z,60.10
2017-06-14T10:39:53.958Z,59.80
2017-06-14T10:42:22.143Z,59.50
2017-06-14T10:44:50.617Z,59.10
2017-06-14T10:47:18.788Z,59.60
2017-06-14T10:49:47.017Z,59.90
2017-06-14T10:52:16.115Z,60.20
2017-06-14T10:54:44.276Z,60.50
2017-06-14T10:57:12.491Z,59.70
2017-06-14T11:00:03.936Z,59.90
2017-06-14T11:02:32.083Z,61.20
2017-06-14T11:05:00.931Z,59.60
2017-06-14T11:07:29.461Z,59.50
2017-06-14T11:09:57.626Z,59.10
2017-06-14T11:12:25.777Z,59.60
2017-06-14T11:14:53.890Z,59.50
2017-06-14T11:17:22.823Z,59.50
2017-06-14T11:19:50.976Z,58.90
2017-06-14T11:22:19.971Z,59.00
2017-06-14T11:24:48.207Z,58.20
2017-06-14T11:27:16.429Z,58.00
2017-06-14T11:32:52.116Z,57.50
2017-06-14T11:38:32.908Z,56.70
2017-06-14T11:41:01.126Z,56.80
2017-06-14T11:43:29.322Z,57.40
2017-06-14T11:45:57.471Z,57.50
2017-06-14T11:48:25.629Z,57.20
2017-06-14T11:50:53.736Z,57.40
2017-06-14T11:53:21.875Z,56.60
2017-06-14T11:55:49.988Z,56.30
2017-06-14T11:58:22.331Z,55.80
2017-06-14T12:00:50.582Z,55.40
2017-06-14T12:03:18.796Z,55.80
2017-06-14T12:05:46.990Z,55.70
2017-06-14T12:08:15.161Z,55.00
2017-06-14T12:10:43.311Z,54.80
2017-06-14T12:13:11.418Z,54.00
2017-06-14T12:15:40.199Z,54.40
2017-06-14T12:18:15.899Z,54.30
2017-06-14T12:20:44.015Z,54.60
2017-06-14T12:23:12.243Z,54.20
2017-06-14T12:25:40.466Z,54.50
2017-06-14T12:28:08.712Z,54.90
2017-06-14T12:30:36.828Z,54.50
2017-06-14T12:33:05.088Z,54.50
2017-06-14T12:35:33.347Z,54.00
2017-06-14T12:38:01.482Z,53.40
2017-06-14T12:40:31.529Z,52.80
2017-06-14T12:42:59.665Z,52.30
2017-06-14T12:45:27.824Z,52.20
2017-06-14T12:47:55.969Z,51.80
2017-06-14T12:50:24.092Z,52.00
2017-06-14T12:52:52.236Z,52.60
2017-06-14T12:55:22.480Z,53.90
2017-06-14T12:57:50.682Z,54.10
2017-06-14T13:00:18.807Z,53.90
2017-06-14T13:02:46.947Z,54.40
2017-06-14T13:05:16.200Z,54.70
2017-06-14T13:07:44.398Z,54.90
2017-06-14T13:10:12.521Z,55.50
2017-06-14T13:12:40.683Z,55.30
2017-06-14T13:15:08.944Z,54.70
2017-06-14T13:17:37.225Z,54.30
2017-06-14T13:20:05.662Z,54.30
2017-06-14T13:22:40.821Z,53.90
2017-06-14T13:25:09.011Z,53.50
2017-06-14T13:27:37.193Z,53.00
2017-06-14T13:30:05.882Z,52.80
2017-06-14T13:32:34.095Z,52.70
2017-06-14T13:35:02.462Z,52.80
2017-06-14T13:37:32.579Z,52.30
2017-06-14T13:40:00.916Z,53.00
2017-06-14T13:42:29.024Z,53.40
2017-06-14T13:44:57.223Z,53.70
2017-06-14T13:47:25.384Z,53.20
2017-06-14T13:49:53.538Z,52.50
2017-06-14T13:52:21.654Z,52.60
2017-06-14T13:54:51.734Z,53.50
2017-06-14T13:57:19.980Z,53.50
2017-06-14T13:59:48.131Z,54.20
2017-06-14T14:02:16.277Z,53.80
2017-06-14T14:04:44.397Z,54.30
2017-06-14T14:07:12.539Z,54.80
2017-06-14T14:09:40.688Z,55.10
2017-06-14T14:12:09.688Z,55.30
2017-06-14T14:14:38.012Z,54.80
2017-06-14T14:17:06.185Z,55.40
2017-06-14T14:19:34.324Z,54.80
2017-06-14T14:22:02.516Z,54.70
2017-06-14T14:24:30.639Z,55.60
2017-06-14T14:26:58.797Z,55.10
2017-06-14T14:29:26.930Z,54.60
2017-06-14T14:31:55.188Z,55.00
2017-06-14T14:34:23.521Z,55.40
2017-06-14T14:36:51.929Z,55.30
2017-06-14T14:39:21.122Z,55.80
2017-06-14T14:41:49.293Z,55.40
2017-06-14T14:44:17.455Z,55.60
2017-06-14T14:46:45.579Z,56.00
2017-06-14T14:49:13.716Z,56.20
2017-06-14T14:51:41.899Z,55.20
2017-06-14T14:54:10.039Z,55.60
2017-06-14T14:56:39.520Z,55.10
2017-06-14T14:59:07.675Z,55.50
2017-06-14T15:01:35.942Z,56.00
2017-06-14T15:04:04.133Z,55.80
2017-06-14T15:06:32.322Z,55.20
2017-06-14T15:09:00.957Z,54.90
2017-06-14T15:11:29.335Z,55.50
2017-06-14T15:13:58.758Z,55.20
2017-06-14T15:16:26.911Z,54.90
2017-06-14T15:18:55.823Z,54.50
2017-06-14T15:21:24.063Z,54.50
2017-06-14T15:23:52.227Z,54.70
2017-06-14T15:26:21.767Z,54.70
2017-06-14T15:28:52.033Z,54.50
2017-06-14T15:31:20.147Z,54.90
2017-06-14T15:33:48.274Z,55.20
2017-06-14T15:36:16.416Z,55.30
2017-06-14T15:38:44.583Z,54.90
2017-06-14T15:41:13.705Z,55.00
2017-06-14T15:43:41.783Z,55.70
2017-06-14T15:46:09.922Z,56.00
2017-06-14T15:48:38.013Z,55.90
2017-06-14T15:51:11.193Z,56.70
2017-06-14T15:53:39.365Z,57.00
2017-06-14T15:56:07.522Z,57.40
2017-06-14T15:58:35.674Z,57.90
2017-06-14T16:01:03.773Z,57.60
2017-06-14T16:03:31.875Z,57.30
2017-06-14T16:06:00.008Z,57.00
2017-06-14T16:08:29.102Z,56.50
2017-06-14T16:10:57.212Z,56.60
2017-06-14T16:13:25.335Z,56.50
2017-06-14T16:15:53.522Z,56.90
2017-06-14T16:18:21.634Z,56.20
2017-06-14T16:20:49.756Z,56.60
2017-06-14T16:23:17.931Z,56.40
2017-06-14T16:25:46.850Z,55.90
2017-06-14T16:28:14.955Z,54.90
2017-06-14T16:30:43.077Z,56.00
2017-06-14T16:33:11.198Z,56.10
2017-06-14T16:35:39.299Z,56.10
2017-06-14T16:38:07.422Z,55.50
2017-06-14T16:40:35.567Z,55.10
2017-06-14T16:43:03.708Z,55.60
2017-06-14T16:45:31.848Z,54.40
2017-06-14T16:48:00.025Z,53.50
2017-06-14T16:50:28.122Z,53.60
2017-06-14T16:52:57.167Z,53.80
2017-06-14T16:55:25.276Z,53.10
2017-06-14T16:57:54.372Z,53.10
2017-06-14T17:00:22.531Z,53.10
2017-06-14T17:02:50.634Z,53.60
2017-06-14T17:05:18.756Z,54.30
2017-06-14T17:07:46.886Z,54.10
2017-06-14T17:10:15.044Z,54.60
2017-06-14T17:12:43.159Z,54.60
2017-06-14T17:15:11.280Z,54.10
2017-06-14T17:17:39.455Z,53.70
2017-06-14T17:20:07.693Z,53.10
2017-06-14T17:22:35.773Z,52.90
2017-06-14T17:25:03.898Z,52.10
2017-06-14T17:27:32.014Z,52.10
2017-06-14T17:30:00.162Z,51.70
2017-06-14T17:32:31.936Z,50.80
2017-06-14T17:35:00.073Z,50.60
2017-06-14T17:37:28.190Z,50.80
2017-06-14T17:39:56.340Z,51.10
2017-06-14T17:42:30.277Z,50.90
2017-06-14T17:44:58.395Z,50.20
2017-06-14T17:47:27.473Z,50.20
2017-06-14T17:49:55.611Z,50.90
2017-06-14T17:52:23.763Z,50.90
2017-06-14T17:54:52.035Z,51.20
2017-06-14T17:57:20.131Z,51.80
2017-06-14T17:59:49.171Z,52.60
2017-06-14T18:02:17.966Z,52.10
2017-06-14T18:04:46.074Z,52.70
2017-06-14T18:07:14.286Z,52.70
2017-06-14T18:09:42.401Z,52.80
2017-06-14T18:12:10.505Z,52.10
2017-06-14T18:14:40.593Z,52.60
2017-06-14T18:17:08.775Z,52.10
2017-06-14T18:19:36.933Z,52.60
2017-06-14T18:22:05.134Z,52.50
2017-06-14T18:24:34.216Z,52.40
2017-06-14T18:27:02.311Z,52.50
2017-06-14T18:29:30.411Z,52.00
2017-06-14T18:31:58.528Z,52.40
2017-06-14T18:34:26.646Z,52.40
2017-06-14T18:36:54.758Z,52.80
2017-06-14T18:39:24.867Z,52.70
2017-06-14T18:41:52.962Z,52.70
2017-06-14T18:44:21.090Z,52.70
2017-06-14T18:46:49.231Z,53.00
2017-06-14T18:49:17.359Z,54.30
2017-06-14T18:51:45.444Z,55.30
2017-06-14T18:54:13.565Z,56.00
2017-06-14T18:56:41.669Z,56.80
2017-06-14T18:59:09.822Z,57.30
2017-06-14T19:01:39.874Z,57.40
2017-06-14T19:04:08.001Z,57.90
2017-06-14T19:06:36.122Z,58.50
2017-06-14T19:09:04.202Z,59.10
2017-06-14T19:11:32.863Z,59.00
2017-06-14T19:14:00.949Z,59.70
2017-06-14T19:16:29.062Z,60.40
2017-06-14T19:18:58.293Z,61.30
2017-06-14T19:21:28.362Z,61.70
2017-06-14T19:24:02.164Z,62.60
2017-06-14T19:26:30.297Z,63.30
2017-06-14T19:28:58.406Z,64.10
2017-06-14T19:31:26.558Z,65.30
2017-06-14T19:33:54.667Z,66.20
2017-06-14T19:36:28.577Z,66.80
2017-06-14T19:38:56.715Z,67.20
2017-06-14T19:41:24.844Z,67.50
2017-06-14T19:44:04.248Z,67.70
2017-06-14T19:46:32.367Z,67.90
2017-06-14T19:49:00.478Z,68.20
2017-06-14T19:51:28.940Z,68.30
2017-06-14T19:53:57.098Z,68.60
2017-06-14T19:56:28.642Z,69.00
2017-06-14T19:58:56.787Z,69.00
2017-06-14T20:01:35.571Z,69.20
2017-06-14T20:04:10.279Z,69.50
2017-06-14T20:06:39.456Z,70.00
2017-06-14T20:09:07.684Z,70.40
2017-06-14T20:11:42.690Z,70.50
2017-06-14T20:14:10.839Z,70.70
2017-06-14T20:16:39.635Z,70.80
2017-06-14T20:19:07.762Z,71.00
2017-06-14T20:21:35.892Z,70.60
2017-06-14T20:24:04.050Z,71.00
2017-06-14T20:26:32.230Z,71.10
2017-06-14T20:29:00.334Z,71.30
2017-06-14T20:31:28.458Z,71.40
2017-06-14T20:33:56.554Z,71.90
2017-06-14T20:36:24.714Z,71.90
2017-06-14T20:38:53.381Z,72.10
2017-06-14T20:41:21.538Z,74.10
2017-06-14T20:43:49.686Z,74.60
2017-06-14T20:46:17.884Z,75.50
2017-06-14T20:48:45.992Z,76.20
2017-06-14T20:51:14.141Z,77.20
2017-06-14T20:53:42.259Z,77.70
2017-06-14T20:56:10.448Z,78.00
2017-06-14T20:58:38.568Z,78.60
2017-06-14T21:01:07.151Z,79.00
2017-06-14T21:03:37.239Z,79.50
2017-06-14T21:06:05.375Z,79.60
2017-06-14T21:08:33.483Z,80.30
2017-06-14T21:11:01.619Z,80.80
2017-06-14T21:13:29.738Z,81.10
2017-06-14T21:15:57.850Z,81.50
2017-06-14T21:18:25.958Z,81.90
2017-06-14T21:20:54.124Z,82.30
2017-06-14T21:23:22.256Z,82.60
2017-06-14T21:25:50.391Z,82.60
2017-06-14T21:28:18.499Z,82.80
2017-06-14T21:30:46.960Z,83.40
2017-06-14T21:33:15.078Z,83.60
2017-06-14T21:35:44.298Z,84.00
2017-06-14T21:38:13.327Z,84.00
2017-06-14T21:40:42.212Z,84.10
2017-06-14T21:43:11.048Z,84.40
2017-06-14T21:45:39.149Z,84.60
2017-06-14T21:48:07.786Z,84.80
2017-06-14T21:50:37.202Z,84.90
2017-06-14T21:53:06.102Z,84.90
2017-06-14T21:55:34.887Z,84.90
2017-06-14T22:00:43.724Z,85.30
2017-06-14T22:03:14.295Z,85.50
2017-06-14T22:06:00.497Z,85.20
2017-06-14T22:08:28.578Z,85.70
2017-06-14T22:11:00.520Z,85.60
2017-06-14T22:13:32.036Z,85.90
2017-06-14T22:16:01.559Z,86.70
2017-06-14T22:18:31.999Z,85.90
2017-06-14T22:21:00.692Z,86.40
2017-06-14T22:23:28.824Z,86.80
2017-06-14T22:25:57.745Z,86.60
2017-06-14T22:28:25.876Z,86.70
2017-06-14T22:30:53.985Z,86.90
2017-06-14T22:33:22.145Z,86.70
2017-06-14T22:35:51.092Z,87.00
2017-06-14T22:38:22.274Z,86.50
2017-06-14T22:40:53.199Z,86.90
2017-06-14T22:43:43.977Z,86.80
2017-06-14T22:46:12.105Z,87.40
2017-06-14T22:48:40.252Z,87.30
2017-06-14T22:51:08.395Z,87.10
2017-06-14T22:53:36.549Z,87.00
2017-06-14T22:56:04.652Z,86.80
2017-06-14T22:58:32.767Z,87.20
2017-06-14T23:01:00.968Z,86.70
2017-06-14T23:03:29.075Z,87.00
2017-06-14T23:05:57.186Z,87.30
2017-06-14T23:08:25.327Z,87.30
2017-06-14T23:14:10.241Z,87.30
2017-06-14T23:16:38.359Z,87.70
2017-06-14T23:19:07.488Z,87.70
2017-06-14T23:21:35.589Z,88.20
2017-06-14T23:24:03.691Z,88.30
2017-06-14T23:26:31.936Z,88.20
2017-06-14T23:29:00.488Z,87.90
2017-06-14T23:31:28.642Z,88.50
2017-06-14T23:33:58.731Z,87.80
2017-06-14T23:36:26.869Z,87.70
2017-06-14T23:38:54.978Z,87.90
2017-06-14T23:41:23.152Z,87.90
2017-06-14T23:43:51.243Z,88.20
2017-06-14T23:46:19.358Z,88.40
2017-06-14T23:48:47.482Z,88.80
2017-06-14T23:51:15.593Z,88.70
2017-06-14T23:53:43.722Z,88.60
2017-06-14T23:56:11.814Z,88.90
2017-06-14T23:58:39.950Z,89.10
