createdAt,value
2019-04-27T00:02:13.458Z,9.80
2019-04-27T00:05:03.299Z,9.80
2019-04-27T00:07:51.339Z,9.70
2019-04-27T00:10:30.594Z,9.70
2019-04-27T00:13:05.555Z,9.70
2019-04-27T00:16:04.063Z,9.60
2019-04-27T00:18:49.916Z,9.60
2019-04-27T00:21:32.665Z,9.60
2019-04-27T00:24:03.779Z,9.60
2019-04-27T00:26:35.122Z,9.60
2019-04-27T00:29:06.129Z,9.60
2019-04-27T00:31:37.920Z,9.60
2019-04-27T00:34:09.100Z,9.50
2019-04-27T00:36:51.041Z,9.20
2019-04-27T00:39:30.946Z,9.10
2019-04-27T00:42:03.204Z,9.10
2019-04-27T00:44:34.785Z,9.10
2019-04-27T00:47:08.006Z,9.00
2019-04-27T00:49:39.287Z,8.90
2019-04-27T00:52:10.367Z,8.90
2019-04-27T00:54:41.291Z,8.90
2019-04-27T00:57:40.266Z,8.80
2019-04-27T01:00:48.042Z,8.80
2019-04-27T01:03:25.217Z,8.70
2019-04-27T01:05:56.749Z,8.70
2019-04-27T01:08:28.043Z,8.70
2019-04-27T01:10:58.897Z,8.50
2019-04-27T01:13:30.089Z,8.30
2019-04-27T01:16:01.398Z,8.20
2019-04-27T01:18:32.973Z,8.10
2019-04-27T01:21:04.353Z,8.20
2019-04-27T01:23:35.554Z,8.20
2019-04-27T01:26:18.578Z,8.00
2019-04-27T01:29:01.510Z,8.00
2019-04-27T01:31:32.454Z,7.90
2019-04-27T01:34:03.694Z,7.90
2019-04-27T01:36:34.869Z,8.00
2019-04-27T01:39:10.679Z,8.00
2019-04-27T01:41:42.054Z,8.10
2019-04-27T01:44:13.654Z,8.00
2019-04-27T01:46:44.950Z,8.00
2019-04-27T01:49:16.070Z,8.00
2019-04-27T01:51:49.089Z,7.80
2019-04-27T01:54:22.005Z,7.80
2019-04-27T01:56:52.855Z,7.80
2019-04-27T01:59:23.805Z,7.70
2019-04-27T02:02:14.140Z,7.60
2019-04-27T02:05:08.965Z,7.70
2019-04-27T02:07:40.080Z,7.80
2019-04-27T02:10:12.760Z,7.60
2019-04-27T02:12:44.745Z,7.60
2019-04-27T02:15:16.000Z,7.60
2019-04-27T02:17:50.674Z,7.70
2019-04-27T02:20:20.480Z,7.70
2019-04-27T02:22:52.790Z,7.80
2019-04-27T02:25:24.160Z,7.80
2019-04-27T02:28:01.225Z,7.90
2019-04-27T02:30:49.876Z,8.10
2019-04-27T02:33:30.178Z,8.10
2019-04-27T02:36:01.938Z,8.20
2019-04-27T02:38:33.037Z,8.10
2019-04-27T02:41:05.477Z,8.10
2019-04-27T02:43:49.600Z,8.10
2019-04-27T02:46:20.487Z,8.10
2019-04-27T02:48:59.868Z,8.10
2019-04-27T02:51:33.751Z,8.00
2019-04-27T02:54:05.021Z,8.10
2019-04-27T02:56:36.220Z,8.20
2019-04-27T02:59:09.549Z,8.20
2019-04-27T03:01:46.932Z,8.20
2019-04-27T03:04:20.268Z,8.30
2019-04-27T03:06:51.441Z,8.10
2019-04-27T03:09:23.002Z,8.10
2019-04-27T03:11:54.960Z,8.00
2019-04-27T03:14:44.961Z,8.20
2019-04-27T03:17:23.015Z,8.10
2019-04-27T03:20:10.760Z,8.10
2019-04-27T03:22:44.965Z,8.30
2019-04-27T03:25:26.218Z,8.40
2019-04-27T03:28:02.527Z,8.50
2019-04-27T03:30:36.093Z,8.50
2019-04-27T03:33:11.298Z,8.60
2019-04-27T03:35:42.932Z,8.60
2019-04-27T03:38:12.775Z,8.50
2019-04-27T03:40:44.372Z,8.60
2019-04-27T03:43:21.733Z,8.60
2019-04-27T03:45:53.403Z,8.60
2019-04-27T03:48:24.430Z,8.50
2019-04-27T03:51:12.421Z,8.50
2019-04-27T03:54:04.955Z,8.50
2019-04-27T03:56:42.465Z,8.60
2019-04-27T03:59:35.258Z,8.40
2019-04-27T04:02:06.180Z,8.50
2019-04-27T04:04:40.386Z,8.40
2019-04-27T04:07:16.713Z,8.40
2019-04-27T04:09:50.051Z,8.30
2019-04-27T04:12:26.858Z,8.40
2019-04-27T04:14:59.843Z,8.40
2019-04-27T04:17:31.275Z,8.40
2019-04-27T04:20:03.323Z,8.40
2019-04-27T04:22:34.545Z,8.50
2019-04-27T04:25:05.891Z,8.50
2019-04-27T04:27:36.901Z,8.50
2019-04-27T04:30:11.816Z,8.50
2019-04-27T04:32:42.369Z,8.50
2019-04-27T04:35:24.199Z,8.40
2019-04-27T04:37:55.740Z,8.20
2019-04-27T04:40:33.011Z,8.10
2019-04-27T04:43:10.868Z,8.00
2019-04-27T04:46:15.774Z,8.10
2019-04-27T04:48:47.000Z,8.30
2019-04-27T04:51:20.114Z,8.40
2019-04-27T04:53:51.857Z,8.40
2019-04-27T04:56:23.240Z,8.40
2019-04-27T04:58:54.252Z,8.30
2019-04-27T05:01:25.550Z,8.40
2019-04-27T05:03:56.850Z,8.40
2019-04-27T05:06:29.226Z,8.40
2019-04-27T05:09:00.667Z,8.40
2019-04-27T05:11:31.956Z,8.40
2019-04-27T05:14:03.322Z,8.50
2019-04-27T05:16:34.695Z,8.60
2019-04-27T05:19:05.599Z,8.70
2019-04-27T05:21:36.809Z,8.90
2019-04-27T05:24:09.366Z,8.90
2019-04-27T05:26:40.914Z,9.00
2019-04-27T05:29:12.049Z,8.90
2019-04-27T05:31:43.543Z,9.00
2019-04-27T05:34:14.740Z,9.10
2019-04-27T05:36:48.992Z,9.20
2019-04-27T05:39:24.624Z,9.30
2019-04-27T05:41:51.579Z,9.40
2019-04-27T05:44:45.702Z,9.30
2019-04-27T05:47:29.301Z,9.40
2019-04-27T05:50:08.968Z,9.60
2019-04-27T05:52:40.944Z,9.60
2019-04-27T05:55:12.612Z,9.70
2019-04-27T05:57:44.539Z,9.80
2019-04-27T06:00:18.671Z,9.80
2019-04-27T06:02:50.464Z,9.90
2019-04-27T06:05:22.957Z,10.00
2019-04-27T06:07:54.270Z,10.10
2019-04-27T06:10:26.033Z,10.20
2019-04-27T06:12:57.319Z,10.30
2019-04-27T06:15:28.390Z,10.40
2019-04-27T06:18:01.309Z,10.60
2019-04-27T06:20:32.244Z,10.70
2019-04-27T06:23:03.613Z,10.80
2019-04-27T06:25:34.766Z,10.80
2019-04-27T06:28:05.834Z,10.80
2019-04-27T06:30:39.035Z,10.80
2019-04-27T06:33:09.785Z,10.90
2019-04-27T06:35:40.784Z,11.20
2019-04-27T06:38:12.004Z,11.20
2019-04-27T06:40:43.121Z,11.30
2019-04-27T06:43:14.238Z,11.50
2019-04-27T06:45:45.075Z,11.70
2019-04-27T06:48:16.040Z,11.80
2019-04-27T06:50:47.073Z,12.00
2019-04-27T06:53:19.138Z,12.00
2019-04-27T06:55:50.413Z,11.90
2019-04-27T06:58:22.005Z,11.80
2019-04-27T07:00:53.313Z,11.80
2019-04-27T07:03:24.558Z,12.00
2019-04-27T07:05:55.883Z,12.10
2019-04-27T07:08:28.698Z,12.10
2019-04-27T07:11:00.391Z,12.20
2019-04-27T07:13:31.468Z,12.30
2019-04-27T07:16:02.700Z,12.50
2019-04-27T07:18:33.928Z,12.60
2019-04-27T07:21:16.258Z,12.70
2019-04-27T07:23:39.623Z,12.80
2019-04-27T07:26:11.030Z,13.00
2019-04-27T07:28:42.218Z,13.00
2019-04-27T07:31:13.624Z,13.10
2019-04-27T07:33:45.090Z,13.20
2019-04-27T07:36:15.884Z,13.40
2019-04-27T07:38:48.520Z,13.40
2019-04-27T07:41:19.531Z,13.40
2019-04-27T07:43:56.428Z,13.50
2019-04-27T07:46:29.922Z,13.60
2019-04-27T07:49:00.254Z,13.70
2019-04-27T07:51:34.301Z,13.70
2019-04-27T07:54:04.504Z,13.80
2019-04-27T07:56:35.859Z,13.80
2019-04-27T07:59:08.913Z,14.00
2019-04-27T08:01:40.051Z,14.10
2019-04-27T08:04:11.638Z,14.10
2019-04-27T08:06:43.379Z,14.30
2019-04-27T08:09:14.688Z,14.40
2019-04-27T08:11:45.914Z,14.40
2019-04-27T08:14:18.594Z,14.60
2019-04-27T08:16:50.343Z,14.70
2019-04-27T08:19:21.528Z,14.80
2019-04-27T08:21:53.236Z,15.00
2019-04-27T08:24:25.128Z,15.00
2019-04-27T08:27:04.518Z,15.10
2019-04-27T08:30:00.093Z,15.20
2019-04-27T08:32:39.080Z,15.30
2019-04-27T08:35:10.910Z,15.40
2019-04-27T08:37:42.364Z,15.50
2019-04-27T08:40:14.493Z,15.50
2019-04-27T08:42:45.898Z,15.70
2019-04-27T08:45:19.183Z,15.70
2019-04-27T08:47:50.313Z,15.80
2019-04-27T08:50:21.423Z,15.80
2019-04-27T08:52:52.433Z,16.00
2019-04-27T08:55:23.593Z,16.10
2019-04-27T08:57:55.158Z,16.00
2019-04-27T09:00:26.686Z,16.20
2019-04-27T09:02:59.509Z,16.20
2019-04-27T09:05:30.763Z,16.30
2019-04-27T09:08:29.883Z,16.30
2019-04-27T09:11:18.652Z,16.30
2019-04-27T09:14:12.928Z,16.50
2019-04-27T09:16:59.917Z,16.80
2019-04-27T09:19:29.888Z,17.10
2019-04-27T09:22:15.841Z,17.10
2019-04-27T09:24:41.119Z,16.90
2019-04-27T09:27:12.163Z,17.00
2019-04-27T09:29:43.229Z,17.00
2019-04-27T09:32:14.503Z,17.20
2019-04-27T09:34:46.688Z,17.20
2019-04-27T09:37:17.979Z,17.20
2019-04-27T09:39:49.523Z,17.30
2019-04-27T09:42:20.288Z,17.20
2019-04-27T09:44:52.023Z,17.20
2019-04-27T09:47:23.193Z,17.30
2019-04-27T09:49:54.348Z,17.20
2019-04-27T09:52:26.941Z,17.10
2019-04-27T09:54:58.553Z,17.00
2019-04-27T09:57:29.884Z,17.10
2019-04-27T10:00:01.623Z,17.00
2019-04-27T10:02:32.879Z,17.00
2019-04-27T10:05:05.886Z,16.90
2019-04-27T10:07:36.593Z,16.90
2019-04-27T10:10:09.654Z,17.00
2019-04-27T10:12:41.123Z,17.10
2019-04-27T10:15:12.768Z,17.30
2019-04-27T10:17:43.953Z,17.30
2019-04-27T10:20:16.850Z,17.50
2019-04-27T10:22:47.855Z,17.70
2019-04-27T10:25:24.473Z,18.00
2019-04-27T10:28:01.799Z,17.90
2019-04-27T10:30:33.198Z,18.10
2019-04-27T10:33:07.648Z,18.30
2019-04-27T10:35:37.548Z,18.30
2019-04-27T10:38:08.924Z,18.50
2019-04-27T10:40:40.641Z,18.80
2019-04-27T10:43:11.670Z,18.70
2019-04-27T10:45:42.897Z,18.40
2019-04-27T10:48:16.371Z,18.20
2019-04-27T10:50:48.323Z,18.40
2019-04-27T10:53:19.528Z,18.60
2019-04-27T10:55:50.704Z,18.80
2019-04-27T10:58:21.778Z,18.90
2019-04-27T11:00:56.518Z,19.00
2019-04-27T11:03:46.198Z,19.10
2019-04-27T11:06:38.678Z,19.00
2019-04-27T11:09:12.132Z,19.00
2019-04-27T11:11:43.533Z,19.10
2019-04-27T11:14:15.963Z,19.00
2019-04-27T11:16:47.618Z,19.10
2019-04-27T11:19:18.810Z,19.20
2019-04-27T11:21:50.164Z,19.00
2019-04-27T11:24:21.354Z,19.10
2019-04-27T11:26:52.434Z,19.20
2019-04-27T11:29:25.688Z,19.10
2019-04-27T11:31:56.878Z,19.30
2019-04-27T11:34:45.903Z,19.40
2019-04-27T11:37:20.339Z,19.40
2019-04-27T11:39:51.410Z,19.50
2019-04-27T11:42:22.883Z,19.60
2019-04-27T11:44:58.083Z,19.90
2019-04-27T11:47:27.515Z,20.00
2019-04-27T11:49:59.234Z,19.90
2019-04-27T11:52:30.329Z,19.90
2019-04-27T11:55:01.654Z,20.00
2019-04-27T11:57:32.845Z,20.10
2019-04-27T12:00:03.859Z,20.60
2019-04-27T12:02:35.791Z,20.90
2019-04-27T12:05:08.059Z,20.80
2019-04-27T12:07:39.589Z,20.30
2019-04-27T12:10:11.119Z,20.40
2019-04-27T12:12:42.499Z,20.50
2019-04-27T12:15:16.119Z,20.80
2019-04-27T12:17:47.599Z,20.90
2019-04-27T12:20:19.064Z,20.70
2019-04-27T12:22:50.624Z,20.50
2019-04-27T12:25:22.424Z,20.60
2019-04-27T12:28:18.123Z,20.40
2019-04-27T12:31:09.151Z,20.20
2019-04-27T12:33:40.558Z,20.40
2019-04-27T12:36:12.044Z,20.60
2019-04-27T12:38:42.880Z,20.80
2019-04-27T12:41:14.834Z,21.00
2019-04-27T12:43:45.967Z,21.20
2019-04-27T12:46:17.407Z,21.10
2019-04-27T12:48:48.359Z,21.00
2019-04-27T12:51:21.065Z,20.90
2019-04-27T12:54:06.898Z,20.90
2019-04-27T12:56:47.999Z,20.80
2019-04-27T12:59:36.633Z,21.00
2019-04-27T13:02:08.134Z,21.10
2019-04-27T13:04:39.543Z,21.70
2019-04-27T13:07:11.118Z,21.30
2019-04-27T13:09:41.978Z,21.40
2019-04-27T13:12:12.899Z,21.40
2019-04-27T13:14:45.695Z,21.70
2019-04-27T13:17:17.235Z,21.90
2019-04-27T13:19:48.573Z,22.60
2019-04-27T13:22:20.058Z,23.20
2019-04-27T13:24:51.549Z,23.30
2019-04-27T13:27:23.043Z,24.30
2019-04-27T13:29:55.598Z,25.70
2019-04-27T13:32:27.334Z,25.50
2019-04-27T13:34:58.315Z,25.10
2019-04-27T13:37:38.183Z,25.90
2019-04-27T13:40:10.263Z,24.80
2019-04-27T13:42:49.849Z,25.50
2019-04-27T13:45:36.139Z,26.50
2019-04-27T13:48:41.539Z,27.00
2019-04-27T13:51:16.663Z,27.30
2019-04-27T13:53:48.159Z,25.30
2019-04-27T13:56:19.479Z,25.70
2019-04-27T13:58:50.664Z,25.80
2019-04-27T14:01:22.504Z,25.70
2019-04-27T14:03:53.644Z,25.80
2019-04-27T14:06:25.031Z,25.20
2019-04-27T14:08:56.669Z,23.70
2019-04-27T14:11:29.048Z,24.20
2019-04-27T14:14:00.724Z,24.10
2019-04-27T14:16:31.938Z,24.60
2019-04-27T14:19:03.573Z,23.70
2019-04-27T14:21:34.804Z,23.60
2019-04-27T14:24:06.270Z,23.10
2019-04-27T14:26:38.598Z,23.30
2019-04-27T14:29:10.008Z,23.70
2019-04-27T14:31:41.330Z,23.20
2019-04-27T14:34:12.563Z,23.60
2019-04-27T14:36:43.818Z,24.10
2019-04-27T14:39:16.043Z,25.50
2019-04-27T14:41:49.027Z,27.00
2019-04-27T14:44:19.714Z,26.30
2019-04-27T14:46:50.789Z,27.10
2019-04-27T14:49:22.024Z,25.60
2019-04-27T14:51:53.393Z,25.80
2019-04-27T14:54:24.938Z,25.70
2019-04-27T14:56:56.183Z,25.90
2019-04-27T14:59:27.623Z,26.00
2019-04-27T15:02:00.095Z,26.00
2019-04-27T15:04:33.570Z,25.70
2019-04-27T15:07:05.048Z,26.10
2019-04-27T15:09:36.598Z,25.30
2019-04-27T15:12:07.799Z,25.90
2019-04-27T15:14:38.870Z,26.40
2019-04-27T15:17:12.737Z,25.50
2019-04-27T15:19:52.630Z,24.70
2019-04-27T15:22:25.745Z,24.00
2019-04-27T15:25:09.235Z,23.70
2019-04-27T15:27:37.753Z,23.10
2019-04-27T15:30:11.523Z,22.20
2019-04-27T15:33:00.364Z,22.00
2019-04-27T15:35:42.315Z,21.80
2019-04-27T15:38:16.398Z,21.80
2019-04-27T15:41:06.124Z,21.90
2019-04-27T15:43:38.870Z,21.40
2019-04-27T15:46:10.304Z,21.40
2019-04-27T15:48:41.619Z,21.60
2019-04-27T15:51:17.519Z,21.90
2019-04-27T15:53:50.737Z,22.70
2019-04-27T15:56:21.582Z,23.60
2019-04-27T15:58:55.811Z,24.30
2019-04-27T16:01:25.108Z,24.80
2019-04-27T16:03:58.240Z,24.40
2019-04-27T16:06:29.443Z,25.00
2019-04-27T16:09:00.903Z,24.90
2019-04-27T16:11:32.158Z,24.00
2019-04-27T16:14:06.731Z,23.30
2019-04-27T16:16:36.221Z,23.10
2019-04-27T16:19:08.820Z,22.60
2019-04-27T16:21:46.951Z,22.30
2019-04-27T16:24:16.918Z,22.20
2019-04-27T16:26:46.419Z,22.20
2019-04-27T16:29:22.898Z,22.10
2019-04-27T16:31:51.443Z,23.20
2019-04-27T16:34:22.673Z,24.30
2019-04-27T16:36:54.043Z,24.80
2019-04-27T16:39:25.754Z,25.00
2019-04-27T16:41:58.569Z,25.30
2019-04-27T16:44:29.409Z,24.40
2019-04-27T16:47:00.389Z,23.10
2019-04-27T16:49:31.388Z,21.70
2019-04-27T16:52:02.828Z,21.40
2019-04-27T16:54:33.949Z,21.70
2019-04-27T16:57:05.507Z,22.40
2019-04-27T16:59:44.140Z,23.30
2019-04-27T17:02:09.643Z,23.70
2019-04-27T17:04:44.589Z,24.10
2019-04-27T17:07:13.769Z,24.10
2019-04-27T17:09:46.261Z,24.40
2019-04-27T17:12:18.466Z,24.10
2019-04-27T17:15:13.643Z,23.60
2019-04-27T17:17:56.864Z,23.70
2019-04-27T17:20:28.167Z,23.60
2019-04-27T17:23:00.389Z,23.40
2019-04-27T17:25:39.176Z,22.90
2019-04-27T17:28:08.168Z,23.20
2019-04-27T17:30:41.886Z,23.40
2019-04-27T17:33:29.579Z,23.60
2019-04-27T17:36:02.774Z,23.80
2019-04-27T17:38:33.499Z,23.20
2019-04-27T17:41:08.813Z,23.40
2019-04-27T17:43:41.488Z,23.80
2019-04-27T17:46:11.517Z,23.80
2019-04-27T17:48:43.383Z,23.90
2019-04-27T17:51:14.614Z,23.90
2019-04-27T17:53:45.958Z,23.50
2019-04-27T17:56:18.492Z,23.30
2019-04-27T17:58:52.228Z,22.60
2019-04-27T18:01:26.559Z,22.00
2019-04-27T18:04:00.185Z,21.90
2019-04-27T18:06:29.758Z,21.70
2019-04-27T18:09:03.392Z,21.20
2019-04-27T18:11:37.249Z,20.60
2019-04-27T18:14:11.161Z,19.90
2019-04-27T18:16:40.205Z,19.40
2019-04-27T18:19:18.439Z,18.90
2019-04-27T18:22:06.067Z,18.60
2019-04-27T18:24:55.621Z,18.40
2019-04-27T18:27:59.298Z,18.30
2019-04-27T18:30:38.743Z,18.10
2019-04-27T18:33:10.904Z,17.90
2019-04-27T18:35:42.319Z,17.70
2019-04-27T18:38:13.864Z,17.60
2019-04-27T18:41:07.930Z,17.50
2019-04-27T18:43:45.895Z,17.40
2019-04-27T18:46:14.817Z,17.30
2019-04-27T18:49:04.929Z,17.10
2019-04-27T18:51:57.816Z,17.00
2019-04-27T18:54:28.874Z,16.80
2019-04-27T18:57:04.127Z,16.70
2019-04-27T18:59:33.635Z,16.70
2019-04-27T19:02:05.764Z,16.50
2019-04-27T19:04:36.985Z,16.40
2019-04-27T19:07:08.804Z,16.30
2019-04-27T19:09:41.068Z,16.20
2019-04-27T19:12:12.940Z,16.20
2019-04-27T19:14:44.644Z,16.20
2019-04-27T19:17:18.172Z,16.20
2019-04-27T19:19:49.603Z,16.20
2019-04-27T19:22:21.365Z,16.10
2019-04-27T19:24:53.034Z,16.00
2019-04-27T19:27:42.612Z,15.90
2019-04-27T19:30:33.124Z,15.80
2019-04-27T19:33:04.464Z,15.80
2019-04-27T19:35:37.864Z,15.70
2019-04-27T19:38:09.229Z,15.60
2019-04-27T19:40:40.220Z,15.50
2019-04-27T19:43:12.350Z,15.50
2019-04-27T19:45:44.242Z,15.40
2019-04-27T19:48:17.821Z,15.40
2019-04-27T19:50:50.468Z,15.30
2019-04-27T19:53:23.034Z,15.20
2019-04-27T19:56:04.129Z,15.00
2019-04-27T19:58:40.129Z,14.90
2019-04-27T20:01:17.500Z,14.90
2019-04-27T20:04:09.159Z,14.70
2019-04-27T20:06:41.126Z,14.50
2019-04-27T20:09:25.886Z,14.10
2019-04-27T20:11:58.165Z,13.90
2019-04-27T20:14:31.804Z,13.80
2019-04-27T20:17:03.075Z,13.70
2019-04-27T20:19:35.639Z,13.80
2019-04-27T20:22:08.036Z,13.90
2019-04-27T20:24:41.456Z,13.80
2019-04-27T20:27:13.119Z,13.70
2019-04-27T20:29:44.523Z,13.70
2019-04-27T20:32:16.004Z,13.50
2019-04-27T20:34:47.480Z,13.40
2019-04-27T20:37:20.895Z,13.60
2019-04-27T20:39:51.868Z,13.60
2019-04-27T20:42:23.149Z,13.50
2019-04-27T20:44:54.779Z,13.70
2019-04-27T20:47:26.359Z,13.60
2019-04-27T20:49:58.397Z,13.40
2019-04-27T20:52:51.334Z,13.60
2019-04-27T20:55:22.874Z,13.50
2019-04-27T20:58:01.819Z,13.30
2019-04-27T21:00:27.594Z,13.50
2019-04-27T21:03:32.517Z,13.70
2019-04-27T21:06:27.494Z,13.70
2019-04-27T21:08:58.549Z,13.70
2019-04-27T21:11:45.789Z,13.70
2019-04-27T21:14:17.617Z,13.70
2019-04-27T21:16:51.425Z,13.70
2019-04-27T21:19:22.173Z,13.90
2019-04-27T21:21:53.324Z,13.70
2019-04-27T21:24:24.183Z,13.50
2019-04-27T21:26:55.373Z,13.40
2019-04-27T21:29:26.768Z,13.50
2019-04-27T21:31:57.858Z,13.60
2019-04-27T21:34:30.706Z,13.70
2019-04-27T21:37:02.053Z,13.50
2019-04-27T21:39:33.579Z,13.30
2019-04-27T21:42:05.299Z,13.00
2019-04-27T21:44:36.691Z,13.00
2019-04-27T21:47:08.148Z,13.00
2019-04-27T21:49:39.484Z,12.90
2019-04-27T21:52:17.358Z,12.80
2019-04-27T21:54:51.215Z,12.40
2019-04-27T21:57:22.198Z,12.10
2019-04-27T21:59:53.674Z,12.30
2019-04-27T22:02:24.789Z,12.30
2019-04-27T22:04:55.884Z,12.30
2019-04-27T22:07:26.986Z,12.30
2019-04-27T22:09:57.624Z,12.20
2019-04-27T22:12:28.764Z,12.20
2019-04-27T22:15:01.153Z,12.00
2019-04-27T22:17:32.499Z,12.30
2019-04-27T22:20:04.504Z,12.30
2019-04-27T22:22:41.860Z,12.30
2019-04-27T22:25:13.384Z,12.10
2019-04-27T22:27:44.934Z,11.90
2019-04-27T22:30:16.103Z,11.90
2019-04-27T22:32:47.428Z,11.60
2019-04-27T22:35:18.589Z,11.50
2019-04-27T22:37:49.644Z,11.60
2019-04-27T22:40:38.680Z,11.70
2019-04-27T22:43:43.269Z,11.60
2019-04-27T22:46:17.718Z,11.70
2019-04-27T22:48:49.391Z,11.70
2019-04-27T22:51:20.843Z,11.90
2019-04-27T22:53:52.138Z,12.00
2019-04-27T22:56:23.857Z,11.70
2019-04-27T22:59:01.652Z,11.50
2019-04-27T23:01:57.399Z,11.60
2019-04-27T23:04:33.359Z,11.80
2019-04-27T23:07:04.390Z,12.00
2019-04-27T23:09:35.829Z,12.00
2019-04-27T23:12:07.173Z,11.80
2019-04-27T23:14:38.780Z,11.70
2019-04-27T23:17:35.584Z,11.60
2019-04-27T23:20:06.929Z,11.30
2019-04-27T23:22:38.398Z,11.20
2019-04-27T23:25:11.233Z,11.10
2019-04-27T23:27:42.634Z,11.00
2019-04-27T23:30:13.859Z,11.10
2019-04-27T23:32:48.983Z,11.20
2019-04-27T23:35:19.763Z,11.30
2019-04-27T23:37:50.798Z,11.30
2019-04-27T23:40:23.033Z,11.10
2019-04-27T23:42:54.299Z,11.20
2019-04-27T23:45:26.324Z,11.30
2019-04-27T23:47:57.713Z,11.30
2019-04-27T23:50:31.359Z,11.40
2019-04-27T23:53:21.907Z,11.40
2019-04-27T23:55:53.405Z,11.10
2019-04-27T23:58:24.342Z,11.20
