createdAt,value
2023-04-20T00:11:01.926Z,978.50
2023-04-20T00:23:02.380Z,978.48
2023-04-20T00:35:02.875Z,978.36
2023-04-20T00:47:03.303Z,978.29
2023-04-20T00:59:03.730Z,978.22
2023-04-20T01:11:04.220Z,978.19
2023-04-20T01:23:04.643Z,978.30
2023-04-20T01:35:05.260Z,978.17
2023-04-20T01:47:05.599Z,978.05
2023-04-20T01:59:05.987Z,978.02
2023-04-20T02:11:06.469Z,978.02
2023-04-20T02:23:06.912Z,978.08
2023-04-20T02:35:07.351Z,978.03
2023-04-20T02:47:07.825Z,978.02
2023-04-20T02:59:08.313Z,978.02
2023-04-20T03:11:08.751Z,978.09
2023-04-20T03:23:09.222Z,978.04
2023-04-20T03:35:09.683Z,978.12
2023-04-20T03:47:10.160Z,978.09
2023-04-20T03:59:10.572Z,978.24
2023-04-20T04:11:10.999Z,978.27
2023-04-20T04:23:11.487Z,978.31
2023-04-20T04:35:11.955Z,978.32
2023-04-20T04:47:12.374Z,978.24
2023-04-20T04:59:12.842Z,978.39
2023-04-20T05:11:13.295Z,978.48
2023-04-20T05:23:13.745Z,978.49
2023-04-20T05:35:14.202Z,978.51
2023-04-20T05:47:14.640Z,978.61
2023-04-20T05:59:15.221Z,978.59
2023-04-20T06:11:15.583Z,978.66
2023-04-20T06:23:15.981Z,978.65
2023-04-20T06:35:16.463Z,978.75
2023-04-20T06:47:16.900Z,978.66
2023-04-20T06:59:17.753Z,978.58
2023-04-20T07:11:17.808Z,978.52
2023-04-20T07:23:18.244Z,978.54
2023-04-20T07:35:18.718Z,978.51
2023-04-20T07:47:19.209Z,978.53
2023-04-20T07:59:19.761Z,978.58
2023-04-20T08:11:20.051Z,978.51
2023-04-20T08:23:20.532Z,978.50
2023-04-20T08:35:21.009Z,978.39
2023-04-20T08:47:21.505Z,978.37
2023-04-20T08:59:21.874Z,978.44
2023-04-20T09:11:22.341Z,978.49
2023-04-20T09:23:22.932Z,978.41
2023-04-20T09:35:23.232Z,978.43
2023-04-20T09:47:23.842Z,978.40
2023-04-20T09:59:24.132Z,978.31
2023-04-20T10:11:24.675Z,978.27
2023-04-20T10:23:25.033Z,978.32
2023-04-20T10:35:25.471Z,978.20
2023-04-20T10:47:26.012Z,978.10
2023-04-20T10:59:26.446Z,977.92
2023-04-20T11:11:26.917Z,977.91
2023-04-20T11:23:27.400Z,977.89
2023-04-20T11:35:27.802Z,977.81
2023-04-20T11:47:28.300Z,977.91
2023-04-20T11:59:28.702Z,977.83
2023-04-20T12:11:29.172Z,977.86
2023-04-20T12:23:29.635Z,977.74
2023-04-20T12:35:30.071Z,977.69
2023-04-20T12:47:30.566Z,977.62
2023-04-20T12:59:30.951Z,977.52
2023-04-20T13:11:31.424Z,977.40
2023-04-20T13:23:31.920Z,977.32
2023-04-20T13:35:32.354Z,977.30
2023-04-20T13:47:32.794Z,977.22
2023-04-20T13:59:33.237Z,977.14
2023-04-20T14:11:33.720Z,977.09
2023-04-20T14:23:34.150Z,977.13
2023-04-20T14:35:34.616Z,977.09
2023-04-20T14:47:35.121Z,977.16
2023-04-20T14:59:35.544Z,977.07
2023-04-20T15:11:35.973Z,977.04
2023-04-20T15:23:36.450Z,977.05
2023-04-20T15:35:36.890Z,976.98
2023-04-20T15:47:37.393Z,976.96
2023-04-20T15:59:37.767Z,977.01
2023-04-20T16:11:38.244Z,977.07
2023-04-20T16:23:38.716Z,976.95
2023-04-20T16:35:39.192Z,976.95
2023-04-20T16:47:39.657Z,976.97
2023-04-20T16:59:40.079Z,977.07
2023-04-20T17:11:40.511Z,977.18
2023-04-20T17:23:41.044Z,977.31
2023-04-20T17:35:41.448Z,977.33
2023-04-20T17:47:41.981Z,977.46
2023-04-20T17:59:42.377Z,977.61
2023-04-20T18:11:42.852Z,977.72
2023-04-20T18:23:43.245Z,977.78
2023-04-20T18:35:43.756Z,977.94
2023-04-20T18:47:44.198Z,978.11
2023-04-20T18:59:44.654Z,978.13
2023-04-20T19:11:45.126Z,978.16
2023-04-20T19:23:45.539Z,978.19
2023-04-20T19:35:45.982Z,978.31
2023-04-20T19:47:46.561Z,978.30
2023-04-20T19:59:46.925Z,978.36
2023-04-20T20:11:47.353Z,978.43
2023-04-20T20:23:47.795Z,978.50
2023-04-20T20:35:48.301Z,978.47
2023-04-20T20:47:48.719Z,978.53
2023-04-20T20:59:49.152Z,978.57
2023-04-20T21:11:49.619Z,978.62
2023-04-20T21:23:50.114Z,978.60
2023-04-20T21:35:50.522Z,978.77
2023-04-20T21:47:51.081Z,978.77
2023-04-20T21:59:51.420Z,978.71
2023-04-20T22:11:51.902Z,978.70
2023-04-20T22:23:52.320Z,978.79
2023-04-20T22:35:52.760Z,978.90
2023-04-20T22:47:53.287Z,978.96
2023-04-20T22:59:53.715Z,979.03
2023-04-20T23:11:54.125Z,978.97
2023-04-20T23:23:54.625Z,978.93
2023-04-20T23:35:55.084Z,978.87
2023-04-20T23:47:55.557Z,978.86
2023-04-20T23:59:55.958Z,978.80
