createdAt,value
2019-03-03T00:02:44.027Z,77.8
2019-03-03T00:07:44.573Z,77.8
2019-03-03T00:12:28.765Z,77.9
2019-03-03T00:17:27.998Z,78.0
2019-03-03T00:22:29.147Z,77.8
2019-03-03T00:27:28.236Z,77.6
2019-03-03T00:32:28.780Z,77.6
2019-03-03T00:37:28.096Z,77.5
2019-03-03T00:42:27.549Z,77.7
2019-03-03T00:47:28.629Z,77.7
2019-03-03T00:52:27.785Z,77.6
2019-03-03T00:57:27.907Z,77.9
2019-03-03T01:02:28.983Z,78.1
2019-03-03T01:07:27.931Z,77.8
2019-03-03T01:12:27.696Z,77.8
2019-03-03T01:17:28.970Z,77.6
2019-03-03T01:22:29.471Z,77.7
2019-03-03T01:27:28.457Z,77.8
2019-03-03T01:32:27.969Z,77.7
2019-03-03T01:37:28.660Z,77.8
2019-03-03T01:42:28.404Z,77.9
2019-03-03T01:47:28.080Z,77.8
2019-03-03T01:52:28.778Z,77.8
2019-03-03T01:57:28.076Z,77.9
2019-03-03T02:02:27.987Z,78.0
2019-03-03T02:07:28.842Z,78.0
2019-03-03T02:12:28.573Z,78.0
2019-03-03T02:17:28.045Z,78.2
2019-03-03T02:22:28.533Z,78.5
2019-03-03T02:27:28.506Z,78.6
2019-03-03T02:32:28.632Z,78.5
2019-03-03T02:37:28.135Z,78.5
2019-03-03T02:42:29.515Z,78.4
2019-03-03T02:47:27.993Z,78.4
2019-03-03T02:52:27.813Z,78.3
2019-03-03T02:57:27.466Z,78.2
2019-03-03T03:02:28.296Z,78.0
2019-03-03T03:07:28.574Z,78.0
2019-03-03T03:12:28.366Z,78.0
2019-03-03T03:17:28.539Z,78.1
2019-03-03T03:22:28.819Z,78.1
2019-03-03T03:27:27.639Z,78.1
2019-03-03T03:32:28.759Z,78.2
2019-03-03T03:37:28.008Z,78.1
2019-03-03T03:42:28.433Z,78.1
2019-03-03T03:47:28.339Z,78.2
2019-03-03T03:52:27.837Z,78.2
2019-03-03T03:57:30.095Z,78.1
2019-03-03T04:02:28.281Z,78.1
2019-03-03T04:07:28.044Z,78.0
2019-03-03T04:12:28.486Z,78.0
2019-03-03T04:17:28.499Z,78.1
2019-03-03T04:22:27.953Z,78.0
2019-03-03T04:27:28.409Z,78.0
2019-03-03T04:32:28.587Z,77.9
2019-03-03T04:37:28.702Z,78.0
2019-03-03T04:42:28.300Z,78.0
2019-03-03T04:47:28.872Z,78.0
2019-03-03T04:52:27.898Z,78.1
2019-03-03T04:57:29.417Z,78.1
2019-03-03T05:02:29.827Z,78.0
2019-03-03T05:07:27.797Z,78.2
2019-03-03T05:12:28.909Z,78.2
2019-03-03T05:17:28.590Z,78.2
2019-03-03T05:22:27.767Z,78.2
2019-03-03T05:27:28.563Z,78.2
2019-03-03T05:32:28.090Z,78.2
2019-03-03T05:37:28.919Z,78.0
2019-03-03T05:42:28.916Z,78.0
2019-03-03T05:47:33.173Z,78.1
2019-03-03T05:52:28.789Z,78.0
2019-03-03T05:57:28.400Z,77.9
2019-03-03T06:02:29.645Z,77.8
2019-03-03T06:07:28.353Z,77.9
2019-03-03T06:12:28.924Z,77.8
2019-03-03T06:17:29.052Z,77.8
2019-03-03T06:22:29.071Z,77.8
2019-03-03T06:27:28.652Z,77.8
2019-03-03T06:32:29.243Z,77.9
2019-03-03T06:37:28.248Z,77.8
2019-03-03T06:42:28.638Z,77.8
2019-03-03T06:47:29.209Z,77.6
2019-03-03T06:52:29.515Z,77.5
2019-03-03T06:57:28.511Z,77.4
2019-03-03T07:02:29.083Z,77.2
2019-03-03T07:07:28.923Z,77.2
2019-03-03T07:12:29.018Z,76.5
2019-03-03T07:17:29.218Z,76.5
2019-03-03T07:22:28.185Z,76.4
2019-03-03T07:27:28.601Z,76.8
2019-03-03T07:32:28.523Z,77.0
2019-03-03T07:37:28.491Z,77.0
2019-03-03T07:42:30.108Z,77.0
2019-03-03T07:47:28.768Z,77.7
2019-03-03T07:52:28.249Z,77.9
2019-03-03T07:57:30.216Z,77.9
2019-03-03T08:02:28.938Z,78.2
2019-03-03T08:07:29.063Z,78.4
2019-03-03T08:12:28.170Z,78.5
2019-03-03T08:17:28.839Z,78.5
2019-03-03T08:22:29.054Z,78.5
2019-03-03T08:27:28.302Z,78.6
2019-03-03T08:32:29.289Z,78.5
2019-03-03T08:37:28.917Z,78.5
2019-03-03T08:42:28.473Z,78.5
2019-03-03T08:47:28.925Z,78.5
2019-03-03T08:52:28.999Z,78.8
2019-03-03T08:57:28.616Z,78.5
2019-03-03T09:02:28.549Z,78.4
2019-03-03T09:07:28.965Z,78.3
2019-03-03T09:12:28.739Z,78.2
2019-03-03T09:17:28.928Z,78.3
2019-03-03T09:22:28.928Z,78.3
2019-03-03T09:27:28.777Z,78.4
2019-03-03T09:32:29.115Z,78.2
2019-03-03T09:37:29.404Z,78.1
2019-03-03T09:42:28.653Z,77.7
2019-03-03T09:47:28.393Z,77.7
2019-03-03T09:52:28.254Z,77.5
2019-03-03T09:57:28.654Z,77.3
2019-03-03T10:02:28.613Z,77.2
2019-03-03T10:07:28.520Z,77.0
2019-03-03T10:12:28.268Z,77.0
2019-03-03T10:17:29.468Z,77.1
2019-03-03T10:22:28.264Z,77.0
2019-03-03T10:27:28.595Z,77.0
2019-03-03T10:32:28.957Z,77.5
2019-03-03T10:37:29.120Z,77.8
2019-03-03T10:42:28.385Z,77.8
2019-03-03T10:47:28.699Z,78.0
2019-03-03T10:52:28.002Z,78.1
2019-03-03T10:57:30.772Z,78.2
2019-03-03T11:02:28.096Z,78.4
2019-03-03T11:07:29.082Z,78.5
2019-03-03T11:12:29.508Z,78.3
2019-03-03T11:17:29.638Z,78.0
2019-03-03T11:22:28.791Z,78.0
2019-03-03T11:27:29.258Z,77.8
2019-03-03T11:32:28.845Z,77.8
2019-03-03T11:37:28.174Z,77.7
2019-03-03T11:42:28.497Z,77.7
2019-03-03T11:47:29.085Z,77.6
2019-03-03T11:52:29.106Z,77.8
2019-03-03T11:57:29.208Z,77.5
2019-03-03T12:02:29.299Z,77.8
2019-03-03T12:07:28.832Z,78.1
2019-03-03T12:12:28.531Z,78.0
2019-03-03T12:17:28.748Z,78.0
2019-03-03T12:22:28.146Z,78.0
2019-03-03T12:27:28.884Z,77.6
2019-03-03T12:32:29.050Z,77.0
2019-03-03T12:37:28.662Z,77.0
2019-03-03T12:42:30.461Z,77.1
2019-03-03T12:47:29.070Z,77.2
2019-03-03T12:52:28.655Z,77.4
2019-03-03T12:57:28.469Z,78.0
2019-03-03T13:02:29.301Z,78.1
2019-03-03T13:07:28.647Z,78.0
2019-03-03T13:12:29.030Z,78.0
2019-03-03T13:17:28.209Z,78.0
2019-03-03T13:22:28.563Z,78.2
2019-03-03T13:27:29.197Z,78.2
2019-03-03T13:32:29.466Z,78.3
2019-03-03T13:37:28.964Z,78.8
2019-03-03T13:42:29.497Z,79.1
2019-03-03T13:47:28.612Z,78.8
2019-03-03T13:52:27.948Z,78.7
2019-03-03T13:57:28.624Z,78.5
2019-03-03T14:02:29.098Z,78.1
2019-03-03T14:07:27.974Z,77.6
2019-03-03T14:12:29.923Z,77.0
2019-03-03T14:17:29.367Z,76.4
2019-03-03T14:22:29.048Z,76.1
2019-03-03T14:27:29.113Z,76.1
2019-03-03T14:32:29.295Z,76.8
2019-03-03T14:37:29.535Z,76.8
2019-03-03T14:42:28.709Z,76.9
2019-03-03T14:47:29.547Z,77.1
2019-03-03T14:52:28.442Z,77.3
2019-03-03T14:57:28.554Z,77.3
2019-03-03T15:02:28.634Z,77.6
2019-03-03T15:07:29.595Z,77.7
2019-03-03T15:12:28.190Z,77.8
2019-03-03T15:17:28.938Z,77.7
2019-03-03T15:22:28.717Z,78.2
2019-03-03T15:27:28.130Z,78.2
2019-03-03T15:32:28.989Z,78.5
2019-03-03T15:37:29.368Z,78.6
2019-03-03T15:42:28.674Z,78.7
2019-03-03T15:47:29.217Z,78.8
2019-03-03T15:52:27.968Z,79.0
2019-03-03T15:57:28.973Z,78.9
2019-03-03T16:02:28.791Z,78.9
2019-03-03T16:07:28.161Z,79.0
2019-03-03T16:12:29.564Z,79.1
2019-03-03T16:17:29.552Z,79.1
2019-03-03T16:22:28.757Z,79.2
2019-03-03T16:27:28.295Z,79.3
2019-03-03T16:32:29.484Z,79.2
2019-03-03T16:37:28.335Z,79.2
2019-03-03T16:42:28.853Z,79.2
2019-03-03T16:47:28.254Z,79.3
2019-03-03T16:52:29.045Z,79.2
2019-03-03T16:57:29.115Z,79.2
2019-03-03T17:02:29.184Z,79.1
2019-03-03T17:07:28.850Z,79.3
2019-03-03T17:12:28.444Z,79.3
2019-03-03T17:17:29.590Z,79.4
2019-03-03T17:22:29.124Z,79.3
2019-03-03T17:27:28.804Z,79.4
2019-03-03T17:32:28.442Z,79.4
2019-03-03T17:37:28.328Z,79.5
2019-03-03T17:42:28.535Z,79.4
2019-03-03T17:47:28.667Z,79.4
2019-03-03T17:52:29.526Z,79.5
2019-03-03T17:57:28.223Z,79.5
2019-03-03T18:02:29.641Z,79.4
2019-03-03T18:07:29.352Z,79.4
2019-03-03T18:12:28.485Z,79.4
2019-03-03T18:17:28.468Z,79.4
2019-03-03T18:22:27.911Z,79.4
2019-03-03T18:27:29.155Z,79.4
2019-03-03T18:32:27.886Z,79.4
2019-03-03T18:37:29.313Z,79.3
2019-03-03T18:42:29.425Z,79.2
2019-03-03T18:47:27.525Z,79.2
2019-03-03T18:52:28.726Z,79.2
2019-03-03T18:57:28.545Z,79.3
2019-03-03T19:02:28.335Z,79.2
2019-03-03T19:07:28.859Z,79.2
2019-03-03T19:12:28.044Z,79.2
2019-03-03T19:17:28.001Z,79.2
2019-03-03T19:22:28.717Z,79.2
2019-03-03T19:27:28.612Z,79.1
2019-03-03T19:32:29.644Z,79.2
2019-03-03T19:37:28.182Z,79.2
2019-03-03T19:42:28.102Z,79.2
2019-03-03T19:47:29.394Z,79.2
2019-03-03T19:52:28.413Z,79.2
2019-03-03T19:57:28.309Z,79.2
2019-03-03T20:02:28.700Z,79.2
2019-03-03T20:07:28.795Z,79.2
2019-03-03T20:12:28.853Z,79.2
2019-03-03T20:17:29.066Z,79.2
2019-03-03T20:22:28.298Z,79.2
2019-03-03T20:27:28.666Z,79.2
2019-03-03T20:32:28.951Z,79.2
2019-03-03T20:37:28.703Z,79.4
2019-03-03T20:42:28.242Z,79.3
2019-03-03T20:47:28.042Z,79.3
2019-03-03T20:52:29.409Z,79.3
2019-03-03T20:57:28.549Z,79.3
2019-03-03T21:02:28.237Z,79.3
2019-03-03T21:07:28.232Z,79.5
2019-03-03T21:12:28.303Z,79.4
2019-03-03T21:17:28.977Z,79.3
2019-03-03T21:22:28.550Z,79.4
2019-03-03T21:27:28.616Z,79.4
2019-03-03T21:32:28.811Z,79.3
2019-03-03T21:37:28.057Z,79.4
2019-03-03T21:42:28.186Z,79.4
2019-03-03T21:47:28.721Z,79.6
2019-03-03T21:52:27.428Z,79.7
2019-03-03T21:57:28.130Z,79.7
2019-03-03T22:02:28.027Z,79.6
2019-03-03T22:07:28.152Z,79.6
2019-03-03T22:12:27.814Z,79.6
2019-03-03T22:17:28.147Z,79.8
2019-03-03T22:22:28.582Z,79.8
2019-03-03T22:27:30.336Z,79.8
2019-03-03T22:32:28.588Z,79.8
2019-03-03T22:37:28.401Z,79.9
2019-03-03T22:42:27.919Z,79.7
2019-03-03T22:47:30.016Z,80.0
2019-03-03T22:52:28.303Z,80.0
2019-03-03T22:57:28.489Z,79.9
2019-03-03T23:02:29.155Z,79.9
2019-03-03T23:07:28.126Z,80.0
2019-03-03T23:12:28.382Z,79.9
2019-03-03T23:22:48.404Z,79.5
2019-03-03T23:27:47.552Z,80.0
2019-03-03T23:32:47.072Z,79.9
2019-03-03T23:37:48.250Z,80.0
2019-03-03T23:42:48.524Z,79.9
2019-03-03T23:47:48.079Z,79.6
2019-03-03T23:52:47.072Z,79.7
2019-03-03T23:57:48.554Z,79.6
