createdAt,value
2018-01-19T00:01:18.306Z,1.4
2018-01-19T00:02:39.897Z,1.4
2018-01-19T00:04:01.494Z,1.44
2018-01-19T00:05:23.607Z,1.36
2018-01-19T00:06:45.530Z,1.33
2018-01-19T00:08:07.402Z,1.41
2018-01-19T00:09:29.334Z,1.37
2018-01-19T00:10:51.442Z,1.44
2018-01-19T00:12:12.782Z,1.33
2018-01-19T00:13:34.425Z,1.55
2018-01-19T00:14:55.991Z,1.6
2018-01-19T00:16:18.120Z,1.59
2018-01-19T00:17:39.955Z,1.72
2018-01-19T00:19:01.545Z,1.73
2018-01-19T00:20:23.672Z,1.79
2018-01-19T00:21:45.123Z,1.81
2018-01-19T00:23:07.202Z,1.91
2018-01-19T00:24:29.061Z,2.02
2018-01-19T00:25:51.186Z,2.16
2018-01-19T00:27:13.155Z,2.12
2018-01-19T00:28:34.765Z,2.14
2018-01-19T00:29:56.899Z,2.14
2018-01-19T00:31:18.490Z,2.23
2018-01-19T00:32:39.546Z,2.25
2018-01-19T00:34:01.421Z,2.27
2018-01-19T00:35:23.145Z,2.25
2018-01-19T00:36:44.269Z,2.23
2018-01-19T00:38:05.861Z,2.28
2018-01-19T00:39:27.471Z,2.27
2018-01-19T00:40:49.077Z,2.27
2018-01-19T00:42:11.324Z,2.27
2018-01-19T00:43:32.965Z,2.18
2018-01-19T00:44:55.096Z,2.17
2018-01-19T00:46:17.065Z,2.17
2018-01-19T00:47:39.192Z,2.17
2018-01-19T00:49:01.043Z,2.14
2018-01-19T00:50:23.117Z,2.21
2018-01-19T00:51:44.449Z,2.14
2018-01-19T00:53:06.752Z,2.02
2018-01-19T00:54:28.096Z,1.98
2018-01-19T00:55:49.690Z,1.77
2018-01-19T00:57:12.062Z,1.76
2018-01-19T00:58:33.755Z,1.81
2018-01-19T00:59:55.638Z,1.72
2018-01-19T01:01:17.793Z,1.7
2018-01-19T01:02:39.662Z,1.55
2018-01-19T01:04:01.738Z,1.6
2018-01-19T01:05:23.358Z,1.54
2018-01-19T01:06:45.506Z,1.45
2018-01-19T01:08:07.965Z,1.37
2018-01-19T01:09:29.857Z,1.45
2018-01-19T01:10:52.099Z,1.36
2018-01-19T01:12:14.065Z,1.37
2018-01-19T01:13:35.901Z,1.42
2018-01-19T01:14:57.490Z,1.36
2018-01-19T01:16:19.626Z,1.41
2018-01-19T01:17:41.686Z,1.3
2018-01-19T01:19:03.626Z,1.23
2018-01-19T01:20:25.774Z,1.27
2018-01-19T01:21:47.293Z,1.26
2018-01-19T01:23:08.620Z,1.27
2018-01-19T01:24:30.457Z,1.27
2018-01-19T01:25:52.563Z,1.22
2018-01-19T01:27:14.159Z,1.24
2018-01-19T01:28:35.813Z,1.05
2018-01-19T01:29:57.404Z,1.08
2018-01-19T01:31:19.698Z,1.06
2018-01-19T01:32:41.056Z,1.12
2018-01-19T01:34:02.646Z,1.15
2018-01-19T01:35:24.244Z,1.11
2018-01-19T01:36:46.362Z,1.2
2018-01-19T01:38:08.231Z,1.24
2018-01-19T01:39:29.964Z,1.26
2018-01-19T01:40:51.554Z,1.34
2018-01-19T01:42:13.254Z,1.34
2018-01-19T01:43:35.193Z,1.33
2018-01-19T01:44:56.827Z,1.33
2018-01-19T01:46:18.434Z,1.27
2018-01-19T01:47:40.916Z,1.26
2018-01-19T01:49:02.508Z,1.22
2018-01-19T01:50:24.079Z,1.3
2018-01-19T01:51:45.984Z,1.24
2018-01-19T01:53:07.853Z,1.27
2018-01-19T01:54:29.495Z,1.24
2018-01-19T01:55:51.581Z,1.22
2018-01-19T01:57:12.954Z,1.2
2018-01-19T01:58:35.074Z,1.23
2018-01-19T01:59:56.672Z,1.09
2018-01-19T02:01:18.584Z,1.06
2018-01-19T02:02:40.625Z,1.14
2018-01-19T02:04:02.320Z,1.06
2018-01-19T02:05:24.175Z,1
2018-01-19T02:06:45.884Z,1.05
2018-01-19T02:08:07.827Z,0.93
2018-01-19T02:09:29.918Z,0.94
2018-01-19T02:10:52.209Z,0.98
2018-01-19T02:12:14.132Z,1.04
2018-01-19T02:13:36.242Z,0.96
2018-01-19T02:14:57.997Z,1.05
2018-01-19T02:16:20.313Z,1.06
2018-01-19T02:17:42.155Z,1.09
2018-01-19T02:19:04.113Z,1.08
2018-01-19T02:20:25.443Z,1.06
2018-01-19T02:21:47.404Z,1.08
2018-01-19T02:23:09.018Z,1.11
2018-01-19T02:24:30.885Z,1.05
2018-01-19T02:25:52.839Z,0.98
2018-01-19T02:27:14.698Z,0.96
2018-01-19T02:28:36.544Z,0.94
2018-01-19T02:29:58.164Z,0.97
2018-01-19T02:31:20.003Z,0.9
2018-01-19T02:32:41.633Z,0.78
2018-01-19T02:34:03.613Z,0.87
2018-01-19T02:35:24.943Z,0.84
2018-01-19T02:36:46.793Z,0.78
2018-01-19T02:38:08.378Z,0.78
2018-01-19T02:39:29.956Z,0.83
2018-01-19T02:40:51.915Z,0.83
2018-01-19T02:42:14.023Z,0.8
2018-01-19T02:43:35.466Z,0.86
2018-01-19T02:44:57.367Z,0.96
2018-01-19T02:46:19.564Z,0.88
2018-01-19T02:47:41.149Z,0.97
2018-01-19T02:49:02.214Z,1.09
2018-01-19T02:50:23.838Z,1.15
2018-01-19T02:51:45.404Z,1.27
2018-01-19T02:53:06.997Z,1.29
2018-01-19T02:54:28.569Z,1.3
2018-01-19T02:55:50.412Z,1.4
2018-01-19T02:57:12.093Z,1.34
2018-01-19T02:58:33.936Z,1.45
2018-01-19T02:59:56.035Z,1.55
2018-01-19T03:01:17.943Z,1.59
2018-01-19T03:02:39.808Z,1.59
2018-01-19T03:04:01.986Z,1.65
2018-01-19T03:05:23.826Z,1.76
2018-01-19T03:06:45.782Z,1.77
2018-01-19T03:08:07.403Z,1.76
2018-01-19T03:09:29.086Z,1.91
2018-01-19T03:10:50.421Z,1.99
2018-01-19T03:12:11.535Z,2.06
2018-01-19T03:13:33.387Z,2.03
2018-01-19T03:14:55.174Z,2
2018-01-19T03:16:16.496Z,1.95
2018-01-19T03:17:38.394Z,1.79
2018-01-19T03:18:59.721Z,1.79
2018-01-19T03:20:21.054Z,1.73
2018-01-19T03:21:42.897Z,1.63
2018-01-19T03:23:04.298Z,1.62
2018-01-19T03:24:26.194Z,1.62
2018-01-19T03:25:48.084Z,1.5
2018-01-19T03:27:09.941Z,1.44
2018-01-19T03:28:32.041Z,1.36
2018-01-19T03:29:53.737Z,1.33
2018-01-19T03:31:15.360Z,1.32
2018-01-19T03:32:37.216Z,1.22
2018-01-19T03:33:59.083Z,1.08
2018-01-19T03:35:20.940Z,1.06
2018-01-19T03:36:42.265Z,1.04
2018-01-19T03:38:03.884Z,1.02
2018-01-19T03:39:25.239Z,0.93
2018-01-19T03:40:47.140Z,0.9
2018-01-19T03:42:08.464Z,0.87
2018-01-19T03:43:30.304Z,0.94
2018-01-19T03:44:52.142Z,0.83
2018-01-19T03:46:13.718Z,0.96
2018-01-19T03:47:35.311Z,0.96
2018-01-19T03:48:57.424Z,0.96
2018-01-19T03:50:19.148Z,0.87
2018-01-19T03:51:40.987Z,0.97
2018-01-19T03:53:02.882Z,0.9
2018-01-19T03:54:24.848Z,0.88
2018-01-19T03:55:46.338Z,0.98
2018-01-19T03:57:07.725Z,0.97
2018-01-19T03:58:29.816Z,0.96
2018-01-19T03:59:51.659Z,0.9
2018-01-19T04:01:13.353Z,0.9
2018-01-19T04:02:35.212Z,0.88
2018-01-19T04:03:56.805Z,0.98
2018-01-19T04:05:18.913Z,0.93
2018-01-19T04:06:40.854Z,0.79
2018-01-19T04:08:02.233Z,0.8
2018-01-19T04:09:24.093Z,0.83
2018-01-19T04:10:45.696Z,0.69
2018-01-19T04:12:07.285Z,0.6
2018-01-19T04:13:29.375Z,0.65
2018-01-19T04:14:51.392Z,0.53
2018-01-19T04:16:13.256Z,0.61
2018-01-19T04:17:34.852Z,0.61
2018-01-19T04:18:56.456Z,0.62
2018-01-19T04:20:18.583Z,0.62
2018-01-19T04:21:40.694Z,0.58
2018-01-19T04:23:02.838Z,0.6
2018-01-19T04:24:24.584Z,0.61
2018-01-19T04:25:46.152Z,0.61
2018-01-19T04:27:08.012Z,0.57
2018-01-19T04:28:30.107Z,0.62
2018-01-19T04:29:51.949Z,0.6
2018-01-19T04:31:13.549Z,0.58
2018-01-19T04:32:35.139Z,0.55
2018-01-19T04:33:56.841Z,0.58
2018-01-19T04:35:18.453Z,0.61
2018-01-19T04:36:40.065Z,0.57
2018-01-19T04:38:01.732Z,0.51
2018-01-19T04:39:23.323Z,0.46
2018-01-19T04:40:45.442Z,0.5
2018-01-19T04:42:07.076Z,0.51
2018-01-19T04:43:28.663Z,0.51
2018-01-19T04:44:50.505Z,0.57
2018-01-19T04:46:12.601Z,0.61
2018-01-19T04:47:34.742Z,0.6
2018-01-19T04:48:56.491Z,0.72
2018-01-19T04:50:18.103Z,0.68
2018-01-19T04:51:39.681Z,0.79
2018-01-19T04:53:00.858Z,0.75
2018-01-19T04:54:22.433Z,0.79
2018-01-19T04:55:44.265Z,0.75
2018-01-19T04:57:05.869Z,0.88
2018-01-19T04:58:27.437Z,0.84
2018-01-19T04:59:49.384Z,0.76
2018-01-19T05:01:11.253Z,0.7
2018-01-19T05:02:33.392Z,0.68
2018-01-19T05:03:55.262Z,0.66
2018-01-19T05:05:17.116Z,0.73
2018-01-19T05:06:38.904Z,0.75
2018-01-19T05:08:01.004Z,0.75
2018-01-19T05:09:22.856Z,0.78
2018-01-19T05:10:45.052Z,0.86
2018-01-19T05:12:06.756Z,0.79
2018-01-19T05:13:28.653Z,0.83
2018-01-19T05:14:50.641Z,0.78
2018-01-19T05:16:12.611Z,0.78
2018-01-19T05:17:34.466Z,0.7
2018-01-19T05:18:56.099Z,0.66
2018-01-19T05:20:17.947Z,0.66
2018-01-19T05:21:39.577Z,0.6
2018-01-19T05:23:01.242Z,0.55
2018-01-19T05:24:23.202Z,0.51
2018-01-19T05:25:45.148Z,0.53
2018-01-19T05:27:06.981Z,0.5
2018-01-19T05:28:28.593Z,0.39
2018-01-19T05:29:50.466Z,0.32
2018-01-19T05:31:12.348Z,0.32
2018-01-19T05:32:34.453Z,0.28
2018-01-19T05:33:56.023Z,0.29
2018-01-19T05:35:17.881Z,0.28
2018-01-19T05:36:39.503Z,0.42
2018-01-19T05:38:01.473Z,0.35
2018-01-19T05:39:22.834Z,0.39
2018-01-19T05:40:44.689Z,0.38
2018-01-19T05:42:06.455Z,0.31
2018-01-19T05:43:28.316Z,0.36
2018-01-19T05:44:50.005Z,0.33
2018-01-19T05:46:11.803Z,0.29
2018-01-19T05:47:33.991Z,0.39
2018-01-19T05:48:56.133Z,0.39
2018-01-19T05:50:18.222Z,0.31
2018-01-19T05:51:39.815Z,0.33
2018-01-19T05:53:01.412Z,0.36
2018-01-19T05:54:23.260Z,0.29
2018-01-19T05:55:44.897Z,0.31
2018-01-19T05:57:06.533Z,0.35
2018-01-19T05:58:28.461Z,0.31
2018-01-19T05:59:49.811Z,0.31
2018-01-19T06:01:11.674Z,0.23
2018-01-19T06:02:33.595Z,0.28
2018-01-19T06:03:55.838Z,0.26
2018-01-19T06:05:17.735Z,0.26
2018-01-19T06:06:39.697Z,0.18
2018-01-19T06:08:01.561Z,0.14
2018-01-19T06:09:23.167Z,0.15
2018-01-19T06:10:45.027Z,0.14
2018-01-19T06:12:07.141Z,0.14
2018-01-19T06:13:29.315Z,0.04
2018-01-19T06:14:51.554Z,0
2018-01-19T06:16:13.222Z,-0.1
2018-01-19T06:17:35.454Z,-0.11
2018-01-19T06:18:57.425Z,-0.11
2018-01-19T06:20:19.316Z,-0.16
2018-01-19T06:21:40.960Z,-0.16
2018-01-19T06:23:02.965Z,-0.07
2018-01-19T06:24:24.971Z,-0.15
2018-01-19T06:25:46.815Z,-0.04
2018-01-19T06:27:08.681Z,0.04
2018-01-19T06:28:30.533Z,0.15
2018-01-19T06:29:52.590Z,0.33
2018-01-19T06:31:14.705Z,0.53
2018-01-19T06:32:36.430Z,0.46
2018-01-19T06:33:58.145Z,0.62
2018-01-19T06:35:20.023Z,0.69
2018-01-19T06:36:41.642Z,0.73
2018-01-19T06:38:03.766Z,0.83
2018-01-19T06:39:25.932Z,0.79
2018-01-19T06:40:47.810Z,0.94
2018-01-19T06:42:09.944Z,0.97
2018-01-19T06:43:32.096Z,1.09
2018-01-19T06:44:53.972Z,1.12
2018-01-19T06:46:15.582Z,1.16
2018-01-19T06:47:37.681Z,1.27
2018-01-19T06:48:59.273Z,1.26
2018-01-19T06:50:21.402Z,1.27
2018-01-19T06:51:43.566Z,1.37
2018-01-19T06:53:05.701Z,1.4
2018-01-19T06:54:27.534Z,1.41
2018-01-19T06:55:49.184Z,1.42
2018-01-19T06:57:10.799Z,1.41
2018-01-19T06:58:32.914Z,1.59
2018-01-19T06:59:54.851Z,1.54
2018-01-19T07:01:16.553Z,1.51
2018-01-19T07:02:38.171Z,1.58
2018-01-19T07:03:59.292Z,1.65
2018-01-19T07:05:21.212Z,1.59
2018-01-19T07:06:43.308Z,1.6
2018-01-19T07:08:05.193Z,1.59
2018-01-19T07:09:27.315Z,1.6
2018-01-19T07:10:49.174Z,1.54
2018-01-19T07:12:11.335Z,1.59
2018-01-19T07:13:32.943Z,1.51
2018-01-19T07:14:54.598Z,1.55
2018-01-19T07:16:16.726Z,1.45
2018-01-19T07:17:38.644Z,1.5
2018-01-19T07:19:00.535Z,1.33
2018-01-19T07:20:21.873Z,1.33
2018-01-19T07:21:43.701Z,1.36
2018-01-19T07:23:05.952Z,1.37
2018-01-19T07:24:27.792Z,1.42
2018-01-19T07:25:49.643Z,1.33
2018-01-19T07:27:11.627Z,1.34
2018-01-19T07:28:33.499Z,1.42
2018-01-19T07:29:54.851Z,1.45
2018-01-19T07:31:16.452Z,1.58
2018-01-19T07:32:38.052Z,1.59
2018-01-19T07:33:59.663Z,1.51
2018-01-19T07:35:21.518Z,1.63
2018-01-19T07:36:43.624Z,1.63
2018-01-19T07:38:05.226Z,1.72
2018-01-19T07:39:27.383Z,1.72
2018-01-19T07:40:48.459Z,1.76
2018-01-19T07:42:10.314Z,1.83
2018-01-19T07:43:31.652Z,1.83
2018-01-19T07:44:53.520Z,1.93
2018-01-19T07:46:15.365Z,1.84
2018-01-19T07:47:37.065Z,1.99
2018-01-19T07:48:58.957Z,2.03
2018-01-19T07:50:20.825Z,2
2018-01-19T07:51:42.993Z,2.07
2018-01-19T07:53:04.618Z,2.17
2018-01-19T07:54:26.744Z,2.21
2018-01-19T07:55:48.659Z,2.09
2018-01-19T07:57:10.614Z,2.16
2018-01-19T07:58:32.759Z,2.2
2018-01-19T07:59:54.451Z,2.2
2018-01-19T08:01:16.205Z,2.21
2018-01-19T08:02:38.416Z,2.25
2018-01-19T08:04:00.364Z,2.36
2018-01-19T08:05:22.614Z,2.35
2018-01-19T08:06:44.477Z,2.35
2018-01-19T08:08:05.806Z,2.38
2018-01-19T08:09:27.502Z,2.41
2018-01-19T08:10:49.610Z,2.39
2018-01-19T08:12:11.472Z,2.48
2018-01-19T08:13:33.343Z,2.41
2018-01-19T08:14:55.184Z,2.49
2018-01-19T08:16:16.513Z,2.48
2018-01-19T08:17:38.652Z,2.52
2018-01-19T08:19:00.794Z,2.49
2018-01-19T08:20:22.822Z,2.56
2018-01-19T08:21:44.952Z,2.46
2018-01-19T08:23:07.070Z,2.56
2018-01-19T08:24:28.760Z,2.66
2018-01-19T08:25:50.901Z,2.74
2018-01-19T08:27:12.605Z,2.71
2018-01-19T08:28:34.812Z,2.71
2018-01-19T08:29:56.557Z,2.72
2018-01-19T08:31:18.588Z,2.81
2018-01-19T08:32:40.432Z,2.82
2018-01-19T08:34:01.879Z,2.97
2018-01-19T08:35:23.761Z,3.02
2018-01-19T08:36:45.661Z,3
2018-01-19T08:38:07.813Z,3.05
2018-01-19T08:39:29.897Z,3.1
2018-01-19T08:40:51.813Z,3.1
2018-01-19T08:42:13.662Z,3.18
2018-01-19T08:43:35.453Z,3.17
2018-01-19T08:44:57.570Z,3.15
2018-01-19T08:46:19.746Z,3.28
2018-01-19T08:47:41.842Z,3.28
2018-01-19T08:49:03.978Z,3.35
2018-01-19T08:50:25.868Z,3.33
2018-01-19T08:51:47.979Z,3.32
2018-01-19T08:53:09.910Z,3.43
2018-01-19T08:54:32.131Z,3.42
2018-01-19T08:55:54.385Z,3.48
2018-01-19T08:57:15.992Z,3.51
2018-01-19T08:58:37.577Z,3.54
2018-01-19T08:59:59.312Z,3.58
2018-01-19T09:01:21.240Z,3.69
2018-01-19T09:02:43.091Z,3.58
2018-01-19T09:04:05.216Z,3.58
2018-01-19T09:05:27.331Z,3.58
2018-01-19T09:06:49.448Z,3.55
2018-01-19T09:08:11.032Z,3.55
2018-01-19T09:09:32.471Z,3.65
2018-01-19T09:10:54.618Z,3.76
2018-01-19T09:12:16.752Z,3.78
2018-01-19T09:13:38.339Z,3.79
2018-01-19T09:15:00.228Z,3.86
2018-01-19T09:16:21.602Z,3.88
2018-01-19T09:17:43.559Z,3.86
2018-01-19T09:19:05.772Z,3.86
2018-01-19T09:20:27.482Z,3.9
2018-01-19T09:21:49.641Z,3.88
2018-01-19T09:23:11.342Z,3.83
2018-01-19T09:24:32.942Z,3.83
2018-01-19T09:25:54.554Z,3.79
2018-01-19T09:27:16.402Z,3.79
2018-01-19T09:28:38.302Z,3.88
2018-01-19T09:30:00.544Z,3.97
2018-01-19T09:31:22.404Z,4.05
2018-01-19T09:32:43.735Z,4.16
2018-01-19T09:34:05.397Z,4.26
2018-01-19T09:35:27.572Z,4.27
2018-01-19T09:36:49.749Z,4.32
2018-01-19T09:38:11.706Z,4.4
2018-01-19T09:39:33.597Z,4.4
2018-01-19T09:40:55.972Z,4.4
2018-01-19T09:42:17.325Z,4.51
2018-01-19T09:43:39.277Z,4.51
2018-01-19T09:45:01.124Z,4.5
2018-01-19T09:46:22.997Z,4.5
2018-01-19T09:47:44.681Z,4.51
2018-01-19T09:49:06.546Z,4.52
2018-01-19T09:50:28.754Z,4.37
2018-01-19T09:51:50.651Z,4.34
2018-01-19T09:53:12.231Z,4.3
2018-01-19T09:54:34.518Z,4.23
2018-01-19T09:55:56.576Z,4.23
2018-01-19T09:57:18.649Z,4.22
2018-01-19T09:58:40.761Z,4.14
2018-01-19T10:00:02.769Z,4.11
2018-01-19T10:01:24.439Z,4.22
2018-01-19T10:02:46.553Z,4.14
2018-01-19T10:04:08.484Z,4.05
2018-01-19T10:05:30.341Z,4.06
2018-01-19T10:06:52.216Z,4.06
2018-01-19T10:08:13.872Z,4.08
2018-01-19T10:09:35.982Z,4.06
2018-01-19T10:10:58.299Z,4.09
2018-01-19T10:12:20.028Z,4.16
2018-01-19T10:13:41.696Z,4.11
2018-01-19T10:15:03.794Z,4.12
2018-01-19T10:16:25.670Z,4.16
2018-01-19T10:17:47.574Z,4.14
2018-01-19T10:19:09.208Z,4.08
2018-01-19T10:20:31.359Z,4.09
2018-01-19T10:21:53.050Z,4.14
2018-01-19T10:23:15.312Z,4.12
2018-01-19T10:24:36.974Z,4.15
2018-01-19T10:25:58.866Z,4.24
2018-01-19T10:27:21.089Z,4.3
2018-01-19T10:28:43.304Z,4.27
2018-01-19T10:30:05.175Z,4.23
2018-01-19T10:31:27.104Z,4.18
2018-01-19T10:32:49.232Z,4.2
2018-01-19T10:34:10.863Z,4.12
2018-01-19T10:35:32.970Z,4.08
2018-01-19T10:36:54.577Z,4.06
2018-01-19T10:38:16.437Z,4.15
2018-01-19T10:39:38.571Z,4.14
2018-01-19T10:41:00.730Z,4.18
2018-01-19T10:42:22.973Z,4.34
2018-01-19T10:43:44.587Z,4.3
2018-01-19T10:45:06.446Z,4.32
2018-01-19T10:46:28.135Z,4.22
2018-01-19T10:47:50.012Z,4.37
2018-01-19T10:49:11.621Z,4.32
2018-01-19T10:50:33.905Z,4.34
2018-01-19T10:51:56.073Z,4.41
2018-01-19T10:53:18.185Z,4.44
2018-01-19T10:54:40.123Z,4.51
2018-01-19T10:56:01.994Z,4.62
2018-01-19T10:57:23.761Z,4.65
2018-01-19T10:58:45.903Z,4.63
2018-01-19T11:00:08.146Z,4.65
2018-01-19T11:01:30.077Z,4.65
2018-01-19T11:02:51.713Z,4.65
2018-01-19T11:04:13.667Z,4.67
2018-01-19T11:05:35.802Z,4.69
2018-01-19T11:06:57.668Z,4.7
2018-01-19T11:08:19.515Z,4.72
2018-01-19T11:09:41.775Z,4.75
2018-01-19T11:11:04.095Z,4.82
2018-01-19T11:12:26.199Z,4.88
2018-01-19T11:13:47.798Z,4.89
2018-01-19T11:15:09.643Z,5.06
2018-01-19T11:16:31.675Z,5.07
2018-01-19T11:17:53.805Z,5.09
2018-01-19T11:19:15.923Z,5.18
2018-01-19T11:20:37.883Z,5.3
2018-01-19T11:21:59.987Z,5.42
2018-01-19T11:23:22.140Z,5.3
2018-01-19T11:24:44.204Z,5.28
2018-01-19T11:26:06.342Z,5.1
2018-01-19T11:27:27.982Z,5.1
2018-01-19T11:28:49.822Z,4.96
2018-01-19T11:30:12.007Z,4.73
2018-01-19T11:31:33.693Z,4.7
2018-01-19T11:32:55.656Z,4.62
2018-01-19T11:34:17.836Z,4.69
2018-01-19T11:35:39.681Z,4.73
2018-01-19T11:37:01.299Z,4.75
2018-01-19T11:38:22.653Z,4.96
2018-01-19T11:39:44.762Z,4.89
2018-01-19T11:41:06.624Z,4.99
2018-01-19T11:42:28.816Z,5.15
2018-01-19T11:43:50.924Z,5.35
2018-01-19T11:45:12.645Z,5.31
2018-01-19T11:46:34.523Z,5.43
2018-01-19T11:47:56.427Z,5.4
2018-01-19T11:49:18.536Z,5.33
2018-01-19T11:50:40.674Z,5.46
2018-01-19T11:52:02.549Z,5.53
2018-01-19T11:53:24.704Z,5.56
2018-01-19T11:54:46.836Z,5.57
2018-01-19T11:56:08.783Z,5.53
2018-01-19T11:57:30.705Z,5.54
2018-01-19T11:58:52.817Z,5.61
2018-01-19T12:00:14.668Z,5.71
2018-01-19T12:01:36.864Z,5.61
2018-01-19T12:02:59.124Z,5.72
2018-01-19T12:04:20.733Z,5.67
2018-01-19T12:05:42.612Z,5.61
2018-01-19T12:07:04.720Z,5.71
2018-01-19T12:08:26.659Z,5.68
2018-01-19T12:09:48.656Z,5.65
2018-01-19T12:11:10.019Z,5.58
2018-01-19T12:12:32.145Z,5.49
2018-01-19T12:13:54.065Z,5.63
2018-01-19T12:15:16.251Z,5.64
2018-01-19T12:16:38.370Z,5.75
2018-01-19T12:18:00.486Z,5.79
2018-01-19T12:19:22.353Z,5.9
2018-01-19T12:20:44.203Z,5.99
2018-01-19T12:22:06.077Z,5.99
2018-01-19T12:23:27.931Z,5.94
2018-01-19T12:24:49.950Z,6.01
2018-01-19T12:26:11.384Z,6.01
2018-01-19T12:27:33.245Z,5.93
2018-01-19T12:28:55.376Z,6
2018-01-19T12:30:17.399Z,5.94
2018-01-19T12:31:39.525Z,5.93
2018-01-19T12:33:01.145Z,5.85
2018-01-19T12:34:22.744Z,5.82
2018-01-19T12:35:44.363Z,5.94
2018-01-19T12:37:06.628Z,5.97
2018-01-19T12:38:28.524Z,6.01
2018-01-19T12:39:50.409Z,6.09
2018-01-19T12:41:11.810Z,6.12
2018-01-19T12:42:33.515Z,6.25
2018-01-19T12:43:55.433Z,6.25
2018-01-19T12:45:17.595Z,6.31
2018-01-19T12:46:39.753Z,6.3
2018-01-19T12:48:01.608Z,6.37
2018-01-19T12:49:23.521Z,6.34
2018-01-19T12:50:45.685Z,6.49
2018-01-19T12:52:07.700Z,6.59
2018-01-19T12:53:29.574Z,6.64
2018-01-19T12:54:51.712Z,6.59
2018-01-19T12:56:13.595Z,6.44
2018-01-19T12:57:35.254Z,6.55
2018-01-19T12:58:57.465Z,6.61
2018-01-19T13:00:19.107Z,6.49
2018-01-19T13:01:41.363Z,6.44
2018-01-19T13:03:03.494Z,6.48
2018-01-19T13:04:25.447Z,6.54
2018-01-19T13:05:47.594Z,6.54
2018-01-19T13:07:09.758Z,6.54
2018-01-19T13:08:31.406Z,6.56
2018-01-19T13:09:53.300Z,6.62
2018-01-19T13:11:15.180Z,6.66
2018-01-19T13:12:37.225Z,6.67
2018-01-19T13:13:58.820Z,6.54
2018-01-19T13:15:20.728Z,6.46
2018-01-19T13:16:42.375Z,6.37
2018-01-19T13:18:04.621Z,6.34
2018-01-19T13:19:26.646Z,6.22
2018-01-19T13:20:48.587Z,6.22
2018-01-19T13:22:10.577Z,6.25
2018-01-19T13:23:32.834Z,6.11
2018-01-19T13:24:54.783Z,6.19
2018-01-19T13:26:16.756Z,6.14
2018-01-19T13:27:38.896Z,6.22
2018-01-19T13:29:00.516Z,6.21
2018-01-19T13:30:22.119Z,6.22
2018-01-19T13:31:43.741Z,6.21
2018-01-19T13:33:05.644Z,6.22
2018-01-19T13:34:27.805Z,6.28
2018-01-19T13:35:49.692Z,6.37
2018-01-19T13:37:11.296Z,6.49
2018-01-19T13:38:33.364Z,6.54
2018-01-19T13:39:55.261Z,6.51
2018-01-19T13:41:16.896Z,6.62
2018-01-19T13:42:38.786Z,6.56
2018-01-19T13:44:00.690Z,6.58
2018-01-19T13:45:22.573Z,6.51
2018-01-19T13:46:44.746Z,6.46
2018-01-19T13:48:06.742Z,6.43
2018-01-19T13:49:29.161Z,6.33
2018-01-19T13:50:50.786Z,6.34
2018-01-19T13:52:12.953Z,6.21
2018-01-19T13:53:35.107Z,6.19
2018-01-19T13:54:57.266Z,6.22
2018-01-19T13:56:19.521Z,6.25
2018-01-19T13:57:41.673Z,6.21
2018-01-19T13:59:03.846Z,6.36
2018-01-19T14:00:26.003Z,6.43
2018-01-19T14:01:47.872Z,6.21
2018-01-19T14:03:10.008Z,6.15
2018-01-19T14:04:32.140Z,6.04
2018-01-19T14:05:53.761Z,6.01
2018-01-19T14:07:15.898Z,5.82
2018-01-19T14:08:37.830Z,5.63
2018-01-19T14:10:00.034Z,5.74
2018-01-19T14:11:21.738Z,5.6
2018-01-19T14:12:43.887Z,5.46
2018-01-19T14:14:06.058Z,5.51
2018-01-19T14:15:27.411Z,5.46
2018-01-19T14:16:49.341Z,5.31
2018-01-19T14:18:11.270Z,5.3
2018-01-19T14:19:33.148Z,5.28
2018-01-19T14:20:55.367Z,5.25
2018-01-19T14:22:16.785Z,5.28
2018-01-19T14:23:38.667Z,5.3
2018-01-19T14:25:00.881Z,5.3
2018-01-19T14:26:22.772Z,5.3
2018-01-19T14:27:44.451Z,5.28
2018-01-19T14:29:06.324Z,5.24
2018-01-19T14:30:28.455Z,5.18
2018-01-19T14:31:50.732Z,5.21
2018-01-19T14:33:12.632Z,5.3
2018-01-19T14:34:34.616Z,5.27
2018-01-19T14:35:56.742Z,5.35
2018-01-19T14:37:18.921Z,5.33
2018-01-19T14:38:40.591Z,5.48
2018-01-19T14:40:02.766Z,5.51
2018-01-19T14:41:24.933Z,5.46
2018-01-19T14:42:47.102Z,5.56
2018-01-19T14:44:08.738Z,5.51
2018-01-19T14:45:30.893Z,5.64
2018-01-19T14:46:53.077Z,5.63
2018-01-19T14:48:15.208Z,5.56
2018-01-19T14:49:37.329Z,5.56
2018-01-19T14:50:58.953Z,5.53
2018-01-19T14:52:21.194Z,5.54
2018-01-19T14:53:43.062Z,5.57
2018-01-19T14:55:04.937Z,5.57
2018-01-19T14:56:26.661Z,5.49
2018-01-19T14:57:48.565Z,5.39
2018-01-19T14:59:10.876Z,5.39
2018-01-19T15:00:32.747Z,5.49
2018-01-19T15:01:54.603Z,5.49
2018-01-19T15:03:16.759Z,5.4
2018-01-19T15:04:38.904Z,5.38
2018-01-19T15:06:00.769Z,5.39
2018-01-19T15:07:22.145Z,5.4
2018-01-19T15:08:44.256Z,5.48
2018-01-19T15:10:06.244Z,5.49
2018-01-19T15:11:27.591Z,5.48
2018-01-19T15:12:49.502Z,5.48
2018-01-19T15:14:11.742Z,5.53
2018-01-19T15:15:33.882Z,5.4
2018-01-19T15:16:55.779Z,5.48
2018-01-19T15:18:17.974Z,5.45
2018-01-19T15:19:40.123Z,5.42
2018-01-19T15:21:01.735Z,5.4
2018-01-19T15:22:23.623Z,5.46
2018-01-19T15:23:45.586Z,5.36
2018-01-19T15:25:07.727Z,5.51
2018-01-19T15:26:29.604Z,5.42
2018-01-19T15:27:51.470Z,5.53
2018-01-19T15:29:13.602Z,5.4
2018-01-19T15:30:35.320Z,5.49
2018-01-19T15:31:57.458Z,5.38
2018-01-19T15:33:19.106Z,5.25
2018-01-19T15:34:40.786Z,5.28
2018-01-19T15:36:02.907Z,5.28
2018-01-19T15:37:24.815Z,5.27
2018-01-19T15:38:46.692Z,5.22
2018-01-19T15:40:08.382Z,5.13
2018-01-19T15:41:30.002Z,5.12
2018-01-19T15:42:52.134Z,5.12
2018-01-19T15:44:14.180Z,5.09
2018-01-19T15:45:36.354Z,4.99
2018-01-19T15:46:58.545Z,4.84
2018-01-19T15:48:20.431Z,4.82
2018-01-19T15:49:42.577Z,4.62
2018-01-19T15:51:04.732Z,4.47
2018-01-19T15:52:26.682Z,4.45
2018-01-19T15:53:48.821Z,4.48
2018-01-19T15:55:10.699Z,4.42
2018-01-19T15:56:32.926Z,4.36
2018-01-19T15:57:54.800Z,4.36
2018-01-19T15:59:16.926Z,4.42
2018-01-19T16:00:39.231Z,4.44
2018-01-19T16:02:01.462Z,4.48
2018-01-19T16:03:23.344Z,4.51
2018-01-19T16:04:45.293Z,4.45
2018-01-19T16:06:07.545Z,4.51
2018-01-19T16:07:29.807Z,4.4
2018-01-19T16:08:51.962Z,4.3
2018-01-19T16:10:14.094Z,4.18
2018-01-19T16:11:35.966Z,4.14
2018-01-19T16:12:57.816Z,4.09
2018-01-19T16:14:20.084Z,4.05
2018-01-19T16:15:41.916Z,3.96
2018-01-19T16:17:04.062Z,4.06
2018-01-19T16:18:26.196Z,3.97
2018-01-19T16:19:48.105Z,4.02
2018-01-19T16:21:10.204Z,4.08
2018-01-19T16:22:32.128Z,4.08
2018-01-19T16:23:54.387Z,4.16
2018-01-19T16:25:16.574Z,4.18
2018-01-19T16:26:38.717Z,4.15
2018-01-19T16:28:00.704Z,4.27
2018-01-19T16:29:22.574Z,4.27
2018-01-19T16:30:44.466Z,4.22
2018-01-19T16:32:06.360Z,4.23
2018-01-19T16:33:28.322Z,4.24
2018-01-19T16:34:50.003Z,4.22
2018-01-19T16:36:11.626Z,4.26
2018-01-19T16:37:33.609Z,4.24
2018-01-19T16:38:55.754Z,4.2
2018-01-19T16:40:17.358Z,4.18
2018-01-19T16:41:39.456Z,4.24
2018-01-19T16:43:01.626Z,4.12
2018-01-19T16:44:23.245Z,4.08
2018-01-19T16:45:45.434Z,3.98
2018-01-19T16:47:07.398Z,3.98
2018-01-19T16:48:29.045Z,3.97
2018-01-19T16:49:51.226Z,3.96
2018-01-19T16:51:13.128Z,4.05
2018-01-19T16:52:35.281Z,4.02
2018-01-19T16:53:56.974Z,3.87
2018-01-19T16:55:19.104Z,4
2018-01-19T16:56:41.135Z,4.02
2018-01-19T16:58:02.776Z,4.12
2018-01-19T16:59:24.965Z,4.05
2018-01-19T17:00:47.306Z,4.15
2018-01-19T17:02:09.444Z,4.18
2018-01-19T17:03:31.615Z,4.16
2018-01-19T17:04:53.768Z,4.11
2018-01-19T17:06:15.674Z,4.24
2018-01-19T17:07:37.880Z,4.29
2018-01-19T17:09:00.116Z,4.24
2018-01-19T17:10:21.994Z,4.27
2018-01-19T17:11:43.884Z,4.23
2018-01-19T17:13:06.072Z,4.24
2018-01-19T17:14:27.973Z,4.37
2018-01-19T17:15:50.085Z,4.4
2018-01-19T17:17:12.335Z,4.24
2018-01-19T17:18:34.542Z,4.24
2018-01-19T17:19:56.449Z,4.15
2018-01-19T17:21:18.370Z,4.16
2018-01-19T17:22:39.984Z,4.14
2018-01-19T17:24:01.969Z,4.02
2018-01-19T17:25:24.326Z,4.12
2018-01-19T17:26:46.474Z,4.08
2018-01-19T17:28:08.644Z,4.05
2018-01-19T17:29:30.826Z,4.08
2018-01-19T17:30:52.464Z,4.08
2018-01-19T17:32:14.690Z,3.98
2018-01-19T17:33:36.860Z,3.97
2018-01-19T17:34:59.037Z,3.93
2018-01-19T17:36:20.773Z,3.86
2018-01-19T17:37:42.413Z,3.86
2018-01-19T17:39:04.609Z,3.75
2018-01-19T17:40:26.882Z,3.66
2018-01-19T17:41:48.769Z,3.57
2018-01-19T17:43:10.682Z,3.55
2018-01-19T17:44:32.055Z,3.45
2018-01-19T17:45:53.975Z,3.4
2018-01-19T17:47:16.262Z,3.43
2018-01-19T17:48:38.422Z,3.36
2018-01-19T17:50:00.121Z,3.33
2018-01-19T17:51:22.260Z,3.21
2018-01-19T17:52:44.058Z,3.18
2018-01-19T17:54:05.950Z,3.17
2018-01-19T17:55:27.564Z,3.14
2018-01-19T17:56:49.722Z,3.03
2018-01-19T17:58:11.675Z,3.1
2018-01-19T17:59:33.582Z,3.03
2018-01-19T18:00:55.735Z,3.1
2018-01-19T18:02:17.684Z,3.03
2018-01-19T18:03:39.348Z,2.97
2018-01-19T18:05:01.485Z,2.95
2018-01-19T18:06:23.423Z,2.93
2018-01-19T18:07:45.315Z,2.92
2018-01-19T18:09:07.590Z,2.89
2018-01-19T18:10:29.858Z,2.9
2018-01-19T18:11:51.756Z,2.81
2018-01-19T18:13:13.930Z,2.78
2018-01-19T18:14:36.184Z,2.81