createdAt,value
2022-11-10T00:00:55.665Z,9.15
2022-11-10T00:03:23.147Z,10.30
2022-11-10T00:05:50.230Z,9.13
2022-11-10T00:08:16.875Z,8.82
2022-11-10T00:10:43.681Z,10.20
2022-11-10T00:13:11.676Z,9.88
2022-11-10T00:15:38.903Z,11.80
2022-11-10T00:18:05.716Z,10.47
2022-11-10T00:20:32.716Z,9.23
2022-11-10T00:22:59.513Z,11.52
2022-11-10T00:25:27.126Z,10.27
2022-11-10T00:27:53.958Z,12.50
2022-11-10T00:30:21.970Z,9.70
2022-11-10T00:32:48.599Z,10.40
2022-11-10T00:35:15.557Z,11.35
2022-11-10T00:37:42.329Z,11.48
2022-11-10T00:40:10.013Z,9.35
2022-11-10T00:42:36.695Z,9.63
2022-11-10T00:45:03.894Z,10.95
2022-11-10T00:47:31.904Z,8.35
2022-11-10T00:49:58.591Z,9.10
2022-11-10T00:52:25.239Z,7.28
2022-11-10T00:54:51.895Z,8.57
2022-11-10T00:57:18.596Z,9.10
2022-11-10T00:59:45.238Z,8.75
2022-11-10T01:02:11.900Z,8.85
2022-11-10T01:04:40.125Z,7.65
2022-11-10T01:07:06.844Z,10.27
2022-11-10T01:09:33.540Z,7.63
2022-11-10T01:12:00.131Z,9.10
2022-11-10T01:14:26.796Z,9.63
2022-11-10T01:16:53.456Z,9.02
2022-11-10T01:19:20.091Z,9.50
2022-11-10T01:21:50.421Z,8.75
2022-11-10T01:24:19.584Z,13.75
2022-11-10T01:26:46.255Z,12.27
2022-11-10T01:29:12.927Z,10.43
2022-11-10T01:31:39.619Z,8.77
2022-11-10T01:34:06.365Z,9.15
2022-11-10T01:36:33.023Z,12.75
2022-11-10T01:39:01.424Z,10.27
2022-11-10T01:41:28.077Z,12.80
2022-11-10T01:44:12.468Z,13.73
2022-11-10T01:46:39.150Z,11.00
2022-11-10T01:49:06.336Z,12.68
2022-11-10T01:51:37.134Z,9.63
2022-11-10T01:54:08.280Z,11.63
2022-11-10T01:56:41.966Z,9.77
2022-11-10T01:59:12.387Z,14.82
2022-11-10T02:01:39.067Z,18.02
2022-11-10T02:04:08.904Z,19.60
2022-11-10T02:06:40.850Z,12.18
2022-11-10T02:09:09.232Z,16.77
2022-11-10T02:11:37.622Z,17.35
2022-11-10T02:14:05.091Z,15.60
2022-11-10T02:16:31.889Z,11.38
2022-11-10T02:19:11.479Z,12.15
2022-11-10T02:21:39.717Z,11.20
2022-11-10T02:24:07.674Z,12.82
2022-11-10T02:26:36.221Z,11.43
2022-11-10T02:29:02.895Z,9.23
2022-11-10T02:31:29.547Z,13.95
2022-11-10T02:33:56.157Z,12.37
2022-11-10T02:36:22.819Z,15.93
2022-11-10T02:38:50.840Z,14.05
2022-11-10T02:41:17.626Z,11.63
2022-11-10T02:43:44.373Z,12.90
2022-11-10T02:46:11.052Z,13.90
2022-11-10T02:48:37.720Z,10.45
2022-11-10T02:51:04.446Z,11.05
2022-11-10T02:53:31.153Z,9.40
2022-11-10T02:55:59.270Z,12.73
2022-11-10T02:58:25.940Z,9.07
2022-11-10T03:00:52.634Z,8.27
2022-11-10T03:03:19.464Z,10.00
2022-11-10T03:05:46.360Z,9.13
2022-11-10T03:08:12.979Z,9.68
2022-11-10T03:10:39.661Z,9.37
2022-11-10T03:13:07.838Z,8.68
2022-11-10T03:15:35.042Z,10.50
2022-11-10T03:18:03.532Z,10.57
2022-11-10T03:20:30.254Z,8.88
2022-11-10T03:23:01.046Z,8.20
2022-11-10T03:25:29.011Z,11.15
2022-11-10T03:27:55.725Z,10.20
2022-11-10T03:30:23.796Z,11.60
2022-11-10T03:32:50.429Z,15.65
2022-11-10T03:35:17.219Z,10.77
2022-11-10T03:37:43.830Z,12.90
2022-11-10T03:40:11.243Z,13.13
2022-11-10T03:42:42.243Z,12.57
2022-11-10T03:45:09.896Z,10.60
2022-11-10T03:47:37.977Z,9.73
2022-11-10T03:50:05.965Z,12.80
2022-11-10T03:52:32.667Z,12.73
2022-11-10T03:55:03.107Z,11.00
2022-11-10T03:57:30.313Z,9.68
2022-11-10T03:59:56.953Z,12.47
2022-11-10T04:02:23.617Z,10.15
2022-11-10T04:04:51.629Z,10.50
2022-11-10T04:07:18.374Z,12.13
2022-11-10T04:09:45.017Z,9.77
2022-11-10T04:12:11.682Z,8.70
2022-11-10T04:14:38.283Z,9.25
2022-11-10T04:17:05.113Z,9.15
2022-11-10T04:19:31.801Z,6.43
2022-11-10T04:21:59.787Z,7.72
2022-11-10T04:24:26.436Z,6.27
2022-11-10T04:26:53.200Z,5.38
2022-11-10T04:29:20.209Z,5.68
2022-11-10T04:31:47.094Z,8.27
2022-11-10T04:34:15.250Z,8.77
2022-11-10T04:36:43.556Z,5.80
2022-11-10T04:39:12.070Z,6.35
2022-11-10T04:41:38.835Z,5.80
2022-11-10T04:44:06.090Z,7.35
2022-11-10T04:46:35.004Z,5.35
2022-11-10T04:49:03.252Z,5.83
2022-11-10T04:51:31.853Z,6.88
2022-11-10T04:53:58.658Z,6.03
2022-11-10T04:56:27.027Z,6.97
2022-11-10T04:58:54.467Z,5.50
2022-11-10T05:01:23.187Z,12.87
2022-11-10T05:03:51.317Z,6.50
2022-11-10T05:06:18.321Z,9.38
2022-11-10T05:08:45.731Z,14.10
2022-11-10T05:11:13.134Z,12.75
2022-11-10T05:13:44.395Z,17.03
2022-11-10T05:16:11.191Z,15.68
2022-11-10T05:18:38.034Z,15.68
2022-11-10T05:21:04.830Z,15.88
2022-11-10T05:23:31.665Z,13.30
2022-11-10T05:25:58.358Z,16.07
2022-11-10T05:28:27.682Z,16.88
2022-11-10T05:30:55.796Z,17.33
2022-11-10T05:33:22.873Z,17.17
2022-11-10T05:35:50.005Z,19.15
2022-11-10T05:38:18.648Z,15.33
2022-11-10T05:40:45.263Z,17.48
2022-11-10T05:43:12.172Z,18.73
2022-11-10T05:45:38.847Z,12.88
2022-11-10T05:48:07.269Z,13.38
2022-11-10T05:50:34.126Z,15.87
2022-11-10T05:53:00.885Z,12.98
2022-11-10T05:55:28.705Z,14.90
2022-11-10T05:57:56.645Z,13.82
2022-11-10T06:00:25.885Z,14.70
2022-11-10T06:03:03.207Z,12.97
2022-11-10T06:05:34.034Z,15.75
2022-11-10T06:08:01.868Z,16.15
2022-11-10T06:10:28.666Z,16.80
2022-11-10T06:12:55.643Z,15.25
2022-11-10T06:15:22.455Z,15.37
2022-11-10T06:17:49.503Z,16.08
2022-11-10T06:20:17.225Z,14.13
2022-11-10T06:22:56.561Z,12.27
2022-11-10T06:25:23.264Z,14.00
2022-11-10T06:27:49.900Z,11.33
2022-11-10T06:30:16.681Z,12.48
2022-11-10T06:32:43.605Z,12.00
2022-11-10T06:35:10.357Z,10.63
2022-11-10T06:37:37.112Z,9.40
2022-11-10T06:40:06.663Z,13.27
2022-11-10T06:42:34.464Z,11.88
2022-11-10T06:45:01.330Z,9.63
2022-11-10T06:47:27.997Z,11.93
2022-11-10T06:49:54.656Z,41.97
2022-11-10T06:52:21.474Z,9.60
2022-11-10T06:54:48.183Z,12.45
2022-11-10T06:57:16.283Z,12.98
2022-11-10T06:59:42.921Z,10.25
2022-11-10T07:02:13.660Z,13.85
2022-11-10T07:04:40.992Z,12.63
2022-11-10T07:07:07.707Z,12.57
2022-11-10T07:09:34.395Z,8.40
2022-11-10T07:12:01.201Z,9.60
2022-11-10T07:14:29.307Z,10.48
2022-11-10T07:16:56.171Z,9.67
2022-11-10T07:19:23.044Z,8.40
2022-11-10T07:21:49.665Z,9.70
2022-11-10T07:24:17.551Z,9.52
2022-11-10T07:26:44.296Z,10.68
2022-11-10T07:29:11.486Z,18.70
2022-11-10T07:31:39.538Z,20.58
2022-11-10T07:34:06.166Z,15.35
2022-11-10T07:36:32.808Z,18.75
2022-11-10T07:38:59.474Z,18.45
2022-11-10T07:41:26.272Z,13.97
2022-11-10T07:43:52.919Z,11.73
2022-11-10T07:46:19.761Z,9.85
2022-11-10T07:48:47.915Z,10.88
2022-11-10T07:51:14.886Z,11.27
2022-11-10T07:53:41.534Z,10.57
2022-11-10T07:56:08.168Z,11.95
2022-11-10T07:58:34.930Z,13.43
2022-11-10T08:01:01.567Z,8.43
2022-11-10T08:03:28.290Z,8.75
2022-11-10T08:05:56.327Z,10.63
2022-11-10T08:08:23.103Z,8.88
2022-11-10T08:10:49.895Z,8.60
2022-11-10T08:13:19.713Z,9.48
2022-11-10T08:15:46.660Z,9.60
2022-11-10T08:18:16.763Z,9.73
2022-11-10T08:20:43.512Z,10.10
2022-11-10T08:23:12.042Z,11.50
2022-11-10T08:25:39.019Z,13.80
2022-11-10T08:28:07.871Z,13.00
2022-11-10T08:30:35.970Z,13.50
2022-11-10T08:33:04.921Z,11.30
2022-11-10T08:35:35.096Z,15.13
2022-11-10T08:38:09.285Z,15.02
2022-11-10T08:40:38.031Z,14.32
2022-11-10T08:43:05.209Z,12.83
2022-11-10T08:45:31.889Z,15.60
2022-11-10T08:47:59.222Z,12.85
2022-11-10T08:50:29.171Z,12.27
2022-11-10T08:52:56.118Z,11.82
2022-11-10T08:55:23.083Z,13.47
2022-11-10T08:57:51.095Z,13.52
2022-11-10T09:00:21.013Z,15.32
2022-11-10T09:02:47.654Z,11.23
2022-11-10T09:05:14.452Z,18.02
2022-11-10T09:07:44.778Z,13.63
2022-11-10T09:10:11.780Z,13.63
2022-11-10T09:12:38.429Z,12.25
2022-11-10T09:15:08.367Z,10.63
2022-11-10T09:17:35.333Z,11.60
2022-11-10T09:20:02.146Z,8.33
2022-11-10T09:22:28.952Z,10.13
2022-11-10T09:24:55.621Z,9.48
2022-11-10T09:27:22.282Z,12.43
2022-11-10T09:29:48.920Z,9.77
2022-11-10T09:32:17.221Z,9.90
2022-11-10T09:34:50.335Z,11.02
2022-11-10T09:37:19.470Z,12.05
2022-11-10T09:39:46.091Z,12.30
2022-11-10T09:42:26.961Z,11.55
2022-11-10T09:44:57.948Z,9.03
2022-11-10T09:50:30.342Z,12.70
2022-11-10T09:52:58.923Z,8.05
2022-11-10T09:55:33.338Z,10.98
2022-11-10T09:58:00.517Z,11.37
2022-11-10T10:00:30.726Z,8.32
2022-11-10T10:03:02.239Z,13.75
2022-11-10T10:05:53.624Z,8.85
2022-11-10T10:08:28.243Z,10.05
2022-11-10T10:11:01.039Z,9.20
2022-11-10T10:13:57.352Z,10.07
2022-11-10T10:16:30.875Z,9.43
2022-11-10T10:19:10.044Z,12.15
2022-11-10T10:21:45.598Z,9.75
2022-11-10T10:24:19.929Z,11.17
2022-11-10T10:26:51.708Z,10.07
2022-11-10T10:29:23.156Z,9.73
2022-11-10T10:31:51.284Z,11.40
2022-11-10T10:34:24.499Z,15.48
2022-11-10T10:36:52.083Z,15.40
2022-11-10T10:39:27.060Z,10.82
2022-11-10T10:41:53.716Z,10.25
2022-11-10T10:44:20.434Z,12.57
2022-11-10T10:46:49.009Z,10.82
2022-11-10T10:49:30.831Z,11.97
2022-11-10T10:52:06.481Z,10.10
2022-11-10T10:54:37.084Z,9.77
2022-11-10T10:57:15.862Z,8.57
2022-11-10T10:59:42.596Z,13.88
2022-11-10T11:02:23.434Z,10.73
2022-11-10T11:05:11.241Z,10.18
2022-11-10T11:07:38.443Z,12.18
2022-11-10T11:10:18.674Z,7.85
2022-11-10T11:12:45.457Z,13.27
2022-11-10T11:15:22.114Z,10.03
2022-11-10T11:17:56.825Z,8.55
2022-11-10T11:20:32.157Z,9.93
2022-11-10T11:23:07.509Z,8.38
2022-11-10T11:25:38.204Z,9.95
2022-11-10T11:28:15.694Z,8.57
2022-11-10T11:30:51.833Z,9.38
2022-11-10T11:33:44.114Z,11.32
2022-11-10T11:36:25.616Z,8.75
2022-11-10T11:38:58.420Z,7.38
2022-11-10T11:41:44.417Z,8.40
2022-11-10T11:44:35.243Z,9.05
2022-11-10T11:47:13.683Z,11.30
2022-11-10T11:49:56.013Z,8.70
2022-11-10T11:52:31.704Z,10.65
2022-11-10T11:55:10.095Z,8.97
2022-11-10T11:57:50.153Z,13.27
2022-11-10T12:00:18.507Z,10.65
2022-11-10T12:03:03.184Z,10.43
2022-11-10T12:05:36.856Z,8.70
2022-11-10T12:08:16.068Z,11.57
2022-11-10T12:10:54.877Z,7.15
2022-11-10T12:13:37.303Z,8.30
2022-11-10T12:16:13.611Z,10.48
2022-11-10T12:18:49.702Z,12.07
2022-11-10T12:21:22.907Z,9.00
2022-11-10T12:24:14.820Z,9.50
2022-11-10T12:26:48.007Z,8.27
2022-11-10T12:29:23.920Z,9.55
2022-11-10T12:31:54.171Z,9.55
2022-11-10T12:34:29.972Z,6.60
2022-11-10T12:36:59.612Z,12.07
2022-11-10T12:39:38.344Z,10.52
2022-11-10T12:42:12.208Z,8.90
2022-11-10T12:44:48.029Z,13.13
2022-11-10T12:47:20.147Z,8.70
2022-11-10T12:49:54.929Z,5.80
2022-11-10T12:52:27.768Z,11.18
2022-11-10T12:54:55.864Z,7.18
2022-11-10T12:57:25.352Z,10.93
2022-11-10T12:59:55.690Z,7.87
2022-11-10T13:02:31.150Z,13.27
2022-11-10T13:05:28.505Z,11.90
2022-11-10T13:08:08.402Z,9.77
2022-11-10T13:10:36.564Z,9.15
2022-11-10T13:13:12.280Z,9.13
2022-11-10T13:15:54.194Z,10.00
2022-11-10T13:18:41.112Z,12.88
2022-11-10T13:21:07.770Z,8.00
2022-11-10T13:24:19.890Z,14.63
2022-11-10T13:26:52.383Z,10.93
2022-11-10T13:29:33.124Z,11.20
2022-11-10T13:32:24.264Z,6.47
2022-11-10T13:34:51.033Z,9.50
2022-11-10T13:37:47.471Z,7.68
2022-11-10T13:40:34.642Z,8.00
2022-11-10T13:43:24.416Z,8.25
2022-11-10T13:46:01.750Z,9.45
2022-11-10T13:48:53.634Z,7.25
2022-11-10T13:51:32.587Z,6.57
2022-11-10T13:54:15.781Z,5.70
2022-11-10T13:56:59.851Z,10.23
2022-11-10T13:59:28.460Z,12.45
2022-11-10T14:02:28.372Z,10.38
2022-11-10T14:04:55.120Z,7.13
2022-11-10T14:07:22.912Z,9.47
2022-11-10T14:09:51.741Z,10.02
2022-11-10T14:12:27.690Z,12.25
2022-11-10T14:14:59.886Z,11.50
2022-11-10T14:17:29.693Z,12.60
2022-11-10T14:19:56.419Z,10.30
2022-11-10T14:22:29.000Z,11.00
2022-11-10T14:25:02.425Z,10.35
2022-11-10T14:27:33.874Z,8.60
2022-11-10T14:30:18.804Z,8.77
2022-11-10T14:32:45.672Z,11.30
2022-11-10T14:35:22.142Z,9.50
2022-11-10T14:37:49.104Z,11.52
2022-11-10T14:40:19.475Z,12.95
2022-11-10T14:42:47.512Z,9.80
2022-11-10T14:45:20.074Z,7.80
2022-11-10T14:47:51.547Z,12.52
2022-11-10T14:50:21.449Z,12.57
2022-11-10T14:52:51.676Z,10.80
2022-11-10T14:55:21.845Z,9.77
2022-11-10T14:57:53.920Z,12.00
2022-11-10T15:00:28.957Z,13.02
2022-11-10T15:02:58.129Z,11.77
2022-11-10T15:05:25.347Z,13.88
2022-11-10T15:07:54.533Z,12.13
2022-11-10T15:10:23.883Z,15.47
2022-11-10T15:13:05.973Z,13.02
2022-11-10T15:15:32.681Z,11.85
2022-11-10T15:17:59.502Z,10.80
2022-11-10T15:20:31.401Z,14.13
2022-11-10T15:22:59.378Z,15.87
2022-11-10T15:25:34.656Z,11.43
2022-11-10T15:28:06.268Z,14.88
2022-11-10T15:30:33.426Z,13.10
2022-11-10T15:33:02.532Z,11.93
2022-11-10T15:35:31.165Z,9.70
2022-11-10T15:37:59.705Z,14.30
2022-11-10T15:40:33.216Z,11.98
2022-11-10T15:43:14.090Z,10.05
2022-11-10T15:45:41.912Z,8.20
2022-11-10T15:48:12.839Z,12.10
2022-11-10T15:50:40.068Z,14.65
2022-11-10T15:53:12.783Z,9.80
2022-11-10T15:55:41.035Z,8.80
2022-11-10T15:58:12.711Z,15.88
2022-11-10T16:00:39.450Z,13.07
2022-11-10T16:03:12.023Z,12.48
2022-11-10T16:05:39.286Z,10.13
2022-11-10T16:08:11.521Z,11.90
2022-11-10T16:10:38.291Z,10.20
2022-11-10T16:13:05.034Z,12.03
2022-11-10T16:15:33.447Z,14.02
2022-11-10T16:18:00.274Z,11.85
2022-11-10T16:20:28.582Z,15.07
2022-11-10T16:22:55.261Z,23.77
2022-11-10T16:25:27.489Z,28.10
2022-11-10T16:27:54.663Z,43.55
2022-11-10T16:30:21.420Z,36.63
2022-11-10T16:32:49.581Z,37.05
2022-11-10T16:35:16.503Z,31.67
2022-11-10T16:37:43.310Z,29.60
2022-11-10T16:40:14.643Z,24.42
2022-11-10T16:42:41.357Z,18.88
2022-11-10T16:45:13.983Z,14.65
2022-11-10T16:47:41.110Z,9.23
2022-11-10T16:50:26.730Z,11.47
2022-11-10T16:52:54.722Z,15.60
2022-11-10T16:55:21.408Z,16.00
2022-11-10T16:57:48.709Z,13.82
2022-11-10T17:00:16.660Z,13.48
2022-11-10T17:02:51.164Z,18.43
2022-11-10T17:05:19.715Z,13.75
2022-11-10T17:07:46.380Z,14.55
2022-11-10T17:10:14.976Z,14.70
2022-11-10T17:12:41.639Z,18.10
2022-11-10T17:15:11.414Z,17.03
2022-11-10T17:17:39.718Z,16.60
2022-11-10T17:20:08.335Z,14.48
2022-11-10T17:22:36.452Z,19.92
2022-11-10T17:25:03.936Z,30.38
2022-11-10T17:27:34.028Z,30.30
2022-11-10T17:30:05.271Z,29.85
2022-11-10T17:32:57.940Z,25.80
2022-11-10T17:35:18.588Z,22.15
2022-11-10T17:37:49.809Z,22.17
2022-11-10T17:40:19.536Z,24.47
2022-11-10T17:42:46.580Z,25.02
2022-11-10T17:45:19.148Z,24.42
2022-11-10T17:47:46.646Z,24.50
2022-11-10T17:50:13.592Z,24.45
2022-11-10T17:52:40.567Z,23.23
2022-11-10T17:55:15.961Z,22.17
2022-11-10T17:57:42.650Z,22.45
2022-11-10T18:00:13.898Z,26.83
2022-11-10T18:02:41.262Z,36.40
2022-11-10T18:05:11.001Z,24.77
2022-11-10T18:07:37.635Z,24.20
2022-11-10T18:10:05.317Z,30.05
2022-11-10T18:12:33.475Z,27.15
2022-11-10T18:15:00.533Z,21.15
2022-11-10T18:17:27.239Z,18.13
2022-11-10T18:19:53.947Z,21.25
2022-11-10T18:22:21.161Z,22.25
2022-11-10T18:24:48.164Z,23.48
2022-11-10T18:27:15.222Z,17.48
2022-11-10T18:29:43.286Z,17.67
2022-11-10T18:32:09.962Z,15.45
2022-11-10T18:34:36.635Z,11.48
2022-11-10T18:37:03.304Z,15.95
2022-11-10T18:39:29.926Z,16.45
2022-11-10T18:41:56.585Z,14.87
2022-11-10T18:44:23.262Z,18.85
2022-11-10T18:46:51.248Z,15.45
2022-11-10T18:49:18.013Z,16.02
2022-11-10T18:51:44.757Z,16.52
2022-11-10T18:54:11.400Z,19.63
2022-11-10T18:56:38.151Z,16.38
2022-11-10T18:59:04.970Z,12.20
2022-11-10T19:01:32.115Z,15.27
2022-11-10T19:04:00.288Z,11.50
2022-11-10T19:06:27.000Z,16.07
2022-11-10T19:08:55.653Z,12.80
2022-11-10T19:11:22.350Z,14.43
2022-11-10T19:13:49.056Z,14.50
2022-11-10T19:16:18.130Z,16.30
2022-11-10T19:18:45.116Z,16.53
2022-11-10T19:21:15.756Z,11.73
2022-11-10T19:23:42.909Z,10.98
2022-11-10T19:26:11.640Z,10.23
2022-11-10T19:28:38.705Z,10.60
2022-11-10T19:31:07.507Z,15.00
2022-11-10T19:33:35.747Z,18.05
2022-11-10T19:36:03.862Z,11.32
2022-11-10T19:38:31.887Z,11.20
2022-11-10T19:40:58.766Z,11.40
2022-11-10T19:43:25.557Z,11.77
2022-11-10T19:45:52.329Z,13.07
2022-11-10T19:48:19.159Z,10.13
2022-11-10T19:50:52.576Z,12.27
2022-11-10T19:53:19.477Z,15.18
2022-11-10T19:55:47.770Z,14.57
2022-11-10T19:58:14.674Z,15.60
2022-11-10T20:00:45.731Z,14.77
2022-11-10T20:03:12.480Z,14.30
2022-11-10T20:05:39.236Z,14.50
2022-11-10T20:08:09.864Z,17.23
2022-11-10T20:10:37.209Z,13.38
2022-11-10T20:13:05.290Z,15.93
2022-11-10T20:15:31.947Z,14.70
2022-11-10T20:17:58.625Z,19.67
2022-11-10T20:20:25.329Z,18.50
2022-11-10T20:22:52.016Z,19.02
2022-11-10T20:25:18.687Z,22.95
2022-11-10T20:27:45.414Z,24.65
2022-11-10T20:30:13.543Z,25.55
2022-11-10T20:32:40.718Z,26.53
2022-11-10T20:35:07.656Z,25.92
2022-11-10T20:37:34.486Z,20.77
2022-11-10T20:40:02.584Z,17.35
2022-11-10T20:42:29.396Z,15.85
2022-11-10T20:44:56.085Z,20.27
2022-11-10T20:47:24.523Z,23.52
2022-11-10T20:49:51.321Z,26.48
2022-11-10T20:52:18.027Z,28.33
2022-11-10T20:54:44.682Z,31.13
2022-11-10T20:57:11.365Z,26.23
2022-11-10T20:59:38.008Z,27.60
2022-11-10T21:02:04.816Z,28.55
2022-11-10T21:04:32.843Z,28.23
2022-11-10T21:06:59.527Z,33.92
2022-11-10T21:09:26.217Z,32.37
2022-11-10T21:11:52.899Z,29.80
2022-11-10T21:14:19.597Z,35.45
2022-11-10T21:16:46.295Z,32.72
2022-11-10T21:19:12.978Z,34.70
2022-11-10T21:21:41.034Z,32.87
2022-11-10T21:24:08.873Z,32.92
2022-11-10T21:26:35.769Z,31.77
2022-11-10T21:29:02.771Z,30.02
2022-11-10T21:31:29.830Z,33.03
2022-11-10T21:33:57.174Z,27.87
2022-11-10T21:36:24.007Z,30.27
2022-11-10T21:38:52.044Z,33.45
2022-11-10T21:41:18.664Z,30.08
2022-11-10T21:43:45.328Z,24.48
2022-11-10T21:46:12.059Z,26.50
2022-11-10T21:48:38.714Z,31.02
2022-11-10T21:51:07.310Z,28.83
2022-11-10T21:53:34.260Z,25.42
2022-11-10T21:56:05.005Z,27.30
2022-11-10T21:58:32.941Z,25.77
2022-11-10T22:01:04.376Z,29.13
2022-11-10T22:03:31.363Z,28.58
2022-11-10T22:06:03.137Z,34.67
2022-11-10T22:08:30.137Z,33.97
2022-11-10T22:10:56.891Z,41.33
2022-11-10T22:13:25.205Z,41.58
2022-11-10T22:15:51.912Z,38.78
2022-11-10T22:18:18.959Z,54.88
2022-11-10T22:20:45.641Z,36.20
2022-11-10T22:23:12.853Z,32.60
2022-11-10T22:25:39.631Z,28.77
2022-11-10T22:28:06.774Z,38.50
2022-11-10T22:30:36.616Z,33.40
2022-11-10T22:33:03.399Z,35.38
2022-11-10T22:35:30.063Z,31.17
2022-11-10T22:37:56.777Z,30.85
2022-11-10T22:40:25.850Z,28.75
2022-11-10T22:42:52.657Z,27.73
2022-11-10T22:45:19.381Z,22.02
2022-11-10T22:47:47.385Z,24.30
2022-11-10T22:50:14.130Z,23.15
2022-11-10T22:52:40.828Z,20.48
2022-11-10T22:55:07.894Z,20.42
2022-11-10T22:57:34.559Z,21.67
2022-11-10T23:00:01.394Z,19.77
2022-11-10T23:02:28.054Z,20.55
2022-11-10T23:04:56.052Z,26.10
2022-11-10T23:07:22.727Z,24.65
2022-11-10T23:09:49.479Z,23.63
2022-11-10T23:12:16.301Z,20.13
2022-11-10T23:14:42.919Z,21.17
2022-11-10T23:17:15.998Z,23.10
2022-11-10T23:19:42.675Z,19.63
2022-11-10T23:22:10.693Z,22.05
2022-11-10T23:24:37.344Z,22.10
2022-11-10T23:27:04.066Z,18.95
2022-11-10T23:29:30.683Z,18.80
2022-11-10T23:31:57.324Z,20.88
2022-11-10T23:34:24.238Z,21.02
2022-11-10T23:36:50.910Z,22.13
2022-11-10T23:39:18.949Z,24.08
2022-11-10T23:41:45.623Z,19.25
2022-11-10T23:44:12.284Z,19.55
2022-11-10T23:46:38.876Z,26.88
2022-11-10T23:49:05.511Z,23.17
2022-11-10T23:51:32.625Z,28.73
2022-11-10T23:53:59.367Z,23.58
2022-11-10T23:56:27.445Z,21.88
2022-11-10T23:58:54.118Z,19.83
