createdAt,value
2022-12-20T00:04:44.256Z,57.67
2022-12-20T00:09:45.494Z,56.72
2022-12-20T00:14:47.105Z,56.53
2022-12-20T00:19:48.392Z,51.83
2022-12-20T00:24:49.633Z,55.57
2022-12-20T00:29:50.893Z,55.22
2022-12-20T00:34:52.122Z,52.75
2022-12-20T00:39:53.371Z,54.03
2022-12-20T00:44:54.618Z,52.58
2022-12-20T00:49:55.884Z,52.03
2022-12-20T00:54:57.142Z,49.10
2022-12-20T00:59:58.391Z,48.30
2022-12-20T01:04:59.695Z,47.27
2022-12-20T01:10:01.097Z,48.45
2022-12-20T01:15:02.465Z,47.47
2022-12-20T01:20:04.279Z,48.08
2022-12-20T01:25:06.343Z,47.25
2022-12-20T01:30:07.993Z,46.33
2022-12-20T01:35:09.385Z,45.42
2022-12-20T01:40:10.846Z,45.27
2022-12-20T01:45:20.462Z,49.83
2022-12-20T01:50:21.894Z,52.28
2022-12-20T01:55:25.983Z,48.70
2022-12-20T02:00:27.513Z,54.38
2022-12-20T02:05:33.678Z,49.27
2022-12-20T02:10:55.386Z,48.45
2022-12-20T02:15:57.917Z,48.17
2022-12-20T02:21:12.925Z,44.83
2022-12-20T02:26:26.396Z,40.88
2022-12-20T02:31:32.961Z,43.07
2022-12-20T02:36:34.252Z,39.60
2022-12-20T02:41:38.906Z,33.90
2022-12-20T02:46:40.830Z,33.90
2022-12-20T02:51:43.276Z,37.72
2022-12-20T02:57:00.587Z,32.63
2022-12-20T03:02:02.491Z,34.33
2022-12-20T03:07:03.889Z,32.72
2022-12-20T03:12:05.434Z,32.73
2022-12-20T03:17:06.851Z,33.38
2022-12-20T03:22:08.211Z,34.10
2022-12-20T03:27:09.600Z,35.75
2022-12-20T03:32:10.875Z,35.42
2022-12-20T03:37:12.108Z,33.47
2022-12-20T03:42:13.526Z,30.33
2022-12-20T03:47:14.841Z,33.67
2022-12-20T03:52:16.125Z,31.25
2022-12-20T03:57:17.534Z,53.55
2022-12-20T04:02:19.006Z,28.07
2022-12-20T04:07:20.493Z,32.42
2022-12-20T04:12:21.810Z,30.53
2022-12-20T04:17:23.034Z,30.55
2022-12-20T04:22:24.348Z,27.38
2022-12-20T04:27:25.588Z,31.17
2022-12-20T04:32:26.800Z,27.27
2022-12-20T04:37:28.079Z,24.10
2022-12-20T04:42:29.400Z,27.92
2022-12-20T04:47:30.719Z,27.85
2022-12-20T04:52:50.793Z,24.03
2022-12-20T04:57:52.048Z,28.10
2022-12-20T05:02:53.434Z,27.23
2022-12-20T05:07:55.418Z,31.75
2022-12-20T05:12:56.637Z,25.13
2022-12-20T05:17:59.680Z,22.80
2022-12-20T05:23:19.580Z,21.27
2022-12-20T05:28:20.870Z,23.60
2022-12-20T05:33:22.177Z,19.60
2022-12-20T05:38:23.842Z,17.85
2022-12-20T05:43:25.102Z,20.27
2022-12-20T05:48:26.438Z,19.15
2022-12-20T05:53:28.161Z,22.37
2022-12-20T05:58:29.461Z,22.88
2022-12-20T06:03:31.020Z,21.77
2022-12-20T06:08:32.469Z,22.83
2022-12-20T06:13:33.744Z,23.80
2022-12-20T06:18:34.982Z,28.13
2022-12-20T06:23:36.243Z,24.02
2022-12-20T06:28:42.732Z,21.50
2022-12-20T06:33:44.670Z,25.97
2022-12-20T06:38:45.937Z,30.77
2022-12-20T06:43:47.320Z,27.60
2022-12-20T06:48:48.573Z,23.60
2022-12-20T06:53:49.825Z,21.77
2022-12-20T06:58:51.097Z,23.33
2022-12-20T07:03:52.377Z,24.10
2022-12-20T07:08:53.657Z,27.30
2022-12-20T07:13:55.740Z,24.13
2022-12-20T07:18:57.206Z,33.40
2022-12-20T07:23:58.524Z,34.70
2022-12-20T07:28:59.879Z,31.77
2022-12-20T07:34:01.136Z,27.73
2022-12-20T07:39:02.424Z,28.20
2022-12-20T07:44:04.236Z,24.15
2022-12-20T07:49:05.749Z,26.43
2022-12-20T07:54:12.259Z,23.73
2022-12-20T07:59:16.006Z,22.87
2022-12-20T08:04:19.046Z,22.52
2022-12-20T08:09:20.355Z,25.02
2022-12-20T08:14:21.844Z,27.47
2022-12-20T08:19:28.282Z,27.48
2022-12-20T08:24:33.720Z,25.00
2022-12-20T08:29:34.937Z,28.00
2022-12-20T08:34:36.174Z,32.00
2022-12-20T08:39:37.672Z,26.70
2022-12-20T08:44:38.917Z,27.70
2022-12-20T08:49:47.204Z,21.50
2022-12-20T08:54:49.037Z,20.58
2022-12-20T08:59:50.315Z,21.30
2022-12-20T09:04:52.092Z,21.00
2022-12-20T09:09:53.365Z,20.65
2022-12-20T09:14:54.619Z,28.37
2022-12-20T09:19:55.969Z,18.98
2022-12-20T09:24:57.435Z,17.83
2022-12-20T09:29:58.666Z,25.90
2022-12-20T09:34:59.889Z,20.77
2022-12-20T09:40:01.114Z,22.40
2022-12-20T09:45:09.646Z,20.63
2022-12-20T09:50:17.560Z,20.13
2022-12-20T09:55:34.203Z,20.90
2022-12-20T10:00:55.786Z,25.38
2022-12-20T10:06:00.325Z,23.10
2022-12-20T10:11:48.071Z,21.33
2022-12-20T10:17:10.177Z,20.23
2022-12-20T10:22:14.260Z,27.47
2022-12-20T10:27:17.503Z,23.88
2022-12-20T10:32:23.474Z,22.50
2022-12-20T10:37:24.879Z,21.95
2022-12-20T10:42:33.195Z,24.63
2022-12-20T10:47:38.988Z,25.77
2022-12-20T10:52:40.284Z,32.95
2022-12-20T10:57:41.726Z,39.03
2022-12-20T11:03:01.732Z,34.95
2022-12-20T11:13:38.141Z,23.20
2022-12-20T11:18:51.382Z,26.23
2022-12-20T11:23:58.692Z,21.17
2022-12-20T11:29:11.894Z,22.25
2022-12-20T11:34:23.089Z,21.83
2022-12-20T11:39:31.968Z,29.07
2022-12-20T11:44:53.950Z,27.00
2022-12-20T11:50:02.869Z,24.83
2022-12-20T11:55:04.674Z,25.23
2022-12-20T12:00:06.556Z,24.00
2022-12-20T12:05:16.679Z,23.27
2022-12-20T12:10:25.597Z,24.33
2022-12-20T12:15:45.825Z,23.77
2022-12-20T12:20:49.959Z,19.23
2022-12-20T12:25:51.343Z,20.75
2022-12-20T12:31:04.817Z,18.57
2022-12-20T12:36:26.054Z,19.50
2022-12-20T12:41:46.089Z,29.60
2022-12-20T12:46:52.051Z,27.15
2022-12-20T12:51:55.618Z,27.80
2022-12-20T12:57:09.348Z,27.50
2022-12-20T13:02:13.615Z,27.80
2022-12-20T13:07:31.027Z,26.93
2022-12-20T13:12:38.193Z,27.67
2022-12-20T13:17:58.022Z,52.38
2022-12-20T13:23:07.285Z,53.33
2022-12-20T13:28:23.971Z,41.83
2022-12-20T13:33:45.165Z,24.57
2022-12-20T13:38:46.823Z,23.33
2022-12-20T13:43:48.691Z,28.77
2022-12-20T13:48:52.108Z,25.30
2022-12-20T13:53:54.909Z,37.35
2022-12-20T13:58:57.393Z,37.17
2022-12-20T14:03:58.832Z,31.95
2022-12-20T14:09:00.278Z,29.40
2022-12-20T14:14:03.276Z,30.33
2022-12-20T14:19:13.033Z,31.27
2022-12-20T14:24:17.007Z,32.63
2022-12-20T14:29:19.694Z,30.10
2022-12-20T14:34:27.601Z,33.47
2022-12-20T14:39:34.306Z,34.50
2022-12-20T14:44:35.605Z,32.63
2022-12-20T14:49:37.467Z,29.87
2022-12-20T15:00:11.136Z,54.70
2022-12-20T15:05:31.627Z,44.17
2022-12-20T15:10:32.929Z,40.67
2022-12-20T15:15:34.334Z,35.50
2022-12-20T15:20:35.661Z,39.55
2022-12-20T15:25:43.049Z,35.20
2022-12-20T15:30:46.444Z,41.40
2022-12-20T15:35:48.137Z,44.72
2022-12-20T15:40:51.506Z,40.63
2022-12-20T15:45:54.002Z,46.40
2022-12-20T15:50:56.783Z,52.83
2022-12-20T15:55:58.045Z,52.27
2022-12-20T16:01:02.435Z,53.95
2022-12-20T16:06:04.729Z,49.37
2022-12-20T16:11:07.054Z,51.42
2022-12-20T16:16:13.825Z,61.70
2022-12-20T16:21:18.832Z,41.63
2022-12-20T16:26:21.253Z,37.42
2022-12-20T16:31:30.892Z,29.90
2022-12-20T16:36:33.268Z,24.67
2022-12-20T16:41:34.554Z,33.40
2022-12-20T16:46:35.835Z,30.10
2022-12-20T16:51:42.451Z,36.45
2022-12-20T16:56:44.174Z,32.73
2022-12-20T17:01:46.067Z,37.88
2022-12-20T17:06:47.696Z,63.28
2022-12-20T17:11:50.091Z,38.90
2022-12-20T17:16:51.641Z,41.95
2022-12-20T17:27:12.034Z,42.85
2022-12-20T17:32:19.157Z,41.17
2022-12-20T17:37:21.487Z,46.13
2022-12-20T17:42:28.817Z,45.85
2022-12-20T17:47:32.396Z,40.20
2022-12-20T17:52:33.745Z,47.80
2022-12-20T17:57:35.551Z,46.30
2022-12-20T18:02:36.858Z,41.50
2022-12-20T18:07:38.203Z,52.90
2022-12-20T18:12:39.800Z,44.27
2022-12-20T18:17:41.505Z,59.35
2022-12-20T18:22:42.791Z,49.97
2022-12-20T18:27:44.085Z,51.30
2022-12-20T18:32:45.415Z,58.90
2022-12-20T18:37:47.398Z,40.80
2022-12-20T18:42:48.748Z,36.00
2022-12-20T18:47:49.995Z,47.55
2022-12-20T18:52:52.830Z,42.33
2022-12-20T18:57:56.688Z,42.35
2022-12-20T19:02:59.913Z,49.13
2022-12-20T19:08:01.324Z,49.17
2022-12-20T19:13:06.045Z,51.50
2022-12-20T19:18:07.558Z,50.97
2022-12-20T19:23:08.812Z,51.17
2022-12-20T19:28:10.092Z,47.30
2022-12-20T19:33:11.387Z,53.17
2022-12-20T19:38:12.603Z,54.13
2022-12-20T19:43:14.027Z,54.97
2022-12-20T19:48:15.383Z,53.85
2022-12-20T19:53:16.664Z,49.13
2022-12-20T19:58:17.927Z,48.03
2022-12-20T20:03:19.524Z,44.10
2022-12-20T20:08:20.841Z,43.73
2022-12-20T20:13:22.311Z,44.35
2022-12-20T20:18:24.272Z,44.77
2022-12-20T20:23:26.457Z,39.55
2022-12-20T20:28:32.310Z,46.53
2022-12-20T20:33:35.846Z,40.30
2022-12-20T20:38:37.212Z,40.83
2022-12-20T20:43:39.408Z,46.50
2022-12-20T20:48:41.025Z,42.03
2022-12-20T20:53:42.320Z,43.22
2022-12-20T20:58:43.598Z,60.13
2022-12-20T21:03:44.957Z,54.03
2022-12-20T21:08:46.331Z,42.90
2022-12-20T21:13:47.597Z,50.28
2022-12-20T21:18:55.586Z,38.70
2022-12-20T21:23:56.906Z,41.50
2022-12-20T21:28:58.726Z,44.28
2022-12-20T21:34:00.068Z,42.20
2022-12-20T21:39:01.426Z,42.70
2022-12-20T21:44:02.937Z,42.78
2022-12-20T21:49:04.294Z,43.70
2022-12-20T21:54:05.605Z,45.40
2022-12-20T21:59:07.393Z,46.00
2022-12-20T22:04:09.927Z,51.50
2022-12-20T22:09:12.450Z,50.10
2022-12-20T22:14:14.071Z,48.93
2022-12-20T22:19:15.487Z,53.88
2022-12-20T22:24:16.751Z,57.73
2022-12-20T22:29:18.037Z,53.55
2022-12-20T22:34:20.192Z,53.13
2022-12-20T22:39:21.500Z,54.27
2022-12-20T22:44:22.789Z,46.17
2022-12-20T22:49:24.124Z,47.80
2022-12-20T22:54:25.484Z,48.30
2022-12-20T22:59:26.742Z,43.33
2022-12-20T23:04:28.022Z,49.83
2022-12-20T23:09:29.298Z,50.00
2022-12-20T23:14:49.375Z,46.17
2022-12-20T23:20:09.367Z,56.10
2022-12-20T23:25:12.127Z,49.70
2022-12-20T23:30:15.298Z,50.60
2022-12-20T23:35:17.895Z,49.83
2022-12-20T23:40:19.199Z,51.67
2022-12-20T23:45:20.428Z,50.58
2022-12-20T23:50:21.661Z,49.50
2022-12-20T23:55:22.973Z,46.23
