createdAt,value
2023-02-19T00:01:35.018Z,1.70
2023-02-19T00:04:10.013Z,1.40
2023-02-19T00:06:37.219Z,1.83
2023-02-19T00:09:04.988Z,2.20
2023-02-19T00:11:34.370Z,1.47
2023-02-19T00:14:03.348Z,2.28
2023-02-19T00:16:49.576Z,2.60
2023-02-19T00:19:20.627Z,3.10
2023-02-19T00:21:50.895Z,3.60
2023-02-19T00:24:17.734Z,3.77
2023-02-19T00:26:46.817Z,8.57
2023-02-19T00:29:18.152Z,5.10
2023-02-19T00:31:46.214Z,6.88
2023-02-19T00:34:13.764Z,6.53
2023-02-19T00:36:42.626Z,7.30
2023-02-19T00:39:15.416Z,7.97
2023-02-19T00:41:42.908Z,8.52
2023-02-19T00:44:12.554Z,6.40
2023-02-19T00:46:43.588Z,8.68
2023-02-19T00:49:18.441Z,8.13
2023-02-19T00:51:46.274Z,7.10
2023-02-19T00:54:14.053Z,8.40
2023-02-19T00:56:41.348Z,8.13
2023-02-19T00:59:08.670Z,11.95
2023-02-19T01:01:35.530Z,14.88
2023-02-19T01:04:02.825Z,18.45
2023-02-19T01:06:32.414Z,18.70
2023-02-19T01:08:59.333Z,17.38
2023-02-19T01:11:27.277Z,22.23
2023-02-19T01:13:58.679Z,21.80
2023-02-19T01:16:25.820Z,25.02
2023-02-19T01:18:53.029Z,24.65
2023-02-19T01:21:26.942Z,18.92
2023-02-19T01:23:55.650Z,18.90
2023-02-19T01:26:28.137Z,16.70
2023-02-19T01:28:55.045Z,20.33
2023-02-19T01:31:24.437Z,17.30
2023-02-19T01:33:57.382Z,13.27
2023-02-19T01:36:24.874Z,15.53
2023-02-19T01:38:52.031Z,20.40
2023-02-19T01:41:23.190Z,17.88
2023-02-19T01:44:00.694Z,19.17
2023-02-19T01:46:30.225Z,25.02
2023-02-19T01:49:24.748Z,18.42
2023-02-19T01:52:21.834Z,27.92
2023-02-19T01:54:50.490Z,25.57
2023-02-19T01:57:22.227Z,27.50
2023-02-19T01:59:57.139Z,26.50
2023-02-19T02:02:28.559Z,29.30
2023-02-19T02:04:58.282Z,27.67
2023-02-19T02:07:43.715Z,25.48
2023-02-19T02:10:22.789Z,14.10
2023-02-19T02:12:52.751Z,28.43
2023-02-19T02:15:20.151Z,23.08
2023-02-19T02:18:27.864Z,18.95
2023-02-19T02:21:21.759Z,18.95
2023-02-19T02:24:23.410Z,20.77
2023-02-19T02:27:11.527Z,22.65
2023-02-19T02:30:14.856Z,23.30
2023-02-19T02:33:21.941Z,22.05
2023-02-19T02:36:21.727Z,24.20
2023-02-19T02:38:50.002Z,28.75
2023-02-19T02:41:17.259Z,31.33
2023-02-19T02:43:44.140Z,28.98
2023-02-19T02:46:17.673Z,34.13
2023-02-19T02:49:11.983Z,38.50
2023-02-19T02:51:44.038Z,33.17
2023-02-19T02:54:35.139Z,35.33
2023-02-19T02:57:03.054Z,32.95
2023-02-19T02:59:38.810Z,30.77
2023-02-19T03:02:18.566Z,29.23
2023-02-19T03:05:41.339Z,15.63
2023-02-19T03:08:10.738Z,18.65
2023-02-19T03:11:30.794Z,18.13
2023-02-19T03:15:10.041Z,20.83
2023-02-19T03:18:01.941Z,18.88
2023-02-19T03:20:34.046Z,18.65
2023-02-19T03:23:02.138Z,19.73
2023-02-19T03:25:52.082Z,18.33
2023-02-19T03:28:42.874Z,18.77
2023-02-19T03:31:16.520Z,13.68
2023-02-19T03:33:47.350Z,12.88
2023-02-19T03:36:15.723Z,10.60
2023-02-19T03:38:56.885Z,11.00
2023-02-19T03:41:55.576Z,10.80
2023-02-19T03:44:46.691Z,9.90
2023-02-19T03:47:27.353Z,11.20
2023-02-19T03:50:07.372Z,11.48
2023-02-19T03:53:10.603Z,13.85
2023-02-19T03:56:30.256Z,23.73
2023-02-19T03:59:24.700Z,34.03
2023-02-19T04:01:58.163Z,33.13
2023-02-19T04:04:33.957Z,24.43
2023-02-19T04:07:01.001Z,35.58
2023-02-19T04:09:44.337Z,39.78
2023-02-19T04:12:13.237Z,36.77
2023-02-19T04:14:54.150Z,29.27
2023-02-19T04:17:29.511Z,29.50
2023-02-19T04:19:59.496Z,31.60
2023-02-19T04:22:27.842Z,25.45
2023-02-19T04:24:56.409Z,21.00
2023-02-19T04:27:23.214Z,10.50
2023-02-19T04:29:50.021Z,12.33
2023-02-19T04:32:16.937Z,12.03
2023-02-19T04:34:43.797Z,10.43
2023-02-19T04:37:10.744Z,7.07
2023-02-19T04:39:37.681Z,10.70
2023-02-19T04:42:04.659Z,18.67
2023-02-19T04:44:31.444Z,17.83
2023-02-19T04:46:58.233Z,18.73
2023-02-19T04:49:25.064Z,21.57
2023-02-19T04:51:51.876Z,24.43
2023-02-19T04:54:18.657Z,23.23
2023-02-19T04:56:46.985Z,25.07
2023-02-19T04:59:13.861Z,27.42
2023-02-19T05:01:40.723Z,28.47
2023-02-19T05:04:07.581Z,32.53
2023-02-19T05:06:34.560Z,32.42
2023-02-19T05:09:01.404Z,27.70
2023-02-19T05:11:28.334Z,34.22
2023-02-19T05:13:58.038Z,34.37
2023-02-19T05:16:25.952Z,24.07
2023-02-19T05:18:52.844Z,25.83
2023-02-19T05:21:19.693Z,27.27
2023-02-19T05:23:46.734Z,26.80
2023-02-19T05:26:18.502Z,25.60
2023-02-19T05:28:48.100Z,32.60
2023-02-19T05:31:15.598Z,25.60
2023-02-19T05:33:44.071Z,24.88
2023-02-19T05:36:14.030Z,26.48
2023-02-19T05:38:41.655Z,30.25
2023-02-19T05:41:18.657Z,24.43
2023-02-19T05:43:48.022Z,24.10
2023-02-19T05:46:19.849Z,21.80
2023-02-19T05:48:49.125Z,25.03
2023-02-19T05:51:20.204Z,22.30
2023-02-19T05:53:48.314Z,25.20
2023-02-19T05:56:38.027Z,19.00
2023-02-19T05:59:20.232Z,22.03
2023-02-19T06:01:49.185Z,22.20
2023-02-19T06:04:17.214Z,23.40
2023-02-19T06:06:44.083Z,27.00
2023-02-19T06:09:11.514Z,30.10
2023-02-19T06:11:39.760Z,28.93
2023-02-19T06:14:06.765Z,24.27
2023-02-19T06:16:34.434Z,22.73
2023-02-19T06:19:04.920Z,25.87
2023-02-19T06:21:31.845Z,24.95
2023-02-19T06:23:58.799Z,24.83
2023-02-19T06:26:26.119Z,19.13
2023-02-19T06:28:54.630Z,30.83
2023-02-19T06:31:22.793Z,26.97
2023-02-19T06:33:50.720Z,23.63
2023-02-19T06:36:21.031Z,25.27
2023-02-19T06:38:48.161Z,26.17
2023-02-19T06:41:15.562Z,30.70
2023-02-19T06:43:42.799Z,25.83
2023-02-19T06:46:12.823Z,20.37
2023-02-19T06:48:42.003Z,29.00
2023-02-19T06:51:22.578Z,32.17
2023-02-19T06:53:49.962Z,31.23
2023-02-19T06:56:31.280Z,29.80
2023-02-19T06:59:01.981Z,28.03
2023-02-19T07:01:31.400Z,30.27
2023-02-19T07:03:58.456Z,27.77
2023-02-19T07:06:27.070Z,24.60
2023-02-19T07:08:56.665Z,30.10
2023-02-19T07:11:24.264Z,25.53
2023-02-19T07:13:59.305Z,27.93
2023-02-19T07:16:26.992Z,19.23
2023-02-19T07:18:56.896Z,21.50
2023-02-19T07:21:25.190Z,25.83
2023-02-19T07:23:52.849Z,28.13
2023-02-19T07:26:21.135Z,26.83
2023-02-19T07:28:50.492Z,23.70
2023-02-19T07:31:19.978Z,23.20
2023-02-19T07:33:48.427Z,24.30
2023-02-19T07:36:17.964Z,27.90
2023-02-19T07:38:45.624Z,26.07
2023-02-19T07:41:13.733Z,23.43
2023-02-19T07:43:40.866Z,23.53
2023-02-19T07:46:12.198Z,22.00
2023-02-19T07:48:41.852Z,26.57
2023-02-19T07:51:14.928Z,33.07
2023-02-19T07:53:41.897Z,13.90
2023-02-19T07:56:11.610Z,32.70
2023-02-19T07:58:39.427Z,31.57
2023-02-19T08:01:40.081Z,29.67
2023-02-19T08:04:13.545Z,21.03
2023-02-19T08:06:41.364Z,16.83
2023-02-19T08:09:08.546Z,18.30
2023-02-19T08:11:54.236Z,24.70
2023-02-19T08:14:26.127Z,21.27
2023-02-19T08:16:53.983Z,22.80
2023-02-19T08:19:21.575Z,23.70
2023-02-19T08:21:48.468Z,20.90
2023-02-19T08:24:15.304Z,22.53
2023-02-19T08:26:42.151Z,22.37
2023-02-19T08:29:09.355Z,21.80
2023-02-19T08:31:36.796Z,19.27
2023-02-19T08:34:03.934Z,15.53
2023-02-19T08:36:31.169Z,21.70
2023-02-19T08:38:57.983Z,19.00
2023-02-19T08:41:24.807Z,21.93
2023-02-19T08:43:51.827Z,31.27
2023-02-19T08:46:18.799Z,18.50
2023-02-19T08:48:45.657Z,14.07
2023-02-19T08:51:12.980Z,17.03
2023-02-19T08:53:41.470Z,13.17
2023-02-19T08:56:14.975Z,11.73
2023-02-19T08:58:42.442Z,17.87
2023-02-19T09:01:18.259Z,14.27
2023-02-19T09:03:45.620Z,19.97
2023-02-19T09:06:17.989Z,17.98
2023-02-19T09:08:44.911Z,13.63
2023-02-19T09:11:12.160Z,18.63
2023-02-19T09:13:39.141Z,18.17
2023-02-19T09:16:07.765Z,14.60
2023-02-19T09:18:34.744Z,20.73
2023-02-19T09:21:06.496Z,17.43
2023-02-19T09:23:35.281Z,17.27
2023-02-19T09:26:06.750Z,16.10
2023-02-19T09:28:38.131Z,17.33
2023-02-19T09:31:07.836Z,15.80
2023-02-19T09:33:35.067Z,20.33
2023-02-19T09:36:03.627Z,16.73
2023-02-19T09:38:31.140Z,19.63
2023-02-19T09:41:05.893Z,22.00
2023-02-19T09:43:33.712Z,17.23
2023-02-19T09:46:34.654Z,20.33
2023-02-19T09:49:25.134Z,20.03
2023-02-19T09:52:06.139Z,24.13
2023-02-19T09:54:36.449Z,22.07
2023-02-19T09:57:04.853Z,25.20
2023-02-19T09:59:40.109Z,19.90
2023-02-19T10:02:25.652Z,16.10
2023-02-19T10:04:53.773Z,22.77
2023-02-19T10:07:33.144Z,22.60
2023-02-19T10:10:22.425Z,20.83
2023-02-19T10:12:55.830Z,17.60
2023-02-19T10:15:48.815Z,20.73
2023-02-19T10:18:29.122Z,18.50
2023-02-19T10:20:57.172Z,19.27
2023-02-19T10:23:25.600Z,21.47
2023-02-19T10:25:58.764Z,16.63
2023-02-19T10:28:35.986Z,20.05
2023-02-19T10:31:14.959Z,21.45
2023-02-19T10:33:58.196Z,18.83
2023-02-19T10:36:31.777Z,19.23
2023-02-19T10:39:01.842Z,20.33
2023-02-19T10:41:29.923Z,20.52
2023-02-19T10:44:17.791Z,22.13
2023-02-19T10:46:49.809Z,21.10
2023-02-19T10:49:37.916Z,23.43
2023-02-19T10:52:26.972Z,22.95
2023-02-19T10:55:21.347Z,26.70
2023-02-19T10:57:50.357Z,18.85
2023-02-19T11:00:17.105Z,19.47
2023-02-19T11:02:45.237Z,20.33
2023-02-19T11:05:21.109Z,20.35
2023-02-19T11:07:55.917Z,23.30
2023-02-19T11:10:34.430Z,19.92
2023-02-19T11:13:05.987Z,16.70
2023-02-19T11:15:36.918Z,17.30
2023-02-19T11:18:12.372Z,17.90
2023-02-19T11:21:24.207Z,18.52
2023-02-19T11:23:51.358Z,16.30
2023-02-19T11:26:23.613Z,16.88
2023-02-19T11:28:59.121Z,12.32
2023-02-19T11:31:32.891Z,17.13
2023-02-19T11:34:21.325Z,12.13
2023-02-19T11:37:15.952Z,14.60
2023-02-19T11:39:51.231Z,11.77
2023-02-19T11:42:29.275Z,12.32
2023-02-19T11:45:05.491Z,11.93
2023-02-19T11:47:51.116Z,10.75
2023-02-19T11:50:53.382Z,13.55
2023-02-19T11:53:34.421Z,10.60
2023-02-19T11:56:27.952Z,8.00
2023-02-19T11:59:09.367Z,6.93
2023-02-19T12:02:20.403Z,10.67
2023-02-19T12:05:08.569Z,16.23
2023-02-19T12:08:58.842Z,12.73
2023-02-19T12:11:55.561Z,19.00
2023-02-19T12:14:46.802Z,17.70
2023-02-19T12:17:34.873Z,14.45
2023-02-19T12:20:18.816Z,16.50
2023-02-19T12:23:15.792Z,15.93
2023-02-19T12:25:57.981Z,14.07
2023-02-19T12:28:47.247Z,14.45
2023-02-19T12:31:35.190Z,11.80
2023-02-19T12:34:46.169Z,10.30
2023-02-19T12:37:47.947Z,8.02
2023-02-19T12:40:57.557Z,11.88
2023-02-19T12:43:24.857Z,8.85
2023-02-19T12:46:13.693Z,9.15
2023-02-19T12:48:48.748Z,11.43
2023-02-19T12:51:34.086Z,9.10
2023-02-19T12:54:25.087Z,8.43
2023-02-19T12:57:33.022Z,7.60
2023-02-19T13:00:30.834Z,8.33
2023-02-19T13:03:30.424Z,7.65
2023-02-19T13:06:32.155Z,5.70
2023-02-19T13:09:15.509Z,7.18
2023-02-19T13:11:50.736Z,8.60
2023-02-19T13:14:25.684Z,7.22
2023-02-19T13:17:00.298Z,5.97
2023-02-19T13:19:27.166Z,7.40
2023-02-19T13:23:01.694Z,15.13
2023-02-19T13:25:47.052Z,5.13
2023-02-19T13:28:47.276Z,5.00
2023-02-19T13:31:52.549Z,4.95
2023-02-19T13:34:35.456Z,3.40
2023-02-19T13:37:03.533Z,5.43
2023-02-19T13:39:31.809Z,6.22
2023-02-19T13:41:59.473Z,3.17
2023-02-19T13:44:33.010Z,2.40
2023-02-19T13:47:00.794Z,3.47
2023-02-19T13:49:36.292Z,4.32
2023-02-19T13:52:29.189Z,3.22
2023-02-19T13:55:54.381Z,6.05
2023-02-19T13:58:33.526Z,4.20
2023-02-19T14:01:02.285Z,3.33
2023-02-19T14:03:43.040Z,7.20
2023-02-19T14:06:10.354Z,8.07
2023-02-19T14:09:00.199Z,5.03
2023-02-19T14:11:42.210Z,6.10
2023-02-19T14:14:27.706Z,5.40
2023-02-19T14:17:04.566Z,4.97
2023-02-19T14:19:49.788Z,8.95
2023-02-19T14:22:50.263Z,6.20
2023-02-19T14:25:30.502Z,7.83
2023-02-19T14:28:11.713Z,7.07
2023-02-19T14:30:53.511Z,5.30
2023-02-19T14:33:36.208Z,7.13
2023-02-19T14:36:18.162Z,5.67
2023-02-19T14:39:11.967Z,6.57
2023-02-19T14:41:43.904Z,10.70
2023-02-19T14:44:48.804Z,8.95
2023-02-19T14:47:21.463Z,10.80
2023-02-19T14:50:00.964Z,7.95
2023-02-19T14:52:48.548Z,9.60
2023-02-19T14:55:30.455Z,9.95
2023-02-19T14:58:01.283Z,12.87
2023-02-19T15:00:37.444Z,14.47
2023-02-19T15:03:05.551Z,11.32
2023-02-19T15:05:39.187Z,11.63
2023-02-19T15:08:21.235Z,11.57
2023-02-19T15:10:49.083Z,11.80
2023-02-19T15:13:26.771Z,15.05
2023-02-19T15:15:55.353Z,12.83
2023-02-19T15:18:25.164Z,13.80
2023-02-19T15:21:00.875Z,14.70
2023-02-19T15:23:30.928Z,10.90
2023-02-19T15:25:58.905Z,15.40
2023-02-19T15:28:32.836Z,13.73
2023-02-19T15:30:59.622Z,13.88
2023-02-19T15:33:28.266Z,13.57
2023-02-19T15:35:59.934Z,14.00
2023-02-19T15:38:27.905Z,17.40
2023-02-19T15:40:57.731Z,12.57
2023-02-19T15:43:39.616Z,13.53
2023-02-19T15:46:17.621Z,11.23
2023-02-19T15:49:24.521Z,12.00
2023-02-19T15:52:04.798Z,11.37
2023-02-19T15:54:44.365Z,9.80
2023-02-19T15:57:21.065Z,14.73
2023-02-19T16:00:05.996Z,14.03
2023-02-19T16:02:34.287Z,14.07
2023-02-19T16:05:02.245Z,12.00
2023-02-19T16:07:34.141Z,11.60
2023-02-19T16:10:23.017Z,22.07
2023-02-19T16:13:01.657Z,14.93
2023-02-19T16:15:35.969Z,12.57
2023-02-19T16:18:02.897Z,14.48
2023-02-19T16:20:34.557Z,12.40
2023-02-19T16:23:12.746Z,14.43
2023-02-19T16:25:44.332Z,12.90
2023-02-19T16:28:18.075Z,10.80
2023-02-19T16:30:45.062Z,14.13
2023-02-19T16:33:31.921Z,13.90
2023-02-19T16:36:16.978Z,12.43
2023-02-19T16:39:06.839Z,13.23
2023-02-19T16:41:48.379Z,14.37
2023-02-19T16:44:21.067Z,14.60
2023-02-19T16:46:54.990Z,13.10
2023-02-19T16:49:24.409Z,14.57
2023-02-19T16:51:52.345Z,13.70
2023-02-19T16:54:19.132Z,19.23
2023-02-19T16:56:45.979Z,15.87
2023-02-19T16:59:12.834Z,16.80
2023-02-19T17:01:39.673Z,18.13
2023-02-19T17:04:12.337Z,18.23
2023-02-19T17:06:39.629Z,16.30
2023-02-19T17:09:08.607Z,17.17
2023-02-19T17:11:36.386Z,14.67
2023-02-19T17:14:03.324Z,20.20
2023-02-19T17:16:40.223Z,19.33
2023-02-19T17:19:18.366Z,23.13
2023-02-19T17:21:46.711Z,20.70
2023-02-19T17:24:14.211Z,17.63
2023-02-19T17:26:41.471Z,22.40
2023-02-19T17:29:14.181Z,15.53
2023-02-19T17:31:41.403Z,21.10
2023-02-19T17:34:08.629Z,17.77
2023-02-19T17:36:35.823Z,17.03
2023-02-19T17:39:07.177Z,16.80
2023-02-19T17:41:34.228Z,18.57
2023-02-19T17:44:01.161Z,25.13
2023-02-19T17:46:28.169Z,19.40
2023-02-19T17:48:55.636Z,18.60
2023-02-19T17:51:23.024Z,19.00
2023-02-19T17:53:49.998Z,20.73
2023-02-19T17:56:25.357Z,20.20
2023-02-19T17:58:53.155Z,22.73
2023-02-19T18:01:20.277Z,23.00
2023-02-19T18:03:47.149Z,27.50
2023-02-19T18:06:14.188Z,25.30
2023-02-19T18:08:48.507Z,24.50
2023-02-19T18:11:15.886Z,26.70
2023-02-19T18:13:42.728Z,29.63
2023-02-19T18:16:09.946Z,30.03
2023-02-19T18:18:37.398Z,39.43
2023-02-19T18:21:09.349Z,30.20
2023-02-19T18:23:37.278Z,32.73
2023-02-19T18:26:10.261Z,36.80
2023-02-19T18:28:38.412Z,30.93
2023-02-19T18:31:05.710Z,34.80
2023-02-19T18:33:34.984Z,27.93
2023-02-19T18:36:01.841Z,26.60
2023-02-19T18:38:30.649Z,22.70
2023-02-19T18:40:58.870Z,22.10
2023-02-19T18:43:25.815Z,19.20
2023-02-19T18:45:52.753Z,17.87
2023-02-19T18:48:19.700Z,20.87
2023-02-19T18:50:46.722Z,21.10
2023-02-19T18:53:14.020Z,15.30
2023-02-19T18:55:40.957Z,22.17
2023-02-19T18:58:07.761Z,20.17
2023-02-19T19:00:34.615Z,20.07
2023-02-19T19:03:01.519Z,16.70
2023-02-19T19:05:28.459Z,19.73
2023-02-19T19:07:59.038Z,15.10
2023-02-19T19:10:26.567Z,12.77
2023-02-19T19:12:54.407Z,16.77
2023-02-19T19:15:22.484Z,16.23
2023-02-19T19:17:49.757Z,13.23
2023-02-19T19:20:19.303Z,11.63
2023-02-19T19:22:49.909Z,14.03
2023-02-19T19:25:16.943Z,15.03
2023-02-19T19:27:43.756Z,14.00
2023-02-19T19:30:11.332Z,12.43
2023-02-19T19:32:38.656Z,12.23
2023-02-19T19:35:05.655Z,13.53
2023-02-19T19:37:32.506Z,10.93
2023-02-19T19:39:59.643Z,11.43
2023-02-19T19:42:26.474Z,14.57
2023-02-19T19:44:53.334Z,11.60
2023-02-19T19:47:20.756Z,10.17
2023-02-19T19:49:47.646Z,12.50
2023-02-19T19:52:15.093Z,11.37
2023-02-19T19:54:44.910Z,14.17
2023-02-19T19:57:12.195Z,11.83
2023-02-19T19:59:39.588Z,13.73
2023-02-19T20:02:07.919Z,13.47
2023-02-19T20:04:34.958Z,12.53
2023-02-19T20:07:02.188Z,13.03
2023-02-19T20:09:29.507Z,11.30
2023-02-19T20:11:56.835Z,12.40
2023-02-19T20:14:25.756Z,12.63
2023-02-19T20:16:54.941Z,16.10
2023-02-19T20:19:22.453Z,10.47
2023-02-19T20:21:52.685Z,12.33
2023-02-19T20:24:26.071Z,9.83
2023-02-19T20:26:59.327Z,10.60
2023-02-19T20:29:33.166Z,14.00
2023-02-19T20:32:03.430Z,9.43
2023-02-19T20:34:31.386Z,10.17
2023-02-19T20:36:58.801Z,10.67
2023-02-19T20:39:28.905Z,9.20
2023-02-19T20:41:57.582Z,8.17
2023-02-19T20:44:26.146Z,8.57
2023-02-19T20:46:53.996Z,7.23
2023-02-19T20:49:25.480Z,9.30
2023-02-19T20:51:59.712Z,6.77
2023-02-19T20:54:33.873Z,6.73
2023-02-19T20:57:04.068Z,7.20
2023-02-19T20:59:35.423Z,6.63
2023-02-19T21:02:05.156Z,7.37
2023-02-19T21:04:32.828Z,7.07
2023-02-19T21:06:59.670Z,6.07
2023-02-19T21:09:26.482Z,7.10
2023-02-19T21:11:53.320Z,5.83
2023-02-19T21:14:20.422Z,8.93
2023-02-19T21:16:47.392Z,6.20
2023-02-19T21:19:14.228Z,4.43
2023-02-19T21:21:41.041Z,5.30
2023-02-19T21:24:09.551Z,5.47
2023-02-19T21:26:39.973Z,5.17
2023-02-19T21:29:13.025Z,4.37
2023-02-19T21:31:49.568Z,5.03
2023-02-19T21:34:20.818Z,3.43
2023-02-19T21:36:48.103Z,4.43
2023-02-19T21:39:19.379Z,3.93
2023-02-19T21:41:46.734Z,5.23
2023-02-19T21:44:14.383Z,3.57
2023-02-19T21:46:41.301Z,3.77
2023-02-19T21:49:12.688Z,3.87
2023-02-19T21:51:43.294Z,4.70
2023-02-19T21:54:17.957Z,4.67
2023-02-19T21:56:45.332Z,3.20
2023-02-19T21:59:12.713Z,5.07
2023-02-19T22:01:40.140Z,5.73
2023-02-19T22:04:09.537Z,4.97
2023-02-19T22:06:39.099Z,5.67
2023-02-19T22:09:07.984Z,3.90
2023-02-19T22:11:35.008Z,4.93
2023-02-19T22:14:01.982Z,6.00
2023-02-19T22:16:29.067Z,4.73
2023-02-19T22:18:58.934Z,5.43
2023-02-19T22:21:32.270Z,4.20
2023-02-19T22:24:00.986Z,5.93
2023-02-19T22:26:35.270Z,5.07
2023-02-19T22:29:07.066Z,5.93
2023-02-19T22:31:35.543Z,4.67
2023-02-19T22:34:03.627Z,8.33
2023-02-19T22:36:33.405Z,6.20
2023-02-19T22:39:01.054Z,6.83
2023-02-19T22:41:28.627Z,8.87
2023-02-19T22:43:57.359Z,9.00
2023-02-19T22:46:28.622Z,6.70
2023-02-19T22:48:55.928Z,7.20
2023-02-19T22:51:24.453Z,6.30
2023-02-19T22:53:57.518Z,7.57
2023-02-19T22:56:27.708Z,4.83
2023-02-19T22:58:56.427Z,6.87
2023-02-19T23:01:24.172Z,4.97
2023-02-19T23:03:59.270Z,3.60
2023-02-19T23:06:30.724Z,3.93
2023-02-19T23:09:02.274Z,3.80
2023-02-19T23:11:33.474Z,3.30
2023-02-19T23:14:00.514Z,4.70
2023-02-19T23:16:28.477Z,3.37
2023-02-19T23:18:55.619Z,4.37
2023-02-19T23:21:23.267Z,2.87
2023-02-19T23:23:50.350Z,5.20
2023-02-19T23:26:17.894Z,4.97
2023-02-19T23:28:45.745Z,5.33
2023-02-19T23:31:13.846Z,3.67
2023-02-19T23:33:41.147Z,5.83
2023-02-19T23:36:09.097Z,3.30
2023-02-19T23:38:36.306Z,3.97
2023-02-19T23:41:03.886Z,4.33
2023-02-19T23:43:30.810Z,4.57
2023-02-19T23:45:57.748Z,3.50
2023-02-19T23:48:24.549Z,4.20
2023-02-19T23:50:51.356Z,4.47
2023-02-19T23:53:18.350Z,5.27
2023-02-19T23:55:46.330Z,4.10
2023-02-19T23:58:13.407Z,4.43
