createdAt,value
2019-03-01T00:01:29.835Z,69.60
2019-03-01T00:04:07.203Z,69.60
2019-03-01T00:06:52.967Z,69.70
2019-03-01T00:09:41.122Z,69.80
2019-03-01T00:12:33.030Z,69.80
2019-03-01T00:15:27.363Z,69.80
2019-03-01T00:18:10.148Z,69.80
2019-03-01T00:21:09.543Z,69.80
2019-03-01T00:23:49.480Z,69.90
2019-03-01T00:26:41.187Z,69.90
2019-03-01T00:30:01.510Z,70.00
2019-03-01T00:32:43.689Z,70.00
2019-03-01T00:35:35.290Z,69.90
2019-03-01T00:38:38.920Z,70.10
2019-03-01T00:41:29.421Z,70.10
2019-03-01T00:44:21.202Z,70.10
2019-03-01T00:46:50.377Z,70.10
2019-03-01T00:49:19.545Z,70.20
2019-03-01T00:51:50.374Z,70.30
2019-03-01T00:54:19.538Z,70.40
2019-03-01T00:56:48.654Z,70.40
2019-03-01T00:59:17.840Z,70.40
2019-03-01T01:01:46.950Z,70.40
2019-03-01T01:04:16.074Z,70.50
2019-03-01T01:06:45.241Z,70.50
2019-03-01T01:09:14.388Z,70.60
2019-03-01T01:11:43.527Z,70.60
2019-03-01T01:14:12.671Z,70.60
2019-03-01T01:16:41.803Z,70.80
2019-03-01T01:19:10.963Z,70.80
2019-03-01T01:21:40.983Z,70.80
2019-03-01T01:24:10.120Z,70.90
2019-03-01T01:26:39.279Z,70.80
2019-03-01T01:29:08.414Z,70.90
2019-03-01T01:31:37.574Z,70.90
2019-03-01T01:34:06.689Z,70.90
2019-03-01T01:36:35.833Z,70.90
2019-03-01T01:39:07.539Z,70.90
2019-03-01T01:41:36.833Z,71.00
2019-03-01T01:44:06.021Z,71.00
2019-03-01T01:46:35.168Z,71.00
2019-03-01T01:49:04.290Z,71.00
2019-03-01T01:51:33.452Z,71.00
2019-03-01T01:54:02.583Z,71.10
2019-03-01T01:56:31.831Z,71.10
2019-03-01T01:59:01.143Z,71.10
2019-03-01T02:01:30.287Z,71.10
2019-03-01T02:03:59.419Z,71.20
2019-03-01T02:06:28.834Z,71.10
2019-03-01T02:08:57.966Z,71.10
2019-03-01T02:11:27.102Z,71.20
2019-03-01T02:13:56.255Z,71.20
2019-03-01T02:16:25.403Z,71.20
2019-03-01T02:18:57.765Z,71.30
2019-03-01T02:21:25.406Z,71.30
2019-03-01T02:23:54.530Z,71.30
2019-03-01T02:26:23.683Z,71.40
2019-03-01T02:28:52.831Z,71.40
2019-03-01T02:31:22.010Z,72.10
2019-03-01T02:33:51.211Z,71.40
2019-03-01T02:36:20.342Z,71.50
2019-03-01T02:38:49.486Z,71.50
2019-03-01T02:41:18.633Z,71.50
2019-03-01T02:43:49.402Z,71.50
2019-03-01T02:46:18.536Z,71.60
2019-03-01T02:48:47.680Z,71.50
2019-03-01T02:51:16.847Z,71.60
2019-03-01T02:53:45.990Z,71.60
2019-03-01T02:56:15.137Z,71.60
2019-03-01T02:58:44.569Z,71.60
2019-03-01T03:01:13.748Z,71.60
2019-03-01T03:03:42.928Z,71.60
2019-03-01T03:06:19.354Z,71.70
2019-03-01T03:08:48.532Z,71.70
2019-03-01T03:11:17.658Z,71.70
2019-03-01T03:13:46.812Z,71.70
2019-03-01T03:16:16.040Z,71.80
2019-03-01T03:18:45.215Z,71.90
2019-03-01T03:21:14.341Z,72.00
2019-03-01T03:23:43.502Z,71.90
2019-03-01T03:26:12.626Z,71.90
2019-03-01T03:28:41.888Z,72.00
2019-03-01T03:31:10.991Z,72.00
2019-03-01T03:33:40.154Z,72.00
2019-03-01T03:36:09.278Z,72.00
2019-03-01T03:38:38.475Z,72.00
2019-03-01T03:41:07.674Z,72.00
2019-03-01T03:43:36.799Z,72.10
2019-03-01T03:46:05.970Z,72.00
2019-03-01T03:48:36.287Z,72.10
2019-03-01T03:51:05.746Z,72.10
2019-03-01T03:53:34.894Z,72.20
2019-03-01T03:56:04.029Z,72.10
2019-03-01T03:58:33.164Z,72.10
2019-03-01T04:01:02.347Z,72.20
2019-03-01T04:03:31.558Z,72.20
2019-03-01T04:06:00.715Z,72.20
2019-03-01T04:08:29.832Z,72.20
2019-03-01T04:10:58.999Z,72.20
2019-03-01T04:13:28.170Z,72.30
2019-03-01T04:15:57.607Z,72.30
2019-03-01T04:18:26.756Z,72.30
2019-03-01T04:20:55.905Z,72.30
2019-03-01T04:23:25.067Z,72.40
2019-03-01T04:25:54.217Z,72.50
2019-03-01T04:28:23.345Z,72.50
2019-03-01T04:30:52.495Z,72.50
2019-03-01T04:33:21.628Z,72.50
2019-03-01T04:35:51.384Z,72.50
2019-03-01T04:38:20.602Z,72.50
2019-03-01T04:40:49.748Z,72.50
2019-03-01T04:43:18.870Z,72.50
2019-03-01T04:45:48.149Z,72.60
2019-03-01T04:48:17.276Z,72.60
2019-03-01T04:50:46.415Z,72.60
2019-03-01T04:53:15.611Z,72.60
2019-03-01T04:55:44.745Z,72.60
2019-03-01T04:58:13.913Z,72.70
2019-03-01T05:00:43.061Z,72.60
2019-03-01T05:03:12.229Z,72.60
2019-03-01T05:05:41.462Z,72.70
2019-03-01T05:08:10.608Z,72.80
2019-03-01T05:10:39.750Z,72.80
2019-03-01T05:13:08.897Z,72.70
2019-03-01T05:15:38.030Z,72.80
2019-03-01T05:18:07.171Z,72.80
2019-03-01T05:20:36.307Z,72.80
2019-03-01T05:23:05.475Z,72.80
2019-03-01T05:25:34.718Z,72.90
2019-03-01T05:28:03.876Z,72.90
2019-03-01T05:30:33.029Z,72.90
2019-03-01T05:33:02.196Z,72.90
2019-03-01T05:35:31.309Z,72.90
2019-03-01T05:38:00.488Z,72.90
2019-03-01T05:40:29.606Z,72.90
2019-03-01T05:42:58.739Z,73.00
2019-03-01T05:45:30.444Z,73.00
2019-03-01T05:47:59.599Z,73.00
2019-03-01T05:50:28.721Z,73.00
2019-03-01T05:52:57.894Z,73.10
2019-03-01T05:55:27.043Z,73.00
2019-03-01T05:58:23.612Z,73.00
2019-03-01T06:00:54.397Z,73.10
2019-03-01T06:03:56.706Z,73.00
2019-03-01T06:06:33.512Z,73.10
2019-03-01T06:09:35.646Z,73.10
2019-03-01T06:12:43.925Z,73.10
2019-03-01T06:15:52.606Z,73.00
2019-03-01T06:18:49.725Z,73.00
2019-03-01T06:21:50.283Z,73.10
2019-03-01T06:24:49.672Z,73.00
2019-03-01T06:27:41.564Z,73.10
2019-03-01T06:30:18.592Z,73.10
2019-03-01T06:33:10.158Z,73.10
2019-03-01T06:35:52.942Z,73.20
2019-03-01T06:38:53.722Z,73.30
2019-03-01T06:41:52.401Z,73.30
2019-03-01T06:44:56.483Z,73.30
2019-03-01T06:47:44.866Z,73.30
2019-03-01T06:50:30.189Z,73.30
2019-03-01T06:53:00.962Z,73.30
2019-03-01T06:55:42.471Z,73.30
2019-03-01T06:58:16.523Z,73.40
2019-03-01T07:00:50.313Z,73.40
2019-03-01T07:03:18.166Z,73.50
2019-03-01T07:05:47.378Z,73.50
2019-03-01T07:08:16.538Z,73.50
2019-03-01T07:10:45.676Z,73.50
2019-03-01T07:13:14.825Z,73.50
2019-03-01T07:15:43.961Z,73.50
2019-03-01T07:18:15.867Z,73.60
2019-03-01T07:20:45.029Z,73.60
2019-03-01T07:23:14.190Z,73.60
2019-03-01T07:25:43.322Z,73.60
2019-03-01T07:28:12.459Z,73.60
2019-03-01T07:30:41.609Z,73.60
2019-03-01T07:33:10.770Z,73.70
2019-03-01T07:35:39.919Z,73.70
2019-03-01T07:38:09.045Z,73.80
2019-03-01T07:40:38.207Z,73.80
2019-03-01T07:43:07.814Z,73.80
2019-03-01T07:45:36.962Z,73.80
2019-03-01T07:48:06.145Z,73.80
2019-03-01T07:50:35.298Z,73.90
2019-03-01T07:53:04.865Z,73.90
2019-03-01T07:55:34.086Z,73.90
2019-03-01T07:58:03.211Z,73.90
2019-03-01T08:00:32.462Z,74.00
2019-03-01T08:03:01.595Z,74.00
2019-03-01T08:05:30.745Z,73.90
2019-03-01T08:08:03.511Z,73.90
2019-03-01T08:10:30.754Z,73.90
2019-03-01T08:12:59.889Z,73.90
2019-03-01T08:15:29.044Z,74.00
2019-03-01T08:18:00.369Z,74.00
2019-03-01T08:20:30.379Z,74.00
2019-03-01T08:23:00.784Z,74.00
2019-03-01T08:25:30.047Z,74.00
2019-03-01T08:27:59.203Z,74.00
2019-03-01T08:30:28.333Z,74.00
2019-03-01T08:32:57.483Z,74.00
2019-03-01T08:35:28.359Z,74.00
2019-03-01T08:37:57.671Z,74.00
2019-03-01T08:40:26.811Z,74.00
2019-03-01T08:42:55.970Z,74.00
2019-03-01T08:45:25.805Z,74.80
2019-03-01T08:47:58.883Z,74.10
2019-03-01T08:50:28.035Z,74.10
2019-03-01T08:52:57.189Z,74.00
2019-03-01T08:55:29.741Z,74.10
2019-03-01T08:58:02.715Z,74.00
2019-03-01T09:00:37.339Z,74.10
2019-03-01T09:03:17.241Z,74.00
2019-03-01T09:05:45.065Z,74.10
2019-03-01T09:08:14.216Z,74.10
2019-03-01T09:10:43.354Z,74.10
2019-03-01T09:13:12.673Z,74.20
2019-03-01T09:15:41.796Z,74.20
2019-03-01T09:18:11.596Z,74.20
2019-03-01T09:20:41.825Z,74.30
2019-03-01T09:23:23.644Z,74.30
2019-03-01T09:25:44.704Z,74.20
2019-03-01T09:28:12.738Z,74.20
2019-03-01T09:30:43.496Z,74.30
2019-03-01T09:33:12.836Z,74.30
2019-03-01T09:35:46.577Z,74.30
2019-03-01T09:38:15.756Z,74.30
2019-03-01T09:40:44.889Z,74.30
2019-03-01T09:43:14.007Z,74.20
2019-03-01T09:45:45.620Z,74.20
2019-03-01T09:48:14.022Z,74.40
2019-03-01T09:50:43.181Z,74.30
2019-03-01T09:53:12.383Z,74.40
2019-03-01T09:55:41.506Z,74.40
2019-03-01T09:58:10.688Z,74.30
2019-03-01T10:00:56.639Z,74.40
2019-03-01T10:03:24.214Z,74.40
2019-03-01T10:05:53.385Z,74.30
2019-03-01T10:08:22.521Z,74.40
2019-03-01T10:10:51.671Z,74.30
2019-03-01T10:13:20.795Z,74.40
2019-03-01T10:15:49.958Z,74.40
2019-03-01T10:18:19.088Z,74.40
2019-03-01T10:20:48.234Z,74.40
2019-03-01T10:23:17.373Z,74.40
2019-03-01T10:25:46.529Z,74.50
2019-03-01T10:28:15.672Z,74.50
2019-03-01T10:30:44.815Z,74.40
2019-03-01T10:33:14.036Z,74.50
2019-03-01T10:35:43.186Z,74.40
2019-03-01T10:38:12.331Z,74.40
2019-03-01T10:40:41.504Z,74.40
2019-03-01T10:43:10.646Z,74.50
2019-03-01T10:45:39.816Z,74.40
2019-03-01T10:48:08.944Z,74.50
2019-03-01T10:50:38.103Z,74.50
2019-03-01T10:53:07.294Z,74.50
2019-03-01T10:55:36.450Z,74.50
2019-03-01T10:58:05.575Z,74.50
2019-03-01T11:00:35.174Z,74.50
2019-03-01T11:03:04.324Z,74.50
2019-03-01T11:05:33.542Z,74.40
2019-03-01T11:08:02.706Z,74.50
2019-03-01T11:10:42.507Z,74.50
2019-03-01T11:13:15.982Z,74.40
2019-03-01T11:15:45.145Z,74.40
2019-03-01T11:18:14.297Z,74.40
2019-03-01T11:20:43.428Z,74.40
2019-03-01T11:23:12.580Z,74.50
2019-03-01T11:25:41.703Z,74.50
2019-03-01T11:28:10.858Z,74.50
2019-03-01T11:30:40.055Z,74.50
2019-03-01T11:33:09.216Z,74.50
2019-03-01T11:35:38.352Z,74.50
2019-03-01T11:38:07.666Z,74.50
2019-03-01T11:40:39.392Z,74.50
2019-03-01T11:43:08.534Z,74.50
2019-03-01T11:45:37.678Z,74.50
2019-03-01T11:48:07.107Z,74.50
2019-03-01T11:50:36.299Z,74.40
2019-03-01T11:53:05.450Z,74.40
2019-03-01T11:55:34.608Z,74.50
2019-03-01T11:58:03.752Z,74.50
2019-03-01T12:00:32.882Z,74.50
2019-03-01T12:03:02.030Z,74.50
2019-03-01T12:05:31.163Z,74.50
2019-03-01T12:08:00.300Z,74.50
2019-03-01T12:10:32.586Z,74.60
2019-03-01T12:13:01.732Z,74.60
2019-03-01T12:15:30.898Z,74.60
2019-03-01T12:18:00.043Z,74.60
2019-03-01T12:20:33.124Z,74.50
2019-03-01T12:23:02.267Z,74.60
2019-03-01T12:25:31.489Z,74.60
2019-03-01T12:28:00.640Z,74.60
2019-03-01T12:30:29.804Z,74.60
2019-03-01T12:32:58.942Z,74.60
2019-03-01T12:35:28.121Z,74.60
2019-03-01T12:37:57.250Z,74.60
2019-03-01T12:40:32.599Z,74.50
2019-03-01T12:43:01.728Z,74.60
2019-03-01T12:45:30.948Z,74.50
2019-03-01T12:48:00.095Z,74.50
2019-03-01T12:50:29.258Z,74.60
2019-03-01T12:52:58.403Z,74.60
2019-03-01T12:55:29.655Z,74.60
2019-03-01T12:57:58.860Z,74.60
2019-03-01T13:00:35.910Z,74.70
2019-03-01T13:03:08.689Z,74.70
2019-03-01T13:05:35.935Z,74.60
2019-03-01T13:08:05.071Z,74.50
2019-03-01T13:10:40.329Z,74.50
2019-03-01T13:13:08.894Z,74.50
2019-03-01T13:15:38.046Z,74.40
2019-03-01T13:18:10.181Z,74.40
2019-03-01T13:20:38.232Z,74.50
2019-03-01T13:23:07.372Z,74.40
2019-03-01T13:25:36.493Z,74.40
2019-03-01T13:28:05.648Z,74.40
2019-03-01T13:30:35.866Z,74.50
2019-03-01T13:33:05.841Z,74.50
2019-03-01T13:35:34.993Z,74.50
2019-03-01T13:38:04.162Z,74.60
2019-03-01T13:40:33.270Z,74.60
2019-03-01T13:43:02.431Z,74.50
2019-03-01T13:45:31.588Z,74.40
2019-03-01T13:48:00.729Z,74.30
2019-03-01T13:50:29.895Z,74.40
2019-03-01T13:52:59.124Z,74.40
2019-03-01T13:55:28.244Z,74.40
2019-03-01T13:57:57.497Z,74.40
2019-03-01T14:00:26.631Z,74.40
2019-03-01T14:02:55.811Z,74.30
2019-03-01T14:05:24.956Z,74.30
2019-03-01T14:07:56.636Z,74.30
2019-03-01T14:10:29.617Z,74.50
2019-03-01T14:12:58.773Z,74.30
2019-03-01T14:15:29.826Z,74.30
2019-03-01T14:18:01.075Z,74.30
2019-03-01T14:20:29.619Z,74.30
2019-03-01T14:22:58.789Z,74.30
2019-03-01T14:25:27.893Z,74.30
2019-03-01T14:27:57.142Z,74.30
2019-03-01T14:30:30.319Z,74.40
2019-03-01T14:32:58.812Z,74.40
2019-03-01T14:35:28.138Z,74.40
2019-03-01T14:37:57.306Z,74.50
2019-03-01T14:40:26.503Z,74.50
2019-03-01T14:42:55.653Z,74.40
2019-03-01T14:45:32.360Z,74.50
2019-03-01T14:48:01.523Z,74.50
2019-03-01T14:50:33.569Z,74.50
2019-03-01T14:53:02.569Z,74.50
2019-03-01T14:55:42.423Z,74.70
2019-03-01T14:58:23.428Z,74.60
2019-03-01T15:01:15.411Z,74.60
2019-03-01T15:03:44.607Z,74.60
2019-03-01T15:06:15.458Z,74.60
2019-03-01T15:08:45.192Z,74.70
2019-03-01T15:11:15.271Z,74.70
2019-03-01T15:13:45.112Z,74.80
2019-03-01T15:16:14.260Z,74.80
2019-03-01T15:18:44.224Z,74.80
2019-03-01T15:21:14.611Z,74.80
2019-03-01T15:23:43.831Z,74.90
2019-03-01T15:26:12.974Z,74.90
2019-03-01T15:28:55.480Z,74.90
2019-03-01T15:31:24.669Z,74.90
2019-03-01T15:33:55.088Z,74.90
2019-03-01T15:36:24.255Z,74.90
2019-03-01T15:38:53.377Z,75.00
2019-03-01T15:41:22.559Z,75.10
2019-03-01T15:43:51.772Z,75.10
2019-03-01T15:46:21.066Z,75.10
2019-03-01T15:48:50.298Z,75.00
2019-03-01T15:51:19.492Z,75.10
2019-03-01T15:53:48.826Z,75.10
2019-03-01T15:56:18.032Z,75.10
2019-03-01T15:58:47.240Z,75.10
2019-03-01T16:01:16.461Z,75.30
2019-03-01T16:03:45.633Z,75.30
2019-03-01T16:06:20.131Z,75.20
2019-03-01T16:08:47.970Z,75.20
2019-03-01T16:11:16.617Z,75.20
2019-03-01T16:13:49.021Z,75.30
2019-03-01T16:16:16.731Z,75.20
2019-03-01T16:18:45.866Z,75.20
2019-03-01T16:21:15.148Z,75.30
2019-03-01T16:23:44.583Z,75.30
2019-03-01T16:26:14.257Z,75.20
2019-03-01T16:28:44.059Z,75.20
2019-03-01T16:31:13.218Z,75.30
2019-03-01T16:33:42.443Z,75.30
2019-03-01T16:36:13.319Z,75.30
2019-03-01T16:38:47.671Z,75.30
2019-03-01T16:41:13.999Z,75.30
2019-03-01T16:43:43.223Z,75.30
2019-03-01T16:46:15.689Z,75.30
2019-03-01T16:48:52.292Z,75.40
2019-03-01T16:51:19.939Z,75.40
2019-03-01T16:53:49.345Z,75.30
2019-03-01T16:56:18.499Z,75.40
2019-03-01T16:58:47.666Z,75.40
2019-03-01T17:01:16.793Z,75.40
2019-03-01T17:03:45.946Z,75.30
2019-03-01T17:06:15.096Z,75.50
2019-03-01T17:08:45.472Z,75.40
2019-03-01T17:11:19.538Z,75.40
2019-03-01T17:13:48.788Z,75.40
2019-03-01T17:16:20.540Z,75.40
2019-03-01T17:18:48.784Z,75.40
2019-03-01T17:21:17.938Z,75.70
2019-03-01T17:23:47.219Z,76.20
2019-03-01T17:26:16.367Z,75.50
2019-03-01T17:28:45.555Z,75.50
2019-03-01T17:31:14.685Z,75.50
2019-03-01T17:33:45.242Z,75.50
2019-03-01T17:36:16.801Z,75.50
2019-03-01T17:38:46.202Z,75.50
2019-03-01T17:41:15.396Z,75.50
2019-03-01T17:43:44.545Z,75.60
2019-03-01T17:46:13.693Z,75.50
2019-03-01T17:48:43.016Z,75.50
2019-03-01T17:51:12.162Z,75.50
2019-03-01T17:53:43.043Z,75.50
2019-03-01T17:56:12.210Z,75.60
2019-03-01T17:58:41.355Z,75.60
2019-03-01T18:01:10.609Z,75.60
2019-03-01T18:03:39.755Z,75.60
2019-03-01T18:06:08.922Z,75.60
2019-03-01T18:08:39.605Z,75.60
2019-03-01T18:11:09.533Z,75.60
2019-03-01T18:13:40.552Z,75.60
2019-03-01T18:16:09.703Z,75.60
2019-03-01T18:18:38.852Z,75.70
2019-03-01T18:21:10.136Z,75.80
2019-03-01T18:23:39.095Z,75.70
2019-03-01T18:26:08.248Z,75.70
2019-03-01T18:28:38.853Z,75.70
2019-03-01T18:31:08.128Z,75.70
2019-03-01T18:33:37.391Z,75.80
2019-03-01T18:36:08.070Z,75.80
2019-03-01T18:38:37.387Z,75.80
2019-03-01T18:41:06.524Z,75.80
2019-03-01T18:43:35.795Z,75.80
2019-03-01T18:46:04.952Z,75.80
2019-03-01T18:48:34.133Z,75.80
2019-03-01T18:51:03.483Z,75.80
2019-03-01T18:53:34.162Z,75.80
2019-03-01T18:56:03.331Z,75.80
2019-03-01T18:58:32.498Z,75.70
2019-03-01T19:01:01.678Z,75.80
2019-03-01T19:03:30.899Z,75.80
2019-03-01T19:06:00.149Z,75.80
2019-03-01T19:08:29.308Z,75.80
2019-03-01T19:10:59.755Z,75.80
2019-03-01T19:13:29.392Z,75.80
2019-03-01T19:15:58.600Z,75.80
2019-03-01T19:18:27.798Z,75.80
2019-03-01T19:20:56.924Z,75.80
2019-03-01T19:23:29.301Z,75.90
2019-03-01T19:25:57.885Z,75.90
2019-03-01T19:28:27.901Z,75.90
2019-03-01T19:30:57.453Z,75.90
2019-03-01T19:33:26.617Z,75.90
2019-03-01T19:35:55.769Z,75.90
2019-03-01T19:38:25.269Z,75.90
2019-03-01T19:40:55.090Z,76.00
2019-03-01T19:43:24.239Z,75.90
2019-03-01T19:45:53.438Z,75.90
2019-03-01T19:48:22.577Z,75.90
2019-03-01T19:50:51.848Z,75.90
2019-03-01T19:53:21.518Z,75.90
2019-03-01T19:55:51.918Z,75.90
2019-03-01T19:58:21.077Z,75.90
2019-03-01T20:00:50.310Z,75.90
2019-03-01T20:03:19.451Z,75.90
2019-03-01T20:05:48.685Z,75.90
2019-03-01T20:08:17.839Z,75.90
2019-03-01T20:10:47.589Z,75.90
2019-03-01T20:13:17.951Z,76.00
2019-03-01T20:15:47.388Z,75.90
2019-03-01T20:18:16.586Z,75.90
2019-03-01T20:20:45.851Z,76.00
2019-03-01T20:23:14.981Z,76.00
2019-03-01T20:25:44.223Z,76.00
2019-03-01T20:28:15.374Z,76.00
2019-03-01T20:30:44.353Z,76.00
2019-03-01T20:33:13.548Z,76.00
2019-03-01T20:35:42.792Z,76.00
2019-03-01T20:38:11.980Z,76.10
2019-03-01T20:40:41.157Z,76.00
2019-03-01T20:43:10.305Z,76.00
2019-03-01T20:45:40.268Z,76.00
2019-03-01T20:48:09.438Z,76.00
2019-03-01T20:50:38.593Z,76.00
2019-03-01T20:53:10.107Z,76.10
2019-03-01T20:55:38.651Z,76.00
2019-03-01T20:58:07.918Z,76.00
2019-03-01T21:00:37.072Z,76.00
2019-03-01T21:03:06.249Z,76.10
2019-03-01T21:05:35.395Z,76.10
2019-03-01T21:08:04.592Z,76.10
2019-03-01T21:10:33.939Z,76.10
2019-03-01T21:13:03.096Z,76.10
2019-03-01T21:15:34.651Z,76.10
2019-03-01T21:18:03.169Z,76.10
2019-03-01T21:20:32.336Z,76.10
2019-03-01T21:23:01.488Z,76.10
2019-03-01T21:25:30.639Z,76.10
2019-03-01T21:28:00.905Z,76.10
2019-03-01T21:30:32.892Z,76.10
2019-03-01T21:33:02.053Z,76.10
2019-03-01T21:35:31.213Z,76.20
2019-03-01T21:38:00.409Z,76.10
2019-03-01T21:40:31.380Z,76.10
2019-03-01T21:43:00.492Z,76.20
2019-03-01T21:45:29.631Z,76.10
2019-03-01T21:47:58.806Z,76.10
2019-03-01T21:50:28.074Z,76.10
2019-03-01T21:52:57.201Z,76.20
2019-03-01T21:55:28.593Z,76.10
2019-03-01T21:57:58.802Z,76.10
2019-03-01T22:00:31.333Z,76.10
2019-03-01T22:03:00.326Z,76.20
2019-03-01T22:05:29.614Z,76.20
2019-03-01T22:07:59.194Z,76.20
2019-03-01T22:10:31.480Z,76.20
2019-03-01T22:13:00.419Z,76.20
2019-03-01T22:15:30.431Z,76.30
2019-03-01T22:17:59.608Z,76.20
2019-03-01T22:20:28.767Z,76.20
2019-03-01T22:22:58.067Z,76.20
2019-03-01T22:25:27.238Z,76.20
2019-03-01T22:27:57.701Z,76.20
2019-03-01T22:30:33.915Z,76.20
