createdAt,value
2023-02-02T00:38:47.251Z,513.00
2023-02-02T00:39:47.236Z,507.00
2023-02-02T00:40:47.212Z,514.00
2023-02-02T00:41:47.210Z,503.00
2023-02-02T00:42:47.164Z,512.00
2023-02-02T00:43:47.135Z,521.00
2023-02-02T00:44:47.105Z,512.00
2023-02-02T00:45:47.101Z,515.00
2023-02-02T00:46:47.087Z,525.00
2023-02-02T00:47:47.049Z,508.00
2023-02-02T00:48:47.022Z,505.00
2023-02-02T00:49:47.034Z,512.00
2023-02-02T00:50:46.978Z,513.00
2023-02-02T00:51:46.953Z,505.00
2023-02-02T00:52:46.916Z,503.00
2023-02-02T00:53:46.905Z,515.00
2023-02-02T00:54:46.879Z,516.00
2023-02-02T00:55:46.843Z,507.00
2023-02-02T00:56:46.815Z,507.00
2023-02-02T00:57:46.792Z,507.00
2023-02-02T00:58:46.777Z,512.00
2023-02-02T00:59:46.743Z,505.00
2023-02-02T01:00:46.778Z,511.00
2023-02-02T01:01:46.725Z,517.00
2023-02-02T01:02:46.673Z,510.00
2023-02-02T01:03:46.624Z,513.00
2023-02-02T01:04:46.591Z,515.00
2023-02-02T01:05:46.573Z,510.00
2023-02-02T01:06:46.545Z,504.00
2023-02-02T01:07:46.536Z,513.00
2023-02-02T01:08:46.509Z,520.00
2023-02-02T01:09:46.482Z,515.00
2023-02-02T01:10:46.445Z,514.00
2023-02-02T01:11:46.413Z,514.00
2023-02-02T01:12:46.385Z,518.00
2023-02-02T01:13:46.361Z,509.00
2023-02-02T01:14:46.338Z,510.00
2023-02-02T01:15:46.319Z,512.00
2023-02-02T01:16:46.336Z,515.00
2023-02-02T01:17:46.251Z,516.00
2023-02-02T01:18:46.231Z,521.00
2023-02-02T01:19:46.224Z,513.00
2023-02-02T01:20:46.172Z,522.00
2023-02-02T01:21:46.183Z,511.00
2023-02-02T01:22:46.138Z,512.00
2023-02-02T01:23:46.107Z,514.00
2023-02-02T01:24:46.073Z,513.00
2023-02-02T01:25:46.049Z,512.00
2023-02-02T01:26:46.034Z,515.00
2023-02-02T01:27:45.973Z,508.00
2023-02-02T01:28:45.944Z,509.00
2023-02-02T01:29:45.944Z,506.00
2023-02-02T01:30:45.890Z,504.00
2023-02-02T01:31:45.899Z,507.00
2023-02-02T01:32:45.825Z,504.00
2023-02-02T01:33:45.841Z,504.00
2023-02-02T01:34:45.780Z,511.00
2023-02-02T01:35:45.765Z,512.00
2023-02-02T01:36:45.737Z,516.00
2023-02-02T01:37:45.721Z,515.00
2023-02-02T01:38:45.677Z,511.00
2023-02-02T01:39:45.639Z,511.00
2023-02-02T01:40:45.630Z,511.00
2023-02-02T01:41:45.578Z,503.00
2023-02-02T01:42:45.550Z,510.00
2023-02-02T01:43:45.620Z,516.00
2023-02-02T01:44:45.493Z,507.00
2023-02-02T01:45:45.531Z,508.00
2023-02-02T01:46:45.458Z,515.00
2023-02-02T01:47:45.406Z,518.00
2023-02-02T01:48:45.379Z,515.00
2023-02-02T01:49:45.363Z,508.00
2023-02-02T01:50:45.329Z,514.00
2023-02-02T01:51:45.311Z,513.00
2023-02-02T01:52:45.272Z,511.00
2023-02-02T01:53:45.236Z,506.00
2023-02-02T01:54:45.212Z,509.00
2023-02-02T01:55:45.178Z,509.00
2023-02-02T01:56:45.144Z,510.00
2023-02-02T01:57:45.134Z,508.00
2023-02-02T01:58:45.104Z,504.00
2023-02-02T01:59:45.111Z,509.00
2023-02-02T02:00:46.930Z,513.00
2023-02-02T02:01:45.000Z,513.00
2023-02-02T02:02:44.995Z,521.00
2023-02-02T02:03:44.940Z,518.00
2023-02-02T02:04:44.909Z,520.00
2023-02-02T02:05:44.918Z,515.00
2023-02-02T02:06:44.856Z,514.00
2023-02-02T02:07:44.821Z,506.00
2023-02-02T02:08:44.792Z,504.00
2023-02-02T02:09:44.758Z,510.00
2023-02-02T02:10:44.726Z,508.00
2023-02-02T02:11:44.689Z,504.00
2023-02-02T02:12:44.660Z,509.00
2023-02-02T02:13:44.647Z,507.00
2023-02-02T02:14:44.610Z,511.00
2023-02-02T02:15:44.599Z,506.00
2023-02-02T02:16:44.566Z,514.00
2023-02-02T02:17:44.534Z,507.00
2023-02-02T02:18:44.520Z,501.00
2023-02-02T02:19:44.495Z,511.00
2023-02-02T02:20:44.437Z,507.00
2023-02-02T02:21:44.423Z,507.00
2023-02-02T02:22:44.404Z,517.00
2023-02-02T02:23:44.357Z,512.00
2023-02-02T02:24:44.332Z,500.00
2023-02-02T02:25:44.305Z,509.00
2023-02-02T02:26:44.343Z,517.00
2023-02-02T02:27:44.244Z,518.00
2023-02-02T02:28:44.225Z,517.00
2023-02-02T02:29:44.193Z,509.00
2023-02-02T02:30:44.244Z,519.00
2023-02-02T02:31:44.214Z,508.00
2023-02-02T02:32:44.107Z,509.00
2023-02-02T02:33:44.074Z,511.00
2023-02-02T02:34:44.052Z,514.00
2023-02-02T02:35:44.034Z,514.00
2023-02-02T02:36:44.001Z,514.00
2023-02-02T02:37:43.977Z,511.00
2023-02-02T02:52:43.583Z,510.00
2023-02-02T02:53:43.533Z,513.00
2023-02-02T02:57:43.434Z,503.00
2023-02-02T02:58:43.400Z,508.00
2023-02-02T02:59:43.363Z,512.00
2023-02-02T03:00:43.387Z,514.00
2023-02-02T03:01:43.350Z,507.00
2023-02-02T03:02:43.336Z,515.00
2023-02-02T03:03:43.254Z,506.00
2023-02-02T03:04:43.245Z,506.00
2023-02-02T03:05:43.221Z,511.00
2023-02-02T03:06:43.179Z,510.00
2023-02-02T03:07:43.161Z,521.00
2023-02-02T03:08:43.194Z,522.00
2023-02-02T03:09:43.114Z,510.00
2023-02-02T03:10:43.123Z,517.00
2023-02-02T03:11:43.053Z,519.00
2023-02-02T03:12:43.044Z,510.00
2023-02-02T03:13:43.017Z,509.00
2023-02-02T03:14:42.979Z,511.00
2023-02-02T03:15:42.961Z,515.00
2023-02-02T03:16:42.924Z,516.00
2023-02-02T03:17:42.883Z,507.00
2023-02-02T03:18:42.859Z,507.00
2023-02-02T03:19:42.848Z,507.00
2023-02-02T03:38:42.289Z,515.00
2023-02-02T07:51:40.150Z,999.00
2023-02-02T07:52:37.834Z,999.00
2023-02-02T07:53:37.761Z,1000.00
2023-02-02T07:54:37.750Z,1000.00
2023-02-02T07:55:37.714Z,992.00
2023-02-02T07:56:37.738Z,1002.00
2023-02-02T07:57:37.757Z,968.00
2023-02-02T07:58:38.556Z,993.00
2023-02-02T07:59:37.633Z,993.00
2023-02-02T08:00:37.698Z,976.00
2023-02-02T08:01:37.571Z,963.00
2023-02-02T08:02:37.540Z,965.00
2023-02-02T08:03:37.484Z,966.00
2023-02-02T08:04:37.451Z,968.00
2023-02-02T08:05:37.440Z,954.00
2023-02-02T08:06:37.393Z,976.00
2023-02-02T08:07:37.406Z,978.00
2023-02-02T08:09:37.328Z,948.00
2023-02-02T08:10:37.307Z,932.00
2023-02-02T08:11:37.262Z,930.00
2023-02-02T08:12:37.231Z,914.00
2023-02-02T08:13:37.221Z,911.00
2023-02-02T08:14:37.180Z,912.00
2023-02-02T08:15:37.169Z,902.00
2023-02-02T08:16:37.242Z,903.00
2023-02-02T08:17:37.134Z,912.00
2023-02-02T08:18:37.103Z,908.00
2023-02-02T08:19:37.061Z,900.00
2023-02-02T08:20:37.045Z,905.00
2023-02-02T08:21:37.021Z,888.00
2023-02-02T08:22:37.031Z,889.00
2023-02-02T08:23:36.977Z,889.00
2023-02-02T08:24:36.942Z,890.00
2023-02-02T08:25:36.930Z,890.00
2023-02-02T08:26:36.931Z,878.00
2023-02-02T08:27:37.956Z,869.00
2023-02-02T08:28:36.860Z,863.00
2023-02-02T08:29:36.828Z,862.00
2023-02-02T08:30:36.793Z,859.00
2023-02-02T08:31:36.868Z,865.00
2023-02-02T08:32:36.738Z,847.00
2023-02-02T08:33:36.786Z,836.00
2023-02-02T08:34:36.689Z,839.00
2023-02-02T08:35:36.654Z,834.00
2023-02-02T08:36:36.635Z,836.00
2023-02-02T08:37:36.607Z,817.00
2023-02-02T08:38:36.581Z,817.00
2023-02-02T08:39:36.557Z,818.00
2023-02-02T08:40:36.636Z,801.00
2023-02-02T08:41:36.498Z,806.00
2023-02-02T08:42:36.480Z,789.00
2023-02-02T08:43:36.452Z,800.00
2023-02-02T08:45:00.995Z,803.00
2023-02-02T08:46:02.150Z,803.00
2023-02-02T08:46:37.524Z,804.00
2023-02-02T08:47:36.401Z,810.00
2023-02-02T08:48:36.377Z,819.00
2023-02-02T08:49:36.319Z,793.00
2023-02-02T08:50:36.291Z,832.00
2023-02-02T08:51:36.283Z,830.00
2023-02-02T08:52:36.239Z,829.00
2023-02-02T08:53:36.220Z,845.00
2023-02-02T08:54:36.192Z,854.00
2023-02-02T08:55:36.176Z,869.00
2023-02-02T08:56:36.173Z,883.00
2023-02-02T08:57:36.110Z,896.00
2023-02-02T08:58:36.095Z,902.00
2023-02-02T08:59:36.056Z,894.00
2023-02-02T09:00:36.011Z,883.00
2023-02-02T09:01:35.985Z,932.00
2023-02-02T09:02:36.020Z,951.00
2023-02-02T09:03:35.962Z,922.00
2023-02-02T09:04:35.930Z,943.00
2023-02-02T09:05:35.938Z,934.00
2023-02-02T09:06:35.858Z,942.00
2023-02-02T09:07:35.821Z,975.00
2023-02-02T09:08:35.847Z,979.00
2023-02-02T09:09:35.797Z,998.00
2023-02-02T09:10:36.440Z,1011.00
2023-02-02T09:11:35.739Z,988.00
2023-02-02T09:12:35.692Z,994.00
2023-02-02T09:13:35.697Z,1015.00
2023-02-02T09:14:35.658Z,1018.00
2023-02-02T09:15:35.644Z,1029.00
2023-02-02T09:16:35.633Z,1047.00
2023-02-02T09:17:35.566Z,1024.00
2023-02-02T09:18:35.526Z,1032.00
2023-02-02T09:19:35.494Z,1034.00
2023-02-02T09:20:35.463Z,1033.00
2023-02-02T09:21:35.435Z,1050.00
2023-02-02T09:22:35.490Z,1064.00
2023-02-02T09:23:35.404Z,1065.00
2023-02-02T09:24:35.393Z,1027.00
2023-02-02T09:25:35.327Z,920.00
2023-02-02T09:26:35.412Z,539.00
2023-02-02T09:27:35.272Z,469.00
2023-02-02T09:28:36.127Z,497.00
2023-02-02T09:29:35.263Z,593.00
2023-02-02T09:30:35.290Z,630.00
2023-02-02T09:31:35.315Z,646.00
2023-02-02T09:32:35.266Z,698.00
2023-02-02T09:33:35.265Z,723.00
2023-02-02T09:34:35.240Z,725.00
2023-02-02T09:35:35.253Z,740.00
2023-02-02T09:36:35.226Z,774.00
2023-02-02T09:37:35.213Z,826.00
2023-02-02T09:38:35.193Z,731.00
2023-02-02T09:40:35.139Z,831.00
2023-02-02T09:41:35.116Z,734.00
2023-02-02T09:42:35.115Z,774.00
2023-02-02T09:43:35.079Z,839.00
2023-02-02T09:44:35.077Z,952.00
2023-02-02T09:45:35.121Z,1078.00
2023-02-02T09:46:35.017Z,1135.00
2023-02-02T09:47:35.004Z,1137.00
2023-02-02T09:48:34.993Z,1158.00
2023-02-02T09:49:35.005Z,1165.00
2023-02-02T09:50:35.118Z,1177.00
2023-02-02T09:51:34.927Z,1174.00
2023-02-02T09:52:34.892Z,1336.00
2023-02-02T09:53:36.584Z,1238.00
2023-02-02T09:54:34.831Z,1241.00
2023-02-02T09:55:34.809Z,1239.00
2023-02-02T09:56:34.802Z,1171.00
2023-02-02T09:57:34.778Z,1173.00
2023-02-02T09:58:34.741Z,1180.00
2023-02-02T09:59:34.732Z,1171.00
2023-02-02T10:00:34.916Z,1071.00
2023-02-02T10:01:34.718Z,879.00
2023-02-02T10:02:34.652Z,820.00
2023-02-02T10:03:34.772Z,777.00
2023-02-02T10:04:34.600Z,738.00
2023-02-02T10:05:34.592Z,807.00
2023-02-02T10:06:34.553Z,648.00
2023-02-02T10:07:34.541Z,586.00
2023-02-02T10:08:35.580Z,585.00
2023-02-02T10:09:34.528Z,586.00
2023-02-02T10:10:34.496Z,588.00
2023-02-02T10:11:34.445Z,579.00
2023-02-02T10:12:34.426Z,513.00
2023-02-02T10:13:34.425Z,500.00
2023-02-02T10:14:34.422Z,507.00
2023-02-02T10:15:34.422Z,515.00
2023-02-02T10:16:34.426Z,545.00
2023-02-02T10:17:34.365Z,491.00
2023-02-02T10:18:34.356Z,465.00
2023-02-02T10:19:34.338Z,462.00
2023-02-02T10:20:34.330Z,460.00
2023-02-02T10:21:34.320Z,482.00
2023-02-02T10:22:34.338Z,499.00
2023-02-02T10:23:34.304Z,491.00
2023-02-02T10:24:34.304Z,513.00
2023-02-02T10:25:34.309Z,568.00
2023-02-02T10:26:34.338Z,579.00
2023-02-02T10:27:34.310Z,601.00
2023-02-02T10:28:34.292Z,584.00
2023-02-02T10:29:48.090Z,554.00
2023-02-02T10:30:35.347Z,555.00
2023-02-02T10:31:34.414Z,557.00
2023-02-02T10:32:34.267Z,571.00
2023-02-02T10:33:34.264Z,576.00
2023-02-02T10:34:34.261Z,551.00
2023-02-02T10:35:34.253Z,542.00
2023-02-02T10:36:34.259Z,534.00
2023-02-02T10:37:34.244Z,545.00
2023-02-02T10:38:35.987Z,559.00
2023-02-02T10:39:34.233Z,555.00
2023-02-02T10:40:34.215Z,494.00
2023-02-02T10:41:34.207Z,496.00
2023-02-02T10:42:34.245Z,555.00
2023-02-02T10:43:34.186Z,576.00
2023-02-02T10:44:34.180Z,640.00
2023-02-02T10:45:34.158Z,769.00
2023-02-02T10:46:34.318Z,1056.00
2023-02-02T10:47:34.140Z,1144.00
2023-02-02T10:48:34.124Z,1156.00
2023-02-02T10:49:34.111Z,1170.00
2023-02-02T10:50:34.093Z,1032.00
2023-02-02T10:51:34.101Z,691.00
2023-02-02T10:52:34.058Z,623.00
2023-02-02T10:53:34.081Z,584.00
2023-02-02T10:54:38.126Z,577.00
2023-02-02T10:55:35.047Z,577.00
2023-02-02T10:56:34.036Z,530.00
2023-02-02T10:57:34.139Z,493.00
2023-02-02T10:58:34.093Z,480.00
2023-02-02T10:59:34.019Z,467.00
2023-02-02T11:00:34.006Z,517.00
2023-02-02T11:01:34.138Z,560.00
2023-02-02T11:02:34.037Z,500.00
2023-02-02T11:03:33.985Z,499.00
2023-02-02T11:04:33.989Z,508.00
2023-02-02T11:05:33.979Z,516.00
2023-02-02T11:06:33.987Z,578.00
2023-02-02T11:07:33.965Z,583.00
2023-02-02T11:08:33.993Z,585.00
2023-02-02T11:09:33.965Z,596.00
2023-02-02T11:10:33.993Z,628.00
2023-02-02T11:11:33.955Z,663.00
2023-02-02T11:12:33.993Z,777.00
2023-02-02T11:13:33.995Z,730.00
2023-02-02T11:14:41.880Z,740.00
2023-02-02T11:15:35.021Z,743.00
2023-02-02T11:16:42.519Z,764.00
2023-02-02T11:17:34.926Z,749.00
2023-02-02T11:18:33.904Z,766.00
2023-02-02T11:19:33.869Z,748.00
2023-02-02T11:20:33.865Z,784.00
2023-02-02T11:21:33.845Z,853.00
2023-02-02T11:22:33.835Z,984.00
2023-02-02T11:23:33.836Z,1202.00
2023-02-02T11:24:33.815Z,1167.00
2023-02-02T11:25:33.789Z,1223.00
2023-02-02T11:26:33.798Z,1264.00
2023-02-02T11:27:33.744Z,1299.00
2023-02-02T11:28:33.749Z,1519.00
2023-02-02T11:29:33.728Z,1400.00
2023-02-02T11:30:33.744Z,1421.00
2023-02-02T11:31:33.798Z,1432.00
2023-02-02T11:32:33.663Z,1487.00
2023-02-02T11:33:33.767Z,1532.00
2023-02-02T11:34:33.620Z,1564.00
2023-02-02T11:35:33.666Z,1578.00
2023-02-02T11:36:33.585Z,1588.00
2023-02-02T11:37:33.593Z,1695.00
2023-02-02T11:38:33.578Z,1750.00
2023-02-02T11:39:33.532Z,1771.00
2023-02-02T11:40:33.528Z,1836.00
2023-02-02T11:41:33.505Z,1879.00
2023-02-02T11:42:33.490Z,1838.00
2023-02-02T11:43:33.493Z,1842.00
2023-02-02T11:44:33.459Z,1850.00
2023-02-02T11:45:33.431Z,1889.00
2023-02-02T11:46:33.483Z,1878.00
2023-02-02T11:47:33.397Z,1931.00
2023-02-02T11:48:33.365Z,1929.00
2023-02-02T11:49:33.343Z,1920.00
2023-02-02T11:50:33.334Z,1952.00
2023-02-02T11:51:33.307Z,1967.00
2023-02-02T11:52:33.267Z,2004.00
2023-02-02T11:53:33.272Z,1999.00
2023-02-02T11:54:33.245Z,2014.00
2023-02-02T11:55:33.225Z,2031.00
2023-02-02T11:56:33.173Z,2085.00
2023-02-02T11:57:33.136Z,2099.00
2023-02-02T11:58:33.121Z,2079.00
2023-02-02T11:59:33.104Z,2078.00
2023-02-02T12:00:33.073Z,2136.00
2023-02-02T12:01:33.041Z,2134.00
2023-02-02T12:02:33.016Z,2135.00
2023-02-02T12:03:32.985Z,2136.00
2023-02-02T12:04:33.026Z,2136.00
2023-02-02T12:05:32.930Z,2137.00
2023-02-02T12:06:32.890Z,2171.00
2023-02-02T12:07:32.880Z,2209.00
2023-02-02T12:08:32.851Z,2196.00
2023-02-02T12:18:33.146Z,2198.00
2023-02-02T12:38:32.045Z,1985.00
2023-02-02T12:39:32.017Z,1905.00
2023-02-02T12:40:32.029Z,1808.00
2023-02-02T12:41:31.981Z,1818.00
2023-02-02T12:42:31.948Z,1892.00
2023-02-02T12:43:32.603Z,1896.00
2023-02-02T12:44:31.951Z,1857.00
2023-02-02T12:45:31.893Z,1779.00
2023-02-02T12:46:31.854Z,1738.00
2023-02-02T12:47:31.823Z,1739.00
2023-02-02T12:48:31.821Z,1752.00
2023-02-02T12:49:31.792Z,1754.00
2023-02-02T12:50:31.789Z,1744.00
2023-02-02T12:51:31.761Z,1588.00
2023-02-02T12:52:31.728Z,1654.00
2023-02-02T12:53:31.697Z,1732.00
2023-02-02T12:54:33.434Z,1730.00
2023-02-02T12:56:31.668Z,1633.00
2023-02-02T12:57:31.633Z,1634.00
2023-02-02T12:58:31.627Z,1708.00
2023-02-02T12:59:31.604Z,1705.00
2023-02-02T13:00:31.577Z,1681.00
2023-02-02T13:01:31.632Z,1658.00
2023-02-02T13:02:31.591Z,1566.00
2023-02-02T13:03:31.512Z,1557.00
2023-02-02T13:04:31.497Z,1664.00
2023-02-02T13:05:31.484Z,1676.00
2023-02-02T13:06:31.452Z,1624.00
2023-02-02T13:07:31.436Z,1523.00
2023-02-02T13:08:31.401Z,1483.00
2023-02-02T13:09:31.379Z,1526.00
2023-02-02T13:10:31.380Z,1606.00
2023-02-02T13:11:31.346Z,1607.00
2023-02-02T13:12:31.317Z,1552.00
2023-02-02T13:13:31.327Z,1428.00
2023-02-02T13:14:31.299Z,1416.00
2023-02-02T13:15:31.296Z,1490.00
2023-02-02T13:16:31.285Z,1559.00
2023-02-02T13:17:31.220Z,1491.00
2023-02-02T13:18:31.221Z,1443.00
2023-02-02T13:19:31.191Z,1437.00
2023-02-02T13:20:31.164Z,1424.00
2023-02-02T13:21:31.153Z,1480.00
2023-02-02T13:22:31.114Z,1487.00
2023-02-02T13:23:31.097Z,1461.00
2023-02-02T13:24:31.095Z,1392.00
2023-02-02T13:25:31.056Z,1356.00
2023-02-02T13:26:31.181Z,1400.00
2023-02-02T13:27:31.009Z,1469.00
2023-02-02T13:28:30.983Z,1447.00
2023-02-02T13:29:30.948Z,1434.00
2023-02-02T13:30:30.958Z,1329.00
2023-02-02T13:31:30.981Z,1345.00
2023-02-02T13:32:30.871Z,1402.00
2023-02-02T13:33:30.857Z,1439.00
2023-02-02T13:34:30.844Z,1433.00
2023-02-02T13:35:30.813Z,1291.00
2023-02-02T13:36:30.800Z,1277.00
2023-02-02T13:37:30.791Z,1279.00
2023-02-02T13:38:30.750Z,1293.00
2023-02-02T13:39:30.748Z,1320.00
2023-02-02T13:41:30.696Z,1277.00
2023-02-02T13:42:30.669Z,1270.00
2023-02-02T13:43:30.652Z,1315.00
2023-02-02T13:44:30.649Z,1366.00
2023-02-02T13:45:30.624Z,1367.00
2023-02-02T13:46:30.626Z,1312.00
2023-02-02T13:47:30.584Z,1257.00
2023-02-02T13:58:30.326Z,1244.00
2023-02-02T14:07:30.137Z,1243.00
2023-02-02T14:11:30.110Z,1261.00
2023-02-02T14:17:29.987Z,1283.00
2023-02-02T14:18:29.959Z,1256.00
2023-02-02T14:20:29.891Z,1172.00
2023-02-02T14:21:29.867Z,1199.00
2023-02-02T14:22:29.898Z,1258.00
2023-02-02T14:23:29.822Z,1259.00
2023-02-02T14:24:29.817Z,1190.00
2023-02-02T14:25:29.791Z,1175.00
2023-02-02T14:26:29.938Z,1192.00
2023-02-02T14:27:29.873Z,1236.00
2023-02-02T14:28:29.727Z,1269.00
2023-02-02T14:29:29.699Z,1240.00
2023-02-02T14:30:29.667Z,1173.00
2023-02-02T14:31:29.926Z,1171.00
2023-02-02T14:32:29.718Z,1194.00
2023-02-02T14:33:29.618Z,1230.00
2023-02-02T14:34:29.609Z,1245.00
2023-02-02T14:35:29.715Z,1196.00
2023-02-02T14:36:29.578Z,1174.00
2023-02-02T14:37:29.555Z,1202.00
2023-02-02T14:38:29.524Z,1231.00
2023-02-02T14:39:29.520Z,1245.00
2023-02-02T14:40:29.492Z,1246.00
2023-02-02T14:41:29.463Z,1186.00
2023-02-02T14:42:29.458Z,1156.00
2023-02-02T14:43:29.441Z,1221.00
2023-02-02T14:44:29.433Z,1240.00
2023-02-02T14:45:29.407Z,1206.00
2023-02-02T14:46:29.421Z,1156.00
2023-02-02T14:47:29.373Z,1123.00
2023-02-02T14:48:29.365Z,1171.00
2023-02-02T14:49:29.336Z,1173.00
2023-02-02T14:50:29.335Z,1209.00
2023-02-02T14:51:29.383Z,1137.00
2023-02-02T14:52:29.308Z,1109.00
2023-02-02T14:53:29.272Z,1143.00
2023-02-02T14:54:29.274Z,1135.00
2023-02-02T14:55:29.258Z,1176.00
2023-02-02T14:56:29.214Z,1156.00
2023-02-02T14:57:29.215Z,1103.00
2023-02-02T14:58:29.175Z,1107.00
2023-02-02T14:59:29.166Z,1126.00
2023-02-02T15:00:29.151Z,1175.00
2023-02-02T15:01:29.212Z,1177.00
2023-02-02T15:02:29.200Z,1096.00
2023-02-02T15:03:29.086Z,1070.00
2023-02-02T15:04:29.077Z,1128.00
2023-02-02T15:05:29.051Z,1131.00
2023-02-02T15:06:29.025Z,1161.00
2023-02-02T15:07:28.987Z,1120.00
2023-02-02T15:08:28.977Z,1104.00
2023-02-02T15:09:28.958Z,1073.00
2023-02-02T15:10:28.929Z,1126.00
2023-02-02T15:11:28.945Z,1150.00
2023-02-02T15:12:28.897Z,1166.00
2023-02-02T15:13:28.893Z,1090.00
2023-02-02T15:14:28.861Z,1070.00
2023-02-02T15:15:29.042Z,1124.00
2023-02-02T15:16:28.837Z,1148.00
2023-02-02T15:50:28.178Z,1086.00
2023-02-02T19:33:23.558Z,1068.00
2023-02-02T19:34:23.550Z,1068.00
2023-02-02T19:35:23.846Z,1061.00
2023-02-02T19:36:23.487Z,1081.00
2023-02-02T19:37:23.471Z,1055.00
2023-02-02T19:38:23.455Z,1071.00
2023-02-02T19:39:23.411Z,1083.00
2023-02-02T19:40:23.526Z,1066.00
2023-02-02T19:41:23.359Z,1073.00
2023-02-02T19:42:23.343Z,1076.00
2023-02-02T19:43:23.318Z,1083.00
2023-02-02T19:44:23.305Z,1083.00
2023-02-02T19:45:23.266Z,1083.00
2023-02-02T19:46:23.299Z,1084.00
2023-02-02T19:47:23.231Z,1077.00
2023-02-02T19:48:23.218Z,1084.00
2023-02-02T19:49:23.177Z,1076.00
2023-02-02T19:50:23.182Z,1075.00
2023-02-02T19:51:23.138Z,1074.00
2023-02-02T19:52:23.122Z,1079.00
2023-02-02T19:53:23.143Z,1071.00
2023-02-02T19:54:23.079Z,1071.00
2023-02-02T19:55:23.051Z,1072.00
2023-02-02T19:56:23.014Z,1075.00
2023-02-02T19:57:22.992Z,1071.00
2023-02-02T19:58:22.973Z,1064.00
2023-02-02T19:59:22.941Z,1043.00
2023-02-02T20:00:22.945Z,1044.00
2023-02-02T20:01:22.885Z,1057.00
2023-02-02T20:02:22.870Z,1048.00
2023-02-02T20:03:23.049Z,1065.00
2023-02-02T20:04:22.828Z,1030.00
2023-02-02T20:05:22.800Z,1061.00
2023-02-02T20:06:22.786Z,1075.00
2023-02-02T20:07:22.756Z,1054.00
2023-02-02T20:08:22.754Z,1052.00
2023-02-02T20:09:22.718Z,1049.00
2023-02-02T20:10:22.694Z,1074.00
2023-02-02T20:11:22.676Z,1065.00
2023-02-02T20:12:22.669Z,1070.00
2023-02-02T20:13:22.666Z,1054.00
2023-02-02T20:14:22.627Z,1056.00
2023-02-02T20:15:22.601Z,1040.00
2023-02-02T20:16:22.612Z,1055.00
2023-02-02T20:17:22.560Z,1048.00
2023-02-02T20:18:22.552Z,1059.00
2023-02-02T20:19:22.507Z,1031.00
2023-02-02T20:20:22.515Z,1043.00
2023-02-02T20:21:22.472Z,1055.00
2023-02-02T20:22:22.433Z,1060.00
2023-02-02T20:23:22.407Z,1039.00
2023-02-02T20:24:22.455Z,1039.00
2023-02-02T20:25:22.367Z,1038.00
2023-02-02T20:26:22.391Z,1043.00
2023-02-02T20:27:22.312Z,1050.00
2023-02-02T20:28:22.291Z,1045.00
2023-02-02T20:29:22.306Z,1049.00
2023-02-02T20:30:22.249Z,1040.00
2023-02-02T20:31:22.379Z,1045.00
2023-02-02T20:32:22.221Z,1055.00
2023-02-02T20:33:22.190Z,1049.00
2023-02-02T20:34:22.166Z,1053.00
2023-02-02T20:35:22.120Z,1053.00
2023-02-02T20:36:22.133Z,1041.00
2023-02-02T20:37:22.084Z,1055.00
2023-02-02T20:38:22.090Z,1044.00
2023-02-02T20:39:22.048Z,1046.00
2023-02-02T20:40:22.027Z,1039.00
2023-02-02T20:41:22.042Z,1034.00
2023-02-02T20:42:21.986Z,1044.00
2023-02-02T20:43:21.963Z,1042.00
2023-02-02T20:44:21.927Z,1049.00
2023-02-02T20:45:21.907Z,1037.00
2023-02-02T20:46:21.919Z,1031.00
2023-02-02T20:47:21.858Z,1027.00
2023-02-02T20:48:21.830Z,1037.00
2023-02-02T20:49:21.793Z,1033.00
2023-02-02T20:50:21.822Z,1046.00
2023-02-02T20:51:21.786Z,1030.00
2023-02-02T20:52:21.732Z,1029.00
2023-02-02T20:53:21.718Z,1042.00
2023-02-02T20:54:21.702Z,1042.00
2023-02-02T20:55:21.667Z,1023.00
2023-02-02T20:56:21.644Z,1032.00
2023-02-02T20:57:21.610Z,1040.00
2023-02-02T20:58:21.599Z,1024.00
2023-02-02T20:59:21.571Z,1027.00
2023-02-02T21:00:21.557Z,1029.00
2023-02-02T21:01:21.553Z,1029.00
2023-02-02T21:02:21.560Z,1033.00
2023-02-02T21:03:21.495Z,1017.00
2023-02-02T21:04:21.496Z,1022.00
2023-02-02T21:05:21.462Z,1021.00
2023-02-02T21:06:21.456Z,1018.00
2023-02-02T21:07:21.431Z,1034.00
2023-02-02T21:08:21.412Z,1032.00
2023-02-02T21:09:21.379Z,1018.00
2023-02-02T21:10:21.356Z,1001.00
2023-02-02T21:11:21.338Z,1004.00
2023-02-02T21:12:21.324Z,1009.00
2023-02-02T21:13:21.326Z,990.00
2023-02-02T21:14:21.287Z,1019.00
2023-02-02T21:15:21.270Z,1011.00
2023-02-02T21:16:21.259Z,996.00
2023-02-02T21:17:21.258Z,1018.00
2023-02-02T21:18:21.200Z,1019.00
2023-02-02T21:19:21.180Z,1021.00
2023-02-02T21:20:21.203Z,1020.00
2023-02-02T21:21:21.177Z,1017.00
2023-02-02T21:22:21.136Z,1015.00
2023-02-02T21:23:21.086Z,1006.00
2023-02-02T21:24:21.068Z,1021.00
2023-02-02T21:25:21.030Z,1004.00
2023-02-02T21:26:21.030Z,1007.00
2023-02-02T21:27:21.026Z,1009.00
2023-02-02T21:28:20.947Z,995.00
2023-02-02T21:29:20.933Z,991.00
2023-02-02T21:30:20.904Z,1012.00
2023-02-02T21:31:21.008Z,998.00
2023-02-02T21:32:20.841Z,976.00
