createdAt,value
2022-08-26T00:00:48.234Z,0
2022-08-26T00:02:04.526Z,0
2022-08-26T00:03:19.837Z,0
2022-08-26T00:04:36.134Z,0
2022-08-26T00:05:52.430Z,0
2022-08-26T00:07:08.725Z,0
2022-08-26T00:08:25.013Z,0
2022-08-26T00:09:41.314Z,0
2022-08-26T00:10:57.608Z,0
2022-08-26T00:12:13.896Z,0
2022-08-26T00:13:30.183Z,0
2022-08-26T00:14:46.482Z,0
2022-08-26T00:16:02.774Z,0
2022-08-26T00:17:19.072Z,0
2022-08-26T00:18:35.375Z,0
2022-08-26T00:19:50.688Z,0
2022-08-26T00:21:06.976Z,0
2022-08-26T00:23:39.565Z,0
2022-08-26T00:24:55.850Z,0
2022-08-26T00:26:12.148Z,0
2022-08-26T00:27:28.449Z,0
2022-08-26T00:28:44.731Z,0
2022-08-26T00:30:01.030Z,0
2022-08-26T00:31:17.319Z,0
2022-08-26T00:32:33.620Z,0
2022-08-26T00:33:49.921Z,0
2022-08-26T00:35:06.214Z,0
2022-08-26T00:36:21.508Z,0
2022-08-26T00:38:54.000Z,0
2022-08-26T00:40:10.390Z,0
2022-08-26T00:41:26.701Z,0
2022-08-26T00:42:42.985Z,0
2022-08-26T00:43:59.274Z,0
2022-08-26T00:45:15.586Z,0
2022-08-26T00:46:31.865Z,0
2022-08-26T00:47:48.155Z,0
2022-08-26T00:49:04.465Z,0
2022-08-26T00:50:20.756Z,0
2022-08-26T00:52:53.345Z,0
2022-08-26T00:54:08.659Z,0
2022-08-26T00:55:24.943Z,0
2022-08-26T00:56:41.250Z,0
2022-08-26T00:57:57.539Z,0
2022-08-26T00:59:13.817Z,0
2022-08-26T01:00:30.117Z,0
2022-08-26T01:01:46.416Z,0
2022-08-26T01:03:02.711Z,0
2022-08-26T01:04:19.000Z,0
2022-08-26T01:05:35.303Z,0
2022-08-26T01:06:51.582Z,0
2022-08-26T01:09:24.177Z,0
2022-08-26T01:10:39.489Z,0
2022-08-26T01:11:55.784Z,0
2022-08-26T01:13:12.073Z,0
2022-08-26T01:14:28.360Z,0
2022-08-26T01:15:44.671Z,0
2022-08-26T01:17:00.961Z,0
2022-08-26T01:18:17.251Z,0
2022-08-26T01:19:33.556Z,0
2022-08-26T01:20:49.843Z,0
2022-08-26T01:22:06.132Z,0
2022-08-26T01:23:22.432Z,0
2022-08-26T01:24:38.733Z,0
2022-08-26T01:25:55.015Z,0
2022-08-26T01:27:10.320Z,0
2022-08-26T01:28:26.632Z,0
2022-08-26T01:29:42.915Z,0
2022-08-26T01:32:15.499Z,0
2022-08-26T01:33:31.793Z,0
2022-08-26T01:34:48.089Z,0
2022-08-26T01:36:04.377Z,0
2022-08-26T01:37:20.670Z,0
2022-08-26T01:38:36.978Z,0
2022-08-26T01:39:53.265Z,0
2022-08-26T01:41:09.554Z,0
2022-08-26T01:42:25.850Z,0
2022-08-26T01:43:41.175Z,0
2022-08-26T01:44:57.454Z,0
2022-08-26T01:46:13.747Z,0
2022-08-26T01:47:30.047Z,0
2022-08-26T01:48:46.335Z,0
2022-08-26T01:50:02.639Z,0
2022-08-26T01:51:18.939Z,0
2022-08-26T01:52:35.223Z,0
2022-08-26T01:53:51.521Z,0
2022-08-26T01:55:07.822Z,0
2022-08-26T01:56:24.116Z,0
2022-08-26T01:57:40.396Z,0
2022-08-26T01:58:56.700Z,0
2022-08-26T02:00:12.014Z,0
2022-08-26T02:01:28.309Z,0
2022-08-26T02:02:44.592Z,0
2022-08-26T02:04:00.887Z,0
2022-08-26T02:05:17.192Z,0
2022-08-26T02:06:33.482Z,0
2022-08-26T02:07:49.780Z,0
2022-08-26T02:09:06.054Z,0
2022-08-26T02:10:22.359Z,0
2022-08-26T02:12:54.948Z,0
2022-08-26T02:14:11.234Z,0
2022-08-26T02:15:27.528Z,0
2022-08-26T02:16:42.840Z,0
2022-08-26T02:17:59.143Z,0
2022-08-26T02:19:15.441Z,0
2022-08-26T02:20:31.732Z,0
2022-08-26T02:21:48.014Z,0
2022-08-26T02:23:04.309Z,0
2022-08-26T02:24:20.616Z,0
2022-08-26T02:25:36.901Z,0
2022-08-26T02:26:53.190Z,0
2022-08-26T02:28:09.500Z,0
2022-08-26T02:29:25.793Z,0
2022-08-26T02:30:42.074Z,0
2022-08-26T02:31:58.376Z,0
2022-08-26T02:33:13.692Z,0
2022-08-26T02:34:29.968Z,0
2022-08-26T02:35:46.266Z,0
2022-08-26T02:37:02.567Z,0
2022-08-26T02:38:18.853Z,0
2022-08-26T02:40:51.460Z,0
2022-08-26T02:42:07.751Z,0
2022-08-26T02:43:24.031Z,0
2022-08-26T02:44:40.324Z,0
2022-08-26T02:45:56.628Z,0
2022-08-26T02:47:12.918Z,0
2022-08-26T02:48:29.207Z,0
2022-08-26T02:49:44.524Z,0
2022-08-26T02:51:00.806Z,0
2022-08-26T02:52:17.108Z,0
2022-08-26T02:53:33.401Z,0
2022-08-26T02:54:49.706Z,0
2022-08-26T02:56:06.005Z,0
2022-08-26T02:57:22.290Z,0
2022-08-26T02:58:38.590Z,0
2022-08-26T02:59:54.870Z,0
2022-08-26T03:01:11.168Z,0
2022-08-26T03:02:27.464Z,0
2022-08-26T03:03:43.753Z,0
2022-08-26T03:05:00.043Z,0
2022-08-26T03:06:15.354Z,0
2022-08-26T03:07:31.650Z,0
2022-08-26T03:08:47.940Z,0
2022-08-26T03:10:04.242Z,0
2022-08-26T03:11:20.529Z,0
2022-08-26T03:12:36.837Z,0
2022-08-26T03:13:53.122Z,0
2022-08-26T03:15:09.420Z,0
2022-08-26T03:16:25.712Z,0
2022-08-26T03:18:58.296Z,0
2022-08-26T03:20:14.590Z,0
2022-08-26T03:21:30.893Z,0
2022-08-26T03:22:46.196Z,0
2022-08-26T03:24:02.491Z,0
2022-08-26T03:26:35.072Z,0
2022-08-26T03:27:51.367Z,0
2022-08-26T03:29:07.677Z,0
2022-08-26T03:30:23.958Z,0
2022-08-26T03:31:40.250Z,0
2022-08-26T03:34:12.794Z,0
2022-08-26T03:35:28.063Z,1
2022-08-26T03:36:43.324Z,1
2022-08-26T03:37:59.555Z,1
2022-08-26T03:39:15.868Z,0
2022-08-26T03:40:32.116Z,2
2022-08-26T03:41:48.359Z,1
2022-08-26T03:43:04.594Z,1
2022-08-26T03:44:20.831Z,2
2022-08-26T03:45:37.060Z,3
2022-08-26T03:46:53.306Z,3
2022-08-26T03:48:09.555Z,4
2022-08-26T03:49:24.805Z,3
2022-08-26T03:50:40.075Z,4
2022-08-26T03:53:12.564Z,12
2022-08-26T03:54:28.784Z,20
2022-08-26T03:57:01.265Z,21
2022-08-26T03:59:33.755Z,31
2022-08-26T04:00:49.990Z,39
2022-08-26T04:02:05.255Z,45
2022-08-26T04:03:21.492Z,54
2022-08-26T04:04:37.722Z,64
2022-08-26T04:05:53.961Z,73
2022-08-26T04:07:09.238Z,86
2022-08-26T04:08:24.490Z,95
2022-08-26T04:09:40.725Z,114
2022-08-26T04:10:56.967Z,126
2022-08-26T04:12:13.205Z,144
2022-08-26T04:13:29.446Z,161
2022-08-26T04:14:45.694Z,179
2022-08-26T04:16:01.935Z,198
2022-08-26T04:17:18.163Z,220
2022-08-26T04:18:34.404Z,241
2022-08-26T04:19:50.656Z,259
2022-08-26T04:21:05.906Z,281
2022-08-26T04:22:21.158Z,303
2022-08-26T04:23:37.406Z,333
2022-08-26T04:24:53.643Z,357
2022-08-26T04:27:26.120Z,413
2022-08-26T04:28:42.361Z,449
2022-08-26T04:29:58.612Z,483
2022-08-26T04:31:14.851Z,507
2022-08-26T04:32:31.081Z,550
2022-08-26T04:35:03.575Z,641
2022-08-26T04:36:19.814Z,680
2022-08-26T04:37:35.067Z,727
2022-08-26T04:38:50.323Z,785
2022-08-26T04:40:06.574Z,848
2022-08-26T04:41:22.804Z,896
2022-08-26T04:42:39.036Z,942
2022-08-26T04:43:55.287Z,995
2022-08-26T04:45:11.536Z,1049
2022-08-26T04:46:27.772Z,1096
2022-08-26T04:47:44.008Z,1151
2022-08-26T04:49:00.251Z,1211
2022-08-26T04:50:16.487Z,1264
2022-08-26T04:51:31.755Z,1306
2022-08-26T04:52:47.012Z,1359
2022-08-26T04:54:03.234Z,1399
2022-08-26T04:55:19.479Z,1461
2022-08-26T04:56:35.736Z,1529
2022-08-26T04:57:51.974Z,1598
2022-08-26T04:59:08.203Z,1647
2022-08-26T05:00:24.441Z,1709
2022-08-26T05:01:40.675Z,1767
2022-08-26T05:02:56.927Z,1824
2022-08-26T05:04:13.160Z,1874
2022-08-26T05:05:29.399Z,1932
2022-08-26T05:06:45.639Z,1986
2022-08-26T05:08:01.880Z,2056
2022-08-26T05:09:17.141Z,2122
2022-08-26T05:10:33.379Z,2175
2022-08-26T05:14:22.100Z,2434
2022-08-26T05:15:37.364Z,2551
2022-08-26T05:16:52.626Z,2639
2022-08-26T05:18:08.851Z,2728
2022-08-26T05:20:41.343Z,2866
2022-08-26T05:21:57.576Z,2892
2022-08-26T05:23:13.826Z,2898
2022-08-26T05:24:30.060Z,2928
2022-08-26T05:27:02.546Z,3014
2022-08-26T05:28:18.775Z,3047
2022-08-26T05:29:35.021Z,3100
2022-08-26T05:30:51.269Z,3163
2022-08-26T05:32:06.525Z,3214
2022-08-26T05:33:21.769Z,3240
2022-08-26T05:34:38.014Z,3245
2022-08-26T05:35:54.257Z,3276
2022-08-26T05:37:10.501Z,3302
2022-08-26T05:38:26.732Z,3344
2022-08-26T05:39:42.982Z,3376
2022-08-26T05:40:59.217Z,3410
2022-08-26T05:42:15.449Z,3441
2022-08-26T05:43:31.697Z,3465
2022-08-26T05:44:47.939Z,3497
2022-08-26T05:46:03.202Z,3545
2022-08-26T05:47:18.000Z,3585
2022-08-26T05:48:34.700Z,3664
2022-08-26T05:49:50.937Z,3735
2022-08-26T05:51:07.176Z,3798
2022-08-26T05:52:23.420Z,3841
2022-08-26T05:53:39.648Z,3879
2022-08-26T05:54:55.904Z,3926
2022-08-26T05:56:12.127Z,4061
2022-08-26T05:57:28.383Z,4283
2022-08-26T05:58:44.619Z,4430
2022-08-26T05:59:59.874Z,4534
2022-08-26T06:01:15.133Z,4612
2022-08-26T06:02:31.385Z,4591
2022-08-26T06:03:47.613Z,4500
2022-08-26T06:06:20.098Z,4565
2022-08-26T06:07:36.327Z,4556
2022-08-26T06:08:52.576Z,4523
2022-08-26T06:10:08.812Z,4461
2022-08-26T06:11:25.066Z,4403
2022-08-26T06:12:41.305Z,4414
2022-08-26T06:13:57.542Z,4446
2022-08-26T06:15:13.786Z,4507
2022-08-26T06:16:30.009Z,4588
2022-08-26T06:17:45.263Z,4623
2022-08-26T06:19:01.510Z,4570
2022-08-26T06:20:17.745Z,4505
2022-08-26T06:21:34.000Z,4473
2022-08-26T06:22:50.233Z,4453
2022-08-26T06:24:06.467Z,4495
2022-08-26T06:25:22.000Z,4642
2022-08-26T06:26:38.946Z,4831
2022-08-26T06:29:11.431Z,5133
2022-08-26T06:30:27.684Z,5253
2022-08-26T06:31:43.920Z,5365
2022-08-26T06:33:00.157Z,5501
2022-08-26T06:34:15.406Z,5749
2022-08-26T06:35:31.647Z,5991
2022-08-26T06:36:47.899Z,6131
2022-08-26T06:38:04.121Z,6172
2022-08-26T06:39:20.377Z,6133
2022-08-26T06:40:36.614Z,6107
2022-08-26T06:41:52.850Z,6064
2022-08-26T06:44:25.337Z,6005
2022-08-26T06:45:41.579Z,6048
2022-08-26T06:46:57.818Z,6165
2022-08-26T06:48:14.046Z,6277
2022-08-26T06:49:30.283Z,6312
2022-08-26T06:52:01.796Z,6314
2022-08-26T06:53:17.051Z,6431
2022-08-26T06:54:32.315Z,6584
2022-08-26T06:55:48.553Z,6700
2022-08-26T06:57:04.796Z,6735
2022-08-26T06:58:21.024Z,6660
2022-08-26T06:59:37.276Z,6490
2022-08-26T07:00:53.511Z,6334
2022-08-26T07:02:09.753Z,6203
2022-08-26T07:03:25.980Z,6083
2022-08-26T07:04:42.237Z,5982
2022-08-26T07:05:58.470Z,5895
2022-08-26T07:07:13.737Z,5846
2022-08-26T07:08:28.984Z,5812
2022-08-26T07:09:45.222Z,5820
2022-08-26T07:11:01.468Z,5804
2022-08-26T07:12:17.712Z,5607
2022-08-26T07:13:33.936Z,5371
2022-08-26T07:14:50.195Z,5144
2022-08-26T07:16:06.418Z,4972
2022-08-26T07:17:22.674Z,4873
2022-08-26T07:18:38.907Z,4800
2022-08-26T07:19:55.147Z,4733
2022-08-26T07:21:11.383Z,4672
2022-08-26T07:22:27.628Z,4624
2022-08-26T07:23:43.870Z,4590
2022-08-26T07:24:59.126Z,4591
2022-08-26T07:26:15.363Z,4637
2022-08-26T07:27:31.608Z,4688
2022-08-26T07:28:47.838Z,4724
2022-08-26T07:30:04.074Z,4712
2022-08-26T07:31:20.334Z,4677
2022-08-26T07:32:36.570Z,4634
2022-08-26T07:33:52.808Z,4601
2022-08-26T07:35:09.048Z,4581
2022-08-26T07:36:25.287Z,4594
2022-08-26T07:37:41.527Z,4660
2022-08-26T07:38:57.761Z,4766
2022-08-26T07:40:14.015Z,4890
2022-08-26T07:41:29.264Z,4997
2022-08-26T07:42:45.503Z,5109
2022-08-26T07:44:01.751Z,5266
2022-08-26T07:46:34.217Z,5284
2022-08-26T07:47:50.468Z,5180
2022-08-26T07:49:06.711Z,5065
2022-08-26T07:50:22.951Z,4966
2022-08-26T07:51:39.180Z,4875
2022-08-26T07:52:55.416Z,4810
2022-08-26T07:54:11.668Z,4752
2022-08-26T07:55:27.898Z,4682
2022-08-26T07:56:44.142Z,4595
2022-08-26T07:57:59.412Z,4522
2022-08-26T08:00:31.874Z,4411
2022-08-26T08:01:48.115Z,4346
2022-08-26T08:03:04.372Z,4283
2022-08-26T08:04:20.611Z,4240
2022-08-26T08:05:36.838Z,4209
2022-08-26T08:06:53.086Z,4187
2022-08-26T08:08:09.321Z,4182
2022-08-26T08:09:25.556Z,4193
2022-08-26T08:10:41.799Z,4202
2022-08-26T08:11:58.054Z,4205
2022-08-26T08:13:14.291Z,4206
2022-08-26T08:15:45.774Z,4350
2022-08-26T08:17:01.051Z,4496
2022-08-26T08:18:17.273Z,4618
2022-08-26T08:20:49.767Z,4719
2022-08-26T08:22:05.019Z,4727
2022-08-26T08:23:20.273Z,4721
2022-08-26T08:24:36.525Z,4713
2022-08-26T08:25:52.750Z,4700
2022-08-26T08:27:08.997Z,4647
2022-08-26T08:28:25.236Z,4543
2022-08-26T08:30:57.731Z,4304
2022-08-26T08:32:13.956Z,4232
2022-08-26T08:34:46.452Z,4181
2022-08-26T08:36:02.691Z,4143
2022-08-26T08:37:18.930Z,4106
2022-08-26T08:38:34.180Z,4091
2022-08-26T08:41:05.676Z,4135
2022-08-26T08:42:21.922Z,4169
2022-08-26T08:43:38.165Z,4144
2022-08-26T08:44:54.397Z,4055
2022-08-26T08:46:10.645Z,3947
2022-08-26T08:47:26.890Z,3851
2022-08-26T08:48:43.129Z,3793
2022-08-26T08:49:59.366Z,3764
2022-08-26T08:51:15.595Z,3740
2022-08-26T08:53:48.085Z,3706
2022-08-26T08:55:04.332Z,3701
2022-08-26T08:56:19.585Z,3712
2022-08-26T08:57:35.815Z,3717
2022-08-26T08:58:52.069Z,3718
2022-08-26T09:01:24.551Z,3722
2022-08-26T09:02:40.778Z,3701
2022-08-26T09:03:57.029Z,3677
2022-08-26T09:05:13.260Z,3665
2022-08-26T09:06:29.509Z,3644
2022-08-26T09:07:45.748Z,3608
2022-08-26T09:09:01.986Z,3589
2022-08-26T09:10:18.218Z,3588
2022-08-26T09:11:34.458Z,3587
2022-08-26T09:12:49.731Z,3572
2022-08-26T09:14:05.971Z,3560
2022-08-26T09:15:22.206Z,3559
2022-08-26T09:16:38.446Z,3560
2022-08-26T09:17:54.682Z,3572
2022-08-26T09:19:10.923Z,3579
2022-08-26T09:20:26.182Z,3569
2022-08-26T09:21:41.448Z,3552
2022-08-26T09:22:57.689Z,3537
2022-08-26T09:24:13.922Z,3536
2022-08-26T09:25:30.156Z,3538
2022-08-26T09:26:46.411Z,3534
2022-08-26T09:28:02.650Z,3532
2022-08-26T09:29:18.879Z,3548
2022-08-26T09:31:51.359Z,3600
2022-08-26T09:33:07.609Z,3600
2022-08-26T09:34:23.845Z,3582
2022-08-26T09:35:40.088Z,3432
2022-08-26T09:36:56.323Z,3380
2022-08-26T09:38:11.584Z,3549
2022-08-26T09:39:27.819Z,3653
2022-08-26T09:40:44.062Z,3669
2022-08-26T09:42:00.310Z,3672
2022-08-26T09:43:16.548Z,3679
2022-08-26T09:44:32.775Z,3693
2022-08-26T09:47:05.261Z,3700
2022-08-26T09:48:21.515Z,3700
2022-08-26T09:49:37.737Z,3705
2022-08-26T09:50:53.993Z,3729
2022-08-26T09:52:10.232Z,3753
2022-08-26T09:53:26.469Z,3788
2022-08-26T09:54:41.716Z,3818
2022-08-26T09:55:57.964Z,3843
2022-08-26T09:57:14.211Z,3878
2022-08-26T09:58:29.464Z,3933
2022-08-26T09:59:44.711Z,3968
2022-08-26T10:01:00.969Z,3978
2022-08-26T10:02:17.198Z,4057
2022-08-26T10:03:33.436Z,4204
2022-08-26T10:04:49.678Z,4306
2022-08-26T10:06:05.917Z,4357
2022-08-26T10:07:22.154Z,4378
2022-08-26T10:08:38.403Z,4346
2022-08-26T10:09:54.631Z,4303
2022-08-26T10:11:10.888Z,4275
2022-08-26T10:12:27.126Z,4278
2022-08-26T10:13:43.364Z,4320
2022-08-26T10:14:59.613Z,4374
2022-08-26T10:16:14.868Z,4422
2022-08-26T10:17:31.103Z,4448
2022-08-26T10:18:47.353Z,4468
2022-08-26T10:20:03.572Z,4506
2022-08-26T10:21:19.823Z,4513
2022-08-26T10:22:36.057Z,4591
2022-08-26T10:23:52.304Z,4820
2022-08-26T10:25:08.539Z,5177
2022-08-26T10:26:24.788Z,5385
2022-08-26T10:27:41.026Z,5573
2022-08-26T10:28:57.256Z,5737
2022-08-26T10:30:13.508Z,5893
2022-08-26T10:31:29.737Z,6114
2022-08-26T10:32:45.006Z,6313
2022-08-26T10:34:01.236Z,6424
2022-08-26T10:35:17.485Z,6574
2022-08-26T10:36:33.730Z,6767
2022-08-26T10:37:49.961Z,6948
2022-08-26T10:39:06.196Z,6948
2022-08-26T10:40:22.437Z,6784
2022-08-26T10:41:38.690Z,6726
2022-08-26T10:42:54.931Z,6606
2022-08-26T10:44:11.162Z,6451
2022-08-26T10:45:27.413Z,6238
2022-08-26T10:47:59.877Z,5881
2022-08-26T10:49:15.136Z,5898
2022-08-26T10:50:31.387Z,5932
2022-08-26T10:51:47.621Z,6055
2022-08-26T10:53:03.866Z,6334
2022-08-26T10:54:20.108Z,6573
2022-08-26T10:55:36.339Z,6637
2022-08-26T10:56:52.586Z,6661
2022-08-26T10:58:08.819Z,6571
2022-08-26T10:59:25.065Z,6630
2022-08-26T11:00:41.296Z,7057
2022-08-26T11:01:57.536Z,7304
2022-08-26T11:03:13.797Z,7979
2022-08-26T11:04:30.017Z,7791
2022-08-26T11:05:45.286Z,7658
2022-08-26T11:07:01.514Z,8001
2022-08-26T11:08:17.768Z,7375
2022-08-26T11:09:34.004Z,6927
2022-08-26T11:10:50.242Z,6432
2022-08-26T11:12:06.489Z,6287
2022-08-26T11:13:22.723Z,6122
2022-08-26T11:14:38.977Z,5414
2022-08-26T11:15:55.216Z,5089
2022-08-26T11:17:11.454Z,4926
2022-08-26T11:18:27.683Z,4894
2022-08-26T11:19:43.929Z,4965
2022-08-26T11:21:00.158Z,4993
2022-08-26T11:22:15.417Z,5032
2022-08-26T11:23:31.672Z,5161
2022-08-26T11:24:47.904Z,5395
2022-08-26T11:26:04.139Z,5408
2022-08-26T11:27:20.382Z,5307
2022-08-26T11:28:36.633Z,5102
2022-08-26T11:29:52.875Z,4813
2022-08-26T11:31:09.109Z,4495
2022-08-26T11:32:25.344Z,4268
2022-08-26T11:33:41.590Z,4059
2022-08-26T11:34:57.819Z,3816
2022-08-26T11:36:14.075Z,3633
2022-08-26T11:37:30.000Z,3534
2022-08-26T11:38:45.574Z,3448
2022-08-26T11:40:01.800Z,3326
2022-08-26T11:41:18.054Z,3149
2022-08-26T11:43:50.534Z,2664
2022-08-26T11:45:06.772Z,2556
2022-08-26T11:46:23.008Z,2538
2022-08-26T11:48:55.492Z,2464
2022-08-26T11:50:11.729Z,2407
2022-08-26T11:51:27.961Z,2310
2022-08-26T11:54:00.439Z,2189
2022-08-26T11:55:16.684Z,2104
2022-08-26T11:56:32.933Z,2038
2022-08-26T11:59:04.432Z,1928
2022-08-26T12:00:19.697Z,1883
2022-08-26T12:01:34.947Z,1869
2022-08-26T12:02:51.189Z,1868
2022-08-26T12:04:07.421Z,1876
2022-08-26T12:05:23.678Z,1895
2022-08-26T12:06:39.922Z,1912
2022-08-26T12:07:56.160Z,1923
2022-08-26T12:09:12.390Z,1924
2022-08-26T12:10:28.632Z,1924
2022-08-26T12:11:44.880Z,1930
2022-08-26T12:13:01.108Z,1945
2022-08-26T12:14:16.365Z,1980
2022-08-26T12:15:31.631Z,2024
2022-08-26T12:16:47.862Z,2078
2022-08-26T12:18:04.101Z,2150
2022-08-26T12:19:20.345Z,2236
2022-08-26T12:20:36.600Z,2343
2022-08-26T12:21:52.839Z,2442
2022-08-26T12:23:09.064Z,2564
2022-08-26T12:24:25.306Z,2660
2022-08-26T12:25:41.550Z,2735
2022-08-26T12:26:57.800Z,2812
2022-08-26T12:28:14.028Z,2868
2022-08-26T12:29:30.264Z,2897
2022-08-26T12:30:46.511Z,2925
2022-08-26T12:32:01.786Z,2947
2022-08-26T12:33:18.012Z,2948
2022-08-26T12:34:34.252Z,2943
2022-08-26T12:35:50.491Z,2935
2022-08-26T12:37:06.747Z,2966
2022-08-26T12:38:22.980Z,2964
2022-08-26T12:39:39.207Z,2841
2022-08-26T12:40:55.461Z,2733
2022-08-26T12:42:11.692Z,2646
2022-08-26T12:43:27.943Z,2637
2022-08-26T12:44:44.186Z,2709
2022-08-26T12:46:00.424Z,2768
2022-08-26T12:47:16.652Z,2790
2022-08-26T12:48:31.915Z,2791
2022-08-26T12:49:48.159Z,2786
2022-08-26T12:51:04.389Z,2789
2022-08-26T12:52:20.640Z,2839
2022-08-26T12:53:36.875Z,2935
2022-08-26T12:54:53.122Z,3088
2022-08-26T12:56:09.360Z,3275
2022-08-26T12:57:25.592Z,3468
2022-08-26T12:58:41.832Z,3595
2022-08-26T12:59:58.072Z,3617
2022-08-26T13:01:14.324Z,3611
2022-08-26T13:02:30.561Z,3648
2022-08-26T13:05:03.030Z,3883
2022-08-26T13:06:18.295Z,4186
2022-08-26T13:07:34.535Z,4255
2022-08-26T13:08:50.774Z,4496
2022-08-26T13:10:07.020Z,4711
2022-08-26T13:12:39.492Z,5166
2022-08-26T13:13:55.747Z,5287
2022-08-26T13:15:11.972Z,5415
2022-08-26T13:16:28.220Z,5652
2022-08-26T13:17:44.462Z,5948
2022-08-26T13:19:00.700Z,6259
2022-08-26T13:20:16.943Z,6644
2022-08-26T13:21:33.169Z,7051
2022-08-26T13:22:48.430Z,7355
2022-08-26T13:24:04.684Z,7590
2022-08-26T13:25:20.907Z,7741
2022-08-26T13:26:37.148Z,7966
2022-08-26T13:27:53.401Z,8258
2022-08-26T13:29:09.639Z,8573
2022-08-26T13:30:25.876Z,8735
2022-08-26T13:31:42.119Z,8792
2022-08-26T13:32:58.347Z,8821
2022-08-26T13:34:14.599Z,8891
2022-08-26T13:35:30.830Z,8905
2022-08-26T13:36:47.070Z,8964
2022-08-26T13:38:03.315Z,9187
2022-08-26T13:39:18.576Z,9368
2022-08-26T13:40:34.814Z,9501
2022-08-26T13:43:07.285Z,9373
2022-08-26T13:44:23.542Z,9307
2022-08-26T13:45:39.768Z,9361
2022-08-26T13:46:56.014Z,9461
2022-08-26T13:48:12.258Z,9460
2022-08-26T13:50:44.736Z,9217
2022-08-26T13:52:00.967Z,8983
2022-08-26T13:53:17.224Z,8664
2022-08-26T13:54:33.462Z,8590
2022-08-26T13:55:48.716Z,8646
2022-08-26T13:57:04.949Z,8836
2022-08-26T13:58:21.204Z,8861
2022-08-26T13:59:37.436Z,8829
2022-08-26T14:00:53.668Z,8854
2022-08-26T14:02:09.924Z,8903
2022-08-26T14:03:26.148Z,8931
2022-08-26T14:07:14.890Z,9162
2022-08-26T14:08:30.136Z,8975
2022-08-26T14:09:45.407Z,8776
2022-08-26T14:11:01.648Z,8560
2022-08-26T14:13:34.113Z,8259
2022-08-26T14:14:50.368Z,8310
2022-08-26T14:16:06.590Z,8505
2022-08-26T14:17:22.840Z,8870
2022-08-26T14:18:39.080Z,9210
2022-08-26T14:19:55.319Z,9388
2022-08-26T14:21:11.568Z,9438
2022-08-26T14:22:27.790Z,9329
2022-08-26T14:23:44.049Z,9033
2022-08-26T14:25:00.283Z,9024
2022-08-26T14:26:15.531Z,9334
2022-08-26T14:28:48.022Z,9477
2022-08-26T14:31:19.522Z,9335
2022-08-26T14:32:34.793Z,9045
2022-08-26T14:33:50.044Z,8874
2022-08-26T14:35:06.273Z,8778
2022-08-26T14:36:22.526Z,8698
2022-08-26T14:37:38.752Z,8705
2022-08-26T14:38:55.001Z,9119
2022-08-26T14:40:11.249Z,9065
2022-08-26T14:41:27.479Z,8813
2022-08-26T14:42:43.717Z,8415
2022-08-26T14:43:59.954Z,8113
2022-08-26T14:46:32.441Z,7756
2022-08-26T14:47:48.682Z,7542
2022-08-26T14:49:04.933Z,7542
2022-08-26T14:51:36.427Z,8054
2022-08-26T14:52:52.659Z,8329
2022-08-26T14:54:08.908Z,8322
2022-08-26T14:55:25.131Z,8195
2022-08-26T14:56:41.385Z,8125
2022-08-26T14:57:57.620Z,8003
2022-08-26T14:59:13.862Z,7789
2022-08-26T15:00:30.109Z,7697
2022-08-26T15:01:46.352Z,7809
2022-08-26T15:03:02.592Z,7868
2022-08-26T15:04:18.822Z,7902
2022-08-26T15:06:51.313Z,7769
2022-08-26T15:08:06.554Z,7623
2022-08-26T15:09:22.811Z,7559
2022-08-26T15:10:39.034Z,7642
2022-08-26T15:11:55.278Z,7658
2022-08-26T15:13:11.513Z,7666
2022-08-26T15:14:27.755Z,7676
2022-08-26T15:15:44.008Z,7738
2022-08-26T15:17:00.241Z,7863
2022-08-26T15:18:15.511Z,8004
2022-08-26T15:19:30.756Z,8052
2022-08-26T15:20:47.010Z,7939
2022-08-26T15:22:03.244Z,8005
2022-08-26T15:23:19.489Z,8014
2022-08-26T15:24:35.731Z,8020
2022-08-26T15:25:51.970Z,8197
2022-08-26T15:27:08.214Z,8120
2022-08-26T15:28:24.436Z,8051
2022-08-26T15:29:40.685Z,8125
2022-08-26T15:30:56.925Z,8027
2022-08-26T15:32:13.167Z,7173
2022-08-26T15:33:28.432Z,6922
2022-08-26T15:34:43.676Z,6855
2022-08-26T15:37:16.164Z,6119
2022-08-26T15:39:48.655Z,5530
2022-08-26T15:41:04.885Z,5744
2022-08-26T15:42:21.124Z,6073
2022-08-26T15:44:53.598Z,5646
2022-08-26T15:46:09.855Z,5645
2022-08-26T15:47:26.097Z,5557
2022-08-26T15:49:58.578Z,4965
2022-08-26T15:51:13.830Z,4821
2022-08-26T15:52:29.078Z,4858
2022-08-26T15:53:44.339Z,5085
2022-08-26T15:55:00.575Z,5253
2022-08-26T15:56:16.817Z,5226
2022-08-26T15:57:33.074Z,5119
2022-08-26T15:58:49.303Z,5027
2022-08-26T16:00:05.547Z,4962
2022-08-26T16:01:21.790Z,4968
2022-08-26T16:02:38.035Z,5344
2022-08-26T16:03:54.275Z,5616
2022-08-26T16:05:10.506Z,5616
2022-08-26T16:07:42.019Z,5334
2022-08-26T16:08:57.274Z,5141
2022-08-26T16:10:13.504Z,5044
2022-08-26T16:11:29.739Z,5041
2022-08-26T16:12:45.979Z,5087
2022-08-26T16:14:02.232Z,5010
2022-08-26T16:15:18.469Z,4995
2022-08-26T16:16:34.702Z,4897
2022-08-26T16:17:50.936Z,4090
2022-08-26T16:19:07.192Z,4532
2022-08-26T16:20:22.459Z,6231
2022-08-26T16:22:53.953Z,3961
2022-08-26T16:24:10.189Z,3942
2022-08-26T16:25:26.436Z,3985
2022-08-26T16:26:42.664Z,3832
2022-08-26T16:27:58.910Z,3622
2022-08-26T16:29:15.145Z,3476
2022-08-26T16:30:31.393Z,3596
2022-08-26T16:31:47.629Z,3842
2022-08-26T16:33:03.864Z,4040
2022-08-26T16:34:20.108Z,4148
2022-08-26T16:35:36.339Z,4349
2022-08-26T16:36:52.588Z,4429
2022-08-26T16:38:07.848Z,4230
2022-08-26T16:40:40.334Z,3585
2022-08-26T16:41:56.562Z,3388
2022-08-26T16:43:12.812Z,3229
2022-08-26T16:45:45.294Z,3073
2022-08-26T16:47:00.560Z,3166
2022-08-26T16:48:15.820Z,3102
2022-08-26T16:49:32.065Z,2742
2022-08-26T16:50:48.287Z,2383
2022-08-26T16:52:04.544Z,2150
2022-08-26T16:53:20.778Z,1978
2022-08-26T16:54:37.009Z,1842
2022-08-26T16:55:53.254Z,1732
2022-08-26T16:57:09.493Z,1665
2022-08-26T16:58:25.740Z,1635
2022-08-26T17:00:58.217Z,1725
2022-08-26T17:02:14.463Z,1849
2022-08-26T17:03:30.694Z,1951
2022-08-26T17:04:45.963Z,1923
2022-08-26T17:06:02.194Z,1879
2022-08-26T17:07:18.436Z,1855
2022-08-26T17:08:34.681Z,1852
2022-08-26T17:09:50.909Z,1872
2022-08-26T17:11:07.097Z,1887
2022-08-26T17:12:23.347Z,1881
2022-08-26T17:13:39.578Z,1862
2022-08-26T17:14:54.849Z,1803
2022-08-26T17:16:10.101Z,1745
2022-08-26T17:17:26.333Z,1727
2022-08-26T17:18:42.581Z,1726
2022-08-26T17:19:58.816Z,1779
2022-08-26T17:21:15.063Z,1872
2022-08-26T17:23:47.556Z,1853
2022-08-26T17:25:03.784Z,1777
2022-08-26T17:26:20.015Z,1678
2022-08-26T17:27:36.263Z,1571
2022-08-26T17:28:52.498Z,1481
2022-08-26T17:30:08.741Z,1412
2022-08-26T17:31:24.992Z,1323
2022-08-26T17:32:40.250Z,1239
2022-08-26T17:33:56.491Z,1160
2022-08-26T17:35:12.716Z,1083
2022-08-26T17:36:28.953Z,997
2022-08-26T17:37:45.203Z,919
2022-08-26T17:39:01.449Z,851
2022-08-26T17:40:17.673Z,787
2022-08-26T17:41:33.929Z,741
2022-08-26T17:42:50.159Z,694
2022-08-26T17:44:06.400Z,661
2022-08-26T17:45:22.636Z,623
2022-08-26T17:46:38.873Z,594
2022-08-26T17:47:55.133Z,562
2022-08-26T17:49:10.371Z,522
2022-08-26T17:50:26.624Z,483
2022-08-26T17:51:42.866Z,452
2022-08-26T17:52:59.093Z,431
2022-08-26T17:54:15.345Z,409
2022-08-26T17:55:31.574Z,391
2022-08-26T17:56:47.817Z,373
2022-08-26T17:58:04.063Z,348
2022-08-26T17:59:20.308Z,323
2022-08-26T18:00:36.535Z,300
2022-08-26T18:01:52.777Z,274
2022-08-26T18:03:09.021Z,253
2022-08-26T18:04:25.268Z,232
2022-08-26T18:05:40.509Z,204
2022-08-26T18:06:56.759Z,180
2022-08-26T18:09:29.243Z,127
2022-08-26T18:10:45.469Z,110
2022-08-26T18:12:01.711Z,97
2022-08-26T18:13:17.960Z,88
2022-08-26T18:14:34.209Z,79
2022-08-26T18:15:50.443Z,71
2022-08-26T18:17:06.686Z,63
2022-08-26T18:18:22.915Z,56
2022-08-26T18:19:39.159Z,48
2022-08-26T18:20:55.393Z,42
2022-08-26T18:22:10.653Z,35
2022-08-26T18:23:26.887Z,30
2022-08-26T18:24:43.137Z,26
2022-08-26T18:25:59.374Z,21
2022-08-26T18:27:15.610Z,19
2022-08-26T18:28:31.863Z,13
2022-08-26T18:29:48.087Z,12
2022-08-26T18:32:20.571Z,9
2022-08-26T18:33:36.823Z,6
2022-08-26T18:34:53.059Z,5
2022-08-26T18:36:09.292Z,3
2022-08-26T18:37:25.540Z,3
2022-08-26T18:38:40.797Z,2
2022-08-26T18:39:57.023Z,2