createdAt,value
2022-10-15T00:01:13.553Z,100062.76
2022-10-15T00:06:19.639Z,100056.51
2022-10-15T00:11:26.105Z,100061.88
2022-10-15T00:16:29.715Z,100063.11
2022-10-15T00:21:32.531Z,100054.33
2022-10-15T00:26:35.288Z,100050.08
2022-10-15T00:31:38.172Z,100043.02
2022-10-15T00:36:40.893Z,100040.84
2022-10-15T00:41:44.963Z,100039.18
2022-10-15T00:46:50.927Z,100032.26
2022-10-15T00:52:03.248Z,100023.99
2022-10-15T00:57:07.961Z,100021.06
2022-10-15T01:02:11.945Z,100019.77
2022-10-15T01:12:38.201Z,100009.45
2022-10-15T01:18:03.414Z,100007.61
2022-10-15T01:23:22.386Z,100001.98
2022-10-15T01:28:49.774Z,99999.19
2022-10-15T01:34:03.583Z,99992.55
2022-10-15T01:39:12.340Z,99990.96
2022-10-15T01:44:23.871Z,99984.17
2022-10-15T01:49:31.604Z,99975.38
2022-10-15T01:54:35.743Z,99973.65
2022-10-15T01:59:38.499Z,99967.02
2022-10-15T02:04:41.339Z,99959.96
2022-10-15T02:10:05.910Z,99953.57
2022-10-15T02:15:23.528Z,99949.66
2022-10-15T02:20:41.627Z,99954.83
2022-10-15T02:25:46.260Z,99950.06
2022-10-15T02:30:53.309Z,99942.91
2022-10-15T02:35:58.126Z,99941.17
2022-10-15T02:41:02.186Z,99939.45
2022-10-15T02:46:05.598Z,99932.22
2022-10-15T02:51:08.327Z,99927.51
2022-10-15T02:56:11.002Z,99927.69
2022-10-15T03:01:13.866Z,99919.70
2022-10-15T03:06:17.026Z,99918.61
2022-10-15T03:11:19.752Z,99925.27
2022-10-15T03:16:22.622Z,99919.52
2022-10-15T03:21:25.311Z,99914.95
2022-10-15T03:26:27.981Z,99913.24
2022-10-15T03:31:30.687Z,99913.09
2022-10-15T03:36:33.446Z,99907.73
2022-10-15T03:41:36.198Z,99909.38
2022-10-15T03:46:38.956Z,99913.09
2022-10-15T03:51:41.629Z,99919.81
2022-10-15T03:56:44.385Z,99914.80
2022-10-15T04:01:47.067Z,99910.83
2022-10-15T04:06:49.764Z,99911.83
2022-10-15T04:11:52.439Z,99910.89
2022-10-15T04:16:56.484Z,99911.91
2022-10-15T04:21:59.415Z,99909.17
2022-10-15T04:27:03.012Z,99911.48
2022-10-15T04:32:05.748Z,99911.07
2022-10-15T04:37:08.474Z,99910.08
2022-10-15T04:42:11.166Z,99912.18
2022-10-15T04:47:14.005Z,99910.25
2022-10-15T04:52:16.675Z,99904.29
2022-10-15T04:57:19.492Z,99901.23
2022-10-15T05:02:22.786Z,99905.13
2022-10-15T05:07:26.649Z,99910.70
2022-10-15T05:12:29.765Z,99912.77
2022-10-15T05:17:32.499Z,99913.40
2022-10-15T05:22:35.327Z,99909.42
2022-10-15T05:27:38.025Z,99906.46
2022-10-15T05:32:40.731Z,99899.23
2022-10-15T05:37:43.494Z,99893.61
2022-10-15T05:47:56.073Z,99880.64
2022-10-15T05:52:58.763Z,99880.75
2022-10-15T05:58:03.387Z,99878.48
2022-10-15T06:03:06.108Z,99879.09
2022-10-15T06:08:08.829Z,99876.04
2022-10-15T06:13:12.421Z,99875.35
2022-10-15T06:18:17.185Z,99870.21
2022-10-15T06:23:21.764Z,99866.33
2022-10-15T06:28:24.517Z,99859.87
2022-10-15T06:33:28.330Z,99859.17
2022-10-15T06:38:31.088Z,99853.70
2022-10-15T06:43:35.388Z,99849.16
2022-10-15T06:48:38.382Z,99845.52
2022-10-15T06:53:45.243Z,99853.30
2022-10-15T06:58:47.913Z,99857.24
2022-10-15T07:03:51.966Z,99862.19
2022-10-15T07:08:54.692Z,99869.90
2022-10-15T07:13:58.304Z,99872.89
2022-10-15T07:19:01.020Z,99873.91
2022-10-15T07:24:03.937Z,99876.95
2022-10-15T07:29:06.917Z,99873.88
2022-10-15T07:34:09.691Z,99872.21
2022-10-15T07:39:12.453Z,99873.48
2022-10-15T07:44:15.182Z,99874.12
2022-10-15T07:49:17.997Z,99872.89
2022-10-15T07:54:20.805Z,99873.73
2022-10-15T07:59:23.705Z,99875.83
2022-10-15T08:04:26.425Z,99873.52
2022-10-15T08:09:29.131Z,99873.27
2022-10-15T08:14:31.902Z,99872.77
2022-10-15T08:19:34.664Z,99871.80
2022-10-15T08:24:37.426Z,99874.27
2022-10-15T08:29:40.084Z,99876.22
2022-10-15T08:34:42.869Z,99872.70
2022-10-15T08:39:45.681Z,99873.52
2022-10-15T08:44:53.681Z,99872.19
2022-10-15T08:50:02.573Z,99869.77
2022-10-15T08:55:05.563Z,99868.16
2022-10-15T09:00:11.766Z,99873.68
2022-10-15T09:05:20.535Z,99872.86
2022-10-15T09:10:50.203Z,99879.74
2022-10-15T09:16:02.514Z,99876.44
2022-10-15T09:21:06.003Z,99875.92
2022-10-15T09:26:43.705Z,99882.55
2022-10-15T09:32:09.166Z,99881.63
2022-10-15T09:37:18.942Z,99874.39
2022-10-15T09:42:41.809Z,99864.45
2022-10-15T09:47:45.171Z,99860.80
2022-10-15T09:53:13.222Z,99859.02
2022-10-15T09:58:26.590Z,99856.09
2022-10-15T10:03:32.561Z,99852.04
2022-10-15T10:08:39.930Z,99850.96
2022-10-15T10:13:48.741Z,99849.68
2022-10-15T10:19:02.870Z,99850.20
2022-10-15T10:24:30.244Z,99856.20
2022-10-15T10:29:40.033Z,99851.08
2022-10-15T10:34:46.580Z,99843.85
2022-10-15T10:39:59.319Z,99842.70
2022-10-15T10:45:23.818Z,99837.77
2022-10-15T10:50:33.568Z,99823.80
2022-10-15T10:55:40.148Z,99824.42
2022-10-15T11:00:45.966Z,99823.23
2022-10-15T11:05:54.000Z,99821.34
2022-10-15T11:11:05.586Z,99824.02
2022-10-15T11:16:29.477Z,99820.63
2022-10-15T11:22:05.724Z,99818.27
2022-10-15T11:27:17.917Z,99817.42
2022-10-15T11:32:23.290Z,99819.17
2022-10-15T11:37:40.087Z,99811.02
2022-10-15T11:42:53.261Z,99812.50
2022-10-15T11:48:23.483Z,99797.88
2022-10-15T11:53:32.489Z,99803.19
2022-10-15T11:58:41.999Z,99795.73
2022-10-15T12:04:02.506Z,99801.08
2022-10-15T12:09:07.225Z,99805.04
2022-10-15T12:14:22.346Z,99808.58
2022-10-15T12:19:45.659Z,99805.09
2022-10-15T12:24:49.005Z,99808.27
2022-10-15T12:30:00.665Z,99803.32
2022-10-15T12:35:07.293Z,99802.27
2022-10-15T12:40:22.586Z,99801.59
2022-10-15T12:45:29.299Z,99799.02
2022-10-15T12:50:35.246Z,99796.45
2022-10-15T12:55:39.746Z,99793.86
2022-10-15T13:00:43.331Z,99796.99
2022-10-15T13:05:47.893Z,99794.89
2022-10-15T13:11:00.704Z,99795.98
2022-10-15T13:16:08.814Z,99794.80
2022-10-15T13:21:13.808Z,99795.04
2022-10-15T13:26:21.284Z,99795.45
2022-10-15T13:31:31.089Z,99796.62
2022-10-15T13:36:35.302Z,99791.40
2022-10-15T13:41:42.687Z,99790.75
2022-10-15T13:46:45.383Z,99793.45
2022-10-15T13:51:51.893Z,99794.71
2022-10-15T13:56:57.944Z,99788.83
2022-10-15T14:02:04.565Z,99795.96
2022-10-15T14:07:24.747Z,99796.88
2022-10-15T14:12:27.803Z,99797.95
2022-10-15T14:17:33.224Z,99798.93
2022-10-15T14:22:36.304Z,99804.73
2022-10-15T14:27:45.784Z,99801.38
2022-10-15T14:32:52.941Z,99796.49
2022-10-15T14:38:15.394Z,99801.16
2022-10-15T14:43:19.279Z,99798.62
2022-10-15T14:48:34.150Z,99791.83
2022-10-15T14:53:44.335Z,99790.48
2022-10-15T14:58:52.404Z,99794.47
2022-10-15T15:03:57.054Z,99795.55
2022-10-15T15:08:59.909Z,99794.14
2022-10-15T15:14:03.772Z,99801.59
2022-10-15T15:19:09.501Z,99808.39
2022-10-15T15:24:12.361Z,99803.98
2022-10-15T15:29:15.349Z,99808.47
2022-10-15T15:34:18.167Z,99813.48
2022-10-15T15:39:20.866Z,99818.52
2022-10-15T15:44:23.549Z,99821.11
2022-10-15T15:49:26.372Z,99820.98
2022-10-15T15:54:29.161Z,99818.41
2022-10-15T15:59:33.077Z,99815.39
2022-10-15T16:04:38.208Z,99816.75
2022-10-15T16:09:41.729Z,99820.51
2022-10-15T16:14:44.470Z,99824.59
2022-10-15T16:19:47.228Z,99826.90
2022-10-15T16:24:51.346Z,99833.02
2022-10-15T16:29:54.160Z,99839.56
2022-10-15T16:34:56.896Z,99838.04
2022-10-15T16:39:59.683Z,99841.48
2022-10-15T16:45:02.725Z,99839.20
2022-10-15T16:50:06.202Z,99844.91
2022-10-15T16:55:09.461Z,99852.96
2022-10-15T17:00:12.514Z,99858.77
2022-10-15T17:05:15.256Z,99856.88
2022-10-15T17:10:19.255Z,99862.53
2022-10-15T17:15:24.005Z,99868.25
2022-10-15T17:20:26.670Z,99871.40
2022-10-15T17:25:29.365Z,99874.91
2022-10-15T17:30:35.502Z,99879.48
2022-10-15T17:35:38.325Z,99885.38
2022-10-15T17:40:42.311Z,99884.43
2022-10-15T17:45:45.045Z,99896.00
2022-10-15T17:50:47.709Z,99902.75
2022-10-15T17:55:50.482Z,99910.15
2022-10-15T18:00:56.423Z,99913.08
2022-10-15T18:06:06.740Z,99914.64
2022-10-15T18:11:11.521Z,99911.81
2022-10-15T18:16:14.264Z,99909.90
2022-10-15T18:21:18.816Z,99911.66
2022-10-15T18:26:22.382Z,99916.10
2022-10-15T18:31:26.409Z,99924.29
2022-10-15T18:36:31.455Z,99930.16
2022-10-15T18:41:35.867Z,99928.65
2022-10-15T18:46:42.309Z,99930.00
2022-10-15T18:51:46.272Z,99938.98
2022-10-15T18:56:48.995Z,99945.21
2022-10-15T19:01:51.850Z,99952.62
2022-10-15T19:06:55.004Z,99958.92
2022-10-15T19:11:58.628Z,99960.91
2022-10-15T19:17:01.342Z,99959.04
2022-10-15T19:22:04.167Z,99958.13
2022-10-15T19:27:07.020Z,99962.97
2022-10-15T19:32:11.040Z,99962.58
2022-10-15T19:37:13.850Z,99959.00
2022-10-15T19:42:16.801Z,99961.52
2022-10-15T19:47:21.317Z,99962.55
2022-10-15T19:52:24.115Z,99961.57
2022-10-15T19:57:26.982Z,99965.83
2022-10-15T20:02:30.190Z,99967.89
2022-10-15T20:07:32.985Z,99969.50
2022-10-15T20:12:36.769Z,99968.08
2022-10-15T20:17:39.524Z,99976.25
2022-10-15T20:22:42.310Z,99981.52
2022-10-15T20:27:44.996Z,99982.85
2022-10-15T20:32:48.152Z,99987.09
2022-10-15T20:37:50.904Z,99991.39
2022-10-15T20:42:53.757Z,99991.34
2022-10-15T20:47:58.352Z,99993.14
2022-10-15T20:53:02.957Z,99996.07
2022-10-15T20:58:05.731Z,99999.58
2022-10-15T21:03:08.949Z,100000.52
2022-10-15T21:08:11.781Z,99998.84
2022-10-15T21:13:14.501Z,99998.33
2022-10-15T21:18:17.173Z,100000.79
2022-10-15T21:23:20.214Z,99996.19
2022-10-15T21:28:24.067Z,99996.66
2022-10-15T21:33:26.851Z,100001.66
2022-10-15T21:38:29.492Z,100003.42
2022-10-15T21:43:32.244Z,100007.36
2022-10-15T21:48:36.805Z,100002.98
2022-10-15T21:53:40.192Z,100004.15
2022-10-15T21:58:43.338Z,100006.81
2022-10-15T22:03:46.786Z,100010.67
2022-10-15T22:08:49.945Z,100018.32
2022-10-15T22:13:56.527Z,100008.45
2022-10-15T22:18:59.255Z,100014.81
2022-10-15T22:24:05.441Z,100018.50
2022-10-15T22:29:11.043Z,100019.00
2022-10-15T22:34:14.028Z,100019.04
2022-10-15T22:39:18.147Z,100019.65
2022-10-15T22:44:21.445Z,100023.91
2022-10-15T22:49:25.643Z,100020.56
2022-10-15T22:54:28.323Z,100026.13
2022-10-15T22:59:31.206Z,100038.02
2022-10-15T23:04:33.866Z,100044.36
2022-10-15T23:09:36.539Z,100050.97
2022-10-15T23:14:42.010Z,100053.29
2022-10-15T23:19:44.696Z,100057.23
2022-10-15T23:24:47.376Z,100063.11
2022-10-15T23:29:56.905Z,100062.77
2022-10-15T23:35:11.959Z,100062.44
2022-10-15T23:40:14.737Z,100068.73
2022-10-15T23:45:17.751Z,100068.16
2022-10-15T23:50:20.420Z,100068.07
2022-10-15T23:55:23.064Z,100066.63
