createdAt,value
2023-04-15T20:15:52.930Z,89.90
2023-04-15T20:17:00.319Z,89.53
2023-04-15T20:18:06.841Z,87.63
2023-04-15T20:19:14.491Z,90.25
2023-04-15T20:20:20.937Z,87.80
2023-04-15T20:21:27.374Z,89.22
2023-04-15T20:22:33.438Z,95.35
2023-04-15T20:23:39.889Z,98.30
2023-04-15T20:24:45.515Z,92.93
2023-04-15T20:25:51.923Z,94.57
2023-04-15T20:26:58.990Z,93.72
2023-04-15T20:28:04.564Z,90.32
2023-04-15T20:29:10.959Z,93.55
2023-04-15T20:30:16.077Z,96.53
2023-04-15T20:31:24.978Z,97.73
2023-04-15T20:32:30.186Z,86.10
2023-04-15T20:33:36.853Z,93.00
2023-04-15T20:34:41.944Z,88.85
2023-04-15T20:35:48.390Z,92.22
2023-04-15T20:36:53.712Z,91.72
2023-04-15T20:38:00.149Z,89.95
2023-04-15T20:39:05.480Z,90.75
2023-04-15T20:40:13.212Z,91.32
2023-04-15T20:41:19.641Z,91.60
2023-04-15T20:42:28.556Z,92.17
2023-04-15T20:43:33.662Z,89.30
2023-04-15T20:44:40.593Z,90.85
2023-04-15T20:45:47.254Z,91.68
2023-04-15T20:46:54.051Z,87.28
2023-04-15T20:48:00.580Z,94.25
2023-04-15T20:49:05.982Z,92.45
2023-04-15T20:50:13.668Z,96.95
2023-04-15T20:51:18.786Z,92.63
2023-04-15T20:52:25.192Z,91.82
2023-04-15T20:53:30.340Z,88.57
2023-04-15T20:54:36.796Z,91.63
2023-04-15T20:55:41.972Z,92.18
2023-04-15T20:56:48.368Z,89.07
2023-04-15T20:57:53.876Z,89.38
2023-04-15T20:59:00.364Z,92.28
2023-04-15T21:00:06.446Z,89.60
2023-04-15T21:01:12.938Z,91.68
2023-04-15T21:02:19.942Z,86.07
2023-04-15T21:03:26.621Z,88.88
2023-04-15T21:04:31.869Z,92.10
2023-04-15T21:05:38.292Z,87.20
2023-04-15T21:06:43.407Z,84.40
2023-04-15T21:07:49.905Z,87.45
2023-04-15T21:08:56.341Z,87.43
2023-04-15T21:10:02.782Z,91.72
2023-04-15T21:11:07.909Z,87.68
2023-04-15T21:12:14.657Z,89.25
2023-04-15T21:13:19.856Z,88.75
2023-04-15T21:14:26.310Z,88.38
2023-04-15T21:15:32.750Z,89.47
2023-04-15T21:16:38.302Z,85.82
2023-04-15T21:17:46.571Z,90.03
2023-04-15T21:18:51.975Z,85.95
2023-04-15T21:19:58.549Z,90.07
2023-04-15T21:21:05.677Z,90.05
2023-04-15T21:22:11.007Z,91.35
2023-04-15T21:23:17.508Z,85.60
2023-04-15T21:24:22.749Z,87.55
2023-04-15T21:25:29.338Z,86.55
2023-04-15T21:26:34.537Z,90.83
2023-04-15T21:27:41.104Z,87.43
2023-04-15T21:28:46.368Z,85.60
2023-04-15T21:29:54.856Z,88.63
2023-04-15T21:31:00.670Z,87.60
2023-04-15T21:32:07.286Z,83.72
2023-04-15T21:33:15.664Z,88.80
2023-04-15T21:34:21.025Z,88.38
2023-04-15T21:35:27.558Z,86.30
2023-04-15T21:36:33.084Z,89.85
2023-04-15T21:37:40.021Z,85.73
2023-04-15T21:38:45.345Z,88.30
2023-04-15T21:39:51.940Z,86.28
2023-04-15T21:40:57.158Z,85.05
2023-04-15T21:42:04.243Z,84.97
2023-04-15T21:43:09.812Z,85.90
2023-04-15T21:44:16.445Z,89.28
2023-04-15T21:45:21.831Z,81.28
2023-04-15T21:46:36.131Z,87.00
2023-04-15T21:48:00.817Z,86.75
2023-04-15T21:49:09.840Z,84.57
2023-04-15T21:50:17.283Z,86.82
2023-04-15T21:51:22.572Z,86.70
2023-04-15T21:52:29.132Z,87.22
2023-04-15T21:53:34.384Z,83.28
2023-04-15T21:54:40.876Z,84.28
2023-04-15T21:55:46.111Z,80.72
2023-04-15T21:56:52.921Z,89.50
2023-04-15T21:57:58.215Z,85.10
2023-04-15T21:59:05.135Z,85.97
2023-04-15T22:00:12.309Z,84.43
2023-04-15T22:01:21.059Z,86.05
2023-04-15T22:02:26.515Z,83.30
2023-04-15T22:03:34.983Z,84.80
2023-04-15T22:04:42.153Z,78.78
2023-04-15T22:05:49.696Z,78.18
2023-04-15T22:06:57.101Z,80.40
2023-04-15T22:08:06.073Z,84.55
2023-04-15T22:09:13.453Z,86.95
2023-04-15T22:10:21.001Z,88.88
2023-04-15T22:11:28.647Z,84.77
2023-04-15T22:12:35.399Z,84.18
2023-04-15T22:13:40.668Z,84.15
2023-04-15T22:14:47.642Z,87.20
2023-04-15T22:15:53.013Z,83.65
2023-04-15T22:17:00.676Z,81.18
2023-04-15T22:18:06.091Z,81.90
2023-04-15T22:19:12.798Z,86.85
2023-04-15T22:20:19.804Z,81.80
2023-04-15T22:21:26.454Z,80.07
2023-04-15T22:22:42.570Z,85.97
2023-04-15T22:23:49.770Z,83.30
2023-04-15T22:24:56.285Z,79.70
2023-04-15T22:26:02.742Z,82.38
2023-04-15T22:27:12.320Z,83.35
2023-04-15T22:28:17.568Z,79.97
2023-04-15T22:29:24.080Z,81.30
2023-04-15T22:30:29.466Z,88.13
2023-04-15T22:31:39.222Z,83.07
2023-04-15T22:32:44.572Z,83.28
2023-04-15T22:33:51.088Z,78.67
2023-04-15T22:34:56.307Z,80.15
2023-04-15T22:36:04.545Z,84.30
2023-04-15T22:37:09.767Z,81.25
2023-04-15T22:38:16.289Z,81.40
2023-04-15T22:39:21.997Z,82.55
2023-04-15T22:40:28.538Z,79.93
2023-04-15T22:41:33.809Z,81.18
2023-04-15T22:42:40.345Z,78.68
2023-04-15T22:43:45.611Z,85.45
2023-04-15T22:44:52.708Z,80.77
2023-04-15T22:45:58.127Z,78.32
2023-04-15T22:47:04.682Z,78.40
2023-04-15T22:48:10.024Z,80.57
2023-04-15T22:49:16.615Z,74.95
2023-04-15T22:50:22.096Z,79.25
2023-04-15T22:51:31.069Z,79.53
2023-04-15T22:52:36.318Z,82.43
2023-04-15T22:53:42.884Z,79.20
2023-04-15T22:54:50.878Z,83.93
2023-04-15T22:55:57.517Z,78.33
2023-04-15T22:57:02.758Z,75.65
2023-04-15T22:58:09.344Z,75.20
2023-04-15T22:59:15.919Z,78.25
2023-04-15T23:00:21.259Z,76.28
2023-04-15T23:01:28.013Z,82.70
2023-04-15T23:02:33.433Z,76.22
2023-04-15T23:03:55.925Z,75.03
2023-04-15T23:05:13.098Z,78.43
2023-04-15T23:06:18.953Z,78.13
2023-04-15T23:07:27.265Z,77.10
2023-04-15T23:08:32.668Z,78.13
2023-04-15T23:09:39.248Z,77.25
2023-04-15T23:10:46.011Z,77.43
2023-04-15T23:11:52.574Z,73.88
2023-04-15T23:12:57.871Z,82.32
2023-04-15T23:14:04.502Z,80.78
2023-04-15T23:15:10.751Z,85.22
2023-04-15T23:16:17.464Z,79.20
2023-04-15T23:17:22.756Z,74.40
2023-04-15T23:18:29.404Z,78.43
2023-04-15T23:19:34.633Z,75.80
2023-04-15T23:20:41.228Z,80.20
2023-04-15T23:21:46.481Z,76.60
2023-04-15T23:22:54.770Z,79.00
2023-04-15T23:24:00.040Z,78.10
2023-04-15T23:25:06.651Z,79.97
2023-04-15T23:26:11.948Z,84.40
2023-04-15T23:27:19.075Z,73.90
2023-04-15T23:28:24.362Z,78.60
2023-04-15T23:29:30.974Z,74.73
2023-04-15T23:30:36.291Z,76.22
2023-04-15T23:31:43.177Z,76.75
2023-04-15T23:32:48.502Z,78.50
2023-04-15T23:33:55.198Z,74.35
2023-04-15T23:35:00.438Z,77.13
2023-04-15T23:36:07.166Z,75.70
2023-04-15T23:37:12.412Z,77.43
2023-04-15T23:38:20.750Z,74.72
2023-04-15T23:39:26.044Z,78.43
2023-04-15T23:40:32.649Z,75.33
2023-04-15T23:41:38.435Z,73.88
2023-04-15T23:42:44.993Z,75.50
2023-04-15T23:43:50.206Z,78.53
2023-04-15T23:44:56.717Z,76.55
2023-04-15T23:46:01.931Z,79.68
2023-04-15T23:47:08.568Z,74.65
2023-04-15T23:48:13.779Z,76.13
2023-04-15T23:49:20.600Z,73.00
2023-04-15T23:50:25.961Z,71.07
2023-04-15T23:51:32.540Z,75.40
2023-04-15T23:52:37.805Z,75.85
2023-04-15T23:53:46.105Z,82.35
2023-04-15T23:54:51.329Z,78.72
2023-04-15T23:55:57.861Z,76.72
2023-04-15T23:57:03.083Z,80.53
2023-04-15T23:58:09.600Z,73.53
2023-04-15T23:59:14.825Z,80.20
