createdAt,value
2022-08-24T00:01:31.852Z,100.00
2022-08-24T00:04:01.764Z,100.00
2022-08-24T00:06:33.693Z,100.00
2022-08-24T02:20:02.973Z,100.00
2022-08-24T02:22:34.002Z,100.00
2022-08-24T02:25:04.212Z,100.00
2022-08-24T02:27:33.861Z,100.00
2022-08-24T02:30:03.585Z,100.00
2022-08-24T02:32:33.180Z,100.00
2022-08-24T02:35:05.029Z,100.00
2022-08-24T02:37:34.709Z,100.00
2022-08-24T03:11:47.907Z,100.00
2022-08-24T03:14:19.172Z,100.00
2022-08-24T03:16:48.688Z,100.00
2022-08-24T03:19:20.278Z,100.00
2022-08-24T03:21:50.044Z,100.00
2022-08-24T03:24:19.560Z,100.00
2022-08-24T03:26:50.496Z,100.00
2022-08-24T03:29:20.134Z,100.00
2022-08-24T03:31:49.757Z,100.00
2022-08-24T03:34:20.941Z,100.00
2022-08-24T03:36:50.572Z,100.00
2022-08-24T03:39:20.057Z,100.00
2022-08-24T03:41:53.776Z,100.00
2022-08-24T03:44:25.125Z,100.00
2022-08-24T03:46:56.211Z,100.00
2022-08-24T03:49:27.709Z,100.00
2022-08-24T03:51:57.189Z,100.00
2022-08-24T03:54:26.840Z,100.00
2022-08-24T03:56:59.005Z,100.00
2022-08-24T03:59:28.754Z,100.00
2022-08-24T04:02:00.876Z,100.00
2022-08-24T04:04:31.686Z,100.00
2022-08-24T04:07:01.377Z,100.00
2022-08-24T04:09:31.154Z,100.00
2022-08-24T04:12:02.221Z,100.00
2022-08-24T04:14:32.591Z,100.00
2022-08-24T04:17:07.662Z,100.00
2022-08-24T04:19:57.710Z,100.00
2022-08-24T04:22:34.112Z,100.00
2022-08-24T04:25:09.503Z,100.00
2022-08-24T04:27:42.768Z,100.00
2022-08-24T04:30:15.150Z,100.00
2022-08-24T04:33:21.400Z,100.00
2022-08-24T04:35:51.640Z,100.00
2022-08-24T04:38:22.121Z,100.00
2022-08-24T04:41:16.152Z,100.00
2022-08-24T04:43:57.801Z,100.00
2022-08-24T04:46:28.577Z,100.00
2022-08-24T04:48:58.947Z,100.00
2022-08-24T04:51:29.322Z,100.00
2022-08-24T04:54:07.872Z,100.00
2022-08-24T04:56:38.324Z,100.00
2022-08-24T04:59:09.440Z,100.00
2022-08-24T05:01:39.093Z,100.00
2022-08-24T05:04:09.291Z,100.00
2022-08-24T05:06:39.120Z,100.00
2022-08-24T05:09:09.937Z,100.00
2022-08-24T05:11:40.744Z,100.00
2022-08-24T05:14:12.042Z,100.00
2022-08-24T05:16:45.845Z,100.00
2022-08-24T05:19:24.120Z,100.00
2022-08-24T05:21:54.295Z,100.00
2022-08-24T05:24:24.618Z,100.00
2022-08-24T05:26:54.200Z,100.00
2022-08-24T05:29:25.702Z,100.00
2022-08-24T05:31:55.290Z,100.00
2022-08-24T05:34:25.984Z,100.00
2022-08-24T05:36:55.845Z,100.00
2022-08-24T05:39:50.461Z,100.00
2022-08-24T05:42:20.081Z,100.00
2022-08-24T05:44:52.864Z,100.00
2022-08-24T05:47:25.327Z,100.00
2022-08-24T05:49:57.375Z,100.00
2022-08-24T05:52:26.897Z,100.00
2022-08-24T05:55:01.030Z,100.00
2022-08-24T05:57:36.958Z,100.00
2022-08-24T06:00:23.245Z,100.00
2022-08-24T06:02:54.139Z,100.00
2022-08-24T06:05:24.960Z,100.00
2022-08-24T06:07:54.496Z,100.00
2022-08-24T06:10:38.935Z,100.00
2022-08-24T06:13:09.425Z,100.00
2022-08-24T06:15:42.686Z,100.00
2022-08-24T06:18:14.429Z,100.00
2022-08-24T06:20:44.590Z,100.00
2022-08-24T06:23:16.201Z,100.00
2022-08-24T06:26:14.640Z,100.00
2022-08-24T06:28:46.932Z,100.00
2022-08-24T06:31:18.094Z,100.00
2022-08-24T06:33:48.847Z,100.00
2022-08-24T06:36:18.844Z,100.00
2022-08-24T06:38:52.498Z,100.00
2022-08-24T06:41:22.500Z,100.00
2022-08-24T06:43:52.371Z,100.00
2022-08-24T06:46:32.764Z,100.00
2022-08-24T06:49:03.333Z,100.00
2022-08-24T06:51:37.162Z,100.00
2022-08-24T06:54:07.828Z,100.00
2022-08-24T06:56:38.497Z,100.00
2022-08-24T06:59:08.280Z,100.00
2022-08-24T07:01:42.763Z,100.00
2022-08-24T07:04:12.721Z,100.00
2022-08-24T07:07:02.481Z,100.00
2022-08-24T07:09:33.431Z,100.00
2022-08-24T07:12:02.994Z,100.00
2022-08-24T07:14:32.990Z,100.00
2022-08-24T07:17:06.643Z,100.00
2022-08-24T07:19:36.626Z,100.00
2022-08-24T07:22:06.697Z,100.00
2022-08-24T07:24:36.513Z,100.00
2022-08-24T07:27:06.676Z,100.00
2022-08-24T07:30:10.010Z,100.00
2022-08-24T07:32:31.466Z,100.00
2022-08-24T07:35:01.068Z,100.00
2022-08-24T07:37:41.116Z,100.00
2022-08-24T07:40:13.852Z,100.00
2022-08-24T07:42:44.348Z,100.00
2022-08-24T07:45:13.936Z,100.00
2022-08-24T07:47:54.625Z,100.00
2022-08-24T07:50:38.669Z,100.00
2022-08-24T07:53:11.128Z,100.00
2022-08-24T07:55:46.060Z,100.00
2022-08-24T07:58:15.817Z,100.00
2022-08-24T08:00:48.591Z,100.00
2022-08-24T08:03:19.483Z,100.00
2022-08-24T08:05:49.573Z,100.00
2022-08-24T08:08:19.321Z,100.00
2022-08-24T08:10:49.858Z,100.00
2022-08-24T08:13:19.978Z,100.00
2022-08-24T08:15:50.992Z,100.00
2022-08-24T08:18:21.908Z,100.00
2022-08-24T08:20:52.013Z,100.00
2022-08-24T08:23:39.826Z,100.00
2022-08-24T08:26:22.313Z,100.00
2022-08-24T08:29:04.061Z,100.00
2022-08-24T08:31:36.117Z,100.00
2022-08-24T08:34:08.620Z,100.00
2022-08-24T08:36:42.097Z,100.00
2022-08-24T08:39:17.049Z,100.00
2022-08-24T08:42:39.594Z,100.00
2022-08-24T08:45:29.309Z,100.00
2022-08-24T08:49:20.339Z,100.00
2022-08-24T08:52:31.575Z,100.00
2022-08-24T08:55:22.576Z,100.00
2022-08-24T08:58:11.357Z,100.00
2022-08-24T09:01:05.251Z,100.00
2022-08-24T09:04:21.745Z,100.00
2022-08-24T09:07:39.670Z,100.00
2022-08-24T09:10:43.401Z,100.00
2022-08-24T09:13:55.369Z,100.00
2022-08-24T09:17:13.120Z,100.00
2022-08-24T09:20:10.764Z,100.00
2022-08-24T09:22:44.502Z,100.00
2022-08-24T09:25:26.668Z,100.00
2022-08-24T09:28:20.948Z,100.00
2022-08-24T09:31:54.800Z,100.00
2022-08-24T09:34:42.532Z,91.21
2022-08-24T09:37:35.292Z,93.68
2022-08-24T09:40:49.020Z,93.11
2022-08-24T09:44:19.530Z,92.14
2022-08-24T09:47:36.820Z,85.20
2022-08-24T09:51:11.547Z,86.48
2022-08-24T09:54:57.373Z,85.27
2022-08-24T09:58:00.540Z,86.35
2022-08-24T10:00:40.390Z,85.74
2022-08-24T10:03:42.673Z,82.77
2022-08-24T10:06:29.773Z,82.52
2022-08-24T10:09:41.296Z,82.79
2022-08-24T10:12:26.894Z,81.68
2022-08-24T10:15:06.237Z,79.49
2022-08-24T10:17:59.015Z,76.99
2022-08-24T10:20:49.424Z,76.38
2022-08-24T10:23:51.271Z,74.18
2022-08-24T10:26:37.651Z,74.24
2022-08-24T10:29:53.390Z,73.54
2022-08-24T10:32:47.485Z,76.69
2022-08-24T10:35:27.349Z,76.76
2022-08-24T10:38:49.828Z,74.33
2022-08-24T10:42:36.190Z,71.01
2022-08-24T10:45:31.367Z,71.58
2022-08-24T10:48:42.764Z,73.40
2022-08-24T10:51:34.558Z,73.87
2022-08-24T10:54:06.523Z,72.85
2022-08-24T10:56:59.633Z,69.99
2022-08-24T10:59:40.634Z,64.80
2022-08-24T11:02:31.417Z,66.75
2022-08-24T11:05:08.041Z,68.33
2022-08-24T11:07:56.876Z,69.11
2022-08-24T11:10:30.600Z,66.30
2022-08-24T11:13:25.081Z,63.61
2022-08-24T11:16:00.332Z,65.42
2022-08-24T11:18:50.789Z,61.52
2022-08-24T11:21:46.785Z,59.67
2022-08-24T11:24:41.543Z,60.51
2022-08-24T11:27:30.777Z,64.96
2022-08-24T11:30:12.820Z,64.83
2022-08-24T11:32:48.332Z,64.44
2022-08-24T11:35:27.222Z,60.29
2022-08-24T11:38:07.504Z,54.91
2022-08-24T11:40:43.908Z,58.20
2022-08-24T11:43:43.760Z,56.48
2022-08-24T11:46:29.121Z,55.86
2022-08-24T11:49:12.104Z,55.28
2022-08-24T11:51:53.431Z,56.63
2022-08-24T11:54:38.017Z,57.33
2022-08-24T11:57:15.024Z,56.71
2022-08-24T11:59:56.609Z,56.01
2022-08-24T12:02:42.639Z,51.17
2022-08-24T12:05:26.657Z,53.79
2022-08-24T12:08:12.103Z,53.70
2022-08-24T12:10:55.019Z,54.49
2022-08-24T12:13:37.981Z,55.95
2022-08-24T12:16:18.524Z,54.89
2022-08-24T12:18:58.462Z,55.56
2022-08-24T12:21:32.729Z,54.72
2022-08-24T12:24:08.875Z,51.99
2022-08-24T12:26:44.060Z,52.60
2022-08-24T12:29:31.677Z,54.77
2022-08-24T12:32:10.303Z,55.79
2022-08-24T12:34:58.086Z,56.21
2022-08-24T12:37:35.075Z,52.51
2022-08-24T12:40:29.205Z,51.30
2022-08-24T12:43:08.559Z,51.02
2022-08-24T12:45:38.871Z,53.29
2022-08-24T12:48:20.892Z,53.94
2022-08-24T12:51:15.078Z,57.55
2022-08-24T12:54:02.642Z,56.44
2022-08-24T12:57:31.455Z,54.66
2022-08-24T13:00:09.962Z,54.48
2022-08-24T13:02:47.698Z,58.41
2022-08-24T13:05:21.079Z,51.36
2022-08-24T13:07:55.948Z,52.44
2022-08-24T13:10:44.774Z,51.72
2022-08-24T13:13:23.672Z,50.77
2022-08-24T13:16:03.182Z,51.14
2022-08-24T13:19:16.655Z,52.12
2022-08-24T13:21:55.420Z,48.08
2022-08-24T13:25:01.377Z,51.35
2022-08-24T13:28:40.965Z,52.01
2022-08-24T13:31:35.965Z,50.49
2022-08-24T13:34:44.191Z,50.88
2022-08-24T13:37:17.605Z,49.24
2022-08-24T13:40:09.782Z,49.75
2022-08-24T13:43:12.254Z,48.21
2022-08-24T13:45:47.599Z,46.46
2022-08-24T13:48:34.984Z,47.77
2022-08-24T13:51:43.659Z,48.33
2022-08-24T13:54:28.611Z,48.49
2022-08-24T13:57:25.491Z,48.35
2022-08-24T14:00:32.196Z,47.63
2022-08-24T14:04:06.342Z,46.95
2022-08-24T14:06:48.037Z,46.10
2022-08-24T14:09:37.437Z,46.84
2022-08-24T14:12:45.507Z,46.27
2022-08-24T14:15:26.424Z,45.08
2022-08-24T14:18:11.599Z,44.37
2022-08-24T14:21:09.143Z,45.24
2022-08-24T14:23:55.632Z,44.89
2022-08-24T14:27:08.151Z,46.09
2022-08-24T14:30:54.664Z,44.71
2022-08-24T14:33:32.809Z,45.86
2022-08-24T14:36:23.058Z,44.39
2022-08-24T14:39:11.408Z,45.77
2022-08-24T14:42:05.234Z,43.17
2022-08-24T14:44:57.805Z,44.01
2022-08-24T14:47:56.604Z,47.20
2022-08-24T14:50:35.997Z,46.33
2022-08-24T14:53:32.451Z,45.26
2022-08-24T14:56:25.025Z,44.79
2022-08-24T14:59:07.910Z,44.81
2022-08-24T15:01:45.436Z,46.47
2022-08-24T15:04:44.580Z,48.31
2022-08-24T15:07:30.170Z,49.92
2022-08-24T15:10:02.900Z,48.40
2022-08-24T15:12:42.165Z,47.86
2022-08-24T15:15:25.396Z,49.40
2022-08-24T15:18:09.772Z,48.56
2022-08-24T15:21:13.012Z,48.37
2022-08-24T15:24:01.898Z,49.06
2022-08-24T15:26:51.537Z,46.29
2022-08-24T15:29:26.725Z,48.00
2022-08-24T15:32:02.196Z,49.40
2022-08-24T15:34:48.618Z,50.37
2022-08-24T15:37:32.404Z,51.07
2022-08-24T15:40:05.413Z,52.57
2022-08-24T15:42:38.333Z,53.76
2022-08-24T15:45:08.924Z,54.68
2022-08-24T15:47:49.798Z,54.35
2022-08-24T15:50:29.577Z,56.26
2022-08-24T15:53:04.821Z,57.78
2022-08-24T15:55:42.736Z,57.54
2022-08-24T15:58:32.648Z,56.35
2022-08-24T16:01:42.949Z,55.95
2022-08-24T16:04:47.803Z,56.71
2022-08-24T16:07:27.829Z,56.17
2022-08-24T16:10:10.343Z,57.96
2022-08-24T16:12:40.895Z,59.88
2022-08-24T16:15:18.306Z,59.66
2022-08-24T16:17:51.662Z,61.96
2022-08-24T16:20:35.845Z,63.35
2022-08-24T16:23:13.460Z,64.25
2022-08-24T16:25:51.076Z,65.99
2022-08-24T16:28:38.508Z,66.86
2022-08-24T16:31:09.921Z,67.08
2022-08-24T16:33:45.706Z,67.27
2022-08-24T16:36:20.363Z,67.50
2022-08-24T16:38:52.646Z,68.66
2022-08-24T16:41:25.965Z,69.38
2022-08-24T16:43:55.503Z,70.11
2022-08-24T16:46:25.558Z,70.68
2022-08-24T16:48:55.633Z,72.58
2022-08-24T16:51:25.168Z,73.07
2022-08-24T16:53:56.278Z,73.81
2022-08-24T16:56:26.040Z,74.72
2022-08-24T16:58:55.908Z,75.14
2022-08-24T17:01:25.766Z,76.14
2022-08-24T17:03:55.325Z,77.09
2022-08-24T17:06:24.973Z,78.77
2022-08-24T17:08:56.494Z,79.75
2022-08-24T17:11:27.015Z,80.97
2022-08-24T17:13:56.918Z,83.03
2022-08-24T17:16:26.571Z,83.93
2022-08-24T17:18:58.697Z,86.95
2022-08-24T17:21:28.196Z,87.39
2022-08-24T17:23:59.102Z,88.14
2022-08-24T17:26:29.119Z,90.57
2022-08-24T17:28:59.110Z,92.05
2022-08-24T17:31:29.773Z,92.47
2022-08-24T17:34:00.246Z,93.38
2022-08-24T17:36:31.159Z,93.75
2022-08-24T17:39:06.725Z,95.16
2022-08-24T17:41:36.257Z,95.70
2022-08-24T17:44:07.222Z,97.00
2022-08-24T17:46:37.564Z,98.92
2022-08-24T17:49:11.586Z,99.53
2022-08-24T17:51:41.390Z,100.00
2022-08-24T17:54:12.444Z,100.00
2022-08-24T17:56:41.782Z,100.00
2022-08-24T17:59:24.456Z,100.00
2022-08-24T18:01:56.239Z,100.00
2022-08-24T18:04:29.718Z,100.00
2022-08-24T18:07:03.212Z,100.00
2022-08-24T18:09:39.753Z,100.00
2022-08-24T18:12:10.385Z,100.00
2022-08-24T18:14:39.933Z,100.00
2022-08-24T18:17:19.145Z,100.00
2022-08-24T18:19:54.306Z,100.00
2022-08-24T18:22:23.624Z,100.00
2022-08-24T18:24:54.372Z,100.00
2022-08-24T18:27:30.304Z,100.00
2022-08-24T18:30:04.313Z,100.00
2022-08-24T18:32:39.591Z,100.00
2022-08-24T18:35:09.970Z,100.00
2022-08-24T18:37:39.665Z,100.00
2022-08-24T18:40:21.077Z,100.00
2022-08-24T18:42:51.562Z,100.00
2022-08-24T18:45:21.617Z,100.00
2022-08-24T18:47:53.336Z,100.00
2022-08-24T18:50:23.861Z,100.00
2022-08-24T18:52:53.389Z,100.00
2022-08-24T18:55:25.174Z,100.00
2022-08-24T18:57:55.148Z,100.00
2022-08-24T19:00:24.730Z,100.00
2022-08-24T19:03:02.463Z,100.00
2022-08-24T19:05:32.417Z,100.00
2022-08-24T19:08:01.900Z,100.00
2022-08-24T19:10:37.883Z,100.00
2022-08-24T19:13:14.173Z,100.00
2022-08-24T19:15:46.615Z,100.00
2022-08-24T19:18:18.343Z,100.00
2022-08-24T19:20:52.120Z,100.00
2022-08-24T19:23:27.587Z,100.00
2022-08-24T19:26:00.216Z,100.00
2022-08-24T19:28:30.047Z,100.00
2022-08-24T19:31:03.200Z,100.00
2022-08-24T19:33:39.084Z,100.00
2022-08-24T19:36:11.325Z,100.00
2022-08-24T19:38:41.134Z,100.00
2022-08-24T19:41:14.227Z,100.00
2022-08-24T19:43:57.888Z,100.00
2022-08-24T19:46:27.704Z,100.00
2022-08-24T19:48:57.181Z,100.00
2022-08-24T19:51:27.059Z,100.00
2022-08-24T19:53:56.623Z,100.00
2022-08-24T19:56:27.560Z,100.00
2022-08-24T19:59:04.097Z,100.00
2022-08-24T20:01:37.267Z,100.00
2022-08-24T20:04:08.306Z,100.00
2022-08-24T20:06:40.813Z,100.00
2022-08-24T20:09:11.206Z,100.00
2022-08-24T20:11:42.633Z,100.00
2022-08-24T20:14:12.373Z,100.00
2022-08-24T20:16:43.787Z,100.00
2022-08-24T20:19:13.939Z,100.00
2022-08-24T20:21:43.448Z,100.00
2022-08-24T20:24:13.013Z,100.00
2022-08-24T20:26:46.609Z,100.00
2022-08-24T20:29:16.207Z,100.00
2022-08-24T20:31:48.444Z,100.00
2022-08-24T20:34:20.536Z,100.00
2022-08-24T20:36:52.013Z,100.00
2022-08-24T20:39:26.854Z,100.00
2022-08-24T20:41:58.233Z,100.00
2022-08-24T20:44:28.768Z,100.00
2022-08-24T20:46:58.779Z,100.00
2022-08-24T20:49:28.650Z,100.00
2022-08-24T20:52:00.222Z,100.00
2022-08-24T20:54:30.017Z,100.00
2022-08-24T20:57:01.560Z,100.00
2022-08-24T20:59:31.301Z,100.00
2022-08-24T21:02:01.061Z,100.00
2022-08-24T21:04:30.839Z,100.00
2022-08-24T21:07:00.461Z,100.00
2022-08-24T21:09:30.000Z,100.00
2022-08-24T21:12:01.476Z,100.00
2022-08-24T21:14:31.028Z,100.00
2022-08-24T21:17:00.890Z,100.00
2022-08-24T21:19:31.234Z,100.00
2022-08-24T21:22:01.180Z,100.00
2022-08-24T21:24:30.750Z,100.00
2022-08-24T21:27:02.533Z,100.00
2022-08-24T21:29:33.599Z,100.00
2022-08-24T21:32:21.065Z,100.00
2022-08-24T21:34:50.734Z,100.00
2022-08-24T21:37:21.285Z,100.00
2022-08-24T21:39:52.002Z,100.00
2022-08-24T21:42:23.015Z,100.00
2022-08-24T21:44:52.729Z,100.00
2022-08-24T21:47:22.280Z,100.00
2022-08-24T21:49:51.913Z,100.00
2022-08-24T21:52:21.549Z,100.00
2022-08-24T21:54:52.068Z,100.00
2022-08-24T21:57:22.956Z,100.00
2022-08-24T21:59:52.983Z,100.00
2022-08-24T22:02:22.582Z,100.00
2022-08-24T22:04:56.731Z,100.00
2022-08-24T22:07:26.925Z,100.00
2022-08-24T22:09:56.588Z,100.00
2022-08-24T22:12:27.674Z,100.00
2022-08-24T22:14:57.237Z,100.00
2022-08-24T22:17:26.834Z,100.00
2022-08-24T22:19:56.610Z,100.00
2022-08-24T22:22:26.615Z,100.00
2022-08-24T22:24:56.225Z,100.00
2022-08-24T22:27:27.074Z,100.00
2022-08-24T22:29:57.805Z,100.00
2022-08-24T22:32:27.905Z,100.00
2022-08-24T22:34:57.375Z,100.00
2022-08-24T22:37:26.870Z,100.00
2022-08-24T22:39:56.778Z,100.00
2022-08-24T22:42:28.176Z,100.00
2022-08-24T22:44:58.637Z,100.00
2022-08-24T22:47:28.305Z,100.00
2022-08-24T22:50:11.012Z,100.00
2022-08-24T22:52:40.631Z,100.00
2022-08-24T22:55:11.854Z,100.00
2022-08-24T22:57:42.916Z,100.00
2022-08-24T23:00:17.093Z,100.00
2022-08-24T23:02:46.714Z,100.00
2022-08-24T23:05:16.253Z,100.00
2022-08-24T23:07:46.169Z,100.00
2022-08-24T23:10:16.344Z,100.00
2022-08-24T23:12:47.195Z,100.00
2022-08-24T23:15:16.896Z,100.00
2022-08-24T23:17:46.403Z,100.00
2022-08-24T23:20:14.936Z,100.00
2022-08-24T23:22:44.413Z,100.00
2022-08-24T23:25:15.359Z,100.00
2022-08-24T23:27:49.844Z,100.00
2022-08-24T23:30:22.104Z,100.00
2022-08-24T23:32:51.548Z,100.00
2022-08-24T23:35:21.266Z,100.00
2022-08-24T23:37:50.738Z,100.00
2022-08-24T23:40:20.501Z,100.00
2022-08-24T23:42:51.884Z,100.00
2022-08-24T23:45:28.150Z,100.00
2022-08-24T23:47:58.426Z,100.00
2022-08-24T23:50:27.899Z,100.00
2022-08-24T23:52:57.356Z,100.00
2022-08-24T23:55:27.327Z,100.00
2022-08-24T23:57:58.156Z,100.00
