createdAt,value
2023-01-12T00:02:26.898Z,6.75
2023-01-12T00:05:15.238Z,6.60
2023-01-12T00:08:01.232Z,6.55
2023-01-12T00:10:47.149Z,6.18
2023-01-12T00:13:33.452Z,6.55
2023-01-12T00:16:41.062Z,7.13
2023-01-12T00:19:26.857Z,4.97
2023-01-12T00:22:12.814Z,6.05
2023-01-12T00:24:58.468Z,6.60
2023-01-12T00:27:44.248Z,5.90
2023-01-12T00:30:31.207Z,11.77
2023-01-12T00:33:17.105Z,13.27
2023-01-12T00:36:05.031Z,15.35
2023-01-12T00:38:50.882Z,15.27
2023-01-12T00:41:56.180Z,15.75
2023-01-12T00:45:00.201Z,15.95
2023-01-12T00:47:46.199Z,17.05
2023-01-12T00:50:32.094Z,16.40
2023-01-12T00:53:18.050Z,16.48
2023-01-12T00:56:05.131Z,17.85
2023-01-12T00:58:51.150Z,18.70
2023-01-12T01:01:37.403Z,20.90
2023-01-12T01:04:23.605Z,19.88
2023-01-12T01:07:09.648Z,20.33
2023-01-12T01:09:55.640Z,18.95
2023-01-12T01:12:41.932Z,19.92
2023-01-12T01:15:27.994Z,23.90
2023-01-12T01:18:13.880Z,22.67
2023-01-12T01:20:59.754Z,22.92
2023-01-12T01:23:45.677Z,21.88
2023-01-12T01:26:31.919Z,19.83
2023-01-12T01:29:18.115Z,21.13
2023-01-12T01:32:04.885Z,21.13
2023-01-12T01:34:50.877Z,21.08
2023-01-12T01:37:36.621Z,21.48
2023-01-12T01:40:22.480Z,23.02
2023-01-12T01:43:13.569Z,21.05
2023-01-12T01:46:10.132Z,12.80
2023-01-12T01:48:57.004Z,8.63
2023-01-12T01:51:44.060Z,7.10
2023-01-12T01:54:34.032Z,6.85
2023-01-12T01:57:20.912Z,6.75
2023-01-12T02:00:08.202Z,6.80
2023-01-12T02:02:54.769Z,6.68
2023-01-12T02:05:44.192Z,6.90
2023-01-12T02:08:44.729Z,6.40
2023-01-12T02:11:49.233Z,7.40
2023-01-12T02:14:53.887Z,6.35
2023-01-12T02:18:19.669Z,6.70
2023-01-12T02:21:11.001Z,6.72
2023-01-12T02:24:40.524Z,6.55
2023-01-12T02:27:30.930Z,6.07
2023-01-12T02:30:35.783Z,6.03
2023-01-12T02:33:36.800Z,6.35
2023-01-12T02:36:45.796Z,5.80
2023-01-12T02:39:59.945Z,6.00
2023-01-12T02:43:13.282Z,6.40
2023-01-12T02:45:59.330Z,6.53
2023-01-12T02:49:00.392Z,6.28
2023-01-12T02:51:51.648Z,7.28
2023-01-12T02:54:37.723Z,5.75
2023-01-12T02:57:23.918Z,6.57
2023-01-12T03:00:10.497Z,6.90
2023-01-12T03:02:56.516Z,5.95
2023-01-12T03:05:45.945Z,6.53
2023-01-12T03:08:33.023Z,6.38
2023-01-12T03:11:20.992Z,6.32
2023-01-12T03:14:07.907Z,5.32
2023-01-12T03:16:54.995Z,6.63
2023-01-12T03:19:42.072Z,5.60
2023-01-12T03:22:29.484Z,5.85
2023-01-12T03:25:17.671Z,5.55
2023-01-12T03:28:05.310Z,5.15
2023-01-12T03:30:57.150Z,5.07
2023-01-12T03:33:43.973Z,5.53
2023-01-12T03:37:12.787Z,6.30
2023-01-12T03:40:19.826Z,5.60
2023-01-12T03:43:31.509Z,6.10
2023-01-12T03:46:42.133Z,6.18
2023-01-12T03:49:44.672Z,5.07
2023-01-12T03:52:31.274Z,6.00
2023-01-12T03:55:19.612Z,5.47
2023-01-12T03:58:05.755Z,5.10
2023-01-12T04:00:51.818Z,5.20
2023-01-12T04:03:37.897Z,4.93
2023-01-12T04:06:23.775Z,3.90
2023-01-12T04:09:09.612Z,5.13
2023-01-12T04:12:10.530Z,5.25
2023-01-12T04:14:56.465Z,5.72
2023-01-12T04:17:42.558Z,5.07
2023-01-12T04:20:28.291Z,5.57
2023-01-12T04:23:14.243Z,6.05
2023-01-12T04:26:00.356Z,5.95
2023-01-12T04:28:46.271Z,5.47
2023-01-12T04:31:32.264Z,5.10
2023-01-12T04:34:18.237Z,5.90
2023-01-12T04:37:04.124Z,5.05
2023-01-12T04:39:49.953Z,6.07
2023-01-12T04:42:54.595Z,6.40
2023-01-12T04:45:43.623Z,5.35
2023-01-12T04:48:29.662Z,4.88
2023-01-12T04:51:15.617Z,5.68
2023-01-12T04:54:01.471Z,4.82
2023-01-12T04:56:47.178Z,5.22
2023-01-12T04:59:32.975Z,5.50
2023-01-12T05:02:18.842Z,5.30
2023-01-12T05:05:05.528Z,5.53
2023-01-12T05:08:10.358Z,5.50
2023-01-12T05:10:59.017Z,5.55
2023-01-12T05:13:44.942Z,5.57
2023-01-12T05:16:30.905Z,4.95
2023-01-12T05:19:16.945Z,4.93
2023-01-12T05:22:02.712Z,4.90
2023-01-12T05:24:48.591Z,5.18
2023-01-12T05:27:34.542Z,4.20
2023-01-12T05:30:20.700Z,4.82
2023-01-12T05:33:06.591Z,5.28
2023-01-12T05:35:52.266Z,4.97
2023-01-12T05:38:38.393Z,5.32
2023-01-12T05:41:24.186Z,5.97
2023-01-12T05:44:10.055Z,5.55
2023-01-12T05:46:55.869Z,5.18
2023-01-12T05:49:41.730Z,5.35
2023-01-12T05:52:27.716Z,5.75
2023-01-12T05:55:13.513Z,6.80
2023-01-12T05:57:59.809Z,12.77
2023-01-12T06:00:45.665Z,14.52
2023-01-12T06:03:31.583Z,11.55
2023-01-12T06:06:18.986Z,9.90
2023-01-12T06:09:05.277Z,10.43
2023-01-12T06:12:09.920Z,10.32
2023-01-12T06:14:55.468Z,10.75
2023-01-12T06:17:41.326Z,14.18
2023-01-12T06:20:27.129Z,15.18
2023-01-12T06:23:13.091Z,15.50
2023-01-12T06:26:03.906Z,18.58
2023-01-12T06:28:50.517Z,19.55
2023-01-12T06:31:37.986Z,20.73
2023-01-12T06:34:23.939Z,21.88
2023-01-12T06:37:12.044Z,22.63
2023-01-12T06:39:58.106Z,25.95
2023-01-12T06:42:44.259Z,29.80
2023-01-12T06:45:30.073Z,33.63
2023-01-12T06:48:15.834Z,32.00
2023-01-12T06:51:02.359Z,32.08
2023-01-12T06:53:48.467Z,33.03
2023-01-12T06:56:34.424Z,30.75
2023-01-12T06:59:20.523Z,30.45
2023-01-12T07:02:06.388Z,31.08
2023-01-12T07:04:52.238Z,29.33
2023-01-12T07:07:40.293Z,26.90
2023-01-12T07:10:27.043Z,27.48
2023-01-12T07:13:12.901Z,26.73
2023-01-12T07:16:00.136Z,26.42
2023-01-12T07:18:47.214Z,22.80
2023-01-12T07:21:33.302Z,19.95
2023-01-12T07:24:19.265Z,19.35
2023-01-12T07:27:05.207Z,22.23
2023-01-12T07:29:51.184Z,21.67
2023-01-12T07:32:37.105Z,20.50
2023-01-12T07:35:25.132Z,24.40
2023-01-12T07:38:12.186Z,25.77
2023-01-12T07:41:00.446Z,26.15
2023-01-12T07:43:46.585Z,29.20
2023-01-12T07:46:32.534Z,37.22
2023-01-12T07:49:18.555Z,40.72
2023-01-12T07:52:04.625Z,42.15
2023-01-12T07:54:50.788Z,36.28
2023-01-12T07:57:37.369Z,35.28
2023-01-12T08:00:24.429Z,38.47
2023-01-12T08:03:12.424Z,36.40
2023-01-12T08:06:00.256Z,35.17
2023-01-12T08:08:46.139Z,35.75
2023-01-12T08:11:32.728Z,32.67
2023-01-12T08:14:39.336Z,33.92
2023-01-12T08:17:25.190Z,30.98
2023-01-12T08:20:16.206Z,32.95
2023-01-12T08:23:10.048Z,33.05
2023-01-12T08:26:02.216Z,26.80
2023-01-12T08:28:53.278Z,27.08
2023-01-12T08:31:39.269Z,28.73
2023-01-12T08:34:42.038Z,27.52
2023-01-12T08:37:29.343Z,30.90
2023-01-12T08:40:15.456Z,31.00
2023-01-12T08:43:01.422Z,27.30
2023-01-12T08:45:47.364Z,25.98
2023-01-12T08:48:33.344Z,25.92
2023-01-12T08:51:20.199Z,23.57
2023-01-12T08:54:07.383Z,23.77
2023-01-12T08:56:54.869Z,28.02
2023-01-12T08:59:41.036Z,25.25
2023-01-12T09:02:27.193Z,25.25
2023-01-12T09:05:13.460Z,25.85
2023-01-12T09:07:59.478Z,24.88
2023-01-12T09:10:45.284Z,27.00
2023-01-12T09:13:33.021Z,26.63
2023-01-12T09:16:19.840Z,23.80
2023-01-12T09:19:06.417Z,24.17
2023-01-12T09:21:52.316Z,26.27
2023-01-12T09:24:38.255Z,26.42
2023-01-12T09:27:23.992Z,15.18
2023-01-12T09:30:10.771Z,10.13
2023-01-12T09:32:56.925Z,7.65
2023-01-12T09:35:44.556Z,7.75
2023-01-12T09:38:30.949Z,6.65
2023-01-12T09:41:48.097Z,6.68
2023-01-12T09:44:58.370Z,7.00
2023-01-12T09:48:00.910Z,5.15
2023-01-12T09:51:05.298Z,5.70
2023-01-12T09:53:51.449Z,5.88
2023-01-12T09:56:41.473Z,7.47
2023-01-12T09:59:56.890Z,5.45
2023-01-12T10:02:47.278Z,6.60
2023-01-12T10:05:44.736Z,5.97
2023-01-12T10:08:36.839Z,5.03
2023-01-12T10:11:27.197Z,5.47
2023-01-12T10:14:35.098Z,5.28
2023-01-12T10:17:42.317Z,5.05
2023-01-12T10:20:44.275Z,4.13
2023-01-12T10:23:30.889Z,4.93
2023-01-12T10:26:34.297Z,4.88
2023-01-12T10:29:21.195Z,5.38
2023-01-12T10:32:10.555Z,5.30
2023-01-12T10:34:56.458Z,5.05
2023-01-12T10:37:56.210Z,5.03
2023-01-12T10:40:42.085Z,5.25
2023-01-12T10:43:34.059Z,4.75
2023-01-12T10:46:26.893Z,5.50
2023-01-12T10:49:19.287Z,5.18
2023-01-12T10:52:28.293Z,6.13
2023-01-12T10:55:22.817Z,5.57
2023-01-12T10:58:23.872Z,7.93
2023-01-12T11:01:13.789Z,5.32
2023-01-12T11:04:06.196Z,5.35
2023-01-12T11:07:05.389Z,6.45
2023-01-12T11:09:51.706Z,4.28
2023-01-12T11:12:41.083Z,10.05
2023-01-12T11:15:28.499Z,4.80
2023-01-12T11:18:41.451Z,5.15
2023-01-12T11:21:32.617Z,4.80
2023-01-12T11:24:40.244Z,8.13
2023-01-12T11:27:32.018Z,7.72
2023-01-12T11:30:21.124Z,4.30
2023-01-12T11:33:14.033Z,3.67
2023-01-12T11:36:05.333Z,3.55
2023-01-12T11:38:54.108Z,3.58
2023-01-12T11:42:17.491Z,2.97
2023-01-12T11:45:17.944Z,3.47
2023-01-12T11:48:17.373Z,5.13
2023-01-12T11:51:03.562Z,3.38
2023-01-12T11:53:50.092Z,3.90
2023-01-12T11:56:39.271Z,3.22
2023-01-12T11:59:28.060Z,3.20
2023-01-12T12:02:33.366Z,3.80
2023-01-12T12:05:40.474Z,3.40
2023-01-12T12:08:33.739Z,3.67
2023-01-12T12:11:34.928Z,3.72
2023-01-12T12:14:43.183Z,3.40
2023-01-12T12:18:07.056Z,2.92
2023-01-12T12:21:16.074Z,3.70
2023-01-12T12:24:30.679Z,3.83
2023-01-12T12:27:32.844Z,3.97
2023-01-12T12:30:41.020Z,4.43
2023-01-12T12:33:37.483Z,3.92
2023-01-12T12:36:39.541Z,3.63
2023-01-12T12:39:25.886Z,3.78
2023-01-12T12:42:42.927Z,4.65
2023-01-12T12:45:48.117Z,5.07
2023-01-12T12:48:44.936Z,3.90
2023-01-12T12:51:33.131Z,3.65
2023-01-12T12:54:21.219Z,4.50
2023-01-12T12:57:07.366Z,4.35
2023-01-12T12:59:59.767Z,3.95
2023-01-12T13:02:55.736Z,4.85
2023-01-12T13:05:47.329Z,5.00
2023-01-12T13:08:35.066Z,4.50
2023-01-12T13:11:21.600Z,3.80
2023-01-12T13:14:19.246Z,4.03
2023-01-12T13:17:34.274Z,3.80
2023-01-12T13:20:25.780Z,4.45
2023-01-12T13:23:44.920Z,4.22
2023-01-12T13:26:35.013Z,4.10
2023-01-12T13:29:24.049Z,3.85
2023-01-12T13:32:35.403Z,4.28
2023-01-12T13:35:33.964Z,4.57
2023-01-12T13:38:43.964Z,13.32
2023-01-12T13:41:52.376Z,6.60
2023-01-12T13:44:40.186Z,5.10
2023-01-12T13:47:30.501Z,5.50
2023-01-12T13:50:22.879Z,5.75
2023-01-12T13:53:21.925Z,6.95
2023-01-12T13:56:19.500Z,5.35
2023-01-12T13:59:07.906Z,6.38
2023-01-12T14:01:54.531Z,6.68
2023-01-12T14:04:50.341Z,6.22
2023-01-12T14:07:55.140Z,6.03
2023-01-12T14:10:56.021Z,6.22
2023-01-12T14:14:30.542Z,5.45
2023-01-12T14:17:43.655Z,5.30
2023-01-12T14:20:34.238Z,5.90
2023-01-12T14:23:31.163Z,6.57
2023-01-12T14:26:22.968Z,6.90
2023-01-12T14:29:13.216Z,4.17
2023-01-12T14:31:59.155Z,4.85
2023-01-12T14:34:54.740Z,6.35
2023-01-12T14:37:41.186Z,5.38
2023-01-12T14:40:32.478Z,4.93
2023-01-12T14:43:37.463Z,5.05
2023-01-12T14:46:33.694Z,5.30
2023-01-12T14:49:28.753Z,4.30
2023-01-12T14:52:17.455Z,4.90
2023-01-12T14:55:26.277Z,4.32
2023-01-12T14:58:21.202Z,4.90
2023-01-12T15:01:07.563Z,5.45
2023-01-12T15:03:54.315Z,6.93
2023-01-12T15:06:42.006Z,5.55
2023-01-12T15:09:31.832Z,6.03
2023-01-12T15:12:25.059Z,5.07
2023-01-12T15:15:21.894Z,6.88
2023-01-12T15:18:26.765Z,6.75
2023-01-12T15:21:31.465Z,8.13
2023-01-12T15:24:39.244Z,6.05
2023-01-12T15:27:36.652Z,7.18
2023-01-12T15:30:22.894Z,4.32
2023-01-12T15:33:09.307Z,4.30
2023-01-12T15:35:58.560Z,3.72
2023-01-12T15:38:45.040Z,4.20
2023-01-12T15:41:50.776Z,4.20
2023-01-12T15:44:38.511Z,3.95
2023-01-12T15:47:24.470Z,5.63
2023-01-12T15:50:10.891Z,5.60
2023-01-12T15:52:59.891Z,5.93
2023-01-12T15:55:46.232Z,5.30
2023-01-12T15:58:32.069Z,4.18
2023-01-12T16:01:19.184Z,4.00
2023-01-12T16:04:40.465Z,3.30
2023-01-12T16:07:11.486Z,2.47
2023-01-12T16:09:57.896Z,3.45
2023-01-12T16:12:48.064Z,3.33
2023-01-12T16:15:33.994Z,3.45
2023-01-12T16:18:20.008Z,3.67
2023-01-12T16:21:05.990Z,3.47
2023-01-12T16:23:52.011Z,2.70
2023-01-12T16:26:37.803Z,3.53
2023-01-12T16:29:24.470Z,4.50
2023-01-12T16:32:10.451Z,3.13
2023-01-12T16:34:56.449Z,3.47
2023-01-12T16:37:42.651Z,3.17
2023-01-12T16:40:28.572Z,2.47
2023-01-12T16:43:14.327Z,3.92
2023-01-12T16:46:02.179Z,3.78
2023-01-12T16:48:48.506Z,3.65
2023-01-12T16:51:34.999Z,2.63
2023-01-12T16:54:21.307Z,2.60
2023-01-12T16:57:07.577Z,2.78
2023-01-12T16:59:53.457Z,3.30
2023-01-12T17:02:40.021Z,3.33
2023-01-12T17:05:26.265Z,3.70
2023-01-12T17:08:12.430Z,3.90
2023-01-12T17:11:04.980Z,3.45
2023-01-12T17:13:53.374Z,2.97
2023-01-12T17:16:39.108Z,3.50
2023-01-12T17:19:27.323Z,3.65
2023-01-12T17:22:13.678Z,4.07
2023-01-12T17:25:07.110Z,3.78
2023-01-12T17:30:39.696Z,3.40
2023-01-12T17:33:25.690Z,4.85
2023-01-12T17:36:12.783Z,5.10
2023-01-12T17:38:59.365Z,4.28
2023-01-12T17:42:03.656Z,5.55
2023-01-12T17:44:49.837Z,4.60
2023-01-12T17:47:35.627Z,4.88
2023-01-12T17:50:21.353Z,5.32
2023-01-12T17:53:09.500Z,6.03
2023-01-12T17:55:55.415Z,6.15
2023-01-12T17:58:41.385Z,5.90
2023-01-12T18:01:32.112Z,5.60
2023-01-12T18:04:18.184Z,5.28
2023-01-12T18:07:04.448Z,5.30
2023-01-12T18:09:50.313Z,5.32
2023-01-12T18:12:36.205Z,5.25
2023-01-12T18:15:22.028Z,5.15
2023-01-12T18:18:07.912Z,5.10
2023-01-12T18:20:55.349Z,4.63
2023-01-12T18:23:44.548Z,6.25
2023-01-12T18:26:35.714Z,7.72
2023-01-12T18:29:21.514Z,4.60
2023-01-12T18:32:07.750Z,6.97
2023-01-12T18:34:53.509Z,5.43
2023-01-12T18:37:39.506Z,7.68
2023-01-12T18:40:25.239Z,5.03
2023-01-12T18:43:11.247Z,5.47
2023-01-12T18:46:03.970Z,5.68
2023-01-12T18:48:49.948Z,5.18
2023-01-12T18:51:54.458Z,5.28
2023-01-12T18:54:51.941Z,5.25
2023-01-12T18:57:38.272Z,5.72
2023-01-12T19:00:24.228Z,4.70
2023-01-12T19:03:10.282Z,4.85
2023-01-12T19:06:20.191Z,9.52
2023-01-12T19:09:27.583Z,6.97
2023-01-12T19:12:21.499Z,7.05
2023-01-12T19:15:27.626Z,10.25
2023-01-12T19:18:14.076Z,9.48
2023-01-12T19:21:23.002Z,12.82
2023-01-12T19:24:29.617Z,10.15
2023-01-12T19:27:34.232Z,6.38
2023-01-12T19:30:20.131Z,7.45
2023-01-12T19:33:14.832Z,7.00
2023-01-12T19:36:05.921Z,7.50
2023-01-12T19:38:52.857Z,7.10
2023-01-12T19:41:57.536Z,8.73
2023-01-12T19:44:44.856Z,12.32
2023-01-12T19:47:31.123Z,17.63
2023-01-12T19:50:17.311Z,10.43
2023-01-12T19:53:04.920Z,10.90
2023-01-12T19:55:51.122Z,8.45
2023-01-12T19:58:37.388Z,8.95
2023-01-12T20:01:24.221Z,7.65
2023-01-12T20:04:10.298Z,7.90
2023-01-12T20:06:57.122Z,8.05
2023-01-12T20:09:43.663Z,6.57
2023-01-12T20:12:30.678Z,8.50
2023-01-12T20:15:18.253Z,6.68
2023-01-12T20:18:05.222Z,6.93
2023-01-12T20:20:53.658Z,7.45
2023-01-12T20:23:40.570Z,6.25
2023-01-12T20:26:26.688Z,7.65
2023-01-12T20:29:13.129Z,7.30
2023-01-12T20:32:03.062Z,7.60
2023-01-12T20:34:49.537Z,8.55
2023-01-12T20:37:35.721Z,7.65
2023-01-12T20:40:22.085Z,8.40
2023-01-12T20:43:07.973Z,8.30
2023-01-12T20:45:53.822Z,7.80
2023-01-12T20:48:43.857Z,8.10
2023-01-12T20:51:30.677Z,8.95
2023-01-12T20:54:16.765Z,9.88
2023-01-12T20:57:02.823Z,9.38
2023-01-12T20:59:49.065Z,9.95
2023-01-12T21:02:35.936Z,10.68
2023-01-12T21:05:21.768Z,10.30
2023-01-12T21:08:08.683Z,8.60
2023-01-12T21:10:55.162Z,6.93
2023-01-12T21:13:41.576Z,8.63
2023-01-12T21:16:27.510Z,8.38
2023-01-12T21:19:13.463Z,8.98
2023-01-12T21:21:59.749Z,8.52
2023-01-12T21:24:46.412Z,7.60
2023-01-12T21:27:33.914Z,7.90
2023-01-12T21:30:20.114Z,8.10
2023-01-12T21:33:05.982Z,9.80
2023-01-12T21:35:56.781Z,8.50
2023-01-12T21:38:42.784Z,9.48
2023-01-12T21:41:28.598Z,10.43
2023-01-12T21:44:14.725Z,9.80
2023-01-12T21:47:00.821Z,9.93
2023-01-12T21:49:46.683Z,9.45
2023-01-12T21:52:33.294Z,10.75
2023-01-12T21:55:20.089Z,10.82
2023-01-12T21:58:06.268Z,10.27
2023-01-12T22:00:52.314Z,11.70
2023-01-12T22:03:38.704Z,11.98
2023-01-12T22:06:24.892Z,10.45
2023-01-12T22:09:10.778Z,10.93
2023-01-12T22:11:56.678Z,11.82
2023-01-12T22:14:42.408Z,10.25
2023-01-12T22:17:28.485Z,10.00
2023-01-12T22:20:16.600Z,10.00
2023-01-12T22:23:02.976Z,11.73
2023-01-12T22:25:48.874Z,10.38
2023-01-12T22:28:35.836Z,12.43
2023-01-12T22:31:23.637Z,15.25
2023-01-12T22:34:12.932Z,11.88
2023-01-12T22:36:58.961Z,14.30
2023-01-12T22:39:44.766Z,11.77
2023-01-12T22:42:49.224Z,10.75
2023-01-12T22:45:37.546Z,13.10
2023-01-12T22:48:25.639Z,10.93
2023-01-12T22:51:11.711Z,19.08
2023-01-12T22:53:58.156Z,14.32
2023-01-12T22:56:46.052Z,14.50
2023-01-12T22:59:32.181Z,12.00
2023-01-12T23:02:36.703Z,15.77
2023-01-12T23:05:22.811Z,16.85
2023-01-12T23:08:09.020Z,14.30
2023-01-12T23:11:14.100Z,12.80
2023-01-12T23:14:00.344Z,13.70
2023-01-12T23:16:49.176Z,15.27
2023-01-12T23:19:35.297Z,14.88
2023-01-12T23:22:21.548Z,17.95
2023-01-12T23:25:07.793Z,22.55
2023-01-12T23:27:53.899Z,30.52
2023-01-12T23:30:40.715Z,28.55
2023-01-12T23:33:26.520Z,29.33
2023-01-12T23:36:14.641Z,29.30
2023-01-12T23:39:02.647Z,28.95
2023-01-12T23:41:48.782Z,29.05
2023-01-12T23:44:34.770Z,29.70
2023-01-12T23:47:20.830Z,29.10
2023-01-12T23:50:07.142Z,29.05
2023-01-12T23:52:53.119Z,28.13
2023-01-12T23:55:39.571Z,27.73
2023-01-12T23:58:25.405Z,28.02
