createdAt,value
2023-02-17T00:01:20.355Z,65.35
2023-02-17T00:03:53.093Z,65.53
2023-02-17T00:06:28.866Z,65.57
2023-02-17T00:09:01.901Z,66.18
2023-02-17T00:11:34.041Z,66.42
2023-02-17T00:14:05.829Z,66.65
2023-02-17T00:16:37.502Z,66.70
2023-02-17T00:19:24.972Z,66.65
2023-02-17T00:22:01.789Z,66.54
2023-02-17T00:24:37.180Z,66.09
2023-02-17T00:27:10.046Z,66.98
2023-02-17T00:29:41.769Z,66.94
2023-02-17T00:32:13.515Z,66.98
2023-02-17T00:34:45.380Z,66.50
2023-02-17T00:37:18.609Z,66.50
2023-02-17T00:39:50.752Z,66.93
2023-02-17T00:42:23.850Z,67.15
2023-02-17T00:44:55.554Z,66.97
2023-02-17T00:47:27.329Z,67.17
2023-02-17T00:50:04.390Z,67.18
2023-02-17T00:52:38.856Z,67.27
2023-02-17T00:55:12.314Z,67.65
2023-02-17T00:57:44.066Z,67.26
2023-02-17T01:00:16.354Z,67.07
2023-02-17T01:02:48.056Z,66.86
2023-02-17T01:05:24.285Z,67.03
2023-02-17T01:07:56.628Z,66.97
2023-02-17T01:10:28.384Z,66.71
2023-02-17T01:13:00.853Z,67.39
2023-02-17T01:15:37.312Z,67.26
2023-02-17T01:18:09.120Z,67.16
2023-02-17T01:20:41.635Z,66.79
2023-02-17T01:23:14.281Z,66.44
2023-02-17T01:25:47.303Z,66.89
2023-02-17T01:28:23.075Z,66.42
2023-02-17T01:30:54.785Z,66.87
2023-02-17T01:33:29.314Z,66.34
2023-02-17T01:36:08.812Z,66.51
2023-02-17T01:38:40.739Z,66.96
2023-02-17T01:41:16.965Z,66.43
2023-02-17T01:44:09.560Z,66.72
2023-02-17T01:46:45.132Z,66.95
2023-02-17T01:49:19.454Z,66.79
2023-02-17T01:51:57.659Z,67.31
2023-02-17T01:54:37.659Z,67.71
2023-02-17T01:57:16.563Z,67.91
2023-02-17T01:59:48.852Z,67.86
2023-02-17T02:02:20.890Z,67.51
2023-02-17T02:04:53.842Z,67.57
2023-02-17T02:07:35.921Z,67.25
2023-02-17T02:10:09.037Z,67.10
2023-02-17T02:12:42.595Z,67.31
2023-02-17T02:15:25.262Z,67.58
2023-02-17T02:18:15.392Z,66.87
2023-02-17T02:21:18.862Z,67.10
2023-02-17T02:24:16.044Z,66.65
2023-02-17T02:27:09.237Z,66.60
2023-02-17T02:30:03.896Z,66.81
2023-02-17T02:33:13.736Z,66.44
2023-02-17T02:35:57.674Z,66.30
2023-02-17T02:38:35.448Z,66.72
2023-02-17T02:41:25.168Z,66.72
2023-02-17T02:43:57.077Z,66.87
2023-02-17T02:46:28.806Z,67.06
2023-02-17T02:49:02.795Z,67.01
2023-02-17T02:52:30.932Z,66.85
2023-02-17T02:55:28.898Z,66.80
2023-02-17T02:58:04.265Z,67.13
2023-02-17T03:00:55.474Z,67.04
2023-02-17T03:03:45.038Z,67.01
2023-02-17T03:06:26.490Z,66.44
2023-02-17T03:09:06.740Z,66.38
2023-02-17T03:11:40.282Z,66.75
2023-02-17T03:14:14.941Z,66.35
2023-02-17T03:16:46.926Z,66.41
2023-02-17T03:19:22.044Z,67.02
2023-02-17T03:22:17.743Z,66.99
2023-02-17T03:24:52.292Z,66.87
2023-02-17T03:27:25.385Z,67.23
2023-02-17T03:29:57.056Z,67.45
2023-02-17T03:32:28.771Z,67.33
2023-02-17T03:35:00.466Z,67.12
2023-02-17T03:37:32.188Z,67.33
2023-02-17T03:40:04.652Z,67.38
2023-02-17T03:42:36.332Z,67.26
2023-02-17T03:45:08.388Z,67.21
2023-02-17T03:47:40.036Z,67.14
2023-02-17T03:50:11.829Z,66.81
2023-02-17T03:52:43.481Z,66.77
2023-02-17T03:55:15.286Z,66.83
2023-02-17T03:57:46.925Z,66.66
2023-02-17T04:00:19.349Z,66.88
2023-02-17T04:02:51.193Z,66.51
2023-02-17T04:05:23.789Z,66.73
2023-02-17T04:07:55.450Z,66.42
2023-02-17T04:10:27.179Z,66.60
2023-02-17T04:12:58.824Z,66.55
2023-02-17T04:15:30.552Z,66.44
2023-02-17T04:18:02.623Z,66.06
2023-02-17T04:20:34.458Z,65.99
2023-02-17T04:23:06.131Z,65.62
2023-02-17T04:25:38.143Z,65.66
2023-02-17T04:28:10.243Z,65.29
2023-02-17T04:30:49.903Z,65.42
2023-02-17T04:33:21.744Z,65.82
2023-02-17T04:35:59.664Z,65.64
2023-02-17T04:38:34.266Z,65.83
2023-02-17T04:41:07.097Z,65.39
2023-02-17T04:43:44.722Z,64.96
2023-02-17T04:46:16.539Z,64.71
2023-02-17T04:48:48.167Z,64.49
2023-02-17T04:51:19.887Z,64.30
2023-02-17T04:53:54.728Z,64.44
2023-02-17T04:56:26.479Z,63.60
2023-02-17T04:58:58.126Z,63.32
2023-02-17T05:01:29.812Z,63.22
2023-02-17T05:04:04.306Z,62.79
2023-02-17T05:06:36.015Z,63.44
2023-02-17T05:09:07.694Z,63.60
2023-02-17T05:11:39.398Z,63.06
2023-02-17T05:14:14.078Z,62.80
2023-02-17T05:16:45.668Z,63.01
2023-02-17T05:19:17.469Z,63.01
2023-02-17T05:21:49.175Z,62.56
2023-02-17T05:24:20.819Z,62.29
2023-02-17T05:26:52.540Z,62.36
2023-02-17T05:29:24.844Z,62.35
2023-02-17T05:31:56.664Z,62.48
2023-02-17T05:34:30.448Z,61.98
2023-02-17T05:37:02.289Z,62.19
2023-02-17T05:39:33.959Z,62.25
2023-02-17T05:42:05.723Z,62.04
2023-02-17T05:44:37.411Z,62.37
2023-02-17T05:47:09.489Z,61.72
2023-02-17T05:49:44.142Z,61.53
2023-02-17T05:52:16.879Z,61.75
2023-02-17T05:54:48.541Z,61.12
2023-02-17T05:57:20.218Z,61.50
2023-02-17T05:59:51.918Z,61.64
2023-02-17T06:02:23.651Z,62.29
2023-02-17T06:04:55.408Z,62.37
2023-02-17T06:07:27.190Z,61.37
2023-02-17T06:10:01.526Z,61.53
2023-02-17T06:12:33.192Z,61.91
2023-02-17T06:15:05.201Z,61.51
2023-02-17T06:17:36.972Z,61.78
2023-02-17T06:20:09.438Z,61.53
2023-02-17T06:22:42.623Z,61.50
2023-02-17T06:25:14.266Z,61.49
2023-02-17T06:27:45.979Z,61.92
2023-02-17T06:30:17.918Z,61.71
2023-02-17T06:32:50.439Z,61.89
2023-02-17T06:35:22.094Z,61.34
2023-02-17T06:37:53.911Z,62.21
2023-02-17T06:40:28.470Z,61.79
2023-02-17T06:43:00.427Z,62.11
2023-02-17T06:45:32.182Z,61.97
2023-02-17T06:48:04.054Z,62.43
2023-02-17T06:50:35.952Z,62.50
2023-02-17T06:53:07.747Z,62.44
2023-02-17T06:55:39.620Z,61.98
2023-02-17T06:58:11.620Z,62.47
2023-02-17T07:00:43.298Z,62.03
2023-02-17T07:03:15.034Z,62.59
2023-02-17T07:05:46.797Z,62.69
2023-02-17T07:08:18.482Z,62.86
2023-02-17T07:10:50.212Z,62.83
2023-02-17T07:13:21.946Z,63.65
2023-02-17T07:15:53.665Z,62.93
2023-02-17T07:18:25.553Z,63.32
2023-02-17T07:20:57.265Z,63.35
2023-02-17T07:23:29.476Z,63.17
2023-02-17T07:26:06.962Z,63.37
2023-02-17T07:28:39.931Z,63.64
2023-02-17T07:31:14.865Z,63.61
2023-02-17T07:33:48.169Z,63.51
2023-02-17T07:36:19.904Z,63.39
2023-02-17T07:38:51.674Z,63.90
2023-02-17T07:41:24.931Z,64.18
2023-02-17T07:43:57.649Z,64.23
2023-02-17T07:46:29.366Z,64.53
2023-02-17T07:49:01.048Z,64.56
2023-02-17T07:51:32.721Z,64.00
2023-02-17T07:54:04.555Z,64.61
2023-02-17T07:56:36.433Z,64.52
2023-02-17T07:59:12.187Z,65.26
2023-02-17T08:01:44.083Z,64.95
2023-02-17T08:04:18.586Z,65.24
2023-02-17T08:06:50.387Z,65.37
2023-02-17T08:09:43.786Z,65.65
2023-02-17T08:12:36.546Z,65.92
2023-02-17T08:15:10.252Z,65.21
2023-02-17T08:17:42.047Z,65.37
2023-02-17T08:20:18.382Z,65.85
2023-02-17T08:22:50.093Z,65.73
2023-02-17T08:25:23.903Z,65.56
2023-02-17T08:27:55.709Z,65.61
2023-02-17T08:30:27.538Z,65.35
2023-02-17T08:32:59.282Z,65.53
2023-02-17T08:35:31.189Z,65.28
2023-02-17T08:38:04.091Z,64.93
2023-02-17T08:40:38.256Z,64.86
2023-02-17T08:43:13.307Z,64.87
2023-02-17T08:45:45.278Z,64.75
2023-02-17T08:48:19.798Z,64.49
2023-02-17T08:50:51.531Z,64.41
2023-02-17T08:53:23.207Z,63.53
2023-02-17T08:55:55.123Z,63.48
2023-02-17T08:58:26.921Z,63.58
2023-02-17T09:01:00.186Z,63.67
2023-02-17T09:03:35.096Z,63.09
2023-02-17T09:06:08.428Z,63.21
2023-02-17T09:08:41.021Z,62.67
2023-02-17T09:11:15.430Z,63.03
2023-02-17T09:13:47.263Z,62.67
2023-02-17T09:16:20.951Z,62.90
2023-02-17T09:18:53.567Z,63.09
2023-02-17T09:21:25.536Z,62.71
2023-02-17T09:23:57.292Z,62.84
2023-02-17T09:26:29.112Z,62.68
2023-02-17T09:29:03.920Z,62.90
2023-02-17T09:31:36.109Z,62.67
2023-02-17T09:34:10.607Z,62.65
2023-02-17T09:36:42.808Z,62.34
2023-02-17T09:39:14.915Z,62.10
2023-02-17T09:41:51.885Z,61.74
2023-02-17T09:44:55.111Z,62.10
2023-02-17T09:47:51.523Z,62.01
2023-02-17T09:50:32.925Z,61.68
2023-02-17T09:53:26.625Z,61.82
2023-02-17T09:56:01.970Z,61.48
2023-02-17T09:58:46.661Z,61.76
2023-02-17T10:01:23.895Z,61.65
2023-02-17T10:04:04.985Z,61.62
2023-02-17T10:06:54.670Z,61.66
2023-02-17T10:09:39.620Z,61.58
2023-02-17T10:12:21.055Z,61.60
2023-02-17T10:14:57.752Z,61.59
2023-02-17T10:17:39.243Z,61.91
2023-02-17T10:20:19.382Z,61.82
2023-02-17T10:22:57.367Z,62.16
2023-02-17T10:26:12.875Z,62.21
2023-02-17T10:29:14.538Z,62.26
2023-02-17T10:32:13.163Z,62.06
2023-02-17T10:34:53.209Z,62.09
2023-02-17T10:37:45.148Z,62.10
2023-02-17T10:40:24.253Z,62.15
2023-02-17T10:43:00.782Z,62.19
2023-02-17T10:45:38.691Z,62.28
2023-02-17T10:48:20.933Z,63.16
2023-02-17T10:50:56.227Z,62.33
2023-02-17T10:53:38.212Z,62.09
2023-02-17T10:56:18.413Z,61.95
2023-02-17T10:58:59.241Z,62.29
2023-02-17T11:01:31.083Z,62.11
2023-02-17T11:04:14.866Z,62.14
2023-02-17T11:06:52.468Z,61.83
2023-02-17T11:09:33.020Z,62.06
2023-02-17T11:12:31.118Z,61.68
2023-02-17T11:15:05.723Z,61.77
2023-02-17T11:17:41.590Z,61.78
2023-02-17T11:21:30.120Z,61.85
2023-02-17T11:25:26.486Z,61.74
2023-02-17T11:29:05.663Z,62.20
2023-02-17T11:32:48.639Z,62.24
2023-02-17T11:35:54.925Z,62.22
2023-02-17T11:38:47.831Z,62.16
2023-02-17T11:42:46.557Z,62.41
2023-02-17T11:54:32.602Z,62.28
2023-02-17T12:10:38.839Z,63.01
2023-02-17T12:13:36.171Z,63.13
2023-02-17T12:17:05.582Z,63.29
2023-02-17T12:24:04.807Z,63.25
2023-02-17T12:26:47.788Z,63.45
2023-02-17T12:29:43.157Z,63.63
2023-02-17T12:32:27.420Z,63.38
2023-02-17T12:35:07.098Z,63.54
2023-02-17T12:37:49.372Z,63.58
2023-02-17T12:40:42.835Z,63.44
2023-02-17T12:43:25.651Z,63.50
2023-02-17T12:46:40.237Z,63.59
2023-02-17T12:49:40.128Z,63.72
2023-02-17T12:52:44.486Z,63.44
2023-02-17T12:55:27.987Z,63.93
2023-02-17T12:58:05.732Z,63.57
2023-02-17T13:01:09.591Z,63.49
2023-02-17T13:03:41.366Z,63.83
2023-02-17T13:06:29.379Z,63.68
2023-02-17T13:09:07.159Z,64.36
2023-02-17T13:11:38.875Z,64.81
2023-02-17T13:14:29.871Z,65.20
2023-02-17T13:17:01.656Z,65.42
2023-02-17T13:19:35.385Z,65.67
2023-02-17T13:22:07.068Z,65.52
2023-02-17T13:24:56.818Z,65.92
2023-02-17T13:27:33.221Z,65.76
2023-02-17T13:30:17.211Z,66.17
2023-02-17T13:33:24.685Z,65.86
2023-02-17T13:35:59.311Z,65.94
2023-02-17T13:38:33.347Z,65.98
2023-02-17T13:41:07.034Z,66.16
2023-02-17T13:43:42.835Z,66.14
2023-02-17T13:46:25.159Z,66.49
2023-02-17T13:49:06.234Z,66.26
2023-02-17T13:51:40.939Z,66.30
2023-02-17T13:54:12.684Z,66.32
2023-02-17T13:56:53.835Z,66.47
2023-02-17T13:59:27.341Z,66.44
2023-02-17T14:02:00.070Z,66.76
2023-02-17T14:04:32.579Z,66.55
2023-02-17T14:07:05.194Z,66.65
2023-02-17T14:09:42.450Z,66.92
2023-02-17T14:12:23.419Z,66.96
2023-02-17T14:14:55.205Z,66.96
2023-02-17T14:17:33.070Z,67.05
2023-02-17T14:20:25.204Z,67.21
2023-02-17T14:23:12.776Z,67.59
2023-02-17T14:25:46.959Z,67.30
2023-02-17T14:28:18.746Z,67.20
2023-02-17T14:30:51.488Z,67.37
2023-02-17T14:33:25.441Z,67.50
2023-02-17T14:36:06.464Z,67.26
2023-02-17T14:38:41.749Z,67.37
2023-02-17T14:41:13.484Z,67.29
2023-02-17T14:43:47.212Z,67.00
2023-02-17T14:46:19.996Z,66.99
2023-02-17T14:48:54.364Z,66.91
2023-02-17T14:51:34.239Z,67.10
2023-02-17T14:54:17.340Z,67.13
2023-02-17T14:57:08.172Z,66.92
2023-02-17T14:59:46.718Z,66.81
2023-02-17T15:02:21.437Z,66.83
2023-02-17T15:04:54.848Z,66.83
2023-02-17T15:07:26.612Z,67.07
2023-02-17T15:10:00.757Z,66.91
2023-02-17T15:12:32.462Z,66.89
2023-02-17T15:15:09.857Z,66.71
2023-02-17T15:17:44.647Z,66.78
2023-02-17T15:20:17.264Z,66.95
2023-02-17T15:22:52.760Z,66.67
2023-02-17T15:25:24.653Z,66.67
2023-02-17T15:27:56.392Z,66.78
2023-02-17T15:30:28.634Z,66.93
2023-02-17T15:33:03.661Z,66.84
2023-02-17T15:35:35.689Z,66.75
2023-02-17T15:38:12.136Z,66.72
2023-02-17T15:40:44.103Z,67.12
2023-02-17T15:43:20.412Z,66.78
2023-02-17T15:45:52.152Z,66.55
2023-02-17T15:48:26.388Z,66.80
2023-02-17T15:50:58.329Z,66.75
2023-02-17T15:53:33.478Z,66.94
2023-02-17T15:56:18.573Z,66.87
2023-02-17T15:58:52.788Z,67.08
2023-02-17T16:01:35.300Z,67.24
2023-02-17T16:04:11.035Z,67.27
2023-02-17T16:06:43.236Z,67.28
2023-02-17T16:09:15.644Z,67.29
2023-02-17T16:11:54.483Z,67.41
2023-02-17T16:14:35.048Z,67.31
2023-02-17T16:17:16.038Z,67.76
2023-02-17T16:19:47.754Z,67.80
2023-02-17T16:22:19.559Z,67.98
2023-02-17T16:24:51.268Z,68.34
2023-02-17T16:27:24.475Z,68.29
2023-02-17T16:29:56.206Z,68.12
2023-02-17T16:32:28.122Z,68.27
2023-02-17T16:34:59.963Z,68.27
2023-02-17T16:37:31.704Z,68.51
2023-02-17T16:40:04.947Z,68.37
2023-02-17T16:42:36.698Z,68.61
2023-02-17T16:45:15.169Z,68.52
2023-02-17T16:47:50.321Z,68.75
2023-02-17T16:50:32.404Z,68.73
2023-02-17T16:53:08.705Z,68.73
2023-02-17T16:55:40.901Z,68.69
2023-02-17T16:58:19.875Z,68.85
2023-02-17T17:00:54.452Z,68.76
2023-02-17T17:03:26.252Z,68.67
2023-02-17T17:05:57.974Z,68.77
2023-02-17T17:08:29.662Z,68.74
2023-02-17T17:11:01.344Z,68.59
2023-02-17T17:13:33.101Z,68.33
2023-02-17T17:16:11.437Z,68.51
2023-02-17T17:18:43.268Z,68.48
2023-02-17T17:21:17.432Z,68.28
2023-02-17T17:23:52.126Z,68.38
2023-02-17T17:26:28.831Z,68.29
2023-02-17T17:29:01.070Z,68.32
2023-02-17T17:31:38.817Z,68.18
2023-02-17T17:34:10.894Z,68.35
2023-02-17T17:36:45.122Z,68.08
2023-02-17T17:39:20.092Z,67.99
2023-02-17T17:41:52.230Z,68.00
2023-02-17T17:44:24.148Z,67.89
2023-02-17T17:46:57.789Z,67.53
2023-02-17T17:49:29.592Z,67.56
2023-02-17T17:52:01.311Z,67.56
2023-02-17T17:54:33.028Z,67.74
2023-02-17T17:57:04.679Z,67.72
2023-02-17T17:59:36.618Z,67.45
2023-02-17T18:02:08.699Z,67.42
2023-02-17T18:04:40.846Z,67.08
2023-02-17T18:07:12.713Z,67.22
2023-02-17T18:09:44.654Z,67.08
2023-02-17T18:12:18.160Z,66.97
2023-02-17T18:15:04.079Z,66.84
2023-02-17T18:17:38.952Z,67.18
2023-02-17T18:20:12.113Z,67.11
2023-02-17T18:22:44.042Z,67.11
2023-02-17T18:25:16.099Z,67.02
2023-02-17T18:27:49.093Z,66.94
2023-02-17T18:30:21.796Z,67.28
2023-02-17T18:32:54.162Z,67.04
2023-02-17T18:35:25.976Z,67.08
2023-02-17T18:37:57.726Z,66.84
2023-02-17T18:40:29.977Z,66.99
2023-02-17T18:43:01.770Z,66.92
2023-02-17T18:45:34.365Z,66.97
2023-02-17T18:48:06.178Z,67.03
2023-02-17T18:50:37.959Z,67.00
2023-02-17T18:53:09.603Z,66.87
2023-02-17T18:55:41.374Z,66.89
2023-02-17T18:58:14.219Z,67.24
2023-02-17T19:00:45.917Z,67.20
2023-02-17T19:03:17.642Z,67.40
2023-02-17T19:05:49.485Z,67.25
2023-02-17T19:08:21.199Z,67.35
2023-02-17T19:10:53.626Z,67.64
2023-02-17T19:13:25.340Z,67.83
2023-02-17T19:16:06.456Z,67.46
2023-02-17T19:18:40.030Z,67.75
2023-02-17T19:21:12.610Z,67.40
2023-02-17T19:23:44.702Z,67.49
2023-02-17T19:26:17.944Z,67.45
2023-02-17T19:28:49.622Z,67.63
2023-02-17T19:31:21.826Z,67.84
2023-02-17T19:33:53.618Z,67.58
2023-02-17T19:36:26.000Z,67.73
2023-02-17T19:38:58.019Z,67.87
2023-02-17T19:41:29.811Z,67.77
2023-02-17T19:44:01.549Z,68.10
2023-02-17T19:46:33.543Z,67.74
2023-02-17T19:49:05.719Z,68.03
2023-02-17T19:51:37.981Z,68.00
2023-02-17T19:54:09.659Z,68.07
2023-02-17T19:56:41.425Z,68.36
2023-02-17T19:59:14.301Z,68.18
2023-02-17T20:01:46.181Z,68.38
2023-02-17T20:04:17.943Z,67.90
2023-02-17T20:06:53.235Z,68.07
2023-02-17T20:09:25.291Z,67.88
2023-02-17T20:11:59.716Z,68.29
2023-02-17T20:14:31.373Z,68.17
2023-02-17T20:17:03.040Z,67.60
2023-02-17T20:19:38.433Z,67.75
2023-02-17T20:22:10.279Z,67.86
2023-02-17T20:24:44.685Z,67.64
2023-02-17T20:27:16.402Z,67.69
2023-02-17T20:29:49.516Z,67.23
2023-02-17T20:32:22.495Z,67.31
2023-02-17T20:34:54.307Z,67.08
2023-02-17T20:37:26.253Z,67.15
2023-02-17T20:39:57.933Z,67.15
2023-02-17T20:42:30.142Z,67.13
2023-02-17T20:45:04.267Z,67.05
2023-02-17T20:47:36.024Z,66.65
2023-02-17T20:50:14.241Z,66.79
2023-02-17T20:52:46.332Z,66.37
2023-02-17T20:55:19.682Z,66.53
2023-02-17T20:57:51.338Z,66.08
2023-02-17T21:00:25.208Z,66.31
2023-02-17T21:02:57.387Z,66.13
2023-02-17T21:05:31.623Z,66.23
2023-02-17T21:08:03.626Z,66.15
2023-02-17T21:10:36.726Z,66.22
2023-02-17T21:13:10.507Z,66.01
2023-02-17T21:15:42.212Z,65.77
2023-02-17T21:18:14.074Z,65.73
2023-02-17T21:20:45.861Z,65.86
2023-02-17T21:23:17.558Z,65.90
2023-02-17T21:25:49.220Z,66.01
2023-02-17T21:28:20.932Z,66.08
2023-02-17T21:30:52.668Z,66.38
2023-02-17T21:33:24.495Z,66.29
2023-02-17T21:35:56.734Z,66.28
2023-02-17T21:38:28.437Z,66.59
2023-02-17T21:41:26.502Z,66.70
2023-02-17T21:44:18.204Z,66.53
2023-02-17T21:46:51.979Z,66.58
2023-02-17T21:49:23.707Z,66.91
2023-02-17T21:51:55.408Z,66.77
2023-02-17T21:54:27.159Z,67.03
2023-02-17T21:56:58.832Z,66.96
2023-02-17T21:59:30.549Z,66.97
2023-02-17T22:02:02.220Z,67.15
2023-02-17T22:04:33.876Z,67.12
2023-02-17T22:07:05.828Z,67.18
2023-02-17T22:09:37.760Z,66.72
2023-02-17T22:12:09.417Z,66.45
2023-02-17T22:14:41.135Z,66.92
2023-02-17T22:17:12.830Z,66.63
2023-02-17T22:19:44.590Z,66.58
2023-02-17T22:22:16.322Z,66.74
2023-02-17T22:24:48.117Z,66.95
2023-02-17T22:27:19.874Z,67.01
2023-02-17T22:29:51.548Z,67.25
2023-02-17T22:32:25.384Z,67.54
2023-02-17T22:34:57.257Z,67.54
2023-02-17T22:37:29.310Z,68.44
2023-02-17T22:40:00.974Z,68.70
2023-02-17T22:42:32.721Z,69.50
2023-02-17T22:45:06.629Z,69.58
2023-02-17T22:47:38.298Z,70.28
2023-02-17T22:50:10.023Z,70.92
2023-02-17T22:52:41.810Z,71.36
2023-02-17T22:55:13.681Z,72.80
2023-02-17T22:57:47.272Z,73.35
2023-02-17T23:00:19.183Z,74.92
2023-02-17T23:02:50.992Z,76.08
2023-02-17T23:05:22.755Z,76.94
2023-02-17T23:07:54.450Z,77.67
2023-02-17T23:10:26.137Z,78.61
2023-02-17T23:12:57.912Z,79.23
2023-02-17T23:15:41.689Z,79.20
2023-02-17T23:18:16.723Z,79.51
2023-02-17T23:20:52.461Z,79.98
2023-02-17T23:23:24.365Z,79.35
2023-02-17T23:25:56.324Z,79.21
2023-02-17T23:28:28.044Z,79.38
2023-02-17T23:31:02.885Z,80.39
2023-02-17T23:33:35.179Z,80.79
2023-02-17T23:36:07.898Z,81.17
2023-02-17T23:38:39.802Z,81.93
2023-02-17T23:41:11.955Z,82.29
2023-02-17T23:43:43.731Z,82.29
2023-02-17T23:46:15.496Z,81.66
2023-02-17T23:48:47.275Z,82.17
2023-02-17T23:51:19.422Z,81.57
2023-02-17T23:53:51.402Z,81.89
2023-02-17T23:56:29.905Z,81.88
2023-02-17T23:59:02.393Z,82.27
