createdAt,value
2018-02-10T00:01:40.215Z,2.20
2018-02-10T00:04:08.463Z,2.20
2018-02-10T00:06:35.959Z,2.20
2018-02-10T00:09:03.439Z,2.20
2018-02-10T00:11:30.934Z,2.20
2018-02-10T00:13:58.414Z,2.20
2018-02-10T00:16:25.915Z,2.20
2018-02-10T00:18:53.415Z,2.20
2018-02-10T00:21:20.899Z,2.20
2018-02-10T00:23:49.164Z,2.20
2018-02-10T00:26:16.643Z,2.20
2018-02-10T00:28:44.138Z,2.20
2018-02-10T00:31:11.643Z,2.20
2018-02-10T00:33:39.135Z,2.20
2018-02-10T00:36:06.615Z,2.10
2018-02-10T00:38:34.110Z,2.10
2018-02-10T00:41:02.355Z,2.20
2018-02-10T00:43:29.863Z,2.10
2018-02-10T00:45:58.104Z,2.10
2018-02-10T00:48:25.604Z,2.10
2018-02-10T00:50:53.083Z,2.20
2018-02-10T00:53:20.582Z,2.20
2018-02-10T00:55:48.059Z,2.20
2018-02-10T00:58:15.558Z,2.10
2018-02-10T01:00:43.045Z,2.10
2018-02-10T01:03:10.547Z,2.10
2018-02-10T01:05:38.786Z,2.10
2018-02-10T01:08:06.287Z,2.00
2018-02-10T01:10:33.766Z,2.10
2018-02-10T01:13:02.035Z,2.10
2018-02-10T01:15:29.518Z,2.00
2018-02-10T01:17:57.023Z,2.10
2018-02-10T01:20:24.502Z,2.00
2018-02-10T01:22:52.003Z,2.00
2018-02-10T01:25:19.482Z,2.10
2018-02-10T01:27:46.982Z,2.00
2018-02-10T01:30:15.249Z,2.00
2018-02-10T01:32:42.736Z,2.00
2018-02-10T01:35:11.000Z,2.20
2018-02-10T01:37:38.483Z,2.10
2018-02-10T01:40:05.978Z,2.20
2018-02-10T01:42:34.218Z,2.10
2018-02-10T01:45:01.714Z,2.10
2018-02-10T01:47:29.191Z,2.20
2018-02-10T01:53:01.803Z,2.20
2018-02-10T01:55:29.279Z,2.10
2018-02-10T01:57:56.770Z,2.10
2018-02-10T02:00:25.006Z,2.10
2018-02-10T02:02:52.479Z,2.10
2018-02-10T02:05:19.970Z,2.10
2018-02-10T02:07:47.447Z,2.10
2018-02-10T02:10:14.942Z,2.10
2018-02-10T02:12:42.419Z,2.20
2018-02-10T02:15:09.911Z,2.20
2018-02-10T02:17:37.410Z,2.10
2018-02-10T02:20:04.902Z,2.10
2018-02-10T02:22:33.142Z,2.20
2018-02-10T02:25:00.638Z,2.10
2018-02-10T02:27:28.118Z,2.10
2018-02-10T02:29:55.618Z,2.10
2018-02-10T02:32:23.860Z,2.10
2018-02-10T02:34:51.355Z,2.10
2018-02-10T02:37:18.892Z,2.10
2018-02-10T02:39:46.346Z,2.10
2018-02-10T02:42:16.767Z,2.10
2018-02-10T02:44:44.262Z,2.10
2018-02-10T02:47:11.744Z,2.10
2018-02-10T02:49:39.239Z,2.10
2018-02-10T02:52:06.713Z,2.10
2018-02-10T02:54:34.206Z,2.10
2018-02-10T02:57:01.687Z,2.10
2018-02-10T02:59:29.183Z,2.10
2018-02-10T03:01:57.427Z,2.10
2018-02-10T03:04:25.687Z,2.20
2018-02-10T03:06:53.157Z,2.10
2018-02-10T03:09:20.649Z,2.20
2018-02-10T03:11:48.894Z,2.10
2018-02-10T03:14:16.387Z,2.10
2018-02-10T03:16:43.864Z,2.10
2018-02-10T03:19:11.363Z,2.10
2018-02-10T03:21:38.838Z,2.00
2018-02-10T03:24:06.334Z,2.10
2018-02-10T03:26:33.814Z,2.10
2018-02-10T03:29:01.306Z,2.10
2018-02-10T03:31:28.788Z,2.00
2018-02-10T03:33:57.059Z,2.00
2018-02-10T03:36:24.531Z,2.00
2018-02-10T03:38:52.031Z,2.10
2018-02-10T03:41:20.280Z,2.10
2018-02-10T03:43:47.773Z,2.00
2018-02-10T03:46:16.023Z,2.10
2018-02-10T03:48:43.515Z,2.10
2018-02-10T03:51:10.990Z,2.10
2018-02-10T03:53:38.495Z,2.10
2018-02-10T03:56:05.970Z,2.10
2018-02-10T03:58:33.467Z,2.10
2018-02-10T04:01:00.947Z,2.00
2018-02-10T04:03:28.450Z,2.00
2018-02-10T04:05:55.927Z,2.10
2018-02-10T04:08:24.191Z,2.10
2018-02-10T04:10:51.662Z,2.00
2018-02-10T04:13:19.138Z,2.10
2018-02-10T04:15:46.638Z,2.10
2018-02-10T04:18:14.888Z,2.10
2018-02-10T04:20:42.398Z,2.00
2018-02-10T04:23:09.875Z,2.00
2018-02-10T04:25:37.370Z,1.90
2018-02-10T04:28:04.846Z,1.90
2018-02-10T04:30:32.343Z,1.90
2018-02-10T04:32:59.818Z,1.90
2018-02-10T04:35:27.317Z,1.90
2018-02-10T04:37:55.559Z,1.90
2018-02-10T04:40:23.060Z,1.90
2018-02-10T04:42:51.306Z,1.90
2018-02-10T04:45:18.799Z,1.90
2018-02-10T04:47:46.328Z,1.80
2018-02-10T04:50:14.595Z,1.70
2018-02-10T04:52:42.842Z,1.70
2018-02-10T04:55:10.342Z,1.60
2018-02-10T04:57:38.588Z,1.70
2018-02-10T05:00:06.084Z,1.60
2018-02-10T05:02:33.559Z,1.70
2018-02-10T05:05:01.830Z,1.80
2018-02-10T05:07:29.307Z,1.80
2018-02-10T05:09:56.802Z,1.80
2018-02-10T05:12:25.047Z,1.80
2018-02-10T05:14:52.542Z,1.80
2018-02-10T05:17:20.018Z,1.80
2018-02-10T05:19:48.278Z,1.90
2018-02-10T05:22:15.755Z,1.90
2018-02-10T05:24:43.247Z,2.00
2018-02-10T05:27:11.494Z,2.00
2018-02-10T05:29:38.990Z,2.00
2018-02-10T05:32:06.463Z,2.10
2018-02-10T05:34:33.959Z,2.00
2018-02-10T05:37:01.435Z,1.90
2018-02-10T05:39:28.931Z,1.80
2018-02-10T05:41:56.407Z,1.70
2018-02-10T05:44:23.939Z,1.70
2018-02-10T05:46:51.398Z,1.70
2018-02-10T05:49:19.664Z,1.70
2018-02-10T05:51:47.148Z,1.60
2018-02-10T05:54:15.424Z,1.60
2018-02-10T05:56:42.900Z,1.50
2018-02-10T05:59:10.408Z,1.60
2018-02-10T06:01:37.882Z,1.70
2018-02-10T06:04:05.383Z,1.70
2018-02-10T06:06:32.868Z,1.70
2018-02-10T06:09:00.366Z,1.80
2018-02-10T06:11:28.604Z,1.80
2018-02-10T06:13:56.100Z,1.80
2018-02-10T06:16:23.578Z,1.90
2018-02-10T06:18:51.099Z,1.80
2018-02-10T06:21:18.575Z,1.80
2018-02-10T06:23:46.053Z,1.80
2018-02-10T06:26:13.544Z,1.80
2018-02-10T06:28:41.030Z,1.80
2018-02-10T06:31:08.524Z,1.80
2018-02-10T06:33:35.998Z,1.90
2018-02-10T06:36:03.494Z,1.90
2018-02-10T06:38:31.739Z,1.90
2018-02-10T06:41:00.006Z,1.90
2018-02-10T06:43:27.903Z,1.90
2018-02-10T06:45:55.398Z,1.80
2018-02-10T06:48:22.878Z,1.80
2018-02-10T06:50:50.369Z,1.90
2018-02-10T06:53:17.850Z,1.80
2018-02-10T06:55:45.354Z,1.90
2018-02-10T06:58:13.630Z,1.90
2018-02-10T07:00:41.115Z,1.90
2018-02-10T07:03:09.359Z,2.00
2018-02-10T07:05:36.858Z,1.90
2018-02-10T07:08:04.336Z,2.00
2018-02-10T07:10:32.603Z,1.90
2018-02-10T07:13:00.092Z,1.90
2018-02-10T07:15:28.347Z,1.90
2018-02-10T07:17:55.827Z,1.90
2018-02-10T07:20:23.322Z,1.90
2018-02-10T07:22:50.799Z,2.00
2018-02-10T07:25:19.059Z,2.00
2018-02-10T07:27:46.535Z,1.90
2018-02-10T07:30:14.035Z,2.00
2018-02-10T07:32:41.515Z,1.90
2018-02-10T07:35:09.018Z,2.00
2018-02-10T07:37:36.499Z,2.10
2018-02-10T07:40:04.015Z,2.10
2018-02-10T07:42:32.266Z,2.10
2018-02-10T07:44:59.787Z,2.10
2018-02-10T07:47:27.263Z,2.10
2018-02-10T07:49:54.765Z,2.20
2018-02-10T07:52:22.238Z,2.20
2018-02-10T07:54:49.771Z,2.20
2018-02-10T07:57:17.296Z,2.20
2018-02-10T07:59:44.759Z,2.20
2018-02-10T08:02:12.239Z,2.20
2018-02-10T08:04:39.899Z,2.20
2018-02-10T08:07:07.375Z,2.20
2018-02-10T08:09:34.871Z,2.20
2018-02-10T08:12:03.124Z,2.20
2018-02-10T08:14:30.627Z,2.10
2018-02-10T08:16:58.894Z,2.20
2018-02-10T08:19:26.378Z,2.20
2018-02-10T08:21:54.693Z,2.30
2018-02-10T08:24:22.190Z,2.20
2018-02-10T08:26:49.691Z,2.30
2018-02-10T08:29:17.162Z,2.30
2018-02-10T08:31:44.655Z,2.30
2018-02-10T08:34:12.898Z,2.30
2018-02-10T08:36:40.438Z,2.30
2018-02-10T08:39:07.919Z,2.40
2018-02-10T08:41:35.407Z,2.30
2018-02-10T08:44:02.882Z,2.40
2018-02-10T08:46:30.426Z,2.40
2018-02-10T08:48:57.923Z,2.50
2018-02-10T08:51:25.427Z,2.50
2018-02-10T08:53:52.975Z,2.50
2018-02-10T08:56:20.466Z,2.40
2018-02-10T08:58:47.939Z,2.40
2018-02-10T09:01:15.449Z,2.40
2018-02-10T09:03:42.963Z,2.40
2018-02-10T09:06:10.469Z,2.40
2018-02-10T09:08:37.960Z,2.40
2018-02-10T09:11:05.454Z,2.50
2018-02-10T09:13:32.939Z,2.40
2018-02-10T09:16:00.431Z,2.40
2018-02-10T09:18:28.671Z,2.50
2018-02-10T09:20:56.167Z,2.50
2018-02-10T09:23:23.765Z,2.50
2018-02-10T09:25:52.036Z,2.50
2018-02-10T09:28:19.523Z,2.40
2018-02-10T09:30:47.811Z,2.50
2018-02-10T09:33:16.094Z,2.50
2018-02-10T09:35:43.591Z,2.50
2018-02-10T09:38:11.072Z,2.60
2018-02-10T09:40:38.575Z,2.70
2018-02-10T09:43:06.055Z,2.70
2018-02-10T09:45:33.580Z,2.70
2018-02-10T09:48:01.072Z,2.70
2018-02-10T09:50:28.579Z,2.70
2018-02-10T09:52:56.060Z,2.60
2018-02-10T09:55:24.325Z,2.70
2018-02-10T09:57:51.802Z,2.60
2018-02-10T10:00:19.306Z,2.70
2018-02-10T10:02:46.793Z,2.80
2018-02-10T10:05:14.311Z,2.80
2018-02-10T10:07:41.785Z,2.70
2018-02-10T10:10:09.294Z,2.80
2018-02-10T10:12:36.790Z,2.80
2018-02-10T10:15:04.286Z,2.80
2018-02-10T10:17:31.779Z,2.90
2018-02-10T10:20:00.044Z,2.80
2018-02-10T10:22:27.553Z,2.80
2018-02-10T10:24:55.798Z,3.00
2018-02-10T10:27:23.307Z,2.90
2018-02-10T10:29:51.555Z,3.10
2018-02-10T10:32:19.054Z,3.00
2018-02-10T10:34:47.295Z,3.10
2018-02-10T10:37:14.791Z,3.10
2018-02-10T10:39:42.272Z,3.20
2018-02-10T10:42:09.770Z,3.30
2018-02-10T10:44:37.249Z,3.50
2018-02-10T10:47:04.755Z,3.60
2018-02-10T10:49:32.236Z,3.70
2018-02-10T10:51:59.739Z,3.70
2018-02-10T10:54:27.983Z,3.50
2018-02-10T10:56:55.491Z,3.50
2018-02-10T10:59:23.739Z,3.50
2018-02-10T11:01:51.252Z,3.50
2018-02-10T11:04:19.524Z,3.50
2018-02-10T11:06:47.008Z,3.40
2018-02-10T11:09:15.258Z,3.50
2018-02-10T11:11:42.759Z,3.40
2018-02-10T11:14:10.239Z,3.50
2018-02-10T11:16:38.537Z,3.40
2018-02-10T11:19:06.023Z,3.40
2018-02-10T11:21:33.534Z,3.50
2018-02-10T11:24:01.043Z,3.40
2018-02-10T11:26:29.301Z,3.40
2018-02-10T11:28:56.779Z,3.40
2018-02-10T11:31:24.300Z,3.40
2018-02-10T11:33:51.779Z,3.40
2018-02-10T11:36:19.271Z,3.40
2018-02-10T11:38:46.766Z,3.50
2018-02-10T11:41:15.046Z,3.50
2018-02-10T11:43:42.532Z,3.40
2018-02-10T11:46:10.790Z,3.50
2018-02-10T11:48:38.267Z,3.50
2018-02-10T11:51:05.883Z,3.50
2018-02-10T11:53:33.372Z,3.50
2018-02-10T11:56:00.872Z,3.50
2018-02-10T11:58:28.350Z,3.50
2018-02-10T12:00:55.856Z,3.50
2018-02-10T12:03:24.114Z,3.50
2018-02-10T12:05:51.616Z,3.50
2018-02-10T12:08:19.882Z,3.60
2018-02-10T12:10:47.381Z,3.60
2018-02-10T12:13:15.575Z,3.60
2018-02-10T12:15:43.067Z,3.60
2018-02-10T12:18:10.546Z,3.70
2018-02-10T12:20:38.088Z,3.60
2018-02-10T12:23:06.332Z,3.60
2018-02-10T12:25:33.856Z,3.60
2018-02-10T12:28:01.419Z,3.60
2018-02-10T12:30:28.912Z,3.50
2018-02-10T12:32:56.418Z,3.50
2018-02-10T12:35:23.899Z,3.40
2018-02-10T12:37:52.164Z,3.50
2018-02-10T12:40:19.634Z,3.50
2018-02-10T12:42:47.131Z,3.40
2018-02-10T12:45:15.375Z,3.50
2018-02-10T12:47:48.526Z,3.50
2018-02-10T12:50:16.042Z,3.40
2018-02-10T12:52:43.539Z,3.40
2018-02-10T12:55:11.109Z,3.40
2018-02-10T12:57:39.408Z,3.20
2018-02-10T13:00:06.891Z,3.20
2018-02-10T13:02:34.400Z,3.30
2018-02-10T13:05:01.874Z,3.30
2018-02-10T13:07:29.371Z,3.20
2018-02-10T13:09:56.856Z,3.30
2018-02-10T13:12:24.356Z,3.30
2018-02-10T13:14:52.592Z,3.40
2018-02-10T13:17:20.090Z,3.30
2018-02-10T13:19:47.576Z,3.40
2018-02-10T13:22:15.873Z,3.30
2018-02-10T13:24:43.350Z,3.20
2018-02-10T13:27:10.842Z,3.40
2018-02-10T13:29:38.320Z,3.30
2018-02-10T13:32:05.824Z,3.30
2018-02-10T13:34:33.320Z,3.30
2018-02-10T13:37:00.824Z,3.30
2018-02-10T13:39:28.299Z,3.30
2018-02-10T13:41:55.799Z,3.40
2018-02-10T13:44:23.314Z,3.30
2018-02-10T13:46:50.796Z,3.30
2018-02-10T13:49:18.277Z,3.30
2018-02-10T13:51:45.774Z,3.30
2018-02-10T13:54:13.274Z,3.30
2018-02-10T13:56:41.534Z,3.50
2018-02-10T13:59:09.018Z,3.50
2018-02-10T14:01:36.522Z,3.50
2018-02-10T14:04:04.007Z,3.60
2018-02-10T14:06:31.502Z,3.70
2018-02-10T14:08:58.978Z,3.80
2018-02-10T14:11:26.474Z,3.80
2018-02-10T14:13:53.961Z,3.80
2018-02-10T14:16:21.462Z,3.80
2018-02-10T14:18:48.939Z,3.80
2018-02-10T14:21:16.435Z,3.80
2018-02-10T14:23:43.910Z,3.80
2018-02-10T14:26:11.411Z,3.80
2018-02-10T14:28:38.896Z,3.70
2018-02-10T14:31:06.416Z,3.70
2018-02-10T14:33:33.891Z,3.70
2018-02-10T14:36:01.384Z,3.70
2018-02-10T14:38:29.651Z,3.70
2018-02-10T14:40:57.127Z,3.70
2018-02-10T14:43:24.626Z,3.60
2018-02-10T14:45:52.107Z,3.60
2018-02-10T14:48:19.615Z,3.60
2018-02-10T14:50:47.098Z,3.50
2018-02-10T14:53:14.608Z,3.50
2018-02-10T14:55:42.090Z,3.50
2018-02-10T14:58:09.587Z,3.50
2018-02-10T15:00:37.058Z,3.50
2018-02-10T15:03:04.563Z,3.50
2018-02-10T15:05:32.820Z,3.50
2018-02-10T15:08:00.326Z,3.40
2018-02-10T15:10:27.806Z,3.60
2018-02-10T15:12:55.315Z,3.50
2018-02-10T15:15:22.787Z,3.60
2018-02-10T15:17:50.282Z,3.50
2018-02-10T15:20:17.831Z,3.50
2018-02-10T15:22:45.411Z,3.60
2018-02-10T15:25:12.983Z,3.60
2018-02-10T15:27:40.479Z,3.60
2018-02-10T15:30:19.746Z,3.60
2018-02-10T15:32:59.904Z,3.60
2018-02-10T15:35:28.151Z,3.60
2018-02-10T15:37:55.644Z,3.60
2018-02-10T15:40:23.119Z,3.60
2018-02-10T15:42:50.620Z,3.60
2018-02-10T15:45:18.103Z,3.50
2018-02-10T15:47:45.605Z,3.60
2018-02-10T15:50:13.082Z,3.60
2018-02-10T15:52:40.580Z,3.60
2018-02-10T15:55:09.351Z,3.60
2018-02-10T15:57:36.445Z,3.50
2018-02-10T16:00:04.706Z,3.70
2018-02-10T16:02:32.207Z,3.60
2018-02-10T16:05:00.455Z,3.60
2018-02-10T16:07:27.968Z,3.60
2018-02-10T16:09:55.442Z,3.60
2018-02-10T16:12:22.951Z,3.60
2018-02-10T16:14:50.423Z,3.60
2018-02-10T16:17:17.931Z,3.60
2018-02-10T16:19:46.178Z,3.60
2018-02-10T16:22:13.670Z,3.50
2018-02-10T16:24:41.150Z,3.60
2018-02-10T16:27:08.658Z,3.60
2018-02-10T16:29:36.138Z,3.60
2018-02-10T16:32:03.632Z,3.60
2018-02-10T16:34:31.111Z,3.60
2018-02-10T16:36:58.607Z,3.60
2018-02-10T16:39:26.086Z,3.60
2018-02-10T16:41:54.374Z,3.60
2018-02-10T16:44:21.844Z,3.60
2018-02-10T16:46:50.107Z,3.60
2018-02-10T16:49:17.584Z,3.60
2018-02-10T16:51:45.099Z,3.70
2018-02-10T16:57:12.036Z,3.60
2018-02-10T16:59:39.511Z,3.70
2018-02-10T17:02:07.002Z,3.60
2018-02-10T17:04:35.246Z,3.70
2018-02-10T17:07:02.739Z,3.70
2018-02-10T17:09:30.219Z,3.70
2018-02-10T17:11:57.718Z,3.70
2018-02-10T17:14:25.196Z,3.70
2018-02-10T17:16:52.692Z,3.70
2018-02-10T17:19:20.182Z,3.70
2018-02-10T17:21:47.668Z,3.60
2018-02-10T17:24:15.159Z,3.60
2018-02-10T17:26:43.402Z,3.60
2018-02-10T17:29:10.907Z,3.50
2018-02-10T17:31:39.155Z,3.60
2018-02-10T17:34:06.650Z,3.60
2018-02-10T17:36:34.126Z,3.60
2018-02-10T17:39:01.624Z,3.60
2018-02-10T17:41:29.094Z,3.60
2018-02-10T17:43:56.631Z,3.60
2018-02-10T17:46:24.087Z,3.60
2018-02-10T17:48:51.595Z,3.50
2018-02-10T17:51:19.839Z,3.50
2018-02-10T17:53:47.330Z,3.50
2018-02-10T17:56:33.952Z,3.50
2018-02-10T17:59:01.448Z,3.60
2018-02-10T18:01:29.703Z,3.50
2018-02-10T18:03:57.199Z,3.50
2018-02-10T18:06:25.443Z,3.60
2018-02-10T18:08:52.942Z,3.50
2018-02-10T18:11:21.066Z,3.60
2018-02-10T18:13:48.657Z,3.60
2018-02-10T18:16:16.968Z,3.50
2018-02-10T18:18:44.458Z,3.50
2018-02-10T18:21:11.935Z,3.60
2018-02-10T18:23:40.243Z,3.50
2018-02-10T18:26:07.730Z,3.40
2018-02-10T18:28:35.223Z,3.50
2018-02-10T18:31:02.703Z,3.50
2018-02-10T18:33:30.198Z,3.50
2018-02-10T18:35:57.679Z,3.40
2018-02-10T18:38:25.199Z,3.40
2018-02-10T18:40:52.675Z,3.50
2018-02-10T18:43:22.091Z,3.50
2018-02-10T18:45:49.571Z,3.50
2018-02-10T18:48:17.067Z,3.50
2018-02-10T18:50:45.314Z,3.50
2018-02-10T18:53:12.826Z,3.40
2018-02-10T18:55:41.075Z,3.50
2018-02-10T18:58:08.575Z,3.40
2018-02-10T19:00:36.055Z,3.50
2018-02-10T19:03:04.319Z,3.50
2018-02-10T19:05:31.796Z,3.40
2018-02-10T19:07:59.294Z,3.50
2018-02-10T19:10:27.547Z,3.50
2018-02-10T19:12:55.044Z,3.50
2018-02-10T19:15:23.295Z,3.40
2018-02-10T19:17:50.791Z,3.30
2018-02-10T19:20:18.291Z,3.40
2018-02-10T19:22:45.791Z,3.50
2018-02-10T19:25:13.268Z,3.50
2018-02-10T19:27:40.778Z,3.40
2018-02-10T19:30:08.253Z,3.40
2018-02-10T19:32:36.516Z,3.20
2018-02-10T19:35:03.994Z,3.20
2018-02-10T19:37:31.497Z,3.30
2018-02-10T19:39:59.926Z,3.20
2018-02-10T19:42:27.402Z,3.20
2018-02-10T19:44:54.920Z,3.30
2018-02-10T19:47:23.159Z,3.30
2018-02-10T19:49:50.662Z,3.20
2018-02-10T19:52:18.139Z,3.20
2018-02-10T19:54:46.407Z,3.20
2018-02-10T19:57:13.896Z,3.10
2018-02-10T19:59:42.167Z,3.10
2018-02-10T20:02:09.647Z,3.10
2018-02-10T20:04:37.147Z,3.20
2018-02-10T20:07:04.630Z,3.20
2018-02-10T20:09:32.126Z,3.20
2018-02-10T20:11:59.602Z,3.20
2018-02-10T20:14:27.098Z,3.30
2018-02-10T20:16:54.619Z,3.20
2018-02-10T20:19:22.139Z,3.30
2018-02-10T20:21:49.616Z,3.30
2018-02-10T20:24:17.151Z,3.30
2018-02-10T20:26:44.634Z,3.30
2018-02-10T20:29:12.152Z,3.30
2018-02-10T20:31:39.644Z,3.30
2018-02-10T20:34:07.139Z,3.20
2018-02-10T20:36:34.619Z,3.20
2018-02-10T20:39:02.119Z,3.30
2018-02-10T20:41:30.367Z,3.30
2018-02-10T20:43:57.870Z,3.30
2018-02-10T20:46:26.119Z,3.30
2018-02-10T20:48:53.614Z,3.30
2018-02-10T20:51:21.091Z,3.30
2018-02-10T20:53:48.593Z,3.30
2018-02-10T20:56:16.127Z,3.30
2018-02-10T20:58:43.633Z,3.20
2018-02-10T21:01:11.149Z,3.20
2018-02-10T21:03:38.652Z,3.20
2018-02-10T21:06:06.903Z,3.20
2018-02-10T21:08:34.402Z,3.10
2018-02-10T21:11:02.648Z,3.20
2018-02-10T21:13:30.142Z,3.20
2018-02-10T21:15:57.625Z,3.10
2018-02-10T21:18:25.124Z,3.20
2018-02-10T21:20:52.598Z,3.20
2018-02-10T21:23:20.112Z,3.30
2018-02-10T21:25:47.598Z,3.30
2018-02-10T21:28:15.102Z,3.30
2018-02-10T21:30:42.599Z,3.30
2018-02-10T21:33:10.111Z,3.30
2018-02-10T21:35:37.592Z,3.20
2018-02-10T21:38:05.878Z,3.20
2018-02-10T21:40:33.371Z,3.20
2018-02-10T21:43:00.859Z,3.20
2018-02-10T21:45:28.354Z,3.20
2018-02-10T21:47:55.835Z,3.30
2018-02-10T21:50:23.334Z,3.30
2018-02-10T21:52:51.581Z,3.20
2018-02-10T21:55:19.100Z,3.20
2018-02-10T21:57:47.342Z,3.20
2018-02-10T22:00:14.838Z,3.10
2018-02-10T22:02:42.321Z,3.10
2018-02-10T22:05:10.963Z,3.10
2018-02-10T22:07:38.442Z,3.00
2018-02-10T22:10:05.935Z,3.00
2018-02-10T22:12:33.410Z,3.00
2018-02-10T22:15:00.913Z,3.00
2018-02-10T22:17:28.391Z,3.10
2018-02-10T22:19:55.886Z,3.00
2018-02-10T22:22:23.381Z,3.00
2018-02-10T22:24:50.880Z,3.00
2018-02-10T22:27:19.123Z,2.90
2018-02-10T22:29:46.614Z,2.80
2018-02-10T22:32:14.090Z,2.80
2018-02-10T22:34:41.592Z,2.80
2018-02-10T22:37:09.078Z,2.80
2018-02-10T22:39:36.578Z,2.80
2018-02-10T22:42:04.055Z,2.80
2018-02-10T22:44:31.555Z,2.70
2018-02-10T22:46:59.799Z,2.60
2018-02-10T22:49:27.305Z,2.50
2018-02-10T22:51:54.786Z,2.60
2018-02-10T22:54:23.051Z,2.60
2018-02-10T22:56:50.531Z,2.50
2018-02-10T22:59:18.027Z,2.50
2018-02-10T23:01:45.507Z,2.50
2018-02-10T23:04:12.998Z,2.50
2018-02-10T23:06:40.475Z,2.40
2018-02-10T23:09:07.970Z,2.40
2018-02-10T23:11:35.459Z,2.40
2018-02-10T23:14:03.731Z,2.40
2018-02-10T23:16:31.206Z,2.30
2018-02-10T23:18:58.706Z,2.40
2018-02-10T23:21:26.186Z,2.30
2018-02-10T23:23:53.678Z,2.40
2018-02-10T23:26:21.156Z,2.40
2018-02-10T23:28:48.655Z,2.50
2018-02-10T23:31:16.130Z,2.40
2018-02-10T23:33:44.401Z,2.60
2018-02-10T23:36:11.874Z,2.50
2018-02-10T23:38:39.366Z,2.60
2018-02-10T23:41:07.610Z,2.60
2018-02-10T23:43:35.090Z,2.60
2018-02-10T23:46:02.591Z,2.50
2018-02-10T23:48:30.830Z,2.50
2018-02-10T23:50:58.347Z,2.40
2018-02-10T23:53:26.595Z,2.60
2018-02-10T23:55:54.090Z,2.50
2018-02-10T23:58:21.562Z,2.60
