createdAt,value
2018-04-15T00:00:27.731Z,11.58
2018-04-15T00:01:27.725Z,11.52
2018-04-15T00:02:27.709Z,11.46
2018-04-15T00:03:27.701Z,11.46
2018-04-15T00:04:27.691Z,11.52
2018-04-15T00:05:27.671Z,11.52
2018-04-15T00:06:27.717Z,11.51
2018-04-15T00:07:27.650Z,11.52
2018-04-15T00:08:27.645Z,11.60
2018-04-15T00:09:27.622Z,11.52
2018-04-15T00:10:27.616Z,11.51
2018-04-15T00:11:27.614Z,11.55
2018-04-15T00:12:27.597Z,11.47
2018-04-15T00:13:27.587Z,11.51
2018-04-15T00:14:27.574Z,11.55
2018-04-15T00:15:27.569Z,11.44
2018-04-15T00:16:27.560Z,11.49
2018-04-15T00:17:27.545Z,11.44
2018-04-15T00:18:27.532Z,11.54
2018-04-15T00:19:27.519Z,11.42
2018-04-15T00:20:27.511Z,11.40
2018-04-15T00:21:27.493Z,11.40
2018-04-15T00:22:27.495Z,11.40
2018-04-15T00:23:27.475Z,11.33
2018-04-15T00:24:27.468Z,11.43
2018-04-15T00:25:27.459Z,11.37
2018-04-15T00:26:27.445Z,11.35
2018-04-15T00:27:27.433Z,11.36
2018-04-15T00:28:27.432Z,11.33
2018-04-15T00:29:27.409Z,11.28
2018-04-15T00:30:27.397Z,11.27
2018-04-15T00:31:27.388Z,11.25
2018-04-15T00:32:27.379Z,11.18
2018-04-15T00:33:27.373Z,11.19
2018-04-15T00:34:27.354Z,11.28
2018-04-15T00:35:27.343Z,11.14
2018-04-15T00:36:27.335Z,11.21
2018-04-15T00:37:27.317Z,11.15
2018-04-15T00:38:27.311Z,11.11
2018-04-15T00:39:27.306Z,11.15
2018-04-15T00:40:27.289Z,11.09
2018-04-15T00:41:27.280Z,11.14
2018-04-15T00:42:27.274Z,11.14
2018-04-15T00:43:27.264Z,11.18
2018-04-15T00:44:27.247Z,11.11
2018-04-15T00:45:27.234Z,11.17
2018-04-15T00:46:27.222Z,11.14
2018-04-15T00:47:27.215Z,11.07
2018-04-15T00:48:27.257Z,11.11
2018-04-15T00:49:27.187Z,11.11
2018-04-15T00:50:27.177Z,11.15
2018-04-15T00:51:27.162Z,11.14
2018-04-15T00:52:27.156Z,11.02
2018-04-15T00:53:27.144Z,11.10
2018-04-15T00:54:27.134Z,11.04
2018-04-15T00:55:27.115Z,11.00
2018-04-15T00:56:27.110Z,10.99
2018-04-15T00:57:27.100Z,10.88
2018-04-15T00:58:27.084Z,10.78
2018-04-15T00:59:27.081Z,10.88
2018-04-15T01:00:27.064Z,10.82
2018-04-15T01:01:27.056Z,10.67
2018-04-15T01:02:27.045Z,10.73
2018-04-15T01:03:27.033Z,10.71
2018-04-15T01:04:27.024Z,10.67
2018-04-15T01:05:27.013Z,10.67
2018-04-15T01:06:27.009Z,10.74
2018-04-15T01:07:26.986Z,10.78
2018-04-15T01:08:26.978Z,10.85
2018-04-15T01:09:26.970Z,10.79
2018-04-15T01:10:26.954Z,10.82
2018-04-15T01:11:26.939Z,10.73
2018-04-15T01:12:26.929Z,10.81
2018-04-15T01:13:26.917Z,10.81
2018-04-15T01:14:26.909Z,10.89
2018-04-15T01:15:26.895Z,10.89
2018-04-15T01:16:26.889Z,10.86
2018-04-15T01:17:26.870Z,10.89
2018-04-15T01:18:26.855Z,10.91
2018-04-15T01:19:26.852Z,10.89
2018-04-15T01:20:26.837Z,10.91
2018-04-15T01:21:26.826Z,10.88
2018-04-15T01:22:26.818Z,10.88
2018-04-15T01:23:26.811Z,10.89
2018-04-15T01:24:26.797Z,10.89
2018-04-15T01:25:26.785Z,10.85
2018-04-15T01:26:26.769Z,10.85
2018-04-15T01:27:26.763Z,10.85
2018-04-15T01:28:26.750Z,10.88
2018-04-15T01:29:26.740Z,10.82
2018-04-15T01:30:26.728Z,10.84
2018-04-15T01:31:26.715Z,10.85
2018-04-15T01:32:26.706Z,10.78
2018-04-15T01:33:26.691Z,10.85
2018-04-15T01:34:26.681Z,10.78
2018-04-15T01:35:26.677Z,10.71
2018-04-15T01:36:26.662Z,10.67
2018-04-15T01:37:26.646Z,10.68
2018-04-15T01:38:26.640Z,10.64
2018-04-15T01:39:26.624Z,10.59
2018-04-15T01:40:26.610Z,10.61
2018-04-15T01:41:26.606Z,10.53
2018-04-15T01:42:26.596Z,10.61
2018-04-15T01:43:26.578Z,10.60
2018-04-15T01:44:26.572Z,10.68
2018-04-15T01:45:26.550Z,10.61
2018-04-15T01:46:26.561Z,10.68
2018-04-15T01:47:26.534Z,10.66
2018-04-15T01:48:26.518Z,10.66
2018-04-15T01:49:26.514Z,10.71
2018-04-15T01:50:26.500Z,10.68
2018-04-15T01:51:26.489Z,10.64
2018-04-15T01:52:26.481Z,10.67
2018-04-15T01:53:26.469Z,10.61
2018-04-15T01:54:26.458Z,10.71
2018-04-15T01:55:26.442Z,10.64
2018-04-15T01:56:26.430Z,10.61
2018-04-15T01:57:26.416Z,10.66
2018-04-15T01:58:26.410Z,10.66
2018-04-15T01:59:26.391Z,10.61
2018-04-15T02:00:26.383Z,10.68
2018-04-15T02:01:26.370Z,10.60
2018-04-15T02:02:26.365Z,10.63
2018-04-15T02:03:26.354Z,10.56
2018-04-15T02:04:26.343Z,10.55
2018-04-15T02:05:26.333Z,10.45
2018-04-15T02:06:26.313Z,10.45
2018-04-15T02:07:26.304Z,10.48
2018-04-15T02:08:26.292Z,10.44
2018-04-15T02:09:26.276Z,10.47
2018-04-15T02:10:26.264Z,10.42
2018-04-15T02:11:26.261Z,10.51
2018-04-15T02:12:26.250Z,10.40
2018-04-15T02:13:26.235Z,10.51
2018-04-15T02:14:26.219Z,10.48
2018-04-15T02:15:26.217Z,10.45
2018-04-15T02:16:26.202Z,10.42
2018-04-15T02:17:26.188Z,10.42
2018-04-15T02:18:26.176Z,10.44
2018-04-15T02:19:26.166Z,10.41
2018-04-15T02:20:26.157Z,10.34
2018-04-15T02:21:26.142Z,10.41
2018-04-15T02:22:26.151Z,10.40
2018-04-15T02:23:26.119Z,10.36
2018-04-15T02:24:26.109Z,10.29
2018-04-15T02:25:26.099Z,10.40
2018-04-15T02:26:26.081Z,10.42
2018-04-15T02:27:26.078Z,10.41
2018-04-15T02:28:26.065Z,10.40
2018-04-15T02:29:26.057Z,10.44
2018-04-15T02:30:26.038Z,10.44
2018-04-15T02:31:26.028Z,10.38
2018-04-15T02:32:26.014Z,10.41
2018-04-15T02:33:26.010Z,10.44
2018-04-15T02:34:25.993Z,10.30
2018-04-15T02:35:25.976Z,10.29
2018-04-15T02:36:25.967Z,10.33
2018-04-15T02:37:25.967Z,10.33
2018-04-15T02:38:25.944Z,10.32
2018-04-15T02:39:25.935Z,10.32
2018-04-15T02:40:25.927Z,10.27
2018-04-15T02:41:25.912Z,10.32
2018-04-15T02:42:25.894Z,10.36
2018-04-15T02:43:25.893Z,10.32
2018-04-15T02:44:25.890Z,10.33
2018-04-15T02:45:25.862Z,10.36
2018-04-15T02:46:25.854Z,10.40
2018-04-15T02:47:25.840Z,10.48
2018-04-15T02:48:25.837Z,10.48
2018-04-15T02:49:25.816Z,10.45
2018-04-15T02:50:25.810Z,10.40
2018-04-15T02:51:25.794Z,10.48
2018-04-15T02:52:25.783Z,10.47
2018-04-15T02:53:25.771Z,10.44
2018-04-15T02:54:25.783Z,10.56
2018-04-15T02:55:25.755Z,10.53
2018-04-15T02:56:25.742Z,10.42
2018-04-15T02:57:25.727Z,10.41
2018-04-15T02:58:25.714Z,10.40
2018-04-15T02:59:25.704Z,10.29
2018-04-15T03:00:25.686Z,10.09
2018-04-15T03:01:25.682Z,10.02
2018-04-15T03:02:25.666Z,9.99
2018-04-15T03:03:25.663Z,9.86
2018-04-15T03:04:25.645Z,9.90
2018-04-15T03:05:25.678Z,9.91
2018-04-15T03:06:25.617Z,9.86
2018-04-15T03:07:25.613Z,9.79
2018-04-15T03:08:25.598Z,9.87
2018-04-15T03:09:25.593Z,9.86
2018-04-15T03:10:25.568Z,9.83
2018-04-15T03:11:25.555Z,9.81
2018-04-15T03:12:25.548Z,9.79
2018-04-15T03:13:25.547Z,9.74
2018-04-15T03:14:25.529Z,9.74
2018-04-15T03:15:25.514Z,9.64
2018-04-15T03:16:25.496Z,9.60
2018-04-15T03:17:25.492Z,9.57
2018-04-15T03:18:25.479Z,9.61
2018-04-15T03:19:25.467Z,9.61
2018-04-15T03:20:25.455Z,9.56
2018-04-15T03:21:25.454Z,9.60
2018-04-15T03:22:25.436Z,9.72
2018-04-15T03:23:25.428Z,9.81
2018-04-15T03:24:25.406Z,9.81
2018-04-15T03:25:25.397Z,9.84
2018-04-15T03:26:25.387Z,9.89
2018-04-15T03:27:25.367Z,9.90
2018-04-15T03:28:25.358Z,9.91
2018-04-15T03:29:25.351Z,9.94
2018-04-15T03:30:25.328Z,10.05
2018-04-15T03:31:25.317Z,9.97
2018-04-15T03:32:25.308Z,10.07
2018-04-15T03:33:25.302Z,10.02
2018-04-15T03:34:25.283Z,9.99
2018-04-15T03:35:25.273Z,10.04
2018-04-15T03:36:25.268Z,9.99
2018-04-15T03:37:25.249Z,10.04
2018-04-15T03:38:25.239Z,10.05
2018-04-15T03:39:25.231Z,10.08
2018-04-15T03:40:25.213Z,10.05
2018-04-15T03:41:25.202Z,9.91
2018-04-15T03:42:25.189Z,9.89
2018-04-15T03:43:25.177Z,10.02
2018-04-15T03:44:25.162Z,9.94
2018-04-15T03:45:25.158Z,9.99
2018-04-15T03:46:25.138Z,10.02
2018-04-15T03:47:25.130Z,9.96
2018-04-15T03:48:25.120Z,10.02
2018-04-15T03:49:25.104Z,10.14
2018-04-15T03:50:25.095Z,10.04
2018-04-15T03:51:25.077Z,10.18
2018-04-15T03:52:25.072Z,10.15
2018-04-15T03:53:25.061Z,10.08
2018-04-15T03:54:25.052Z,10.12
2018-04-15T03:55:25.037Z,10.14
2018-04-15T03:56:25.021Z,10.09
2018-04-15T03:57:25.012Z,10.17
2018-04-15T03:58:25.010Z,10.09
2018-04-15T03:59:24.982Z,10.07
2018-04-15T04:00:24.972Z,10.09
2018-04-15T04:01:24.962Z,10.09
2018-04-15T04:02:24.951Z,10.20
2018-04-15T04:03:24.937Z,10.12
2018-04-15T04:04:24.944Z,10.14
2018-04-15T04:05:24.916Z,10.20
2018-04-15T04:06:24.917Z,10.09
2018-04-15T04:07:24.892Z,10.17
2018-04-15T04:08:24.882Z,10.12
2018-04-15T04:09:24.872Z,10.12
2018-04-15T04:10:24.855Z,10.29
2018-04-15T04:11:25.814Z,10.18
2018-04-15T04:12:24.834Z,10.23
2018-04-15T04:13:24.825Z,10.25
2018-04-15T04:14:24.825Z,10.27
2018-04-15T04:15:24.799Z,10.25
2018-04-15T04:16:24.790Z,10.32
2018-04-15T04:17:24.773Z,10.33
2018-04-15T04:18:24.765Z,10.32
2018-04-15T04:19:24.747Z,10.26
2018-04-15T04:20:24.770Z,10.27
2018-04-15T04:21:24.726Z,10.20
2018-04-15T04:22:24.718Z,10.18
2018-04-15T04:23:24.708Z,10.25
2018-04-15T04:24:24.702Z,10.23
2018-04-15T04:25:24.683Z,10.23
2018-04-15T04:26:24.666Z,10.23
2018-04-15T04:27:24.659Z,10.22
2018-04-15T04:28:24.645Z,10.26
2018-04-15T04:29:24.637Z,10.26
2018-04-15T04:30:24.622Z,10.32
2018-04-15T04:31:24.607Z,10.32
2018-04-15T04:32:24.599Z,10.29
2018-04-15T04:33:24.586Z,10.30
2018-04-15T04:34:24.578Z,10.22
2018-04-15T04:35:24.565Z,10.23
2018-04-15T04:36:24.552Z,10.23
2018-04-15T04:37:24.541Z,10.25
2018-04-15T04:38:24.531Z,10.22
2018-04-15T04:39:24.521Z,10.20
2018-04-15T04:40:24.505Z,10.20
2018-04-15T04:41:24.501Z,10.18
2018-04-15T04:42:24.488Z,10.22
2018-04-15T04:43:24.473Z,10.23
2018-04-15T04:44:24.462Z,10.26
2018-04-15T04:45:24.447Z,10.27
2018-04-15T04:46:24.430Z,10.33
2018-04-15T04:47:24.416Z,10.32
2018-04-15T04:48:24.412Z,10.34
2018-04-15T04:49:24.397Z,10.32
2018-04-15T04:50:24.388Z,10.36
2018-04-15T04:51:24.377Z,10.33
2018-04-15T04:52:24.361Z,10.32
2018-04-15T04:53:24.354Z,10.32
2018-04-15T04:54:24.339Z,10.32
2018-04-15T04:55:24.326Z,10.30
2018-04-15T04:56:24.314Z,10.40
2018-04-15T04:57:24.308Z,10.38
2018-04-15T04:58:24.290Z,10.41
2018-04-15T04:59:24.283Z,10.48
2018-04-15T05:00:24.266Z,10.47
2018-04-15T05:01:24.265Z,10.47
2018-04-15T05:02:24.250Z,10.45
2018-04-15T05:03:24.231Z,10.55
2018-04-15T05:04:24.220Z,10.56
2018-04-15T05:05:24.204Z,10.52
2018-04-15T05:06:24.196Z,10.56
2018-04-15T05:07:24.180Z,10.55
2018-04-15T05:08:24.170Z,10.55
2018-04-15T05:09:24.159Z,10.56
2018-04-15T05:10:24.148Z,10.55
2018-04-15T05:11:24.137Z,10.53
2018-04-15T05:12:24.127Z,10.61
2018-04-15T05:13:24.115Z,10.56
2018-04-15T05:14:24.098Z,10.60
2018-04-15T05:15:24.089Z,10.66
2018-04-15T05:16:24.074Z,10.67
2018-04-15T05:17:24.065Z,10.70
2018-04-15T05:18:24.053Z,10.61
2018-04-15T05:19:24.040Z,10.64
2018-04-15T05:20:24.033Z,10.64
2018-04-15T05:21:24.017Z,10.64
2018-04-15T05:22:24.008Z,10.67
2018-04-15T05:23:23.991Z,10.73
2018-04-15T05:24:24.013Z,10.73
2018-04-15T05:25:23.974Z,10.70
2018-04-15T05:26:23.959Z,10.79
2018-04-15T05:27:23.946Z,10.84
2018-04-15T05:28:23.940Z,10.82
2018-04-15T05:29:23.925Z,10.82
2018-04-15T05:30:23.915Z,10.81
2018-04-15T05:31:23.900Z,10.88
2018-04-15T05:32:23.888Z,10.86
2018-04-15T05:33:23.875Z,10.91
2018-04-15T05:34:23.867Z,10.88
2018-04-15T05:35:23.856Z,10.91
2018-04-15T05:36:23.840Z,10.88
2018-04-15T05:37:23.833Z,10.85
2018-04-15T05:38:23.820Z,10.96
2018-04-15T05:39:23.808Z,10.99
2018-04-15T05:40:23.794Z,11.09
2018-04-15T05:41:23.784Z,11.04
2018-04-15T05:42:23.775Z,11.07
2018-04-15T05:43:23.757Z,11.14
2018-04-15T05:44:23.750Z,11.07
2018-04-15T05:45:23.737Z,11.17
2018-04-15T05:46:23.725Z,11.06
2018-04-15T05:47:23.724Z,11.11
2018-04-15T05:48:23.699Z,11.15
2018-04-15T05:49:23.688Z,11.14
2018-04-15T05:50:23.680Z,11.11
2018-04-15T05:51:23.668Z,11.24
2018-04-15T05:52:23.660Z,11.22
2018-04-15T05:53:23.646Z,11.17
2018-04-15T05:54:23.633Z,11.18
2018-04-15T05:55:23.622Z,11.17
2018-04-15T05:56:23.608Z,11.28
2018-04-15T05:57:23.594Z,11.15
2018-04-15T05:58:23.586Z,11.19
2018-04-15T05:59:23.570Z,11.17
2018-04-15T06:00:23.587Z,11.32
2018-04-15T06:01:23.557Z,11.19
2018-04-15T06:02:23.541Z,11.25
2018-04-15T06:03:23.523Z,11.25
2018-04-15T06:04:23.516Z,11.28
2018-04-15T06:05:23.511Z,11.28
2018-04-15T06:06:23.492Z,11.32
2018-04-15T06:07:23.476Z,11.29
2018-04-15T06:08:23.486Z,11.37
2018-04-15T06:09:23.464Z,11.42
2018-04-15T06:10:23.447Z,11.36
2018-04-15T06:11:23.439Z,11.39
2018-04-15T06:12:23.422Z,11.36
2018-04-15T06:13:23.416Z,11.28
2018-04-15T06:14:23.407Z,11.22
2018-04-15T06:15:23.392Z,11.15
2018-04-15T06:16:23.374Z,11.24
2018-04-15T06:17:23.364Z,11.22
2018-04-15T06:18:23.357Z,11.21
2018-04-15T06:19:23.348Z,11.33
2018-04-15T06:20:23.333Z,11.33
2018-04-15T06:21:23.327Z,11.36
2018-04-15T06:22:23.308Z,11.40
2018-04-15T06:23:23.299Z,11.44
2018-04-15T06:24:23.291Z,11.46
2018-04-15T06:25:23.283Z,11.47
2018-04-15T06:26:23.265Z,11.64
2018-04-15T06:27:23.253Z,11.55
2018-04-15T06:28:23.241Z,11.62
2018-04-15T06:29:23.233Z,11.67
2018-04-15T06:30:23.216Z,11.65
2018-04-15T06:31:23.201Z,11.67
2018-04-15T06:32:23.194Z,11.76
2018-04-15T06:33:23.181Z,11.86
2018-04-15T06:34:23.172Z,11.82
2018-04-15T06:35:23.163Z,11.78
2018-04-15T06:36:23.147Z,11.94
2018-04-15T06:37:23.144Z,11.95
2018-04-15T06:38:23.119Z,12.01
2018-04-15T06:39:23.121Z,11.91
2018-04-15T06:40:23.103Z,12.01
2018-04-15T06:41:23.093Z,12.10
2018-04-15T06:42:23.077Z,12.12
2018-04-15T06:43:23.073Z,12.16
2018-04-15T06:44:23.052Z,12.14
2018-04-15T06:45:23.055Z,12.14
2018-04-15T06:46:23.032Z,12.21
2018-04-15T06:47:23.028Z,12.28
2018-04-15T06:48:23.014Z,12.32
2018-04-15T06:49:23.000Z,12.37
2018-04-15T06:50:22.994Z,12.29
2018-04-15T06:51:22.977Z,12.45
2018-04-15T06:52:22.966Z,12.47
2018-04-15T06:53:22.954Z,12.39
2018-04-15T06:54:22.943Z,12.38
2018-04-15T06:55:22.931Z,12.50
2018-04-15T06:56:22.930Z,12.54
2018-04-15T06:57:22.916Z,12.50
2018-04-15T06:58:22.897Z,12.56
2018-04-15T06:59:22.893Z,12.65
2018-04-15T07:00:22.881Z,12.71
2018-04-15T07:01:22.863Z,12.85
2018-04-15T07:02:22.860Z,12.83
2018-04-15T07:03:22.841Z,12.92
2018-04-15T07:04:22.840Z,12.87
2018-04-15T07:05:22.820Z,13.00
2018-04-15T07:06:22.814Z,13.07
2018-04-15T07:07:22.805Z,13.10
2018-04-15T07:08:22.794Z,13.19
2018-04-15T07:09:22.784Z,13.17
2018-04-15T07:10:22.771Z,13.23
2018-04-15T07:11:22.757Z,13.23
2018-04-15T07:12:22.790Z,13.29
2018-04-15T07:13:22.735Z,13.38
2018-04-15T07:14:22.726Z,13.41
2018-04-15T07:15:22.716Z,13.45
2018-04-15T07:16:22.710Z,13.51
2018-04-15T07:17:22.700Z,13.54
2018-04-15T07:18:22.681Z,13.59
2018-04-15T07:19:22.669Z,13.51
2018-04-15T07:20:22.664Z,13.63
2018-04-15T07:21:22.653Z,13.66
2018-04-15T07:22:22.643Z,13.66
2018-04-15T07:23:22.635Z,13.64
2018-04-15T07:24:22.618Z,13.75
2018-04-15T07:25:22.613Z,13.75
2018-04-15T07:26:22.598Z,13.75
2018-04-15T07:27:22.593Z,13.82
2018-04-15T07:28:22.580Z,13.89
2018-04-15T07:29:22.566Z,13.82
2018-04-15T07:30:22.610Z,13.85
2018-04-15T07:31:22.548Z,13.77
2018-04-15T07:32:22.541Z,13.71
2018-04-15T07:33:22.533Z,13.64
2018-04-15T07:34:22.520Z,13.62
2018-04-15T07:35:22.512Z,13.59
2018-04-15T07:36:22.511Z,13.52
2018-04-15T07:37:22.480Z,13.52
2018-04-15T07:38:22.472Z,13.49
2018-04-15T07:39:22.464Z,13.52
2018-04-15T07:40:22.454Z,13.49
2018-04-15T07:41:22.447Z,13.38
2018-04-15T07:42:22.436Z,13.33
2018-04-15T07:43:22.434Z,13.23
2018-04-15T07:44:22.421Z,13.26
2018-04-15T07:45:22.406Z,13.29
2018-04-15T07:46:22.393Z,13.29
2018-04-15T07:47:22.378Z,13.29
2018-04-15T07:48:22.374Z,13.39
2018-04-15T07:49:22.360Z,13.38
2018-04-15T07:50:22.353Z,13.45
2018-04-15T07:51:22.341Z,13.49
2018-04-15T07:52:22.330Z,13.48
2018-04-15T07:53:22.322Z,13.51
2018-04-15T07:54:22.308Z,13.55
2018-04-15T07:55:22.299Z,13.54
2018-04-15T07:56:22.290Z,13.54
2018-04-15T07:57:22.279Z,13.63
2018-04-15T07:58:22.269Z,13.60
2018-04-15T07:59:22.259Z,13.59
2018-04-15T08:00:22.251Z,13.63
2018-04-15T08:01:22.234Z,13.62
2018-04-15T08:02:22.229Z,13.60
2018-04-15T08:03:22.221Z,13.63
2018-04-15T08:04:22.204Z,13.64
2018-04-15T08:05:22.196Z,13.66
2018-04-15T08:06:22.191Z,13.62
2018-04-15T08:07:22.175Z,13.67
2018-04-15T08:08:22.167Z,13.60
2018-04-15T08:09:22.150Z,13.67
2018-04-15T08:10:22.147Z,13.62
2018-04-15T08:11:22.137Z,13.60
2018-04-15T08:12:22.127Z,13.60
2018-04-15T08:13:22.131Z,13.51
2018-04-15T08:14:22.104Z,13.49
2018-04-15T08:15:22.098Z,13.54
2018-04-15T08:16:22.084Z,13.52
2018-04-15T08:17:22.078Z,13.57
2018-04-15T08:18:22.063Z,13.52
2018-04-15T08:19:22.054Z,13.57
2018-04-15T08:20:22.047Z,13.59
2018-04-15T08:21:22.031Z,13.52
2018-04-15T08:22:22.016Z,13.64
2018-04-15T08:23:22.010Z,13.60
2018-04-15T08:24:22.003Z,13.66
2018-04-15T08:25:21.992Z,13.77
2018-04-15T08:26:21.988Z,13.84
2018-04-15T08:27:21.974Z,13.91
2018-04-15T08:28:21.956Z,13.92
2018-04-15T08:29:21.948Z,14.03
2018-04-15T08:30:21.940Z,14.07
2018-04-15T08:31:21.930Z,14.15
2018-04-15T08:32:21.932Z,14.20
2018-04-15T08:33:21.915Z,14.22
2018-04-15T08:34:21.898Z,14.28
2018-04-15T08:35:21.889Z,14.28
2018-04-15T08:36:21.879Z,14.25
2018-04-15T08:37:21.873Z,14.20
2018-04-15T08:38:21.861Z,14.20
2018-04-15T08:39:21.852Z,14.20
2018-04-15T08:40:21.837Z,14.24
2018-04-15T08:41:21.829Z,14.25
2018-04-15T08:42:21.817Z,14.25
2018-04-15T08:43:21.810Z,14.27
2018-04-15T08:44:21.804Z,14.22
2018-04-15T08:45:21.790Z,14.22
2018-04-15T08:46:21.779Z,14.21
2018-04-15T08:47:21.787Z,14.29
2018-04-15T08:48:21.765Z,14.28
2018-04-15T08:49:21.749Z,14.29
2018-04-15T08:50:21.741Z,14.33
2018-04-15T08:51:21.729Z,14.29
2018-04-15T08:52:21.721Z,14.27
2018-04-15T08:53:21.710Z,14.29
2018-04-15T08:54:21.700Z,14.22
2018-04-15T08:55:21.689Z,14.37
2018-04-15T08:56:21.682Z,14.25
2018-04-15T08:57:21.670Z,14.22
2018-04-15T08:58:21.658Z,14.33
2018-04-15T08:59:21.655Z,14.25
2018-04-15T09:00:21.638Z,14.29
2018-04-15T09:01:21.631Z,14.37
2018-04-15T09:02:21.616Z,14.37
2018-04-15T09:03:21.611Z,14.35
2018-04-15T09:04:21.608Z,14.35
2018-04-15T09:05:21.597Z,14.46
2018-04-15T09:06:21.582Z,14.46
2018-04-15T09:07:21.571Z,14.52
2018-04-15T09:08:21.564Z,14.46
2018-04-15T09:09:21.554Z,14.58
2018-04-15T09:10:21.541Z,14.65
2018-04-15T09:11:21.530Z,14.64
2018-04-15T09:12:21.520Z,14.68
2018-04-15T09:13:21.512Z,14.68
2018-04-15T09:14:21.501Z,14.65
2018-04-15T09:15:21.493Z,14.65
2018-04-15T09:16:21.488Z,14.72
2018-04-15T09:17:21.518Z,14.72
2018-04-15T09:18:21.462Z,14.81
2018-04-15T09:19:21.452Z,14.92
2018-04-15T09:20:21.443Z,14.96
2018-04-15T09:21:21.445Z,14.92
2018-04-15T09:22:21.426Z,14.91
2018-04-15T09:23:21.414Z,14.91
2018-04-15T09:24:21.412Z,15.03
2018-04-15T09:25:21.396Z,15.02
2018-04-15T09:26:21.404Z,15.01
2018-04-15T09:27:21.379Z,15.03
2018-04-15T09:28:21.367Z,15.09
2018-04-15T09:29:21.359Z,15.02
2018-04-15T09:30:21.350Z,15.03
2018-04-15T09:31:21.335Z,14.95
2018-04-15T09:32:21.329Z,14.99
2018-04-15T09:33:21.319Z,15.13
2018-04-15T09:34:21.308Z,15.06
2018-04-15T09:35:21.299Z,15.03
2018-04-15T09:36:21.292Z,15.11
2018-04-15T09:37:21.284Z,15.19
2018-04-15T09:38:21.273Z,15.19
2018-04-15T09:39:21.265Z,15.19
2018-04-15T09:40:21.256Z,15.14
2018-04-15T09:41:21.240Z,15.23
2018-04-15T09:42:21.234Z,15.21
2018-04-15T09:43:21.229Z,15.19
2018-04-15T09:44:21.217Z,15.28
2018-04-15T09:45:21.205Z,15.27
2018-04-15T09:46:21.229Z,15.21
2018-04-15T09:47:21.186Z,15.27
2018-04-15T09:48:21.174Z,15.27
2018-04-15T09:49:21.170Z,15.34
2018-04-15T09:50:21.161Z,15.34
2018-04-15T09:51:21.152Z,15.43
2018-04-15T09:52:21.143Z,15.56
2018-04-15T09:53:21.129Z,15.64
2018-04-15T09:54:21.118Z,15.68
2018-04-15T09:55:21.117Z,15.82
2018-04-15T09:56:21.102Z,15.83
2018-04-15T09:57:21.099Z,15.93
2018-04-15T09:58:21.084Z,15.93
2018-04-15T09:59:21.076Z,16.00
2018-04-15T10:00:21.063Z,16.00
2018-04-15T10:01:21.064Z,16.02
2018-04-15T10:02:21.047Z,16.04
2018-04-15T10:03:21.041Z,16.08
2018-04-15T10:04:21.033Z,16.02
2018-04-15T10:05:21.019Z,16.02
2018-04-15T10:06:21.006Z,16.05
2018-04-15T10:07:21.001Z,16.08
2018-04-15T10:08:20.990Z,16.09
2018-04-15T10:09:20.982Z,16.11
2018-04-15T10:10:20.973Z,16.02
2018-04-15T10:11:20.964Z,16.04
2018-04-15T10:12:20.954Z,16.05
2018-04-15T10:13:20.947Z,16.04
2018-04-15T10:14:20.932Z,16.05
2018-04-15T10:15:20.926Z,16.02
2018-04-15T10:16:20.918Z,16.02
2018-04-15T10:17:20.909Z,16.09
2018-04-15T10:18:20.900Z,16.00
2018-04-15T10:19:20.887Z,16.01
2018-04-15T10:20:20.882Z,15.92
2018-04-15T10:21:20.872Z,15.97
2018-04-15T10:22:20.862Z,15.96
2018-04-15T10:23:20.853Z,15.92
2018-04-15T10:24:20.849Z,15.97
2018-04-15T10:25:20.833Z,16.01
2018-04-15T10:26:20.829Z,16.05
2018-04-15T10:27:20.813Z,16.01
2018-04-15T10:28:20.805Z,15.93
2018-04-15T10:29:20.801Z,15.94
2018-04-15T10:30:20.790Z,15.96
2018-04-15T10:31:20.778Z,16.00
2018-04-15T10:32:20.766Z,16.02
2018-04-15T10:33:20.762Z,15.83
2018-04-15T10:34:20.748Z,15.94
2018-04-15T10:35:20.748Z,16.02
2018-04-15T10:36:20.730Z,16.02
2018-04-15T10:37:20.727Z,16.09
2018-04-15T10:38:20.722Z,16.01
2018-04-15T10:39:20.708Z,16.00
2018-04-15T10:40:20.700Z,16.00
2018-04-15T10:41:20.691Z,16.00
2018-04-15T10:42:20.678Z,16.08
2018-04-15T10:43:20.679Z,16.09
2018-04-15T10:44:20.662Z,16.02
2018-04-15T10:45:20.653Z,16.14
2018-04-15T10:46:20.642Z,16.04
2018-04-15T10:47:20.657Z,16.25
2018-04-15T10:48:20.633Z,16.09
2018-04-15T10:49:20.620Z,16.09
2018-04-15T10:50:20.606Z,16.11
2018-04-15T10:51:20.600Z,16.08
2018-04-15T10:52:20.586Z,16.08
2018-04-15T10:53:20.578Z,16.11
2018-04-15T10:54:20.573Z,16.09
2018-04-15T10:55:20.565Z,16.11
2018-04-15T10:56:20.555Z,16.04
2018-04-15T10:57:20.545Z,15.97
2018-04-15T10:58:20.538Z,16.02
2018-04-15T10:59:20.525Z,15.96
2018-04-15T11:00:20.516Z,15.97
2018-04-15T11:01:20.507Z,16.01
2018-04-15T11:02:20.497Z,16.01
2018-04-15T11:03:20.486Z,16.08
2018-04-15T11:04:20.482Z,16.12
2018-04-15T11:05:20.474Z,16.25
2018-04-15T11:06:20.460Z,16.38
2018-04-15T11:07:20.468Z,16.57
2018-04-15T11:08:20.446Z,16.78
2018-04-15T11:09:20.434Z,16.86
2018-04-15T11:10:20.419Z,16.93
2018-04-15T11:11:20.415Z,17.04
2018-04-15T11:12:20.407Z,17.11
2018-04-15T11:13:20.406Z,17.18
2018-04-15T11:14:20.391Z,17.23
2018-04-15T11:15:20.383Z,17.33
2018-04-15T11:16:20.375Z,17.43
2018-04-15T11:17:20.365Z,17.43
2018-04-15T11:18:20.358Z,17.54
2018-04-15T11:19:20.346Z,17.68
2018-04-15T11:20:20.337Z,17.68
2018-04-15T11:21:20.333Z,17.74
2018-04-15T11:22:20.322Z,17.84
2018-04-15T11:23:20.308Z,17.93
2018-04-15T11:24:20.311Z,17.96
2018-04-15T11:25:20.301Z,18.00
2018-04-15T11:26:20.289Z,17.89
2018-04-15T11:27:20.279Z,18.00
2018-04-15T11:28:20.277Z,18.07
2018-04-15T11:29:20.268Z,18.08
2018-04-15T11:30:20.254Z,18.11
2018-04-15T11:31:20.251Z,17.99
2018-04-15T11:32:20.244Z,18.08
2018-04-15T11:33:20.232Z,18.08
2018-04-15T11:34:20.227Z,18.08
2018-04-15T11:35:20.219Z,17.90
2018-04-15T11:36:20.207Z,18.07
2018-04-15T11:37:20.199Z,17.89
2018-04-15T11:38:20.205Z,17.96
2018-04-15T11:39:20.184Z,18.03
2018-04-15T11:40:20.178Z,18.21
2018-04-15T11:41:20.173Z,18.20
2018-04-15T11:42:20.164Z,18.39
2018-04-15T11:43:20.155Z,18.39
2018-04-15T11:44:20.146Z,18.58
2018-04-15T11:45:20.143Z,18.84
2018-04-15T11:46:20.131Z,18.94
2018-04-15T11:47:20.126Z,19.18
2018-04-15T11:48:20.112Z,19.41
2018-04-15T11:49:20.108Z,19.50
2018-04-15T11:50:20.099Z,19.59
2018-04-15T11:51:20.091Z,19.62
2018-04-15T11:52:20.089Z,19.65
2018-04-15T11:53:20.079Z,19.50
2018-04-15T11:54:20.075Z,19.44
2018-04-15T11:55:20.067Z,19.54
2018-04-15T11:56:20.063Z,19.66
2018-04-15T11:57:20.070Z,19.63
2018-04-15T11:58:20.040Z,19.65
2018-04-15T11:59:20.035Z,19.74
2018-04-15T12:00:20.028Z,19.88
2018-04-15T12:01:20.022Z,20.05
2018-04-15T12:02:20.125Z,20.16
2018-04-15T12:03:20.008Z,20.28
2018-04-15T12:04:20.002Z,20.29
2018-04-15T12:05:19.994Z,20.39
2018-04-15T12:06:19.989Z,20.52
2018-04-15T12:07:19.984Z,20.43
2018-04-15T12:08:19.978Z,20.43
2018-04-15T12:09:19.980Z,20.31
2018-04-15T12:10:19.962Z,20.21
2018-04-15T12:11:19.955Z,20.23
2018-04-15T12:12:19.952Z,20.26
2018-04-15T12:13:19.938Z,20.31
2018-04-15T12:14:19.933Z,20.28
2018-04-15T12:15:19.931Z,20.23
2018-04-15T12:16:19.922Z,20.13
2018-04-15T12:17:19.920Z,20.28
2018-04-15T12:18:19.910Z,20.41
2018-04-15T12:19:19.907Z,20.51
2018-04-15T12:20:19.897Z,20.61
2018-04-15T12:21:19.891Z,20.55
2018-04-15T12:22:19.905Z,20.35
2018-04-15T12:23:19.874Z,20.26
2018-04-15T12:24:19.874Z,20.31
2018-04-15T12:25:19.866Z,20.28
2018-04-15T12:26:19.867Z,20.39
2018-04-15T12:27:19.853Z,20.38
2018-04-15T12:28:19.847Z,20.42
2018-04-15T12:29:19.837Z,20.57
2018-04-15T12:30:19.842Z,20.54
2018-04-15T12:31:19.828Z,20.38
2018-04-15T12:32:19.832Z,20.38
2018-04-15T12:33:19.822Z,20.39
2018-04-15T12:34:19.821Z,20.38
2018-04-15T12:35:19.803Z,20.38
2018-04-15T12:36:19.795Z,20.48
2018-04-15T12:37:19.795Z,20.38
2018-04-15T12:38:19.788Z,20.54
2018-04-15T12:39:19.784Z,20.48
2018-04-15T12:40:19.780Z,20.26
2018-04-15T12:41:19.780Z,20.24
2018-04-15T12:42:19.757Z,20.23
2018-04-15T12:43:19.756Z,20.36
2018-04-15T12:44:19.757Z,20.41
2018-04-15T12:45:19.746Z,20.33
2018-04-15T12:46:19.740Z,20.51
2018-04-15T12:47:19.736Z,20.51
2018-04-15T12:48:19.736Z,20.54
2018-04-15T12:49:19.732Z,20.57
2018-04-15T12:50:19.715Z,20.62
2018-04-15T12:51:19.710Z,20.70
2018-04-15T12:52:19.703Z,20.72
2018-04-15T12:53:19.702Z,20.76