createdAt,value
2018-07-20T00:00:13.811Z,94698.12
2018-07-20T00:02:42.758Z,94697.12
2018-07-20T00:05:11.753Z,94700.95
2018-07-20T00:07:40.995Z,94697.08
2018-07-20T00:10:09.843Z,94700.75
2018-07-20T00:12:38.857Z,94708.33
2018-07-20T00:15:08.394Z,94701.66
2018-07-20T00:17:37.471Z,94702.94
2018-07-20T00:20:06.607Z,94694.69
2018-07-20T00:22:36.274Z,94701.46
2018-07-20T00:25:05.376Z,94700.07
2018-07-20T00:27:34.362Z,94696.87
2018-07-20T00:30:03.291Z,94703.70
2018-07-20T00:32:32.449Z,94690.56
2018-07-20T00:35:02.313Z,94692.92
2018-07-20T00:37:31.587Z,94697.00
2018-07-20T00:40:00.463Z,94694.00
2018-07-20T00:42:29.776Z,94694.58
2018-07-20T00:44:58.634Z,94686.23
2018-07-20T00:47:27.437Z,94690.27
2018-07-20T00:49:56.248Z,94679.77
2018-07-20T00:52:26.678Z,94690.00
2018-07-20T00:54:55.871Z,94687.80
2018-07-20T00:57:24.943Z,94682.26
2018-07-20T00:59:53.614Z,94677.66
2018-07-20T01:02:22.656Z,94683.05
2018-07-20T01:04:51.745Z,94673.64
2018-07-20T01:07:21.393Z,94672.06
2018-07-20T01:09:51.469Z,94670.36
2018-07-20T01:12:20.238Z,94682.38
2018-07-20T01:14:49.767Z,94679.98
2018-07-20T01:17:18.759Z,94674.92
2018-07-20T01:19:47.618Z,94676.59
2018-07-20T01:22:16.779Z,94676.41
2018-07-20T01:24:46.432Z,94672.59
2018-07-20T01:29:46.271Z,94682.84
2018-07-20T01:32:15.215Z,94675.01
2018-07-20T01:34:44.179Z,94675.55
2018-07-20T01:37:13.687Z,94669.94
2018-07-20T01:39:42.683Z,94676.52
2018-07-20T01:42:12.606Z,94673.62
2018-07-20T01:44:42.142Z,94673.58
2018-07-20T01:47:11.246Z,94659.19
2018-07-20T01:49:40.286Z,94663.88
2018-07-20T01:52:09.567Z,94659.05
2018-07-20T01:54:38.763Z,94660.78
2018-07-20T01:57:07.791Z,94671.38
2018-07-20T01:59:36.698Z,94670.16
2018-07-20T02:02:05.511Z,94662.56
2018-07-20T02:04:34.620Z,94664.81
2018-07-20T02:07:03.772Z,94661.31
2018-07-20T02:09:33.062Z,94663.01
2018-07-20T02:12:02.141Z,94651.88
2018-07-20T02:14:31.348Z,94659.68
2018-07-20T02:17:00.857Z,94659.16
2018-07-20T02:19:31.093Z,94658.48
2018-07-20T02:22:00.609Z,94664.42
2018-07-20T02:24:29.589Z,94671.83
2018-07-20T02:26:58.872Z,94659.35
2018-07-20T02:29:28.164Z,94662.34
2018-07-20T02:31:57.080Z,94667.38
2018-07-20T02:34:26.275Z,94661.26
2018-07-20T02:36:55.519Z,94664.28
2018-07-20T02:39:24.658Z,94665.55
2018-07-20T02:41:54.203Z,94669.11
2018-07-20T02:44:23.862Z,94671.47
2018-07-20T02:46:52.704Z,94672.96
2018-07-20T02:49:22.620Z,94667.82
2018-07-20T02:51:52.132Z,94675.20
2018-07-20T02:54:21.267Z,94675.20
2018-07-20T02:56:50.196Z,94676.05
2018-07-20T02:59:19.775Z,94675.92
2018-07-20T03:01:48.618Z,94684.40
2018-07-20T03:04:17.563Z,94680.69
2018-07-20T03:06:46.647Z,94676.39
2018-07-20T03:09:15.577Z,94686.80
2018-07-20T03:11:44.718Z,94682.62
2018-07-20T03:14:14.659Z,94686.16
2018-07-20T03:16:43.616Z,94682.53
2018-07-20T03:19:12.475Z,94676.02
2018-07-20T03:21:42.123Z,94671.84
2018-07-20T03:24:11.809Z,94676.60
2018-07-20T03:26:40.905Z,94681.32
2018-07-20T03:29:09.959Z,94684.31
2018-07-20T03:31:39.142Z,94681.42
2018-07-20T03:34:07.900Z,94678.95
2018-07-20T03:36:37.500Z,94679.09
2018-07-20T03:39:08.639Z,94689.85
2018-07-20T03:41:38.571Z,94689.05
2018-07-20T03:44:08.239Z,94695.44
2018-07-20T03:46:37.715Z,94690.71
2018-07-20T03:49:07.453Z,94696.53
2018-07-20T03:51:36.379Z,94692.05
2018-07-20T03:54:05.211Z,94692.61
2018-07-20T03:56:34.731Z,94685.89
2018-07-20T03:59:04.435Z,94697.59
2018-07-20T04:01:34.029Z,94694.38
2018-07-20T04:04:03.222Z,94705.99
2018-07-20T04:06:32.303Z,94705.58
2018-07-20T04:09:01.497Z,94704.10
2018-07-20T04:11:31.223Z,94698.08
2018-07-20T04:14:00.494Z,94710.41
2018-07-20T04:16:30.453Z,94703.45
2018-07-20T04:19:00.476Z,94715.88
2018-07-20T04:21:30.496Z,94717.55
2018-07-20T04:24:00.016Z,94717.84
2018-07-20T04:26:29.602Z,94713.83
2018-07-20T04:28:58.984Z,94710.67
2018-07-20T04:31:27.885Z,94710.09
2018-07-20T04:33:56.998Z,94711.70
2018-07-20T04:36:26.134Z,94716.27
2018-07-20T04:38:55.158Z,94716.08
2018-07-20T04:41:24.573Z,94712.98
2018-07-20T04:43:54.132Z,94722.03
2018-07-20T04:46:23.482Z,94723.87
2018-07-20T04:48:53.010Z,94728.67
2018-07-20T04:51:22.203Z,94729.88
2018-07-20T04:53:52.123Z,94732.15
2018-07-20T04:56:21.027Z,94731.83
2018-07-20T04:58:52.578Z,94731.88
2018-07-20T05:01:21.336Z,94733.77
2018-07-20T05:03:51.295Z,94727.41
2018-07-20T05:06:20.129Z,94726.96
2018-07-20T05:08:49.796Z,94725.03
2018-07-20T05:11:19.564Z,94729.53
2018-07-20T05:13:48.680Z,94726.63
2018-07-20T05:16:20.143Z,94739.66
2018-07-20T05:18:49.302Z,94738.01
2018-07-20T05:21:18.424Z,94737.38
2018-07-20T05:23:47.810Z,94736.69
2018-07-20T05:26:17.134Z,94732.72
2018-07-20T05:28:46.050Z,94735.28
2018-07-20T05:31:15.489Z,94726.30
2018-07-20T05:33:45.400Z,94730.00
2018-07-20T05:36:15.049Z,94729.63
2018-07-20T05:38:44.995Z,94726.80
2018-07-20T05:41:14.563Z,94731.25
2018-07-20T05:43:44.610Z,94729.68
2018-07-20T05:46:15.042Z,94734.38
2018-07-20T05:48:44.285Z,94731.69
2018-07-20T05:51:13.695Z,94729.16
2018-07-20T05:53:42.858Z,94734.45
2018-07-20T05:56:12.037Z,94734.56
2018-07-20T05:58:41.683Z,94727.19
2018-07-20T06:01:10.417Z,94732.66
2018-07-20T06:03:39.736Z,94730.98
2018-07-20T06:06:08.454Z,94731.23
2018-07-20T06:08:37.375Z,94735.27
2018-07-20T06:11:06.912Z,94737.47
2018-07-20T06:13:36.157Z,94735.47
2018-07-20T06:16:06.011Z,94733.84
2018-07-20T06:18:35.549Z,94730.27
2018-07-20T06:21:04.741Z,94731.61
2018-07-20T06:23:34.067Z,94733.63
2018-07-20T06:26:03.204Z,94735.42
2018-07-20T06:28:33.055Z,94735.02
2018-07-20T06:31:02.066Z,94738.95
2018-07-20T06:33:31.044Z,94738.23
2018-07-20T06:36:00.498Z,94738.60
2018-07-20T06:38:29.654Z,94733.02
2018-07-20T06:40:58.285Z,94735.91
2018-07-20T06:43:27.829Z,94735.86
2018-07-20T06:45:56.904Z,94742.05
2018-07-20T06:48:26.304Z,94733.45
2018-07-20T06:50:56.907Z,94739.20
2018-07-20T06:53:25.671Z,94733.67
2018-07-20T06:55:54.655Z,94735.25
2018-07-20T06:58:23.678Z,94739.23
2018-07-20T07:00:53.363Z,94736.03
2018-07-20T07:03:22.557Z,94736.38
2018-07-20T07:05:51.854Z,94725.69
2018-07-20T07:08:20.972Z,94723.33
2018-07-20T07:10:50.176Z,94727.28
2018-07-20T07:13:20.272Z,94729.78
2018-07-20T07:15:49.175Z,94736.85
2018-07-20T07:18:18.378Z,94735.11
2018-07-20T07:20:47.380Z,94730.28
2018-07-20T07:23:16.471Z,94738.18
2018-07-20T07:25:45.570Z,94719.58
2018-07-20T07:28:14.795Z,94734.27
2018-07-20T07:30:43.868Z,94740.45
2018-07-20T07:33:12.957Z,94735.91
2018-07-20T07:35:42.486Z,94751.23
2018-07-20T07:38:11.438Z,94743.77
2018-07-20T07:40:43.682Z,94743.22
2018-07-20T07:43:13.104Z,94743.50
2018-07-20T07:45:42.363Z,94747.86
2018-07-20T07:48:11.759Z,94743.51
2018-07-20T07:50:40.737Z,94749.30
2018-07-20T07:53:10.454Z,94750.22
2018-07-20T07:55:39.596Z,94753.56
2018-07-20T07:58:09.894Z,94755.23
2018-07-20T08:00:39.274Z,94754.56
2018-07-20T08:03:09.807Z,94743.82
2018-07-20T08:05:40.216Z,94741.73
2018-07-20T08:08:10.676Z,94736.85
2018-07-20T08:10:39.662Z,94734.14
2018-07-20T08:13:08.595Z,94740.47
2018-07-20T08:15:39.673Z,94732.21
2018-07-20T08:18:09.488Z,94732.38
2018-07-20T08:20:38.748Z,94730.94
2018-07-20T08:23:08.478Z,94727.60
2018-07-20T08:25:37.915Z,94724.35
2018-07-20T08:28:07.385Z,94724.25
2018-07-20T08:30:37.159Z,94725.01
2018-07-20T08:33:06.712Z,94734.48
2018-07-20T08:35:36.470Z,94729.92
2018-07-20T08:38:05.650Z,94732.47
2018-07-20T08:40:34.535Z,94730.56
2018-07-20T08:43:03.723Z,94731.28
2018-07-20T08:45:33.153Z,94706.80
2018-07-20T08:48:02.425Z,94721.08
2018-07-20T08:50:31.419Z,94721.48
2018-07-20T08:53:00.658Z,94727.77
2018-07-20T08:55:29.790Z,94731.92
2018-07-20T08:57:59.386Z,94734.91
2018-07-20T09:00:28.458Z,94724.41
2018-07-20T09:02:57.400Z,94726.92
2018-07-20T09:05:26.400Z,94725.42
2018-07-20T09:07:55.474Z,94720.33
2018-07-20T09:10:24.511Z,94721.94
2018-07-20T09:12:53.581Z,94729.63
2018-07-20T09:15:22.919Z,94729.74
2018-07-20T09:17:51.850Z,94729.84
2018-07-20T09:20:20.887Z,94715.98
2018-07-20T09:22:50.222Z,94717.36
2018-07-20T09:25:19.186Z,94724.15
2018-07-20T09:27:48.178Z,94713.47
2018-07-20T09:30:17.720Z,94722.89
2018-07-20T09:32:46.653Z,94722.02
2018-07-20T09:35:16.184Z,94720.61
2018-07-20T09:37:45.601Z,94723.67
2018-07-20T09:40:15.194Z,94719.95
2018-07-20T09:42:44.635Z,94721.83
2018-07-20T09:45:14.123Z,94726.95
2018-07-20T09:47:43.082Z,94723.32
2018-07-20T09:50:12.122Z,94717.45
2018-07-20T09:52:41.509Z,94722.77
2018-07-20T09:55:10.498Z,94719.83
2018-07-20T09:57:39.490Z,94714.34
2018-07-20T10:00:09.415Z,94718.39
2018-07-20T10:02:38.267Z,94718.39
2018-07-20T10:05:07.370Z,94709.02
2018-07-20T10:07:36.601Z,94712.80
2018-07-20T10:10:05.504Z,94709.66
2018-07-20T10:12:34.550Z,94712.22
2018-07-20T10:15:03.702Z,94714.30
2018-07-20T10:17:32.550Z,94715.71
2018-07-20T10:20:01.878Z,94719.03
2018-07-20T10:22:31.070Z,94720.02
2018-07-20T10:25:00.072Z,94709.36
2018-07-20T10:27:29.255Z,94715.50
2018-07-20T10:29:58.521Z,94720.31
2018-07-20T10:32:27.757Z,94718.47
2018-07-20T10:34:56.832Z,94711.75
2018-07-20T10:37:25.874Z,94714.46
2018-07-20T10:39:55.051Z,94724.42
2018-07-20T10:42:23.950Z,94716.86
2018-07-20T10:44:53.541Z,94728.05
2018-07-20T10:47:22.551Z,94714.98
2018-07-20T10:49:51.549Z,94725.19
2018-07-20T10:52:20.506Z,94719.78
2018-07-20T10:54:49.210Z,94723.50
2018-07-20T10:57:18.041Z,94716.98
2018-07-20T10:59:47.474Z,94725.74
2018-07-20T11:02:16.783Z,94715.22
2018-07-20T11:04:46.224Z,94722.03
2018-07-20T11:07:15.186Z,94719.06
2018-07-20T11:09:44.212Z,94720.48
2018-07-20T11:12:13.287Z,94723.62
2018-07-20T11:14:42.867Z,94712.11
2018-07-20T11:17:11.707Z,94721.23
2018-07-20T11:19:40.608Z,94725.68
2018-07-20T11:22:10.446Z,94717.18
2018-07-20T11:24:39.536Z,94726.60
2018-07-20T11:27:08.306Z,94725.38
2018-07-20T11:29:37.326Z,94726.00
2018-07-20T11:32:06.201Z,94720.89
2018-07-20T11:34:35.201Z,94722.34
2018-07-20T11:37:04.301Z,94718.55
2018-07-20T11:39:33.308Z,94717.64
2018-07-20T11:42:02.586Z,94714.44
2018-07-20T11:44:32.444Z,94709.69
2018-07-20T11:47:02.014Z,94713.41
2018-07-20T11:49:32.054Z,94716.15
2018-07-20T11:52:01.263Z,94707.20
2018-07-20T11:54:30.444Z,94714.23
2018-07-20T11:57:00.347Z,94717.80
2018-07-20T11:59:30.168Z,94703.22
2018-07-20T12:01:59.344Z,94712.84
2018-07-20T12:04:28.542Z,94710.36
2018-07-20T12:06:57.667Z,94718.13
2018-07-20T12:09:26.729Z,94706.73
2018-07-20T12:11:55.624Z,94711.54
2018-07-20T12:14:24.958Z,94712.22
2018-07-20T12:16:54.039Z,94707.70
2018-07-20T12:19:23.078Z,94708.27
2018-07-20T12:21:52.173Z,94694.28
2018-07-20T12:24:21.214Z,94700.95
2018-07-20T12:26:50.015Z,94696.53
2018-07-20T12:29:19.245Z,94700.97
2018-07-20T12:31:48.305Z,94699.50
2018-07-20T12:34:16.994Z,94709.11
2018-07-20T12:36:46.214Z,94698.65
2018-07-20T12:39:15.595Z,94695.04
2018-07-20T12:41:44.446Z,94699.09
2018-07-20T12:44:13.990Z,94702.70
2018-07-20T12:46:43.111Z,94699.16
2018-07-20T12:49:12.205Z,94699.24
2018-07-20T12:51:41.417Z,94694.95
2018-07-20T12:54:10.560Z,94692.95
2018-07-20T12:56:40.303Z,94696.67
2018-07-20T12:59:09.507Z,94697.27
2018-07-20T13:01:38.370Z,94696.17
2018-07-20T13:04:07.335Z,94691.20
2018-07-20T13:06:37.492Z,94699.55
2018-07-20T13:09:10.448Z,94700.00
2018-07-20T13:11:39.865Z,94695.86
2018-07-20T13:14:09.600Z,94694.70
2018-07-20T13:16:39.741Z,94687.48
2018-07-20T13:19:09.740Z,94690.97
2018-07-20T13:21:45.674Z,94695.28
2018-07-20T13:24:14.639Z,94687.55
2018-07-20T13:26:43.642Z,94685.58
2018-07-20T13:29:13.815Z,94685.06
2018-07-20T13:31:42.907Z,94686.41
2018-07-20T13:34:11.766Z,94678.11
2018-07-20T13:36:41.170Z,94689.56
2018-07-20T13:39:11.618Z,94687.97
2018-07-20T13:41:41.075Z,94686.14
2018-07-20T13:44:10.716Z,94682.92
2018-07-20T13:46:39.838Z,94675.71
2018-07-20T13:49:08.940Z,94678.47
2018-07-20T13:51:38.304Z,94678.05
2018-07-20T13:54:07.664Z,94670.76
2018-07-20T13:56:36.715Z,94671.81
2018-07-20T13:59:06.071Z,94670.91
2018-07-20T14:01:35.211Z,94666.59
2018-07-20T14:04:04.073Z,94672.14
2018-07-20T14:06:33.071Z,94663.86
2018-07-20T14:09:01.895Z,94671.30
2018-07-20T14:11:30.979Z,94662.09
2018-07-20T14:14:00.268Z,94669.92
2018-07-20T14:16:29.024Z,94662.30
2018-07-20T14:18:57.666Z,94672.39
2018-07-20T14:21:26.967Z,94672.86
2018-07-20T14:23:55.791Z,94680.19
2018-07-20T14:26:24.821Z,94686.99
2018-07-20T14:28:54.822Z,94689.75
2018-07-20T14:31:24.047Z,94682.09
2018-07-20T14:33:53.106Z,94687.30
2018-07-20T14:36:22.530Z,94697.50
2018-07-20T14:38:51.481Z,94690.22
2018-07-20T14:41:20.459Z,94694.36
2018-07-20T14:43:49.809Z,94696.75
2018-07-20T14:46:19.004Z,94691.89
2018-07-20T14:48:47.935Z,94689.42
2018-07-20T14:51:16.848Z,94686.27
2018-07-20T14:53:46.504Z,94682.88
2018-07-20T14:56:15.581Z,94685.75
2018-07-20T14:58:45.838Z,94688.31
2018-07-20T15:01:15.094Z,94681.97
2018-07-20T15:03:44.128Z,94678.37
2018-07-20T15:06:13.513Z,94679.49
2018-07-20T15:08:42.745Z,94675.00
2018-07-20T15:11:11.563Z,94677.91
2018-07-20T15:13:40.891Z,94667.58
2018-07-20T15:16:09.999Z,94678.02
2018-07-20T15:18:39.013Z,94669.96
2018-07-20T15:21:08.122Z,94680.16
2018-07-20T15:23:36.977Z,94674.52
2018-07-20T15:26:05.941Z,94671.11
2018-07-20T15:28:35.196Z,94684.38
2018-07-20T15:31:04.174Z,94675.02
2018-07-20T15:33:33.667Z,94670.06
2018-07-20T15:36:02.696Z,94673.84
2018-07-20T15:38:31.564Z,94677.99
2018-07-20T15:41:00.665Z,94679.75
2018-07-20T15:43:29.674Z,94686.69
2018-07-20T15:46:05.966Z,94697.79
2018-07-20T15:48:27.490Z,94691.56
2018-07-20T15:50:56.656Z,94696.52
2018-07-20T15:53:40.621Z,94693.16
2018-07-20T15:55:54.614Z,94686.28
2018-07-20T15:58:23.969Z,94687.48
2018-07-20T16:00:52.971Z,94697.33
2018-07-20T16:03:23.346Z,94689.23
2018-07-20T16:05:52.660Z,94693.20
2018-07-20T16:08:22.178Z,94683.80
2018-07-20T16:10:51.939Z,94678.08
2018-07-20T16:13:20.813Z,94686.52
2018-07-20T16:15:50.278Z,94691.61
2018-07-20T16:18:19.396Z,94686.33
2018-07-20T16:20:48.678Z,94684.14
2018-07-20T16:23:17.777Z,94688.55
2018-07-20T16:25:46.990Z,94690.38
2018-07-20T16:28:16.594Z,94690.64
2018-07-20T16:30:45.459Z,94695.17
2018-07-20T16:33:14.584Z,94691.30
2018-07-20T16:35:43.923Z,94699.07
2018-07-20T16:38:13.171Z,94701.97
2018-07-20T16:40:42.161Z,94707.15
2018-07-20T16:43:11.386Z,94706.28
2018-07-20T16:45:40.439Z,94695.35
2018-07-20T16:48:09.351Z,94703.61
2018-07-20T16:50:38.509Z,94705.55
2018-07-20T16:53:07.339Z,94704.80
2018-07-20T16:55:36.415Z,94702.74
2018-07-20T16:58:05.520Z,94709.40
2018-07-20T17:00:35.344Z,94710.44
2018-07-20T17:03:04.220Z,94715.97
2018-07-20T17:05:33.264Z,94712.87
2018-07-20T17:08:02.015Z,94715.88
2018-07-20T17:10:31.053Z,94712.86
2018-07-20T17:13:01.046Z,94724.62
2018-07-20T17:15:30.027Z,94715.25
2018-07-20T17:17:59.020Z,94717.33
2018-07-20T17:20:28.135Z,94719.37
2018-07-20T17:22:57.192Z,94723.86
2018-07-20T17:25:26.517Z,94727.52
2018-07-20T17:27:55.942Z,94727.50
2018-07-20T17:30:25.808Z,94726.52
2018-07-20T17:32:54.833Z,94722.60
2018-07-20T17:35:24.330Z,94734.09
2018-07-20T17:37:53.142Z,94740.34
2018-07-20T17:40:22.709Z,94712.30
2018-07-20T17:42:51.924Z,94740.47
2018-07-20T17:45:21.025Z,94738.47
2018-07-20T17:47:49.925Z,94744.45
2018-07-20T17:50:19.433Z,94745.78
2018-07-20T17:52:48.234Z,94749.63
2018-07-20T17:55:17.284Z,94744.84
2018-07-20T17:57:46.763Z,94752.50
2018-07-20T18:00:15.809Z,94758.80
2018-07-20T18:02:44.617Z,94762.02
2018-07-20T18:05:14.843Z,94760.88
2018-07-20T18:07:44.098Z,94769.05
2018-07-20T18:10:13.626Z,94769.76
2018-07-20T18:12:43.170Z,94773.15
2018-07-20T18:15:12.148Z,94777.52
2018-07-20T18:17:41.372Z,94772.83
2018-07-20T18:20:11.588Z,94779.11
2018-07-20T18:22:42.818Z,94782.49
2018-07-20T18:25:13.403Z,94791.77
2018-07-20T18:27:42.341Z,94787.61
2018-07-20T18:30:11.484Z,94796.11
2018-07-20T18:32:41.099Z,94793.80
2018-07-20T18:35:10.663Z,94797.16
2018-07-20T18:37:40.470Z,94797.05
2018-07-20T18:40:09.888Z,94801.89
2018-07-20T18:42:39.060Z,94808.13
2018-07-20T18:45:08.695Z,94805.44
2018-07-20T18:47:38.372Z,94804.30
2018-07-20T18:50:08.572Z,94812.64
2018-07-20T18:52:37.696Z,94804.59
2018-07-20T18:55:06.858Z,94812.94
2018-07-20T18:57:35.796Z,94810.78
2018-07-20T19:00:05.242Z,94809.80
2018-07-20T19:02:34.523Z,94800.67
2018-07-20T19:05:03.982Z,94802.50
2018-07-20T19:07:33.156Z,94795.41
2018-07-20T19:10:02.506Z,94800.34
2018-07-20T19:12:33.268Z,94808.31
2018-07-20T19:15:02.257Z,94808.33
2018-07-20T19:17:32.422Z,94814.08
2018-07-20T19:20:01.361Z,94814.03
2018-07-20T19:22:30.227Z,94811.63
2018-07-20T19:24:59.352Z,94819.95
2018-07-20T19:27:28.194Z,94818.14
2018-07-20T19:29:58.281Z,94819.43
2018-07-20T19:32:28.290Z,94821.13
2018-07-20T19:34:57.359Z,94827.28
2018-07-20T19:37:26.448Z,94821.51
2018-07-20T19:39:55.248Z,94827.10
2018-07-20T19:42:24.303Z,94826.34
2018-07-20T19:44:53.351Z,94830.01
2018-07-20T19:47:22.657Z,94826.34
2018-07-20T19:49:51.504Z,94826.46
2018-07-20T19:52:20.590Z,94828.50
2018-07-20T19:54:50.371Z,94829.48
2018-07-20T19:57:19.112Z,94832.55
2018-07-20T19:59:47.912Z,94829.86
2018-07-20T20:02:17.360Z,94831.41
2018-07-20T20:04:46.907Z,94832.55
2018-07-20T20:07:15.919Z,94831.03
2018-07-20T20:09:45.654Z,94825.63
2018-07-20T20:12:15.639Z,94833.72
2018-07-20T20:14:44.637Z,94829.29
2018-07-20T20:17:14.675Z,94832.95
2018-07-20T20:19:43.745Z,94832.28
2018-07-20T20:22:12.666Z,94831.40
2018-07-20T20:24:41.804Z,94835.70
2018-07-20T20:27:10.743Z,94828.83
2018-07-20T20:29:39.726Z,94830.17
2018-07-20T20:32:08.657Z,94832.52
2018-07-20T20:34:38.323Z,94827.91
2018-07-20T20:37:07.900Z,94829.95
2018-07-20T20:39:37.033Z,94827.42
2018-07-20T20:42:06.306Z,94823.57
2018-07-20T20:44:35.334Z,94822.89
2018-07-20T20:47:05.177Z,94820.32
2018-07-20T20:49:34.154Z,94816.58
2018-07-20T20:52:04.115Z,94817.56
2018-07-20T20:54:33.100Z,94819.63
2018-07-20T20:57:02.355Z,94807.79
2018-07-20T20:59:31.152Z,94818.78
2018-07-20T21:02:00.570Z,94819.25
2018-07-20T21:04:30.016Z,94813.05
2018-07-20T21:06:59.056Z,94816.30
2018-07-20T21:09:28.281Z,94820.41
2018-07-20T21:11:57.576Z,94820.41
2018-07-20T21:14:26.655Z,94813.45
2018-07-20T21:16:56.263Z,94816.81
2018-07-20T21:19:25.833Z,94821.75
2018-07-20T21:21:55.050Z,94824.63
2018-07-20T21:24:23.981Z,94827.03
2018-07-20T21:26:53.287Z,94833.71
2018-07-20T21:29:22.237Z,94825.14
2018-07-20T21:31:50.931Z,94829.43
2018-07-20T21:34:19.966Z,94827.72
2018-07-20T21:36:49.165Z,94831.41
2018-07-20T21:39:18.184Z,94834.06
2018-07-20T21:41:47.535Z,94835.03
2018-07-20T21:44:16.595Z,94835.58
2018-07-20T21:46:45.423Z,94836.41
2018-07-20T21:49:14.159Z,94836.52
2018-07-20T21:51:43.098Z,94831.02
2018-07-20T21:54:13.459Z,94826.19
2018-07-20T21:56:42.849Z,94830.72
2018-07-20T21:59:11.728Z,94826.30
2018-07-20T22:01:40.610Z,94823.06
2018-07-20T22:04:10.538Z,94821.78
2018-07-20T22:06:39.520Z,94820.59
2018-07-20T22:09:10.260Z,94819.84
2018-07-20T22:11:39.799Z,94822.97
2018-07-20T22:14:09.335Z,94826.83
2018-07-20T22:16:38.381Z,94824.91
2018-07-20T22:19:07.573Z,94820.41
2018-07-20T22:21:36.494Z,94821.13
2018-07-20T22:24:05.455Z,94828.31
2018-07-20T22:26:35.624Z,94822.00
2018-07-20T22:29:05.181Z,94816.08
2018-07-20T22:31:34.401Z,94809.23
2018-07-20T22:34:03.599Z,94811.89
2018-07-20T22:36:32.595Z,94813.62
2018-07-20T22:39:08.361Z,94814.81
2018-07-20T22:41:37.532Z,94806.88
2018-07-20T22:44:06.834Z,94802.99
2018-07-20T22:46:35.716Z,94803.67
2018-07-20T22:49:05.743Z,94799.61
2018-07-20T22:51:34.743Z,94809.93
2018-07-20T22:54:03.944Z,94811.21
2018-07-20T22:56:33.094Z,94808.53
2018-07-20T22:59:02.436Z,94806.69
2018-07-20T23:01:31.147Z,94809.50
2018-07-20T23:03:59.790Z,94808.66
2018-07-20T23:06:29.303Z,94806.50
2018-07-20T23:08:58.484Z,94807.78
2018-07-20T23:11:27.381Z,94802.63
2018-07-20T23:13:57.335Z,94805.42
2018-07-20T23:16:25.970Z,94805.93
2018-07-20T23:18:55.067Z,94803.66
2018-07-20T23:21:27.858Z,94799.16
2018-07-20T23:23:57.789Z,94804.11
2018-07-20T23:26:27.839Z,94800.66
2018-07-20T23:28:56.848Z,94795.42
2018-07-20T23:31:25.922Z,94797.66
2018-07-20T23:33:55.371Z,94798.21
2018-07-20T23:36:24.118Z,94791.44
2018-07-20T23:38:52.942Z,94798.42
2018-07-20T23:41:22.705Z,94796.24
2018-07-20T23:43:51.604Z,94795.81
2018-07-20T23:46:21.009Z,94800.31
2018-07-20T23:48:50.410Z,94797.09
2018-07-20T23:51:19.222Z,94801.06
2018-07-20T23:53:48.371Z,94802.66
2018-07-20T23:56:17.619Z,94801.91
2018-07-20T23:58:46.672Z,94806.73
