createdAt,value
2022-09-27T00:00:44.544Z,20.90
2022-09-27T00:03:33.444Z,20.00
2022-09-27T00:06:22.874Z,21.10
2022-09-27T00:08:56.464Z,21.40
2022-09-27T00:11:37.942Z,20.10
2022-09-27T00:14:14.076Z,22.40
2022-09-27T00:16:48.856Z,22.30
2022-09-27T00:19:24.136Z,21.10
2022-09-27T00:21:57.524Z,19.80
2022-09-27T00:24:32.833Z,21.30
2022-09-27T00:31:38.545Z,23.20
2022-09-27T00:34:20.452Z,23.80
2022-09-27T00:36:54.512Z,24.20
2022-09-27T00:39:27.978Z,23.30
2022-09-27T00:42:02.815Z,20.90
2022-09-27T00:45:02.484Z,22.40
2022-09-27T00:47:55.784Z,23.40
2022-09-27T00:50:45.492Z,24.80
2022-09-27T00:53:42.387Z,24.40
2022-09-27T00:56:21.585Z,25.30
2022-09-27T00:59:18.927Z,25.60
2022-09-27T01:01:53.538Z,26.10
2022-09-27T01:11:20.257Z,24.50
2022-09-27T01:14:39.766Z,26.10
2022-09-27T01:17:19.300Z,25.30
2022-09-27T01:20:05.115Z,25.60
2022-09-27T01:23:03.190Z,26.50
2022-09-27T01:26:02.099Z,26.90
2022-09-27T01:28:50.630Z,24.90
2022-09-27T01:32:03.645Z,24.50
2022-09-27T01:34:36.932Z,24.00
2022-09-27T01:37:18.489Z,24.40
2022-09-27T01:40:12.324Z,24.10
2022-09-27T01:43:19.209Z,24.70
2022-09-27T01:45:57.124Z,26.30
2022-09-27T01:48:52.973Z,25.60
2022-09-27T01:51:32.889Z,23.80
2022-09-27T01:54:06.052Z,24.50
2022-09-27T01:56:55.610Z,24.40
2022-09-27T01:59:48.614Z,25.20
2022-09-27T02:02:54.418Z,25.30
2022-09-27T02:06:15.899Z,25.40
2022-09-27T02:09:12.126Z,25.00
2022-09-27T02:12:00.707Z,23.80
2022-09-27T02:14:44.685Z,25.30
2022-09-27T02:17:41.823Z,24.50
2022-09-27T02:20:27.897Z,26.70
2022-09-27T02:23:14.126Z,26.20
2022-09-27T02:28:45.225Z,27.70
2022-09-27T02:31:20.621Z,26.70
2022-09-27T02:34:08.908Z,25.50
2022-09-27T02:36:40.085Z,26.30
2022-09-27T02:39:10.971Z,25.40
2022-09-27T02:41:41.499Z,27.20
2022-09-27T02:44:15.553Z,26.90
2022-09-27T02:47:21.310Z,26.50
2022-09-27T02:50:01.012Z,27.60
2022-09-27T02:53:08.465Z,27.30
2022-09-27T02:55:55.275Z,25.20
2022-09-27T02:59:11.666Z,26.40
2022-09-27T03:02:36.610Z,24.70
2022-09-27T03:05:48.504Z,26.30
2022-09-27T03:08:21.085Z,25.70
2022-09-27T03:10:54.691Z,25.90
2022-09-27T03:13:25.405Z,24.40
2022-09-27T03:16:00.704Z,22.80
2022-09-27T03:18:53.009Z,22.90
2022-09-27T03:21:41.898Z,22.50
2022-09-27T03:24:15.648Z,23.30
2022-09-27T03:26:46.236Z,23.80
2022-09-27T03:29:19.259Z,23.50
2022-09-27T03:31:53.662Z,22.40
2022-09-27T03:34:51.837Z,23.00
2022-09-27T03:37:22.648Z,21.80
2022-09-27T03:39:53.055Z,21.20
2022-09-27T03:42:23.522Z,20.50
2022-09-27T03:44:54.717Z,22.30
2022-09-27T03:47:25.279Z,21.40
2022-09-27T03:49:55.656Z,21.10
2022-09-27T03:52:26.190Z,21.10
2022-09-27T03:55:01.850Z,21.90
2022-09-27T03:57:33.016Z,22.20
2022-09-27T04:00:08.297Z,20.70
2022-09-27T04:02:44.884Z,20.10
2022-09-27T04:05:28.663Z,18.70
2022-09-27T04:08:12.277Z,19.50
2022-09-27T04:10:44.546Z,18.30
2022-09-27T04:13:15.172Z,19.30
2022-09-27T04:15:52.517Z,19.50
2022-09-27T04:18:22.998Z,19.80
2022-09-27T04:20:53.256Z,19.30
2022-09-27T04:23:27.663Z,19.80
2022-09-27T04:26:00.149Z,19.30
2022-09-27T04:28:54.824Z,17.80
2022-09-27T04:31:25.597Z,18.30
2022-09-27T04:34:18.927Z,18.00
2022-09-27T04:36:49.333Z,18.50
2022-09-27T04:39:20.907Z,19.00
2022-09-27T04:41:51.852Z,19.40
2022-09-27T04:44:22.280Z,18.80
2022-09-27T04:46:53.628Z,19.20
2022-09-27T04:49:23.982Z,18.40
2022-09-27T04:51:54.301Z,17.20
2022-09-27T04:54:26.025Z,17.20
2022-09-27T04:57:03.746Z,17.70
2022-09-27T04:59:34.635Z,19.00
2022-09-27T05:02:05.932Z,19.90
2022-09-27T05:04:57.144Z,18.80
2022-09-27T05:07:31.921Z,19.20
2022-09-27T05:10:06.925Z,19.40
2022-09-27T05:12:37.704Z,19.50
2022-09-27T05:15:08.496Z,18.10
2022-09-27T05:17:58.608Z,17.60
2022-09-27T05:20:30.065Z,17.70
2022-09-27T05:23:11.681Z,19.20
2022-09-27T05:25:42.949Z,19.80
2022-09-27T05:28:14.480Z,20.10
2022-09-27T05:30:46.170Z,18.90
2022-09-27T05:33:21.535Z,21.20
2022-09-27T05:35:59.619Z,21.10
2022-09-27T05:38:32.465Z,18.60
2022-09-27T05:41:04.609Z,18.70
2022-09-27T05:43:36.655Z,20.10
2022-09-27T05:46:08.709Z,21.10
2022-09-27T05:48:41.272Z,21.80
2022-09-27T05:51:12.281Z,22.00
2022-09-27T05:53:44.660Z,20.70
2022-09-27T05:56:21.607Z,21.00
2022-09-27T05:59:08.598Z,20.70
2022-09-27T06:01:58.840Z,20.20
2022-09-27T06:04:58.755Z,21.70
2022-09-27T06:07:44.414Z,22.00
2022-09-27T06:10:22.165Z,23.50
2022-09-27T06:12:52.804Z,22.80
2022-09-27T06:15:39.705Z,22.70
2022-09-27T06:18:16.551Z,21.70
2022-09-27T06:20:48.335Z,22.00
2022-09-27T06:23:22.949Z,20.80
2022-09-27T06:25:55.129Z,22.50
2022-09-27T06:28:32.752Z,22.40
2022-09-27T06:31:03.172Z,22.80
2022-09-27T06:33:40.809Z,23.20
2022-09-27T06:36:14.175Z,23.90
2022-09-27T06:38:47.218Z,24.20
2022-09-27T06:41:40.349Z,22.90
2022-09-27T06:44:29.886Z,22.70
2022-09-27T06:47:19.797Z,23.10
2022-09-27T06:50:31.268Z,24.30
2022-09-27T06:53:02.637Z,24.20
2022-09-27T06:55:33.316Z,25.80
2022-09-27T06:58:22.607Z,23.30
2022-09-27T07:01:19.191Z,24.20
2022-09-27T07:04:09.532Z,23.20
2022-09-27T07:06:52.288Z,22.90
2022-09-27T07:09:27.771Z,22.90
2022-09-27T07:11:59.102Z,23.50
2022-09-27T07:14:32.139Z,23.50
2022-09-27T07:17:02.848Z,22.90
2022-09-27T07:19:40.355Z,23.40
2022-09-27T07:22:13.405Z,22.60
2022-09-27T07:24:45.667Z,23.10
2022-09-27T07:27:18.707Z,22.10
2022-09-27T07:29:49.346Z,23.10
2022-09-27T07:32:19.847Z,22.60
2022-09-27T07:34:50.805Z,23.70
2022-09-27T07:37:24.052Z,25.10
2022-09-27T07:39:54.689Z,23.00
2022-09-27T07:42:24.890Z,22.70
2022-09-27T07:44:59.936Z,21.80
2022-09-27T07:47:52.869Z,22.70
2022-09-27T07:50:39.159Z,21.70
2022-09-27T07:53:32.914Z,23.60
2022-09-27T07:56:21.755Z,25.00
2022-09-27T07:58:52.291Z,25.10
2022-09-27T08:01:22.997Z,23.60
2022-09-27T08:03:53.314Z,24.30
2022-09-27T08:06:24.350Z,22.40
2022-09-27T08:08:56.098Z,23.30
2022-09-27T08:11:27.738Z,26.10
2022-09-27T08:13:58.172Z,25.20
2022-09-27T08:16:36.083Z,25.20
2022-09-27T08:19:22.095Z,25.90
2022-09-27T08:22:25.888Z,25.40
2022-09-27T08:25:05.437Z,25.10
2022-09-27T08:27:58.160Z,24.70
2022-09-27T08:30:41.191Z,26.50
2022-09-27T08:33:11.693Z,27.40
2022-09-27T08:35:42.124Z,27.30
2022-09-27T08:38:13.408Z,28.50
2022-09-27T08:40:53.692Z,30.80
2022-09-27T08:43:54.747Z,28.50
2022-09-27T08:46:51.234Z,28.60
2022-09-27T08:49:59.352Z,28.90
2022-09-27T08:53:17.125Z,29.20
2022-09-27T08:55:54.164Z,30.20
2022-09-27T08:58:32.481Z,32.10
2022-09-27T09:01:08.788Z,31.70
2022-09-27T09:03:53.596Z,28.60
2022-09-27T09:06:50.346Z,29.10
2022-09-27T09:09:32.680Z,29.70
2022-09-27T09:12:50.318Z,32.00
2022-09-27T09:15:55.915Z,33.60
2022-09-27T09:18:56.138Z,34.50
2022-09-27T09:21:56.464Z,33.80
2022-09-27T09:24:41.991Z,34.00
2022-09-27T09:27:19.675Z,35.10
2022-09-27T09:30:20.518Z,37.00
2022-09-27T09:33:03.917Z,37.70
2022-09-27T09:35:49.356Z,38.70
2022-09-27T09:38:27.118Z,36.30
2022-09-27T09:41:24.738Z,34.00
2022-09-27T09:44:07.756Z,34.40
2022-09-27T09:46:48.408Z,35.00
2022-09-27T09:49:33.602Z,35.90
2022-09-27T09:52:16.814Z,35.90
2022-09-27T09:55:15.456Z,37.40
2022-09-27T09:58:21.612Z,37.00
2022-09-27T10:01:56.282Z,35.30
2022-09-27T10:04:29.800Z,35.40
2022-09-27T10:07:03.357Z,34.90
2022-09-27T10:09:36.905Z,35.60
2022-09-27T10:12:28.049Z,35.60
2022-09-27T10:15:03.445Z,32.40
2022-09-27T10:17:46.498Z,32.50
2022-09-27T10:20:28.973Z,30.90
2022-09-27T10:23:08.366Z,30.10
2022-09-27T10:25:56.882Z,28.80
2022-09-27T10:28:46.313Z,30.00
2022-09-27T10:31:22.392Z,29.60
2022-09-27T10:34:06.944Z,29.90
2022-09-27T10:36:43.269Z,28.50
2022-09-27T10:39:24.611Z,29.70
2022-09-27T10:42:00.652Z,29.20
2022-09-27T10:44:42.417Z,26.20
2022-09-27T10:47:26.909Z,27.00
2022-09-27T10:50:48.897Z,28.70
2022-09-27T10:53:28.464Z,27.80
2022-09-27T10:56:03.727Z,28.60
2022-09-27T10:58:40.782Z,29.10
2022-09-27T11:01:17.427Z,26.40
2022-09-27T11:04:06.924Z,26.80
2022-09-27T11:06:39.679Z,27.70
2022-09-27T11:09:20.685Z,28.00
2022-09-27T11:12:15.192Z,28.80
2022-09-27T11:15:16.536Z,30.20
2022-09-27T11:18:14.955Z,30.10
2022-09-27T11:21:06.976Z,28.10
2022-09-27T11:24:14.326Z,27.90
2022-09-27T11:27:07.113Z,28.50
2022-09-27T11:30:00.250Z,29.00
2022-09-27T11:33:02.992Z,30.20
2022-09-27T11:35:47.722Z,29.90
2022-09-27T11:38:53.714Z,29.80
2022-09-27T11:41:58.686Z,29.50
2022-09-27T11:45:19.518Z,26.10
2022-09-27T11:47:51.161Z,25.60
2022-09-27T11:50:33.912Z,25.60
2022-09-27T11:53:26.179Z,26.90
2022-09-27T11:56:43.308Z,25.70
2022-09-27T11:59:24.979Z,25.00
2022-09-27T12:02:18.226Z,25.60
2022-09-27T12:05:00.172Z,26.70
2022-09-27T12:07:58.710Z,27.60
2022-09-27T12:10:36.170Z,27.20
2022-09-27T12:13:35.247Z,24.20
2022-09-27T12:16:20.113Z,23.70
2022-09-27T12:19:21.173Z,26.60
2022-09-27T12:22:59.952Z,28.40
2022-09-27T12:26:30.529Z,28.20
2022-09-27T12:29:45.665Z,29.90
2022-09-27T12:32:50.975Z,29.70
2022-09-27T12:36:17.165Z,30.10
2022-09-27T12:39:09.247Z,28.00
2022-09-27T12:41:50.132Z,27.30
2022-09-27T12:44:44.916Z,24.10
2022-09-27T12:48:16.120Z,25.30
2022-09-27T12:51:52.940Z,26.10
2022-09-27T12:54:51.867Z,26.90
2022-09-27T12:57:52.253Z,27.80
2022-09-27T13:00:44.252Z,27.50
2022-09-27T13:03:36.297Z,28.30
2022-09-27T13:06:40.748Z,28.50
2022-09-27T13:10:09.247Z,28.00
2022-09-27T13:13:08.037Z,25.80
2022-09-27T13:16:07.067Z,25.80
2022-09-27T13:18:56.573Z,27.40
2022-09-27T13:22:05.183Z,28.40
2022-09-27T13:25:10.146Z,28.70
2022-09-27T13:28:35.828Z,30.10
2022-09-27T13:31:33.884Z,29.80
2022-09-27T13:34:19.914Z,29.30
2022-09-27T13:37:46.785Z,32.50
2022-09-27T13:40:32.559Z,29.80
2022-09-27T13:44:05.536Z,27.10
2022-09-27T13:47:03.393Z,28.50
2022-09-27T13:49:55.106Z,29.00
2022-09-27T13:52:59.314Z,29.10
2022-09-27T13:55:59.440Z,30.20
2022-09-27T13:58:46.666Z,28.90
2022-09-27T14:02:30.410Z,27.80
2022-09-27T14:05:15.478Z,29.20
2022-09-27T14:08:00.144Z,29.70
2022-09-27T14:10:40.278Z,24.80
2022-09-27T14:14:00.191Z,22.60
2022-09-27T14:16:46.716Z,21.10
2022-09-27T14:19:37.548Z,21.50
2022-09-27T14:22:29.089Z,22.50
2022-09-27T14:25:22.194Z,20.90
2022-09-27T14:28:15.218Z,22.20
2022-09-27T14:31:29.881Z,20.50
2022-09-27T14:34:31.973Z,20.30
2022-09-27T14:37:28.014Z,20.50
2022-09-27T14:40:20.174Z,19.00
2022-09-27T14:43:05.264Z,17.40
2022-09-27T14:45:57.042Z,19.40
2022-09-27T14:49:05.198Z,18.80
2022-09-27T14:51:49.114Z,18.30
2022-09-27T14:54:37.135Z,18.30
2022-09-27T14:57:24.204Z,17.10
2022-09-27T15:00:41.890Z,19.50
2022-09-27T15:03:27.203Z,18.30
2022-09-27T15:06:16.110Z,17.20
2022-09-27T15:08:58.014Z,15.20
2022-09-27T15:11:51.893Z,14.90
2022-09-27T15:14:41.515Z,14.50
2022-09-27T15:17:46.131Z,15.20
2022-09-27T15:20:35.278Z,14.00
2022-09-27T15:23:27.016Z,14.30
2022-09-27T15:26:27.947Z,14.40
2022-09-27T15:29:25.154Z,15.20
2022-09-27T15:32:07.160Z,14.10
2022-09-27T15:35:11.145Z,14.30
2022-09-27T15:38:05.118Z,14.40
2022-09-27T15:40:47.132Z,14.80
2022-09-27T15:44:05.230Z,14.00
2022-09-27T15:46:54.151Z,12.50
2022-09-27T15:49:41.157Z,12.90
2022-09-27T15:52:26.493Z,13.70
2022-09-27T15:55:05.130Z,13.10
2022-09-27T15:57:51.073Z,12.30
2022-09-27T16:00:44.061Z,13.70
2022-09-27T16:03:32.268Z,12.90
2022-09-27T16:06:32.970Z,13.30
2022-09-27T16:09:35.401Z,13.90
2022-09-27T16:12:54.067Z,13.00
2022-09-27T16:15:51.127Z,11.90
2022-09-27T16:22:29.365Z,11.50
2022-09-27T16:25:24.170Z,12.80
2022-09-27T16:28:26.071Z,12.50
2022-09-27T16:31:24.050Z,12.90
2022-09-27T16:34:09.895Z,12.20
2022-09-27T16:36:44.160Z,12.40
2022-09-27T16:39:43.943Z,12.20
2022-09-27T16:42:29.916Z,11.10
2022-09-27T16:45:18.307Z,10.70
2022-09-27T16:48:05.121Z,10.80
2022-09-27T16:50:58.258Z,11.50
2022-09-27T16:53:48.159Z,11.90
2022-09-27T16:56:50.279Z,11.20
2022-09-27T16:59:58.079Z,12.00
2022-09-27T17:02:54.971Z,11.70
2022-09-27T17:05:34.331Z,12.50
2022-09-27T17:08:17.815Z,12.20
2022-09-27T17:11:10.969Z,10.80
2022-09-27T17:13:58.924Z,11.40
2022-09-27T17:16:34.969Z,11.20
2022-09-27T17:19:19.652Z,11.20
2022-09-27T17:22:03.015Z,11.70
2022-09-27T17:24:47.955Z,11.80
2022-09-27T17:27:25.817Z,12.40
2022-09-27T17:30:10.952Z,11.80
2022-09-27T17:32:52.970Z,12.00
2022-09-27T17:35:33.004Z,11.20
2022-09-27T17:38:07.935Z,13.10
2022-09-27T17:40:45.972Z,12.90
2022-09-27T17:43:50.520Z,14.70
2022-09-27T17:46:46.077Z,14.70
2022-09-27T17:50:00.419Z,16.50
2022-09-27T17:52:54.887Z,16.70
2022-09-27T17:55:43.029Z,17.30
2022-09-27T17:58:34.208Z,15.20
2022-09-27T18:01:31.393Z,16.30
2022-09-27T18:04:20.167Z,19.20
2022-09-27T18:07:03.306Z,17.90
2022-09-27T18:09:51.917Z,17.40
2022-09-27T18:12:44.183Z,17.60
2022-09-27T18:15:53.447Z,16.70
2022-09-27T18:18:45.554Z,15.60
2022-09-27T18:21:27.952Z,15.40
2022-09-27T18:24:15.481Z,16.20
2022-09-27T18:27:16.569Z,16.40
2022-09-27T18:30:03.849Z,17.10
2022-09-27T18:35:37.852Z,17.80
2022-09-27T18:39:01.844Z,15.80
2022-09-27T18:41:48.217Z,15.20
2022-09-27T18:45:25.276Z,14.90
2022-09-27T18:48:43.347Z,15.60
2022-09-27T18:51:38.165Z,17.50
2022-09-27T18:54:23.290Z,16.80
2022-09-27T18:57:13.129Z,17.20
2022-09-27T18:59:53.063Z,16.00
2022-09-27T19:02:41.534Z,15.80
2022-09-27T19:05:35.296Z,15.30
2022-09-27T19:08:09.343Z,15.50
2022-09-27T19:11:47.839Z,15.30
2022-09-27T19:14:25.188Z,15.80
2022-09-27T19:17:23.156Z,15.50
2022-09-27T19:20:11.966Z,13.90
2022-09-27T19:23:48.172Z,14.10
2022-09-27T19:27:04.466Z,13.80
2022-09-27T19:29:41.073Z,13.90
2022-09-27T19:32:44.017Z,14.00
2022-09-27T19:35:51.265Z,15.10
2022-09-27T19:38:36.891Z,15.50
2022-09-27T19:41:22.086Z,15.60
2022-09-27T19:44:16.276Z,13.60
2022-09-27T19:46:49.879Z,13.20
2022-09-27T19:49:44.168Z,13.90
2022-09-27T19:52:28.221Z,14.60
2022-09-27T19:55:18.935Z,15.20
2022-09-27T19:58:07.062Z,15.90
2022-09-27T20:00:56.343Z,15.70
2022-09-27T20:04:00.625Z,15.50
2022-09-27T20:06:50.034Z,15.40
2022-09-27T20:09:39.989Z,15.20
2022-09-27T20:12:14.917Z,15.10
2022-09-27T20:15:01.700Z,15.90
2022-09-27T20:17:37.925Z,16.20
2022-09-27T20:20:28.761Z,17.10
2022-09-27T20:23:08.994Z,17.40
2022-09-27T20:25:45.741Z,16.90
2022-09-27T20:28:29.814Z,17.20
2022-09-27T20:31:07.682Z,16.10
2022-09-27T20:33:44.571Z,15.80
2022-09-27T20:36:22.105Z,17.60
2022-09-27T20:39:10.095Z,18.80
2022-09-27T20:41:51.709Z,18.00
2022-09-27T20:44:35.197Z,18.40
2022-09-27T20:47:28.752Z,18.60
2022-09-27T20:50:06.845Z,18.10
2022-09-27T20:52:42.975Z,16.90
2022-09-27T20:55:26.916Z,17.10
2022-09-27T20:58:16.742Z,16.70
2022-09-27T21:01:12.947Z,17.30
2022-09-27T21:03:55.807Z,17.30
2022-09-27T21:06:32.852Z,18.60
2022-09-27T21:09:19.138Z,19.00
2022-09-27T21:11:57.897Z,17.70
2022-09-27T21:14:41.592Z,16.60
2022-09-27T21:17:36.808Z,16.80
2022-09-27T21:20:11.972Z,17.50
2022-09-27T21:23:04.771Z,18.10
2022-09-27T21:25:41.905Z,18.70
2022-09-27T21:28:33.832Z,18.60
2022-09-27T21:31:23.903Z,17.60
2022-09-27T21:34:08.774Z,17.90
2022-09-27T21:36:52.545Z,17.00
2022-09-27T21:39:38.705Z,17.80
2022-09-27T21:42:21.888Z,18.30
2022-09-27T21:44:58.779Z,18.10
2022-09-27T21:47:51.829Z,18.10
2022-09-27T21:50:43.006Z,18.40
2022-09-27T21:53:32.611Z,17.50
2022-09-27T21:56:12.721Z,15.60
2022-09-27T21:58:56.839Z,16.80
2022-09-27T22:01:40.711Z,17.40
2022-09-27T22:04:20.856Z,17.40
2022-09-27T22:07:10.809Z,15.70
2022-09-27T22:12:32.677Z,18.80
2022-09-27T22:15:12.751Z,18.10
2022-09-27T22:17:57.586Z,16.30
2022-09-27T22:20:47.126Z,17.00
2022-09-27T22:23:38.681Z,16.50
2022-09-27T22:26:26.699Z,18.00
2022-09-27T22:29:16.698Z,18.50
2022-09-27T22:32:01.695Z,19.40
2022-09-27T22:34:40.627Z,17.60
2022-09-27T22:37:26.780Z,17.50
2022-09-27T22:40:08.727Z,17.60
2022-09-27T22:42:54.689Z,19.00
2022-09-27T22:45:41.731Z,17.80
2022-09-27T22:48:20.615Z,18.40
2022-09-27T22:51:08.374Z,19.40
2022-09-27T22:53:47.695Z,17.80
2022-09-27T22:56:36.827Z,16.50
2022-09-27T22:59:19.878Z,17.00
2022-09-27T23:02:12.490Z,18.20
2022-09-27T23:05:05.758Z,17.00
2022-09-27T23:08:02.905Z,18.20
2022-09-27T23:10:46.736Z,19.90
2022-09-27T23:13:35.710Z,18.10
2022-09-27T23:16:17.523Z,17.10
2022-09-27T23:19:03.557Z,17.00
2022-09-27T23:21:45.607Z,17.00
2022-09-27T23:24:31.492Z,17.00
2022-09-27T23:27:38.637Z,18.40
2022-09-27T23:30:21.532Z,18.50
2022-09-27T23:33:12.901Z,17.10
2022-09-27T23:35:57.700Z,16.90
2022-09-27T23:38:54.744Z,16.90
2022-09-27T23:41:49.605Z,17.70
2022-09-27T23:44:36.537Z,18.10
2022-09-27T23:47:30.651Z,19.30
2022-09-27T23:50:27.846Z,18.40
2022-09-27T23:53:22.595Z,17.20
2022-09-27T23:56:10.752Z,17.00
2022-09-27T23:58:53.651Z,16.90
